createdAt,value
2018-04-28T00:00:19.859Z,97197.87
2018-04-28T00:00:51.473Z,97200.83
2018-04-28T00:01:23.062Z,97196.13
2018-04-28T00:01:54.641Z,97199.97
2018-04-28T00:02:26.208Z,97198.27
2018-04-28T00:02:57.800Z,97204.64
2018-04-28T00:03:29.414Z,97201.28
2018-04-28T00:04:01.021Z,97203.91
2018-04-28T00:04:32.623Z,97205.19
2018-04-28T00:05:04.216Z,97204.77
2018-04-28T00:05:35.836Z,97207.73
2018-04-28T00:06:07.408Z,97203.05
2018-04-28T00:06:39.000Z,97207.73
2018-04-28T00:07:10.581Z,97208.09
2018-04-28T00:07:42.186Z,97197.94
2018-04-28T00:08:13.780Z,97199.95
2018-04-28T00:08:45.390Z,97201.45
2018-04-28T00:09:17.007Z,97206.05
2018-04-28T00:09:48.599Z,97207.34
2018-04-28T00:10:20.188Z,97207.73
2018-04-28T00:10:51.838Z,97210.70
2018-04-28T00:11:23.421Z,97208.52
2018-04-28T00:11:55.023Z,97206.88
2018-04-28T00:12:26.621Z,97206.45
2018-04-28T00:12:58.214Z,97211.45
2018-04-28T00:13:29.794Z,97205.64
2018-04-28T00:14:01.388Z,97211.89
2018-04-28T00:14:32.994Z,97209.76
2018-04-28T00:15:04.603Z,97209.36
2018-04-28T00:15:36.200Z,97209.76
2018-04-28T00:16:07.826Z,97206.36
2018-04-28T00:16:39.435Z,97207.66
2018-04-28T00:17:11.052Z,97205.97
2018-04-28T00:17:42.642Z,97202.57
2018-04-28T00:18:14.250Z,97201.25
2018-04-28T00:18:45.830Z,97201.71
2018-04-28T00:19:17.438Z,97202.72
2018-04-28T00:19:49.022Z,97204.73
2018-04-28T00:20:20.642Z,97198.30
2018-04-28T00:20:52.245Z,97200.91
2018-04-28T00:21:23.828Z,97196.78
2018-04-28T00:21:55.472Z,97197.63
2018-04-28T00:22:27.077Z,97203.08
2018-04-28T00:22:58.681Z,97205.59
2018-04-28T00:23:30.306Z,97201.71
2018-04-28T00:24:01.882Z,97197.27
2018-04-28T00:24:33.526Z,97198.30
2018-04-28T00:25:05.100Z,97203.50
2018-04-28T00:25:36.693Z,97200.02
2018-04-28T00:26:08.315Z,97202.13
2018-04-28T00:26:39.907Z,97194.99
2018-04-28T00:27:11.494Z,97203.04
2018-04-28T00:27:43.110Z,97198.39
2018-04-28T00:28:14.742Z,97203.06
2018-04-28T00:28:46.318Z,97198.88
2018-04-28T00:29:17.937Z,97201.36
2018-04-28T00:29:49.541Z,97200.06
2018-04-28T00:30:21.122Z,97201.71
2018-04-28T00:30:52.726Z,97201.29
2018-04-28T00:31:24.311Z,97198.34
2018-04-28T00:31:55.895Z,97199.20
2018-04-28T00:32:27.478Z,97201.36
2018-04-28T00:32:59.072Z,97199.32
2018-04-28T00:33:30.729Z,97201.91
2018-04-28T00:34:02.341Z,97198.55
2018-04-28T00:34:33.950Z,97198.99
2018-04-28T00:35:05.533Z,97195.48
2018-04-28T00:35:37.106Z,97196.36
2018-04-28T00:36:08.686Z,97195.85
2018-04-28T00:36:40.259Z,97184.97
2018-04-28T00:37:11.848Z,97193.02
2018-04-28T00:37:43.429Z,97194.67
2018-04-28T00:38:15.031Z,97195.09
2018-04-28T00:38:46.668Z,97191.77
2018-04-28T00:39:18.278Z,97196.80
2018-04-28T00:39:49.862Z,97190.79
2018-04-28T00:40:21.452Z,97192.09
2018-04-28T00:40:53.057Z,97194.23
2018-04-28T00:41:24.628Z,97187.91
2018-04-28T00:41:56.214Z,97194.23
2018-04-28T00:42:27.788Z,97193.88
2018-04-28T00:42:59.357Z,97188.25
2018-04-28T00:43:30.948Z,97195.06
2018-04-28T00:44:02.609Z,97191.65
2018-04-28T00:44:34.190Z,97192.06
2018-04-28T00:45:05.765Z,97194.57
2018-04-28T00:45:37.342Z,97196.67
2018-04-28T00:46:08.922Z,97196.25
2018-04-28T00:46:40.521Z,97195.39
2018-04-28T00:47:12.092Z,97191.16
2018-04-28T00:47:43.702Z,97193.67
2018-04-28T00:48:15.306Z,97189.11
2018-04-28T00:48:46.894Z,97186.58
2018-04-28T00:49:18.482Z,97186.14
2018-04-28T00:49:50.067Z,97191.14
2018-04-28T00:50:21.666Z,97182.72
2018-04-28T00:50:53.280Z,97183.23
2018-04-28T00:51:24.920Z,97185.79
2018-04-28T00:51:56.497Z,97190.48
2018-04-28T00:52:28.098Z,97191.36
2018-04-28T00:52:59.696Z,97193.05
2018-04-28T00:53:31.301Z,97185.38
2018-04-28T00:54:02.887Z,97191.32
2018-04-28T00:54:34.468Z,97188.90
2018-04-28T00:55:06.061Z,97188.06
2018-04-28T00:55:37.638Z,97188.97
2018-04-28T00:56:09.205Z,97190.69
2018-04-28T00:56:40.854Z,97190.69
2018-04-28T00:57:12.452Z,97188.59
2018-04-28T00:57:44.034Z,97191.56
2018-04-28T00:58:15.628Z,97190.73
2018-04-28T00:58:47.214Z,97192.09
2018-04-28T00:59:18.780Z,97186.98
2018-04-28T00:59:50.422Z,97189.96
2018-04-28T01:00:21.992Z,97190.82
2018-04-28T01:00:53.574Z,97188.25
2018-04-28T01:01:25.141Z,97191.64
2018-04-28T01:01:56.709Z,97192.50
2018-04-28T01:02:28.309Z,97197.59
2018-04-28T01:02:59.894Z,97193.75
2018-04-28T01:03:31.469Z,97192.94
2018-04-28T01:04:03.074Z,97193.38
2018-04-28T01:04:34.657Z,97192.52
2018-04-28T01:05:06.255Z,97190.47
2018-04-28T01:05:37.862Z,97192.59
2018-04-28T01:06:09.510Z,97189.22
2018-04-28T01:06:41.080Z,97190.13
2018-04-28T01:07:12.662Z,97187.57
2018-04-28T01:07:44.265Z,97194.33
2018-04-28T01:08:15.871Z,97189.23
2018-04-28T01:08:47.458Z,97185.03
2018-04-28T01:09:19.058Z,97193.91
2018-04-28T01:09:50.642Z,97186.63
2018-04-28T01:10:22.298Z,97189.22
2018-04-28T01:10:53.892Z,97183.73
2018-04-28T01:11:25.482Z,97194.86
2018-04-28T01:11:57.062Z,97185.45
2018-04-28T01:12:28.652Z,97190.13
2018-04-28T01:13:00.238Z,97187.10
2018-04-28T01:13:31.809Z,97180.34
2018-04-28T01:14:03.376Z,97185.91
2018-04-28T01:14:34.958Z,97187.25
2018-04-28T01:15:06.559Z,97180.87
2018-04-28T01:15:38.212Z,97187.63
2018-04-28T01:16:09.821Z,97181.75
2018-04-28T01:16:41.407Z,97181.77
2018-04-28T01:17:13.009Z,97181.73
2018-04-28T01:17:44.580Z,97185.59
2018-04-28T01:18:16.160Z,97183.02
2018-04-28T01:18:47.751Z,97181.39
2018-04-28T01:19:19.338Z,97185.55
2018-04-28T01:19:50.952Z,97186.41
2018-04-28T01:20:22.544Z,97188.03
2018-04-28T01:20:54.130Z,97185.03
2018-04-28T01:21:25.711Z,97186.31
2018-04-28T01:21:57.294Z,97184.64
2018-04-28T01:22:28.878Z,97185.50
2018-04-28T01:23:00.458Z,97193.07
2018-04-28T01:23:32.062Z,97186.30
2018-04-28T01:24:03.650Z,97192.27
2018-04-28T01:24:35.258Z,97186.31
2018-04-28T01:25:06.906Z,97183.41
2018-04-28T01:25:38.501Z,97182.04
2018-04-28T01:26:10.089Z,97185.12
2018-04-28T01:26:41.689Z,97185.82
2018-04-28T01:27:13.294Z,97186.66
2018-04-28T01:27:44.909Z,97186.63
2018-04-28T01:28:16.514Z,97184.94
2018-04-28T01:28:48.102Z,97184.88
2018-04-28T01:29:19.709Z,97186.11
2018-04-28T01:29:51.391Z,97186.15
2018-04-28T01:30:22.969Z,97190.80
2018-04-28T01:30:54.541Z,97181.78
2018-04-28T01:31:26.121Z,97180.69
2018-04-28T01:31:57.722Z,97174.28
2018-04-28T01:32:29.337Z,97181.44
2018-04-28T01:33:00.935Z,97181.03
2018-04-28T01:33:32.518Z,97167.38
2018-04-28T01:34:04.112Z,97177.25
2018-04-28T01:34:35.698Z,97174.73
2018-04-28T01:35:07.318Z,97179.38
2018-04-28T01:35:38.893Z,97179.85
2018-04-28T01:36:10.482Z,97183.73
2018-04-28T01:36:42.086Z,97178.11
2018-04-28T01:37:13.663Z,97179.50
2018-04-28T01:37:45.241Z,97180.27
2018-04-28T01:38:16.845Z,97178.58
2018-04-28T01:38:48.449Z,97180.69
2018-04-28T01:39:20.046Z,97174.80
2018-04-28T01:39:51.674Z,97179.91
2018-04-28T01:40:23.264Z,97176.07
2018-04-28T01:40:54.869Z,97177.34
2018-04-28T01:41:26.474Z,97176.93
2018-04-28T01:41:58.054Z,97177.34
2018-04-28T01:42:29.637Z,97176.51
2018-04-28T01:43:01.209Z,97175.69
2018-04-28T01:43:32.839Z,97179.91
2018-04-28T01:44:04.418Z,97174.38
2018-04-28T01:44:36.018Z,97177.67
2018-04-28T01:45:07.618Z,97178.55
2018-04-28T01:45:39.205Z,97177.70
2018-04-28T01:46:10.794Z,97180.98
2018-04-28T01:46:42.374Z,97183.33
2018-04-28T01:47:13.945Z,97187.09
2018-04-28T01:47:45.549Z,97179.09
2018-04-28T01:48:17.134Z,97183.39
2018-04-28T01:48:48.754Z,97182.67
2018-04-28T01:49:20.333Z,97182.27
2018-04-28T01:49:51.942Z,97182.20
2018-04-28T01:50:23.566Z,97182.72
2018-04-28T01:50:55.160Z,97186.89
2018-04-28T01:51:26.800Z,97186.55
2018-04-28T01:51:58.382Z,97184.85
2018-04-28T01:52:29.962Z,97182.78
2018-04-28T01:53:01.542Z,97185.77
2018-04-28T01:53:33.154Z,97185.36
2018-04-28T01:54:04.724Z,97182.83
2018-04-28T01:54:36.293Z,97188.34
2018-04-28T01:55:07.893Z,97184.52
2018-04-28T01:55:39.474Z,97183.66
2018-04-28T01:56:11.073Z,97181.53
2018-04-28T01:56:42.698Z,97190.08
2018-04-28T01:57:14.307Z,97182.04
2018-04-28T01:57:45.934Z,97180.34
2018-04-28T01:58:17.528Z,97182.04
2018-04-28T01:58:49.134Z,97184.20
2018-04-28T01:59:20.705Z,97189.33
2018-04-28T01:59:52.330Z,97179.59
2018-04-28T02:00:23.940Z,97174.85
2018-04-28T02:00:55.537Z,97178.32
2018-04-28T02:01:27.126Z,97184.31
2018-04-28T02:01:58.726Z,97185.08
2018-04-28T02:02:30.332Z,97181.98
2018-04-28T02:03:01.914Z,97181.63
2018-04-28T02:03:33.494Z,97182.84
2018-04-28T02:04:05.069Z,97178.64
2018-04-28T02:04:36.650Z,97179.92
2018-04-28T02:05:08.274Z,97182.46
2018-04-28T02:05:39.844Z,97181.55
2018-04-28T02:06:11.422Z,97186.68
2018-04-28T02:06:43.029Z,97181.03
2018-04-28T02:07:14.618Z,97187.90
2018-04-28T02:07:46.207Z,97181.86
2018-04-28T02:08:17.784Z,97186.89
2018-04-28T02:08:49.348Z,97183.44
2018-04-28T02:09:20.953Z,97188.13
2018-04-28T02:09:52.553Z,97184.73
2018-04-28T02:10:24.169Z,97183.88
2018-04-28T02:10:55.769Z,97183.48
2018-04-28T02:11:27.374Z,97185.62
2018-04-28T02:11:58.961Z,97186.09
2018-04-28T02:12:30.532Z,97185.25
2018-04-28T02:13:02.127Z,97179.28
2018-04-28T02:13:33.758Z,97184.43
2018-04-28T02:14:05.377Z,97185.70
2018-04-28T02:14:36.948Z,97186.11
2018-04-28T02:15:08.621Z,97185.29
2018-04-28T02:15:40.233Z,97188.27
2018-04-28T02:16:11.834Z,97187.04
2018-04-28T02:16:43.416Z,97188.31
2018-04-28T02:17:15.013Z,97180.23
2018-04-28T02:17:46.603Z,97169.06
2018-04-28T02:18:18.172Z,97178.63
2018-04-28T02:18:49.750Z,97182.25
2018-04-28T02:19:21.316Z,97149.27
2018-04-28T02:19:52.894Z,97182.16
2018-04-28T02:20:24.518Z,97187.59
2018-04-28T02:20:56.092Z,97185.50
2018-04-28T02:21:27.694Z,97187.18
2018-04-28T02:21:59.282Z,97184.62
2018-04-28T02:22:30.881Z,97183.37
2018-04-28T02:23:02.466Z,97184.66
2018-04-28T02:23:34.050Z,97186.78
2018-04-28T02:24:05.625Z,97187.20
2018-04-28T02:24:37.196Z,97184.28
2018-04-28T02:25:08.777Z,97184.64
2018-04-28T02:25:40.423Z,97186.83
2018-04-28T02:26:12.010Z,97184.66
2018-04-28T02:26:43.625Z,97188.17
2018-04-28T02:27:15.209Z,97181.77
2018-04-28T02:27:46.804Z,97185.17
2018-04-28T02:28:18.392Z,97178.86
2018-04-28T02:28:49.994Z,97181.51
2018-04-28T02:29:21.597Z,97181.03
2018-04-28T02:29:53.182Z,97179.76
2018-04-28T02:30:24.831Z,97183.11
2018-04-28T02:30:56.401Z,97179.28
2018-04-28T02:31:27.976Z,97181.67
2018-04-28T02:31:59.558Z,97183.27
2018-04-28T02:32:31.158Z,97177.62
2018-04-28T02:33:02.809Z,97180.59
2018-04-28T02:33:34.414Z,97183.98
2018-04-28T02:34:06.013Z,97181.84
2018-04-28T02:34:37.627Z,97182.70
2018-04-28T02:35:09.234Z,97185.70
2018-04-28T02:35:40.833Z,97188.18
2018-04-28T02:36:12.438Z,97188.23
2018-04-28T02:36:44.031Z,97184.84
2018-04-28T02:37:15.609Z,97186.53
2018-04-28T02:37:47.205Z,97180.98
2018-04-28T02:38:18.845Z,97183.47
2018-04-28T02:38:50.449Z,97178.01
2018-04-28T02:39:22.045Z,97181.05
2018-04-28T02:39:53.632Z,97178.47
2018-04-28T02:40:25.235Z,97181.12
2018-04-28T02:40:56.850Z,97182.30
2018-04-28T02:41:28.514Z,97186.53
2018-04-28T02:42:00.099Z,97182.72
2018-04-28T02:42:31.705Z,97186.16
2018-04-28T02:43:03.310Z,97182.38
2018-04-28T02:43:34.894Z,97182.38
2018-04-28T02:44:06.504Z,97175.45
2018-04-28T02:44:38.095Z,97184.00
2018-04-28T02:45:09.678Z,97178.87
2018-04-28T02:45:41.294Z,97184.86
2018-04-28T02:46:12.874Z,97179.73
2018-04-28T02:46:44.453Z,97181.52
2018-04-28T02:47:16.051Z,97182.00
2018-04-28T02:47:47.633Z,97185.02
2018-04-28T02:48:19.220Z,97185.88
2018-04-28T02:48:50.793Z,97180.79
2018-04-28T02:49:22.375Z,97183.78
2018-04-28T02:49:53.941Z,97185.46
2018-04-28T02:50:25.572Z,97182.86
2018-04-28T02:50:57.163Z,97184.11
2018-04-28T02:51:28.770Z,97192.22
2018-04-28T02:52:00.350Z,97192.22
2018-04-28T02:52:31.931Z,97191.41
2018-04-28T02:53:03.525Z,97192.22
2018-04-28T02:53:35.110Z,97189.73
2018-04-28T02:54:06.687Z,97186.41
2018-04-28T02:54:38.267Z,97187.64
2018-04-28T02:55:09.886Z,97190.17
2018-04-28T02:55:41.465Z,97187.20
2018-04-28T02:56:13.074Z,97188.48
2018-04-28T02:56:44.673Z,97189.73
2018-04-28T02:57:16.278Z,97188.45
2018-04-28T02:57:47.886Z,97189.30
2018-04-28T02:58:19.489Z,97188.48
2018-04-28T02:58:51.074Z,97180.92
2018-04-28T02:59:22.641Z,97186.34
2018-04-28T02:59:54.242Z,97186.83
2018-04-28T03:00:25.831Z,97183.11
2018-04-28T03:00:57.493Z,97188.99
2018-04-28T03:01:29.078Z,97188.99
2018-04-28T03:02:00.645Z,97200.56
2018-04-28T03:02:32.235Z,97189.43
2018-04-28T03:03:03.818Z,97188.22
2018-04-28T03:03:35.431Z,97182.72
2018-04-28T03:04:07.113Z,97185.27
2018-04-28T03:04:38.726Z,97180.17
2018-04-28T03:05:10.334Z,97185.69
2018-04-28T03:05:41.934Z,97186.95
2018-04-28T03:06:13.549Z,97186.45
2018-04-28T03:06:45.116Z,97187.78
2018-04-28T03:07:16.695Z,97182.78
2018-04-28T03:07:48.302Z,97179.76
2018-04-28T03:08:19.901Z,97183.55
2018-04-28T03:08:51.477Z,97178.88
2018-04-28T03:09:23.063Z,97186.13
2018-04-28T03:09:54.665Z,97192.17
2018-04-28T03:10:26.274Z,97191.75
2018-04-28T03:10:57.928Z,97189.59
2018-04-28T03:11:29.538Z,97183.20
2018-04-28T03:12:01.108Z,97184.52
2018-04-28T03:12:32.698Z,97182.46
2018-04-28T03:13:04.302Z,97184.62
2018-04-28T03:13:35.915Z,97186.68
2018-04-28T03:14:07.499Z,97179.06
2018-04-28T03:14:39.078Z,97185.03
2018-04-28T03:15:10.687Z,97185.38
2018-04-28T03:15:42.274Z,97187.94
2018-04-28T03:16:13.913Z,97184.09
2018-04-28T03:16:45.507Z,97188.84
2018-04-28T03:17:17.162Z,97189.80
2018-04-28T03:17:48.754Z,97190.59
2018-04-28T03:18:20.358Z,97185.56
2018-04-28T03:18:51.975Z,97188.98
2018-04-28T03:19:23.558Z,97188.56
2018-04-28T03:19:55.166Z,97188.14
2018-04-28T03:20:26.773Z,97184.91
2018-04-28T03:20:58.358Z,97188.52
2018-04-28T03:21:29.977Z,97193.67
2018-04-28T03:22:01.561Z,97189.05
2018-04-28T03:22:33.170Z,97189.05
2018-04-28T03:23:04.795Z,97189.95
2018-04-28T03:23:36.370Z,97191.67
2018-04-28T03:24:08.014Z,97195.48
2018-04-28T03:24:39.598Z,97196.32
2018-04-28T03:25:11.183Z,97189.93
2018-04-28T03:25:42.749Z,97195.79
2018-04-28T03:26:14.347Z,97197.50
2018-04-28T03:26:45.931Z,97198.27
2018-04-28T03:27:17.562Z,97193.96
2018-04-28T03:27:49.139Z,97192.63
2018-04-28T03:28:20.745Z,97198.58
2018-04-28T03:28:52.353Z,96972.92
2018-04-28T03:29:23.958Z,97201.21
2018-04-28T03:29:55.567Z,97200.73
2018-04-28T03:30:27.144Z,97200.79
2018-04-28T03:30:58.731Z,97197.27
2018-04-28T03:31:30.339Z,97203.67
2018-04-28T03:32:01.936Z,97201.23
2018-04-28T03:32:33.562Z,97193.48
2018-04-28T03:33:05.129Z,97199.00
2018-04-28T03:33:36.729Z,97198.23
2018-04-28T03:34:08.333Z,97205.06
2018-04-28T03:34:39.937Z,97200.38
2018-04-28T03:35:11.543Z,97205.94
2018-04-28T03:35:43.130Z,97207.20
2018-04-28T03:36:14.706Z,97202.58
2018-04-28T03:36:46.350Z,97207.80
2018-04-28T03:37:17.954Z,97207.31
2018-04-28T03:37:49.534Z,97205.58
2018-04-28T03:38:21.124Z,97209.83
2018-04-28T03:38:52.749Z,97194.83
2018-04-28T03:39:24.331Z,97207.82
2018-04-28T03:39:55.933Z,97209.83
2018-04-28T03:40:27.541Z,97209.77
2018-04-28T03:40:59.121Z,97205.50
2018-04-28T03:41:30.712Z,97213.59
2018-04-28T03:42:02.294Z,97204.20
2018-04-28T03:42:33.889Z,97206.27
2018-04-28T03:43:05.474Z,97211.38
2018-04-28T03:43:37.050Z,97208.37
2018-04-28T03:44:08.689Z,97206.58
2018-04-28T03:44:40.283Z,97210.38
2018-04-28T03:45:11.855Z,97208.26
2018-04-28T03:45:43.454Z,97218.50
2018-04-28T03:46:15.066Z,97208.67
2018-04-28T03:46:46.669Z,97212.97
2018-04-28T03:47:18.250Z,97212.45
2018-04-28T03:47:49.844Z,97215.09
2018-04-28T03:48:21.430Z,97213.79
2018-04-28T03:48:53.074Z,97212.44
2018-04-28T03:49:24.682Z,97215.85
2018-04-28T03:49:56.285Z,97220.18
2018-04-28T03:50:27.866Z,97215.85
2018-04-28T03:50:59.486Z,97216.30
2018-04-28T03:51:31.130Z,97223.59
2018-04-28T03:52:02.726Z,97227.87
2018-04-28T03:52:34.386Z,97223.59
2018-04-28T03:53:05.966Z,97223.08
2018-04-28T03:53:37.543Z,97223.08
2018-04-28T03:54:09.146Z,97227.31
2018-04-28T03:54:40.716Z,97228.22
2018-04-28T03:55:12.308Z,97225.22
2018-04-28T03:55:43.917Z,97228.13
2018-04-28T03:56:15.559Z,97232.01
2018-04-28T03:56:47.170Z,97229.38
2018-04-28T03:57:18.763Z,97223.38
2018-04-28T03:57:50.360Z,97223.76
2018-04-28T03:58:21.957Z,97226.39
2018-04-28T03:58:53.528Z,97228.59
2018-04-28T03:59:25.106Z,97225.17
2018-04-28T03:59:56.758Z,97223.43
2018-04-28T04:00:28.370Z,97225.97
2018-04-28T04:00:59.958Z,97226.41
2018-04-28T04:01:31.561Z,97236.19
2018-04-28T04:02:03.156Z,97234.08
2018-04-28T04:02:34.752Z,97234.89
2018-04-28T04:03:06.403Z,97237.05
2018-04-28T04:03:38.034Z,97237.05
2018-04-28T04:04:09.663Z,97237.38
2018-04-28T04:04:41.256Z,97238.97
2018-04-28T04:05:12.838Z,97234.63
2018-04-28T04:05:44.406Z,97236.28
2018-04-28T04:06:16.018Z,97232.86
2018-04-28T04:06:47.612Z,97237.08
2018-04-28T04:07:19.200Z,97242.78
2018-04-28T04:07:50.792Z,97241.10
2018-04-28T04:08:22.426Z,97242.41
2018-04-28T04:08:54.054Z,97239.84
2018-04-28T04:09:25.661Z,97240.77
2018-04-28T04:09:57.257Z,97242.03
2018-04-28T04:10:28.828Z,97244.19
2018-04-28T04:11:00.424Z,97243.08
2018-04-28T04:11:32.078Z,97243.00
2018-04-28T04:12:03.690Z,97246.81
2018-04-28T04:12:35.265Z,97244.68
2018-04-28T04:13:06.850Z,97246.41
2018-04-28T04:13:38.449Z,97255.86
2018-04-28T04:14:10.061Z,97249.47
2018-04-28T04:14:41.661Z,97248.95
2018-04-28T04:15:13.237Z,97247.66
2018-04-28T04:15:44.846Z,97245.91
2018-04-28T04:16:16.435Z,97247.19
2018-04-28T04:16:48.048Z,97244.19
2018-04-28T04:17:19.659Z,97242.56
2018-04-28T04:17:51.282Z,97245.48
2018-04-28T04:18:22.898Z,97245.47
2018-04-28T04:18:54.488Z,97250.14
2018-04-28T04:19:26.096Z,97255.16
2018-04-28T04:19:57.668Z,97248.86
2018-04-28T04:20:29.298Z,97251.34
2018-04-28T04:21:00.902Z,97249.61
2018-04-28T04:21:32.490Z,97251.29
2018-04-28T04:22:04.074Z,97247.91
2018-04-28T04:22:35.658Z,97244.08
2018-04-28T04:23:07.262Z,97249.63
2018-04-28T04:23:38.856Z,97252.16
2018-04-28T04:24:10.456Z,97250.48
2018-04-28T04:24:42.042Z,97249.68
2018-04-28T04:25:13.609Z,97249.68
2018-04-28T04:25:45.217Z,97242.03
2018-04-28T04:26:16.808Z,97251.42
2018-04-28T04:26:48.400Z,97251.07
2018-04-28T04:27:19.986Z,97249.39
2018-04-28T04:27:51.570Z,97255.25
2018-04-28T04:28:23.181Z,97251.86
2018-04-28T04:28:54.768Z,97251.95
2018-04-28T04:29:26.353Z,97259.55
2018-04-28T04:29:57.937Z,97250.21
2018-04-28T04:30:29.553Z,97248.94
2018-04-28T04:31:01.148Z,97251.09
2018-04-28T04:31:32.759Z,97248.99
2018-04-28T04:32:04.355Z,97250.54
2018-04-28T04:32:35.932Z,97251.73
2018-04-28T04:33:07.534Z,97257.70
2018-04-28T04:33:39.186Z,97261.11
2018-04-28T04:34:10.774Z,97253.38
2018-04-28T04:34:42.364Z,97258.13
2018-04-28T04:35:13.962Z,97255.16
2018-04-28T04:35:45.542Z,97250.48
2018-04-28T04:36:17.122Z,97259.06
2018-04-28T04:36:48.688Z,97255.23
2018-04-28T04:37:20.294Z,97256.87
2018-04-28T04:37:51.873Z,97253.88
2018-04-28T04:38:23.460Z,97256.46
2018-04-28T04:38:55.085Z,97255.18
2018-04-28T04:39:26.685Z,97257.27
2018-04-28T04:39:58.292Z,97259.42
2018-04-28T04:40:29.898Z,97261.62
2018-04-28T04:41:01.542Z,97260.30
2018-04-28T04:41:33.145Z,97263.74
2018-04-28T04:42:04.744Z,97271.85
2018-04-28T04:42:36.313Z,97268.97
2018-04-28T04:43:07.918Z,97269.86
2018-04-28T04:43:39.511Z,97270.35
2018-04-28T04:44:11.112Z,97273.78
2018-04-28T04:44:42.690Z,97272.95
2018-04-28T04:45:14.294Z,97267.92
2018-04-28T04:45:45.917Z,97266.64
2018-04-28T04:46:17.487Z,97271.01
2018-04-28T04:46:49.070Z,97267.99
2018-04-28T04:47:20.690Z,97271.83
2018-04-28T04:47:52.267Z,97267.95
2018-04-28T04:48:23.850Z,97271.78
2018-04-28T04:48:55.426Z,97272.25
2018-04-28T04:49:27.029Z,97270.98
2018-04-28T04:49:59.647Z,97273.95
2018-04-28T04:50:31.362Z,97275.66
2018-04-28T04:51:02.962Z,97276.50
2018-04-28T04:51:34.613Z,97279.91
2018-04-28T04:52:06.204Z,97276.88
2018-04-28T04:52:37.786Z,97270.13
2018-04-28T04:53:09.389Z,97273.48
2018-04-28T04:53:40.998Z,97264.27
2018-04-28T04:54:12.609Z,97273.89
2018-04-28T04:54:44.194Z,97283.28
2018-04-28T04:55:15.777Z,97274.82
2018-04-28T04:55:47.377Z,97281.72
2018-04-28T04:56:19.087Z,97282.95
2018-04-28T04:56:50.657Z,97283.75
2018-04-28T04:57:22.285Z,97280.67
2018-04-28T04:57:53.893Z,97285.84
2018-04-28T04:58:25.497Z,97287.09
2018-04-28T04:58:57.102Z,97289.13
2018-04-28T04:59:28.714Z,97286.97
2018-04-28T05:00:00.326Z,97284.98
2018-04-28T05:00:31.895Z,97289.20
2018-04-28T05:01:03.504Z,97288.70
2018-04-28T05:01:35.085Z,97284.94
2018-04-28T05:02:06.670Z,97294.73
2018-04-28T05:02:38.334Z,97290.14
2018-04-28T05:03:09.922Z,97290.05
2018-04-28T05:03:41.506Z,97284.03
2018-04-28T05:04:13.199Z,97290.42
2018-04-28T05:04:44.798Z,97301.06
2018-04-28T05:05:16.369Z,97299.33
2018-04-28T05:05:47.972Z,97305.30
2018-04-28T05:06:19.567Z,97305.21
2018-04-28T05:06:51.154Z,97303.42
2018-04-28T05:07:22.744Z,97309.88
2018-04-28T05:07:54.368Z,97299.17
2018-04-28T05:08:25.951Z,97306.05
2018-04-28T05:08:57.536Z,97307.84
2018-04-28T05:09:29.108Z,97310.81
2018-04-28T05:10:00.699Z,97309.99
2018-04-28T05:10:32.268Z,97315.12
2018-04-28T05:11:03.850Z,97319.36
2018-04-28T05:11:35.416Z,97310.85
2018-04-28T05:12:07.013Z,97320.56
2018-04-28T05:12:38.613Z,97320.23
2018-04-28T05:13:10.231Z,97317.16
2018-04-28T05:13:41.825Z,97311.56
2018-04-28T05:14:13.410Z,97309.87
2018-04-28T05:14:45.009Z,97318.41
2018-04-28T05:15:16.590Z,97313.83
2018-04-28T05:15:48.163Z,97315.55
2018-04-28T05:16:19.756Z,97312.64
2018-04-28T05:16:51.328Z,97309.73
2018-04-28T05:17:22.896Z,97316.14
2018-04-28T05:17:54.488Z,97320.02
2018-04-28T05:18:26.114Z,97318.70
2018-04-28T05:18:57.763Z,97315.65
2018-04-28T05:19:29.332Z,97318.19
2018-04-28T05:20:00.915Z,97316.91
2018-04-28T05:20:32.493Z,97320.64
2018-04-28T05:21:04.082Z,97318.54
2018-04-28T05:21:35.656Z,97320.11
2018-04-28T05:22:07.235Z,97321.83
2018-04-28T05:22:38.828Z,97322.60
2018-04-28T05:23:10.429Z,97324.80
2018-04-28T05:23:42.078Z,97324.37
2018-04-28T05:24:13.686Z,97324.03
2018-04-28T05:24:45.294Z,97331.97
2018-04-28T05:25:16.895Z,97326.85
2018-04-28T05:25:48.474Z,97331.11
2018-04-28T05:26:20.062Z,97329.90
2018-04-28T05:26:51.637Z,97331.20
2018-04-28T05:27:23.219Z,97334.96
2018-04-28T05:27:54.787Z,97331.55
2018-04-28T05:28:26.405Z,97334.91
2018-04-28T05:28:58.010Z,97330.39
2018-04-28T05:29:29.625Z,97328.94
2018-04-28T05:30:01.230Z,97331.48
2018-04-28T05:30:32.814Z,97337.98
2018-04-28T05:31:04.427Z,97343.53
2018-04-28T05:31:36.058Z,97339.41
2018-04-28T05:32:07.662Z,97342.44
2018-04-28T05:32:39.250Z,97338.67
2018-04-28T05:33:10.890Z,97338.00
2018-04-28T05:33:42.505Z,97338.55
2018-04-28T05:34:14.110Z,97338.47
2018-04-28T05:34:45.738Z,97342.38
2018-04-28T05:35:17.345Z,97342.96
2018-04-28T05:35:48.950Z,97336.25
2018-04-28T05:36:20.520Z,97342.31
2018-04-28T05:36:52.124Z,97338.91
2018-04-28T05:37:23.743Z,97344.05
2018-04-28T05:37:55.354Z,97336.97
2018-04-28T05:38:27.003Z,97348.42
2018-04-28T05:38:58.619Z,97348.08
2018-04-28T05:39:30.214Z,97350.30
2018-04-28T05:40:01.811Z,97350.72
2018-04-28T05:40:33.388Z,97351.23
2018-04-28T05:41:04.993Z,97351.30
2018-04-28T05:41:36.602Z,97358.13
2018-04-28T05:42:08.210Z,97356.41
2018-04-28T05:42:39.838Z,97358.14
2018-04-28T05:43:11.442Z,97354.33
2018-04-28T05:43:43.021Z,97361.20
2018-04-28T05:44:14.612Z,97362.84
2018-04-28T05:44:46.234Z,97358.63
2018-04-28T05:45:17.862Z,97363.27
2018-04-28T05:45:49.466Z,97362.06
2018-04-28T05:46:21.036Z,97365.02
2018-04-28T05:46:52.663Z,97362.90
2018-04-28T05:47:24.236Z,97359.95
2018-04-28T05:47:55.818Z,97362.09
2018-04-28T05:48:27.414Z,97364.26
2018-04-28T05:48:59.225Z,97359.60
2018-04-28T05:49:30.820Z,97360.95
2018-04-28T05:50:02.445Z,97357.92
2018-04-28T05:50:35.428Z,97366.87
2018-04-28T05:51:07.052Z,97357.45
2018-04-28T05:51:38.640Z,97360.05
2018-04-28T05:52:10.246Z,97360.45
2018-04-28T05:52:41.830Z,97362.17
2018-04-28T05:53:13.474Z,97364.37
2018-04-28T05:53:45.082Z,97359.28
2018-04-28T05:54:16.681Z,97363.10
2018-04-28T05:54:48.287Z,97360.98
2018-04-28T05:55:19.905Z,97364.72
2018-04-28T05:55:51.519Z,97361.00
2018-04-28T05:56:23.132Z,97360.97
2018-04-28T05:56:54.733Z,97368.56
2018-04-28T05:57:26.356Z,97367.34
2018-04-28T05:57:57.941Z,97372.45
2018-04-28T05:58:29.550Z,97368.65
2018-04-28T05:59:01.157Z,97361.42
2018-04-28T05:59:32.742Z,97365.72
2018-04-28T06:00:04.321Z,97363.60
2018-04-28T06:00:42.245Z,97362.70
2018-04-28T06:01:13.866Z,97362.27
2018-04-28T06:01:45.450Z,97364.39
2018-04-28T06:02:17.030Z,97369.06
2018-04-28T06:02:48.669Z,97373.77
2018-04-28T06:03:20.320Z,97369.55
2018-04-28T06:03:52.909Z,97367.80
2018-04-28T06:04:24.488Z,97372.16
2018-04-28T06:04:56.093Z,97369.15
2018-04-28T06:05:27.697Z,97367.47
2018-04-28T06:05:59.347Z,97373.44
2018-04-28T06:06:30.933Z,97375.54
2018-04-28T06:07:02.512Z,97372.20
2018-04-28T06:07:34.134Z,97374.77
2018-04-28T06:08:05.709Z,97379.02
2018-04-28T06:08:37.322Z,97374.81
2018-04-28T06:09:08.920Z,97371.87
2018-04-28T06:09:40.502Z,97378.63
2018-04-28T06:10:12.082Z,97379.47
2018-04-28T06:10:43.682Z,97375.19
2018-04-28T06:11:15.262Z,97379.38