createdAt,value
2024-03-03T00:00:00.897Z,7.70
2024-03-03T00:01:02.859Z,7.70
2024-03-03T00:02:05.481Z,7.70
2024-03-03T00:03:07.516Z,7.70
2024-03-03T00:04:11.865Z,7.70
2024-03-03T00:05:14.691Z,7.70
2024-03-03T00:06:16.846Z,7.80
2024-03-03T00:07:18.718Z,7.80
2024-03-03T00:08:20.619Z,7.80
2024-03-03T00:09:22.530Z,7.80
2024-03-03T00:10:24.404Z,7.80
2024-03-03T00:11:26.381Z,7.80
2024-03-03T00:12:28.433Z,7.80
2024-03-03T00:13:30.995Z,7.80
2024-03-03T00:14:33.124Z,7.80
2024-03-03T00:15:35.149Z,7.80
2024-03-03T00:16:43.841Z,7.80
2024-03-03T00:17:45.705Z,7.80
2024-03-03T00:18:47.581Z,7.80
2024-03-03T00:19:49.533Z,7.80
2024-03-03T00:20:51.407Z,7.80
2024-03-03T00:21:53.306Z,7.80
2024-03-03T00:22:55.394Z,7.80
2024-03-03T00:23:57.357Z,7.70
2024-03-03T00:24:59.290Z,7.70
2024-03-03T00:26:01.143Z,7.70
2024-03-03T00:27:03.055Z,7.70
2024-03-03T00:28:05.294Z,7.60
2024-03-03T00:29:07.248Z,7.60
2024-03-03T00:30:09.802Z,7.60
2024-03-03T00:31:11.749Z,7.60
2024-03-03T00:32:13.647Z,7.60
2024-03-03T00:33:16.320Z,7.50
2024-03-03T00:34:18.374Z,7.50
2024-03-03T00:35:20.383Z,7.50
2024-03-03T00:36:23.323Z,7.50
2024-03-03T00:37:25.266Z,7.50
2024-03-03T00:38:27.069Z,7.50
2024-03-03T00:39:28.930Z,7.50
2024-03-03T00:40:33.828Z,7.50
2024-03-03T00:41:35.782Z,7.60
2024-03-03T00:42:37.665Z,7.60
2024-03-03T00:43:39.521Z,7.50
2024-03-03T00:44:41.424Z,7.60
2024-03-03T00:45:43.369Z,7.60
2024-03-03T00:46:48.064Z,7.60
2024-03-03T00:47:50.338Z,7.60
2024-03-03T00:48:52.243Z,7.60
2024-03-03T00:49:54.087Z,7.60
2024-03-03T00:50:55.978Z,7.60
2024-03-03T00:51:58.072Z,7.60
2024-03-03T00:53:00.177Z,7.60
2024-03-03T00:54:01.984Z,7.60
2024-03-03T00:55:04.803Z,7.60
2024-03-03T00:56:07.186Z,7.60
2024-03-03T00:57:09.390Z,7.60
2024-03-03T00:58:11.432Z,7.60
2024-03-03T00:59:13.342Z,7.50
2024-03-03T01:00:15.702Z,7.50
2024-03-03T01:01:19.210Z,7.40
2024-03-03T01:02:21.110Z,7.50
2024-03-03T01:03:24.173Z,7.40
2024-03-03T01:04:26.068Z,7.40
2024-03-03T01:05:27.966Z,7.30
2024-03-03T01:06:29.754Z,7.30
2024-03-03T01:07:31.759Z,7.30
2024-03-03T01:08:33.953Z,7.30
2024-03-03T01:09:35.842Z,7.30
2024-03-03T01:10:37.781Z,7.20
2024-03-03T01:11:39.814Z,7.20
2024-03-03T01:12:41.758Z,7.20
2024-03-03T01:13:43.954Z,7.20
2024-03-03T01:14:50.539Z,7.10
2024-03-03T01:15:52.482Z,7.10
2024-03-03T01:16:54.428Z,7.10
2024-03-03T01:17:56.233Z,7.10
2024-03-03T01:18:58.367Z,7.10
2024-03-03T01:20:00.661Z,7.10
2024-03-03T01:21:03.078Z,7.10
2024-03-03T01:22:05.108Z,7.10
2024-03-03T01:23:07.133Z,7.10
2024-03-03T01:24:09.100Z,7.00
2024-03-03T01:25:11.460Z,7.00
2024-03-03T01:26:13.338Z,7.00
2024-03-03T01:27:16.750Z,7.00
2024-03-03T01:28:18.759Z,7.00
2024-03-03T01:29:20.655Z,7.00
2024-03-03T01:30:22.659Z,7.00
2024-03-03T01:31:24.739Z,7.00
2024-03-03T01:32:26.774Z,7.00
2024-03-03T01:33:28.650Z,7.00
2024-03-03T01:34:31.170Z,7.00
2024-03-03T01:35:33.253Z,7.10
2024-03-03T01:36:35.091Z,7.10
2024-03-03T01:37:36.927Z,7.10
2024-03-03T01:38:39.361Z,7.10
2024-03-03T01:39:43.440Z,7.10
2024-03-03T01:40:52.155Z,7.10
2024-03-03T01:41:53.982Z,7.10
2024-03-03T01:42:59.378Z,7.10
2024-03-03T01:44:01.301Z,7.10
2024-03-03T01:45:03.753Z,7.20
2024-03-03T01:46:06.063Z,7.20
2024-03-03T01:47:12.089Z,7.20
2024-03-03T01:48:14.800Z,7.20
2024-03-03T01:49:18.128Z,7.20
2024-03-03T01:50:21.205Z,7.30
2024-03-03T01:51:23.394Z,7.30
2024-03-03T01:52:26.786Z,7.30
2024-03-03T01:53:28.807Z,7.30
2024-03-03T01:54:30.792Z,7.30
2024-03-03T01:55:32.617Z,7.30
2024-03-03T01:56:37.888Z,7.30
2024-03-03T01:57:40.011Z,7.20
2024-03-03T01:58:43.815Z,7.20
2024-03-03T01:59:45.840Z,7.20
2024-03-03T02:00:48.701Z,7.20
2024-03-03T02:01:50.926Z,7.20
2024-03-03T02:02:52.910Z,7.20
2024-03-03T02:03:56.248Z,7.20
2024-03-03T02:04:58.665Z,7.20
2024-03-03T02:06:01.081Z,7.20
2024-03-03T02:07:03.478Z,7.30
2024-03-03T02:08:06.367Z,7.30
2024-03-03T02:09:10.273Z,7.30
2024-03-03T02:10:12.414Z,7.30
2024-03-03T02:11:14.289Z,7.30
2024-03-03T02:12:18.157Z,7.30
2024-03-03T02:13:20.056Z,7.30
2024-03-03T02:14:21.955Z,7.30
2024-03-03T02:15:23.908Z,7.30
2024-03-03T02:16:25.786Z,7.30
2024-03-03T02:17:27.745Z,7.30
2024-03-03T02:18:29.551Z,7.20
2024-03-03T02:19:35.492Z,7.20
2024-03-03T02:20:37.674Z,7.20
2024-03-03T02:21:39.474Z,7.20
2024-03-03T02:22:41.273Z,7.20
2024-03-03T02:23:43.021Z,7.20
2024-03-03T02:24:45.110Z,7.20
2024-03-03T02:25:47.146Z,7.20
2024-03-03T02:26:49.540Z,7.20
2024-03-03T02:27:51.664Z,7.20
2024-03-03T02:28:55.061Z,7.20
2024-03-03T02:29:56.919Z,7.20
2024-03-03T02:30:58.808Z,7.20
2024-03-03T02:32:00.703Z,7.20
2024-03-03T02:33:03.256Z,7.30
2024-03-03T02:34:05.094Z,7.30
2024-03-03T02:35:07.237Z,7.40
2024-03-03T02:36:10.164Z,7.40
2024-03-03T02:37:12.021Z,7.40
2024-03-03T02:38:14.107Z,7.50
2024-03-03T02:39:16.331Z,7.60
2024-03-03T02:40:18.457Z,7.60
2024-03-03T02:41:20.529Z,7.60
2024-03-03T02:42:22.496Z,7.60
2024-03-03T02:43:24.381Z,7.60
2024-03-03T02:44:26.246Z,7.70
2024-03-03T02:45:28.179Z,7.70
2024-03-03T02:46:30.161Z,7.70
2024-03-03T02:47:32.243Z,7.70
2024-03-03T02:48:34.250Z,7.70
2024-03-03T02:49:36.181Z,7.70
2024-03-03T02:50:38.009Z,7.70
2024-03-03T02:51:40.288Z,7.80
2024-03-03T02:52:42.300Z,7.80
2024-03-03T02:53:44.112Z,7.80
2024-03-03T02:54:45.986Z,7.80
2024-03-03T02:55:51.384Z,7.80
2024-03-03T02:56:53.314Z,7.90
2024-03-03T02:57:55.339Z,7.90
2024-03-03T02:58:57.218Z,7.90
2024-03-03T02:59:59.090Z,7.90
2024-03-03T03:01:01.163Z,8.00
2024-03-03T03:02:03.135Z,8.00
2024-03-03T03:03:05.099Z,8.00
2024-03-03T03:04:07.047Z,8.00
2024-03-03T03:05:09.108Z,8.10
2024-03-03T03:06:11.044Z,8.10
2024-03-03T03:07:13.689Z,8.20
2024-03-03T03:08:15.585Z,8.20
2024-03-03T03:09:17.413Z,8.20
2024-03-03T03:10:19.974Z,8.20
2024-03-03T03:11:22.180Z,8.20
2024-03-03T03:12:24.222Z,8.20
2024-03-03T03:13:26.470Z,8.20
2024-03-03T03:14:29.923Z,8.20
2024-03-03T03:15:36.533Z,8.20
2024-03-03T03:16:42.343Z,8.20
2024-03-03T03:17:44.630Z,8.20
2024-03-03T03:18:46.582Z,8.20
2024-03-03T03:19:48.439Z,8.20
2024-03-03T03:20:50.564Z,8.20
2024-03-03T03:21:52.439Z,8.20
2024-03-03T03:22:54.307Z,8.30
2024-03-03T03:23:56.183Z,8.30
2024-03-03T03:24:58.049Z,8.30
2024-03-03T03:26:00.809Z,8.30
2024-03-03T03:27:02.711Z,8.30
2024-03-03T03:28:04.802Z,8.20
2024-03-03T03:29:06.815Z,8.20
2024-03-03T03:30:09.094Z,8.30
2024-03-03T03:31:11.654Z,8.20
2024-03-03T03:32:13.617Z,8.20
2024-03-03T03:33:16.434Z,8.20
2024-03-03T03:34:18.441Z,8.20
2024-03-03T03:35:20.377Z,8.20
2024-03-03T03:36:22.201Z,8.20
2024-03-03T03:37:25.132Z,8.20
2024-03-03T03:38:27.273Z,8.10
2024-03-03T03:39:29.200Z,8.10
2024-03-03T03:40:31.371Z,8.10
2024-03-03T03:41:33.309Z,8.20
2024-03-03T03:42:35.210Z,8.10
2024-03-03T03:43:37.111Z,8.10
2024-03-03T03:44:38.972Z,8.20
2024-03-03T03:45:40.900Z,8.10
2024-03-03T03:46:46.125Z,8.10
2024-03-03T03:47:49.138Z,8.10
2024-03-03T03:48:51.222Z,8.10
2024-03-03T03:49:53.085Z,8.20
2024-03-03T03:50:54.965Z,8.20
2024-03-03T03:51:57.493Z,8.20
2024-03-03T03:52:59.388Z,8.20
2024-03-03T03:54:01.258Z,8.20
2024-03-03T03:55:03.420Z,8.20
2024-03-03T03:56:05.833Z,8.20
2024-03-03T03:57:07.635Z,8.20
2024-03-03T03:58:09.546Z,8.20
2024-03-03T03:59:11.410Z,8.20
2024-03-03T04:00:15.508Z,8.20
2024-03-03T04:01:20.875Z,8.20
2024-03-03T04:02:22.822Z,8.20
2024-03-03T04:03:24.745Z,8.20
2024-03-03T04:04:26.658Z,8.20
2024-03-03T04:05:28.531Z,8.20
2024-03-03T04:06:30.494Z,8.20
2024-03-03T04:07:33.765Z,8.20
2024-03-03T04:08:35.603Z,8.20
2024-03-03T04:09:38.639Z,8.20
2024-03-03T04:10:40.660Z,8.10
2024-03-03T04:11:42.627Z,8.10
2024-03-03T04:12:45.441Z,8.10
2024-03-03T04:13:53.348Z,8.10
2024-03-03T04:14:55.175Z,8.10
2024-03-03T04:15:56.999Z,8.10
2024-03-03T04:16:59.093Z,8.10
2024-03-03T04:18:01.160Z,8.00
2024-03-03T04:19:03.136Z,8.10
2024-03-03T04:20:07.163Z,8.00
2024-03-03T04:21:11.571Z,8.00
2024-03-03T04:22:13.481Z,8.00
2024-03-03T04:23:16.441Z,7.90
2024-03-03T04:24:18.382Z,7.90
2024-03-03T04:25:20.368Z,7.90
2024-03-03T04:26:22.392Z,7.90
2024-03-03T04:27:24.235Z,7.80
2024-03-03T04:28:26.140Z,7.80
2024-03-03T04:29:28.037Z,7.80
2024-03-03T04:30:29.896Z,7.80
2024-03-03T04:31:31.726Z,7.80
2024-03-03T04:32:33.725Z,7.70
2024-03-03T04:33:35.862Z,7.70
2024-03-03T04:34:41.086Z,7.70
2024-03-03T04:35:43.899Z,7.70
2024-03-03T04:36:48.734Z,7.70
2024-03-03T04:37:50.583Z,7.60
2024-03-03T04:38:52.431Z,7.60
2024-03-03T04:39:54.271Z,7.50
2024-03-03T04:40:56.128Z,7.50
2024-03-03T04:41:58.177Z,7.50
2024-03-03T04:43:00.012Z,7.50
2024-03-03T04:44:01.931Z,7.40
2024-03-03T04:45:05.319Z,7.40
2024-03-03T04:46:07.752Z,7.40
2024-03-03T04:47:10.996Z,7.40
2024-03-03T04:48:13.196Z,7.40
2024-03-03T04:49:15.076Z,7.30
2024-03-03T04:50:17.078Z,7.30
2024-03-03T04:51:19.073Z,7.20
2024-03-03T04:52:21.095Z,7.20
2024-03-03T04:53:23.080Z,7.20
2024-03-03T04:54:24.945Z,7.10
2024-03-03T04:55:26.802Z,7.10
2024-03-03T04:56:29.075Z,7.10
2024-03-03T04:57:33.795Z,7.10
2024-03-03T04:58:35.656Z,7.00
2024-03-03T04:59:37.893Z,7.00
2024-03-03T05:00:39.772Z,7.00
2024-03-03T05:01:43.285Z,6.90
2024-03-03T05:02:45.273Z,6.90
2024-03-03T05:03:47.115Z,6.90
2024-03-03T05:04:48.958Z,6.90
2024-03-03T05:05:50.874Z,6.90
2024-03-03T05:06:52.763Z,6.90
2024-03-03T05:07:54.665Z,6.90
2024-03-03T05:08:56.524Z,6.90
2024-03-03T05:09:58.521Z,6.80
2024-03-03T05:11:00.464Z,6.90
2024-03-03T05:12:02.399Z,6.90
2024-03-03T05:13:04.453Z,6.90
2024-03-03T05:14:06.644Z,6.90
2024-03-03T05:15:09.117Z,6.80
2024-03-03T05:16:11.049Z,6.80
2024-03-03T05:17:12.978Z,6.80
2024-03-03T05:18:14.848Z,6.80
2024-03-03T05:19:17.788Z,6.80
2024-03-03T05:20:19.935Z,6.80
2024-03-03T05:21:22.028Z,6.80
2024-03-03T05:22:23.921Z,6.80
2024-03-03T05:23:25.735Z,6.80
2024-03-03T05:24:27.638Z,6.80
2024-03-03T05:25:29.603Z,6.80
2024-03-03T05:26:31.530Z,6.80
2024-03-03T05:27:33.592Z,6.80
2024-03-03T05:28:35.366Z,6.70
2024-03-03T05:29:37.220Z,6.70
2024-03-03T05:30:40.307Z,6.70
2024-03-03T05:31:44.524Z,6.70
2024-03-03T05:32:46.566Z,6.70
2024-03-03T05:33:48.498Z,6.70
2024-03-03T05:34:50.344Z,6.60
2024-03-03T05:35:52.144Z,6.60
2024-03-03T05:36:54.119Z,6.60
2024-03-03T05:37:55.948Z,6.60
2024-03-03T05:38:58.938Z,6.60
2024-03-03T05:40:00.806Z,6.50
2024-03-03T05:41:02.678Z,6.50
2024-03-03T05:42:05.161Z,6.50
2024-03-03T05:43:08.762Z,6.50
2024-03-03T05:44:11.164Z,6.50
2024-03-03T05:45:13.052Z,6.50
2024-03-03T05:46:14.948Z,6.50
2024-03-03T05:47:16.832Z,6.50
2024-03-03T05:48:18.713Z,6.50
2024-03-03T05:49:20.744Z,6.50
2024-03-03T05:50:22.756Z,6.50
2024-03-03T05:51:24.623Z,6.50
2024-03-03T05:52:26.526Z,6.50
2024-03-03T05:53:28.430Z,6.60
2024-03-03T05:54:30.599Z,6.50
2024-03-03T05:55:32.485Z,6.60
2024-03-03T05:56:37.868Z,6.60
2024-03-03T05:57:40.809Z,6.60
2024-03-03T05:58:44.187Z,6.70
2024-03-03T05:59:46.456Z,6.70
2024-03-03T06:00:48.480Z,6.70
2024-03-03T06:01:50.928Z,6.80
2024-03-03T06:02:52.919Z,6.80
2024-03-03T06:03:54.791Z,6.80
2024-03-03T06:04:56.659Z,6.80
2024-03-03T06:05:59.082Z,6.80
2024-03-03T06:07:00.977Z,6.80
2024-03-03T06:08:04.113Z,6.90
2024-03-03T06:09:09.747Z,6.90
2024-03-03T06:10:11.673Z,6.90
2024-03-03T06:11:17.439Z,6.90
2024-03-03T06:12:19.340Z,6.90
2024-03-03T06:13:21.395Z,7.00
2024-03-03T06:14:23.345Z,7.00
2024-03-03T06:15:25.146Z,7.10
2024-03-03T06:16:27.133Z,7.10
2024-03-03T06:17:28.989Z,7.10
2024-03-03T06:18:31.530Z,7.10
2024-03-03T06:19:33.392Z,7.10
2024-03-03T06:20:35.313Z,7.10
2024-03-03T06:21:37.161Z,7.10
2024-03-03T06:22:39.038Z,7.20
2024-03-03T06:23:42.383Z,7.10
2024-03-03T06:24:44.371Z,7.10
2024-03-03T06:25:46.350Z,7.10
2024-03-03T06:26:48.269Z,7.10
2024-03-03T06:27:51.336Z,7.10
2024-03-03T06:28:54.083Z,7.10
2024-03-03T06:29:55.940Z,7.10
2024-03-03T06:30:57.932Z,7.10
2024-03-03T06:31:59.789Z,7.00
2024-03-03T06:33:02.377Z,7.00
2024-03-03T06:34:04.396Z,7.00
2024-03-03T06:35:06.391Z,7.00
2024-03-03T06:36:09.193Z,6.90
2024-03-03T06:37:12.042Z,6.90
2024-03-03T06:38:15.228Z,6.90
2024-03-03T06:39:17.148Z,6.80
2024-03-03T06:40:19.293Z,6.80
2024-03-03T06:41:22.492Z,6.70
2024-03-03T06:42:24.452Z,6.70
2024-03-03T06:43:26.692Z,6.70
2024-03-03T06:44:31.687Z,6.70
2024-03-03T06:45:36.334Z,6.70
2024-03-03T06:46:44.242Z,6.70
2024-03-03T06:47:46.115Z,6.70
2024-03-03T06:48:47.969Z,6.70
2024-03-03T06:49:50.268Z,6.70
2024-03-03T06:50:52.192Z,6.70
2024-03-03T06:51:53.990Z,6.70
2024-03-03T06:52:55.842Z,6.80
2024-03-03T06:53:57.679Z,6.80
2024-03-03T06:55:00.318Z,6.90
2024-03-03T06:56:12.583Z,6.90
2024-03-03T06:57:15.349Z,6.90
2024-03-03T06:58:17.358Z,7.00
2024-03-03T06:59:19.189Z,7.00
2024-03-03T07:00:21.293Z,7.00
2024-03-03T07:01:23.178Z,7.00
2024-03-03T07:02:44.994Z,7.00
2024-03-03T07:04:05.432Z,7.00
2024-03-03T07:05:07.749Z,7.00
2024-03-03T07:06:09.598Z,7.00
2024-03-03T07:07:11.553Z,7.00
2024-03-03T07:08:13.423Z,7.00
2024-03-03T07:09:15.354Z,7.00
2024-03-03T07:10:17.360Z,7.00
2024-03-03T07:11:19.428Z,7.00
2024-03-03T07:12:21.376Z,7.10
2024-03-03T07:13:23.376Z,7.20
2024-03-03T07:14:27.341Z,7.20
2024-03-03T07:15:29.532Z,7.20
2024-03-03T07:16:31.552Z,7.30
2024-03-03T07:17:33.821Z,7.40
2024-03-03T07:19:00.509Z,7.40
2024-03-03T07:20:04.568Z,7.50
2024-03-03T07:21:06.425Z,7.50
2024-03-03T07:22:08.458Z,7.60
2024-03-03T07:23:10.314Z,7.60
2024-03-03T07:24:12.567Z,7.70
2024-03-03T07:25:15.464Z,7.70
2024-03-03T07:26:17.482Z,7.80
2024-03-03T07:27:19.363Z,7.80
2024-03-03T07:28:21.311Z,7.90
2024-03-03T07:29:23.487Z,7.90
2024-03-03T07:30:25.482Z,7.90
2024-03-03T07:31:28.359Z,8.00
2024-03-03T07:32:30.517Z,8.10
2024-03-03T07:33:32.813Z,8.10
2024-03-03T07:34:34.656Z,8.20
2024-03-03T07:35:36.565Z,8.30
2024-03-03T07:36:38.585Z,8.30
2024-03-03T07:37:40.773Z,8.40
2024-03-03T07:38:42.846Z,8.40
2024-03-03T07:39:44.838Z,8.50
2024-03-03T07:40:47.279Z,8.50
2024-03-03T07:41:50.111Z,8.60
2024-03-03T07:42:52.058Z,8.60
2024-03-03T07:43:53.982Z,8.70
2024-03-03T07:44:55.886Z,8.70
2024-03-03T07:45:57.933Z,8.70
2024-03-03T07:46:59.850Z,8.80
2024-03-03T07:48:01.798Z,8.80
2024-03-03T07:49:04.424Z,8.80
2024-03-03T07:50:07.129Z,8.90
2024-03-03T07:51:09.051Z,8.90
2024-03-03T07:52:11.612Z,9.00
2024-03-03T07:53:13.719Z,9.10
2024-03-03T07:54:15.573Z,9.10
2024-03-03T07:55:17.566Z,9.20
2024-03-03T07:56:19.480Z,9.20
2024-03-03T07:57:21.335Z,9.30
2024-03-03T07:58:23.259Z,9.30
2024-03-03T07:59:25.205Z,9.40
2024-03-03T08:00:34.469Z,9.50
2024-03-03T08:01:37.011Z,9.50
2024-03-03T08:02:39.082Z,9.60
2024-03-03T08:03:41.096Z,9.70
2024-03-03T08:04:43.008Z,9.80
2024-03-03T08:05:44.837Z,9.90
2024-03-03T08:06:46.704Z,9.90
2024-03-03T08:07:48.542Z,10.00
2024-03-03T08:08:50.380Z,10.10
2024-03-03T08:09:53.186Z,10.20
2024-03-03T08:10:55.078Z,10.30
2024-03-03T08:11:57.053Z,10.40
2024-03-03T08:12:59.037Z,10.50
2024-03-03T08:14:03.537Z,10.50
2024-03-03T08:15:06.804Z,10.60
2024-03-03T08:16:16.176Z,10.60
2024-03-03T08:17:18.180Z,10.70
2024-03-03T08:18:20.205Z,10.70
2024-03-03T08:19:22.410Z,10.80
2024-03-03T08:20:25.394Z,10.90
2024-03-03T08:21:27.272Z,10.90
2024-03-03T08:22:29.206Z,10.90
2024-03-03T08:23:31.082Z,11.00
2024-03-03T08:24:36.247Z,11.00
2024-03-03T08:25:38.162Z,11.00
2024-03-03T08:26:42.232Z,11.10
2024-03-03T08:27:45.412Z,11.10
2024-03-03T08:28:47.604Z,11.20
2024-03-03T08:29:49.515Z,11.20
2024-03-03T08:30:51.410Z,11.20
2024-03-03T08:31:53.403Z,11.30
2024-03-03T08:32:55.269Z,11.30
2024-03-03T08:33:57.153Z,11.30
2024-03-03T08:35:16.768Z,11.40
2024-03-03T08:36:18.811Z,11.40
2024-03-03T08:37:36.904Z,11.50
2024-03-03T08:38:39.965Z,11.50
2024-03-03T08:39:42.138Z,11.50
2024-03-03T08:40:44.236Z,11.50
2024-03-03T08:41:46.803Z,11.50
2024-03-03T08:42:49.451Z,11.60
2024-03-03T08:43:51.433Z,11.60
2024-03-03T08:44:54.137Z,11.70
2024-03-03T08:45:56.027Z,11.70
2024-03-03T08:46:57.997Z,11.70
2024-03-03T08:47:59.891Z,11.80
2024-03-03T08:49:01.845Z,11.80
2024-03-03T08:50:05.428Z,11.80
2024-03-03T08:51:08.759Z,11.90
2024-03-03T08:52:10.619Z,11.90
2024-03-03T08:53:14.070Z,11.90
2024-03-03T08:54:15.887Z,12.00
2024-03-03T08:55:18.092Z,12.00
2024-03-03T08:56:19.972Z,12.00
2024-03-03T08:57:23.883Z,12.00
2024-03-03T08:58:26.178Z,12.00
2024-03-03T08:59:28.113Z,12.10
2024-03-03T09:00:29.966Z,12.10
2024-03-03T09:01:32.010Z,12.20
2024-03-03T09:02:33.918Z,12.20
2024-03-03T09:03:36.462Z,12.20
2024-03-03T09:04:41.001Z,12.20
2024-03-03T09:05:42.940Z,12.20
2024-03-03T09:06:45.034Z,12.20
2024-03-03T09:07:46.935Z,12.20
2024-03-03T09:08:48.869Z,12.30
2024-03-03T09:09:53.008Z,12.30
2024-03-03T09:10:58.846Z,12.30
2024-03-03T09:12:00.774Z,12.30
2024-03-03T09:13:02.792Z,12.40
2024-03-03T09:14:05.022Z,12.40
2024-03-03T09:15:07.566Z,12.40
2024-03-03T09:16:14.235Z,12.50
2024-03-03T09:17:16.432Z,12.50
2024-03-03T09:18:18.441Z,12.50
2024-03-03T09:19:20.424Z,12.50
2024-03-03T09:20:22.382Z,12.50
2024-03-03T09:21:24.305Z,12.50
2024-03-03T09:22:26.269Z,12.50
2024-03-03T09:23:28.145Z,12.50
2024-03-03T09:24:30.056Z,12.50
2024-03-03T09:25:32.115Z,12.50
2024-03-03T09:26:34.099Z,12.60
2024-03-03T09:27:37.415Z,12.60
2024-03-03T09:28:40.262Z,12.60
2024-03-03T09:29:42.274Z,12.60
2024-03-03T09:30:44.246Z,12.60
2024-03-03T09:31:46.138Z,12.70
2024-03-03T09:32:52.597Z,12.60
2024-03-03T09:33:54.625Z,12.60
2024-03-03T09:34:56.603Z,12.60
2024-03-03T09:35:58.515Z,12.60
2024-03-03T09:37:12.605Z,12.50
2024-03-03T09:38:14.657Z,12.40
2024-03-03T09:39:16.554Z,12.50
2024-03-03T09:40:19.249Z,12.50
2024-03-03T09:41:21.806Z,12.50
2024-03-03T09:42:23.689Z,12.50
2024-03-03T09:43:29.748Z,12.50
2024-03-03T09:44:40.841Z,12.50
2024-03-03T09:45:42.939Z,12.60
2024-03-03T09:46:45.566Z,12.60
2024-03-03T09:47:49.226Z,12.60
2024-03-03T09:48:53.388Z,12.60
2024-03-03T09:49:56.836Z,12.60
2024-03-03T09:51:00.118Z,12.60
2024-03-03T09:52:05.321Z,12.70
2024-03-03T09:53:11.450Z,12.80
2024-03-03T09:54:15.714Z,12.80
2024-03-03T09:55:18.070Z,12.90
2024-03-03T09:56:22.935Z,12.90
2024-03-03T09:57:25.885Z,12.90
2024-03-03T09:58:27.787Z,12.90
2024-03-03T09:59:29.781Z,12.90
2024-03-03T10:00:36.163Z,12.90
2024-03-03T10:01:40.836Z,13.00
2024-03-03T10:02:43.537Z,13.00
2024-03-03T10:03:46.032Z,13.00
2024-03-03T10:04:49.597Z,13.10
2024-03-03T10:05:52.703Z,13.20
2024-03-03T10:06:57.311Z,13.20
2024-03-03T10:08:02.606Z,13.20
2024-03-03T10:09:10.321Z,13.30
2024-03-03T10:10:16.427Z,13.30
2024-03-03T10:11:23.044Z,13.20
2024-03-03T10:12:27.989Z,13.20
2024-03-03T10:13:32.478Z,13.20
2024-03-03T10:14:35.022Z,13.30
2024-03-03T10:15:39.225Z,13.30
2024-03-03T10:16:42.139Z,13.30
2024-03-03T10:17:44.065Z,13.40
2024-03-03T10:19:02.363Z,13.40
2024-03-03T10:20:09.172Z,13.50
2024-03-03T10:21:15.115Z,13.50
2024-03-03T10:22:20.227Z,13.60
2024-03-03T10:23:29.560Z,13.70
2024-03-03T10:24:31.625Z,13.80
2024-03-03T10:25:33.664Z,13.90
2024-03-03T10:26:36.805Z,13.90
2024-03-03T10:27:43.935Z,13.80
2024-03-03T10:29:04.982Z,13.90
2024-03-03T10:30:08.849Z,13.90
2024-03-03T10:31:14.791Z,13.90
2024-03-03T10:32:17.051Z,14.00
2024-03-03T10:33:19.125Z,14.10
2024-03-03T10:34:22.236Z,14.00
2024-03-03T10:35:24.108Z,14.10
2024-03-03T10:36:26.144Z,14.20
2024-03-03T10:37:29.333Z,14.20
2024-03-03T10:38:31.349Z,14.20
2024-03-03T10:39:37.219Z,14.20
2024-03-03T10:40:39.338Z,14.10
2024-03-03T10:41:41.341Z,14.00
2024-03-03T10:42:43.398Z,14.10
2024-03-03T10:43:45.258Z,14.10
2024-03-03T10:44:47.142Z,14.20
2024-03-03T10:45:49.322Z,14.30
2024-03-03T10:46:51.794Z,14.30
2024-03-03T10:47:53.795Z,14.30
2024-03-03T10:48:58.736Z,14.40
2024-03-03T10:50:00.750Z,14.50
2024-03-03T10:51:03.411Z,14.40
2024-03-03T10:52:10.237Z,14.30
2024-03-03T10:53:13.614Z,14.30
2024-03-03T10:54:19.151Z,14.30
2024-03-03T10:55:22.065Z,14.20
2024-03-03T10:56:24.230Z,14.20
2024-03-03T10:57:29.694Z,14.20
2024-03-03T10:58:33.148Z,14.10
2024-03-03T10:59:36.168Z,13.90
2024-03-03T11:00:39.000Z,13.90
2024-03-03T11:01:42.023Z,14.00
2024-03-03T11:02:46.181Z,14.20
2024-03-03T11:03:50.193Z,14.30
2024-03-03T11:05:29.004Z,14.50
2024-03-03T11:06:33.418Z,14.60
2024-03-03T11:07:38.140Z,14.90
2024-03-03T11:08:40.891Z,15.00
2024-03-03T11:09:44.420Z,15.10
2024-03-03T11:10:47.009Z,15.20
2024-03-03T11:11:54.974Z,15.40
2024-03-03T11:12:59.056Z,15.50
2024-03-03T11:14:13.053Z,15.50
2024-03-03T11:15:20.515Z,15.60
2024-03-03T11:16:27.217Z,15.50
2024-03-03T11:17:37.102Z,15.40
2024-03-03T11:18:43.264Z,15.20
2024-03-03T11:19:49.911Z,15.10
2024-03-03T11:20:57.597Z,15.00
2024-03-03T11:22:02.392Z,15.00
2024-03-03T11:23:30.786Z,14.90
2024-03-03T11:24:32.788Z,14.90
2024-03-03T11:25:40.138Z,14.80
2024-03-03T11:26:49.914Z,14.80
2024-03-03T11:27:57.507Z,14.80
2024-03-03T11:29:00.584Z,14.80
2024-03-03T11:30:02.799Z,14.90
2024-03-03T11:31:04.917Z,14.80
2024-03-03T11:32:10.984Z,14.80
2024-03-03T11:33:15.535Z,14.90
2024-03-03T11:34:17.625Z,14.90
2024-03-03T11:35:20.828Z,15.00
2024-03-03T11:36:26.948Z,15.00
2024-03-03T11:37:29.569Z,15.00
2024-03-03T11:38:44.776Z,15.00
2024-03-03T11:39:57.625Z,15.00
2024-03-03T11:40:59.472Z,15.00
2024-03-03T11:42:18.587Z,15.00
2024-03-03T11:43:20.642Z,14.90
2024-03-03T11:44:37.792Z,15.00
2024-03-03T11:45:49.249Z,15.00
2024-03-03T11:46:52.080Z,15.00
2024-03-03T11:47:54.011Z,15.10
2024-03-03T11:49:00.872Z,15.10
2024-03-03T11:50:20.916Z,15.00
2024-03-03T11:51:24.762Z,15.00
2024-03-03T11:52:46.246Z,15.00
2024-03-03T11:54:01.015Z,14.90
2024-03-03T11:55:02.978Z,14.90
2024-03-03T11:56:18.830Z,14.90
2024-03-03T11:57:20.924Z,14.80
2024-03-03T11:58:26.361Z,14.80
2024-03-03T11:59:46.435Z,14.80
2024-03-03T12:00:48.352Z,14.80
2024-03-03T12:01:50.921Z,14.80
2024-03-03T12:02:54.206Z,14.80
2024-03-03T12:03:57.942Z,14.80
2024-03-03T12:05:05.302Z,14.80
2024-03-03T12:06:09.962Z,14.90
2024-03-03T12:07:18.628Z,14.90
2024-03-03T12:08:21.744Z,14.90
2024-03-03T12:09:24.657Z,15.00
2024-03-03T12:10:28.614Z,15.00
2024-03-03T12:11:31.856Z,15.10
2024-03-03T12:12:40.281Z,15.10
2024-03-03T12:13:42.218Z,15.10
2024-03-03T12:14:44.153Z,15.10
2024-03-03T12:15:48.094Z,15.10
2024-03-03T12:16:50.170Z,15.10
2024-03-03T12:17:53.686Z,15.10
2024-03-03T12:18:55.640Z,15.00
2024-03-03T12:19:58.312Z,15.00
2024-03-03T12:21:00.256Z,14.90
2024-03-03T12:22:04.196Z,14.90
2024-03-03T12:23:06.724Z,14.90
2024-03-03T12:24:09.504Z,14.80
2024-03-03T12:25:12.077Z,14.70
2024-03-03T12:26:14.161Z,14.70
2024-03-03T12:27:16.031Z,14.70
2024-03-03T12:28:18.370Z,14.70
2024-03-03T12:29:20.326Z,14.70
2024-03-03T12:30:34.270Z,14.60
2024-03-03T12:31:36.422Z,14.60
2024-03-03T12:32:38.494Z,14.60
2024-03-03T12:33:43.463Z,14.50
2024-03-03T12:34:45.316Z,14.50
2024-03-03T12:35:47.625Z,14.50
2024-03-03T12:36:50.806Z,14.40
2024-03-03T12:37:52.961Z,14.40
2024-03-03T12:38:55.018Z,14.30
2024-03-03T12:39:58.299Z,14.30
2024-03-03T12:41:00.394Z,14.30
2024-03-03T12:42:02.276Z,14.30
2024-03-03T12:43:04.752Z,14.30
2024-03-03T12:44:06.766Z,14.30
2024-03-03T12:45:17.560Z,14.30
2024-03-03T12:46:19.870Z,14.30
2024-03-03T12:47:21.826Z,14.30
2024-03-03T12:48:23.746Z,14.30
2024-03-03T12:49:25.799Z,14.30
2024-03-03T12:50:27.689Z,14.30
2024-03-03T12:51:29.758Z,14.30
2024-03-03T12:52:48.955Z,14.30
2024-03-03T12:53:53.766Z,14.30
2024-03-03T12:54:55.706Z,14.30
2024-03-03T12:56:00.007Z,14.30
2024-03-03T12:57:02.087Z,14.20
2024-03-03T12:58:11.876Z,14.20
2024-03-03T12:59:15.124Z,14.20
2024-03-03T13:00:17.906Z,14.20
2024-03-03T13:01:20.069Z,14.20
2024-03-03T13:02:22.540Z,14.20
2024-03-03T13:03:24.432Z,14.30
2024-03-03T13:04:31.180Z,14.30
2024-03-03T13:05:36.415Z,14.30
2024-03-03T13:06:39.770Z,14.40
2024-03-03T13:07:51.999Z,14.40
2024-03-03T13:08:54.813Z,14.40
2024-03-03T13:09:56.867Z,14.50
2024-03-03T13:10:58.919Z,14.50
2024-03-03T13:12:01.150Z,14.50
2024-03-03T13:13:03.253Z,14.40
2024-03-03T13:14:05.637Z,14.40
2024-03-03T13:15:12.130Z,14.40
2024-03-03T13:16:14.577Z,14.40
2024-03-03T13:17:16.551Z,14.40
2024-03-03T13:18:18.969Z,14.40
2024-03-03T13:19:21.214Z,14.30
2024-03-03T13:20:29.106Z,14.30
2024-03-03T13:21:30.976Z,14.30
2024-03-03T13:22:33.010Z,14.40
2024-03-03T13:23:35.015Z,14.40
2024-03-03T13:24:48.582Z,14.40
2024-03-03T13:25:53.606Z,14.50
2024-03-03T13:26:56.868Z,14.50
2024-03-03T13:27:58.698Z,14.50
2024-03-03T13:29:00.699Z,14.50
2024-03-03T13:30:08.356Z,14.50
2024-03-03T13:31:10.381Z,14.50
2024-03-03T13:32:12.210Z,14.60
2024-03-03T13:33:14.000Z,14.50
2024-03-03T13:34:17.288Z,14.50
2024-03-03T13:35:20.164Z,14.50
2024-03-03T13:36:21.974Z,14.50
2024-03-03T13:37:24.254Z,14.50
2024-03-03T13:38:26.237Z,14.50
2024-03-03T13:39:28.086Z,14.50
2024-03-03T13:40:30.180Z,14.50
2024-03-03T13:41:33.074Z,14.50
2024-03-03T13:42:35.165Z,14.50
2024-03-03T13:43:37.089Z,14.50
2024-03-03T13:44:42.921Z,14.60
2024-03-03T13:45:44.835Z,14.60
2024-03-03T13:46:46.699Z,14.60
2024-03-03T13:47:48.467Z,14.60
2024-03-03T13:48:50.429Z,14.60
2024-03-03T13:49:52.494Z,14.60