createdAt,value
2017-08-29T00:00:52.728Z,63.20
2017-08-29T00:03:19.072Z,63.20
2017-08-29T00:05:45.388Z,63.40
2017-08-29T00:08:11.712Z,63.40
2017-08-29T00:10:38.050Z,63.40
2017-08-29T00:13:04.366Z,63.40
2017-08-29T00:15:30.720Z,63.30
2017-08-29T00:17:57.056Z,63.20
2017-08-29T00:20:23.423Z,63.20
2017-08-29T00:22:49.749Z,63.10
2017-08-29T00:25:16.131Z,62.90
2017-08-29T00:27:42.470Z,63.30
2017-08-29T00:30:08.885Z,63.50
2017-08-29T00:32:35.278Z,63.60
2017-08-29T00:35:01.660Z,63.80
2017-08-29T00:37:28.035Z,63.80
2017-08-29T00:39:54.408Z,63.80
2017-08-29T00:42:20.870Z,63.70
2017-08-29T00:44:47.272Z,63.70
2017-08-29T00:47:13.671Z,64.00
2017-08-29T00:49:40.116Z,63.70
2017-08-29T00:52:06.511Z,63.80
2017-08-29T00:57:06.015Z,63.70
2017-08-29T00:59:32.438Z,63.70
2017-08-29T01:01:58.794Z,63.90
2017-08-29T01:04:25.155Z,64.20
2017-08-29T01:06:51.512Z,64.30
2017-08-29T01:09:18.043Z,64.60
2017-08-29T01:11:44.456Z,64.40
2017-08-29T01:14:10.803Z,64.30
2017-08-29T01:16:37.206Z,64.30
2017-08-29T01:19:03.596Z,63.90
2017-08-29T01:21:30.027Z,63.50
2017-08-29T01:23:56.400Z,63.40
2017-08-29T01:26:23.097Z,63.30
2017-08-29T01:28:49.520Z,63.50
2017-08-29T01:31:15.907Z,63.60
2017-08-29T01:33:42.268Z,63.70
2017-08-29T01:36:08.694Z,63.70
2017-08-29T01:38:35.086Z,64.00
2017-08-29T01:41:01.501Z,64.30
2017-08-29T01:43:27.865Z,64.50
2017-08-29T01:45:54.298Z,64.60
2017-08-29T01:48:20.717Z,64.50
2017-08-29T01:50:47.088Z,64.80
2017-08-29T01:53:13.478Z,64.90
2017-08-29T01:55:39.880Z,65.00
2017-08-29T01:58:06.272Z,65.00
2017-08-29T02:00:32.631Z,64.60
2017-08-29T02:02:59.272Z,64.40
2017-08-29T02:05:25.616Z,64.50
2017-08-29T02:07:51.967Z,64.60
2017-08-29T02:10:18.303Z,64.70
2017-08-29T02:12:44.735Z,65.00
2017-08-29T02:15:11.098Z,65.20
2017-08-29T02:17:37.468Z,65.00
2017-08-29T02:20:03.849Z,65.00
2017-08-29T02:22:30.272Z,66.00
2017-08-29T02:24:56.691Z,65.30
2017-08-29T02:27:23.037Z,65.20
2017-08-29T02:29:49.596Z,65.10
2017-08-29T02:32:15.977Z,65.10
2017-08-29T02:34:43.096Z,64.70
2017-08-29T02:37:09.480Z,64.70
2017-08-29T02:39:35.830Z,65.00
2017-08-29T02:42:02.239Z,65.10
2017-08-29T02:44:28.553Z,65.20
2017-08-29T02:46:54.897Z,65.10
2017-08-29T02:49:21.247Z,65.10
2017-08-29T02:51:47.747Z,65.00
2017-08-29T02:54:21.071Z,64.80
2017-08-29T02:56:47.443Z,64.70
2017-08-29T02:59:13.872Z,64.50
2017-08-29T03:01:40.295Z,64.60
2017-08-29T03:04:06.717Z,64.90
2017-08-29T03:06:33.072Z,65.00
2017-08-29T03:08:59.447Z,64.90
2017-08-29T03:11:25.804Z,64.90
2017-08-29T03:13:52.257Z,64.80
2017-08-29T03:16:18.737Z,64.80
2017-08-29T03:18:45.134Z,64.90
2017-08-29T03:21:11.508Z,64.70
2017-08-29T03:23:37.910Z,64.70
2017-08-29T03:26:04.231Z,64.90
2017-08-29T03:28:30.568Z,65.30
2017-08-29T03:30:56.978Z,65.40
2017-08-29T03:33:23.297Z,65.20
2017-08-29T03:35:49.656Z,65.30
2017-08-29T03:38:15.982Z,65.20
2017-08-29T03:40:42.332Z,65.00
2017-08-29T03:43:08.645Z,64.90
2017-08-29T03:45:35.003Z,64.60
2017-08-29T03:48:01.370Z,64.70
2017-08-29T03:50:27.934Z,64.60
2017-08-29T03:52:54.277Z,64.50
2017-08-29T03:55:20.666Z,64.60
2017-08-29T03:57:47.046Z,64.80
2017-08-29T04:00:13.431Z,65.00
2017-08-29T04:02:39.759Z,65.00
2017-08-29T04:05:06.120Z,65.90
2017-08-29T04:07:32.462Z,65.10
2017-08-29T04:09:58.921Z,65.30
2017-08-29T04:12:25.280Z,65.50
2017-08-29T04:14:51.613Z,66.50
2017-08-29T04:17:18.140Z,65.60
2017-08-29T04:19:44.527Z,65.60
2017-08-29T04:22:10.908Z,65.70
2017-08-29T04:24:37.881Z,65.60
2017-08-29T04:27:04.443Z,65.70
2017-08-29T04:29:31.009Z,65.60
2017-08-29T04:31:57.491Z,65.60
2017-08-29T04:34:23.948Z,65.50
2017-08-29T04:36:50.354Z,65.80
2017-08-29T04:39:16.725Z,65.50
2017-08-29T04:41:43.299Z,65.60
2017-08-29T04:44:09.627Z,65.50
2017-08-29T04:46:35.998Z,65.70
2017-08-29T04:49:02.341Z,65.80
2017-08-29T04:51:28.714Z,65.80
2017-08-29T04:53:55.030Z,65.70
2017-08-29T04:56:21.412Z,65.80
2017-08-29T04:58:47.775Z,65.90
2017-08-29T05:01:14.208Z,65.80
2017-08-29T05:03:40.777Z,65.70
2017-08-29T05:06:07.247Z,65.70
2017-08-29T05:08:34.204Z,65.70
2017-08-29T05:11:00.673Z,65.70
2017-08-29T05:13:27.255Z,65.90
2017-08-29T05:15:53.834Z,66.30
2017-08-29T05:20:53.498Z,66.50
2017-08-29T05:23:20.151Z,66.40
2017-08-29T05:25:47.718Z,66.60
2017-08-29T05:28:14.227Z,66.60
2017-08-29T05:30:40.765Z,66.90
2017-08-29T05:33:07.271Z,66.90
2017-08-29T05:35:33.679Z,67.00
2017-08-29T05:38:00.055Z,67.10
2017-08-29T05:40:26.421Z,67.10
2017-08-29T05:42:52.856Z,67.30
2017-08-29T05:45:19.253Z,67.90
2017-08-29T05:47:46.326Z,68.10
2017-08-29T05:50:12.772Z,68.20
2017-08-29T05:52:39.284Z,68.40
2017-08-29T05:55:05.807Z,68.50
2017-08-29T05:57:32.286Z,68.50
2017-08-29T05:59:58.651Z,68.50
2017-08-29T06:02:25.165Z,68.50
2017-08-29T06:04:51.679Z,68.60
2017-08-29T06:07:18.068Z,68.40
2017-08-29T06:09:44.469Z,68.60
2017-08-29T06:12:10.899Z,68.30
2017-08-29T06:14:37.338Z,68.40
2017-08-29T06:17:03.709Z,68.60
2017-08-29T06:19:30.067Z,68.60
2017-08-29T06:21:56.442Z,68.30
2017-08-29T06:24:22.924Z,68.10
2017-08-29T06:26:49.310Z,68.20
2017-08-29T06:29:15.641Z,67.80
2017-08-29T06:31:41.987Z,68.10
2017-08-29T06:34:08.307Z,68.00
2017-08-29T06:36:34.657Z,67.90
2017-08-29T06:39:00.992Z,67.90
2017-08-29T06:41:27.346Z,67.90
2017-08-29T06:43:53.706Z,68.10
2017-08-29T06:46:20.069Z,68.30
2017-08-29T06:48:46.480Z,68.40
2017-08-29T06:51:12.855Z,68.70
2017-08-29T06:53:39.221Z,68.60
2017-08-29T06:56:05.586Z,68.60
2017-08-29T06:58:31.962Z,68.50
2017-08-29T07:00:58.351Z,69.10
2017-08-29T07:03:24.696Z,68.70
2017-08-29T07:05:51.012Z,68.50
2017-08-29T07:08:17.360Z,68.30
2017-08-29T07:10:43.682Z,69.20
2017-08-29T07:13:10.094Z,68.60
2017-08-29T07:15:36.484Z,69.10
2017-08-29T07:18:02.841Z,68.90
2017-08-29T07:20:29.322Z,68.60
2017-08-29T07:22:55.707Z,68.40
2017-08-29T07:25:22.044Z,68.40
2017-08-29T07:27:48.393Z,70.00
2017-08-29T07:30:14.748Z,68.20
2017-08-29T07:32:41.057Z,68.30
2017-08-29T07:35:08.164Z,68.00
2017-08-29T07:37:34.796Z,67.90
2017-08-29T07:40:01.963Z,67.30
2017-08-29T07:42:29.569Z,68.00
2017-08-29T07:44:56.055Z,67.40
2017-08-29T07:47:22.427Z,66.80
2017-08-29T07:49:48.821Z,67.80
2017-08-29T07:52:15.349Z,68.20
2017-08-29T07:54:41.692Z,67.50
2017-08-29T07:57:08.010Z,67.20
2017-08-29T07:59:34.474Z,65.20
2017-08-29T08:02:00.890Z,65.60
2017-08-29T08:04:27.258Z,65.40
2017-08-29T08:06:53.631Z,65.90
2017-08-29T08:09:19.960Z,65.90
2017-08-29T08:11:46.380Z,65.30
2017-08-29T08:14:12.791Z,64.40
2017-08-29T08:16:39.160Z,64.70
2017-08-29T08:19:05.517Z,64.20
2017-08-29T08:21:31.936Z,64.10
2017-08-29T08:23:58.743Z,64.10
2017-08-29T08:26:25.429Z,63.80
2017-08-29T08:28:52.013Z,63.60
2017-08-29T08:31:18.380Z,64.10
2017-08-29T08:33:44.699Z,63.20
2017-08-29T08:36:11.794Z,63.10
2017-08-29T08:38:38.421Z,63.30
2017-08-29T08:41:04.747Z,63.00
2017-08-29T08:43:31.096Z,61.20
2017-08-29T08:45:57.518Z,62.00
2017-08-29T08:48:23.840Z,62.80
2017-08-29T08:50:50.173Z,62.80
2017-08-29T08:53:16.552Z,61.50
2017-08-29T08:55:42.940Z,61.30
2017-08-29T08:58:09.333Z,61.30
2017-08-29T09:00:36.213Z,61.10
2017-08-29T09:03:02.609Z,61.10
2017-08-29T09:05:28.936Z,63.20
2017-08-29T09:07:55.321Z,62.50
2017-08-29T09:10:21.700Z,62.60
2017-08-29T09:12:48.377Z,63.20
2017-08-29T09:15:14.732Z,62.30
2017-08-29T09:17:41.110Z,62.30
2017-08-29T09:20:07.699Z,63.50
2017-08-29T09:22:34.152Z,62.00
2017-08-29T09:25:00.530Z,62.20
2017-08-29T09:27:26.931Z,61.80
2017-08-29T09:29:53.333Z,59.50
2017-08-29T09:32:19.785Z,59.40
2017-08-29T09:34:46.137Z,59.60
2017-08-29T09:37:12.499Z,59.60
2017-08-29T09:39:39.054Z,59.90
2017-08-29T09:42:05.475Z,58.80
2017-08-29T09:44:31.866Z,57.90
2017-08-29T09:46:58.212Z,57.20
2017-08-29T09:49:24.563Z,57.00
2017-08-29T09:51:50.908Z,55.60
2017-08-29T09:54:17.569Z,56.20
2017-08-29T09:56:43.925Z,55.80
2017-08-29T09:59:10.533Z,55.30
2017-08-29T10:01:36.984Z,55.50
2017-08-29T10:04:03.532Z,54.80
2017-08-29T10:06:30.899Z,55.50
2017-08-29T10:08:57.550Z,55.40
2017-08-29T10:11:23.873Z,55.80
2017-08-29T10:13:50.191Z,53.70
2017-08-29T10:16:16.543Z,54.50
2017-08-29T10:18:42.884Z,53.80
2017-08-29T10:21:09.295Z,53.80
2017-08-29T10:23:35.630Z,52.70
2017-08-29T10:26:01.987Z,52.70
2017-08-29T10:28:28.309Z,52.40
2017-08-29T10:30:54.680Z,53.10
2017-08-29T10:33:21.047Z,52.70
2017-08-29T10:35:47.704Z,52.70
2017-08-29T10:38:14.077Z,52.50
2017-08-29T10:40:40.443Z,52.30
2017-08-29T10:43:06.817Z,51.50
2017-08-29T10:45:33.399Z,51.20
2017-08-29T10:47:59.837Z,51.10
2017-08-29T10:50:26.277Z,50.30
2017-08-29T10:52:52.689Z,50.80
2017-08-29T10:55:19.043Z,49.80
2017-08-29T10:57:45.399Z,49.70
2017-08-29T11:00:11.765Z,50.60
2017-08-29T11:02:38.140Z,50.60
2017-08-29T11:05:04.525Z,50.30
2017-08-29T11:07:31.219Z,50.70
2017-08-29T11:09:57.547Z,50.00
2017-08-29T11:12:23.937Z,50.20
2017-08-29T11:14:50.403Z,49.80
2017-08-29T11:17:16.718Z,48.90
2017-08-29T11:19:43.245Z,50.10
2017-08-29T11:22:09.792Z,50.10
2017-08-29T11:24:36.231Z,48.40
2017-08-29T11:27:02.678Z,48.70
2017-08-29T11:29:29.080Z,49.70
2017-08-29T11:31:55.482Z,49.40
2017-08-29T11:34:21.901Z,49.30
2017-08-29T11:36:48.384Z,48.40
2017-08-29T11:39:14.771Z,48.80
2017-08-29T11:41:41.357Z,48.70
2017-08-29T11:44:07.828Z,48.30
2017-08-29T11:46:34.253Z,47.40
2017-08-29T11:49:01.238Z,48.10
2017-08-29T11:51:27.723Z,48.70
2017-08-29T11:53:54.148Z,49.60
2017-08-29T11:56:20.642Z,48.30
2017-08-29T11:58:47.029Z,48.30
2017-08-29T12:01:13.490Z,47.80
2017-08-29T12:03:40.023Z,46.30
2017-08-29T12:06:06.432Z,46.40
2017-08-29T12:08:32.789Z,46.70
2017-08-29T12:10:59.276Z,47.60
2017-08-29T12:13:25.640Z,47.30
2017-08-29T12:15:51.964Z,48.20
2017-08-29T12:18:18.403Z,46.80
2017-08-29T12:20:44.776Z,47.40
2017-08-29T12:23:11.176Z,47.60
2017-08-29T12:25:37.518Z,48.40
2017-08-29T12:28:03.914Z,47.00
2017-08-29T12:30:30.246Z,46.60
2017-08-29T12:32:57.063Z,46.40
2017-08-29T12:35:23.761Z,45.90
2017-08-29T12:37:50.190Z,45.90
2017-08-29T12:40:16.623Z,46.00
2017-08-29T12:42:43.029Z,46.20
2017-08-29T12:45:09.374Z,45.50
2017-08-29T12:47:35.763Z,42.90
2017-08-29T12:50:02.207Z,43.40
2017-08-29T12:52:28.540Z,43.40
2017-08-29T12:54:54.949Z,43.60
2017-08-29T12:57:21.346Z,44.30
2017-08-29T12:59:47.663Z,44.30
2017-08-29T13:02:14.105Z,45.10
2017-08-29T13:04:40.487Z,44.70
2017-08-29T13:07:06.804Z,44.40
2017-08-29T13:09:33.161Z,45.60
2017-08-29T13:11:59.556Z,45.40
2017-08-29T13:14:25.880Z,45.10
2017-08-29T13:16:52.286Z,44.90
2017-08-29T13:19:18.646Z,45.60
2017-08-29T13:21:44.988Z,45.60
2017-08-29T13:24:11.426Z,45.90
2017-08-29T13:26:37.889Z,46.10
2017-08-29T13:29:04.210Z,46.30
2017-08-29T13:31:30.607Z,45.50
2017-08-29T13:33:56.943Z,45.70
2017-08-29T13:36:23.311Z,45.90
2017-08-29T13:38:49.622Z,45.50
2017-08-29T13:41:15.928Z,44.50
2017-08-29T13:43:42.291Z,45.50
2017-08-29T13:46:08.503Z,44.50
2017-08-29T13:48:34.731Z,45.10
2017-08-29T13:51:01.454Z,43.20
2017-08-29T13:53:27.722Z,43.80
2017-08-29T13:56:08.966Z,42.00
2017-08-29T13:58:35.575Z,42.10
2017-08-29T14:01:01.935Z,42.60
2017-08-29T14:03:28.278Z,42.70
2017-08-29T14:05:54.684Z,44.10
2017-08-29T14:08:21.061Z,43.00
2017-08-29T14:10:47.428Z,44.10
2017-08-29T14:13:13.828Z,44.80
2017-08-29T14:15:40.242Z,43.80
2017-08-29T14:18:06.760Z,44.70
2017-08-29T14:20:33.106Z,44.50
2017-08-29T14:22:59.464Z,44.60
2017-08-29T14:25:25.814Z,44.00
2017-08-29T14:27:52.231Z,43.20
2017-08-29T14:30:18.599Z,43.30
2017-08-29T14:32:45.035Z,43.00
2017-08-29T14:35:11.643Z,42.40
2017-08-29T14:37:37.949Z,42.00
2017-08-29T14:40:04.459Z,41.90
2017-08-29T14:42:31.049Z,43.50
2017-08-29T14:44:57.415Z,42.90
2017-08-29T14:47:36.250Z,42.70
2017-08-29T14:50:02.588Z,43.20
2017-08-29T14:52:28.947Z,42.50
2017-08-29T14:54:55.377Z,42.50
2017-08-29T14:57:21.811Z,42.90
2017-08-29T14:59:48.578Z,41.90
2017-08-29T15:02:15.085Z,41.60
2017-08-29T15:04:41.528Z,41.40
2017-08-29T15:07:07.906Z,41.20
2017-08-29T15:09:34.293Z,40.90
2017-08-29T15:12:01.000Z,41.40
2017-08-29T15:14:27.446Z,42.40
2017-08-29T15:16:54.699Z,42.20
2017-08-29T15:19:21.141Z,42.50
2017-08-29T15:21:47.499Z,41.90
2017-08-29T15:24:13.806Z,41.90
2017-08-29T15:26:40.199Z,42.30
2017-08-29T15:29:06.554Z,42.50
2017-08-29T15:31:33.365Z,42.50
2017-08-29T15:33:59.727Z,42.50
2017-08-29T15:36:26.051Z,42.70
2017-08-29T15:38:52.427Z,42.30
2017-08-29T15:41:18.750Z,42.30
2017-08-29T15:43:45.186Z,42.50
2017-08-29T15:46:11.556Z,43.20
2017-08-29T15:48:37.983Z,42.70
2017-08-29T15:51:04.343Z,42.10
2017-08-29T15:53:30.702Z,42.10
2017-08-29T15:55:57.041Z,42.40
2017-08-29T15:58:23.393Z,42.60
2017-08-29T16:00:49.757Z,42.50
2017-08-29T16:03:16.178Z,42.30
2017-08-29T16:05:42.794Z,42.50
2017-08-29T16:08:09.164Z,42.50
2017-08-29T16:10:35.575Z,43.00
2017-08-29T16:13:01.892Z,42.80
2017-08-29T16:15:28.436Z,43.40
2017-08-29T16:17:54.805Z,43.00
2017-08-29T16:20:21.214Z,42.90
2017-08-29T16:22:47.572Z,42.90
2017-08-29T16:25:13.993Z,42.80
2017-08-29T16:27:40.469Z,43.20
2017-08-29T16:30:06.791Z,43.10
2017-08-29T16:32:33.177Z,43.40
2017-08-29T16:34:59.734Z,43.40
2017-08-29T16:37:26.059Z,43.70
2017-08-29T16:39:52.648Z,44.10
2017-08-29T16:42:19.030Z,44.00
2017-08-29T16:44:45.986Z,44.10
2017-08-29T16:47:12.670Z,44.50
2017-08-29T16:49:39.588Z,44.00
2017-08-29T16:52:05.980Z,43.80
2017-08-29T16:54:32.374Z,43.90
2017-08-29T16:56:58.699Z,43.90
2017-08-29T16:59:25.044Z,43.60
2017-08-29T17:01:51.407Z,44.00
2017-08-29T17:04:17.732Z,44.00
2017-08-29T17:06:44.151Z,44.10
2017-08-29T17:09:10.628Z,44.30
2017-08-29T17:11:37.220Z,44.20
2017-08-29T17:14:03.883Z,44.30
2017-08-29T17:16:30.377Z,44.20
2017-08-29T17:18:56.783Z,44.40
2017-08-29T17:21:23.196Z,44.60
2017-08-29T17:23:49.608Z,44.70
2017-08-29T17:26:15.937Z,44.80
2017-08-29T17:28:42.378Z,45.10
2017-08-29T17:31:08.878Z,45.20
2017-08-29T17:33:35.419Z,45.20
2017-08-29T17:36:01.802Z,45.20
2017-08-29T17:38:28.168Z,45.30
2017-08-29T17:40:54.514Z,45.60
2017-08-29T17:43:20.888Z,45.80
2017-08-29T17:45:47.207Z,45.80
2017-08-29T17:48:13.527Z,46.00
2017-08-29T17:50:39.891Z,46.10
2017-08-29T17:53:06.205Z,46.50
2017-08-29T17:55:32.587Z,47.30
2017-08-29T17:57:59.064Z,47.90
2017-08-29T18:00:25.469Z,48.90
2017-08-29T18:02:51.960Z,48.50
2017-08-29T18:05:18.319Z,48.60
2017-08-29T18:07:45.143Z,48.90
2017-08-29T18:10:11.619Z,49.30
2017-08-29T18:12:37.982Z,49.30
2017-08-29T18:15:04.311Z,49.50
2017-08-29T18:17:30.648Z,49.60
2017-08-29T18:19:57.128Z,49.70
2017-08-29T18:22:23.678Z,49.90
2017-08-29T18:24:50.143Z,50.10
2017-08-29T18:27:16.513Z,50.40
2017-08-29T18:29:43.263Z,50.60
2017-08-29T18:32:09.660Z,50.70
2017-08-29T18:34:36.751Z,50.90
2017-08-29T18:37:03.108Z,50.90
2017-08-29T18:39:29.594Z,51.00
2017-08-29T18:41:55.920Z,51.20
2017-08-29T18:44:22.439Z,51.60
2017-08-29T18:46:48.751Z,51.70
2017-08-29T18:49:15.644Z,52.10
2017-08-29T18:51:41.967Z,52.40
2017-08-29T18:54:08.302Z,52.60
2017-08-29T18:56:34.726Z,52.70
2017-08-29T18:59:01.103Z,52.70
2017-08-29T19:01:27.574Z,52.90
2017-08-29T19:03:54.728Z,53.10
2017-08-29T19:06:21.044Z,53.30
2017-08-29T19:08:47.471Z,53.60
2017-08-29T19:11:13.793Z,53.80
2017-08-29T19:13:40.295Z,54.00
2017-08-29T19:16:06.715Z,54.50
2017-08-29T19:18:33.057Z,54.90
2017-08-29T19:20:59.729Z,54.70
2017-08-29T19:23:26.227Z,54.70
2017-08-29T19:25:52.662Z,54.80
2017-08-29T19:28:18.999Z,54.80
2017-08-29T19:30:45.613Z,54.80
2017-08-29T19:33:12.053Z,54.90
2017-08-29T19:35:38.545Z,55.00
2017-08-29T19:38:05.012Z,54.80
2017-08-29T19:40:31.407Z,54.80
2017-08-29T19:42:57.745Z,54.90
2017-08-29T19:45:24.085Z,55.00
2017-08-29T19:47:50.576Z,55.00
2017-08-29T19:50:17.004Z,55.30
2017-08-29T19:52:43.420Z,55.30
2017-08-29T19:55:09.762Z,55.50
2017-08-29T19:57:36.245Z,55.60
2017-08-29T20:00:02.967Z,55.80
2017-08-29T20:02:29.328Z,56.20
2017-08-29T20:04:55.768Z,56.30
2017-08-29T20:07:22.231Z,56.50
2017-08-29T20:09:48.539Z,56.60
2017-08-29T20:12:15.091Z,56.60
2017-08-29T20:14:41.503Z,56.70
2017-08-29T20:17:07.834Z,56.50
2017-08-29T20:19:34.184Z,56.60
2017-08-29T20:22:00.560Z,56.80
2017-08-29T20:24:26.913Z,56.70
2017-08-29T20:26:53.521Z,56.60
2017-08-29T20:29:19.933Z,56.80
2017-08-29T20:31:46.259Z,56.90
2017-08-29T20:34:12.615Z,56.80
2017-08-29T20:36:39.019Z,56.90
2017-08-29T20:39:05.353Z,57.10
2017-08-29T20:41:31.709Z,57.00
2017-08-29T20:43:58.063Z,57.00
2017-08-29T20:46:24.392Z,57.20
2017-08-29T20:48:50.759Z,57.10
2017-08-29T20:51:17.520Z,57.30
2017-08-29T20:53:43.879Z,57.30
2017-08-29T20:56:10.212Z,57.50
2017-08-29T20:58:36.593Z,57.60
2017-08-29T21:01:02.942Z,57.80
2017-08-29T21:03:29.271Z,58.00
2017-08-29T21:05:55.634Z,58.20
2017-08-29T21:08:22.201Z,58.10
2017-08-29T21:10:48.564Z,58.20
2017-08-29T21:13:14.892Z,58.30
2017-08-29T21:15:41.265Z,58.20
2017-08-29T21:18:07.575Z,58.20
2017-08-29T21:20:34.476Z,58.00
2017-08-29T21:23:00.884Z,57.80
2017-08-29T21:25:27.343Z,57.70
2017-08-29T21:27:53.674Z,57.80
2017-08-29T21:30:20.114Z,58.00
2017-08-29T21:32:46.471Z,58.00
2017-08-29T21:35:12.834Z,58.10
2017-08-29T21:37:39.232Z,57.90
2017-08-29T21:40:05.592Z,57.90
2017-08-29T21:42:33.225Z,57.90
2017-08-29T21:44:59.823Z,57.90
2017-08-29T21:47:26.209Z,57.90
2017-08-29T21:49:52.581Z,58.10
2017-08-29T21:52:18.937Z,58.00
2017-08-29T21:54:45.293Z,57.80
2017-08-29T21:57:11.661Z,57.80
2017-08-29T21:59:38.269Z,57.70
2017-08-29T22:02:04.947Z,57.90
2017-08-29T22:04:31.267Z,58.00
2017-08-29T22:06:58.543Z,58.10
2017-08-29T22:09:24.874Z,58.20
2017-08-29T22:11:51.232Z,58.30
2017-08-29T22:14:17.794Z,58.20
2017-08-29T22:16:44.119Z,58.30
2017-08-29T22:19:10.440Z,58.60
2017-08-29T22:21:36.799Z,58.60
2017-08-29T22:24:03.161Z,58.70
2017-08-29T22:26:29.479Z,58.80
2017-08-29T22:28:56.463Z,58.80
2017-08-29T22:31:22.861Z,59.00
2017-08-29T22:33:49.191Z,59.00
2017-08-29T22:36:15.614Z,58.70
2017-08-29T22:38:41.941Z,58.60
2017-08-29T22:41:08.306Z,58.60
2017-08-29T22:43:34.634Z,59.30
2017-08-29T22:46:01.040Z,58.80
2017-08-29T22:48:27.459Z,58.80
2017-08-29T22:50:53.851Z,58.80
2017-08-29T22:53:20.175Z,58.70
2017-08-29T22:55:46.561Z,59.00
2017-08-29T22:58:12.893Z,58.90
2017-08-29T23:00:39.253Z,59.00
2017-08-29T23:03:05.642Z,59.00
2017-08-29T23:05:32.091Z,59.00
2017-08-29T23:07:58.622Z,58.90
2017-08-29T23:10:25.048Z,58.80
2017-08-29T23:12:51.484Z,58.80
2017-08-29T23:15:17.827Z,58.30
2017-08-29T23:17:44.176Z,58.20
2017-08-29T23:20:10.545Z,58.40
2017-08-29T23:22:36.940Z,58.60
2017-08-29T23:25:03.565Z,58.50
2017-08-29T23:27:29.889Z,58.30
2017-08-29T23:29:56.253Z,58.40
2017-08-29T23:32:22.571Z,58.30
2017-08-29T23:34:48.891Z,58.40
2017-08-29T23:37:15.284Z,58.40
2017-08-29T23:39:41.666Z,58.40
2017-08-29T23:42:08.052Z,58.50
2017-08-29T23:44:34.407Z,58.60
2017-08-29T23:47:00.825Z,58.70
2017-08-29T23:49:27.179Z,58.80
2017-08-29T23:51:53.547Z,58.90
2017-08-29T23:54:19.923Z,58.90
2017-08-29T23:56:46.243Z,58.90
2017-08-29T23:59:12.606Z,58.80
