createdAt,value
2019-02-16T00:00:54.478Z,102528.98
2019-02-16T00:03:23.767Z,102523.20
2019-02-16T00:05:53.131Z,102529.81
2019-02-16T00:08:22.370Z,102526.66
2019-02-16T00:10:51.699Z,102522.30
2019-02-16T00:13:21.003Z,102523.22
2019-02-16T00:15:50.278Z,102529.48
2019-02-16T00:18:19.626Z,102521.11
2019-02-16T00:20:48.898Z,102524.63
2019-02-16T00:23:18.149Z,102526.20
2019-02-16T00:25:47.395Z,102521.66
2019-02-16T00:28:16.672Z,102529.28
2019-02-16T00:30:45.920Z,102525.61
2019-02-16T00:33:15.195Z,102526.55
2019-02-16T00:35:44.490Z,102519.16
2019-02-16T00:38:13.746Z,102533.14
2019-02-16T00:40:43.036Z,102522.77
2019-02-16T00:43:12.271Z,102526.03
2019-02-16T00:45:41.549Z,102524.13
2019-02-16T00:48:10.819Z,102521.59
2019-02-16T00:50:40.172Z,102509.08
2019-02-16T00:53:09.469Z,102515.73
2019-02-16T00:55:38.725Z,102518.66
2019-02-16T00:58:08.008Z,102512.78
2019-02-16T01:00:37.386Z,102508.73
2019-02-16T01:03:06.676Z,102500.72
2019-02-16T01:05:35.958Z,102506.17
2019-02-16T01:08:05.201Z,102503.05
2019-02-16T01:10:34.445Z,102503.21
2019-02-16T01:13:03.724Z,102508.37
2019-02-16T01:15:32.991Z,102499.70
2019-02-16T01:18:02.256Z,102501.92
2019-02-16T01:20:31.494Z,102500.28
2019-02-16T01:23:00.797Z,102503.44
2019-02-16T01:25:30.048Z,102503.61
2019-02-16T01:27:59.305Z,102506.37
2019-02-16T01:30:28.539Z,102495.45
2019-02-16T01:32:57.950Z,102488.13
2019-02-16T01:35:30.303Z,102490.34
2019-02-16T01:37:59.574Z,102496.75
2019-02-16T01:40:28.786Z,102493.36
2019-02-16T01:42:58.059Z,102485.75
2019-02-16T01:45:27.311Z,102481.63
2019-02-16T01:47:56.599Z,102476.66
2019-02-16T01:50:25.927Z,102468.34
2019-02-16T01:52:55.180Z,102477.23
2019-02-16T01:55:24.440Z,102476.27
2019-02-16T01:57:53.680Z,102464.75
2019-02-16T02:00:23.007Z,102467.14
2019-02-16T02:02:52.255Z,102465.55
2019-02-16T02:05:21.576Z,102460.39
2019-02-16T02:07:50.834Z,102463.37
2019-02-16T02:10:20.165Z,102457.23
2019-02-16T02:12:49.375Z,102459.36
2019-02-16T02:15:18.635Z,102459.17
2019-02-16T02:17:48.125Z,102456.66
2019-02-16T02:20:17.507Z,102461.48
2019-02-16T02:22:46.768Z,102463.28
2019-02-16T02:25:16.010Z,102456.76
2019-02-16T02:27:45.220Z,102463.67
2019-02-16T02:30:14.526Z,102459.08
2019-02-16T02:32:43.812Z,102453.52
2019-02-16T02:35:13.189Z,102460.67
2019-02-16T02:37:42.425Z,102452.06
2019-02-16T02:40:11.753Z,102454.13
2019-02-16T02:42:41.197Z,102457.20
2019-02-16T02:45:11.081Z,102447.64
2019-02-16T02:47:40.356Z,102456.66
2019-02-16T02:50:09.732Z,102456.19
2019-02-16T02:52:38.935Z,102457.65
2019-02-16T02:55:08.414Z,102445.81
2019-02-16T02:57:37.689Z,102450.48
2019-02-16T03:00:08.115Z,102445.42
2019-02-16T03:02:37.375Z,102441.64
2019-02-16T03:05:08.733Z,102446.13
2019-02-16T03:07:37.954Z,102448.41
2019-02-16T03:10:07.708Z,102441.17
2019-02-16T03:12:37.015Z,102443.05
2019-02-16T03:15:06.952Z,102440.95
2019-02-16T03:17:36.319Z,102443.69
2019-02-16T03:20:06.038Z,102444.07
2019-02-16T03:23:12.635Z,102437.94
2019-02-16T03:25:43.635Z,102437.67
2019-02-16T03:28:38.873Z,102438.66
2019-02-16T03:31:33.971Z,102440.80
2019-02-16T03:34:09.370Z,102433.54
2019-02-16T03:37:11.087Z,102424.53
2019-02-16T03:39:44.043Z,102435.05
2019-02-16T03:42:13.315Z,102428.35
2019-02-16T03:44:42.556Z,102430.98
2019-02-16T03:47:11.798Z,102431.40
2019-02-16T03:49:41.041Z,102423.99
2019-02-16T03:52:13.948Z,102424.66
2019-02-16T03:54:41.472Z,102434.48
2019-02-16T03:57:10.737Z,102432.00
2019-02-16T03:59:40.033Z,102429.62
2019-02-16T04:02:09.294Z,102433.22
2019-02-16T04:04:38.565Z,102429.91
2019-02-16T04:07:07.836Z,102434.03
2019-02-16T04:09:37.103Z,102428.45
2019-02-16T04:12:06.355Z,102424.12
2019-02-16T04:14:35.628Z,102420.54
2019-02-16T04:17:04.896Z,102431.47
2019-02-16T04:19:34.114Z,102424.73
2019-02-16T04:22:03.369Z,102426.26
2019-02-16T04:24:32.637Z,102421.85
2019-02-16T04:27:01.865Z,102426.50
2019-02-16T04:29:31.248Z,102426.50
2019-02-16T04:32:00.491Z,102422.41
2019-02-16T04:34:32.492Z,102429.81
2019-02-16T04:37:01.820Z,102425.19
2019-02-16T04:39:31.072Z,102412.83
2019-02-16T04:42:00.288Z,102423.05
2019-02-16T04:44:29.501Z,102417.41
2019-02-16T04:46:58.730Z,102411.70
2019-02-16T04:49:28.009Z,102409.81
2019-02-16T04:51:57.253Z,102397.48
2019-02-16T04:54:26.501Z,102401.69
2019-02-16T04:56:55.800Z,102394.67
2019-02-16T04:59:25.157Z,102392.34
2019-02-16T05:01:54.543Z,102380.88
2019-02-16T05:04:23.853Z,102382.08
2019-02-16T05:06:53.231Z,102381.30
2019-02-16T05:09:22.448Z,102388.14
2019-02-16T05:11:52.012Z,102393.88
2019-02-16T05:14:21.266Z,102398.14
2019-02-16T05:16:50.507Z,102392.50
2019-02-16T05:19:19.697Z,102397.36
2019-02-16T05:21:48.963Z,102397.84
2019-02-16T05:24:18.269Z,102400.13
2019-02-16T05:26:47.528Z,102395.98
2019-02-16T05:29:16.841Z,102391.83
2019-02-16T05:31:46.447Z,102403.80
2019-02-16T05:34:15.685Z,102407.84
2019-02-16T05:36:44.961Z,102397.47
2019-02-16T05:39:14.185Z,102399.27
2019-02-16T05:41:43.462Z,102402.17
2019-02-16T05:44:12.701Z,102393.48
2019-02-16T05:46:42.049Z,102396.17
2019-02-16T05:49:11.269Z,102403.16
2019-02-16T05:51:40.539Z,102399.06
2019-02-16T05:54:09.753Z,102404.11
2019-02-16T05:56:39.027Z,102399.66
2019-02-16T05:59:08.374Z,102395.77
2019-02-16T06:01:37.633Z,102391.04
2019-02-16T06:04:06.962Z,102384.83
2019-02-16T06:06:36.179Z,102385.16
2019-02-16T06:09:06.347Z,102382.62
2019-02-16T06:11:35.569Z,102393.23
2019-02-16T06:14:04.956Z,102400.70
2019-02-16T06:16:34.240Z,102403.97
2019-02-16T06:19:03.605Z,102402.86
2019-02-16T06:21:32.875Z,102409.27
2019-02-16T06:24:02.745Z,102400.52
2019-02-16T06:26:32.031Z,102400.33
2019-02-16T06:29:01.329Z,102406.88
2019-02-16T06:31:30.638Z,102408.47
2019-02-16T06:33:59.932Z,102405.58
2019-02-16T06:36:36.413Z,102403.46
2019-02-16T06:39:06.431Z,102413.00
2019-02-16T06:41:35.741Z,102420.30
2019-02-16T06:44:05.003Z,102426.27
2019-02-16T06:46:34.328Z,102436.16
2019-02-16T06:49:03.613Z,102429.11
2019-02-16T06:51:32.864Z,102426.59
2019-02-16T06:54:02.168Z,102423.36
2019-02-16T06:56:39.476Z,102427.67
2019-02-16T06:59:08.754Z,102428.14
2019-02-16T07:01:38.039Z,102428.08
2019-02-16T07:04:07.389Z,102425.81
2019-02-16T07:06:36.689Z,102428.69
2019-02-16T07:09:06.608Z,102429.87
2019-02-16T07:11:36.167Z,102438.30
2019-02-16T07:14:05.678Z,102442.52
2019-02-16T07:16:54.367Z,102449.12
2019-02-16T07:19:45.407Z,102453.00
2019-02-16T07:22:19.859Z,102457.36
2019-02-16T07:24:49.116Z,102458.14
2019-02-16T07:27:18.422Z,102460.89
2019-02-16T07:29:47.720Z,102468.59
2019-02-16T07:32:17.459Z,102465.59
2019-02-16T07:34:46.720Z,102471.52
2019-02-16T07:37:15.990Z,102476.29
2019-02-16T07:39:45.299Z,102473.94
2019-02-16T07:42:14.551Z,102472.57
2019-02-16T07:44:51.825Z,102466.61
2019-02-16T07:47:55.302Z,102474.28
2019-02-16T07:50:41.717Z,102473.94
2019-02-16T07:53:16.689Z,102469.58
2019-02-16T07:55:52.853Z,102472.67
2019-02-16T07:58:53.305Z,102473.48
2019-02-16T08:01:38.052Z,102472.81
2019-02-16T08:04:38.481Z,102478.97
2019-02-16T08:07:29.501Z,102482.78
2019-02-16T08:10:16.601Z,102483.53
2019-02-16T08:12:53.266Z,102482.02
2019-02-16T08:15:41.472Z,102479.92
2019-02-16T08:18:34.570Z,102472.52
2019-02-16T08:21:11.163Z,102477.16
2019-02-16T08:23:58.541Z,102474.94
2019-02-16T08:26:52.985Z,102477.00
2019-02-16T08:29:47.268Z,102483.05
2019-02-16T08:32:22.844Z,102465.83
2019-02-16T08:35:11.046Z,102460.05
2019-02-16T08:38:05.510Z,102455.81
2019-02-16T08:40:42.928Z,102455.09
2019-02-16T08:43:46.308Z,102445.39
2019-02-16T08:46:40.694Z,102447.63
2019-02-16T08:49:27.795Z,102445.91
2019-02-16T08:52:14.323Z,102456.61
2019-02-16T08:55:05.340Z,102456.67
2019-02-16T08:57:52.179Z,102464.31
2019-02-16T09:00:49.457Z,102469.83
2019-02-16T09:03:52.869Z,102468.84
2019-02-16T09:06:28.671Z,102477.90
2019-02-16T09:09:25.305Z,102469.22
2019-02-16T09:12:22.750Z,102467.33
2019-02-16T09:15:09.270Z,102456.69
2019-02-16T09:17:57.601Z,102464.55
2019-02-16T09:20:57.917Z,102462.07
2019-02-16T09:23:44.891Z,102460.41
2019-02-16T09:26:45.258Z,102456.66
2019-02-16T09:29:36.234Z,102452.64
2019-02-16T09:32:24.562Z,102462.47
2019-02-16T09:34:59.744Z,102465.27
2019-02-16T09:37:46.874Z,102453.64
2019-02-16T09:40:34.022Z,102457.92
2019-02-16T09:43:14.163Z,102455.38
2019-02-16T09:46:01.079Z,102451.89
2019-02-16T09:48:35.507Z,102460.34
2019-02-16T09:51:21.991Z,102464.66
2019-02-16T09:54:10.500Z,102461.36
2019-02-16T09:56:47.572Z,102464.05
2019-02-16T09:59:30.966Z,102465.70
2019-02-16T10:02:15.485Z,102464.20
2019-02-16T10:05:06.349Z,102470.30
2019-02-16T10:07:54.675Z,102479.97
2019-02-16T10:10:30.384Z,102480.59
2019-02-16T10:13:20.842Z,102482.09
2019-02-16T10:16:03.943Z,102474.28
2019-02-16T10:18:43.907Z,102469.14
2019-02-16T10:21:32.196Z,102469.14
2019-02-16T10:24:29.657Z,102484.73
2019-02-16T10:27:27.241Z,102476.94
2019-02-16T10:30:15.562Z,102489.50
2019-02-16T10:33:02.662Z,102482.51
2019-02-16T10:36:09.193Z,102470.34
2019-02-16T10:39:08.426Z,102470.50
2019-02-16T10:41:56.894Z,102468.80
2019-02-16T10:44:48.095Z,102478.97
2019-02-16T10:47:42.532Z,102471.24
2019-02-16T10:50:36.802Z,102468.31
2019-02-16T10:53:17.338Z,102467.89
2019-02-16T10:56:20.799Z,102458.09
2019-02-16T10:59:10.806Z,102458.14
2019-02-16T11:02:08.147Z,102463.79
2019-02-16T11:04:59.342Z,102466.58
2019-02-16T11:07:47.657Z,102467.45
2019-02-16T11:10:34.698Z,102459.91
2019-02-16T11:13:21.795Z,102465.19
2019-02-16T11:16:08.968Z,102462.16
2019-02-16T11:19:09.205Z,102468.78
2019-02-16T11:22:04.385Z,102470.09
2019-02-16T11:24:58.638Z,102456.34
2019-02-16T11:27:49.982Z,102451.03
2019-02-16T11:30:44.372Z,102444.70
2019-02-16T11:33:38.781Z,102447.96
2019-02-16T11:36:33.132Z,102434.65
2019-02-16T11:39:14.805Z,102431.95
2019-02-16T11:42:03.002Z,102432.80
2019-02-16T11:44:51.253Z,102430.55
2019-02-16T11:47:47.536Z,102418.86
2019-02-16T11:50:35.665Z,102429.66
2019-02-16T11:53:27.277Z,102428.76
2019-02-16T11:56:13.521Z,102424.22
2019-02-16T11:59:08.180Z,102426.19
2019-02-16T12:01:47.009Z,102419.20
2019-02-16T12:04:37.086Z,102418.81
2019-02-16T12:07:15.989Z,102419.27
2019-02-16T12:10:10.485Z,102414.73
2019-02-16T12:13:07.957Z,102414.03
2019-02-16T12:15:55.338Z,102416.95
2019-02-16T12:18:35.409Z,102411.20
2019-02-16T12:21:17.545Z,102410.78
2019-02-16T12:23:56.940Z,102401.39
2019-02-16T12:26:40.698Z,102400.93
2019-02-16T12:29:29.605Z,102397.34
2019-02-16T12:32:27.030Z,102399.93
2019-02-16T12:35:13.806Z,102395.25
2019-02-16T12:37:52.714Z,102399.06
2019-02-16T12:40:28.230Z,102396.91
2019-02-16T12:43:10.414Z,102402.80
2019-02-16T12:45:51.448Z,102399.70
2019-02-16T12:48:54.298Z,102398.86
2019-02-16T12:51:33.911Z,102385.42
2019-02-16T12:54:25.165Z,102390.72
2019-02-16T12:57:04.113Z,102388.86
2019-02-16T12:59:51.138Z,102391.60
2019-02-16T13:02:38.178Z,102386.80
2019-02-16T13:05:31.003Z,102390.72
2019-02-16T13:08:31.374Z,102392.84
2019-02-16T13:11:10.062Z,102381.05
2019-02-16T13:13:50.751Z,102377.94
2019-02-16T13:16:38.927Z,102375.53
2019-02-16T13:19:31.696Z,102372.94
2019-02-16T13:22:14.433Z,102362.79
2019-02-16T13:29:26.743Z,102369.52
2019-02-16T13:32:25.857Z,102366.06
2019-02-16T13:35:08.322Z,102361.92
2019-02-16T13:42:11.650Z,102358.12
2019-02-16T13:44:58.777Z,102362.66
2019-02-16T13:47:36.582Z,102361.31
2019-02-16T13:50:20.357Z,102366.50
2019-02-16T13:53:10.427Z,102369.33
2019-02-16T13:56:04.669Z,102363.41
2019-02-16T13:58:43.472Z,102357.36
2019-02-16T14:01:32.762Z,102356.44
2019-02-16T14:04:38.634Z,102355.27
2019-02-16T14:07:25.386Z,102354.50
2019-02-16T14:10:22.722Z,102362.80
2019-02-16T14:13:29.095Z,102359.98
2019-02-16T14:16:12.761Z,102352.63
2019-02-16T14:18:43.306Z,102350.20
2019-02-16T14:21:12.687Z,102354.21
2019-02-16T14:23:41.974Z,102350.99
2019-02-16T14:26:11.346Z,102352.76
2019-02-16T14:28:40.638Z,102348.83
2019-02-16T14:31:10.250Z,102351.30
2019-02-16T14:33:39.532Z,102354.44
2019-02-16T14:36:08.856Z,102358.39
2019-02-16T14:38:46.238Z,102352.61
2019-02-16T14:41:15.718Z,102350.45
2019-02-16T14:43:45.032Z,102353.95
2019-02-16T14:46:14.400Z,102349.11
2019-02-16T14:48:43.657Z,102357.03
2019-02-16T14:51:12.962Z,102353.95
2019-02-16T14:53:42.402Z,102354.91
2019-02-16T14:56:11.695Z,102354.03
2019-02-16T14:58:40.977Z,102356.68
2019-02-16T15:01:10.294Z,102357.48
2019-02-16T15:03:39.671Z,102359.88
2019-02-16T15:06:09.000Z,102351.52
2019-02-16T15:08:38.395Z,102354.09
2019-02-16T15:11:07.655Z,102344.84
2019-02-16T15:13:36.982Z,102347.91
2019-02-16T15:16:07.287Z,102344.39
2019-02-16T15:18:36.657Z,102338.59
2019-02-16T15:21:08.353Z,102341.28
2019-02-16T15:23:38.628Z,102336.63
2019-02-16T15:26:08.084Z,102332.45
2019-02-16T15:28:37.547Z,102328.11
2019-02-16T15:31:06.849Z,102339.20
2019-02-16T15:33:36.219Z,102340.21
2019-02-16T15:36:05.712Z,102339.79
2019-02-16T15:38:35.101Z,102341.89
2019-02-16T15:41:04.415Z,102344.67
2019-02-16T15:43:33.801Z,102341.14
2019-02-16T15:46:03.154Z,102339.34
2019-02-16T15:48:32.555Z,102338.00
2019-02-16T15:51:01.800Z,102331.36
2019-02-16T15:53:31.158Z,102334.97
2019-02-16T15:56:09.857Z,102339.45
2019-02-16T15:58:31.623Z,102336.33
2019-02-16T16:01:01.045Z,102327.00
2019-02-16T16:03:32.141Z,102324.80
2019-02-16T16:06:01.437Z,102325.75
2019-02-16T16:08:49.711Z,102324.94
2019-02-16T16:11:44.065Z,102318.71
2019-02-16T16:14:35.406Z,102332.91
2019-02-16T16:17:29.461Z,102324.53
2019-02-16T16:20:24.362Z,102324.08
2019-02-16T16:23:27.947Z,102319.29
2019-02-16T16:26:05.153Z,102328.59
2019-02-16T16:29:02.314Z,102329.02
2019-02-16T16:31:56.626Z,102332.98
2019-02-16T16:34:43.916Z,102327.24
2019-02-16T16:37:37.994Z,102329.86
2019-02-16T16:40:22.667Z,102328.53
2019-02-16T16:43:10.931Z,102321.02
2019-02-16T16:45:47.642Z,102320.58
2019-02-16T16:48:28.748Z,102319.70
2019-02-16T16:51:15.994Z,102318.36
2019-02-16T16:54:09.085Z,102318.36
2019-02-16T16:57:00.507Z,102321.40
2019-02-16T16:59:57.920Z,102318.34
2019-02-16T17:02:44.862Z,102320.98
2019-02-16T17:05:33.157Z,102322.73
2019-02-16T17:08:24.657Z,102314.69
2019-02-16T17:11:24.611Z,102319.02
2019-02-16T17:14:11.740Z,102316.50
2019-02-16T17:17:01.178Z,102316.86
2019-02-16T17:19:40.843Z,102316.05
2019-02-16T17:22:29.119Z,102318.55
2019-02-16T17:25:22.479Z,102321.22
2019-02-16T17:28:09.671Z,102321.78
2019-02-16T17:30:51.488Z,102323.55
2019-02-16T17:33:33.074Z,102326.16
2019-02-16T17:36:20.222Z,102329.27
2019-02-16T17:39:10.964Z,102332.35
2019-02-16T17:42:02.348Z,102333.64
2019-02-16T17:45:03.126Z,102343.70
2019-02-16T17:47:57.035Z,102339.56
2019-02-16T17:50:54.671Z,102349.58
2019-02-16T17:53:48.918Z,102354.33
2019-02-16T17:56:26.463Z,102352.97
2019-02-16T17:59:02.570Z,102356.81
2019-02-16T18:02:05.932Z,102355.48
2019-02-16T18:04:59.448Z,102359.19
2019-02-16T18:07:40.241Z,102353.64
2019-02-16T18:10:15.850Z,102352.95
2019-02-16T18:13:03.000Z,102356.44
2019-02-16T18:15:42.092Z,102345.20
2019-02-16T18:18:30.458Z,102354.22
2019-02-16T18:21:21.784Z,102355.11
2019-02-16T18:24:08.367Z,102351.30
2019-02-16T18:26:59.590Z,102356.75
2019-02-16T18:30:00.027Z,102351.25
2019-02-16T18:32:47.001Z,102351.95
2019-02-16T18:35:34.231Z,102351.25
2019-02-16T18:38:16.524Z,102351.92
2019-02-16T18:41:03.647Z,102348.31
2019-02-16T18:44:12.719Z,102348.66
2019-02-16T18:47:08.356Z,102349.86
2019-02-16T18:49:44.978Z,102347.07
2019-02-16T18:52:39.377Z,102353.45
2019-02-16T18:55:22.888Z,102346.55
2019-02-16T18:58:09.801Z,102342.77
2019-02-16T19:00:55.312Z,102349.73
2019-02-16T19:03:52.588Z,102339.86
2019-02-16T19:06:45.019Z,102347.21
2019-02-16T19:09:30.171Z,102353.58
2019-02-16T19:12:32.454Z,102353.45
2019-02-16T19:15:27.455Z,102352.88
2019-02-16T19:18:18.565Z,102356.75
2019-02-16T19:21:07.775Z,102354.54
2019-02-16T19:23:44.845Z,102354.64
2019-02-16T19:26:40.799Z,102347.53
2019-02-16T19:29:43.988Z,102347.94
2019-02-16T19:32:40.780Z,102355.06
2019-02-16T19:35:57.054Z,102350.06
2019-02-16T19:38:40.850Z,102352.31
2019-02-16T19:41:57.003Z,102358.97
2019-02-16T19:44:41.250Z,102355.14
2019-02-16T19:47:29.762Z,102353.99
2019-02-16T19:50:40.901Z,102350.96
2019-02-16T19:53:13.957Z,102349.45
2019-02-16T19:56:07.842Z,102347.80
2019-02-16T19:58:59.159Z,102347.05
2019-02-16T20:01:50.591Z,102348.31
2019-02-16T20:04:57.297Z,102341.73
2019-02-16T20:07:39.711Z,102340.53
2019-02-16T20:10:40.490Z,102345.61
2019-02-16T20:13:38.209Z,102341.18
2019-02-16T20:16:27.605Z,102341.30
2019-02-16T20:19:34.486Z,102349.25
2019-02-16T20:22:21.629Z,102343.16
2019-02-16T20:25:19.272Z,102346.02
2019-02-16T20:27:59.246Z,102340.28
2019-02-16T20:30:50.579Z,102338.16
2019-02-16T20:33:48.168Z,102346.09
2019-02-16T20:36:34.904Z,102340.91
2019-02-16T20:39:23.194Z,102337.33
2019-02-16T20:42:04.084Z,102343.17
2019-02-16T20:44:43.079Z,102345.45
2019-02-16T20:47:38.013Z,102340.97
2019-02-16T20:50:30.132Z,102344.01
2019-02-16T20:53:17.319Z,102344.87
2019-02-16T20:56:11.463Z,102349.97
2019-02-16T20:59:03.751Z,102345.68
2019-02-16T21:01:52.263Z,102353.16
2019-02-16T21:04:32.844Z,102347.12
2019-02-16T21:07:30.458Z,102344.35
2019-02-16T21:10:17.406Z,102348.52
2019-02-16T21:13:05.799Z,102347.81
2019-02-16T21:15:40.848Z,102355.05
2019-02-16T21:18:26.198Z,102347.53
2019-02-16T21:21:14.665Z,102346.50
2019-02-16T21:23:59.591Z,102341.13
2019-02-16T21:26:39.865Z,102338.10
2019-02-16T21:29:17.884Z,102336.01
2019-02-16T21:32:12.269Z,102331.60
2019-02-16T21:35:03.496Z,102333.58
2019-02-16T21:37:55.108Z,102337.13
2019-02-16T21:40:33.627Z,102337.73
2019-02-16T21:43:24.789Z,102341.34
2019-02-16T21:46:12.160Z,102343.66
2019-02-16T21:48:47.442Z,102341.49
2019-02-16T21:51:34.416Z,102340.52
2019-02-16T21:54:13.115Z,102340.45
2019-02-16T21:57:07.508Z,102341.13
2019-02-16T21:59:59.041Z,102337.42
2019-02-16T22:02:47.299Z,102343.11
2019-02-16T22:05:35.575Z,102345.45
2019-02-16T22:08:32.082Z,102351.75
2019-02-16T22:11:23.684Z,102337.92
2019-02-16T22:13:53.019Z,102344.42
2019-02-16T22:16:22.377Z,102343.39
2019-02-16T22:18:51.698Z,102356.48
2019-02-16T22:21:21.009Z,102356.89
2019-02-16T22:23:50.308Z,102360.31
2019-02-16T22:26:19.652Z,102341.38
2019-02-16T22:28:49.006Z,102348.14
2019-02-16T22:31:18.364Z,102351.09
2019-02-16T22:33:47.650Z,102356.73
2019-02-16T22:36:17.023Z,102358.25
2019-02-16T22:38:46.299Z,102357.66
2019-02-16T22:41:15.614Z,102359.56
2019-02-16T22:43:44.983Z,102353.97
2019-02-16T22:46:14.233Z,102356.39
2019-02-16T22:48:43.509Z,102356.08
2019-02-16T22:51:12.862Z,102357.38
2019-02-16T22:53:42.139Z,102349.52
2019-02-16T22:56:11.437Z,102352.24
2019-02-16T22:58:40.880Z,102355.49
2019-02-16T23:01:10.603Z,102354.20
2019-02-16T23:03:39.898Z,102349.78
2019-02-16T23:06:09.302Z,102356.42
2019-02-16T23:08:38.723Z,102350.25
2019-02-16T23:11:08.082Z,102354.94
2019-02-16T23:13:37.515Z,102349.63
2019-02-16T23:16:06.845Z,102343.00
2019-02-16T23:18:36.116Z,102344.80
2019-02-16T23:21:05.445Z,102339.65
2019-02-16T23:23:34.914Z,102337.51
2019-02-16T23:26:04.329Z,102330.66
2019-02-16T23:28:39.001Z,102336.80
2019-02-16T23:31:04.648Z,102319.64
2019-02-16T23:33:33.927Z,102327.33
2019-02-16T23:36:03.258Z,102320.30
2019-02-16T23:38:32.525Z,102317.16
2019-02-16T23:41:01.800Z,102322.12
2019-02-16T23:43:31.062Z,102315.33
2019-02-16T23:46:00.329Z,102314.15
2019-02-16T23:48:29.680Z,102311.66
2019-02-16T23:50:58.940Z,102311.98
2019-02-16T23:53:28.244Z,102311.50
2019-02-16T23:55:57.520Z,102311.84
2019-02-16T23:58:26.800Z,102317.02
