createdAt,value
2022-12-23T14:03:34.651Z,1.60
2022-12-23T14:06:01.549Z,1.33
2022-12-23T14:08:28.233Z,1.02
2022-12-23T14:10:54.916Z,0.93
2022-12-23T14:13:21.701Z,0.97
2022-12-23T14:15:48.654Z,0.73
2022-12-23T14:18:15.389Z,0.75
2022-12-23T14:20:42.056Z,0.60
2022-12-23T14:23:08.729Z,0.73
2022-12-23T14:25:35.406Z,0.80
2022-12-23T14:28:02.297Z,0.60
2022-12-23T14:30:28.981Z,0.90
2022-12-23T14:32:55.666Z,0.90
2022-12-23T14:35:22.325Z,0.70
2022-12-23T14:37:48.995Z,0.80
2022-12-23T14:40:15.686Z,0.60
2022-12-23T14:42:42.365Z,0.50
2022-12-23T14:45:09.049Z,0.60
2022-12-23T14:47:35.758Z,0.73
2022-12-23T14:50:02.437Z,0.70
2022-12-23T14:52:29.118Z,0.60
2022-12-23T14:55:28.520Z,0.60
2022-12-23T14:57:42.483Z,0.60
2022-12-23T15:00:09.164Z,19.40
2022-12-23T15:02:35.938Z,37.27
2022-12-23T15:05:02.652Z,33.80
2022-12-23T15:07:29.323Z,27.67
2022-12-23T15:10:00.678Z,25.45
2022-12-23T15:12:28.138Z,17.55
2022-12-23T15:14:54.805Z,9.03
2022-12-23T15:17:21.460Z,6.95
2022-12-23T15:19:48.151Z,5.20
2022-12-23T15:22:23.730Z,2.50
2022-12-23T15:24:55.918Z,1.70
2022-12-23T15:27:27.873Z,1.83
2022-12-23T15:29:55.136Z,1.88
2022-12-23T15:32:21.809Z,2.58
2022-12-23T15:34:48.490Z,1.80
2022-12-23T15:37:15.221Z,1.90
2022-12-23T15:39:41.904Z,2.17
2022-12-23T15:42:08.608Z,1.60
2022-12-23T15:44:35.302Z,1.42
2022-12-23T15:47:02.074Z,1.00
2022-12-23T15:49:28.779Z,1.25
2022-12-23T15:52:07.902Z,1.20
2022-12-23T15:54:36.320Z,3.13
2022-12-23T15:57:03.941Z,1.40
2022-12-23T15:59:30.639Z,1.38
2022-12-23T16:01:57.420Z,0.80
2022-12-23T16:04:24.171Z,0.90
2022-12-23T16:06:50.877Z,1.42
2022-12-23T16:09:17.574Z,1.00
2022-12-23T16:11:44.264Z,2.28
2022-12-23T16:14:10.938Z,1.80
2022-12-23T16:16:37.679Z,1.83
2022-12-23T16:19:04.337Z,1.13
2022-12-23T16:21:31.014Z,1.10
2022-12-23T16:23:57.715Z,1.35
2022-12-23T16:26:24.387Z,1.45
2022-12-23T16:28:51.067Z,1.30
2022-12-23T16:31:17.783Z,1.20
2022-12-23T16:33:44.503Z,1.38
2022-12-23T16:36:11.238Z,1.67
2022-12-23T16:38:37.982Z,1.40
2022-12-23T16:41:04.642Z,1.67
2022-12-23T16:43:31.339Z,1.27
2022-12-23T16:45:58.099Z,1.35
2022-12-23T16:48:24.824Z,1.38
2022-12-23T16:50:51.513Z,1.30
2022-12-23T16:53:18.249Z,1.20
2022-12-23T16:55:52.446Z,1.20
2022-12-23T16:58:23.436Z,2.30
2022-12-23T17:00:50.124Z,1.60
2022-12-23T17:03:16.883Z,1.70
2022-12-23T17:05:43.601Z,1.70
2022-12-23T17:08:10.287Z,1.80
2022-12-23T17:10:36.963Z,2.25
2022-12-23T17:13:03.735Z,1.90
2022-12-23T17:15:30.426Z,2.00
2022-12-23T17:17:57.733Z,2.20
2022-12-23T17:20:25.066Z,2.50
2022-12-23T17:22:51.756Z,2.40
2022-12-23T17:25:22.759Z,2.08
2022-12-23T17:27:51.354Z,2.30
2022-12-23T17:30:18.040Z,2.23
2022-12-23T17:32:44.731Z,2.20
2022-12-23T17:35:11.610Z,2.38
2022-12-23T17:37:38.285Z,2.00
2022-12-23T17:40:05.066Z,2.00
2022-12-23T17:42:31.765Z,1.80
2022-12-23T17:44:58.685Z,2.13
2022-12-23T17:47:25.378Z,1.92
2022-12-23T17:49:52.068Z,1.90
2022-12-23T17:52:19.531Z,2.00
2022-12-23T17:54:46.210Z,2.17
2022-12-23T17:57:12.888Z,2.17
2022-12-23T17:59:39.547Z,1.75
2022-12-23T18:02:06.242Z,1.80
2022-12-23T18:04:32.940Z,1.70
2022-12-23T18:06:59.594Z,2.00
2022-12-23T18:09:26.496Z,1.98
2022-12-23T18:11:53.177Z,2.00
2022-12-23T18:14:19.842Z,1.60
2022-12-23T18:16:46.605Z,1.83
2022-12-23T18:19:13.537Z,2.00
2022-12-23T18:21:40.221Z,1.70
2022-12-23T18:24:06.900Z,1.60
2022-12-23T18:26:33.587Z,1.90
2022-12-23T18:29:00.476Z,1.90
2022-12-23T18:31:27.303Z,2.20
2022-12-23T18:33:54.147Z,2.20
2022-12-23T18:36:21.073Z,1.67
2022-12-23T18:38:47.741Z,1.92
2022-12-23T18:41:14.426Z,1.85
2022-12-23T18:43:41.103Z,1.90
2022-12-23T18:46:07.798Z,2.08
2022-12-23T18:48:34.473Z,1.55
2022-12-23T18:51:01.166Z,1.60
2022-12-23T18:53:27.820Z,1.60
2022-12-23T18:55:54.914Z,1.40
2022-12-23T18:58:21.841Z,1.45
2022-12-23T19:00:48.552Z,1.50
2022-12-23T19:03:15.220Z,1.60
2022-12-23T19:05:41.907Z,2.00
2022-12-23T19:08:08.560Z,2.13
2022-12-23T19:10:35.228Z,1.63
2022-12-23T19:13:02.119Z,1.67
2022-12-23T19:15:28.833Z,1.40
2022-12-23T19:17:55.514Z,1.50
2022-12-23T19:20:22.197Z,1.67
2022-12-23T19:22:48.889Z,1.60
2022-12-23T19:25:15.545Z,1.50
2022-12-23T19:27:42.216Z,1.70
2022-12-23T19:30:08.905Z,1.50
2022-12-23T19:32:35.583Z,1.67
2022-12-23T19:35:02.499Z,1.50
2022-12-23T19:37:29.181Z,1.60
2022-12-23T19:39:56.086Z,1.70
2022-12-23T19:42:22.764Z,1.58
2022-12-23T19:44:49.435Z,1.30
2022-12-23T19:47:16.116Z,1.70
2022-12-23T19:49:45.728Z,1.67
2022-12-23T19:52:12.380Z,2.22
2022-12-23T19:54:39.036Z,1.60
2022-12-23T19:57:05.725Z,2.03
2022-12-23T19:59:32.380Z,2.33
2022-12-23T20:01:59.151Z,1.83
2022-12-23T20:04:25.903Z,1.90
2022-12-23T20:06:52.610Z,1.60
2022-12-23T20:09:19.291Z,1.20
2022-12-23T20:11:45.979Z,1.40
2022-12-23T20:14:12.692Z,1.40
2022-12-23T20:16:39.372Z,1.83
2022-12-23T20:19:06.042Z,1.13
2022-12-23T20:21:32.729Z,1.40
2022-12-23T20:23:59.432Z,1.10
2022-12-23T20:26:26.110Z,1.90
2022-12-23T20:28:52.994Z,1.45
2022-12-23T20:31:19.726Z,1.33
2022-12-23T20:33:46.426Z,1.30
2022-12-23T20:36:13.149Z,1.30
2022-12-23T20:38:40.071Z,1.10
2022-12-23T20:41:06.732Z,0.80
2022-12-23T20:43:33.595Z,1.10
2022-12-23T20:46:00.369Z,1.17
2022-12-23T20:48:33.496Z,1.00
2022-12-23T20:51:00.794Z,1.10
2022-12-23T20:53:27.445Z,1.00
2022-12-23T20:55:54.324Z,0.98
2022-12-23T20:58:21.015Z,0.87
2022-12-23T21:00:47.712Z,1.00
2022-12-23T21:03:14.475Z,1.10
2022-12-23T21:05:41.945Z,1.00
2022-12-23T21:08:08.629Z,0.98
2022-12-23T21:10:35.306Z,1.13
2022-12-23T21:13:01.965Z,1.08
2022-12-23T21:15:28.642Z,1.23
2022-12-23T21:17:55.547Z,1.05
2022-12-23T21:20:22.220Z,1.10
2022-12-23T21:22:48.885Z,1.00
2022-12-23T21:25:15.591Z,0.90
2022-12-23T21:27:42.252Z,1.48
2022-12-23T21:30:08.952Z,1.40
2022-12-23T21:32:35.638Z,1.65
2022-12-23T21:35:02.304Z,0.97
2022-12-23T21:37:28.988Z,1.13
2022-12-23T21:39:55.673Z,1.70
2022-12-23T21:42:22.328Z,1.13
2022-12-23T21:44:49.014Z,1.50
2022-12-23T21:47:15.754Z,1.27
2022-12-23T21:49:42.457Z,1.55
2022-12-23T21:52:09.134Z,1.30
2022-12-23T21:54:36.012Z,1.23
2022-12-23T21:57:02.704Z,1.30
2022-12-23T21:59:34.764Z,1.30
2022-12-23T22:02:02.377Z,1.33
2022-12-23T22:04:29.079Z,0.88
2022-12-23T22:06:55.753Z,1.08
2022-12-23T22:09:22.426Z,0.90
2022-12-23T22:11:49.130Z,0.93
2022-12-23T22:14:16.019Z,0.70
2022-12-23T22:16:42.763Z,0.90
2022-12-23T22:19:09.464Z,0.65
2022-12-23T22:21:36.147Z,0.90
2022-12-23T22:24:02.819Z,0.80
2022-12-23T22:26:29.707Z,0.88
2022-12-23T22:28:56.590Z,1.25
2022-12-23T22:31:23.297Z,0.98
2022-12-23T22:33:50.230Z,0.80
2022-12-23T22:36:16.915Z,0.70
2022-12-23T22:38:43.628Z,1.10
2022-12-23T22:41:10.314Z,0.80
2022-12-23T22:43:37.011Z,0.70
2022-12-23T22:46:04.127Z,0.82
2022-12-23T22:48:31.236Z,0.90
2022-12-23T22:50:57.919Z,0.75
2022-12-23T22:53:29.599Z,0.90
2022-12-23T22:55:56.809Z,0.82
2022-12-23T22:58:23.719Z,0.80
2022-12-23T23:00:50.391Z,0.73
2022-12-23T23:03:17.334Z,0.80
2022-12-23T23:05:44.060Z,0.70
2022-12-23T23:08:10.909Z,0.70
2022-12-23T23:10:37.609Z,0.95
2022-12-23T23:13:04.273Z,0.77
2022-12-23T23:15:30.934Z,0.80
2022-12-23T23:17:58.381Z,0.85
2022-12-23T23:20:25.073Z,0.70
2022-12-23T23:22:51.966Z,0.70
2022-12-23T23:25:18.642Z,0.73
2022-12-23T23:27:45.303Z,1.00
2022-12-23T23:30:12.197Z,0.65
2022-12-23T23:32:38.922Z,0.70
2022-12-23T23:35:10.671Z,0.80
2022-12-23T23:37:37.867Z,0.83
2022-12-23T23:40:04.602Z,0.60
2022-12-23T23:42:31.446Z,0.60
2022-12-23T23:44:58.133Z,0.73
2022-12-23T23:47:25.021Z,0.80
2022-12-23T23:49:51.692Z,0.67
2022-12-23T23:52:18.359Z,0.82
2022-12-23T23:54:45.016Z,0.95
2022-12-23T23:57:11.683Z,0.82
2022-12-23T23:59:38.340Z,1.40
