createdAt,value
2018-11-29T00:01:43.177Z,15.05
2018-11-29T00:04:13.388Z,16.20
2018-11-29T00:07:03.494Z,16.00
2018-11-29T00:09:40.082Z,15.83
2018-11-29T00:12:11.297Z,16.52
2018-11-29T00:14:41.450Z,18.07
2018-11-29T00:17:11.604Z,17.30
2018-11-29T00:19:41.763Z,15.60
2018-11-29T00:22:11.987Z,15.98
2018-11-29T00:24:42.188Z,18.27
2018-11-29T00:27:12.336Z,16.80
2018-11-29T00:29:42.560Z,17.70
2018-11-29T00:32:12.784Z,16.62
2018-11-29T00:34:42.956Z,15.75
2018-11-29T00:37:13.150Z,16.85
2018-11-29T00:39:43.433Z,15.70
2018-11-29T00:42:13.674Z,15.50
2018-11-29T00:44:43.893Z,16.55
2018-11-29T00:47:14.066Z,16.27
2018-11-29T00:49:46.657Z,16.90
2018-11-29T00:52:16.931Z,15.80
2018-11-29T00:54:47.278Z,17.92
2018-11-29T00:57:17.484Z,15.75
2018-11-29T00:59:47.790Z,17.23
2018-11-29T01:02:18.090Z,17.20
2018-11-29T01:04:48.254Z,17.25
2018-11-29T01:07:18.454Z,16.35
2018-11-29T01:09:49.296Z,16.95
2018-11-29T01:12:19.569Z,16.15
2018-11-29T01:14:49.785Z,16.85
2018-11-29T01:17:20.006Z,16.10
2018-11-29T01:19:50.144Z,17.07
2018-11-29T01:22:20.297Z,15.90
2018-11-29T01:24:50.449Z,18.25
2018-11-29T01:27:20.579Z,16.20
2018-11-29T01:29:50.733Z,15.48
2018-11-29T01:32:20.928Z,16.25
2018-11-29T01:34:51.159Z,16.30
2018-11-29T01:37:21.370Z,17.35
2018-11-29T01:39:51.517Z,15.83
2018-11-29T01:42:21.798Z,16.80
2018-11-29T01:44:51.979Z,16.90
2018-11-29T01:47:22.145Z,16.80
2018-11-29T01:49:52.320Z,17.32
2018-11-29T01:52:22.591Z,16.67
2018-11-29T01:54:52.705Z,18.65
2018-11-29T01:57:22.876Z,17.10
2018-11-29T01:59:53.064Z,17.05
2018-11-29T02:02:23.468Z,16.42
2018-11-29T02:04:53.765Z,17.25
2018-11-29T02:07:24.432Z,16.50
2018-11-29T02:11:02.622Z,16.55
2018-11-29T02:13:33.253Z,18.15
2018-11-29T02:16:04.609Z,17.05
2018-11-29T02:18:35.131Z,16.87
2018-11-29T02:21:05.953Z,18.32
2018-11-29T02:23:36.393Z,14.55
2018-11-29T02:26:06.882Z,17.35
2018-11-29T02:28:37.056Z,16.93
2018-11-29T02:31:07.247Z,15.70
2018-11-29T02:33:37.409Z,16.20
2018-11-29T02:36:07.669Z,17.27
2018-11-29T02:38:38.115Z,16.42
2018-11-29T02:41:08.290Z,16.60
2018-11-29T02:43:38.537Z,17.02
2018-11-29T02:46:08.640Z,17.07
2018-11-29T02:48:38.822Z,16.10
2018-11-29T02:51:08.893Z,17.00
2018-11-29T02:53:39.049Z,15.98
2018-11-29T02:56:09.274Z,16.00
2018-11-29T02:58:39.541Z,16.73
2018-11-29T03:01:09.702Z,16.95
2018-11-29T03:03:39.903Z,16.65
2018-11-29T03:06:10.034Z,15.70
2018-11-29T03:08:40.193Z,16.27
2018-11-29T03:11:10.388Z,16.95
2018-11-29T03:13:40.534Z,17.27
2018-11-29T03:16:10.691Z,16.15
2018-11-29T03:18:40.882Z,17.98
2018-11-29T03:21:11.021Z,16.87
2018-11-29T03:23:41.171Z,16.65
2018-11-29T03:26:11.299Z,16.95
2018-11-29T03:28:41.498Z,17.25
2018-11-29T03:31:35.895Z,17.85
2018-11-29T03:34:07.460Z,17.67
2018-11-29T03:36:37.674Z,17.95
2018-11-29T03:39:08.686Z,18.15
2018-11-29T03:41:38.850Z,17.12
2018-11-29T03:44:09.048Z,17.57
2018-11-29T03:46:39.192Z,17.92
2018-11-29T03:49:09.341Z,17.55
2018-11-29T03:51:39.500Z,17.62
2018-11-29T03:54:09.713Z,18.42
2018-11-29T03:56:40.055Z,16.95
2018-11-29T03:59:10.343Z,18.98
2018-11-29T04:01:40.636Z,19.45
2018-11-29T04:04:10.886Z,19.00
2018-11-29T04:06:41.228Z,18.35
2018-11-29T04:09:11.940Z,17.60
2018-11-29T04:11:42.193Z,17.55
2018-11-29T04:14:12.437Z,16.07
2018-11-29T04:16:42.606Z,16.15
2018-11-29T04:19:12.761Z,17.73
2018-11-29T04:21:43.150Z,17.00
2018-11-29T04:24:13.383Z,19.30
2018-11-29T04:26:43.586Z,18.57
2018-11-29T04:29:13.897Z,18.77
2018-11-29T04:31:44.122Z,18.25
2018-11-29T04:34:20.886Z,18.07
2018-11-29T04:36:51.072Z,17.02
2018-11-29T04:39:21.273Z,17.02
2018-11-29T04:41:51.464Z,18.17
2018-11-29T04:44:21.677Z,16.80
2018-11-29T04:46:52.586Z,18.60
2018-11-29T04:49:22.842Z,17.15
2018-11-29T04:51:53.079Z,18.15
2018-11-29T04:54:23.425Z,17.17
2018-11-29T04:56:53.615Z,19.12
2018-11-29T04:59:24.076Z,17.87
2018-11-29T05:01:54.399Z,19.15
2018-11-29T05:04:24.697Z,18.05
2018-11-29T05:06:55.019Z,17.75
2018-11-29T05:09:25.321Z,17.87
2018-11-29T05:11:55.462Z,17.67
2018-11-29T05:14:25.716Z,19.35
2018-11-29T05:16:55.981Z,18.35
2018-11-29T05:19:26.135Z,17.40
2018-11-29T05:21:56.239Z,17.65
2018-11-29T05:24:26.385Z,17.23
2018-11-29T05:26:56.589Z,18.02
2018-11-29T05:29:26.752Z,18.50
2018-11-29T05:31:56.902Z,19.60
2018-11-29T05:34:27.039Z,19.52
2018-11-29T05:36:57.186Z,19.57
2018-11-29T05:39:27.379Z,19.35
2018-11-29T05:41:57.488Z,19.65
2018-11-29T05:44:28.182Z,18.32
2018-11-29T05:46:58.270Z,17.92
2018-11-29T05:49:31.482Z,16.70
2018-11-29T05:52:01.651Z,17.30
2018-11-29T05:54:31.805Z,17.25
2018-11-29T05:57:01.921Z,19.20
2018-11-29T05:59:32.101Z,18.00
2018-11-29T06:02:02.323Z,18.73
2018-11-29T06:04:32.532Z,16.15
2018-11-29T06:07:02.700Z,15.55
2018-11-29T06:09:32.850Z,16.87
2018-11-29T06:12:03.020Z,17.05
2018-11-29T06:14:33.202Z,17.62
2018-11-29T06:17:03.415Z,17.20
2018-11-29T06:19:33.677Z,17.70
2018-11-29T06:22:03.810Z,17.70
2018-11-29T06:24:33.980Z,16.97
2018-11-29T06:27:04.198Z,17.27
2018-11-29T06:29:34.392Z,18.90
2018-11-29T06:32:04.569Z,16.93
2018-11-29T06:34:34.767Z,16.02
2018-11-29T06:37:04.907Z,15.93
2018-11-29T06:39:35.057Z,16.77
2018-11-29T06:42:05.266Z,18.12
2018-11-29T06:44:35.385Z,17.67
2018-11-29T06:47:05.840Z,15.20
2018-11-29T06:49:36.001Z,17.10
2018-11-29T06:52:06.888Z,16.97
2018-11-29T06:54:37.116Z,18.55
2018-11-29T06:57:07.229Z,14.95
2018-11-29T06:59:37.533Z,17.05
2018-11-29T07:02:07.694Z,16.12
2018-11-29T07:04:37.797Z,15.95
2018-11-29T07:07:07.993Z,16.57
2018-11-29T07:09:38.128Z,18.02
2018-11-29T07:12:08.324Z,19.55
2018-11-29T07:14:38.508Z,18.90
2018-11-29T07:17:08.627Z,17.65
2018-11-29T07:19:38.816Z,18.10
2018-11-29T07:22:08.971Z,16.50
2018-11-29T07:24:39.163Z,17.98
2018-11-29T07:27:09.312Z,19.75
2018-11-29T07:29:39.509Z,19.15
2018-11-29T07:32:13.077Z,17.77
2018-11-29T07:34:43.254Z,19.73
2018-11-29T07:37:17.390Z,18.30
2018-11-29T07:39:43.596Z,18.45
2018-11-29T07:42:13.736Z,16.20
2018-11-29T07:44:43.864Z,17.15
2018-11-29T07:47:14.019Z,16.82
2018-11-29T07:49:44.145Z,16.77
2018-11-29T07:52:14.330Z,17.50
2018-11-29T07:54:44.417Z,17.42
2018-11-29T07:57:14.560Z,17.65
2018-11-29T07:59:44.651Z,18.50
2018-11-29T08:02:14.811Z,18.98
2018-11-29T08:04:44.999Z,18.95
2018-11-29T08:07:18.091Z,18.07
2018-11-29T08:09:48.323Z,19.85
2018-11-29T08:12:18.454Z,19.82
2018-11-29T08:14:48.641Z,19.67
2018-11-29T08:17:18.826Z,19.40
2018-11-29T08:19:49.018Z,20.80
2018-11-29T08:22:19.735Z,19.50
2018-11-29T08:24:49.264Z,21.15
2018-11-29T08:27:19.401Z,20.37
2018-11-29T08:29:56.110Z,20.62
2018-11-29T08:32:26.274Z,21.33
2018-11-29T08:34:56.431Z,19.67
2018-11-29T08:37:26.610Z,20.00
2018-11-29T08:39:56.787Z,20.65
2018-11-29T08:42:26.929Z,18.80
2018-11-29T08:44:57.134Z,18.85
2018-11-29T08:47:27.314Z,16.17
2018-11-29T08:49:57.472Z,19.15
2018-11-29T08:52:27.719Z,17.35
2018-11-29T08:54:57.859Z,18.82
2018-11-29T08:57:27.979Z,18.27
2018-11-29T08:59:58.137Z,19.60
2018-11-29T09:02:28.301Z,19.20
2018-11-29T09:04:58.450Z,19.07
2018-11-29T09:07:28.638Z,19.42
2018-11-29T09:09:58.779Z,16.70
2018-11-29T09:12:28.866Z,17.30
2018-11-29T09:14:59.062Z,18.73
2018-11-29T09:17:29.334Z,17.30
2018-11-29T09:19:59.623Z,16.80
2018-11-29T09:22:29.827Z,15.63
2018-11-29T09:25:00.113Z,14.30
2018-11-29T09:27:30.516Z,16.07
2018-11-29T09:30:00.770Z,15.40
2018-11-29T09:32:31.150Z,15.38
2018-11-29T09:35:01.374Z,14.80
2018-11-29T09:37:31.638Z,13.68
2018-11-29T09:40:02.552Z,14.90
2018-11-29T09:42:32.908Z,14.23
2018-11-29T09:45:03.051Z,13.93
2018-11-29T09:47:33.294Z,14.25
2018-11-29T09:50:03.877Z,12.75
2018-11-29T09:52:34.117Z,12.37
2018-11-29T09:55:04.299Z,12.40
2018-11-29T09:57:34.473Z,12.13
2018-11-29T10:00:07.265Z,11.90
2018-11-29T10:02:37.551Z,13.10
2018-11-29T10:05:09.810Z,11.45
2018-11-29T10:07:40.053Z,11.75
2018-11-29T10:10:11.822Z,13.58
2018-11-29T10:12:42.141Z,11.33
2018-11-29T10:15:13.725Z,11.68
2018-11-29T10:17:43.957Z,12.25
2018-11-29T10:20:14.567Z,10.82
2018-11-29T10:22:45.028Z,12.10
2018-11-29T10:25:15.850Z,11.90
2018-11-29T10:27:50.576Z,11.15
2018-11-29T10:30:35.541Z,12.78
2018-11-29T10:33:05.941Z,11.80
2018-11-29T10:35:36.067Z,12.10
2018-11-29T10:38:06.261Z,11.53
2018-11-29T10:40:36.430Z,11.15
2018-11-29T10:43:06.913Z,12.55
2018-11-29T10:45:37.136Z,13.95
2018-11-29T10:48:13.290Z,10.85
2018-11-29T10:50:43.482Z,11.57
2018-11-29T10:53:13.596Z,9.70
2018-11-29T10:55:43.734Z,10.85
2018-11-29T10:58:13.937Z,11.03
2018-11-29T11:00:49.378Z,10.05
2018-11-29T11:03:20.279Z,10.68
2018-11-29T11:05:52.192Z,10.65
2018-11-29T11:08:22.605Z,10.80
2018-11-29T11:10:52.785Z,10.55
2018-11-29T11:13:23.012Z,10.82
2018-11-29T11:15:53.229Z,10.98
2018-11-29T11:18:23.421Z,11.43
2018-11-29T11:20:53.659Z,10.23
2018-11-29T11:23:23.754Z,9.78
2018-11-29T11:25:53.862Z,9.20
2018-11-29T11:28:24.041Z,11.08
2018-11-29T11:30:54.208Z,10.88
2018-11-29T11:33:24.397Z,10.20
2018-11-29T11:35:54.573Z,8.40
2018-11-29T11:38:24.805Z,10.55
2018-11-29T11:40:54.960Z,9.23
2018-11-29T11:43:25.105Z,9.45
2018-11-29T11:45:55.243Z,9.43
2018-11-29T11:48:25.457Z,9.15
2018-11-29T11:50:55.667Z,8.00
2018-11-29T11:53:25.835Z,9.25
2018-11-29T11:55:55.992Z,9.10
2018-11-29T11:58:26.169Z,10.75
2018-11-29T12:00:56.338Z,9.43
2018-11-29T12:03:26.492Z,8.23
2018-11-29T12:05:56.732Z,8.20
2018-11-29T12:08:26.898Z,7.28
2018-11-29T12:10:57.119Z,8.30
2018-11-29T12:13:27.526Z,7.20
2018-11-29T12:15:57.800Z,8.35
2018-11-29T12:18:27.921Z,8.38
2018-11-29T12:20:58.045Z,9.58
2018-11-29T12:23:28.237Z,9.00
2018-11-29T12:25:58.383Z,8.73
2018-11-29T12:28:28.567Z,8.75
2018-11-29T12:30:58.670Z,8.25
2018-11-29T12:33:28.876Z,8.18
2018-11-29T12:35:59.033Z,8.73
2018-11-29T12:38:29.165Z,8.10
2018-11-29T12:40:59.327Z,8.38
2018-11-29T12:43:29.486Z,8.30
2018-11-29T12:45:59.650Z,7.62
2018-11-29T12:48:29.783Z,6.97
2018-11-29T12:50:59.990Z,7.30
2018-11-29T12:53:30.118Z,8.25
2018-11-29T12:56:00.276Z,8.20
2018-11-29T12:58:30.416Z,8.03
2018-11-29T13:01:00.554Z,9.25
2018-11-29T13:03:30.646Z,7.37
2018-11-29T13:06:00.835Z,8.05
2018-11-29T13:08:30.938Z,8.88
2018-11-29T13:11:01.173Z,9.50
2018-11-29T13:13:31.285Z,9.10
2018-11-29T13:16:01.424Z,8.80
2018-11-29T13:18:31.555Z,9.13
2018-11-29T13:21:03.880Z,8.80
2018-11-29T13:23:34.009Z,7.70
2018-11-29T13:26:04.308Z,9.50
2018-11-29T13:28:34.441Z,9.43
2018-11-29T13:31:04.664Z,10.40
2018-11-29T13:33:34.836Z,8.20
2018-11-29T13:36:05.285Z,8.40
2018-11-29T13:38:35.494Z,7.62
2018-11-29T13:41:05.659Z,8.88
2018-11-29T13:43:35.862Z,9.28
2018-11-29T13:46:06.536Z,9.63
2018-11-29T13:48:36.693Z,9.85
2018-11-29T13:51:06.909Z,10.65
2018-11-29T13:53:37.049Z,9.75
2018-11-29T13:56:07.896Z,9.55
2018-11-29T13:58:38.006Z,10.38
2018-11-29T14:01:08.306Z,9.95
2018-11-29T14:03:38.389Z,11.28
2018-11-29T14:06:08.623Z,9.10
2018-11-29T14:08:38.716Z,11.33
2018-11-29T14:11:09.055Z,10.40
2018-11-29T14:13:39.392Z,10.32
2018-11-29T14:16:09.597Z,9.70
2018-11-29T14:18:40.064Z,10.63
2018-11-29T14:21:10.448Z,9.80
2018-11-29T14:23:40.789Z,11.57
2018-11-29T14:26:11.311Z,10.95
2018-11-29T14:28:41.590Z,11.80
2018-11-29T14:31:11.915Z,10.90
2018-11-29T14:33:43.464Z,11.78
2018-11-29T14:36:13.867Z,11.83
2018-11-29T14:38:44.173Z,12.07
2018-11-29T14:41:14.556Z,11.80
2018-11-29T14:43:44.805Z,11.60
2018-11-29T14:46:14.947Z,10.72
2018-11-29T14:48:45.199Z,11.90
2018-11-29T14:51:15.405Z,11.90
2018-11-29T14:53:45.590Z,10.60
2018-11-29T14:56:16.064Z,12.47
2018-11-29T14:58:46.299Z,10.28
2018-11-29T15:01:16.437Z,12.55
2018-11-29T15:03:46.657Z,13.35
2018-11-29T15:06:16.882Z,11.60
2018-11-29T15:08:47.084Z,11.93
2018-11-29T15:11:17.282Z,12.80
2018-11-29T15:13:47.456Z,12.00
2018-11-29T15:16:17.739Z,12.68
2018-11-29T15:18:48.246Z,12.20
2018-11-29T15:21:18.430Z,11.18
2018-11-29T15:23:48.579Z,11.90
2018-11-29T15:26:18.818Z,11.48
2018-11-29T15:28:49.006Z,11.90
2018-11-29T15:31:19.134Z,12.80
2018-11-29T15:33:49.339Z,12.30
2018-11-29T15:36:20.241Z,11.28
2018-11-29T15:38:50.452Z,11.20
2018-11-29T15:41:20.838Z,10.60
2018-11-29T15:43:51.021Z,12.05
2018-11-29T15:46:21.183Z,12.40
2018-11-29T15:48:51.481Z,11.95
2018-11-29T15:51:21.640Z,13.18
2018-11-29T15:53:51.827Z,13.78
2018-11-29T15:56:22.061Z,14.03
2018-11-29T15:58:52.223Z,13.65
2018-11-29T16:01:22.357Z,15.25
2018-11-29T16:03:52.487Z,13.90
2018-11-29T16:06:22.659Z,13.65
2018-11-29T16:08:52.836Z,16.52
2018-11-29T16:11:23.025Z,39.18
2018-11-29T16:13:53.412Z,16.65
2018-11-29T16:16:23.600Z,13.72
2018-11-29T16:18:53.787Z,13.88
2018-11-29T16:21:23.989Z,13.75
2018-11-29T16:23:54.128Z,12.78
2018-11-29T16:26:28.945Z,13.48
2018-11-29T16:28:59.141Z,13.08
2018-11-29T16:31:29.327Z,11.30
2018-11-29T16:33:59.458Z,16.50
2018-11-29T16:36:29.622Z,20.17
2018-11-29T16:38:59.783Z,19.95
2018-11-29T16:41:29.919Z,17.82
2018-11-29T16:44:00.063Z,18.25
2018-11-29T16:46:30.234Z,16.73
2018-11-29T16:49:02.905Z,16.32
2018-11-29T16:51:30.513Z,19.70
2018-11-29T16:54:00.728Z,16.70
2018-11-29T16:56:30.897Z,19.12
2018-11-29T16:59:01.101Z,38.98
2018-11-29T17:01:31.232Z,24.15
2018-11-29T17:04:01.324Z,23.45
2018-11-29T17:06:31.417Z,30.30
2018-11-29T17:09:01.593Z,21.00
2018-11-29T17:11:31.729Z,15.38
2018-11-29T17:14:01.912Z,13.53
2018-11-29T17:16:32.071Z,12.47
2018-11-29T17:19:02.177Z,14.53
2018-11-29T17:21:32.306Z,12.88
2018-11-29T17:24:02.502Z,12.28
2018-11-29T17:26:32.715Z,13.30
2018-11-29T17:29:02.850Z,13.28
2018-11-29T17:31:32.995Z,13.62
2018-11-29T17:34:03.207Z,13.80
2018-11-29T17:36:33.397Z,16.10
2018-11-29T17:39:05.219Z,16.90
2018-11-29T17:41:35.370Z,18.77
2018-11-29T17:44:05.755Z,16.42
2018-11-29T17:46:35.905Z,14.87
2018-11-29T17:49:06.229Z,14.60
2018-11-29T17:51:36.413Z,15.30
2018-11-29T17:54:06.951Z,19.45
2018-11-29T17:56:37.086Z,18.55
2018-11-29T17:59:07.338Z,16.97
2018-11-29T18:01:37.484Z,17.25
2018-11-29T18:04:07.597Z,17.35
2018-11-29T18:06:37.745Z,14.78
2018-11-29T18:09:12.151Z,15.03
2018-11-29T18:11:43.244Z,14.93
2018-11-29T18:14:13.364Z,15.40
2018-11-29T18:16:43.510Z,13.83
2018-11-29T18:19:13.696Z,14.68
2018-11-29T18:21:44.036Z,14.38
2018-11-29T18:24:13.946Z,14.68
2018-11-29T18:26:44.129Z,15.08
2018-11-29T18:29:14.480Z,14.73
2018-11-29T18:31:44.594Z,16.05
2018-11-29T18:34:14.741Z,14.55
2018-11-29T18:36:44.955Z,17.10
2018-11-29T18:39:15.059Z,16.25
2018-11-29T18:41:45.231Z,15.93
2018-11-29T18:44:15.376Z,16.65
2018-11-29T18:46:45.678Z,17.87
2018-11-29T18:49:15.894Z,16.40
2018-11-29T18:51:46.436Z,16.25
2018-11-29T18:54:16.669Z,17.20
2018-11-29T18:56:46.996Z,17.60
2018-11-29T18:59:17.198Z,16.00
2018-11-29T19:01:47.444Z,17.70
2018-11-29T19:04:17.593Z,16.62
2018-11-29T19:06:48.223Z,18.85
2018-11-29T19:09:18.433Z,15.95
2018-11-29T19:11:48.620Z,16.30
2018-11-29T19:14:18.733Z,18.02
2018-11-29T19:16:48.925Z,18.00
2018-11-29T19:19:19.144Z,16.80
2018-11-29T19:21:50.081Z,16.80
2018-11-29T19:24:20.272Z,17.42
2018-11-29T19:26:49.436Z,17.10
2018-11-29T19:29:19.497Z,17.20
2018-11-29T19:31:49.683Z,17.92
2018-11-29T19:34:19.836Z,17.12
2018-11-29T19:36:50.032Z,17.65
2018-11-29T19:39:20.177Z,18.57
2018-11-29T19:41:50.309Z,18.92
2018-11-29T19:44:20.518Z,19.80
2018-11-29T19:46:50.713Z,21.07
2018-11-29T19:49:20.894Z,22.50
2018-11-29T19:51:51.119Z,19.15
2018-11-29T19:54:21.286Z,19.95
2018-11-29T19:56:52.371Z,20.08
2018-11-29T19:59:22.480Z,21.42
2018-11-29T20:01:52.644Z,19.70
2018-11-29T20:04:22.990Z,18.57
2018-11-29T20:06:53.185Z,20.20
2018-11-29T20:09:23.362Z,19.95
2018-11-29T20:11:53.594Z,18.98
2018-11-29T20:14:23.890Z,18.57
2018-11-29T20:16:53.970Z,20.25
2018-11-29T20:19:24.352Z,18.80
2018-11-29T20:21:54.629Z,20.08
2018-11-29T20:24:24.773Z,21.62
2018-11-29T20:26:55.094Z,24.32
2018-11-29T20:29:25.401Z,25.90
2018-11-29T20:31:55.599Z,21.20
2018-11-29T20:34:25.892Z,20.23
2018-11-29T20:36:55.987Z,19.17
2018-11-29T20:39:26.160Z,19.80
2018-11-29T20:41:56.336Z,19.02
2018-11-29T20:44:26.505Z,19.98
2018-11-29T20:46:56.709Z,20.52
2018-11-29T20:49:26.906Z,19.10
2018-11-29T20:51:57.027Z,20.17
2018-11-29T20:54:27.178Z,20.65
2018-11-29T20:56:57.369Z,19.65
2018-11-29T20:59:27.530Z,20.32
2018-11-29T21:01:57.839Z,19.23
2018-11-29T21:04:28.129Z,18.85
2018-11-29T21:06:58.314Z,19.45
2018-11-29T21:09:28.531Z,19.80
2018-11-29T21:11:58.725Z,19.95
2018-11-29T21:14:28.923Z,18.77
2018-11-29T21:16:59.217Z,18.37
2018-11-29T21:19:29.984Z,17.92
2018-11-29T21:22:00.327Z,19.32
2018-11-29T21:24:31.386Z,19.05
2018-11-29T21:27:01.576Z,18.02
2018-11-29T21:29:31.931Z,18.40
2018-11-29T21:32:02.099Z,19.48
2018-11-29T21:34:32.384Z,17.92
2018-11-29T21:37:03.470Z,17.73
2018-11-29T21:39:34.020Z,17.82
2018-11-29T21:42:04.158Z,17.07
2018-11-29T21:44:34.270Z,17.77
2018-11-29T21:47:04.475Z,19.30
2018-11-29T21:49:35.017Z,21.27
2018-11-29T21:52:05.228Z,20.12
2018-11-29T21:54:35.465Z,19.20
2018-11-29T21:57:05.724Z,17.62
2018-11-29T21:59:35.875Z,17.25
2018-11-29T22:02:06.112Z,17.90
2018-11-29T22:04:36.184Z,20.02
2018-11-29T22:07:06.454Z,17.30
2018-11-29T22:09:36.934Z,19.12
2018-11-29T22:12:07.167Z,18.35
2018-11-29T22:14:37.376Z,18.00
2018-11-29T22:17:07.561Z,17.50
2018-11-29T22:19:37.792Z,17.80
2018-11-29T22:22:08.869Z,17.25
2018-11-29T22:24:39.108Z,16.62
2018-11-29T22:27:09.245Z,17.52
2018-11-29T22:29:39.576Z,18.10
2018-11-29T22:32:09.884Z,18.57
2018-11-29T22:34:40.002Z,20.25
2018-11-29T22:37:10.290Z,17.73
2018-11-29T22:39:40.556Z,18.80
2018-11-29T22:42:10.773Z,17.45
2018-11-29T22:44:41.042Z,18.90
2018-11-29T22:47:11.118Z,18.30
2018-11-29T22:49:41.436Z,19.73
2018-11-29T22:52:11.642Z,20.27
2018-11-29T22:54:42.054Z,18.90
2018-11-29T22:57:12.253Z,19.87
2018-11-29T22:59:42.366Z,19.82
2018-11-29T23:02:12.572Z,17.95
2018-11-29T23:04:42.821Z,18.75
2018-11-29T23:07:13.021Z,19.45
2018-11-29T23:09:43.115Z,18.90
2018-11-29T23:12:13.360Z,17.37
2018-11-29T23:14:43.539Z,18.30
2018-11-29T23:17:14.085Z,17.60
2018-11-29T23:19:47.497Z,19.02
2018-11-29T23:22:17.645Z,18.75
2018-11-29T23:24:47.822Z,17.45
2018-11-29T23:27:18.019Z,17.62
2018-11-29T23:29:48.134Z,17.98
2018-11-29T23:32:18.350Z,17.37
2018-11-29T23:34:48.529Z,17.70
2018-11-29T23:37:18.718Z,17.92
2018-11-29T23:39:48.846Z,17.65
2018-11-29T23:42:18.984Z,16.73
2018-11-29T23:44:49.165Z,17.45
2018-11-29T23:47:19.561Z,17.15
2018-11-29T23:49:49.713Z,17.67
2018-11-29T23:52:20.025Z,17.73
2018-11-29T23:54:50.183Z,18.52
2018-11-29T23:57:20.364Z,18.07
2018-11-29T23:59:50.528Z,18.50
