createdAt,value
2023-03-29T00:01:06.829Z,3.88
2023-03-29T00:03:35.801Z,4.13
2023-03-29T00:06:05.978Z,3.55
2023-03-29T00:08:35.359Z,3.85
2023-03-29T00:11:04.107Z,3.03
2023-03-29T00:13:32.753Z,3.47
2023-03-29T00:16:01.107Z,3.42
2023-03-29T00:18:29.466Z,3.55
2023-03-29T00:21:01.557Z,3.65
2023-03-29T00:23:31.590Z,3.30
2023-03-29T00:25:59.872Z,3.63
2023-03-29T00:28:28.234Z,3.30
2023-03-29T00:31:05.774Z,3.33
2023-03-29T00:33:34.133Z,3.17
2023-03-29T00:36:04.018Z,3.63
2023-03-29T00:38:33.962Z,3.95
2023-03-29T00:41:02.750Z,3.05
2023-03-29T00:43:31.703Z,2.78
2023-03-29T00:46:00.274Z,3.40
2023-03-29T00:48:30.285Z,4.43
2023-03-29T00:51:01.769Z,3.45
2023-03-29T00:53:34.553Z,3.53
2023-03-29T00:56:06.519Z,2.30
2023-03-29T00:58:38.027Z,3.40
2023-03-29T01:01:11.714Z,3.30
2023-03-29T01:03:46.692Z,2.92
2023-03-29T01:06:18.539Z,1.67
2023-03-29T01:08:51.730Z,1.73
2023-03-29T01:11:22.381Z,2.20
2023-03-29T01:13:53.272Z,1.92
2023-03-29T01:16:22.746Z,2.80
2023-03-29T01:18:52.330Z,2.85
2023-03-29T01:21:29.486Z,2.40
2023-03-29T01:24:20.748Z,2.70
2023-03-29T01:26:55.379Z,3.10
2023-03-29T01:29:27.374Z,2.78
2023-03-29T01:32:00.439Z,2.33
2023-03-29T01:34:33.737Z,2.55
2023-03-29T01:37:06.102Z,3.50
2023-03-29T01:39:36.571Z,2.25
2023-03-29T01:42:12.128Z,2.75
2023-03-29T01:44:49.168Z,2.67
2023-03-29T01:47:23.627Z,2.30
2023-03-29T01:49:58.898Z,2.80
2023-03-29T01:52:31.103Z,3.03
2023-03-29T01:55:03.929Z,2.65
2023-03-29T01:57:34.369Z,2.25
2023-03-29T02:00:11.557Z,3.15
2023-03-29T02:02:44.156Z,2.53
2023-03-29T02:05:14.320Z,2.45
2023-03-29T02:07:43.872Z,3.20
2023-03-29T02:10:13.173Z,3.47
2023-03-29T02:12:41.529Z,3.42
2023-03-29T02:15:15.950Z,2.25
2023-03-29T02:17:45.060Z,2.60
2023-03-29T02:20:17.737Z,2.67
2023-03-29T02:22:51.409Z,2.72
2023-03-29T02:25:22.730Z,2.88
2023-03-29T02:27:51.093Z,2.33
2023-03-29T02:30:22.353Z,3.13
2023-03-29T02:32:55.524Z,3.33
2023-03-29T02:35:29.296Z,3.35
2023-03-29T02:37:59.872Z,3.00
2023-03-29T02:40:28.236Z,2.63
2023-03-29T02:42:57.474Z,2.75
2023-03-29T02:45:27.786Z,3.30
2023-03-29T02:47:58.264Z,3.22
2023-03-29T02:50:29.320Z,3.22
2023-03-29T02:53:00.307Z,1.95
2023-03-29T02:55:31.424Z,2.90
2023-03-29T02:57:59.687Z,3.03
2023-03-29T03:00:29.523Z,3.00
2023-03-29T03:03:00.638Z,4.50
2023-03-29T03:05:30.776Z,3.40
2023-03-29T03:07:59.671Z,3.30
2023-03-29T03:10:28.173Z,3.30
2023-03-29T03:12:56.597Z,2.97
2023-03-29T03:15:26.512Z,7.65
2023-03-29T03:17:56.317Z,2.65
2023-03-29T03:20:24.553Z,2.30
2023-03-29T03:22:52.831Z,3.20
2023-03-29T03:25:22.204Z,3.75
2023-03-29T03:27:50.991Z,2.88
2023-03-29T03:30:19.342Z,3.20
2023-03-29T03:32:48.193Z,2.80
2023-03-29T03:35:18.219Z,3.67
2023-03-29T03:37:46.928Z,3.63
2023-03-29T03:40:15.603Z,3.30
2023-03-29T03:42:44.135Z,3.70
2023-03-29T03:45:12.771Z,3.40
2023-03-29T03:47:41.342Z,3.10
2023-03-29T03:50:11.674Z,3.30
2023-03-29T03:52:41.419Z,3.30
2023-03-29T03:55:10.840Z,2.70
2023-03-29T03:57:39.928Z,3.47
2023-03-29T04:00:19.554Z,3.22
2023-03-29T04:02:49.417Z,3.45
2023-03-29T04:05:18.655Z,3.85
2023-03-29T04:07:49.041Z,3.60
2023-03-29T04:10:17.408Z,3.22
2023-03-29T04:12:45.752Z,3.10
2023-03-29T04:15:14.211Z,4.15
2023-03-29T04:17:42.653Z,2.80
2023-03-29T04:20:12.881Z,3.42
2023-03-29T04:22:42.039Z,3.47
2023-03-29T04:25:12.178Z,3.55
2023-03-29T04:27:41.665Z,3.65
2023-03-29T04:30:11.018Z,4.20
2023-03-29T04:32:39.429Z,3.47
2023-03-29T04:35:08.431Z,4.43
2023-03-29T04:37:40.538Z,2.60
2023-03-29T04:40:14.591Z,3.58
2023-03-29T04:42:44.499Z,3.78
2023-03-29T04:45:14.094Z,3.90
2023-03-29T04:47:43.714Z,3.72
2023-03-29T04:50:12.727Z,3.85
2023-03-29T04:52:41.047Z,2.47
2023-03-29T04:55:12.238Z,3.20
2023-03-29T04:57:41.407Z,2.78
2023-03-29T05:00:15.461Z,2.70
2023-03-29T05:02:44.442Z,2.85
2023-03-29T05:05:13.365Z,2.60
2023-03-29T05:07:42.962Z,2.63
2023-03-29T05:10:13.655Z,2.90
2023-03-29T05:12:41.954Z,3.00
2023-03-29T05:15:11.470Z,2.75
2023-03-29T05:17:42.436Z,3.35
2023-03-29T05:20:12.936Z,3.03
2023-03-29T05:22:41.422Z,3.45
2023-03-29T05:25:11.617Z,3.42
2023-03-29T05:27:42.811Z,3.03
2023-03-29T05:30:12.531Z,3.22
2023-03-29T05:32:40.932Z,2.78
2023-03-29T05:35:10.117Z,3.03
2023-03-29T05:37:39.134Z,3.42
2023-03-29T05:40:10.628Z,2.85
2023-03-29T05:42:39.439Z,2.17
2023-03-29T05:45:10.816Z,3.20
2023-03-29T05:47:39.105Z,2.90
2023-03-29T05:50:10.526Z,3.47
2023-03-29T05:52:38.845Z,3.72
2023-03-29T05:55:08.100Z,2.90
2023-03-29T05:57:37.762Z,4.20
2023-03-29T06:00:14.914Z,2.17
2023-03-29T06:02:45.151Z,2.20
2023-03-29T06:05:13.996Z,3.78
2023-03-29T06:07:42.601Z,3.13
2023-03-29T06:10:11.741Z,1.88
2023-03-29T06:12:41.253Z,3.25
2023-03-29T06:15:10.378Z,3.50
2023-03-29T06:17:39.829Z,2.60
2023-03-29T06:20:11.997Z,3.15
2023-03-29T06:22:40.558Z,2.28
2023-03-29T06:25:11.095Z,3.10
2023-03-29T06:27:39.425Z,3.15
2023-03-29T06:30:09.204Z,3.35
2023-03-29T06:32:37.639Z,3.08
2023-03-29T06:35:06.403Z,2.88
2023-03-29T06:37:36.190Z,2.60
2023-03-29T06:40:07.550Z,3.55
2023-03-29T06:42:37.200Z,1.77
2023-03-29T06:45:06.293Z,1.80
2023-03-29T06:47:34.687Z,2.55
2023-03-29T06:50:03.347Z,2.47
2023-03-29T06:52:31.747Z,2.70
2023-03-29T06:55:02.090Z,2.75
2023-03-29T06:57:32.254Z,2.95
2023-03-29T07:00:00.636Z,2.25
2023-03-29T07:02:29.144Z,2.33
2023-03-29T07:04:57.639Z,2.70
2023-03-29T07:07:33.236Z,2.63
2023-03-29T07:10:02.993Z,3.83
2023-03-29T07:12:31.483Z,2.40
2023-03-29T07:15:00.347Z,3.00
2023-03-29T07:17:29.021Z,2.90
2023-03-29T07:19:57.320Z,3.90
2023-03-29T07:22:25.609Z,2.17
2023-03-29T07:24:54.516Z,2.42
2023-03-29T07:27:24.152Z,3.40
2023-03-29T07:29:52.468Z,3.38
2023-03-29T07:32:20.939Z,2.45
2023-03-29T07:34:49.341Z,2.85
2023-03-29T07:37:17.603Z,2.63
2023-03-29T07:39:46.101Z,2.08
2023-03-29T07:42:15.913Z,2.67
2023-03-29T07:44:45.998Z,2.40
2023-03-29T07:47:14.487Z,2.45
2023-03-29T07:49:43.183Z,1.90
2023-03-29T07:52:11.514Z,2.42
2023-03-29T07:54:39.943Z,2.17
2023-03-29T07:57:08.335Z,2.70
2023-03-29T07:59:36.703Z,2.13
2023-03-29T08:02:06.863Z,1.77
2023-03-29T08:04:35.180Z,2.10
2023-03-29T08:07:04.075Z,1.85
2023-03-29T08:09:32.367Z,1.40
2023-03-29T08:12:00.716Z,1.88
2023-03-29T08:14:29.249Z,1.33
2023-03-29T08:16:57.627Z,1.52
2023-03-29T08:19:27.912Z,1.20
2023-03-29T08:21:56.678Z,2.28
2023-03-29T08:24:25.059Z,2.33
2023-03-29T08:26:53.550Z,2.00
2023-03-29T08:29:22.628Z,1.88
2023-03-29T08:31:51.003Z,1.65
2023-03-29T08:34:19.288Z,1.50
2023-03-29T08:36:49.085Z,1.85
2023-03-29T08:39:19.470Z,2.03
2023-03-29T08:41:55.084Z,2.03
2023-03-29T08:44:36.448Z,1.58
2023-03-29T08:47:11.778Z,1.27
2023-03-29T08:49:42.069Z,2.00
2023-03-29T08:52:21.833Z,2.28
2023-03-29T08:54:52.566Z,1.77
2023-03-29T08:57:24.497Z,1.58
2023-03-29T08:59:54.306Z,3.53
2023-03-29T09:02:25.378Z,2.13
2023-03-29T09:04:54.321Z,1.75
2023-03-29T09:07:26.551Z,1.95
2023-03-29T09:09:55.298Z,2.35
2023-03-29T09:12:31.559Z,2.00
2023-03-29T09:15:08.726Z,1.88
2023-03-29T09:17:43.138Z,3.00
2023-03-29T09:20:21.990Z,2.38
2023-03-29T09:23:00.502Z,2.05
2023-03-29T09:25:50.843Z,2.20
2023-03-29T09:28:25.464Z,2.20
2023-03-29T09:30:59.510Z,1.77
2023-03-29T09:33:28.703Z,2.08
2023-03-29T09:36:02.254Z,1.63
2023-03-29T09:38:32.580Z,1.75
2023-03-29T09:41:06.905Z,3.00
2023-03-29T09:43:37.779Z,2.10
2023-03-29T09:46:08.631Z,1.95
2023-03-29T09:48:40.373Z,2.70
2023-03-29T09:51:11.665Z,2.70
2023-03-29T09:53:41.889Z,2.13
2023-03-29T09:56:10.840Z,3.30
2023-03-29T09:58:39.260Z,2.33
2023-03-29T10:01:09.569Z,2.70
2023-03-29T10:03:38.372Z,2.92
2023-03-29T10:06:09.876Z,2.83
2023-03-29T10:08:42.499Z,2.15
2023-03-29T10:11:14.726Z,2.72
2023-03-29T10:13:46.070Z,2.10
2023-03-29T10:16:20.641Z,2.10
2023-03-29T10:18:50.318Z,2.65
2023-03-29T10:21:21.195Z,2.70
2023-03-29T10:23:52.567Z,2.88
2023-03-29T10:26:28.120Z,2.80
2023-03-29T10:29:00.462Z,2.88
2023-03-29T10:31:31.381Z,2.58
2023-03-29T10:34:04.059Z,3.03
2023-03-29T10:36:32.391Z,3.38
2023-03-29T10:39:06.040Z,3.42
2023-03-29T10:41:35.121Z,3.20
2023-03-29T10:44:03.574Z,3.53
2023-03-29T10:46:33.158Z,3.22
2023-03-29T10:49:04.621Z,3.88
2023-03-29T10:51:34.810Z,3.22
2023-03-29T10:54:05.796Z,3.80
2023-03-29T10:56:40.381Z,2.67
2023-03-29T10:59:30.135Z,1.85
2023-03-29T11:02:46.005Z,2.33
2023-03-29T11:05:25.990Z,2.45
2023-03-29T11:08:07.038Z,4.30
2023-03-29T11:10:43.922Z,2.83
2023-03-29T11:13:16.867Z,3.35
2023-03-29T11:15:54.802Z,3.72
2023-03-29T11:18:35.609Z,2.85
2023-03-29T11:21:10.735Z,4.05
2023-03-29T11:23:49.591Z,3.22
2023-03-29T11:26:22.779Z,3.28
2023-03-29T11:28:54.576Z,3.05
2023-03-29T11:31:31.477Z,3.92
2023-03-29T11:34:15.721Z,3.03
2023-03-29T11:36:50.779Z,3.28
2023-03-29T11:39:27.174Z,3.53
2023-03-29T11:42:02.568Z,3.40
2023-03-29T11:44:32.278Z,4.22
2023-03-29T11:47:05.156Z,2.78
2023-03-29T11:49:37.480Z,2.70
2023-03-29T11:52:09.045Z,4.10
2023-03-29T11:54:41.130Z,3.88
2023-03-29T11:57:16.036Z,4.60
2023-03-29T11:59:50.761Z,3.65
2023-03-29T12:02:24.239Z,4.32
2023-03-29T12:04:54.448Z,3.10
2023-03-29T12:07:28.313Z,2.95
2023-03-29T12:10:00.550Z,4.05
2023-03-29T12:12:36.881Z,3.47
2023-03-29T12:15:07.822Z,3.30
2023-03-29T12:17:39.684Z,3.33
2023-03-29T12:20:13.524Z,3.63
2023-03-29T12:22:42.207Z,4.25
2023-03-29T12:25:18.475Z,4.30
2023-03-29T12:28:01.149Z,3.80
2023-03-29T12:30:39.052Z,4.22
2023-03-29T12:33:39.119Z,4.53
2023-03-29T12:36:16.597Z,3.50
2023-03-29T12:38:45.717Z,4.13
2023-03-29T12:41:19.237Z,3.85
2023-03-29T12:43:49.595Z,3.60
2023-03-29T12:46:19.562Z,3.47
2023-03-29T12:48:50.965Z,4.75
2023-03-29T12:51:21.791Z,4.60
2023-03-29T12:53:51.992Z,5.28
2023-03-29T12:56:23.771Z,3.40
2023-03-29T12:58:57.808Z,4.97
2023-03-29T13:01:29.525Z,5.05
2023-03-29T13:04:18.775Z,3.08
2023-03-29T13:07:05.138Z,4.50
2023-03-29T13:09:37.725Z,4.68
2023-03-29T13:12:09.151Z,4.00
2023-03-29T13:14:42.917Z,5.00
2023-03-29T13:17:18.743Z,4.88
2023-03-29T13:19:50.408Z,4.28
2023-03-29T13:22:26.595Z,4.72
2023-03-29T13:25:11.289Z,4.93
2023-03-29T13:27:46.832Z,5.18
2023-03-29T13:30:22.967Z,4.03
2023-03-29T13:32:57.109Z,3.65
2023-03-29T13:35:35.607Z,5.10
2023-03-29T13:38:10.573Z,4.30
2023-03-29T13:40:48.035Z,5.25
2023-03-29T13:43:25.073Z,3.58
2023-03-29T13:46:06.900Z,5.57
2023-03-29T13:48:51.256Z,3.83
2023-03-29T13:51:28.940Z,5.32
2023-03-29T13:54:00.811Z,5.80
2023-03-29T13:56:32.980Z,5.70
2023-03-29T13:59:06.332Z,4.78
2023-03-29T14:04:14.169Z,5.88
2023-03-29T14:06:43.487Z,4.78
2023-03-29T14:09:15.558Z,6.22
2023-03-29T14:11:45.993Z,4.53
2023-03-29T14:14:14.896Z,5.43
2023-03-29T14:16:44.663Z,5.35
2023-03-29T14:19:17.811Z,7.03
2023-03-29T14:21:46.750Z,5.95
2023-03-29T14:24:24.479Z,6.63
2023-03-29T14:26:54.497Z,4.20
2023-03-29T14:29:25.388Z,5.45
2023-03-29T14:31:55.963Z,5.65
2023-03-29T14:34:24.442Z,5.32
2023-03-29T14:36:54.094Z,5.15
2023-03-29T14:39:23.766Z,5.80
2023-03-29T14:41:53.334Z,3.83
2023-03-29T14:44:22.622Z,6.78
2023-03-29T23:39:59.418Z,15.80
