createdAt,value
2018-07-24T00:00:59.363Z,34.10
2018-07-24T00:03:33.521Z,34.00
2018-07-24T00:06:06.664Z,34.00
2018-07-24T00:08:40.371Z,33.90
2018-07-24T00:11:14.124Z,33.90
2018-07-24T00:13:48.414Z,33.80
2018-07-24T00:16:21.769Z,33.70
2018-07-24T00:18:55.977Z,33.80
2018-07-24T00:21:30.402Z,33.90
2018-07-24T00:24:05.245Z,33.80
2018-07-24T00:26:39.140Z,33.80
2018-07-24T00:29:13.356Z,33.50
2018-07-24T00:31:46.990Z,33.50
2018-07-24T00:34:20.317Z,33.70
2018-07-24T00:36:53.965Z,33.40
2018-07-24T00:39:27.826Z,33.30
2018-07-24T00:42:01.128Z,33.30
2018-07-24T00:44:34.430Z,33.50
2018-07-24T00:47:08.346Z,33.70
2018-07-24T00:49:42.264Z,33.60
2018-07-24T00:52:15.340Z,33.60
2018-07-24T00:54:48.783Z,33.50
2018-07-24T00:57:21.896Z,33.60
2018-07-24T00:59:55.147Z,33.70
2018-07-24T01:02:28.349Z,33.70
2018-07-24T01:05:01.505Z,33.60
2018-07-24T01:07:37.668Z,33.90
2018-07-24T01:10:13.322Z,34.30
2018-07-24T01:12:46.485Z,35.00
2018-07-24T01:15:20.341Z,35.40
2018-07-24T01:17:53.505Z,35.80
2018-07-24T01:20:26.609Z,35.90
2018-07-24T01:23:06.988Z,36.20
2018-07-24T01:25:41.228Z,36.40
2018-07-24T01:28:14.468Z,36.50
2018-07-24T01:30:49.670Z,36.60
2018-07-24T01:33:22.867Z,36.10
2018-07-24T01:35:56.217Z,36.10
2018-07-24T01:38:29.895Z,35.90
2018-07-24T01:41:03.944Z,36.40
2018-07-24T01:43:37.396Z,36.60
2018-07-24T01:46:11.707Z,36.40
2018-07-24T01:48:45.825Z,36.40
2018-07-24T01:51:19.450Z,36.30
2018-07-24T01:53:52.856Z,36.50
2018-07-24T01:56:26.036Z,36.70
2018-07-24T01:59:00.729Z,36.70
2018-07-24T02:01:34.119Z,36.40
2018-07-24T02:04:07.497Z,36.20
2018-07-24T02:06:40.665Z,35.80
2018-07-24T02:09:14.000Z,35.90
2018-07-24T02:11:47.308Z,36.00
2018-07-24T02:14:20.503Z,35.60
2018-07-24T02:16:53.554Z,35.00
2018-07-24T02:19:27.305Z,35.00
2018-07-24T02:22:00.502Z,34.70
2018-07-24T02:24:33.669Z,34.10
2018-07-24T02:27:08.348Z,33.20
2018-07-24T02:29:41.665Z,32.40
2018-07-24T02:32:15.938Z,31.50
2018-07-24T02:34:48.975Z,30.80
2018-07-24T02:37:21.977Z,30.50
2018-07-24T02:39:55.212Z,30.20
2018-07-24T02:42:28.259Z,30.00
2018-07-24T02:45:01.479Z,29.70
2018-07-24T02:47:34.618Z,29.50
2018-07-24T02:50:09.422Z,29.30
2018-07-24T02:52:42.670Z,29.20
2018-07-24T02:55:15.627Z,29.10
2018-07-24T02:57:48.783Z,29.00
2018-07-24T03:00:21.851Z,28.80
2018-07-24T03:02:55.131Z,28.60
2018-07-24T03:05:29.180Z,28.50
2018-07-24T03:08:02.627Z,28.40
2018-07-24T03:10:35.844Z,28.40
2018-07-24T03:13:09.907Z,28.20
2018-07-24T03:15:43.067Z,28.20
2018-07-24T03:18:16.290Z,28.00
2018-07-24T03:20:49.404Z,27.90
2018-07-24T03:23:22.646Z,27.70
2018-07-24T03:25:55.814Z,27.50
2018-07-24T03:28:29.030Z,27.20
2018-07-24T03:31:03.383Z,27.00
2018-07-24T03:33:36.976Z,26.90
2018-07-24T03:36:10.680Z,26.90
2018-07-24T03:38:43.538Z,26.70
2018-07-24T03:43:48.466Z,26.50
2018-07-24T03:46:23.608Z,26.40
2018-07-24T03:48:58.329Z,26.20
2018-07-24T03:51:32.296Z,26.10
2018-07-24T03:54:06.171Z,26.00
2018-07-24T03:56:39.756Z,26.00
2018-07-24T03:59:13.020Z,25.80
2018-07-24T04:01:45.838Z,25.70
2018-07-24T04:04:19.433Z,25.60
2018-07-24T04:06:52.520Z,25.40
2018-07-24T04:09:28.388Z,25.30
2018-07-24T04:12:01.809Z,25.20
2018-07-24T04:14:35.952Z,25.00
2018-07-24T04:17:08.871Z,24.90
2018-07-24T04:19:41.884Z,24.80
2018-07-24T04:22:14.797Z,24.80
2018-07-24T04:24:49.393Z,24.70
2018-07-24T04:27:22.326Z,24.50
2018-07-24T04:29:55.221Z,24.40
2018-07-24T04:32:28.088Z,24.30
2018-07-24T04:35:00.921Z,24.20
2018-07-24T04:37:34.387Z,24.00
2018-07-24T04:40:07.820Z,23.90
2018-07-24T04:42:41.107Z,23.80
2018-07-24T04:45:14.220Z,23.60
2018-07-24T04:47:47.519Z,23.50
2018-07-24T04:50:20.809Z,23.40
2018-07-24T04:52:55.644Z,23.30
2018-07-24T04:55:30.118Z,23.20
2018-07-24T04:58:03.001Z,23.10
2018-07-24T05:00:36.578Z,23.00
2018-07-24T05:03:09.414Z,23.00
2018-07-24T05:05:42.262Z,23.00
2018-07-24T05:08:15.501Z,22.80
2018-07-24T05:10:48.305Z,22.80
2018-07-24T05:13:22.041Z,22.70
2018-07-24T05:15:54.871Z,22.60
2018-07-24T05:18:28.955Z,22.50
2018-07-24T05:21:02.120Z,22.50
2018-07-24T05:23:35.320Z,22.40
2018-07-24T05:26:08.513Z,22.30
2018-07-24T05:28:41.922Z,22.20
2018-07-24T05:31:15.105Z,22.10
2018-07-24T05:33:48.495Z,22.10
2018-07-24T05:36:22.611Z,22.00
2018-07-24T05:38:55.815Z,22.00
2018-07-24T05:41:29.205Z,21.90
2018-07-24T05:44:09.004Z,21.80
2018-07-24T05:46:42.423Z,21.70
2018-07-24T05:49:17.262Z,21.70
2018-07-24T05:51:50.624Z,21.60
2018-07-24T05:54:23.628Z,21.50
2018-07-24T05:56:56.866Z,21.40
2018-07-24T05:59:30.084Z,21.40
2018-07-24T06:02:03.353Z,21.40
2018-07-24T06:04:36.606Z,21.30
2018-07-24T06:07:09.814Z,21.20
2018-07-24T06:09:42.934Z,21.10
2018-07-24T06:12:16.233Z,21.00
2018-07-24T06:14:49.490Z,21.00
2018-07-24T06:17:22.620Z,20.90
2018-07-24T06:19:56.129Z,20.90
2018-07-24T06:22:29.339Z,20.90
2018-07-24T06:25:02.716Z,20.80
2018-07-24T06:27:35.886Z,20.80
2018-07-24T06:30:10.300Z,20.70
2018-07-24T06:32:43.853Z,20.70
2018-07-24T06:35:17.401Z,20.70
2018-07-24T06:37:50.455Z,20.70
2018-07-24T06:40:23.554Z,20.70
2018-07-24T06:42:56.677Z,20.60
2018-07-24T06:45:29.885Z,20.60
2018-07-24T06:48:02.972Z,20.50
2018-07-24T06:50:36.201Z,20.40
2018-07-24T06:53:10.036Z,20.40
2018-07-24T06:55:43.434Z,20.30
2018-07-24T06:58:16.856Z,20.30
2018-07-24T07:00:50.257Z,20.20
2018-07-24T07:03:23.329Z,20.20
2018-07-24T07:05:56.649Z,20.20
2018-07-24T07:08:29.842Z,20.10
2018-07-24T07:11:03.139Z,20.10
2018-07-24T07:13:36.693Z,20.10
2018-07-24T07:16:09.795Z,20.10
2018-07-24T07:18:43.488Z,20.10
2018-07-24T07:21:16.778Z,20.10
2018-07-24T07:23:50.095Z,20.00
2018-07-24T07:26:23.306Z,20.00
2018-07-24T07:28:57.322Z,20.00
2018-07-24T07:31:30.577Z,19.90
2018-07-24T07:34:03.900Z,19.80
2018-07-24T07:36:37.105Z,19.80
2018-07-24T07:39:12.595Z,19.70
2018-07-24T07:41:45.684Z,19.70
2018-07-24T07:44:18.883Z,19.80
2018-07-24T14:35:32.267Z,16.90
2018-07-24T14:38:06.942Z,17.00
2018-07-24T14:40:40.334Z,17.10
2018-07-24T14:43:13.231Z,17.20
2018-07-24T14:45:46.993Z,17.30
2018-07-24T14:48:22.445Z,17.40
2018-07-24T14:50:55.347Z,17.50
2018-07-24T14:53:28.197Z,18.10
2018-07-24T14:56:01.135Z,18.80
2018-07-24T14:58:34.957Z,19.60
2018-07-24T15:01:07.826Z,20.20
2018-07-24T15:03:40.664Z,20.90
2018-07-24T15:06:13.548Z,21.30
2018-07-24T15:08:48.388Z,21.70
2018-07-24T15:11:21.238Z,21.80
2018-07-24T15:13:55.910Z,21.90
2018-07-24T15:16:29.134Z,22.10
2018-07-24T15:19:01.996Z,22.20
2018-07-24T15:21:34.792Z,22.50
2018-07-24T15:24:07.628Z,22.50
2018-07-24T15:26:40.909Z,22.50
2018-07-24T15:29:13.870Z,22.40
2018-07-24T15:31:46.776Z,22.20
2018-07-24T15:34:21.811Z,21.90
2018-07-24T15:36:54.892Z,21.60
2018-07-24T15:39:27.847Z,21.10
2018-07-24T15:42:00.757Z,21.10
2018-07-24T15:44:33.699Z,21.00
2018-07-24T15:47:06.700Z,21.00
2018-07-24T15:49:39.592Z,20.90
2018-07-24T15:52:13.075Z,20.90
2018-07-24T15:54:45.930Z,21.00
2018-07-24T15:57:18.948Z,21.00
2018-07-24T15:59:51.848Z,21.20
2018-07-24T16:02:24.782Z,21.20
2018-07-24T16:04:57.761Z,21.30
2018-07-24T16:07:31.656Z,21.40
2018-07-24T16:10:05.260Z,21.40
2018-07-24T16:12:39.134Z,21.40
2018-07-24T16:15:13.183Z,21.50
2018-07-24T16:17:48.198Z,21.40
2018-07-24T16:20:21.060Z,21.50
2018-07-24T16:22:53.951Z,21.60
2018-07-24T16:25:26.834Z,21.60
2018-07-24T16:28:00.709Z,21.50
2018-07-24T16:30:33.618Z,21.50
2018-07-24T16:33:06.540Z,21.50
2018-07-24T16:35:39.399Z,21.60
2018-07-24T16:38:12.258Z,21.60
2018-07-24T16:40:46.702Z,21.60
2018-07-24T16:43:19.629Z,21.50
2018-07-24T16:45:53.291Z,21.60
2018-07-24T16:48:28.045Z,21.60
2018-07-24T16:51:01.026Z,21.70
2018-07-24T16:53:33.966Z,21.80
2018-07-24T16:56:09.831Z,21.90
2018-07-24T16:58:42.638Z,22.10
2018-07-24T17:01:15.630Z,22.20
2018-07-24T17:03:48.523Z,22.20
2018-07-24T17:06:21.327Z,22.40
2018-07-24T17:08:54.342Z,22.40
2018-07-24T17:11:27.214Z,22.50
2018-07-24T17:14:00.126Z,22.60
2018-07-24T17:16:33.025Z,22.80
2018-07-24T17:19:07.994Z,22.60
2018-07-24T17:21:40.857Z,22.70
2018-07-24T17:24:13.661Z,22.60
2018-07-24T17:26:46.455Z,22.70
2018-07-24T17:29:19.334Z,22.90
2018-07-24T17:31:52.271Z,22.90
2018-07-24T17:34:25.207Z,23.10
2018-07-24T17:36:59.073Z,23.30
2018-07-24T17:39:32.771Z,23.20
2018-07-24T17:42:06.367Z,23.00
2018-07-24T17:44:39.235Z,23.10
2018-07-24T17:47:12.292Z,23.30
2018-07-24T17:49:46.086Z,23.40
2018-07-24T17:52:19.937Z,23.60
2018-07-24T17:54:52.846Z,23.60
2018-07-24T17:57:25.693Z,23.80
2018-07-24T17:59:58.577Z,24.00
2018-07-24T18:02:31.467Z,23.90
2018-07-24T18:05:04.406Z,24.00
2018-07-24T18:07:38.261Z,24.10
2018-07-24T18:10:11.150Z,24.20
2018-07-24T18:12:43.983Z,24.40
2018-07-24T18:15:17.277Z,24.50
2018-07-24T18:17:50.085Z,24.50
2018-07-24T18:20:22.885Z,24.50
2018-07-24T18:22:56.525Z,24.70
2018-07-24T18:25:29.357Z,24.80
2018-07-24T18:28:02.225Z,24.70
2018-07-24T18:30:35.109Z,24.80
2018-07-24T18:33:08.058Z,24.60
2018-07-24T18:35:40.965Z,24.50
2018-07-24T18:38:13.838Z,24.80
2018-07-24T18:40:46.712Z,25.00
2018-07-24T18:43:19.549Z,25.10
2018-07-24T18:45:52.381Z,25.20
2018-07-24T18:48:25.242Z,25.40
2018-07-24T18:50:58.062Z,25.40
2018-07-24T18:53:31.960Z,25.50
2018-07-24T18:56:04.963Z,25.30
2018-07-24T18:58:37.891Z,25.50
2018-07-24T19:01:11.128Z,25.60
2018-07-24T19:03:44.764Z,25.70
2018-07-24T19:06:17.630Z,25.90
2018-07-24T19:08:50.918Z,25.90
2018-07-24T19:11:23.914Z,26.10
2018-07-24T19:13:56.824Z,25.90
2018-07-24T19:16:29.718Z,25.80
2018-07-24T19:19:15.132Z,26.00
2018-07-24T19:21:47.973Z,25.90
2018-07-24T19:24:20.798Z,25.60
2018-07-24T19:26:54.752Z,25.60
2018-07-24T19:29:29.246Z,25.90
2018-07-24T19:32:02.922Z,25.80
2018-07-24T19:34:35.701Z,25.90
2018-07-24T19:37:08.523Z,26.20
2018-07-24T19:39:42.825Z,26.30
2018-07-24T19:42:15.743Z,26.30
2018-07-24T19:44:48.540Z,26.40
2018-07-24T19:47:21.505Z,26.10
2018-07-24T19:49:54.340Z,26.20
2018-07-24T19:52:27.575Z,26.50
2018-07-24T19:55:01.350Z,26.40
2018-07-24T19:57:35.250Z,26.60
2018-07-24T20:00:10.690Z,26.70
2018-07-24T20:02:43.531Z,26.30
2018-07-24T20:05:16.378Z,26.50
2018-07-24T20:07:50.469Z,26.60
2018-07-24T20:10:24.207Z,26.70
2018-07-24T20:12:57.222Z,26.60
2018-07-24T20:15:30.083Z,26.60
2018-07-24T20:18:03.743Z,26.70
2018-07-24T20:20:36.627Z,26.50
2018-07-24T20:23:09.521Z,26.70
2018-07-24T20:25:42.485Z,26.90
2018-07-24T20:28:15.321Z,27.30
2018-07-24T20:30:48.219Z,27.40
2018-07-24T20:33:21.100Z,27.60
2018-07-24T20:35:53.887Z,27.70
2018-07-24T20:38:26.764Z,27.50
2018-07-24T20:40:59.569Z,27.60
2018-07-24T20:43:32.481Z,27.80
2018-07-24T20:46:05.368Z,27.80
2018-07-24T20:48:38.214Z,27.80
2018-07-24T20:51:12.294Z,27.80
2018-07-24T20:53:45.237Z,27.80
2018-07-24T20:56:18.146Z,27.80
2018-07-24T21:05:37.836Z,28.20
2018-07-24T21:08:10.826Z,28.60
2018-07-24T21:10:43.753Z,28.90
2018-07-24T21:13:16.630Z,29.20
2018-07-24T21:15:49.443Z,29.30
2018-07-24T21:18:23.540Z,29.00
2018-07-24T21:20:56.504Z,29.10
2018-07-24T21:23:30.377Z,29.40
2018-07-24T21:26:03.676Z,29.50
2018-07-24T21:28:36.496Z,29.30
2018-07-24T21:31:09.506Z,29.40
2018-07-24T21:33:42.320Z,29.60
2018-07-24T21:36:15.150Z,29.80
2018-07-24T21:38:48.030Z,29.80
2018-07-24T21:41:20.847Z,29.80
2018-07-24T21:43:53.703Z,29.90
2018-07-24T21:46:26.514Z,29.90
2018-07-24T21:49:00.384Z,29.80
2018-07-24T21:51:33.322Z,30.00
2018-07-24T21:54:07.197Z,30.30
2018-07-24T21:56:44.800Z,30.40
2018-07-24T21:59:19.147Z,30.50
2018-07-24T22:01:57.555Z,30.60
2018-07-24T22:04:30.923Z,30.80
2018-07-24T22:07:04.737Z,30.80
2018-07-24T22:09:39.160Z,30.80
2018-07-24T22:12:14.574Z,31.00
2018-07-24T22:14:49.160Z,31.00
2018-07-24T22:17:22.557Z,31.20
2018-07-24T22:19:56.932Z,31.30
2018-07-24T22:22:30.030Z,31.30
2018-07-24T22:25:03.974Z,31.30
2018-07-24T22:27:41.060Z,31.40
2018-07-24T22:30:15.237Z,31.40
2018-07-24T22:32:48.490Z,31.10
2018-07-24T22:35:22.566Z,31.10
2018-07-24T22:37:55.978Z,31.30
2018-07-24T22:40:29.650Z,31.50
2018-07-24T22:43:02.488Z,31.30
2018-07-24T22:45:36.404Z,31.60
2018-07-24T22:48:09.843Z,31.40
2018-07-24T22:50:42.691Z,31.30
2018-07-24T22:53:16.480Z,31.60
2018-07-24T22:55:50.973Z,31.60
2018-07-24T22:58:23.837Z,31.60
2018-07-24T23:00:57.952Z,31.70
2018-07-24T23:03:32.420Z,32.10
2018-07-24T23:06:11.511Z,32.10
2018-07-24T23:08:44.396Z,31.90
2018-07-24T23:11:19.269Z,32.20
2018-07-24T23:13:52.129Z,32.40
2018-07-24T23:16:25.488Z,32.50
2018-07-24T23:18:58.363Z,32.40
2018-07-24T23:21:33.088Z,32.30
2018-07-24T23:24:06.711Z,32.30
2018-07-24T23:26:42.102Z,32.30
2018-07-24T23:29:15.540Z,32.60
2018-07-24T23:31:48.986Z,32.70
2018-07-24T23:34:25.592Z,32.70
2018-07-24T23:36:58.995Z,33.00
2018-07-24T23:39:32.048Z,32.80
2018-07-24T23:42:05.608Z,33.00
2018-07-24T23:44:38.673Z,33.30
2018-07-24T23:47:12.639Z,33.70
2018-07-24T23:49:46.705Z,33.70
2018-07-24T23:52:20.135Z,33.70
2018-07-24T23:54:56.038Z,33.70
2018-07-24T23:57:29.239Z,33.70
