createdAt,value
2018-05-24T00:00:09.252Z,16.80
2018-05-24T00:02:38.626Z,16.80
2018-05-24T00:05:06.981Z,16.70
2018-05-24T00:07:35.236Z,16.70
2018-05-24T00:10:03.539Z,16.80
2018-05-24T00:12:33.632Z,16.80
2018-05-24T00:15:03.025Z,16.70
2018-05-24T00:17:31.529Z,16.80
2018-05-24T00:19:59.878Z,16.80
2018-05-24T00:22:29.540Z,16.80
2018-05-24T00:25:05.601Z,16.80
2018-05-24T00:27:34.580Z,16.70
2018-05-24T00:30:02.910Z,16.70
2018-05-24T00:32:31.118Z,16.70
2018-05-24T00:34:59.540Z,16.70
2018-05-24T00:37:27.760Z,16.60
2018-05-24T00:39:56.080Z,16.60
2018-05-24T00:42:25.055Z,16.60
2018-05-24T00:44:54.500Z,16.60
2018-05-24T00:47:22.717Z,16.60
2018-05-24T00:49:51.248Z,16.60
2018-05-24T00:52:20.959Z,16.60
2018-05-24T00:54:50.412Z,16.60
2018-05-24T00:57:18.614Z,16.60
2018-05-24T00:59:47.834Z,16.60
2018-05-24T01:02:17.270Z,16.60
2018-05-24T01:04:45.478Z,16.60
2018-05-24T01:07:13.778Z,16.60
2018-05-24T01:09:43.906Z,16.50
2018-05-24T01:12:14.026Z,16.50
2018-05-24T01:14:44.550Z,16.50
2018-05-24T01:17:13.279Z,16.50
2018-05-24T01:19:41.483Z,16.50
2018-05-24T01:22:09.696Z,16.50
2018-05-24T01:24:39.048Z,16.50
2018-05-24T01:27:08.208Z,16.40
2018-05-24T01:29:38.164Z,16.50
2018-05-24T01:32:06.483Z,16.40
2018-05-24T01:34:35.471Z,16.40
2018-05-24T01:50:34.367Z,16.40
2018-05-24T01:53:04.513Z,16.40
2018-05-24T01:55:33.116Z,16.40
2018-05-24T01:58:03.636Z,16.40
2018-05-24T02:00:31.837Z,16.40
2018-05-24T02:03:01.379Z,16.30
2018-05-24T02:05:29.587Z,16.40
2018-05-24T02:07:59.292Z,16.30
2018-05-24T02:10:28.272Z,16.40
2018-05-24T02:12:59.228Z,16.40
2018-05-24T02:15:28.704Z,16.30
2018-05-24T02:17:57.323Z,16.40
2018-05-24T02:20:25.556Z,16.40
2018-05-24T02:23:04.304Z,16.30
2018-05-24T02:25:34.709Z,16.30
2018-05-24T02:28:03.112Z,16.30
2018-05-24T02:30:32.216Z,16.40
2018-05-24T02:33:00.696Z,16.40
2018-05-24T02:35:30.062Z,16.40
2018-05-24T02:37:59.799Z,16.30
2018-05-24T02:40:28.551Z,16.40
2018-05-24T02:42:57.048Z,16.40
2018-05-24T02:45:26.569Z,16.30
2018-05-24T02:47:54.891Z,16.40
2018-05-24T02:50:23.120Z,16.40
2018-05-24T02:52:52.836Z,16.40
2018-05-24T02:55:21.047Z,16.40
2018-05-24T02:57:50.407Z,16.40
2018-05-24T03:00:18.620Z,16.40
2018-05-24T03:02:48.121Z,16.40
2018-05-24T03:05:18.897Z,16.30
2018-05-24T03:07:47.308Z,16.40
2018-05-24T03:10:16.293Z,16.40
2018-05-24T03:12:46.383Z,16.30
2018-05-24T03:15:15.840Z,16.30
2018-05-24T03:17:44.945Z,16.40
2018-05-24T03:20:14.283Z,16.40
2018-05-24T03:22:43.856Z,16.30
2018-05-24T03:25:13.364Z,16.40
2018-05-24T03:27:43.574Z,16.40
2018-05-24T03:30:12.777Z,16.40
2018-05-24T03:32:41.976Z,16.40
2018-05-24T03:35:10.266Z,16.50
2018-05-24T03:37:38.797Z,16.40
2018-05-24T03:40:07.004Z,16.40
2018-05-24T03:42:36.334Z,16.30
2018-05-24T03:45:06.373Z,16.30
2018-05-24T03:47:34.680Z,16.30
2018-05-24T03:50:02.901Z,16.30
2018-05-24T03:52:32.157Z,16.30
2018-05-24T03:55:01.798Z,16.30
2018-05-24T03:57:31.774Z,16.30
2018-05-24T04:00:11.873Z,16.30
2018-05-24T04:02:54.284Z,16.30
2018-05-24T04:05:22.499Z,16.30
2018-05-24T04:07:50.943Z,16.40
2018-05-24T04:10:19.904Z,16.40
2018-05-24T04:12:49.679Z,16.30
2018-05-24T04:15:19.347Z,16.40
2018-05-24T04:17:49.283Z,16.40
2018-05-24T04:20:17.500Z,16.40
2018-05-24T04:22:47.012Z,16.40
2018-05-24T04:25:16.787Z,16.40
2018-05-24T04:27:44.988Z,16.40
2018-05-24T04:30:13.204Z,16.40
2018-05-24T04:32:42.707Z,16.50
2018-05-24T04:35:11.680Z,16.50
2018-05-24T04:37:39.921Z,16.50
2018-05-24T04:40:08.380Z,16.50
2018-05-24T04:42:36.777Z,16.50
2018-05-24T04:45:04.976Z,16.50
2018-05-24T04:47:34.846Z,16.50
2018-05-24T04:50:03.819Z,16.40
2018-05-24T04:55:10.703Z,16.30
2018-05-24T04:57:40.249Z,16.30
2018-05-24T05:00:10.776Z,16.40
2018-05-24T05:02:41.165Z,16.30
2018-05-24T05:05:16.299Z,16.40
2018-05-24T05:07:44.622Z,16.40
2018-05-24T05:10:13.598Z,16.40
2018-05-24T05:12:43.923Z,16.40
2018-05-24T05:15:12.951Z,16.40
2018-05-24T05:17:41.266Z,16.40
2018-05-24T05:20:09.502Z,16.40
2018-05-24T05:22:39.764Z,16.40
2018-05-24T05:25:09.346Z,16.40
2018-05-24T05:27:37.917Z,16.40
2018-05-24T05:30:06.128Z,16.30
2018-05-24T05:32:36.290Z,16.30
2018-05-24T05:35:05.364Z,16.30
2018-05-24T05:37:34.488Z,16.30
2018-05-24T05:40:02.804Z,16.30
2018-05-24T05:42:31.775Z,16.30
2018-05-24T05:45:01.533Z,16.30
2018-05-24T05:47:30.953Z,16.30
2018-05-24T05:49:59.808Z,16.30
2018-05-24T05:52:29.270Z,16.30
2018-05-24T05:54:59.540Z,16.30
2018-05-24T05:57:29.517Z,16.30
2018-05-24T05:59:57.840Z,16.30
2018-05-24T06:02:28.311Z,16.20
2018-05-24T06:04:57.382Z,16.20
2018-05-24T06:07:25.588Z,16.20
2018-05-24T06:09:54.798Z,16.30
2018-05-24T06:12:25.120Z,16.30
2018-05-24T06:14:53.441Z,16.30
2018-05-24T06:17:21.648Z,16.20
2018-05-24T06:19:50.155Z,16.10
2018-05-24T06:22:23.131Z,16.10
2018-05-24T06:24:53.638Z,16.10
2018-05-24T06:27:21.849Z,16.10
2018-05-24T06:29:50.061Z,16.20
2018-05-24T06:32:18.400Z,16.20
2018-05-24T06:34:46.713Z,16.20
2018-05-24T06:37:15.947Z,16.30
2018-05-24T06:39:44.946Z,16.20
2018-05-24T06:42:14.268Z,16.20
2018-05-24T06:44:44.401Z,16.30
2018-05-24T06:47:14.712Z,16.20
2018-05-24T06:49:43.799Z,16.30
2018-05-24T06:52:12.770Z,16.20
2018-05-24T06:54:42.219Z,16.20
2018-05-24T06:57:12.592Z,16.30
2018-05-24T06:59:40.935Z,16.30
2018-05-24T07:02:16.059Z,16.30
2018-05-24T07:04:44.266Z,16.30
2018-05-24T07:07:12.470Z,16.20
2018-05-24T07:09:40.785Z,16.20
2018-05-24T07:12:11.540Z,16.10
2018-05-24T07:14:39.741Z,16.10
2018-05-24T07:17:08.321Z,16.10
2018-05-24T07:19:36.631Z,16.10
2018-05-24T07:22:12.161Z,16.10
2018-05-24T07:24:41.595Z,16.20
2018-05-24T07:27:10.120Z,16.20
2018-05-24T07:29:38.577Z,16.20
2018-05-24T07:32:08.436Z,16.20
2018-05-24T07:34:37.964Z,16.20
2018-05-24T07:37:07.070Z,16.10
2018-05-24T07:39:35.455Z,16.20
2018-05-24T07:42:04.347Z,16.10
2018-05-24T07:44:33.816Z,16.10
2018-05-24T07:47:03.312Z,16.10
2018-05-24T07:49:32.399Z,16.10
2018-05-24T07:52:01.148Z,16.10
2018-05-24T07:54:31.851Z,16.20
2018-05-24T07:57:01.277Z,16.20
2018-05-24T07:59:30.000Z,16.30
2018-05-24T08:01:58.201Z,16.40
2018-05-24T08:04:26.410Z,16.50
2018-05-24T08:06:55.008Z,16.50
2018-05-24T08:09:31.188Z,16.50
2018-05-24T08:12:04.387Z,16.70
2018-05-24T08:14:33.787Z,16.70
2018-05-24T08:17:02.757Z,16.80
2018-05-24T08:19:31.053Z,16.80
2018-05-24T08:21:59.262Z,16.80
2018-05-24T08:24:29.140Z,17.00
2018-05-24T08:26:58.226Z,17.30
2018-05-24T08:29:27.205Z,17.60
2018-05-24T08:31:55.720Z,17.60
2018-05-24T08:34:23.916Z,17.90
2018-05-24T08:36:57.511Z,18.20
2018-05-24T08:39:25.838Z,18.50
2018-05-24T08:42:00.804Z,18.50
2018-05-24T08:44:30.828Z,18.90
2018-05-24T08:47:00.752Z,18.80
2018-05-24T08:49:30.190Z,18.80
2018-05-24T08:51:59.543Z,18.80
2018-05-24T08:54:30.696Z,19.00
2018-05-24T08:57:00.002Z,19.00
2018-05-24T08:59:28.213Z,19.20
2018-05-24T09:01:56.642Z,19.40
2018-05-24T09:04:24.844Z,19.60
2018-05-24T09:06:53.168Z,19.50
2018-05-24T09:09:21.390Z,19.30
2018-05-24T09:11:51.241Z,19.20
2018-05-24T09:14:20.849Z,19.20
2018-05-24T09:16:49.164Z,19.40
2018-05-24T09:19:17.364Z,19.40
2018-05-24T09:21:45.755Z,19.40
2018-05-24T09:24:15.339Z,19.20
2018-05-24T09:26:44.437Z,19.20
2018-05-24T09:29:13.412Z,19.20
2018-05-24T09:31:41.716Z,19.20
2018-05-24T09:34:09.924Z,19.10
2018-05-24T09:36:38.236Z,19.00
2018-05-24T09:39:07.868Z,19.10
2018-05-24T09:41:36.951Z,19.40
2018-05-24T09:44:05.168Z,19.40
2018-05-24T09:46:34.647Z,19.60
2018-05-24T09:49:04.299Z,19.60
2018-05-24T09:51:32.512Z,19.50
2018-05-24T09:54:01.653Z,19.50
2018-05-24T09:56:31.340Z,19.70
2018-05-24T09:59:00.316Z,20.20
2018-05-24T10:01:30.095Z,20.10
2018-05-24T10:03:58.307Z,20.00
2018-05-24T10:06:26.535Z,20.10
2018-05-24T10:08:55.188Z,20.10
2018-05-24T10:11:24.277Z,20.10
2018-05-24T10:13:54.356Z,20.20
2018-05-24T10:16:23.660Z,20.10
2018-05-24T10:18:51.770Z,20.10
2018-05-24T10:21:20.871Z,20.10
2018-05-24T10:23:51.847Z,20.10
2018-05-24T10:26:20.060Z,20.00
2018-05-24T10:28:48.276Z,20.10
2018-05-24T10:31:16.864Z,20.00
2018-05-24T10:33:45.064Z,19.90
2018-05-24T10:36:14.433Z,19.90
2018-05-24T10:38:43.597Z,19.80
2018-05-24T10:41:12.116Z,19.80
2018-05-24T10:43:41.329Z,19.80
2018-05-24T10:46:11.036Z,19.80
2018-05-24T10:48:40.635Z,19.80
2018-05-24T10:51:10.361Z,19.70
2018-05-24T10:53:39.836Z,19.70
2018-05-24T10:56:10.185Z,19.50
2018-05-24T10:58:40.672Z,19.40
2018-05-24T11:01:08.876Z,19.40
2018-05-24T11:03:37.865Z,19.20
2018-05-24T11:08:34.025Z,19.20
2018-05-24T11:11:02.671Z,19.10
2018-05-24T11:13:39.590Z,19.00
2018-05-24T11:16:09.283Z,18.90
2018-05-24T11:18:37.496Z,18.80
2018-05-24T11:21:07.076Z,18.80
2018-05-24T11:23:36.822Z,18.70
2018-05-24T11:26:05.612Z,18.70
2018-05-24T11:28:33.827Z,18.70
2018-05-24T11:31:02.755Z,18.60
2018-05-24T11:33:32.046Z,18.50
2018-05-24T11:36:01.022Z,18.30
2018-05-24T11:38:29.426Z,18.30
2018-05-24T11:40:58.843Z,18.30
2018-05-24T11:43:28.200Z,18.30
2018-05-24T11:45:56.988Z,18.20
2018-05-24T11:48:26.519Z,18.20
2018-05-24T11:50:55.593Z,18.10
2018-05-24T11:53:25.272Z,18.10
2018-05-24T11:55:56.095Z,18.10
2018-05-24T11:58:24.412Z,18.10
2018-05-24T12:00:56.229Z,18.10
2018-05-24T12:03:24.780Z,18.10
2018-05-24T12:05:52.979Z,18.10
2018-05-24T12:08:22.463Z,18.10
2018-05-24T12:10:52.585Z,18.10
2018-05-24T12:13:22.492Z,18.20
2018-05-24T12:15:52.411Z,18.20
2018-05-24T12:18:22.815Z,18.30
2018-05-24T12:20:51.018Z,18.30
2018-05-24T12:23:32.906Z,18.30
2018-05-24T12:26:01.879Z,18.30
2018-05-24T12:28:30.180Z,18.30
2018-05-24T12:31:00.056Z,18.30
2018-05-24T12:33:28.368Z,18.20
2018-05-24T12:35:57.352Z,18.30
2018-05-24T12:38:26.565Z,18.30
2018-05-24T12:40:56.687Z,18.30
2018-05-24T12:43:25.760Z,18.40
2018-05-24T12:45:53.992Z,18.40
2018-05-24T12:48:23.396Z,18.40
2018-05-24T12:50:51.871Z,18.40
2018-05-24T12:53:21.527Z,18.50
2018-05-24T12:55:55.994Z,18.70
2018-05-24T12:58:25.274Z,18.70
2018-05-24T13:00:53.471Z,18.70
2018-05-24T13:03:22.869Z,18.80
2018-05-24T13:05:51.843Z,19.20
2018-05-24T13:08:20.861Z,19.10
2018-05-24T13:10:50.114Z,19.20
2018-05-24T13:13:19.607Z,19.10
2018-05-24T13:15:48.963Z,19.20
2018-05-24T13:18:19.677Z,19.30
2018-05-24T13:20:48.645Z,19.30
2018-05-24T13:23:32.736Z,19.30
2018-05-24T13:26:01.718Z,19.40
2018-05-24T13:28:30.312Z,19.40
2018-05-24T13:30:59.277Z,19.20
2018-05-24T13:33:28.983Z,19.20
2018-05-24T13:35:57.191Z,19.30
2018-05-24T13:38:27.857Z,19.40
2018-05-24T13:40:56.066Z,19.40
2018-05-24T13:43:24.271Z,19.50
2018-05-24T13:45:52.848Z,19.60
2018-05-24T13:48:22.385Z,19.60
2018-05-24T13:50:50.583Z,19.60
2018-05-24T13:53:20.892Z,19.60
2018-05-24T13:55:55.807Z,19.80
2018-05-24T13:58:24.904Z,19.90
2018-05-24T14:00:53.859Z,20.00
2018-05-24T14:03:22.481Z,20.00
2018-05-24T14:05:50.683Z,20.10
2018-05-24T14:08:20.419Z,20.10
2018-05-24T14:10:48.619Z,20.10
2018-05-24T14:13:18.556Z,20.30
2018-05-24T14:15:48.688Z,20.40
2018-05-24T14:18:16.999Z,20.40
2018-05-24T14:20:45.198Z,20.50
2018-05-24T14:23:33.438Z,20.50
2018-05-24T14:26:01.964Z,20.50
2018-05-24T14:28:31.210Z,20.40
2018-05-24T14:30:59.410Z,20.30
2018-05-24T14:33:28.904Z,20.30
2018-05-24T14:35:58.661Z,20.20
2018-05-24T14:38:28.187Z,20.40
2018-05-24T14:40:56.802Z,20.40
2018-05-24T14:43:25.132Z,20.30
2018-05-24T14:45:54.583Z,20.40
2018-05-24T14:48:24.227Z,20.40
2018-05-24T14:50:53.903Z,20.60
2018-05-24T14:53:23.770Z,20.80
2018-05-24T14:55:56.345Z,20.80
2018-05-24T14:58:26.540Z,20.80
2018-05-24T15:00:54.745Z,20.80
2018-05-24T15:03:23.720Z,20.70
2018-05-24T15:05:52.312Z,20.70
2018-05-24T15:08:20.701Z,20.80
2018-05-24T15:10:50.820Z,20.90
2018-05-24T15:13:33.240Z,20.90
2018-05-24T15:16:02.739Z,20.90
2018-05-24T15:18:31.709Z,20.90
2018-05-24T15:20:59.907Z,20.90
2018-05-24T15:23:42.211Z,20.90
2018-05-24T15:26:11.179Z,21.00
2018-05-24T15:28:39.480Z,20.90
2018-05-24T15:31:08.441Z,20.80
2018-05-24T15:33:37.889Z,20.80
2018-05-24T15:36:06.090Z,20.80
2018-05-24T15:38:44.464Z,20.70
2018-05-24T15:41:13.450Z,20.60
2018-05-24T15:43:41.705Z,20.50
2018-05-24T15:46:11.306Z,20.40
2018-05-24T15:48:40.951Z,20.50
2018-05-24T15:51:10.017Z,20.50
2018-05-24T15:53:39.348Z,20.50
2018-05-24T15:56:08.976Z,20.50
2018-05-24T15:58:37.171Z,20.60
2018-05-24T16:01:06.016Z,20.60
2018-05-24T16:03:34.990Z,20.60
2018-05-24T16:06:04.628Z,20.50
2018-05-24T16:08:33.597Z,20.60
2018-05-24T16:11:03.224Z,20.50
2018-05-24T16:13:33.362Z,20.60
2018-05-24T16:16:02.881Z,20.60
2018-05-24T16:18:31.075Z,20.60
2018-05-24T16:20:59.380Z,20.50
2018-05-24T16:23:44.897Z,20.40
2018-05-24T16:26:14.116Z,20.20
2018-05-24T16:28:42.321Z,20.20
2018-05-24T16:31:11.978Z,20.10
2018-05-24T16:33:40.944Z,20.00
2018-05-24T16:36:10.477Z,20.00
2018-05-24T16:38:39.652Z,19.90
2018-05-24T16:41:09.456Z,19.90
2018-05-24T16:43:38.110Z,19.90
2018-05-24T16:46:07.677Z,19.90
2018-05-24T16:48:37.209Z,19.90
2018-05-24T16:51:05.579Z,19.80
2018-05-24T16:53:35.385Z,19.90
2018-05-24T16:56:05.295Z,19.80
2018-05-24T16:58:34.867Z,19.80
2018-05-24T17:01:03.263Z,19.80
2018-05-24T17:03:31.455Z,19.80
2018-05-24T17:05:59.660Z,19.80
2018-05-24T17:08:28.332Z,19.80
2018-05-24T17:10:59.169Z,19.80
2018-05-24T17:13:28.847Z,19.80
2018-05-24T17:15:58.884Z,19.80
2018-05-24T17:18:27.854Z,19.80
2018-05-24T17:20:56.568Z,19.80
2018-05-24T17:23:26.292Z,19.80
2018-05-24T17:25:55.488Z,19.80
2018-05-24T17:28:24.504Z,19.80
2018-05-24T17:30:54.696Z,19.80
2018-05-24T17:33:24.335Z,19.80
2018-05-24T17:35:53.093Z,19.80
2018-05-24T17:38:22.065Z,19.70
2018-05-24T17:40:50.267Z,19.70
2018-05-24T17:43:20.252Z,19.70
2018-05-24T17:45:49.949Z,19.70
2018-05-24T17:48:19.980Z,19.70
2018-05-24T17:50:48.188Z,19.70
2018-05-24T17:53:18.582Z,19.70
2018-05-24T17:55:46.989Z,19.60
2018-05-24T17:58:15.960Z,19.70
2018-05-24T18:00:45.436Z,19.70
2018-05-24T18:03:14.875Z,19.60
2018-05-24T18:05:43.264Z,19.70
2018-05-24T18:08:11.558Z,19.70
2018-05-24T18:10:42.691Z,19.60
2018-05-24T18:13:12.616Z,19.60
2018-05-24T18:15:42.727Z,19.60
2018-05-24T18:18:11.701Z,19.60
2018-05-24T18:20:39.992Z,19.60
2018-05-24T18:25:50.783Z,19.60
2018-05-24T18:28:20.207Z,19.50
2018-05-24T18:30:49.714Z,19.50
2018-05-24T18:33:19.175Z,19.40
2018-05-24T18:35:47.367Z,19.40
2018-05-24T18:38:15.771Z,19.40
2018-05-24T18:40:45.547Z,19.30
2018-05-24T18:43:13.935Z,19.30
2018-05-24T18:45:43.370Z,19.20
2018-05-24T18:48:13.780Z,19.10
2018-05-24T18:50:44.330Z,19.10
2018-05-24T18:53:14.531Z,19.00
2018-05-24T18:55:43.122Z,19.00
2018-05-24T18:58:12.611Z,18.90
2018-05-24T19:00:41.111Z,18.90
2018-05-24T19:03:11.519Z,18.80
2018-05-24T19:05:39.725Z,18.80
2018-05-24T19:08:08.834Z,18.80
2018-05-24T19:10:38.522Z,18.70
2018-05-24T19:13:07.740Z,18.70
2018-05-24T19:15:37.403Z,18.60
2018-05-24T19:18:05.860Z,18.50
2018-05-24T19:20:34.064Z,18.50
2018-05-24T19:23:03.755Z,18.50
2018-05-24T19:25:33.647Z,18.40
2018-05-24T19:28:02.175Z,18.30
2018-05-24T19:30:30.971Z,18.30
2018-05-24T19:33:01.318Z,18.30
2018-05-24T19:35:31.016Z,18.30
2018-05-24T19:38:06.761Z,18.20
2018-05-24T19:40:36.320Z,18.20
2018-05-24T19:43:04.863Z,18.20
2018-05-24T19:45:34.269Z,18.20
2018-05-24T19:48:03.976Z,18.10
2018-05-24T19:50:32.216Z,18.10
2018-05-24T19:53:04.020Z,18.00
2018-05-24T19:55:32.996Z,17.90
2018-05-24T19:58:03.113Z,17.90
2018-05-24T20:00:31.315Z,17.90
2018-05-24T20:03:06.162Z,17.90
2018-05-24T20:05:34.368Z,17.90
2018-05-24T20:08:02.700Z,17.80
2018-05-24T20:10:32.822Z,17.80
2018-05-24T20:13:02.633Z,17.80
2018-05-24T20:15:32.413Z,17.70
2018-05-24T20:18:00.879Z,17.60
2018-05-24T20:20:29.507Z,17.60
2018-05-24T20:22:59.376Z,17.50
2018-05-24T20:25:28.616Z,17.50
2018-05-24T20:27:57.241Z,17.50
2018-05-24T20:30:25.447Z,17.50
2018-05-24T20:32:54.023Z,17.50
2018-05-24T20:35:24.520Z,17.50
2018-05-24T20:37:53.811Z,17.50
2018-05-24T20:40:22.222Z,17.50
2018-05-24T20:42:51.831Z,17.50
2018-05-24T20:45:21.335Z,17.40
2018-05-24T20:47:51.004Z,17.40
2018-05-24T20:50:20.288Z,17.30
2018-05-24T20:52:50.106Z,17.30
2018-05-24T20:55:19.703Z,17.20
2018-05-24T20:57:48.005Z,17.20
2018-05-24T21:00:17.003Z,17.10
2018-05-24T21:02:46.607Z,17.10
2018-05-24T21:05:14.812Z,17.10
2018-05-24T21:07:43.124Z,17.10
2018-05-24T21:10:12.943Z,17.00
2018-05-24T21:12:42.463Z,17.00
2018-05-24T21:15:11.961Z,16.90
2018-05-24T21:17:44.667Z,16.90
2018-05-24T21:20:14.876Z,17.00
2018-05-24T21:22:44.583Z,16.90
2018-05-24T21:25:14.595Z,16.90
2018-05-24T21:27:42.906Z,16.90
2018-05-24T21:30:11.113Z,16.90
2018-05-24T21:32:40.264Z,16.90
2018-05-24T21:35:11.203Z,16.90
2018-05-24T21:37:40.303Z,16.80
2018-05-24T21:40:09.807Z,16.80
2018-05-24T21:42:38.901Z,16.80
2018-05-24T21:45:08.818Z,16.80
2018-05-24T21:47:40.187Z,16.80
2018-05-24T21:50:09.154Z,16.80
2018-05-24T21:52:37.953Z,16.80
2018-05-24T21:55:08.078Z,16.80
2018-05-24T21:57:37.167Z,16.80
2018-05-24T22:00:06.147Z,16.80
2018-05-24T22:02:35.636Z,16.70
2018-05-24T22:05:03.916Z,16.70
2018-05-24T22:07:32.204Z,16.60
2018-05-24T22:10:00.821Z,16.60
2018-05-24T22:12:31.003Z,16.60
2018-05-24T22:15:00.320Z,16.60
2018-05-24T22:17:29.821Z,16.70
2018-05-24T22:20:04.947Z,16.70
2018-05-24T22:22:34.844Z,16.60
2018-05-24T22:25:04.288Z,16.60
2018-05-24T22:27:33.116Z,16.60
2018-05-24T22:30:02.401Z,16.50
2018-05-24T22:32:30.609Z,16.50
2018-05-24T22:34:59.063Z,16.50
2018-05-24T22:37:27.264Z,16.50
2018-05-24T22:39:55.467Z,16.50
2018-05-24T22:42:24.814Z,16.50
2018-05-24T22:44:54.200Z,16.50
2018-05-24T22:47:24.588Z,16.40
2018-05-24T22:49:52.824Z,16.40
2018-05-24T22:52:23.382Z,16.40
2018-05-24T22:54:53.248Z,16.30
2018-05-24T22:57:22.492Z,16.30
2018-05-24T22:59:50.836Z,16.40
2018-05-24T23:02:20.440Z,16.30
2018-05-24T23:04:48.932Z,16.30
2018-05-24T23:07:17.699Z,16.30
2018-05-24T23:09:51.420Z,16.20
2018-05-24T23:12:22.712Z,16.30
2018-05-24T23:14:52.779Z,16.20
2018-05-24T23:17:22.003Z,16.20
2018-05-24T23:19:51.371Z,16.20
2018-05-24T23:22:38.096Z,16.10
2018-05-24T23:25:07.717Z,16.10
2018-05-24T23:27:36.683Z,16.10
2018-05-24T23:30:05.092Z,16.10
2018-05-24T23:32:33.299Z,16.10
2018-05-24T23:35:09.632Z,16.10
2018-05-24T23:37:38.715Z,16.00
2018-05-24T23:40:07.757Z,16.00
2018-05-24T23:42:37.124Z,16.00
2018-05-24T23:45:06.305Z,16.00
2018-05-24T23:47:36.008Z,16.00
2018-05-24T23:50:05.459Z,15.90
2018-05-24T23:52:33.672Z,15.90
2018-05-24T23:55:03.112Z,15.90
2018-05-24T23:57:31.604Z,15.90
