createdAt,value
2019-03-30T00:00:47.263Z,29.2699
2019-03-30T00:01:49.558Z,29.2027
2019-03-30T00:02:51.854Z,29.3263
2019-03-30T00:03:54.145Z,29.2576
2019-03-30T00:04:56.436Z,29.3431
2019-03-30T00:05:58.735Z,29.2714
2019-03-30T00:07:01.030Z,29.3294
2019-03-30T00:08:03.330Z,29.2988
2019-03-30T00:09:05.645Z,29.2836
2019-03-30T00:10:07.942Z,29.2836
2019-03-30T00:11:10.232Z,29.1981
2019-03-30T00:12:12.521Z,29.3385
2019-03-30T00:13:14.823Z,29.3675
2019-03-30T00:14:17.116Z,29.2988
2019-03-30T00:15:19.408Z,29.3111
2019-03-30T00:16:21.703Z,29.2790
2019-03-30T00:17:23.999Z,29.3111
2019-03-30T00:18:26.288Z,29.3355
2019-03-30T00:19:34.835Z,29.3523
2019-03-30T00:20:36.835Z,29.3523
2019-03-30T00:21:39.125Z,29.3904
2019-03-30T00:22:41.428Z,29.2378
2019-03-30T00:23:43.722Z,29.3172
2019-03-30T00:24:46.006Z,29.3355
2019-03-30T00:25:48.314Z,29.4209
2019-03-30T00:26:50.603Z,29.3172
2019-03-30T00:27:52.886Z,29.3309
2019-03-30T00:28:55.191Z,29.3614
2019-03-30T00:29:57.510Z,29.4072
2019-03-30T00:30:59.804Z,29.2927
2019-03-30T00:32:02.107Z,29.4865
2019-03-30T00:33:04.406Z,29.3721
2019-03-30T00:34:06.711Z,29.2851
2019-03-30T00:35:09.003Z,29.3706
2019-03-30T00:36:11.305Z,29.3156
2019-03-30T00:37:13.602Z,29.3446
2019-03-30T00:38:15.892Z,29.4133
2019-03-30T00:39:18.200Z,29.5171
2019-03-30T00:40:28.656Z,29.3706
2019-03-30T00:41:30.969Z,29.4133
2019-03-30T00:42:33.340Z,29.3446
2019-03-30T00:43:35.674Z,29.3568
2019-03-30T00:44:37.990Z,29.4408
2019-03-30T00:45:40.310Z,29.4087
2019-03-30T00:46:42.619Z,29.4255
2019-03-30T00:47:44.948Z,29.4545
2019-03-30T00:48:47.276Z,29.4957
2019-03-30T00:49:50.277Z,29.3431
2019-03-30T00:50:52.661Z,29.4118
2019-03-30T00:51:54.984Z,29.3080
2019-03-30T00:52:57.307Z,29.3248
2019-03-30T00:53:59.652Z,29.3523
2019-03-30T00:55:01.964Z,29.4636
2019-03-30T00:56:04.274Z,29.3950
2019-03-30T00:57:06.586Z,29.3202
2019-03-30T00:58:08.906Z,29.3538
2019-03-30T00:59:11.230Z,29.4224
2019-03-30T01:00:13.540Z,29.4224
2019-03-30T01:01:15.853Z,29.4362
2019-03-30T01:02:18.194Z,29.3629
2019-03-30T01:03:20.734Z,29.3355
2019-03-30T01:04:23.033Z,29.3935
2019-03-30T01:05:25.348Z,29.4041
2019-03-30T01:06:27.664Z,29.3614
2019-03-30T01:07:29.982Z,29.4041
2019-03-30T01:08:32.292Z,29.3477
2019-03-30T01:09:34.638Z,29.3721
2019-03-30T01:10:36.981Z,29.3904
2019-03-30T01:11:47.233Z,29.3477
2019-03-30T01:12:49.536Z,29.3996
2019-03-30T01:13:51.826Z,29.4026
2019-03-30T01:14:54.115Z,29.3721
2019-03-30T01:15:56.413Z,29.4575
2019-03-30T01:16:58.700Z,29.3904
2019-03-30T01:18:00.990Z,29.4682
2019-03-30T01:19:03.284Z,29.4026
2019-03-30T01:20:05.584Z,29.3980
2019-03-30T01:21:07.867Z,29.4270
2019-03-30T01:22:10.170Z,29.3996
2019-03-30T01:23:12.459Z,29.4163
2019-03-30T01:24:14.759Z,29.2943
2019-03-30T01:25:17.064Z,29.4224
2019-03-30T01:26:19.417Z,29.4118
2019-03-30T01:27:21.715Z,29.3538
2019-03-30T01:28:24.007Z,29.3675
2019-03-30T01:29:26.305Z,29.3950
2019-03-30T01:30:28.600Z,29.3843
2019-03-30T01:31:30.990Z,29.3706
2019-03-30T01:32:35.015Z,29.3812
2019-03-30T01:33:37.548Z,29.4087
2019-03-30T01:34:39.837Z,29.3950
2019-03-30T01:35:42.132Z,29.4087
2019-03-30T01:36:44.502Z,29.4118
2019-03-30T01:37:47.196Z,29.3812
2019-03-30T01:38:49.523Z,29.3812
2019-03-30T01:39:51.820Z,29.2943
2019-03-30T01:40:54.111Z,29.3950
2019-03-30T01:41:56.413Z,29.3217
2019-03-30T01:42:58.703Z,29.2943
2019-03-30T01:44:00.992Z,29.4224
2019-03-30T01:45:03.289Z,29.3217
2019-03-30T01:46:05.586Z,29.3767
2019-03-30T01:47:07.873Z,29.4072
2019-03-30T01:48:10.173Z,29.3904
2019-03-30T01:49:12.467Z,29.3355
2019-03-30T01:50:17.662Z,29.3339
2019-03-30T01:51:20.328Z,29.3492
2019-03-30T01:52:22.625Z,29.4484
2019-03-30T01:53:24.923Z,29.3629
2019-03-30T01:54:27.212Z,29.2164
2019-03-30T01:55:29.508Z,29.2012
2019-03-30T01:56:31.819Z,29.3019
2019-03-30T01:57:34.113Z,29.4041
2019-03-30T01:58:36.405Z,29.2760
2019-03-30T01:59:38.695Z,29.2149
2019-03-30T02:00:40.981Z,29.1249
2019-03-30T02:01:43.274Z,29.3446
2019-03-30T02:02:45.580Z,29.3156
2019-03-30T02:03:47.870Z,29.2882
2019-03-30T02:04:50.166Z,29.3019
2019-03-30T02:06:00.210Z,29.2287
2019-03-30T02:07:02.532Z,29.2744
2019-03-30T02:08:04.851Z,29.3339
2019-03-30T02:09:07.133Z,29.3584
2019-03-30T02:11:51.318Z,29.3294
2019-03-30T02:11:51.318Z,29.4041
2019-03-30T02:12:53.609Z,29.4026
2019-03-30T02:13:55.903Z,29.4087
2019-03-30T02:14:58.194Z,29.3950
2019-03-30T02:16:09.266Z,29.3126
2019-03-30T02:17:11.582Z,29.5308
2019-03-30T02:18:13.885Z,29.3568
2019-03-30T02:19:16.183Z,29.4713
2019-03-30T02:20:30.349Z,29.3523
2019-03-30T02:21:26.716Z,29.3034
2019-03-30T02:22:29.038Z,29.3797
2019-03-30T02:23:31.336Z,29.5644
2019-03-30T02:24:33.700Z,29.3935
2019-03-30T02:25:35.999Z,29.3355
2019-03-30T02:26:38.291Z,29.5125
2019-03-30T02:27:40.601Z,29.4362
2019-03-30T02:28:42.899Z,29.5094
2019-03-30T02:29:45.185Z,29.5506
2019-03-30T02:30:47.480Z,29.4179
2019-03-30T02:31:49.786Z,29.6544
2019-03-30T02:32:52.096Z,29.5964
2019-03-30T02:33:54.398Z,29.2302
2019-03-30T02:34:56.686Z,29.4362
2019-03-30T02:35:59.035Z,29.2714
2019-03-30T02:37:01.345Z,29.2622
2019-03-30T02:38:03.680Z,29.4911
2019-03-30T02:39:05.986Z,29.3065
2019-03-30T02:40:08.330Z,29.3202
2019-03-30T02:41:10.685Z,29.2760
2019-03-30T02:42:12.992Z,29.4759
2019-03-30T02:43:15.371Z,29.2607
2019-03-30T02:44:17.681Z,29.2622
2019-03-30T02:45:19.995Z,29.2470
2019-03-30T02:46:22.297Z,29.3263
2019-03-30T02:47:24.595Z,29.4179
2019-03-30T02:48:26.922Z,29.3706
2019-03-30T02:49:29.226Z,29.3584
2019-03-30T02:50:47.807Z,29.4026
2019-03-30T02:51:39.769Z,29.3172
2019-03-30T02:52:42.073Z,29.2851
2019-03-30T02:53:44.387Z,29.4591
2019-03-30T02:54:46.787Z,29.5460
2019-03-30T02:55:49.083Z,29.5033
2019-03-30T02:56:51.380Z,29.3568
2019-03-30T02:57:53.680Z,29.2668
2019-03-30T02:58:55.996Z,29.5140
2019-03-30T02:59:58.293Z,29.3721
2019-03-30T03:01:00.589Z,29.2943
2019-03-30T03:02:02.903Z,29.2988
2019-03-30T03:03:05.297Z,29.2836
2019-03-30T03:04:07.614Z,29.4270
2019-03-30T03:05:09.917Z,29.3812
2019-03-30T03:06:12.221Z,29.4179
2019-03-30T03:07:14.520Z,29.3568
2019-03-30T03:08:16.812Z,29.3248
2019-03-30T03:09:19.113Z,29.3126
2019-03-30T03:10:21.417Z,29.3126
2019-03-30T03:11:23.722Z,29.3812
2019-03-30T03:12:26.012Z,29.2653
2019-03-30T03:13:28.309Z,29.3980
2019-03-30T03:14:30.625Z,29.3431
2019-03-30T03:15:32.917Z,29.3950
2019-03-30T03:16:35.218Z,29.2988
2019-03-30T03:17:37.507Z,29.4545
2019-03-30T03:18:39.813Z,29.2256
2019-03-30T03:19:42.130Z,29.4362
2019-03-30T03:20:44.414Z,29.4392
2019-03-30T03:21:46.725Z,29.3660
2019-03-30T03:22:49.019Z,29.3935
2019-03-30T03:23:51.312Z,29.3080
2019-03-30T03:24:53.626Z,29.4575
2019-03-30T03:25:55.933Z,29.4087
2019-03-30T03:26:58.223Z,29.3950
2019-03-30T03:28:00.540Z,29.6971
2019-03-30T03:29:02.849Z,29.5003
2019-03-30T03:30:05.186Z,29.3935
2019-03-30T03:31:07.497Z,29.3675
2019-03-30T03:32:09.790Z,29.6819
2019-03-30T03:33:12.096Z,29.5094
2019-03-30T03:34:14.416Z,29.4209
2019-03-30T03:35:16.724Z,29.4911
2019-03-30T03:36:19.046Z,29.6544
2019-03-30T03:37:43.405Z,29.5354
2019-03-30T03:38:37.609Z,29.6193
2019-03-30T03:39:48.846Z,29.3950
2019-03-30T03:40:51.141Z,29.6788
2019-03-30T03:41:53.449Z,29.5323
2019-03-30T03:42:55.748Z,29.5216
2019-03-30T03:43:58.044Z,29.4072
2019-03-30T03:45:00.691Z,29.5598
2019-03-30T03:46:03.020Z,29.4484
2019-03-30T03:47:05.325Z,29.4636
2019-03-30T03:48:07.622Z,29.5628
2019-03-30T03:49:09.926Z,29.6040
2019-03-30T03:50:12.238Z,29.5460
2019-03-30T03:51:25.553Z,29.5872
2019-03-30T03:52:22.808Z,29.4270
2019-03-30T03:53:25.100Z,29.6193
2019-03-30T03:54:27.389Z,29.6223
2019-03-30T03:55:29.694Z,29.6056
2019-03-30T03:56:32.051Z,29.6040
2019-03-30T03:57:34.353Z,29.6452
2019-03-30T03:58:36.651Z,29.6040
2019-03-30T03:59:38.957Z,29.6910
2019-03-30T04:00:41.261Z,29.5766
2019-03-30T04:01:43.576Z,29.7612
2019-03-30T04:02:45.883Z,29.5872
2019-03-30T04:03:48.165Z,29.6468
2019-03-30T04:04:50.479Z,29.6284
2019-03-30T04:05:52.773Z,29.6452
2019-03-30T04:06:55.097Z,29.6010
2019-03-30T04:07:57.409Z,29.7734
2019-03-30T04:08:59.884Z,29.6590
2019-03-30T04:10:02.193Z,29.7322
2019-03-30T04:11:04.498Z,29.7002
2019-03-30T04:12:06.830Z,29.8558
2019-03-30T04:13:09.144Z,29.7871
2019-03-30T04:14:11.462Z,29.7734
2019-03-30T04:15:13.758Z,29.6681
2019-03-30T04:16:16.054Z,29.5827
2019-03-30T04:17:18.379Z,29.6971
2019-03-30T04:18:20.681Z,29.7383
2019-03-30T04:19:22.986Z,29.8283
2019-03-30T04:20:25.282Z,29.8253
2019-03-30T04:21:42.924Z,29.7704
2019-03-30T04:22:35.869Z,29.8116
2019-03-30T04:23:38.180Z,29.7978
2019-03-30T04:24:40.477Z,29.6819
2019-03-30T04:25:42.785Z,29.7276
2019-03-30T04:26:45.089Z,29.7795
2019-03-30T04:27:47.416Z,29.7963
2019-03-30T04:28:49.713Z,29.7108
2019-03-30T04:29:51.996Z,29.8390
2019-03-30T04:30:54.333Z,29.6376
2019-03-30T04:31:56.630Z,29.8802
2019-03-30T04:32:58.983Z,29.6910
2019-03-30T04:34:01.317Z,29.6651
2019-03-30T04:35:03.616Z,29.7917
2019-03-30T04:36:05.917Z,29.8375
2019-03-30T04:37:08.227Z,29.9199
2019-03-30T04:38:14.093Z,29.7505
2019-03-30T04:39:16.729Z,29.9519
2019-03-30T04:40:19.166Z,29.8787
2019-03-30T04:41:21.487Z,29.9489
2019-03-30T04:42:23.811Z,29.8924
2019-03-30T04:43:26.135Z,29.6773
2019-03-30T04:44:28.442Z,29.8985
2019-03-30T04:45:30.754Z,29.7887
2019-03-30T04:46:33.053Z,30.0069
2019-03-30T04:47:35.370Z,29.7597
2019-03-30T04:48:37.697Z,29.8604
2019-03-30T04:49:40.006Z,29.9931
2019-03-30T04:50:42.311Z,30.0359
2019-03-30T04:51:56.867Z,29.8207
2019-03-30T04:52:52.862Z,29.7887
2019-03-30T04:53:55.254Z,30.0038
2019-03-30T04:54:57.551Z,29.8054
2019-03-30T04:55:59.854Z,30.1488
2019-03-30T04:57:02.176Z,29.9199
2019-03-30T04:58:04.479Z,30.0496
2019-03-30T04:59:06.826Z,29.9168
2019-03-30T05:00:09.120Z,30.1305
2019-03-30T05:01:11.416Z,30.0023
2019-03-30T05:02:13.709Z,30.0038
2019-03-30T05:03:16.018Z,30.1488
2019-03-30T05:04:18.389Z,29.9016
2019-03-30T05:05:20.674Z,29.9763
2019-03-30T05:06:22.970Z,29.9718
2019-03-30T05:07:25.264Z,29.9748
2019-03-30T05:08:27.568Z,30.1167
2019-03-30T05:09:29.885Z,29.9016
2019-03-30T05:10:32.185Z,30.0298
2019-03-30T05:11:34.484Z,29.9748
2019-03-30T05:12:36.780Z,29.9748
2019-03-30T05:13:39.078Z,29.9306
2019-03-30T05:14:41.403Z,30.1595
2019-03-30T05:15:43.698Z,29.9580
2019-03-30T05:16:46.011Z,30.0313
2019-03-30T05:17:48.340Z,29.8573
2019-03-30T05:18:50.654Z,30.0267
2019-03-30T05:19:52.963Z,29.8848
2019-03-30T05:20:55.264Z,29.9992
2019-03-30T05:22:11.081Z,29.8985
2019-03-30T05:23:05.825Z,29.9107
2019-03-30T05:24:08.119Z,30.0725
2019-03-30T05:25:10.413Z,30.1854
2019-03-30T05:26:12.708Z,29.9565
2019-03-30T05:27:15.003Z,29.9428
2019-03-30T05:28:17.378Z,30.0267
2019-03-30T05:29:19.674Z,30.1671
2019-03-30T05:30:22.003Z,29.9077
2019-03-30T05:31:24.304Z,30.0084
2019-03-30T05:32:26.615Z,29.9794
2019-03-30T05:33:28.914Z,29.8665
2019-03-30T05:34:31.204Z,29.8528
2019-03-30T05:35:33.500Z,29.7917
2019-03-30T05:36:35.784Z,29.6681
2019-03-30T05:37:38.086Z,29.7826
2019-03-30T05:38:40.375Z,29.7093
2019-03-30T05:39:42.671Z,29.7276
2019-03-30T05:40:44.969Z,29.7688
2019-03-30T05:41:47.256Z,29.7566
2019-03-30T05:42:49.550Z,29.8146
2019-03-30T05:43:51.873Z,29.8146
2019-03-30T05:44:57.540Z,29.7978
2019-03-30T05:46:00.182Z,29.7566
2019-03-30T05:47:02.474Z,29.7383
2019-03-30T05:48:04.766Z,29.6956
2019-03-30T05:49:07.062Z,29.6956
2019-03-30T05:50:09.362Z,29.7780
2019-03-30T05:51:11.671Z,29.7795
2019-03-30T05:52:25.970Z,29.7688
2019-03-30T05:53:22.223Z,29.8116
2019-03-30T05:54:24.517Z,29.8802
2019-03-30T05:55:26.813Z,29.8116
2019-03-30T05:56:29.115Z,29.8390
2019-03-30T05:57:31.405Z,29.7917
2019-03-30T05:58:33.703Z,29.7337
2019-03-30T05:59:36.004Z,29.8802
2019-03-30T06:00:38.290Z,29.7368
2019-03-30T06:01:40.597Z,29.7520
2019-03-30T06:02:42.892Z,29.7368
2019-03-30T06:03:45.194Z,29.7017
2019-03-30T06:04:47.491Z,29.7780
2019-03-30T06:05:49.867Z,29.7658
2019-03-30T06:06:52.170Z,29.8100
2019-03-30T06:07:54.468Z,29.8100
2019-03-30T06:08:56.766Z,29.7063
2019-03-30T06:09:59.060Z,29.7520
2019-03-30T06:11:01.357Z,29.7200
2019-03-30T06:12:03.656Z,29.7093
2019-03-30T06:13:06.047Z,29.7780
2019-03-30T06:14:08.353Z,29.8650
2019-03-30T06:15:10.651Z,29.6742
2019-03-30T06:16:12.946Z,29.7337
2019-03-30T06:17:15.257Z,29.8238
2019-03-30T06:18:17.552Z,29.8802
2019-03-30T06:19:19.854Z,29.8512
2019-03-30T06:20:22.145Z,29.7917
2019-03-30T06:21:24.435Z,29.8207
2019-03-30T06:22:39.486Z,29.8299
2019-03-30T06:23:35.017Z,29.8238
2019-03-30T06:24:37.317Z,29.8054
2019-03-30T06:25:39.609Z,29.7749
2019-03-30T06:26:41.912Z,29.7917
2019-03-30T06:27:44.232Z,29.8344
2019-03-30T06:28:46.530Z,29.8329
2019-03-30T06:29:48.837Z,29.7917
2019-03-30T06:30:51.130Z,29.7917
2019-03-30T06:31:53.428Z,29.7688
2019-03-30T06:32:55.768Z,29.7642
2019-03-30T06:33:58.061Z,29.8238
2019-03-30T06:35:00.387Z,29.8482
2019-03-30T06:36:02.786Z,29.8924
2019-03-30T06:37:05.097Z,29.8344
2019-03-30T06:38:07.413Z,29.8207
2019-03-30T06:39:09.711Z,29.8802
2019-03-30T06:40:12.013Z,29.8100
2019-03-30T06:41:14.309Z,29.8238
2019-03-30T06:42:16.607Z,29.8756
2019-03-30T06:43:18.924Z,29.8802
2019-03-30T06:44:21.229Z,29.9397
2019-03-30T06:45:23.510Z,29.8512
2019-03-30T06:46:25.819Z,29.8512
2019-03-30T06:47:28.117Z,29.8375
2019-03-30T06:48:30.440Z,29.8970
2019-03-30T06:49:32.743Z,29.8924
2019-03-30T06:50:35.042Z,29.8802
2019-03-30T06:51:37.335Z,29.9107
2019-03-30T06:52:42.677Z,29.8695
2019-03-30T06:53:47.929Z,29.8970
2019-03-30T06:54:50.226Z,29.9382
2019-03-30T06:55:52.527Z,29.9382
2019-03-30T06:56:54.821Z,29.9107
2019-03-30T06:57:57.112Z,29.8939
2019-03-30T06:58:59.434Z,30.0221
2019-03-30T07:00:01.725Z,29.8924
2019-03-30T07:01:04.035Z,29.9107
2019-03-30T07:02:06.327Z,29.8833
2019-03-30T07:03:08.633Z,29.9519
2019-03-30T07:04:11.372Z,29.8924
2019-03-30T07:05:13.804Z,29.8802
2019-03-30T07:06:16.098Z,29.9214
2019-03-30T07:07:18.388Z,29.9397
2019-03-30T07:08:20.683Z,29.8985
2019-03-30T07:09:23.013Z,29.8970
2019-03-30T07:10:25.316Z,29.9672
2019-03-30T07:11:27.611Z,29.9947
2019-03-30T07:12:29.912Z,29.9443
2019-03-30T07:13:32.209Z,30.0130
2019-03-30T07:14:34.535Z,29.9947
2019-03-30T07:15:36.833Z,29.9977
2019-03-30T07:16:39.125Z,30.0450
2019-03-30T07:17:41.430Z,29.9855
2019-03-30T07:18:43.742Z,29.9947
2019-03-30T07:19:46.056Z,30.0267
2019-03-30T07:20:48.340Z,30.0725
2019-03-30T07:21:50.642Z,30.0267
2019-03-30T07:22:52.937Z,30.0587
2019-03-30T07:23:55.252Z,30.0893
2019-03-30T07:24:57.553Z,30.1076
2019-03-30T07:25:59.846Z,30.0893
2019-03-30T07:27:02.144Z,30.0313
2019-03-30T07:28:04.441Z,30.0801
2019-03-30T07:29:06.749Z,30.1183
2019-03-30T07:30:09.069Z,30.0496
2019-03-30T07:31:11.364Z,30.1183
2019-03-30T07:32:13.674Z,30.0938
2019-03-30T07:33:15.961Z,30.0938
2019-03-30T07:34:18.265Z,30.0725
2019-03-30T07:35:20.575Z,30.0755
2019-03-30T07:36:22.897Z,30.1503
2019-03-30T07:37:25.209Z,30.1350
2019-03-30T07:38:27.531Z,30.1091
2019-03-30T07:39:29.830Z,30.1808
2019-03-30T07:40:33.923Z,30.1534
2019-03-30T07:41:36.432Z,30.1534
2019-03-30T07:42:38.729Z,30.0664
2019-03-30T07:43:41.023Z,30.0389
2019-03-30T07:44:43.315Z,30.0816
2019-03-30T07:45:45.637Z,30.1137
2019-03-30T07:46:47.940Z,30.1442
2019-03-30T07:47:50.261Z,30.1411
2019-03-30T07:48:52.563Z,30.1991
2019-03-30T07:49:54.856Z,30.1625
2019-03-30T07:50:57.161Z,30.1854
2019-03-30T07:51:59.459Z,30.1167
2019-03-30T07:53:01.756Z,30.1900
2019-03-30T07:54:04.048Z,30.1595
2019-03-30T07:55:06.356Z,30.1625
2019-03-30T07:56:09.104Z,30.1167
2019-03-30T07:57:17.213Z,30.1732
2019-03-30T07:58:19.695Z,30.1442
2019-03-30T07:59:21.999Z,30.1137
2019-03-30T08:00:29.227Z,30.1869
2019-03-30T08:01:32.591Z,30.1183
2019-03-30T08:02:34.887Z,30.1488
2019-03-30T08:03:37.179Z,30.2358
2019-03-30T08:04:39.480Z,30.2358
2019-03-30T08:05:41.783Z,30.2220
2019-03-30T08:06:44.107Z,30.1869
2019-03-30T08:07:46.408Z,30.1183
2019-03-30T08:08:48.786Z,30.1762
2019-03-30T08:09:51.078Z,30.2037
2019-03-30T08:10:53.368Z,30.1305
2019-03-30T08:11:55.701Z,30.1457
2019-03-30T08:12:57.987Z,30.2190
2019-03-30T08:14:00.283Z,30.1869
2019-03-30T08:15:02.580Z,30.2037
2019-03-30T08:16:04.871Z,30.2190
2019-03-30T08:17:07.185Z,30.2358
2019-03-30T08:18:09.482Z,30.2220
2019-03-30T08:19:11.857Z,30.2052
2019-03-30T08:20:14.142Z,30.3517
2019-03-30T08:21:16.440Z,30.3517
2019-03-30T08:22:18.755Z,30.3960
2019-03-30T08:23:21.062Z,30.3655
2019-03-30T08:24:23.351Z,30.4433
2019-03-30T08:25:25.653Z,30.4006
2019-03-30T08:26:27.948Z,30.3517
2019-03-30T08:27:30.253Z,30.4143
2019-03-30T08:28:32.562Z,30.4845
2019-03-30T08:29:34.843Z,30.5745
2019-03-30T08:30:37.137Z,30.4692
2019-03-30T08:31:39.441Z,30.6035
2019-03-30T08:32:41.751Z,30.6340
2019-03-30T08:33:44.051Z,30.6935
2019-03-30T08:34:46.347Z,30.7027
2019-03-30T08:35:48.638Z,30.6752
2019-03-30T08:36:50.922Z,30.6477
2019-03-30T08:37:53.250Z,30.6340
2019-03-30T08:38:55.538Z,30.6203
2019-03-30T08:39:57.837Z,30.6798
2019-03-30T08:41:00.210Z,30.7485
2019-03-30T08:42:02.497Z,30.7088
2019-03-30T08:43:04.819Z,30.8263
2019-03-30T08:44:15.963Z,30.7546
2019-03-30T08:45:26.041Z,30.6813
2019-03-30T08:46:36.518Z,30.6249
2019-03-30T08:47:47.102Z,30.7118
2019-03-30T08:48:57.586Z,30.9453
2019-03-30T08:49:59.880Z,30.8263
2019-03-30T08:51:02.167Z,30.7530
2019-03-30T08:52:04.466Z,30.7118
2019-03-30T08:53:06.764Z,30.8141
2019-03-30T08:54:09.054Z,30.8858
2019-03-30T08:55:18.639Z,30.8278
2019-03-30T08:56:29.123Z,30.8141
2019-03-30T08:57:31.448Z,30.7118
2019-03-30T08:58:33.758Z,30.5669
2019-03-30T08:59:36.059Z,30.7164
2019-03-30T09:00:38.351Z,30.5379
2019-03-30T09:01:40.647Z,30.7454
2019-03-30T09:02:42.942Z,30.5852
2019-03-30T09:03:54.172Z,30.7179
2019-03-30T09:04:56.485Z,30.6615
2019-03-30T09:05:58.783Z,30.7912
2019-03-30T09:07:01.076Z,30.7347
2019-03-30T09:08:08.325Z,30.7485
2019-03-30T09:09:10.637Z,30.6157
2019-03-30T09:10:12.935Z,30.6615
2019-03-30T09:11:15.231Z,30.7622
2019-03-30T09:12:17.525Z,30.7042
2019-03-30T09:13:19.816Z,30.7500
2019-03-30T09:14:22.104Z,30.6630
2019-03-30T09:15:24.415Z,30.6798
2019-03-30T09:16:26.706Z,30.7088
2019-03-30T09:17:28.999Z,30.7088
2019-03-30T09:18:31.291Z,30.6767
2019-03-30T09:19:33.587Z,30.6798
2019-03-30T09:20:35.889Z,30.7668
2019-03-30T09:21:38.208Z,30.6950
2019-03-30T09:22:40.502Z,30.6386
2019-03-30T09:23:42.796Z,30.6661
2019-03-30T09:24:45.088Z,30.6981
2019-03-30T09:25:47.375Z,30.6981
2019-03-30T09:26:49.663Z,30.6813
2019-03-30T09:27:51.959Z,30.6981
2019-03-30T09:28:54.262Z,30.6111
2019-03-30T09:29:56.557Z,30.5974
2019-03-30T09:30:58.930Z,30.5837
2019-03-30T09:32:13.830Z,30.6401
2019-03-30T09:33:09.474Z,30.6844
2019-03-30T09:34:11.767Z,30.6569
2019-03-30T09:35:14.063Z,30.6264
2019-03-30T09:36:16.371Z,30.6126
2019-03-30T09:37:18.662Z,30.5837
2019-03-30T09:38:20.959Z,30.6111
2019-03-30T09:39:23.269Z,30.5531
2019-03-30T09:40:25.592Z,30.5852
2019-03-30T09:41:27.918Z,30.4707
2019-03-30T09:42:30.210Z,30.4845
2019-03-30T09:43:32.506Z,30.4417
2019-03-30T09:44:34.801Z,30.5013
2019-03-30T09:45:37.089Z,30.5577
2019-03-30T09:46:39.391Z,30.5303
2019-03-30T09:47:41.682Z,30.5165
2019-03-30T09:48:43.977Z,30.5577
2019-03-30T09:49:46.265Z,30.5013
2019-03-30T09:50:48.556Z,30.5028
2019-03-30T09:51:50.875Z,30.4601
2019-03-30T09:52:53.179Z,30.4463
2019-03-30T09:53:55.470Z,30.4204
2019-03-30T09:54:57.774Z,30.4372
2019-03-30T09:56:00.068Z,30.3777
2019-03-30T09:57:02.380Z,30.4341
2019-03-30T09:58:04.684Z,30.3777
2019-03-30T09:59:06.976Z,30.3777
2019-03-30T10:00:09.274Z,30.4372
2019-03-30T10:01:11.559Z,30.2632
2019-03-30T10:02:13.862Z,30.4479
2019-03-30T10:03:16.151Z,30.3777
2019-03-30T10:04:18.450Z,30.3197
2019-03-30T10:05:20.743Z,30.3380
2019-03-30T10:06:33.839Z,30.3471
2019-03-30T10:07:31.313Z,30.2327
2019-03-30T10:08:33.610Z,30.3243
2019-03-30T10:09:35.908Z,30.2220
2019-03-30T10:10:38.198Z,30.2358
2019-03-30T10:11:40.497Z,30.2220
2019-03-30T10:12:42.856Z,30.1915
2019-03-30T10:13:45.147Z,30.1350
2019-03-30T10:14:47.441Z,30.1671
2019-03-30T10:15:49.725Z,30.1778
2019-03-30T10:16:52.028Z,30.1366
2019-03-30T10:17:54.333Z,30.1640
2019-03-30T10:18:56.637Z,30.1686
2019-03-30T10:20:04.643Z,30.1366
2019-03-30T10:21:07.193Z,30.1717
2019-03-30T10:22:09.488Z,30.1686
2019-03-30T10:23:11.785Z,30.0938
2019-03-30T10:24:14.093Z,30.1671
2019-03-30T10:25:16.389Z,30.0816
2019-03-30T10:26:18.694Z,30.0816
2019-03-30T10:27:20.987Z,30.1228
2019-03-30T10:28:23.278Z,30.0404
2019-03-30T10:29:25.593Z,30.0679
2019-03-30T10:30:27.957Z,30.0999
2019-03-30T10:31:30.251Z,30.1259
2019-03-30T10:32:32.549Z,30.0999
2019-03-30T10:33:34.839Z,30.0847
2019-03-30T10:34:39.629Z,30.1579
2019-03-30T10:35:42.151Z,30.0847
2019-03-30T10:36:44.448Z,29.9840
2019-03-30T10:37:46.763Z,30.1183
2019-03-30T10:38:49.069Z,30.1625
2019-03-30T10:39:51.362Z,30.1320
2019-03-30T10:40:53.652Z,30.0404
2019-03-30T10:41:55.951Z,30.0160
2019-03-30T10:42:58.246Z,30.0893
2019-03-30T10:44:00.575Z,30.0862
2019-03-30T10:45:02.868Z,30.1457
2019-03-30T10:46:05.160Z,30.0343
2019-03-30T10:47:07.453Z,30.1076
2019-03-30T10:48:09.758Z,30.0618
2019-03-30T10:49:12.073Z,30.1213
2019-03-30T10:50:14.362Z,30.1915
2019-03-30T10:51:16.658Z,30.0771
2019-03-30T10:52:18.959Z,30.1503
2019-03-30T10:53:21.251Z,30.0938
2019-03-30T10:54:23.597Z,30.0771
2019-03-30T10:55:25.882Z,30.0938
2019-03-30T10:56:28.167Z,30.0664
2019-03-30T10:57:30.456Z,30.0221
2019-03-30T10:58:32.745Z,30.0221
2019-03-30T10:59:35.077Z,30.0938
2019-03-30T11:00:37.374Z,30.0221
2019-03-30T11:01:39.669Z,30.0389
2019-03-30T11:02:41.973Z,30.1122
2019-03-30T11:03:44.264Z,30.1122
2019-03-30T11:04:46.599Z,30.1396
2019-03-30T11:05:48.887Z,30.1686
2019-03-30T11:06:51.205Z,30.1579
2019-03-30T11:07:53.510Z,30.2129
2019-03-30T11:08:55.803Z,30.1732
2019-03-30T11:09:58.116Z,30.2144
2019-03-30T11:11:00.409Z,30.2556
2019-03-30T11:12:02.718Z,30.2861
2019-03-30T11:13:05.014Z,30.2281
2019-03-30T11:14:07.394Z,30.3181
2019-03-30T11:15:09.688Z,30.2876
2019-03-30T11:16:11.976Z,30.3319
2019-03-30T11:17:14.274Z,30.3609
2019-03-30T11:18:16.568Z,30.3639
2019-03-30T11:19:18.856Z,30.3181
2019-03-30T11:20:21.154Z,30.3181
2019-03-30T11:21:23.451Z,30.3471
2019-03-30T11:22:25.731Z,30.2602
2019-03-30T11:23:28.028Z,30.2358
2019-03-30T11:24:30.316Z,30.2358
2019-03-30T11:25:32.620Z,30.2037
2019-03-30T11:26:34.918Z,30.2495
2019-03-30T11:27:37.210Z,30.1915
2019-03-30T11:28:39.580Z,30.2770
2019-03-30T11:29:41.879Z,30.2510
2019-03-30T11:30:44.223Z,30.2510
2019-03-30T11:31:46.513Z,30.2190
2019-03-30T11:32:48.801Z,30.2647
2019-03-30T11:33:51.095Z,30.3105
2019-03-30T11:34:53.471Z,30.2647
2019-03-30T11:35:55.806Z,30.3517
2019-03-30T11:36:58.183Z,30.2510
2019-03-30T11:38:00.479Z,30.2373
2019-03-30T11:39:02.772Z,30.2083
2019-03-30T11:40:05.157Z,30.3685
2019-03-30T11:41:07.487Z,30.2815
2019-03-30T11:42:09.868Z,30.4112
2019-03-30T11:43:12.158Z,30.3700
2019-03-30T11:44:14.450Z,30.1076
2019-03-30T11:45:16.742Z,30.3822
2019-03-30T11:46:19.155Z,30.2647
2019-03-30T11:47:21.447Z,30.2235
2019-03-30T11:48:23.751Z,30.2831
2019-03-30T11:49:26.050Z,30.3227
2019-03-30T11:50:28.358Z,30.4555
2019-03-30T11:51:30.689Z,30.4601
2019-03-30T11:52:32.995Z,30.3105
2019-03-30T11:53:35.290Z,30.3685
2019-03-30T11:54:37.582Z,30.2785
2019-03-30T11:55:39.877Z,30.2495
2019-03-30T11:56:42.184Z,30.0801
2019-03-30T11:57:44.478Z,30.0175
2019-03-30T11:58:46.774Z,29.4591
2019-03-30T11:59:49.165Z,29.6498
2019-03-30T12:00:51.464Z,29.2668
2019-03-30T12:01:53.804Z,28.8991
2019-03-30T12:02:56.096Z,28.9738
2019-03-30T12:03:58.392Z,29.3156
2019-03-30T12:05:00.688Z,29.1524
2019-03-30T12:06:02.982Z,28.6809
2019-03-30T12:07:05.335Z,29.0059
2019-03-30T12:08:07.702Z,29.4133
2019-03-30T12:09:10.015Z,28.6976
2019-03-30T12:10:12.302Z,28.6122
2019-03-30T12:11:14.599Z,28.1209
2019-03-30T12:12:16.937Z,28.0385
2019-03-30T12:13:19.236Z,28.2872
2019-03-30T12:14:21.529Z,28.6488
2019-03-30T12:15:23.852Z,28.5100
2019-03-30T12:16:26.159Z,28.8762
2019-03-30T12:17:28.499Z,29.0684
2019-03-30T12:18:30.797Z,29.5460
2019-03-30T12:19:33.092Z,29.4347
2019-03-30T12:20:35.389Z,29.6239
2019-03-30T12:21:37.682Z,29.5674
2019-03-30T12:22:40.015Z,29.4179
2019-03-30T12:23:42.761Z,29.0562
2019-03-30T12:24:45.220Z,29.3904
2019-03-30T12:25:47.533Z,29.3935
2019-03-30T12:26:49.821Z,29.4667
2019-03-30T12:27:52.115Z,28.9723
2019-03-30T12:28:54.488Z,29.5140
2019-03-30T12:29:56.779Z,29.3202
2019-03-30T12:30:59.073Z,29.3523
2019-03-30T12:32:01.363Z,29.3797
2019-03-30T12:33:03.673Z,29.4682
2019-03-30T12:34:06.051Z,29.1783
2019-03-30T12:35:08.353Z,27.8981
2019-03-30T12:36:10.656Z,27.7379
2019-03-30T12:37:12.946Z,28.0034
2019-03-30T12:38:15.253Z,28.0629