createdAt,value
2022-11-28T00:00:57.588Z,101176.20
2022-11-28T00:03:36.066Z,101176.80
2022-11-28T00:06:11.100Z,101175.20
2022-11-28T00:08:44.974Z,101175.00
2022-11-28T00:11:20.589Z,101170.80
2022-11-28T00:13:55.333Z,101168.20
2022-11-28T00:16:29.116Z,101161.60
2022-11-28T00:19:05.404Z,101151.20
2022-11-28T00:21:39.664Z,101151.60
2022-11-28T00:24:13.567Z,101148.80
2022-11-28T00:26:47.332Z,101145.40
2022-11-28T00:29:21.497Z,101141.60
2022-11-28T00:31:55.266Z,101145.00
2022-11-28T00:34:29.770Z,101144.00
2022-11-28T00:37:03.405Z,101136.40
2022-11-28T00:39:37.248Z,101139.40
2022-11-28T00:42:10.999Z,101139.00
2022-11-28T00:44:44.778Z,101142.80
2022-11-28T00:47:18.812Z,101138.40
2022-11-28T00:49:52.491Z,101135.40
2022-11-28T00:52:26.508Z,101132.80
2022-11-28T00:55:00.440Z,101136.40
2022-11-28T00:57:34.525Z,101134.20
2022-11-28T01:00:12.663Z,101140.20
2022-11-28T01:02:47.350Z,101132.80
2022-11-28T01:05:21.688Z,101135.20
2022-11-28T01:07:56.290Z,101133.00
2022-11-28T01:10:30.261Z,101127.80
2022-11-28T01:13:03.818Z,101131.60
2022-11-28T01:15:38.383Z,101131.40
2022-11-28T01:18:12.318Z,101125.20
2022-11-28T01:20:46.152Z,101127.40
2022-11-28T01:23:22.502Z,101121.00
2022-11-28T01:25:56.222Z,101120.20
2022-11-28T01:28:30.058Z,101113.40
2022-11-28T01:31:09.174Z,101110.00
2022-11-28T01:33:43.348Z,101104.20
2022-11-28T01:36:18.991Z,101106.00
2022-11-28T01:38:54.133Z,101101.40
2022-11-28T01:41:30.843Z,101095.00
2022-11-28T01:44:44.285Z,101096.20
2022-11-28T01:47:22.966Z,101099.40
2022-11-28T01:49:58.421Z,101100.80
2022-11-28T01:52:32.362Z,101097.40
2022-11-28T01:55:09.257Z,101086.20
2022-11-28T01:57:44.685Z,101084.00
2022-11-28T02:00:23.064Z,101079.60
2022-11-28T02:03:04.565Z,101081.60
2022-11-28T02:05:38.809Z,101073.00
2022-11-28T02:08:13.739Z,101077.00
2022-11-28T02:11:14.237Z,101077.40
2022-11-28T02:14:03.828Z,101070.60
2022-11-28T02:16:59.170Z,101069.00
2022-11-28T02:20:18.271Z,101065.80
2022-11-28T02:23:05.320Z,101050.00
2022-11-28T02:26:31.317Z,101048.80
2022-11-28T02:30:02.896Z,101049.00
2022-11-28T02:32:55.190Z,101047.40
2022-11-28T02:35:39.608Z,101045.60
2022-11-28T02:38:25.184Z,101044.60
2022-11-28T02:41:07.972Z,101047.40
2022-11-28T02:44:04.475Z,101045.00
2022-11-28T02:46:49.966Z,101058.80
2022-11-28T02:49:30.958Z,101059.60
2022-11-28T02:52:12.461Z,101054.20
2022-11-28T02:54:48.613Z,101054.80
2022-11-28T02:57:22.723Z,101053.20
2022-11-28T02:59:56.939Z,101053.80
2022-11-28T03:02:35.794Z,101053.80
2022-11-28T03:05:22.115Z,101051.00
2022-11-28T03:08:10.950Z,101051.00
2022-11-28T03:10:55.341Z,101049.80
2022-11-28T03:13:39.682Z,101047.40
2022-11-28T03:16:25.080Z,101041.80
2022-11-28T03:19:10.728Z,101041.20
2022-11-28T03:21:52.915Z,101044.40
2022-11-28T03:24:35.937Z,101044.60
2022-11-28T03:27:19.835Z,101038.60
2022-11-28T03:29:59.669Z,101037.20
2022-11-28T03:32:39.495Z,101036.40
2022-11-28T03:35:19.357Z,101030.40
2022-11-28T03:38:02.123Z,101030.20
2022-11-28T03:40:52.334Z,101026.60
2022-11-28T03:43:38.991Z,101031.20
2022-11-28T03:46:17.910Z,101023.40
2022-11-28T03:48:57.210Z,101024.40
2022-11-28T03:51:38.207Z,101027.40
2022-11-28T03:54:18.152Z,101023.80
2022-11-28T03:57:01.324Z,101018.60
2022-11-28T03:59:38.946Z,101008.20
2022-11-28T04:02:26.437Z,101008.00
2022-11-28T04:05:10.390Z,101001.80
2022-11-28T04:07:52.551Z,101005.40
2022-11-28T04:10:36.371Z,101001.40
2022-11-28T04:13:22.532Z,100994.00
2022-11-28T04:16:02.407Z,100993.60
2022-11-28T04:18:52.349Z,100990.20
2022-11-28T04:21:33.042Z,100998.40
2022-11-28T04:24:11.765Z,100991.40
2022-11-28T04:26:51.534Z,100992.00
2022-11-28T04:29:29.027Z,100983.40
2022-11-28T04:32:05.506Z,100985.80
2022-11-28T04:34:44.722Z,100982.60
2022-11-28T04:37:20.932Z,100981.40
2022-11-28T04:39:56.525Z,100975.40
2022-11-28T04:42:40.484Z,100976.80
2022-11-28T04:45:20.995Z,100984.20
2022-11-28T04:47:55.832Z,100977.80
2022-11-28T04:50:39.271Z,100969.40
2022-11-28T04:53:22.018Z,100972.20
2022-11-28T04:56:01.508Z,100971.60
2022-11-28T04:58:41.362Z,100974.40
2022-11-28T05:01:22.569Z,100966.00
2022-11-28T05:03:57.839Z,100970.20
2022-11-28T05:06:35.531Z,100972.00
2022-11-28T05:09:10.975Z,100969.80
2022-11-28T05:11:44.927Z,100964.60
2022-11-28T05:14:19.196Z,100967.00
2022-11-28T05:16:53.252Z,100964.00
2022-11-28T05:19:27.409Z,100962.40
2022-11-28T05:22:01.148Z,100966.20
2022-11-28T05:24:34.806Z,100971.80
2022-11-28T05:27:08.987Z,100975.60
2022-11-28T05:29:49.412Z,100972.60
2022-11-28T05:32:26.024Z,100974.80
2022-11-28T05:34:59.962Z,100970.80
2022-11-28T05:37:34.052Z,100976.60
2022-11-28T05:40:11.053Z,100977.40
2022-11-28T05:42:44.791Z,100971.00
2022-11-28T05:45:19.003Z,100976.40
2022-11-28T05:47:52.618Z,100972.40
2022-11-28T05:50:26.453Z,100972.00
2022-11-28T05:53:00.413Z,100972.20
2022-11-28T05:55:34.163Z,100973.80
2022-11-28T05:58:07.923Z,100969.20
2022-11-28T06:00:41.753Z,100970.60
2022-11-28T06:03:15.581Z,100968.20
2022-11-28T06:05:49.825Z,100970.40
2022-11-28T06:08:23.598Z,100966.40
2022-11-28T06:11:02.455Z,100960.60
2022-11-28T06:13:36.261Z,100967.80
2022-11-28T06:16:15.585Z,100958.80
2022-11-28T06:18:53.822Z,100954.60
2022-11-28T06:21:28.933Z,100956.60
2022-11-28T06:24:03.223Z,100949.40
2022-11-28T06:26:37.214Z,100945.00
2022-11-28T06:29:10.942Z,100940.60
2022-11-28T06:31:44.696Z,100942.40
2022-11-28T06:34:18.521Z,100935.80
2022-11-28T06:36:52.397Z,100935.00
2022-11-28T06:39:26.150Z,100936.20
2022-11-28T06:42:00.041Z,100925.80
2022-11-28T06:44:34.339Z,100931.60
2022-11-28T06:47:08.568Z,100931.60
2022-11-28T06:49:42.486Z,100924.80
2022-11-28T06:52:16.243Z,100928.20
2022-11-28T06:54:49.979Z,100923.40
2022-11-28T06:57:23.960Z,100922.60
2022-11-28T06:59:57.846Z,100920.60
2022-11-28T07:02:32.033Z,100924.40
2022-11-28T07:05:08.814Z,100927.80
2022-11-28T07:07:53.885Z,100927.40
2022-11-28T07:10:30.494Z,100929.60
2022-11-28T07:13:05.797Z,100926.20
2022-11-28T07:15:40.030Z,100923.40
2022-11-28T07:18:13.557Z,100925.60
2022-11-28T07:20:47.507Z,100935.00
2022-11-28T07:23:21.484Z,100931.60
2022-11-28T07:26:00.992Z,100929.80
2022-11-28T07:28:38.997Z,100934.40
2022-11-28T07:31:16.005Z,100924.80
2022-11-28T07:33:52.385Z,100924.00
2022-11-28T07:36:29.010Z,100915.40
2022-11-28T07:39:08.401Z,100916.40
2022-11-28T07:41:42.096Z,100916.40
2022-11-28T07:44:17.900Z,100907.20
2022-11-28T07:46:51.878Z,100904.00
2022-11-28T07:49:25.874Z,100907.80
2022-11-28T07:51:59.751Z,100905.00
2022-11-28T07:54:33.526Z,100906.40
2022-11-28T07:57:12.289Z,100902.40
2022-11-28T07:59:46.935Z,100905.00
2022-11-28T08:02:20.732Z,100902.80
2022-11-28T08:04:55.454Z,100901.40
2022-11-28T08:07:30.007Z,100903.20
2022-11-28T08:10:03.944Z,100898.20
2022-11-28T08:12:37.654Z,100893.20
2022-11-28T08:15:13.321Z,100886.40
2022-11-28T08:17:47.178Z,100887.60
2022-11-28T08:20:21.211Z,100881.60
2022-11-28T08:22:55.338Z,100881.40
2022-11-28T08:25:30.102Z,100888.40
2022-11-28T08:28:04.201Z,100884.40
2022-11-28T08:30:38.462Z,100880.20
2022-11-28T08:33:13.860Z,100880.20
2022-11-28T08:35:48.215Z,100879.20
2022-11-28T08:38:21.932Z,100877.60
2022-11-28T08:41:03.678Z,100872.60
2022-11-28T08:43:38.746Z,100871.80
2022-11-28T08:46:18.598Z,100871.00
2022-11-28T08:48:54.139Z,100866.00
2022-11-28T08:51:29.680Z,100871.80
2022-11-28T08:54:03.743Z,100866.00
2022-11-28T08:56:37.653Z,100858.00
2022-11-28T08:59:12.078Z,100857.20
2022-11-28T09:01:46.261Z,100851.80
2022-11-28T09:04:20.253Z,100849.20
2022-11-28T09:06:54.212Z,100843.60
2022-11-28T09:09:32.724Z,100838.60
2022-11-28T09:12:07.271Z,100837.00
2022-11-28T09:14:41.668Z,100828.00
2022-11-28T09:17:16.533Z,100827.60
2022-11-28T09:19:51.308Z,100823.40
2022-11-28T09:22:24.893Z,100813.60
2022-11-28T09:24:58.554Z,100820.00
2022-11-28T09:27:32.533Z,100812.60
2022-11-28T09:30:07.577Z,100809.80
2022-11-28T09:32:42.975Z,100810.60
2022-11-28T09:35:17.124Z,100804.40
2022-11-28T09:37:50.938Z,100801.40
2022-11-28T09:40:32.612Z,100799.80
2022-11-28T09:43:16.636Z,100790.80
2022-11-28T09:45:56.418Z,100786.40
2022-11-28T09:48:39.644Z,100788.20
2022-11-28T09:51:28.187Z,100778.20
2022-11-28T09:54:13.709Z,100770.40
2022-11-28T09:56:51.311Z,100767.80
2022-11-28T09:59:30.262Z,100760.00
2022-11-28T10:02:23.940Z,100761.60
2022-11-28T10:05:12.261Z,100761.00
2022-11-28T10:08:03.970Z,100755.40
2022-11-28T10:10:50.815Z,100748.20
2022-11-28T10:13:59.933Z,100737.60
2022-11-28T10:16:43.167Z,100728.80
2022-11-28T10:19:52.796Z,100717.20
2022-11-28T10:22:23.670Z,100716.20
2022-11-28T10:25:06.395Z,100709.80
2022-11-28T10:27:41.030Z,100711.20
2022-11-28T10:30:23.467Z,100706.80
2022-11-28T10:33:12.388Z,100696.80
2022-11-28T10:35:54.414Z,100694.80
2022-11-28T10:38:34.176Z,100693.20
2022-11-28T10:41:19.159Z,100689.40
2022-11-28T10:44:04.015Z,100689.20
2022-11-28T10:46:57.785Z,100681.20
2022-11-28T10:49:56.369Z,100685.20
2022-11-28T10:52:45.221Z,100677.00
2022-11-28T10:55:35.534Z,100668.40
2022-11-28T10:58:21.445Z,100669.60
2022-11-28T11:00:58.955Z,100664.40
2022-11-28T11:03:37.386Z,100666.20
2022-11-28T11:06:12.277Z,100659.20
2022-11-28T11:08:48.867Z,100653.60
2022-11-28T11:11:33.440Z,100653.20
2022-11-28T11:14:10.574Z,100653.60
2022-11-28T11:16:57.137Z,100654.80
2022-11-28T11:19:34.596Z,100657.20
2022-11-28T11:22:22.369Z,100650.60
2022-11-28T11:25:20.427Z,100649.60
2022-11-28T11:27:56.626Z,100645.80
2022-11-28T11:30:36.182Z,100648.40
2022-11-28T11:33:18.238Z,100647.20
2022-11-28T11:35:54.629Z,100649.20
2022-11-28T11:38:41.086Z,100648.40
2022-11-28T11:41:31.481Z,100642.00
2022-11-28T11:44:35.738Z,100643.00
2022-11-28T11:47:12.084Z,100639.80
2022-11-28T11:49:48.895Z,100642.80
2022-11-28T11:52:29.116Z,100642.20
2022-11-28T11:55:16.229Z,100640.80
2022-11-28T11:57:55.907Z,100634.00
2022-11-28T12:00:38.885Z,100636.00
2022-11-28T12:03:28.127Z,100633.00
2022-11-28T12:06:14.586Z,100624.80
2022-11-28T12:08:55.735Z,100620.40
2022-11-28T12:11:35.947Z,100619.60
2022-11-28T12:14:32.356Z,100620.20
2022-11-28T12:17:48.261Z,100617.80
2022-11-28T12:20:53.419Z,100606.40
2022-11-28T12:23:45.031Z,100610.60
2022-11-28T12:26:28.531Z,100611.20
2022-11-28T12:29:35.465Z,100609.00
2022-11-28T12:32:37.525Z,100608.20
2022-11-28T12:35:39.563Z,100610.60
2022-11-28T12:38:37.107Z,100599.00
2022-11-28T12:41:32.807Z,100596.80
2022-11-28T12:44:27.085Z,100596.20
2022-11-28T12:47:17.525Z,100591.40
2022-11-28T12:50:02.782Z,100588.40
2022-11-28T12:52:54.658Z,100589.40
2022-11-28T12:55:42.073Z,100587.40
2022-11-28T12:58:27.547Z,100582.20
2022-11-28T13:01:28.651Z,100583.40
2022-11-28T13:04:21.893Z,100583.40
2022-11-28T13:07:08.399Z,100586.60
2022-11-28T13:09:55.443Z,100576.60
2022-11-28T13:12:49.745Z,100570.20
2022-11-28T13:15:41.058Z,100565.80
2022-11-28T13:18:34.728Z,100568.60
2022-11-28T13:21:34.593Z,100574.00
2022-11-28T13:24:27.389Z,100569.00
2022-11-28T13:27:13.350Z,100567.60
2022-11-28T13:29:59.371Z,100577.80
2022-11-28T13:32:45.155Z,100575.60
2022-11-28T13:35:22.343Z,100588.40
2022-11-28T13:41:18.146Z,100588.80
2022-11-28T13:44:15.891Z,100585.20
2022-11-28T13:46:51.648Z,100585.80
2022-11-28T13:49:29.674Z,100586.00
2022-11-28T13:52:44.841Z,100586.80
2022-11-28T13:55:45.058Z,100588.20
2022-11-28T13:58:32.815Z,100600.80
2022-11-28T14:01:22.299Z,100603.00
2022-11-28T14:04:10.691Z,100600.60
2022-11-28T14:06:52.243Z,100609.20
2022-11-28T14:09:45.076Z,100604.80
2022-11-28T14:12:30.318Z,100609.20
2022-11-28T14:15:28.951Z,100613.20
2022-11-28T14:18:55.669Z,100613.60
2022-11-28T14:21:42.688Z,100614.40
2022-11-28T14:24:28.709Z,100620.20
2022-11-28T14:27:07.755Z,100617.20
2022-11-28T14:29:50.400Z,100627.00
2022-11-28T14:32:43.361Z,100621.40
2022-11-28T14:36:12.303Z,100625.40
2022-11-28T14:39:00.756Z,100625.40
2022-11-28T14:41:55.729Z,100627.80
2022-11-28T14:44:52.425Z,100630.00
2022-11-28T14:47:35.236Z,100632.20
2022-11-28T14:50:56.236Z,100632.40
2022-11-28T14:53:53.092Z,100639.40
2022-11-28T14:56:32.215Z,100640.40
2022-11-28T14:59:11.806Z,100642.20
2022-11-28T15:01:57.685Z,100644.00
2022-11-28T15:04:55.001Z,100647.20
2022-11-28T15:07:43.761Z,100641.60
2022-11-28T15:10:31.541Z,100651.00
2022-11-28T15:13:27.642Z,100654.40
2022-11-28T15:16:04.345Z,100655.00
2022-11-28T15:18:46.271Z,100651.40
2022-11-28T15:21:23.609Z,100656.00
2022-11-28T15:23:58.505Z,100654.40
2022-11-28T15:26:33.464Z,100657.20
2022-11-28T15:29:22.268Z,100658.00
2022-11-28T15:31:59.132Z,100658.20
2022-11-28T15:34:36.892Z,100659.80
2022-11-28T15:37:20.160Z,100652.40
2022-11-28T15:39:54.715Z,100645.40
2022-11-28T15:42:32.836Z,100652.40
2022-11-28T15:45:14.379Z,100652.40
2022-11-28T15:47:49.541Z,100651.60
2022-11-28T15:50:27.354Z,100650.40
2022-11-28T15:53:04.086Z,100648.40
2022-11-28T15:55:38.404Z,100648.80
2022-11-28T15:58:22.396Z,100651.40
2022-11-28T16:01:02.500Z,100651.40
2022-11-28T16:03:42.657Z,100652.40
2022-11-28T16:06:18.333Z,100649.00
2022-11-28T16:08:59.221Z,100654.40
2022-11-28T16:11:36.469Z,100657.80
2022-11-28T16:14:17.751Z,100655.00
2022-11-28T16:16:52.202Z,100655.40
2022-11-28T16:19:30.787Z,100650.00
2022-11-28T16:22:09.172Z,100658.60
2022-11-28T16:24:51.421Z,100655.20
2022-11-28T16:27:38.266Z,100657.60
2022-11-28T16:33:42.427Z,100653.60
2022-11-28T16:36:24.599Z,100650.80
2022-11-28T16:39:17.613Z,100648.20
2022-11-28T16:42:05.971Z,100648.40
2022-11-28T16:44:40.171Z,100648.00
2022-11-28T16:47:30.276Z,100655.20
2022-11-28T16:50:24.625Z,100653.20
2022-11-28T16:53:00.117Z,100654.40
2022-11-28T16:55:47.512Z,100654.60
2022-11-28T16:58:24.779Z,100659.40
2022-11-28T17:01:05.005Z,100653.80
2022-11-28T17:03:57.433Z,100654.60
2022-11-28T17:06:37.015Z,100653.00
2022-11-28T17:09:14.548Z,100653.60
2022-11-28T17:12:01.035Z,100650.40
2022-11-28T17:14:37.644Z,100648.20
2022-11-28T17:17:18.321Z,100656.20
2022-11-28T17:19:53.163Z,100660.20
2022-11-28T17:22:39.068Z,100657.20
2022-11-28T17:25:20.548Z,100655.40
2022-11-28T17:27:55.116Z,100657.60
2022-11-28T17:30:30.181Z,100654.80
2022-11-28T17:33:05.413Z,100658.80
2022-11-28T17:35:46.131Z,100661.40
2022-11-28T17:38:20.810Z,100659.80
2022-11-28T17:40:56.643Z,100659.20
2022-11-28T17:43:37.461Z,100660.40
2022-11-28T17:46:13.913Z,100662.20
2022-11-28T17:48:48.825Z,100657.60
2022-11-28T17:51:22.847Z,100656.00
2022-11-28T17:53:57.608Z,100656.80
2022-11-28T17:56:32.686Z,100654.80
2022-11-28T17:59:06.827Z,100655.40
2022-11-28T18:01:41.326Z,100655.40
2022-11-28T18:04:16.152Z,100659.20
2022-11-28T18:06:51.035Z,100657.00
2022-11-28T18:09:24.970Z,100660.80
2022-11-28T18:11:59.268Z,100662.80
2022-11-28T18:14:39.308Z,100658.00
2022-11-28T18:17:14.323Z,100657.40
2022-11-28T18:19:52.045Z,100659.60
2022-11-28T18:22:30.118Z,100655.40
2022-11-28T18:25:03.952Z,100656.20
2022-11-28T18:27:38.384Z,100654.60
2022-11-28T18:30:15.810Z,100659.40
2022-11-28T18:32:50.228Z,100655.40
2022-11-28T18:35:24.653Z,100659.00
2022-11-28T18:37:58.650Z,100653.60
2022-11-28T18:40:32.498Z,100650.40
2022-11-28T18:43:07.727Z,100648.20
2022-11-28T18:45:42.288Z,100649.40
2022-11-28T18:48:16.327Z,100647.60
2022-11-28T18:50:51.053Z,100654.80
2022-11-28T18:53:24.973Z,100652.20
2022-11-28T18:56:08.413Z,100644.60
2022-11-28T18:58:45.953Z,100648.00
2022-11-28T19:01:28.644Z,100646.80
2022-11-28T19:04:06.495Z,100647.00
2022-11-28T19:06:42.929Z,100650.60
2022-11-28T19:09:19.544Z,100642.20
2022-11-28T19:11:53.390Z,100642.20
2022-11-28T19:14:27.636Z,100645.40
2022-11-28T19:17:02.287Z,100647.00
2022-11-28T19:19:39.910Z,100646.20
2022-11-28T19:22:14.448Z,100646.60
2022-11-28T19:24:49.122Z,100643.60
2022-11-28T19:27:23.647Z,100641.80
2022-11-28T19:29:57.680Z,100639.20
2022-11-28T19:32:32.252Z,100642.00
2022-11-28T19:35:07.139Z,100637.00
2022-11-28T19:37:42.227Z,100634.80
2022-11-28T19:40:17.667Z,100643.80
2022-11-28T19:42:52.322Z,100641.00
2022-11-28T19:45:26.824Z,100641.60
2022-11-28T19:48:01.901Z,100645.00
2022-11-28T19:50:36.231Z,100637.60
2022-11-28T19:53:10.231Z,100638.60
2022-11-28T19:55:44.777Z,100647.20
2022-11-28T19:58:19.846Z,100649.80
2022-11-28T20:00:53.997Z,100652.60
2022-11-28T20:03:28.796Z,100655.60
2022-11-28T20:06:02.991Z,100657.20
2022-11-28T20:08:37.903Z,100655.40
2022-11-28T20:11:17.682Z,100654.40
2022-11-28T20:13:56.219Z,100661.80
2022-11-28T20:16:32.659Z,100653.80
2022-11-28T20:19:08.598Z,100657.00
2022-11-28T20:21:43.083Z,100657.00
2022-11-28T20:24:18.495Z,100654.80
2022-11-28T20:26:53.532Z,100650.20
2022-11-28T20:29:28.391Z,100651.40
2022-11-28T20:32:15.209Z,100657.40
2022-11-28T20:34:50.311Z,100655.80
2022-11-28T20:37:24.823Z,100656.00
2022-11-28T20:39:59.186Z,100652.00
2022-11-28T20:42:39.354Z,100650.80
2022-11-28T20:45:15.784Z,100657.20
2022-11-28T20:47:50.215Z,100656.00
2022-11-28T20:50:24.744Z,100657.00
2022-11-28T20:52:59.388Z,100652.80
2022-11-28T20:55:34.087Z,100654.80
2022-11-28T20:58:08.813Z,100659.20
2022-11-28T21:00:43.100Z,100661.60
2022-11-28T21:03:17.363Z,100665.00
2022-11-28T21:05:55.295Z,100663.20
2022-11-28T21:08:34.139Z,100663.80
2022-11-28T21:11:25.533Z,100665.00
2022-11-28T21:14:09.173Z,100668.80
2022-11-28T21:16:44.165Z,100666.00
2022-11-28T21:19:18.813Z,100672.40
2022-11-28T21:21:53.843Z,100672.00
2022-11-28T21:24:28.710Z,100666.40
2022-11-28T21:27:03.949Z,100670.20
2022-11-28T21:29:38.737Z,100674.00
2022-11-28T21:32:16.391Z,100671.80
2022-11-28T21:34:51.274Z,100671.40
2022-11-28T21:37:26.310Z,100676.40
2022-11-28T21:40:01.229Z,100676.00
2022-11-28T21:42:36.461Z,100675.40
2022-11-28T21:45:12.972Z,100675.40
2022-11-28T21:47:47.717Z,100669.40
2022-11-28T21:50:22.379Z,100665.80
2022-11-28T21:52:57.397Z,100666.00
2022-11-28T21:55:31.814Z,100669.00
2022-11-28T21:58:07.030Z,100666.60
2022-11-28T22:00:54.191Z,100669.40
2022-11-28T22:03:32.589Z,100665.40
2022-11-28T22:06:10.189Z,100672.20
2022-11-28T22:08:44.986Z,100672.00
2022-11-28T22:11:21.493Z,100671.00
2022-11-28T22:13:56.932Z,100673.40
2022-11-28T22:16:32.774Z,100674.40
2022-11-28T22:19:14.193Z,100669.60
2022-11-28T22:21:53.288Z,100671.40
2022-11-28T22:24:30.990Z,100671.40
2022-11-28T22:27:05.821Z,100666.00
2022-11-28T22:29:40.950Z,100662.80
2022-11-28T22:32:16.068Z,100663.00
2022-11-28T22:34:50.605Z,100663.60
2022-11-28T22:37:25.110Z,100657.40
2022-11-28T22:40:00.183Z,100665.40
2022-11-28T22:42:34.699Z,100666.00
2022-11-28T22:45:12.618Z,100668.00
2022-11-28T22:47:47.265Z,100668.00
2022-11-28T22:50:22.286Z,100663.20
2022-11-28T22:52:56.747Z,100665.60
2022-11-28T22:55:30.714Z,100660.20
2022-11-28T22:58:04.636Z,100663.20
2022-11-28T23:00:39.405Z,100659.40
2022-11-28T23:03:14.095Z,100666.80
2022-11-28T23:05:49.435Z,100656.40
2022-11-28T23:08:25.928Z,100658.40
2022-11-28T23:11:00.491Z,100652.40
2022-11-28T23:13:35.069Z,100656.60
2022-11-28T23:16:19.246Z,100657.40
2022-11-28T23:18:56.914Z,100660.40
2022-11-28T23:21:35.184Z,100655.40
2022-11-28T23:24:13.528Z,100660.00
2022-11-28T23:26:48.507Z,100661.20
2022-11-28T23:29:23.221Z,100659.80
2022-11-28T23:31:58.093Z,100664.60
2022-11-28T23:34:33.438Z,100662.80
2022-11-28T23:37:08.438Z,100668.80
2022-11-28T23:39:42.685Z,100669.40
2022-11-28T23:42:16.805Z,100670.00
2022-11-28T23:44:51.650Z,100669.80
2022-11-28T23:47:26.667Z,100666.20
2022-11-28T23:50:02.192Z,100669.20
2022-11-28T23:52:36.778Z,100666.60
2022-11-28T23:55:12.504Z,100664.20
2022-11-28T23:57:46.544Z,100662.00
