createdAt,value
2019-05-16T00:03:15.056Z,9.40
2019-05-16T00:08:23.518Z,9.40
2019-05-16T00:13:29.797Z,9.40
2019-05-16T00:18:34.987Z,9.50
2019-05-16T00:23:40.023Z,9.50
2019-05-16T00:28:45.669Z,9.50
2019-05-16T00:33:51.283Z,9.60
2019-05-16T00:38:57.872Z,9.60
2019-05-16T00:44:04.900Z,9.60
2019-05-16T00:49:10.520Z,9.70
2019-05-16T00:54:18.617Z,9.70
2019-05-16T00:59:23.395Z,9.70
2019-05-16T01:04:28.850Z,9.80
2019-05-16T01:09:35.051Z,9.80
2019-05-16T01:14:40.258Z,9.80
2019-05-16T01:19:45.223Z,9.90
2019-05-16T01:24:50.172Z,10.00
2019-05-16T01:29:55.223Z,10.00
2019-05-16T01:35:00.309Z,10.10
2019-05-16T01:40:08.241Z,10.10
2019-05-16T01:45:13.578Z,10.20
2019-05-16T01:50:18.913Z,10.20
2019-05-16T01:55:24.028Z,10.20
2019-05-16T02:00:37.052Z,10.20
2019-05-16T02:05:35.971Z,10.30
2019-05-16T02:10:41.003Z,10.30
2019-05-16T02:15:48.635Z,10.30
2019-05-16T02:20:52.848Z,10.40
2019-05-16T02:25:58.160Z,10.40
2019-05-16T02:31:03.177Z,10.40
2019-05-16T02:36:10.958Z,10.40
2019-05-16T02:41:15.090Z,10.40
2019-05-16T02:46:21.826Z,10.50
2019-05-16T02:51:26.905Z,10.50
2019-05-16T02:56:31.988Z,10.60
2019-05-16T03:01:37.020Z,10.60
2019-05-16T03:06:42.615Z,10.50
2019-05-16T03:11:50.990Z,10.60
2019-05-16T03:16:57.203Z,10.60
2019-05-16T03:22:04.104Z,10.60
2019-05-16T03:27:10.869Z,10.70
2019-05-16T03:32:16.449Z,10.70
2019-05-16T03:37:24.844Z,10.70
2019-05-16T03:42:31.072Z,10.70
2019-05-16T03:47:36.280Z,10.70
2019-05-16T03:52:43.510Z,10.80
2019-05-16T03:57:48.044Z,10.80
2019-05-16T04:02:55.955Z,10.90
2019-05-16T04:08:11.245Z,10.80
2019-05-16T04:13:11.315Z,10.90
2019-05-16T04:18:15.280Z,10.90
2019-05-16T04:23:21.353Z,11.00
2019-05-16T04:28:27.403Z,11.00
2019-05-16T04:33:33.327Z,11.00
2019-05-16T04:38:42.825Z,11.00
2019-05-16T04:43:45.119Z,11.10
2019-05-16T04:48:50.937Z,11.10
2019-05-16T04:53:56.762Z,11.10
2019-05-16T04:59:02.458Z,11.10
2019-05-16T05:04:14.051Z,11.20
2019-05-16T05:09:14.836Z,11.20
2019-05-16T05:14:21.236Z,11.20
2019-05-16T05:19:26.312Z,11.30
2019-05-16T05:30:00.820Z,11.30
2019-05-16T05:40:40.285Z,11.30
2019-05-16T05:45:51.207Z,11.30
2019-05-16T05:50:56.993Z,11.40
2019-05-16T05:56:02.466Z,11.40
2019-05-16T06:01:10.860Z,11.40
2019-05-16T06:06:15.112Z,11.50
2019-05-16T06:11:20.656Z,11.60
2019-05-16T06:16:25.849Z,11.70
2019-05-16T06:21:33.187Z,11.80
2019-05-16T06:26:39.636Z,11.80
2019-05-16T06:31:44.576Z,11.90
2019-05-16T06:36:50.947Z,11.90
2019-05-16T06:41:57.165Z,12.00
2019-05-16T06:47:16.003Z,12.00
2019-05-16T06:52:10.428Z,12.10
2019-05-16T06:57:15.703Z,12.10
2019-05-16T07:02:30.318Z,12.20
2019-05-16T07:07:27.607Z,12.30
2019-05-16T07:12:34.176Z,12.40
2019-05-16T07:17:40.347Z,12.50
2019-05-16T07:22:45.452Z,12.60
2019-05-16T07:27:51.215Z,12.60
2019-05-16T07:32:56.518Z,12.60
2019-05-16T07:38:04.215Z,12.60
2019-05-16T07:43:10.741Z,12.60
2019-05-16T07:48:16.632Z,12.70
2019-05-16T07:53:40.585Z,12.70
2019-05-16T07:58:46.077Z,12.90
2019-05-16T08:03:51.230Z,12.90
2019-05-16T08:08:56.621Z,12.90
2019-05-16T08:14:01.772Z,12.80
2019-05-16T08:19:10.354Z,12.90
2019-05-16T08:24:15.555Z,12.90
2019-05-16T08:29:22.229Z,13.10
2019-05-16T09:19:50.590Z,13.50
2019-05-16T09:24:58.968Z,13.40
2019-05-16T09:30:03.148Z,13.40
2019-05-16T09:35:09.011Z,13.40
2019-05-16T09:40:17.207Z,13.50
2019-05-16T09:45:21.955Z,13.60
2019-05-16T09:50:27.248Z,13.70
2019-05-16T09:55:32.337Z,13.80
2019-05-16T10:00:37.803Z,13.90
2019-05-16T10:05:42.856Z,14.10
2019-05-16T10:10:47.903Z,14.20
2019-05-16T10:15:52.959Z,14.10
2019-05-16T10:20:59.272Z,14.10
2019-05-16T10:26:04.506Z,14.10
2019-05-16T10:31:09.842Z,14.30
2019-05-16T10:36:17.244Z,15.00
2019-05-16T10:41:21.706Z,15.70
2019-05-16T10:46:27.066Z,16.10
2019-05-16T10:51:33.290Z,16.30
2019-05-16T10:56:40.486Z,16.10
2019-05-16T11:01:47.134Z,16.00
2019-05-16T11:06:51.980Z,15.90
2019-05-16T11:11:57.164Z,15.70
2019-05-16T11:17:02.220Z,15.60
2019-05-16T11:22:07.324Z,15.70
2019-05-16T11:27:12.439Z,16.00
2019-05-16T11:32:17.515Z,16.00
2019-05-16T11:37:22.692Z,16.10
2019-05-16T11:42:28.079Z,16.10
2019-05-16T11:47:33.227Z,16.20
2019-05-16T11:52:40.707Z,16.20
2019-05-16T11:57:47.378Z,16.20
2019-05-16T12:02:51.781Z,16.00
2019-05-16T12:12:02.708Z,15.90
2019-05-16T12:16:58.530Z,15.50
2019-05-16T12:22:03.633Z,15.30
2019-05-16T12:27:08.704Z,15.20
2019-05-16T12:32:13.732Z,15.30
2019-05-16T12:37:18.783Z,15.40
2019-05-16T12:42:23.907Z,15.60
2019-05-16T12:47:29.027Z,16.10
2019-05-16T12:52:34.136Z,16.30
2019-05-16T12:57:39.194Z,16.80
2019-05-16T13:02:47.099Z,17.10
2019-05-16T13:07:50.975Z,16.70
2019-05-16T13:12:58.040Z,16.70
2019-05-16T13:18:02.767Z,17.00
2019-05-16T13:23:14.407Z,17.30
2019-05-16T13:28:14.698Z,17.00
2019-05-16T13:38:48.051Z,16.90
2019-05-16T13:43:53.431Z,16.80
2019-05-16T13:48:58.491Z,16.50
2019-05-16T13:54:03.623Z,16.30
2019-05-16T13:59:08.763Z,16.10
2019-05-16T14:04:13.923Z,16.00
2019-05-16T14:09:18.968Z,16.10
2019-05-16T14:14:34.815Z,15.80
2019-05-16T14:19:30.679Z,15.90
2019-05-16T14:24:37.207Z,16.20
2019-05-16T14:29:42.434Z,16.50
2019-05-16T14:34:51.351Z,16.70
2019-05-16T14:39:57.687Z,16.70
2019-05-16T14:45:10.917Z,16.70
2019-05-16T14:50:13.618Z,16.70
2019-05-16T14:55:18.059Z,16.70
2019-05-16T15:00:22.195Z,16.60
2019-05-16T15:05:27.280Z,16.50
2019-05-16T15:10:32.367Z,16.40
2019-05-16T15:15:37.952Z,16.30
2019-05-16T15:20:43.024Z,16.20
2019-05-16T15:25:48.123Z,16.10
2019-05-16T15:30:53.119Z,16.00
2019-05-16T15:35:58.217Z,16.00
2019-05-16T15:41:03.274Z,16.10
2019-05-16T15:46:08.647Z,16.00
2019-05-16T15:51:13.827Z,16.00
2019-05-16T15:56:18.956Z,16.00
2019-05-16T16:01:26.896Z,16.00
2019-05-16T16:06:30.795Z,15.90
2019-05-16T16:11:37.485Z,15.90
2019-05-16T16:16:42.619Z,15.80
2019-05-16T16:21:47.753Z,15.80
2019-05-16T16:26:56.455Z,15.60
2019-05-16T16:32:00.712Z,15.50
2019-05-16T16:37:07.548Z,15.50
2019-05-16T16:42:12.479Z,15.40
2019-05-16T16:47:17.791Z,15.20
2019-05-16T16:52:22.938Z,15.10
2019-05-16T16:57:27.961Z,15.00
2019-05-16T17:02:33.256Z,14.90
2019-05-16T17:07:39.546Z,14.80
2019-05-16T17:12:47.035Z,14.70
2019-05-16T17:17:51.656Z,14.60
2019-05-16T17:22:57.295Z,14.60
2019-05-16T17:28:02.492Z,14.50
2019-05-16T17:33:07.982Z,14.40
2019-05-16T17:38:13.132Z,14.40
2019-05-16T17:43:18.318Z,14.30
2019-05-16T17:48:27.312Z,14.30
2019-05-16T17:53:31.259Z,14.20
2019-05-16T17:58:36.459Z,14.20
2019-05-16T18:03:41.528Z,14.10
2019-05-16T18:08:46.937Z,14.00
2019-05-16T18:13:52.240Z,14.00
2019-05-16T18:18:57.585Z,13.90
2019-05-16T18:24:02.703Z,13.80
2019-05-16T18:29:07.837Z,13.70
2019-05-16T18:34:12.887Z,13.70
2019-05-16T18:39:18.021Z,13.60
2019-05-16T18:44:23.312Z,13.50
2019-05-16T18:49:28.436Z,13.50
2019-05-16T18:54:33.564Z,13.40
2019-05-16T18:59:38.807Z,13.40
2019-05-16T19:04:46.562Z,13.30
2019-05-16T19:09:51.467Z,13.30
2019-05-16T19:14:57.555Z,13.20
2019-05-16T19:20:06.652Z,13.20
2019-05-16T19:25:12.008Z,13.20
2019-05-16T19:30:17.715Z,13.20
2019-05-16T19:35:22.859Z,13.10
2019-05-16T19:40:28.039Z,13.10
2019-05-16T19:45:33.155Z,13.10
2019-05-16T19:50:38.278Z,13.00
2019-05-16T19:55:44.315Z,13.00
2019-05-16T20:00:49.439Z,12.90
2019-05-16T20:05:56.661Z,12.90
2019-05-16T20:11:01.255Z,12.80
2019-05-16T20:16:06.413Z,12.70
2019-05-16T20:21:11.508Z,12.70
2019-05-16T20:26:16.943Z,12.70
2019-05-16T20:31:22.067Z,12.60
2019-05-16T20:36:27.218Z,12.60
2019-05-16T20:41:32.197Z,12.60
2019-05-16T20:46:37.156Z,12.60
2019-05-16T20:51:42.345Z,12.50
2019-05-16T20:56:49.457Z,12.50
2019-05-16T21:01:54.155Z,12.40
2019-05-16T21:07:05.725Z,12.40
2019-05-16T21:12:08.051Z,12.40
2019-05-16T21:17:12.699Z,12.40
2019-05-16T21:22:19.309Z,12.30
2019-05-16T21:27:26.646Z,12.40
2019-05-16T21:32:31.258Z,12.40
2019-05-16T21:37:37.365Z,12.30
2019-05-16T21:42:42.860Z,12.40
2019-05-16T21:47:48.075Z,12.30
2019-05-16T21:52:53.175Z,12.30
2019-05-16T21:57:58.358Z,12.30
2019-05-16T22:03:03.412Z,12.30
2019-05-16T22:08:11.571Z,12.30
2019-05-16T22:13:15.347Z,12.30
2019-05-16T22:18:21.079Z,12.20
2019-05-16T22:23:26.760Z,12.20
2019-05-16T22:28:31.947Z,12.20
2019-05-16T22:33:37.557Z,12.10
2019-05-16T22:38:42.611Z,12.10
2019-05-16T22:43:47.764Z,12.10
2019-05-16T22:48:52.819Z,12.10
2019-05-16T22:53:58.746Z,12.10
2019-05-16T22:59:04.039Z,12.10
2019-05-16T23:04:09.104Z,12.00
2019-05-16T23:09:16.292Z,12.00
2019-05-16T23:14:20.895Z,12.00
2019-05-16T23:19:26.471Z,12.00
2019-05-16T23:24:32.783Z,12.00
2019-05-16T23:29:37.832Z,12.00
2019-05-16T23:34:42.873Z,11.90
2019-05-16T23:39:47.907Z,11.90
2019-05-16T23:44:52.955Z,11.90
2019-05-16T23:49:57.944Z,11.90
2019-05-16T23:55:08.205Z,11.90
