createdAt,value
2019-03-23T00:02:05.157Z,2.10
2019-03-23T00:04:36.127Z,2.10
2019-03-23T00:07:07.081Z,1.92
2019-03-23T00:09:38.028Z,2.42
2019-03-23T00:12:08.971Z,1.85
2019-03-23T00:14:39.850Z,1.75
2019-03-23T00:17:10.842Z,1.70
2019-03-23T00:19:42.905Z,2.47
2019-03-23T00:22:13.822Z,1.77
2019-03-23T00:24:44.810Z,1.62
2019-03-23T00:27:15.897Z,1.98
2019-03-23T00:29:46.859Z,1.60
2019-03-23T00:32:18.043Z,1.77
2019-03-23T00:34:49.044Z,1.90
2019-03-23T00:37:20.044Z,1.82
2019-03-23T00:39:50.899Z,1.95
2019-03-23T00:42:22.020Z,1.80
2019-03-23T00:44:52.962Z,1.72
2019-03-23T00:47:23.991Z,1.70
2019-03-23T00:49:54.988Z,1.98
2019-03-23T00:52:26.080Z,2.22
2019-03-23T00:54:57.262Z,1.42
2019-03-23T00:57:28.387Z,1.82
2019-03-23T01:00:00.315Z,1.77
2019-03-23T01:02:31.361Z,1.80
2019-03-23T01:05:02.463Z,2.35
2019-03-23T01:07:33.584Z,2.00
2019-03-23T01:10:07.870Z,1.95
2019-03-23T01:12:38.803Z,1.85
2019-03-23T01:15:11.244Z,1.65
2019-03-23T01:17:42.271Z,1.60
2019-03-23T01:20:13.772Z,1.90
2019-03-23T01:22:44.614Z,1.45
2019-03-23T01:25:15.590Z,1.52
2019-03-23T01:27:47.038Z,2.30
2019-03-23T01:30:17.896Z,1.65
2019-03-23T01:32:48.875Z,1.77
2019-03-23T01:35:19.831Z,2.00
2019-03-23T01:37:50.754Z,1.98
2019-03-23T01:40:21.678Z,1.77
2019-03-23T01:42:52.626Z,1.80
2019-03-23T01:45:23.733Z,1.52
2019-03-23T01:47:54.680Z,1.85
2019-03-23T01:50:25.711Z,1.95
2019-03-23T01:52:56.661Z,2.02
2019-03-23T01:55:27.553Z,1.75
2019-03-23T01:57:59.639Z,1.67
2019-03-23T02:00:31.320Z,2.08
2019-03-23T02:03:02.387Z,2.30
2019-03-23T02:05:33.203Z,2.00
2019-03-23T02:08:04.078Z,1.60
2019-03-23T02:10:34.982Z,1.80
2019-03-23T02:13:06.260Z,1.50
2019-03-23T02:15:37.248Z,1.67
2019-03-23T02:18:08.148Z,1.90
2019-03-23T02:20:39.087Z,1.60
2019-03-23T02:23:10.042Z,1.90
2019-03-23T02:25:40.898Z,1.80
2019-03-23T02:28:11.945Z,1.82
2019-03-23T02:30:42.970Z,1.95
2019-03-23T02:33:14.103Z,1.90
2019-03-23T02:35:46.125Z,1.72
2019-03-23T02:38:17.232Z,1.80
2019-03-23T02:40:49.384Z,1.70
2019-03-23T02:43:20.526Z,2.12
2019-03-23T02:45:51.551Z,2.15
2019-03-23T02:48:22.654Z,2.17
2019-03-23T02:50:53.751Z,2.15
2019-03-23T02:53:24.851Z,1.85
2019-03-23T02:55:57.177Z,2.58
2019-03-23T02:58:28.235Z,1.77
2019-03-23T03:00:59.964Z,2.00
2019-03-23T03:03:31.031Z,2.08
2019-03-23T03:06:01.895Z,2.30
2019-03-23T03:08:33.161Z,2.80
2019-03-23T03:11:04.130Z,2.87
2019-03-23T03:13:35.012Z,2.55
2019-03-23T03:16:06.186Z,2.20
2019-03-23T03:18:37.121Z,3.10
2019-03-23T03:21:07.996Z,2.00
2019-03-23T03:23:41.127Z,2.45
2019-03-23T03:28:44.846Z,1.87
2019-03-23T03:31:15.714Z,2.37
2019-03-23T03:33:47.751Z,1.95
2019-03-23T03:36:19.613Z,1.80
2019-03-23T03:38:50.817Z,1.70
2019-03-23T03:41:21.828Z,1.52
2019-03-23T03:43:54.247Z,1.75
2019-03-23T03:46:25.231Z,1.65
2019-03-23T03:48:56.175Z,1.52
2019-03-23T03:51:26.971Z,1.50
2019-03-23T03:53:57.846Z,1.62
2019-03-23T03:56:28.755Z,1.57
2019-03-23T03:58:59.704Z,1.62
2019-03-23T04:01:32.009Z,1.72
2019-03-23T04:04:03.112Z,1.72
2019-03-23T04:06:33.902Z,1.50
2019-03-23T04:09:06.530Z,1.40
2019-03-23T04:11:37.402Z,1.40
2019-03-23T04:14:08.274Z,1.25
2019-03-23T04:16:39.198Z,1.57
2019-03-23T04:19:10.199Z,1.80
2019-03-23T04:21:41.161Z,1.62
2019-03-23T04:24:12.037Z,1.70
2019-03-23T04:26:43.034Z,1.70
2019-03-23T04:29:13.888Z,2.10
2019-03-23T04:31:44.880Z,2.00
2019-03-23T04:34:15.916Z,2.12
2019-03-23T04:36:46.864Z,2.50
2019-03-23T04:39:17.848Z,1.80
2019-03-23T04:41:48.847Z,2.10
2019-03-23T04:44:19.830Z,1.80
2019-03-23T04:46:51.479Z,2.20
2019-03-23T04:49:27.890Z,1.70
2019-03-23T04:51:58.943Z,1.95
2019-03-23T04:54:31.263Z,1.60
2019-03-23T04:57:02.306Z,1.72
2019-03-23T04:59:33.369Z,1.70
2019-03-23T05:02:05.258Z,1.77
2019-03-23T05:04:36.444Z,1.85
2019-03-23T05:07:07.779Z,1.90
2019-03-23T05:09:39.024Z,2.00
2019-03-23T05:12:10.033Z,2.02
2019-03-23T05:14:41.006Z,1.90
2019-03-23T05:17:12.019Z,1.40
2019-03-23T05:19:42.983Z,1.62
2019-03-23T05:22:14.055Z,1.70
2019-03-23T05:24:45.069Z,1.75
2019-03-23T05:27:16.058Z,1.50
2019-03-23T05:29:47.056Z,1.62
2019-03-23T05:32:18.196Z,1.75
2019-03-23T05:34:49.468Z,1.60
2019-03-23T05:37:20.561Z,1.50
2019-03-23T05:39:51.657Z,1.52
2019-03-23T05:42:22.661Z,1.60
2019-03-23T05:44:53.659Z,1.60
2019-03-23T05:47:24.807Z,1.37
2019-03-23T05:49:55.915Z,1.72
2019-03-23T05:52:27.041Z,1.82
2019-03-23T05:54:58.009Z,1.80
2019-03-23T05:57:29.045Z,1.57
2019-03-23T06:00:00.363Z,1.80
2019-03-23T06:02:32.238Z,1.67
2019-03-23T06:05:03.330Z,1.72
2019-03-23T06:07:34.326Z,1.77
2019-03-23T06:10:08.225Z,1.47
2019-03-23T06:12:39.155Z,1.40
2019-03-23T06:15:10.898Z,2.15
2019-03-23T06:17:41.797Z,1.80
2019-03-23T06:20:12.714Z,1.60
2019-03-23T06:22:43.584Z,1.90
2019-03-23T06:25:14.543Z,1.60
2019-03-23T06:27:47.779Z,2.10
2019-03-23T06:30:18.811Z,1.80
2019-03-23T06:32:49.834Z,1.72
2019-03-23T06:35:20.962Z,1.95
2019-03-23T06:37:51.958Z,1.82
2019-03-23T06:40:22.914Z,1.50
2019-03-23T06:42:59.661Z,1.90
2019-03-23T06:45:26.937Z,1.70
2019-03-23T06:47:58.076Z,2.02
2019-03-23T06:50:29.192Z,1.80
2019-03-23T06:53:00.198Z,1.92
2019-03-23T06:55:31.548Z,2.17
2019-03-23T06:58:02.751Z,1.60
2019-03-23T07:00:33.755Z,1.98
2019-03-23T07:03:10.012Z,1.70
2019-03-23T07:05:41.366Z,1.57
2019-03-23T07:08:14.518Z,2.75
2019-03-23T07:10:45.652Z,2.22
2019-03-23T07:13:16.640Z,2.33
2019-03-23T07:15:47.755Z,1.80
2019-03-23T07:18:18.720Z,2.35
2019-03-23T07:20:49.635Z,2.47
2019-03-23T07:23:20.596Z,2.67
2019-03-23T07:25:51.962Z,2.95
2019-03-23T07:28:24.420Z,2.00
2019-03-23T07:30:55.392Z,1.97
2019-03-23T07:33:26.316Z,2.30
2019-03-23T07:35:57.198Z,2.50
2019-03-23T07:38:28.070Z,2.00
2019-03-23T07:40:59.009Z,2.25
2019-03-23T07:43:29.813Z,2.67
2019-03-23T07:46:00.688Z,2.15
2019-03-23T07:48:31.496Z,2.20
2019-03-23T07:51:02.353Z,2.17
2019-03-23T07:53:33.185Z,2.17
2019-03-23T07:56:04.130Z,2.20
2019-03-23T07:58:34.915Z,2.10
2019-03-23T08:01:05.768Z,2.30
2019-03-23T08:03:37.364Z,2.55
2019-03-23T08:06:08.357Z,2.72
2019-03-23T08:08:42.030Z,2.08
2019-03-23T08:11:13.046Z,9.98
2019-03-23T08:13:43.977Z,2.67
2019-03-23T08:16:14.977Z,2.87
2019-03-23T08:18:45.808Z,2.00
2019-03-23T08:21:16.762Z,5.25
2019-03-23T08:23:47.793Z,2.83
2019-03-23T08:26:18.682Z,3.00
2019-03-23T08:28:50.556Z,2.00
2019-03-23T08:31:21.537Z,2.65
2019-03-23T08:33:52.496Z,2.10
2019-03-23T08:36:24.609Z,2.50
2019-03-23T08:38:56.431Z,1.80
2019-03-23T08:41:27.490Z,2.65
2019-03-23T08:43:58.367Z,2.70
2019-03-23T08:46:30.346Z,4.30
2019-03-23T08:49:01.199Z,3.05
2019-03-23T08:51:32.211Z,2.22
2019-03-23T08:54:03.147Z,2.55
2019-03-23T08:56:34.082Z,2.20
2019-03-23T08:59:07.012Z,2.20
2019-03-23T09:01:37.951Z,2.47
2019-03-23T09:04:09.846Z,2.30
2019-03-23T09:06:40.843Z,2.95
2019-03-23T09:09:11.666Z,2.25
2019-03-23T09:11:42.660Z,5.10
2019-03-23T09:14:13.532Z,2.08
2019-03-23T09:16:44.554Z,2.60
2019-03-23T09:19:15.413Z,2.30
2019-03-23T09:21:46.309Z,2.95
2019-03-23T09:24:17.198Z,2.02
2019-03-23T09:26:49.092Z,2.02
2019-03-23T09:29:20.050Z,1.95
2019-03-23T09:31:51.047Z,1.90
2019-03-23T09:34:21.972Z,2.15
2019-03-23T09:36:52.987Z,2.45
2019-03-23T09:39:23.877Z,2.37
2019-03-23T09:41:54.884Z,1.72
2019-03-23T09:44:25.771Z,2.55
2019-03-23T09:46:56.646Z,2.50
2019-03-23T09:49:27.506Z,2.12
2019-03-23T09:51:58.547Z,2.27
2019-03-23T09:54:29.390Z,2.47
2019-03-23T09:57:00.222Z,2.47
2019-03-23T09:59:32.905Z,4.53
2019-03-23T10:02:03.897Z,5.92
2019-03-23T10:04:35.553Z,3.95
2019-03-23T10:07:06.621Z,2.33
2019-03-23T10:09:37.697Z,1.87
2019-03-23T10:12:08.671Z,2.33
2019-03-23T10:14:39.522Z,2.35
2019-03-23T10:17:10.436Z,2.37
2019-03-23T10:19:41.398Z,2.72
2019-03-23T10:22:13.300Z,3.05
2019-03-23T10:24:44.238Z,1.92
2019-03-23T10:27:15.170Z,1.95
2019-03-23T10:29:46.061Z,2.05
2019-03-23T10:32:18.803Z,2.20
2019-03-23T10:34:49.768Z,2.10
2019-03-23T10:37:22.506Z,1.72
2019-03-23T10:39:53.493Z,2.25
2019-03-23T10:42:24.509Z,1.90
2019-03-23T10:44:55.481Z,2.20
2019-03-23T10:47:29.251Z,2.37
2019-03-23T10:50:00.317Z,3.35
2019-03-23T10:52:31.195Z,2.45
2019-03-23T10:55:02.179Z,1.65
2019-03-23T10:57:33.104Z,5.05
2019-03-23T11:00:07.892Z,3.90
2019-03-23T11:02:40.271Z,1.40
2019-03-23T11:05:12.121Z,1.92
2019-03-23T11:07:43.088Z,1.60
2019-03-23T11:10:14.014Z,1.70
2019-03-23T11:12:45.044Z,1.60
2019-03-23T11:15:16.005Z,1.47
2019-03-23T11:17:46.823Z,0.98
2019-03-23T11:20:17.769Z,1.50
2019-03-23T11:22:48.830Z,1.42
2019-03-23T11:25:19.669Z,1.55
2019-03-23T11:27:50.536Z,1.77
2019-03-23T11:30:21.506Z,1.70
2019-03-23T11:32:52.414Z,1.40
2019-03-23T11:35:23.410Z,1.77
2019-03-23T11:37:56.317Z,1.80
2019-03-23T11:40:27.432Z,1.70
2019-03-23T11:42:58.302Z,2.00
2019-03-23T11:45:29.293Z,2.98
2019-03-23T11:48:00.221Z,3.00
2019-03-23T11:50:31.094Z,3.08
2019-03-23T11:53:01.964Z,2.40
2019-03-23T11:55:32.762Z,2.50
2019-03-23T11:58:03.710Z,1.98
2019-03-23T12:00:34.766Z,2.40
2019-03-23T12:03:05.597Z,2.25
2019-03-23T12:05:37.237Z,1.95
2019-03-23T12:08:08.263Z,2.10
2019-03-23T12:10:39.151Z,1.72
2019-03-23T12:13:10.106Z,1.80
2019-03-23T12:15:40.947Z,1.82
2019-03-23T12:18:11.799Z,1.80
2019-03-23T12:20:42.748Z,2.00
2019-03-23T12:23:13.765Z,1.98
2019-03-23T12:25:44.997Z,1.92
2019-03-23T12:28:15.895Z,2.42
2019-03-23T12:30:46.803Z,2.00
2019-03-23T12:33:17.852Z,10.45
2019-03-23T12:35:48.813Z,6.17
2019-03-23T12:38:19.646Z,3.47
2019-03-23T12:40:50.625Z,2.10
2019-03-23T12:43:21.654Z,1.90
2019-03-23T12:45:52.499Z,2.00
2019-03-23T12:48:23.318Z,2.00
2019-03-23T12:50:54.211Z,2.00
2019-03-23T12:53:25.207Z,1.87
2019-03-23T12:55:56.037Z,1.95
2019-03-23T12:58:27.001Z,1.72
2019-03-23T13:00:57.915Z,1.80
2019-03-23T13:03:28.753Z,2.02
2019-03-23T13:06:00.658Z,2.05
2019-03-23T13:08:31.769Z,2.50
2019-03-23T13:11:02.624Z,2.00
2019-03-23T13:13:34.629Z,2.10
2019-03-23T13:16:05.536Z,2.10
2019-03-23T13:18:36.504Z,1.92
2019-03-23T13:21:07.394Z,2.10
2019-03-23T13:23:38.243Z,2.17
2019-03-23T13:26:09.031Z,2.15
2019-03-23T13:28:39.852Z,2.00
2019-03-23T13:31:10.666Z,2.42
2019-03-23T13:33:41.546Z,2.77
2019-03-23T13:36:12.433Z,2.42
2019-03-23T13:38:43.307Z,1.92
2019-03-23T13:41:14.293Z,8.25
2019-03-23T13:43:45.156Z,5.45
2019-03-23T13:46:15.972Z,3.67
2019-03-23T13:48:47.957Z,3.00
2019-03-23T13:51:18.766Z,2.25
2019-03-23T13:53:49.692Z,2.52
2019-03-23T13:56:20.593Z,2.47
2019-03-23T13:58:51.492Z,2.30
2019-03-23T14:01:23.365Z,2.37
2019-03-23T14:03:54.371Z,2.62
2019-03-23T14:06:26.158Z,2.85
2019-03-23T14:08:57.083Z,2.55
2019-03-23T14:11:28.059Z,2.83
2019-03-23T14:13:58.953Z,2.98
2019-03-23T14:16:29.791Z,3.20
2019-03-23T14:19:00.724Z,3.40
2019-03-23T14:21:31.641Z,3.60
2019-03-23T14:24:02.546Z,3.17
2019-03-23T14:26:33.418Z,3.30
2019-03-23T14:29:04.281Z,3.62
2019-03-23T14:31:35.061Z,3.50
2019-03-23T14:34:05.895Z,3.80
2019-03-23T14:36:36.706Z,6.85
2019-03-23T14:39:07.771Z,4.30
2019-03-23T14:41:38.640Z,4.72
2019-03-23T14:44:09.710Z,4.53
2019-03-23T14:46:40.698Z,4.95
2019-03-23T14:49:11.598Z,6.50
2019-03-23T14:51:42.669Z,4.80
2019-03-23T14:54:13.723Z,5.95
2019-03-23T14:56:44.622Z,4.60
2019-03-23T14:59:15.569Z,5.30
2019-03-23T15:01:46.595Z,5.15
2019-03-23T15:04:18.654Z,5.42
2019-03-23T15:06:50.450Z,6.40
2019-03-23T15:09:21.430Z,6.58
2019-03-23T15:11:52.589Z,6.00
2019-03-23T15:14:23.772Z,6.33
2019-03-23T15:16:54.697Z,6.42
2019-03-23T15:19:25.661Z,10.28
2019-03-23T15:21:56.635Z,5.12
2019-03-23T15:24:27.570Z,5.12
2019-03-23T15:26:58.421Z,7.50
2019-03-23T15:29:30.272Z,7.87
2019-03-23T15:32:01.432Z,5.60
2019-03-23T15:34:32.480Z,5.10
2019-03-23T15:37:03.455Z,5.25
2019-03-23T15:39:34.332Z,5.42
2019-03-23T15:42:05.173Z,4.70
2019-03-23T15:44:36.347Z,5.17
2019-03-23T15:47:07.158Z,5.00
2019-03-23T15:49:38.116Z,5.25
2019-03-23T15:54:41.647Z,15.60
2019-03-23T15:57:12.830Z,5.33
2019-03-23T15:59:43.766Z,5.22
2019-03-23T16:02:14.746Z,5.62
2019-03-23T16:04:45.731Z,5.08
2019-03-23T16:07:17.701Z,5.50
2019-03-23T16:09:48.963Z,5.30
2019-03-23T16:12:20.062Z,6.12
2019-03-23T16:14:51.193Z,5.35
2019-03-23T16:17:22.083Z,6.70
2019-03-23T16:19:54.641Z,6.35
2019-03-23T16:22:25.816Z,6.73
2019-03-23T16:24:57.096Z,6.72
2019-03-23T16:27:28.059Z,6.60
2019-03-23T16:29:59.104Z,6.83
2019-03-23T16:32:31.576Z,19.90
2019-03-23T16:35:02.552Z,8.75
2019-03-23T16:37:33.394Z,8.25
2019-03-23T16:40:07.664Z,8.15
2019-03-23T16:42:45.171Z,7.25
2019-03-23T16:45:12.908Z,11.50
2019-03-23T16:47:48.015Z,8.65
2019-03-23T16:50:20.683Z,8.15
2019-03-23T16:52:54.052Z,9.08
2019-03-23T16:55:27.338Z,10.35
2019-03-23T16:57:58.275Z,9.63
2019-03-23T17:00:36.119Z,13.15
2019-03-23T17:03:08.219Z,10.40
2019-03-23T17:05:42.158Z,10.78
2019-03-23T17:08:14.946Z,11.43
2019-03-23T17:10:48.427Z,11.48
2019-03-23T17:13:19.398Z,9.88
2019-03-23T17:15:50.473Z,11.90
2019-03-23T17:18:23.449Z,9.83
2019-03-23T17:20:54.446Z,11.08
2019-03-23T17:23:26.952Z,11.80
2019-03-23T17:25:59.730Z,10.32
2019-03-23T17:28:31.729Z,10.35
2019-03-23T17:31:02.650Z,10.68
2019-03-23T17:33:33.790Z,10.43
2019-03-23T17:36:04.898Z,9.98
2019-03-23T17:38:35.829Z,9.53
2019-03-23T17:41:10.265Z,10.28
2019-03-23T17:43:41.233Z,9.43
2019-03-23T17:46:13.828Z,9.88
2019-03-23T17:48:44.824Z,10.60
2019-03-23T17:51:20.330Z,13.65
2019-03-23T17:53:58.464Z,10.23
2019-03-23T17:56:26.627Z,11.28
2019-03-23T17:58:57.783Z,10.68
2019-03-23T18:01:29.050Z,10.13
2019-03-23T18:04:00.203Z,8.70
2019-03-23T18:06:31.399Z,8.65
2019-03-23T18:09:04.343Z,8.25
2019-03-23T18:11:35.830Z,7.15
2019-03-23T18:14:06.686Z,7.22
2019-03-23T18:16:37.604Z,6.50
2019-03-23T18:19:08.481Z,6.42
2019-03-23T18:21:39.426Z,6.40
2019-03-23T18:24:10.308Z,6.22
2019-03-23T18:26:41.288Z,6.00
2019-03-23T18:29:12.267Z,6.42
2019-03-23T18:31:43.283Z,5.72
2019-03-23T18:34:14.145Z,6.22
2019-03-23T18:36:45.098Z,6.25
2019-03-23T18:39:15.952Z,8.68
2019-03-23T18:41:46.964Z,6.55
2019-03-23T18:44:21.021Z,6.45
2019-03-23T18:46:52.053Z,6.60
2019-03-23T18:49:22.899Z,23.47
2019-03-23T18:51:53.905Z,9.73
2019-03-23T18:54:25.193Z,8.15
2019-03-23T18:56:57.482Z,8.38
2019-03-23T18:59:31.403Z,7.87
2019-03-23T19:02:02.571Z,8.10
2019-03-23T19:04:34.670Z,7.87
2019-03-23T19:07:05.745Z,9.50
2019-03-23T19:09:39.556Z,10.43
2019-03-23T19:12:11.108Z,9.93
2019-03-23T19:14:42.011Z,13.95
2019-03-23T19:17:13.156Z,11.28
2019-03-23T19:19:44.197Z,10.72
2019-03-23T19:22:15.216Z,12.90
2019-03-23T19:24:46.223Z,12.00
2019-03-23T19:27:17.300Z,12.05
2019-03-23T19:29:48.374Z,16.70
2019-03-23T19:32:19.527Z,18.15
2019-03-23T19:34:50.589Z,12.47
2019-03-23T19:37:22.795Z,13.58
2019-03-23T19:39:53.904Z,16.25
2019-03-23T19:42:25.049Z,12.65
2019-03-23T19:44:56.227Z,14.28
2019-03-23T19:47:27.270Z,19.15
2019-03-23T19:50:00.375Z,12.58
2019-03-23T19:52:33.593Z,12.95
2019-03-23T19:55:09.260Z,12.98
2019-03-23T19:57:42.022Z,11.68
2019-03-23T20:00:13.081Z,12.37
2019-03-23T20:02:44.353Z,11.53
2019-03-23T20:05:15.480Z,11.70
2019-03-23T20:07:46.730Z,13.13
2019-03-23T20:10:20.380Z,11.75
2019-03-23T20:12:52.000Z,11.18
2019-03-23T20:15:24.169Z,12.23
2019-03-23T20:17:56.824Z,11.65
2019-03-23T20:20:30.686Z,12.55
2019-03-23T20:23:03.453Z,13.45
2019-03-23T20:25:36.295Z,17.65
2019-03-23T20:28:07.524Z,13.88
2019-03-23T20:30:38.510Z,13.95
2019-03-23T20:33:19.064Z,13.75
2019-03-23T20:35:44.070Z,12.73
2019-03-23T20:38:15.135Z,12.85
2019-03-23T20:40:46.183Z,12.68
2019-03-23T20:43:17.286Z,13.83
2019-03-23T20:45:48.286Z,13.40
2019-03-23T20:48:21.586Z,13.48
2019-03-23T20:50:52.787Z,14.00
2019-03-23T20:53:23.931Z,19.42
2019-03-23T20:55:54.889Z,14.45
2019-03-23T20:58:29.047Z,15.98
2019-03-23T21:01:00.013Z,15.55
2019-03-23T21:03:30.962Z,13.75
2019-03-23T21:06:03.529Z,13.80
2019-03-23T21:08:34.640Z,15.98
2019-03-23T21:11:09.239Z,16.62
2019-03-23T21:13:39.408Z,17.00
2019-03-23T21:16:10.470Z,16.15
2019-03-23T21:18:41.542Z,15.90
2019-03-23T21:21:12.755Z,15.28
2019-03-23T21:23:43.878Z,15.60
2019-03-23T21:26:16.863Z,17.15
2019-03-23T21:28:47.953Z,19.45
2019-03-23T21:31:19.135Z,18.92
2019-03-23T21:33:50.294Z,23.30
2019-03-23T21:36:21.324Z,21.37
2019-03-23T21:38:53.468Z,20.85
2019-03-23T21:41:24.562Z,24.52
2019-03-23T21:43:55.687Z,24.32
2019-03-23T21:46:28.908Z,20.95
2019-03-23T21:48:59.940Z,21.52
2019-03-23T21:51:30.947Z,23.65
2019-03-23T21:54:01.993Z,23.57
2019-03-23T21:56:33.092Z,23.50
2019-03-23T21:59:04.122Z,25.72
2019-03-23T22:01:35.525Z,25.45
2019-03-23T22:04:06.567Z,28.07
2019-03-23T22:06:37.587Z,30.25
2019-03-23T22:09:08.678Z,31.75
2019-03-23T22:11:40.455Z,31.00
2019-03-23T22:14:11.449Z,34.50
2019-03-23T22:16:42.492Z,37.58
2019-03-23T22:19:13.493Z,34.10
2019-03-23T22:21:44.491Z,36.50
2019-03-23T22:24:15.514Z,37.35
2019-03-23T22:26:47.741Z,37.48
2019-03-23T22:29:18.802Z,34.90
2019-03-23T22:31:49.732Z,36.42
2019-03-23T22:34:22.344Z,37.15
2019-03-23T22:36:53.348Z,38.25
2019-03-23T22:39:24.380Z,41.98
2019-03-23T22:41:55.368Z,39.08
2019-03-23T22:44:26.380Z,38.53
2019-03-23T22:46:57.407Z,40.35
2019-03-23T22:49:36.003Z,36.30
2019-03-23T22:52:06.950Z,42.27
2019-03-23T22:54:37.924Z,48.08
2019-03-23T22:57:08.880Z,43.85
2019-03-23T22:59:39.879Z,45.03
2019-03-23T23:02:10.818Z,42.33
2019-03-23T23:04:41.884Z,42.35
2019-03-23T23:07:13.073Z,46.85
2019-03-23T23:09:45.734Z,45.35
2019-03-23T23:12:17.650Z,47.08
2019-03-23T23:14:48.783Z,41.80
2019-03-23T23:17:19.695Z,42.30
2019-03-23T23:19:50.759Z,42.85
2019-03-23T23:22:21.648Z,39.85
2019-03-23T23:24:52.679Z,57.23
2019-03-23T23:27:24.681Z,42.48
2019-03-23T23:29:55.814Z,49.50
2019-03-23T23:32:27.958Z,41.98
2019-03-23T23:34:59.045Z,42.05
2019-03-23T23:37:29.998Z,47.03
2019-03-23T23:40:02.138Z,43.78
2019-03-23T23:42:33.205Z,48.30
2019-03-23T23:45:15.454Z,47.58
2019-03-23T23:47:41.163Z,42.78
2019-03-23T23:50:12.212Z,42.20
2019-03-23T23:52:43.209Z,38.83
2019-03-23T23:55:14.150Z,45.15
2019-03-23T23:57:45.124Z,44.70
