createdAt,value
2018-12-14T00:00:19.359Z,23.00
2018-12-14T00:03:02.383Z,21.73
2018-12-14T00:05:45.636Z,21.63
2018-12-14T00:08:28.867Z,20.90
2018-12-14T00:11:13.104Z,23.00
2018-12-14T00:13:55.874Z,22.63
2018-12-14T00:16:38.038Z,24.60
2018-12-14T00:19:21.287Z,23.27
2018-12-14T00:22:05.123Z,24.83
2018-12-14T00:24:47.710Z,25.97
2018-12-14T00:27:30.930Z,28.93
2018-12-14T00:30:14.594Z,26.37
2018-12-14T00:32:58.986Z,27.00
2018-12-14T00:35:42.342Z,25.37
2018-12-14T00:38:25.518Z,26.37
2018-12-14T00:41:10.005Z,24.73
2018-12-14T00:43:53.899Z,22.53
2018-12-14T00:46:43.030Z,23.70
2018-12-14T00:49:25.491Z,22.20
2018-12-14T00:52:08.158Z,24.07
2018-12-14T00:54:50.914Z,24.40
2018-12-14T00:57:34.816Z,24.43
2018-12-14T01:00:17.940Z,23.40
2018-12-14T01:03:01.111Z,24.73
2018-12-14T01:05:44.091Z,22.67
2018-12-14T01:08:27.448Z,24.43
2018-12-14T01:11:12.277Z,25.13
2018-12-14T01:13:55.397Z,24.10
2018-12-14T01:16:38.847Z,26.30
2018-12-14T01:19:22.835Z,26.27
2018-12-14T01:22:06.573Z,26.23
2018-12-14T01:24:49.419Z,25.07
2018-12-14T01:27:32.747Z,26.40
2018-12-14T01:30:16.267Z,27.60
2018-12-14T01:33:00.007Z,24.30
2018-12-14T01:35:43.270Z,25.10
2018-12-14T01:38:25.880Z,28.23
2018-12-14T01:41:07.988Z,27.93
2018-12-14T01:43:52.798Z,25.27
2018-12-14T01:46:36.969Z,27.53
2018-12-14T01:49:19.847Z,25.80
2018-12-14T01:52:04.135Z,28.70
2018-12-14T01:54:46.648Z,26.60
2018-12-14T01:57:29.143Z,25.60
2018-12-14T02:00:12.148Z,24.60
2018-12-14T02:02:55.099Z,26.40
2018-12-14T02:05:38.296Z,26.50
2018-12-14T02:08:21.061Z,26.17
2018-12-14T02:11:03.905Z,27.77
2018-12-14T02:13:46.710Z,26.60
2018-12-14T02:16:29.933Z,28.90
2018-12-14T02:19:13.023Z,27.10
2018-12-14T02:21:56.240Z,29.57
2018-12-14T02:24:38.829Z,27.13
2018-12-14T02:27:21.699Z,26.80
2018-12-14T02:30:15.155Z,26.97
2018-12-14T02:32:58.579Z,25.40
2018-12-14T02:35:42.023Z,25.13
2018-12-14T02:38:25.440Z,26.70
2018-12-14T02:41:08.804Z,27.20
2018-12-14T02:43:52.357Z,26.03
2018-12-14T02:46:35.025Z,24.60
2018-12-14T02:49:18.244Z,26.47
2018-12-14T02:52:01.271Z,27.00
2018-12-14T02:54:44.707Z,26.53
2018-12-14T02:57:27.944Z,25.53
2018-12-14T03:00:11.367Z,25.83
2018-12-14T03:02:54.000Z,25.10
2018-12-14T03:05:36.217Z,25.03
2018-12-14T03:08:19.956Z,24.10
2018-12-14T03:11:04.172Z,24.03
2018-12-14T03:13:46.700Z,24.50
2018-12-14T03:16:29.891Z,24.17
2018-12-14T03:19:14.063Z,23.70
2018-12-14T03:21:57.511Z,22.37
2018-12-14T03:24:40.375Z,22.67
2018-12-14T03:27:24.431Z,21.80
2018-12-14T03:30:09.911Z,22.07
2018-12-14T03:32:53.148Z,23.93
2018-12-14T03:35:37.335Z,23.73
2018-12-14T03:38:20.763Z,22.83
2018-12-14T03:41:04.363Z,23.63
2018-12-14T03:43:47.536Z,25.23
2018-12-14T03:46:30.820Z,23.17
2018-12-14T03:49:14.561Z,23.23
2018-12-14T03:51:58.408Z,22.20
2018-12-14T03:54:41.629Z,22.57
2018-12-14T03:57:24.889Z,24.30
2018-12-14T04:00:09.872Z,24.23
2018-12-14T04:02:52.733Z,22.80
2018-12-14T04:05:35.320Z,23.97
2018-12-14T04:08:18.175Z,23.53
2018-12-14T04:11:02.117Z,23.57
2018-12-14T04:13:44.653Z,25.03
2018-12-14T04:16:27.885Z,24.23
2018-12-14T04:19:10.779Z,23.67
2018-12-14T04:21:53.663Z,25.10
2018-12-14T04:24:37.116Z,25.77
2018-12-14T04:27:20.252Z,25.60
2018-12-14T04:30:04.900Z,26.00
2018-12-14T04:32:47.440Z,25.77
2018-12-14T04:35:30.633Z,25.03
2018-12-14T04:38:13.801Z,28.03
2018-12-14T04:40:57.115Z,24.47
2018-12-14T04:43:39.835Z,24.50
2018-12-14T04:46:23.029Z,24.67
2018-12-14T04:49:07.075Z,25.33
2018-12-14T04:51:50.293Z,27.23
2018-12-14T04:54:33.738Z,27.07
2018-12-14T04:57:16.291Z,27.43
2018-12-14T04:59:59.122Z,26.30
2018-12-14T05:02:42.610Z,28.77
2018-12-14T05:05:25.389Z,27.27
2018-12-14T05:08:07.913Z,27.67
2018-12-14T05:10:50.743Z,24.33
2018-12-14T05:13:32.744Z,25.53
2018-12-14T05:16:16.485Z,25.90
2018-12-14T05:18:59.401Z,23.00
2018-12-14T05:21:43.739Z,23.30
2018-12-14T05:24:26.050Z,22.80
2018-12-14T05:27:08.963Z,22.13
2018-12-14T05:29:52.095Z,23.50
2018-12-14T05:32:34.468Z,21.50
2018-12-14T05:35:17.255Z,23.50
2018-12-14T05:38:01.054Z,23.17
2018-12-14T05:40:46.055Z,23.63
2018-12-14T05:43:28.678Z,23.13
2018-12-14T05:46:11.179Z,21.43
2018-12-14T05:48:54.148Z,20.40
2018-12-14T05:51:37.795Z,21.60
2018-12-14T05:54:21.999Z,20.20
2018-12-14T05:57:05.489Z,20.17
2018-12-14T05:59:48.612Z,20.90
2018-12-14T06:02:31.467Z,22.03
2018-12-14T06:05:14.949Z,20.90
2018-12-14T06:07:57.807Z,22.03
2018-12-14T06:10:40.700Z,21.30
2018-12-14T06:13:23.145Z,20.07
2018-12-14T06:16:08.047Z,21.80
2018-12-14T06:18:51.559Z,18.93
2018-12-14T06:21:34.759Z,17.73
2018-12-14T06:24:17.968Z,18.97
2018-12-14T06:27:00.895Z,18.40
2018-12-14T06:29:44.800Z,18.97
2018-12-14T06:32:28.791Z,19.03
2018-12-14T06:35:11.626Z,19.37
2018-12-14T06:37:54.129Z,20.57
2018-12-14T06:40:38.454Z,19.70
2018-12-14T06:43:21.344Z,21.10
2018-12-14T06:46:04.176Z,18.63
2018-12-14T06:48:48.118Z,19.37
2018-12-14T06:51:30.540Z,19.50
2018-12-14T06:54:12.843Z,18.30
2018-12-14T06:56:55.850Z,18.10
2018-12-14T06:59:38.539Z,20.30
2018-12-14T07:02:21.800Z,18.53
2018-12-14T07:05:04.099Z,20.63
2018-12-14T07:07:46.548Z,18.37
2018-12-14T07:10:29.071Z,20.50
2018-12-14T07:13:11.772Z,19.70
2018-12-14T07:15:55.341Z,22.17
2018-12-14T07:18:40.245Z,20.90
2018-12-14T07:21:22.951Z,21.57
2018-12-14T07:24:05.384Z,20.47
2018-12-14T07:26:48.799Z,21.57
2018-12-14T07:29:32.422Z,20.37
2018-12-14T07:32:15.819Z,21.80
2018-12-14T07:35:02.855Z,22.07
2018-12-14T07:37:46.848Z,23.53
2018-12-14T07:41:05.594Z,22.20
2018-12-14T07:44:11.202Z,21.70
2018-12-14T07:46:56.084Z,21.93
2018-12-14T07:49:40.596Z,22.67
2018-12-14T07:52:23.276Z,24.90
2018-12-14T07:55:06.463Z,24.33
2018-12-14T07:57:50.508Z,22.27
2018-12-14T08:00:33.452Z,22.40
2018-12-14T08:03:17.319Z,23.50
2018-12-14T08:06:00.312Z,23.13
2018-12-14T08:08:43.394Z,23.80
2018-12-14T08:11:26.372Z,23.30
2018-12-14T08:14:09.473Z,24.57
2018-12-14T08:16:56.636Z,25.47
2018-12-14T08:19:48.498Z,24.40
2018-12-14T08:22:32.808Z,23.23
2018-12-14T08:25:20.103Z,23.17
2018-12-14T08:28:15.883Z,24.53
2018-12-14T08:30:59.600Z,23.10
2018-12-14T08:33:42.941Z,25.80
2018-12-14T08:36:26.635Z,26.80
2018-12-14T08:39:11.048Z,25.43
2018-12-14T08:41:54.900Z,23.63
2018-12-14T08:44:39.139Z,22.80
2018-12-14T08:47:22.510Z,23.97
2018-12-14T08:50:06.963Z,22.60
2018-12-14T08:52:49.895Z,22.00
2018-12-14T08:55:34.567Z,22.57
2018-12-14T08:58:18.172Z,23.73
2018-12-14T09:01:03.198Z,24.63
2018-12-14T09:03:46.844Z,23.80
2018-12-14T09:06:30.563Z,22.47
2018-12-14T09:09:14.576Z,23.00
2018-12-14T09:11:58.399Z,23.70
2018-12-14T09:14:41.336Z,22.40
2018-12-14T09:17:24.951Z,22.17
2018-12-14T09:20:08.484Z,20.00
2018-12-14T09:22:52.779Z,20.17
2018-12-14T09:25:36.246Z,21.43
2018-12-14T09:28:21.466Z,20.63
2018-12-14T09:31:04.381Z,22.80
2018-12-14T09:33:47.079Z,21.67
2018-12-14T09:36:30.491Z,22.33
2018-12-14T09:41:48.157Z,19.90
2018-12-14T09:44:31.760Z,22.17
2018-12-14T09:47:14.765Z,21.83
2018-12-14T09:49:58.430Z,20.83
2018-12-14T09:52:43.105Z,20.57
2018-12-14T09:55:27.094Z,20.57
2018-12-14T09:58:11.345Z,19.20
2018-12-14T10:00:56.712Z,20.00
2018-12-14T10:03:39.698Z,19.77
2018-12-14T10:06:23.341Z,21.00
2018-12-14T10:09:06.927Z,20.27
2018-12-14T10:11:55.098Z,19.63
2018-12-14T10:14:35.468Z,19.27
2018-12-14T10:17:18.595Z,19.90
2018-12-14T10:20:03.035Z,18.97
2018-12-14T10:22:46.183Z,17.60
2018-12-14T10:25:29.211Z,20.03
2018-12-14T10:28:13.084Z,17.83
2018-12-14T10:30:57.436Z,18.33
2018-12-14T10:33:41.585Z,17.87
2018-12-14T10:36:26.303Z,15.87
2018-12-14T10:39:08.506Z,17.63
2018-12-14T10:41:51.239Z,16.73
2018-12-14T10:44:35.124Z,18.33
2018-12-14T10:47:23.203Z,19.00
2018-12-14T10:50:06.084Z,17.30
2018-12-14T10:52:50.644Z,17.83
2018-12-14T10:55:34.244Z,17.97
2018-12-14T10:58:18.139Z,17.33
2018-12-14T11:01:06.328Z,15.90
2018-12-14T11:03:49.336Z,17.47
2018-12-14T11:06:33.992Z,18.07
2018-12-14T11:09:17.684Z,17.73
2018-12-14T11:12:01.154Z,17.57
2018-12-14T11:14:43.466Z,17.77
2018-12-14T11:17:27.746Z,16.70
2018-12-14T11:20:12.856Z,18.43
2018-12-14T11:22:56.267Z,18.40
2018-12-14T11:25:41.032Z,17.37
2018-12-14T11:28:25.560Z,17.07
2018-12-14T11:31:08.587Z,18.83
2018-12-14T11:33:52.512Z,18.50
2018-12-14T11:36:36.068Z,16.87
2018-12-14T11:39:19.173Z,17.40
2018-12-14T11:42:04.117Z,18.43
2018-12-14T11:44:49.594Z,17.00
2018-12-14T11:47:32.961Z,17.60
2018-12-14T11:50:15.875Z,17.80
2018-12-14T11:52:59.639Z,16.40
2018-12-14T11:55:43.621Z,17.37
2018-12-14T11:58:27.082Z,15.87
2018-12-14T12:01:11.715Z,17.47
2018-12-14T12:03:56.080Z,15.97
2018-12-14T12:06:38.780Z,17.00
2018-12-14T12:09:24.640Z,17.83
2018-12-14T12:12:08.308Z,16.90
2018-12-14T12:14:51.683Z,16.33
2018-12-14T12:17:35.738Z,17.40
2018-12-14T12:20:18.820Z,15.40
2018-12-14T12:23:01.636Z,16.70
2018-12-14T12:25:45.236Z,16.37
2018-12-14T12:28:29.413Z,16.47
2018-12-14T12:31:12.328Z,16.23
2018-12-14T12:33:57.208Z,16.33
2018-12-14T12:36:40.831Z,17.60
2018-12-14T12:39:26.453Z,16.73
2018-12-14T12:42:11.811Z,17.27
2018-12-14T12:44:57.175Z,17.63
2018-12-14T12:47:40.803Z,16.83
2018-12-14T12:50:23.229Z,14.60
2018-12-14T12:53:06.670Z,15.10
2018-12-14T12:55:50.157Z,14.60
2018-12-14T12:58:33.135Z,16.13
2018-12-14T13:01:17.499Z,16.50
2018-12-14T13:04:00.941Z,14.93
2018-12-14T13:06:43.494Z,14.70
2018-12-14T13:09:26.639Z,15.17
2018-12-14T13:12:12.423Z,15.43
2018-12-14T13:14:55.201Z,14.27
2018-12-14T13:17:44.246Z,12.83
2018-12-14T13:20:29.653Z,14.13
2018-12-14T13:23:13.523Z,16.77
2018-12-14T13:25:57.048Z,13.87
2018-12-14T13:28:42.442Z,13.93
2018-12-14T13:31:26.996Z,14.50
2018-12-14T13:34:14.550Z,14.30
2018-12-14T13:37:00.984Z,15.60
2018-12-14T13:39:50.083Z,14.47
2018-12-14T13:42:38.604Z,15.30
2018-12-14T13:45:24.633Z,14.90
2018-12-14T13:48:08.685Z,15.07
2018-12-14T13:50:54.692Z,14.70
2018-12-14T13:53:40.421Z,14.23
2018-12-14T13:56:23.736Z,14.93
2018-12-14T13:59:08.938Z,14.20
2018-12-14T14:01:52.446Z,16.03
2018-12-14T14:04:35.923Z,16.00
2018-12-14T14:07:29.775Z,15.13
2018-12-14T14:10:18.386Z,15.37
2018-12-14T14:13:03.930Z,14.97
2018-12-14T14:15:50.835Z,15.37
2018-12-14T14:18:36.766Z,14.37
2018-12-14T14:21:24.847Z,15.47
2018-12-14T14:24:16.357Z,14.50
2018-12-14T14:27:00.114Z,13.80
2018-12-14T14:29:43.229Z,14.50
2018-12-14T14:32:27.847Z,14.47
2018-12-14T14:35:12.861Z,12.50
2018-12-14T14:37:57.682Z,14.23
2018-12-14T14:40:41.911Z,15.20
2018-12-14T14:43:25.702Z,14.83
2018-12-14T14:46:08.831Z,15.13
2018-12-14T14:48:53.104Z,14.13
2018-12-14T14:51:37.328Z,13.70
2018-12-14T14:54:29.666Z,14.67
2018-12-14T14:57:13.136Z,15.23
2018-12-14T14:59:56.322Z,15.47
2018-12-14T15:02:40.270Z,13.23
2018-12-14T15:05:22.603Z,13.27
2018-12-14T15:08:07.012Z,14.23
2018-12-14T15:10:51.921Z,13.40
2018-12-14T15:13:35.226Z,15.07
2018-12-14T15:16:18.766Z,13.50
2018-12-14T15:19:01.281Z,15.83
2018-12-14T15:21:47.055Z,15.30
2018-12-14T15:24:40.827Z,15.33
2018-12-14T15:27:24.604Z,13.73
2018-12-14T15:30:09.123Z,12.67
2018-12-14T15:32:52.759Z,13.87
2018-12-14T15:35:35.993Z,14.17
2018-12-14T15:38:20.139Z,14.60
2018-12-14T15:41:03.941Z,13.03
2018-12-14T15:43:47.455Z,14.70
2018-12-14T15:46:31.461Z,13.80
2018-12-14T15:49:14.873Z,16.07
2018-12-14T15:51:59.469Z,14.07
2018-12-14T15:54:43.644Z,14.03
2018-12-14T15:57:26.327Z,14.30
2018-12-14T16:00:10.472Z,13.47
2018-12-14T16:02:53.020Z,13.43
2018-12-14T16:05:37.484Z,15.33
2018-12-14T16:08:20.357Z,14.10
2018-12-14T16:11:03.109Z,13.27
2018-12-14T16:13:47.196Z,14.27
2018-12-14T16:16:29.950Z,14.37
2018-12-14T16:19:15.060Z,14.90
2018-12-14T16:21:58.109Z,13.97
2018-12-14T16:24:41.557Z,14.13
2018-12-14T16:27:37.915Z,14.57
2018-12-14T16:30:22.012Z,15.23
2018-12-14T16:33:05.556Z,14.93
2018-12-14T16:35:48.497Z,14.10
2018-12-14T16:38:31.359Z,16.10
2018-12-14T16:41:16.576Z,15.37
2018-12-14T16:43:59.126Z,15.13
2018-12-14T16:46:42.937Z,15.80
2018-12-14T16:49:27.923Z,16.27
2018-12-14T16:52:11.240Z,13.63
2018-12-14T16:54:54.948Z,15.23
2018-12-14T16:57:39.307Z,14.70
2018-12-14T17:00:22.124Z,15.73
2018-12-14T17:03:06.221Z,14.57
2018-12-14T17:05:49.626Z,15.27
2018-12-14T17:08:33.495Z,14.90
2018-12-14T17:11:18.503Z,14.87
2018-12-14T17:14:01.400Z,14.33
2018-12-14T17:16:45.344Z,13.97
2018-12-14T17:19:28.272Z,14.60
2018-12-14T17:22:13.129Z,14.57
2018-12-14T17:24:56.576Z,15.30
2018-12-14T17:27:40.907Z,15.80
2018-12-14T17:30:27.602Z,15.03
2018-12-14T17:33:11.476Z,15.33
2018-12-14T17:35:55.224Z,14.73
2018-12-14T17:38:39.906Z,15.63
2018-12-14T17:41:25.013Z,15.43
2018-12-14T17:44:08.267Z,16.57
2018-12-14T17:46:52.619Z,15.37
2018-12-14T17:49:36.836Z,14.67
2018-12-14T17:52:20.218Z,17.00
2018-12-14T17:55:04.471Z,16.03
2018-12-14T17:57:49.028Z,17.17
2018-12-14T18:00:32.044Z,17.67
2018-12-14T18:03:16.323Z,18.50
2018-12-14T18:06:00.107Z,18.30
2018-12-14T18:08:43.816Z,17.63
2018-12-14T18:11:27.692Z,16.67
2018-12-14T18:14:11.255Z,17.30
2018-12-14T18:16:55.771Z,15.70
2018-12-14T18:19:40.856Z,16.27
2018-12-14T18:22:24.276Z,17.27
2018-12-14T18:25:07.348Z,18.17
2018-12-14T18:27:51.124Z,17.13
2018-12-14T18:30:33.900Z,17.50
2018-12-14T18:33:17.928Z,16.57
2018-12-14T18:36:02.387Z,16.40
2018-12-14T18:38:45.031Z,17.70
2018-12-14T18:41:27.932Z,16.63
2018-12-14T18:44:12.174Z,17.53
2018-12-14T18:46:59.034Z,16.83
2018-12-14T18:49:43.696Z,17.23
2018-12-14T18:52:28.121Z,16.60
2018-12-14T18:55:12.027Z,17.60
2018-12-14T18:57:56.112Z,16.97
2018-12-14T19:00:39.500Z,17.10
2018-12-14T19:03:22.433Z,19.47
2018-12-14T19:06:06.763Z,19.03
2018-12-14T19:08:51.392Z,18.40
2018-12-14T19:11:34.703Z,19.00
2018-12-14T19:14:17.976Z,18.07
2018-12-14T19:17:02.486Z,18.63
2018-12-14T19:19:46.572Z,16.67
2018-12-14T19:22:30.354Z,19.73
2018-12-14T19:25:13.286Z,16.93
2018-12-14T19:27:56.408Z,15.27
2018-12-14T19:30:40.842Z,17.80
2018-12-14T19:33:24.098Z,17.57
2018-12-14T19:36:08.848Z,17.13
2018-12-14T19:38:52.195Z,17.47
2018-12-14T19:41:40.099Z,17.47
2018-12-14T19:44:23.945Z,19.20
2018-12-14T19:47:07.432Z,18.20
2018-12-14T19:49:50.695Z,20.03
2018-12-14T19:52:36.392Z,19.47
2018-12-14T19:55:21.874Z,17.47
2018-12-14T19:58:04.792Z,20.37
2018-12-14T20:00:49.031Z,19.40
2018-12-14T20:03:33.108Z,19.83
2018-12-14T20:06:16.324Z,20.97
2018-12-14T20:08:59.643Z,19.57
2018-12-14T20:11:43.377Z,19.77
2018-12-14T20:14:28.523Z,19.90
2018-12-14T20:17:13.235Z,21.17
2018-12-14T20:19:58.811Z,20.73
2018-12-14T20:22:41.489Z,21.07
2018-12-14T20:25:25.443Z,20.60
2018-12-14T20:28:09.145Z,19.43
2018-12-14T20:30:53.001Z,18.87
2018-12-14T20:33:36.773Z,21.17
2018-12-14T20:36:28.214Z,21.10
2018-12-14T20:39:11.016Z,18.63
2018-12-14T20:41:55.092Z,20.70
2018-12-14T20:44:40.726Z,18.57
2018-12-14T20:47:23.961Z,20.30
2018-12-14T20:50:08.671Z,18.00
2018-12-14T20:52:52.791Z,21.00
2018-12-14T20:55:35.917Z,21.47
2018-12-14T20:58:21.321Z,19.63
2018-12-14T21:01:06.913Z,20.80
2018-12-14T21:03:49.481Z,20.73
2018-12-14T21:06:33.520Z,19.90
2018-12-14T21:09:18.639Z,20.40
2018-12-14T21:12:05.841Z,20.00
2018-12-14T21:14:50.952Z,20.63
2018-12-14T21:17:34.781Z,20.03
2018-12-14T21:20:17.527Z,19.77
2018-12-14T21:26:45.252Z,20.70
2018-12-14T21:29:29.582Z,20.83
2018-12-14T21:32:13.115Z,20.07
2018-12-14T21:34:57.205Z,21.10
2018-12-14T21:37:40.288Z,19.93
2018-12-14T21:40:24.939Z,20.97
2018-12-14T21:43:08.305Z,19.60
2018-12-14T21:45:52.254Z,20.03
2018-12-14T21:48:35.579Z,22.20
2018-12-14T21:51:19.546Z,23.07
2018-12-14T21:54:04.295Z,20.80
2018-12-14T21:56:47.181Z,18.17
2018-12-14T21:59:30.054Z,18.40
2018-12-14T22:02:14.032Z,20.00
2018-12-14T22:04:58.618Z,19.90
2018-12-14T22:07:41.649Z,19.73
2018-12-14T22:10:24.405Z,20.83
2018-12-14T22:13:07.579Z,21.37
2018-12-14T22:15:54.960Z,20.30
2018-12-14T22:18:39.044Z,21.53
2018-12-14T22:21:22.221Z,20.27
2018-12-14T22:24:06.764Z,18.90
2018-12-14T22:26:50.812Z,19.90
2018-12-14T22:29:34.638Z,20.23
2018-12-14T22:32:22.865Z,19.67
2018-12-14T22:35:06.072Z,20.43
2018-12-14T22:37:49.836Z,19.00
2018-12-14T22:40:33.617Z,19.03
2018-12-14T22:43:21.990Z,19.53
2018-12-14T22:46:05.195Z,20.13
2018-12-14T22:48:49.582Z,22.10
2018-12-14T22:51:32.308Z,20.50
2018-12-14T22:54:16.969Z,19.33
2018-12-14T22:57:00.525Z,17.93
2018-12-14T22:59:45.082Z,18.50
2018-12-14T23:02:28.164Z,18.93
2018-12-14T23:05:10.782Z,18.80
2018-12-14T23:07:57.144Z,18.97
2018-12-14T23:10:47.996Z,18.87
2018-12-14T23:13:32.500Z,19.33
2018-12-14T23:16:14.993Z,18.67
2018-12-14T23:18:59.625Z,20.97
2018-12-14T23:21:45.223Z,21.03
2018-12-14T23:24:28.154Z,22.73
2018-12-14T23:27:12.434Z,21.67
2018-12-14T23:29:58.674Z,20.03
2018-12-14T23:32:42.916Z,18.63
2018-12-14T23:35:27.474Z,20.90
2018-12-14T23:38:14.644Z,21.77
2018-12-14T23:40:57.441Z,20.07
2018-12-14T23:43:41.992Z,19.43
2018-12-14T23:46:25.168Z,19.40
2018-12-14T23:49:08.457Z,20.07
2018-12-14T23:51:53.693Z,24.17
2018-12-14T23:54:37.467Z,25.13
2018-12-14T23:57:20.927Z,21.83
