createdAt,value
2019-01-03T00:01:19.977Z,102488.15
2019-01-03T00:04:13.915Z,102488.23
2019-01-03T00:07:20.939Z,102473.91
2019-01-03T00:10:08.774Z,102471.50
2019-01-03T00:13:12.171Z,102469.80
2019-01-03T00:16:00.314Z,102469.80
2019-01-03T00:18:48.866Z,102479.23
2019-01-03T00:21:49.808Z,102479.23
2019-01-03T00:24:44.501Z,102480.22
2019-01-03T00:27:45.240Z,102476.56
2019-01-03T00:30:51.815Z,102473.25
2019-01-03T00:33:43.235Z,102469.92
2019-01-03T00:36:30.350Z,102494.87
2019-01-03T00:39:18.799Z,102494.87
2019-01-03T00:42:07.451Z,102515.23
2019-01-03T00:44:54.777Z,102515.23
2019-01-03T00:47:49.777Z,102529.56
2019-01-03T00:50:37.003Z,102516.84
2019-01-03T00:53:27.084Z,102516.84
2019-01-03T00:56:15.739Z,102527.84
2019-01-03T00:59:04.392Z,102527.66
2019-01-03T01:01:51.919Z,102534.20
2019-01-03T01:04:40.572Z,102521.30
2019-01-03T01:07:31.889Z,102525.11
2019-01-03T01:10:18.290Z,102531.30
2019-01-03T01:13:15.751Z,102542.09
2019-01-03T01:16:07.578Z,102542.09
2019-01-03T01:19:11.202Z,102544.29
2019-01-03T01:21:58.102Z,102550.05
2019-01-03T01:24:44.807Z,102550.05
2019-01-03T01:27:41.037Z,102551.50
2019-01-03T01:30:27.850Z,102545.00
2019-01-03T01:33:35.244Z,102543.36
2019-01-03T01:36:20.618Z,102549.32
2019-01-03T01:39:17.875Z,102548.33
2019-01-03T01:42:12.260Z,102543.13
2019-01-03T01:45:01.222Z,102543.13
2019-01-03T01:47:49.261Z,102531.17
2019-01-03T01:50:40.986Z,102548.04
2019-01-03T01:53:35.272Z,102542.16
2019-01-03T01:56:23.007Z,102543.53
2019-01-03T01:59:17.193Z,102534.42
2019-01-03T02:01:57.650Z,102535.60
2019-01-03T02:04:48.557Z,102550.77
2019-01-03T02:07:35.569Z,102556.31
2019-01-03T02:10:29.959Z,102561.52
2019-01-03T02:13:27.852Z,102556.97
2019-01-03T02:16:34.507Z,102545.98
2019-01-03T02:19:21.623Z,102545.59
2019-01-03T02:22:24.818Z,102536.75
2019-01-03T02:25:12.039Z,102538.25
2019-01-03T02:27:59.649Z,102537.76
2019-01-03T02:30:47.137Z,102533.56
2019-01-03T02:33:33.904Z,102537.10
2019-01-03T02:36:21.430Z,102529.83
2019-01-03T02:39:19.095Z,102533.28
2019-01-03T02:42:19.704Z,102531.49
2019-01-03T02:45:07.668Z,102531.29
2019-01-03T02:47:57.445Z,102532.39
2019-01-03T02:50:45.905Z,102531.78
2019-01-03T02:53:34.750Z,102525.51
2019-01-03T02:56:40.623Z,102525.70
2019-01-03T02:59:39.920Z,102535.23
2019-01-03T03:02:24.173Z,102534.14
2019-01-03T03:05:29.204Z,102536.98
2019-01-03T03:08:26.255Z,102531.29
2019-01-03T03:11:21.271Z,102535.53
2019-01-03T03:14:09.092Z,102527.77
2019-01-03T03:17:13.312Z,102526.72
2019-01-03T03:20:00.020Z,102519.45
2019-01-03T03:22:48.575Z,102518.16
2019-01-03T03:25:46.663Z,102515.31
2019-01-03T03:28:33.561Z,102520.14
2019-01-03T03:31:21.605Z,102522.19
2019-01-03T03:34:09.439Z,102526.80
2019-01-03T03:37:12.937Z,102525.72
2019-01-03T03:40:13.468Z,102519.62
2019-01-03T03:43:00.382Z,102515.70
2019-01-03T03:46:06.547Z,102511.91
2019-01-03T03:48:57.863Z,102515.01
2019-01-03T03:51:55.425Z,102507.36
2019-01-03T03:54:57.084Z,102510.91
2019-01-03T03:57:48.224Z,102509.62
2019-01-03T04:00:36.435Z,102504.63
2019-01-03T04:03:28.067Z,102496.77
2019-01-03T04:06:16.406Z,102500.40
2019-01-03T04:09:08.438Z,102500.41
2019-01-03T04:11:59.453Z,102497.46
2019-01-03T04:14:56.906Z,102496.70
2019-01-03T04:17:51.511Z,102489.52
2019-01-03T04:20:33.408Z,102487.55
2019-01-03T04:23:24.207Z,102490.62
2019-01-03T04:26:11.437Z,102494.83
2019-01-03T04:29:09.917Z,102496.59
2019-01-03T04:31:58.455Z,102497.07
2019-01-03T04:34:46.394Z,102485.12
2019-01-03T04:37:33.719Z,102481.47
2019-01-03T04:40:24.525Z,102493.92
2019-01-03T04:43:06.312Z,102499.52
2019-01-03T04:45:52.921Z,102488.93
2019-01-03T04:48:47.413Z,102481.28
2019-01-03T04:51:42.720Z,102485.39
2019-01-03T04:54:29.739Z,102482.45
2019-01-03T04:57:16.588Z,102484.88
2019-01-03T05:00:10.162Z,102485.30
2019-01-03T05:02:57.336Z,102472.61
2019-01-03T05:05:57.868Z,102477.16
2019-01-03T05:08:57.649Z,102479.34
2019-01-03T05:11:47.338Z,102483.73
2019-01-03T05:14:38.269Z,102485.08
2019-01-03T05:17:42.284Z,102483.73
2019-01-03T05:20:42.610Z,102480.79
2019-01-03T05:23:31.264Z,102482.95
2019-01-03T05:26:23.090Z,102473.33
2019-01-03T05:29:10.314Z,102473.89
2019-01-03T05:31:57.329Z,102479.97
2019-01-03T05:34:45.880Z,102481.99
2019-01-03T05:37:40.386Z,102476.20
2019-01-03T05:40:27.587Z,102476.39
2019-01-03T05:43:15.781Z,102482.13
2019-01-03T05:46:04.297Z,102482.28
2019-01-03T05:49:04.514Z,102486.01
2019-01-03T05:52:05.963Z,102493.77
2019-01-03T05:54:52.670Z,102491.95
2019-01-03T05:57:40.299Z,102489.84
2019-01-03T06:00:37.450Z,102488.17
2019-01-03T06:03:34.807Z,102486.84
2019-01-03T06:06:29.404Z,102484.64
2019-01-03T06:09:16.623Z,102486.12
2019-01-03T06:12:04.557Z,102491.36
2019-01-03T06:14:53.109Z,102493.77
2019-01-03T06:17:53.247Z,102494.40
2019-01-03T06:20:45.983Z,102490.28
2019-01-03T06:23:32.692Z,102495.97
2019-01-03T06:26:23.597Z,102485.08
2019-01-03T06:29:14.513Z,102477.08
2019-01-03T06:32:03.402Z,102479.48
2019-01-03T06:34:57.852Z,102480.76
2019-01-03T06:37:45.688Z,102484.38
2019-01-03T06:40:29.141Z,102484.44
2019-01-03T06:43:16.135Z,102484.44
2019-01-03T06:46:04.788Z,102491.16
2019-01-03T06:49:01.551Z,102494.11
2019-01-03T06:51:47.727Z,102487.03
2019-01-03T06:54:43.036Z,102492.92
2019-01-03T06:57:29.541Z,102447.65
2019-01-03T07:00:17.068Z,102492.63
2019-01-03T07:03:01.830Z,102496.62
2019-01-03T07:06:08.403Z,102494.91
2019-01-03T07:08:56.443Z,102489.69
2019-01-03T07:11:54.824Z,102489.69
2019-01-03T07:14:51.776Z,102496.20
2019-01-03T07:17:40.124Z,102508.27
2019-01-03T07:20:40.222Z,102508.27
2019-01-03T07:23:27.875Z,102516.14
2019-01-03T07:26:17.961Z,102524.77
2019-01-03T07:29:08.030Z,102521.28
2019-01-03T07:32:04.207Z,102520.64
2019-01-03T07:34:52.010Z,102524.33
2019-01-03T07:37:43.235Z,102525.60
2019-01-03T07:40:35.768Z,102539.41
2019-01-03T07:43:39.373Z,102539.41
2019-01-03T07:46:36.942Z,102538.84
2019-01-03T07:49:25.077Z,102537.23
2019-01-03T07:52:13.525Z,102535.27
2019-01-03T07:55:02.282Z,102535.27
2019-01-03T07:57:56.568Z,102535.80
2019-01-03T08:00:53.210Z,102538.06
2019-01-03T08:03:44.831Z,102540.93
2019-01-03T08:06:34.408Z,102540.93
2019-01-03T08:09:25.724Z,102548.94
2019-01-03T08:12:19.908Z,102550.45
2019-01-03T08:15:09.071Z,102552.76
2019-01-03T08:17:50.967Z,102553.88
2019-01-03T08:20:40.044Z,102561.16
2019-01-03T08:23:34.214Z,102561.16
2019-01-03T08:26:21.641Z,102558.91
2019-01-03T08:29:18.696Z,102551.81
2019-01-03T08:32:19.430Z,102551.89
2019-01-03T08:35:06.647Z,102552.09
2019-01-03T08:38:10.560Z,102547.59
2019-01-03T08:41:13.856Z,102547.89
2019-01-03T08:44:14.492Z,102557.03
2019-01-03T08:47:20.483Z,102557.12
2019-01-03T08:50:17.603Z,102555.84
2019-01-03T08:53:04.418Z,102562.27
2019-01-03T08:56:05.050Z,102570.69
2019-01-03T08:58:52.165Z,102569.23
2019-01-03T09:01:43.078Z,102574.55
2019-01-03T09:04:29.891Z,102577.56
2019-01-03T09:07:36.973Z,102578.75
2019-01-03T09:10:25.319Z,102586.95
2019-01-03T09:13:14.177Z,102582.92
2019-01-03T09:16:05.392Z,102582.41
2019-01-03T09:18:52.507Z,102578.70
2019-01-03T09:21:44.440Z,102583.20
2019-01-03T09:24:31.367Z,102582.32
2019-01-03T09:27:23.689Z,102591.53
2019-01-03T09:30:17.974Z,102590.36
2019-01-03T09:33:09.086Z,102586.36
2019-01-03T09:35:56.718Z,102591.08
2019-01-03T09:38:44.821Z,102601.36
2019-01-03T09:41:37.504Z,102604.74
2019-01-03T09:44:24.327Z,102598.16
2019-01-03T09:46:53.095Z,102597.59
2019-01-03T09:49:21.578Z,102592.81
2019-01-03T09:51:49.690Z,102594.48
2019-01-03T09:54:17.927Z,102587.42
2019-01-03T09:56:46.266Z,102578.93
2019-01-03T09:59:15.722Z,102585.63
2019-01-03T10:01:43.972Z,102583.31
2019-01-03T10:04:12.366Z,102582.70
2019-01-03T10:06:41.192Z,102577.13
2019-01-03T10:09:09.631Z,102575.05
2019-01-03T10:11:38.254Z,102573.27
2019-01-03T10:14:06.392Z,102578.88
2019-01-03T10:16:34.692Z,102568.42
2019-01-03T10:19:03.557Z,102576.98
2019-01-03T10:21:31.890Z,102582.95
2019-01-03T10:24:00.627Z,102586.37
2019-01-03T10:26:28.800Z,102584.60
2019-01-03T10:28:58.962Z,102591.94
2019-01-03T10:31:27.277Z,102581.93
2019-01-03T10:33:55.506Z,102575.17
2019-01-03T10:36:24.521Z,102575.95
2019-01-03T10:38:52.841Z,102565.91
2019-01-03T10:41:21.823Z,102559.09
2019-01-03T10:43:50.875Z,102556.72
2019-01-03T10:46:19.001Z,102550.02
2019-01-03T10:48:47.239Z,102550.24
2019-01-03T10:51:15.377Z,102546.84
2019-01-03T10:53:43.505Z,102540.27
2019-01-03T10:56:11.591Z,102539.91
2019-01-03T10:58:40.050Z,102535.31
2019-01-03T11:01:13.541Z,102536.59
2019-01-03T11:03:42.878Z,102534.69
2019-01-03T11:06:11.979Z,102537.02
2019-01-03T11:08:40.353Z,102538.73
2019-01-03T11:11:08.570Z,102540.46
2019-01-03T11:13:38.434Z,102537.14
2019-01-03T11:16:07.195Z,102543.62
2019-01-03T11:18:36.208Z,102533.22
2019-01-03T11:21:04.741Z,102535.13
2019-01-03T11:23:39.139Z,102530.07
2019-01-03T11:26:07.240Z,102540.14
2019-01-03T11:28:35.324Z,102528.94
2019-01-03T11:31:04.655Z,102536.72
2019-01-03T11:33:32.891Z,102531.58
2019-01-03T11:36:01.098Z,102537.33
2019-01-03T11:38:29.260Z,102538.86
2019-01-03T11:40:59.058Z,102531.32
2019-01-03T11:43:27.275Z,102534.53
2019-01-03T11:45:55.509Z,102532.71
2019-01-03T11:48:23.677Z,102526.31
2019-01-03T11:50:52.644Z,102530.41
2019-01-03T11:53:21.508Z,102539.91
2019-01-03T11:55:49.786Z,102543.42
2019-01-03T11:58:19.273Z,102535.50
2019-01-03T12:00:47.854Z,102528.85
2019-01-03T12:03:15.993Z,102534.42
2019-01-03T12:05:45.057Z,102540.05
2019-01-03T12:08:14.239Z,102536.11
2019-01-03T12:10:42.351Z,102541.59
2019-01-03T12:13:11.926Z,102532.75
2019-01-03T12:15:40.592Z,102526.34
2019-01-03T12:18:08.728Z,102512.52
2019-01-03T12:20:38.054Z,102511.13
2019-01-03T12:23:06.213Z,102509.56
2019-01-03T12:25:35.613Z,102490.86
2019-01-03T12:28:03.801Z,102491.55
2019-01-03T12:30:31.922Z,102498.41
2019-01-03T12:33:00.961Z,102498.28
2019-01-03T12:35:29.586Z,102498.63
2019-01-03T12:37:57.723Z,102503.02
2019-01-03T12:40:25.999Z,102504.45
2019-01-03T12:42:54.296Z,102510.28
2019-01-03T12:45:23.070Z,102514.22
2019-01-03T12:47:51.359Z,102515.33
2019-01-03T12:50:19.710Z,102510.60
2019-01-03T12:52:48.018Z,102519.42
2019-01-03T12:55:16.985Z,102511.57
2019-01-03T12:57:46.711Z,102511.67
2019-01-03T13:00:15.293Z,102513.33
2019-01-03T13:02:43.877Z,102515.49
2019-01-03T13:05:13.339Z,102509.95
2019-01-03T13:07:41.376Z,102504.93
2019-01-03T13:10:09.721Z,102500.13
2019-01-03T13:12:37.859Z,102498.42
2019-01-03T13:15:07.440Z,102495.23
2019-01-03T13:17:35.397Z,102503.14
2019-01-03T13:20:04.038Z,102504.52
2019-01-03T13:22:32.331Z,102508.61
2019-01-03T13:25:01.396Z,102499.57
2019-01-03T13:27:30.550Z,102502.22
2019-01-03T13:29:58.497Z,102510.78
2019-01-03T13:32:26.765Z,102504.86
2019-01-03T13:34:56.099Z,102497.98
2019-01-03T13:37:24.625Z,102511.02
2019-01-03T13:39:53.931Z,102507.24
2019-01-03T13:42:22.338Z,102503.48
2019-01-03T13:44:51.099Z,102505.25
2019-01-03T13:47:19.320Z,102508.86
2019-01-03T13:49:47.897Z,102502.45
2019-01-03T13:52:16.247Z,102511.67
2019-01-03T13:54:45.009Z,102510.03
2019-01-03T13:57:13.021Z,102511.98
2019-01-03T13:59:41.844Z,102515.91
2019-01-03T14:02:09.968Z,102516.70
2019-01-03T14:04:38.063Z,102509.33
2019-01-03T14:07:06.316Z,102509.48
2019-01-03T14:09:34.974Z,102506.30
2019-01-03T14:12:03.494Z,102509.49
2019-01-03T14:14:31.909Z,102516.46
2019-01-03T14:17:01.460Z,102523.81
2019-01-03T14:19:31.359Z,102520.41
2019-01-03T14:22:02.319Z,102523.19
2019-01-03T14:24:30.864Z,102524.70
2019-01-03T14:27:01.501Z,102525.52
2019-01-03T14:29:29.712Z,102519.59
2019-01-03T14:31:57.951Z,102523.69
2019-01-03T14:34:25.988Z,102521.67
2019-01-03T14:36:55.170Z,102526.81
2019-01-03T14:39:23.374Z,102528.24
2019-01-03T14:41:52.539Z,102534.06
2019-01-03T14:44:31.650Z,102530.66
2019-01-03T14:47:00.232Z,102534.63
2019-01-03T14:49:29.153Z,102536.09
2019-01-03T14:51:57.803Z,102544.19
2019-01-03T14:54:25.891Z,102541.13
2019-01-03T14:56:54.638Z,102546.66
2019-01-03T14:59:23.776Z,102553.28
2019-01-03T15:01:52.253Z,102549.27
2019-01-03T15:04:20.723Z,102550.38
2019-01-03T15:06:50.341Z,102544.10
2019-01-03T15:09:19.334Z,102536.73
2019-01-03T15:11:47.494Z,102540.26
2019-01-03T15:14:15.956Z,102552.48
2019-01-03T15:16:43.951Z,102544.70
2019-01-03T15:19:11.827Z,102545.67
2019-01-03T15:21:40.410Z,102543.99
2019-01-03T15:24:08.681Z,102544.36
2019-01-03T15:26:37.035Z,102544.10
2019-01-03T15:29:05.259Z,102542.99
2019-01-03T15:31:34.224Z,102530.41
2019-01-03T15:34:03.411Z,102525.39
2019-01-03T15:36:31.784Z,102526.31
2019-01-03T15:39:02.441Z,102530.73
2019-01-03T15:41:31.526Z,102532.14
2019-01-03T15:43:59.815Z,102536.43
2019-01-03T15:46:28.237Z,102532.67
2019-01-03T15:48:56.705Z,102536.73
2019-01-03T15:51:25.502Z,102546.42
2019-01-03T15:53:53.707Z,102540.74
2019-01-03T15:56:23.035Z,102543.25
2019-01-03T15:58:52.416Z,102545.66
2019-01-03T16:01:20.567Z,102551.52
2019-01-03T16:03:48.695Z,102562.45
2019-01-03T16:06:20.351Z,102561.17
2019-01-03T16:08:48.757Z,102563.20
2019-01-03T16:11:18.813Z,102565.52
2019-01-03T16:13:48.580Z,102565.70
2019-01-03T16:16:17.548Z,102566.20
2019-01-03T16:18:45.860Z,102564.66
2019-01-03T16:21:14.003Z,102565.19
2019-01-03T16:23:42.754Z,102570.70
2019-01-03T16:26:13.228Z,102577.02
2019-01-03T16:28:43.883Z,102579.53
2019-01-03T16:31:14.102Z,102578.20
2019-01-03T16:39:55.783Z,102583.64
2019-01-03T16:42:37.764Z,102587.30
2019-01-03T16:45:07.618Z,102589.67
2019-01-03T16:47:40.150Z,102584.81
2019-01-03T16:50:20.957Z,102591.93
2019-01-03T16:52:50.889Z,102592.69
2019-01-03T16:55:21.887Z,102591.32
2019-01-03T16:57:52.612Z,102597.14
2019-01-03T17:00:27.332Z,102603.05
2019-01-03T17:02:59.572Z,102602.34
2019-01-03T17:05:29.128Z,102606.27
2019-01-03T17:08:00.063Z,102601.49
2019-01-03T17:10:32.122Z,102594.30
2019-01-03T17:13:10.772Z,102597.32
2019-01-03T17:15:39.980Z,102593.09
2019-01-03T17:18:09.820Z,102584.56
2019-01-03T17:20:41.056Z,102591.93
2019-01-03T17:23:10.563Z,102587.58
2019-01-03T17:25:41.574Z,102587.21
2019-01-03T17:28:15.393Z,102586.11
2019-01-03T17:30:45.212Z,102583.68
2019-01-03T17:33:14.505Z,102588.58
2019-01-03T17:35:45.471Z,102580.60
2019-01-03T17:38:18.766Z,102583.09
2019-01-03T17:40:50.152Z,102577.28
2019-01-03T17:43:20.291Z,102587.98
2019-01-03T17:45:56.163Z,102587.98
2019-01-03T17:48:34.740Z,102594.87
2019-01-03T17:51:12.232Z,102589.51
2019-01-03T17:53:43.411Z,102593.94
2019-01-03T17:56:15.860Z,102594.95
2019-01-03T17:58:49.958Z,102589.27
2019-01-03T18:01:24.758Z,102594.50
2019-01-03T18:03:59.009Z,102591.55
2019-01-03T18:06:33.940Z,102588.01
2019-01-03T18:09:11.316Z,102595.80
2019-01-03T18:11:44.800Z,102594.69
2019-01-03T18:14:14.361Z,102599.41
2019-01-03T18:16:44.789Z,102598.92
2019-01-03T18:19:20.996Z,102604.20
2019-01-03T18:21:52.653Z,102603.73
2019-01-03T18:24:21.969Z,102601.97
2019-01-03T18:26:53.687Z,102607.94
2019-01-03T18:29:23.485Z,102605.00
2019-01-03T18:31:53.563Z,102603.63
2019-01-03T18:34:26.078Z,102605.10
2019-01-03T18:36:55.996Z,102598.30
2019-01-03T18:39:27.863Z,102599.34
2019-01-03T18:42:01.160Z,102599.34
2019-01-03T18:44:30.782Z,102598.06
2019-01-03T18:47:07.713Z,102598.06
2019-01-03T18:49:43.823Z,102593.55
2019-01-03T18:52:18.441Z,102590.80
2019-01-03T18:54:50.007Z,102599.28
2019-01-03T18:57:21.603Z,102609.48
2019-01-03T19:00:02.314Z,102609.48
2019-01-03T19:02:36.786Z,102608.63
2019-01-03T19:05:06.178Z,102615.09
2019-01-03T19:07:40.444Z,102608.05
2019-01-03T19:10:12.000Z,102605.01
2019-01-03T19:12:44.907Z,102601.19
2019-01-03T19:15:18.870Z,102604.20
2019-01-03T19:17:53.776Z,102603.80
2019-01-03T19:20:23.488Z,102604.95
2019-01-03T19:22:53.275Z,102611.51
2019-01-03T19:25:23.591Z,102614.62
2019-01-03T19:27:52.790Z,102614.62
2019-01-03T19:30:25.059Z,102616.98
2019-01-03T19:32:54.924Z,102619.30
2019-01-03T19:35:27.085Z,102615.48
2019-01-03T19:37:59.962Z,102616.97
2019-01-03T19:40:33.444Z,102621.58
2019-01-03T19:43:05.165Z,102623.25
2019-01-03T19:45:36.182Z,102618.45
2019-01-03T19:48:06.501Z,102618.95
2019-01-03T19:50:44.578Z,102614.34
2019-01-03T19:53:16.920Z,102607.34
2019-01-03T19:55:47.422Z,102615.17
2019-01-03T19:58:21.983Z,102613.03
2019-01-03T20:00:51.462Z,102618.39
2019-01-03T20:03:23.543Z,102625.84
2019-01-03T20:05:56.195Z,102626.98
2019-01-03T20:08:29.320Z,102622.66
2019-01-03T20:10:59.308Z,102629.35
2019-01-03T20:13:30.854Z,102624.95
2019-01-03T20:16:02.305Z,102622.48
2019-01-03T20:18:34.040Z,102624.61
2019-01-03T20:21:09.281Z,102625.23
2019-01-03T20:23:39.260Z,102625.23
2019-01-03T20:26:14.337Z,102628.70
2019-01-03T20:28:44.735Z,102622.23
2019-01-03T20:31:19.931Z,102630.01
2019-01-03T20:33:51.199Z,102628.75
2019-01-03T20:36:28.232Z,102631.00
2019-01-03T20:39:07.955Z,102629.36
2019-01-03T20:41:40.359Z,102630.42
2019-01-03T20:44:13.115Z,102623.37
2019-01-03T20:46:45.623Z,102626.20
2019-01-03T20:49:21.216Z,102631.11
2019-01-03T20:51:52.293Z,102631.00
2019-01-03T20:54:25.355Z,102639.73
2019-01-03T20:56:56.897Z,102639.35
2019-01-03T20:59:34.843Z,102645.23
2019-01-03T21:02:08.731Z,102645.23
2019-01-03T21:04:38.498Z,102646.12
2019-01-03T21:07:15.046Z,102650.86
2019-01-03T21:09:46.247Z,102644.56
2019-01-03T21:12:19.899Z,102644.57
2019-01-03T21:14:52.987Z,102638.08
2019-01-03T21:17:24.263Z,102641.80
2019-01-03T21:19:53.827Z,102652.70
2019-01-03T21:22:28.177Z,102654.77
2019-01-03T21:28:58.743Z,102653.17
2019-01-03T21:31:46.166Z,102647.46
2019-01-03T21:34:33.878Z,102653.23
2019-01-03T21:37:21.321Z,102648.34
2019-01-03T21:40:13.077Z,102647.75
2019-01-03T21:43:00.084Z,102645.24
2019-01-03T21:45:54.454Z,102636.92
2019-01-03T21:48:52.974Z,102630.20
2019-01-03T21:51:40.157Z,102630.20
2019-01-03T21:54:27.602Z,102631.84
2019-01-03T21:56:56.883Z,102636.94
2019-01-03T21:59:26.029Z,102636.94
2019-01-03T22:01:57.076Z,102638.45
2019-01-03T22:04:32.158Z,102639.52
2019-01-03T22:07:02.582Z,102645.11
2019-01-03T22:09:33.757Z,102645.11
2019-01-03T22:12:09.210Z,102632.10
2019-01-03T22:14:38.787Z,102633.37
2019-01-03T22:17:12.019Z,102633.27
2019-01-03T22:19:42.475Z,102633.27
2019-01-03T22:22:12.129Z,102624.36
2019-01-03T22:24:45.998Z,102624.36
2019-01-03T22:27:17.584Z,102616.32
2019-01-03T22:29:47.365Z,102614.16
2019-01-03T22:32:18.634Z,102614.16
2019-01-03T22:34:50.973Z,102615.87
2019-01-03T22:37:23.195Z,102609.43
2019-01-03T22:39:57.452Z,102609.05
2019-01-03T22:42:33.550Z,102609.05
2019-01-03T22:45:03.335Z,102597.92
2019-01-03T22:47:35.010Z,102601.11
2019-01-03T22:50:04.268Z,102604.30
2019-01-03T22:52:38.606Z,102605.72
2019-01-03T22:55:11.844Z,102596.48
2019-01-03T22:57:49.226Z,102596.48
2019-01-03T23:00:42.256Z,102587.34
2019-01-03T23:03:11.688Z,102596.08
2019-01-03T23:05:43.480Z,102596.08
2019-01-03T23:08:12.667Z,102603.08
2019-01-03T23:10:44.919Z,102606.20
2019-01-03T23:13:14.003Z,102600.58
2019-01-03T23:15:46.567Z,102600.58
2019-01-03T23:18:15.849Z,102599.87
2019-01-03T23:20:45.368Z,102606.62
2019-01-03T23:23:15.795Z,102606.62
2019-01-03T23:25:47.936Z,102614.44
2019-01-03T23:28:18.147Z,102619.08
2019-01-03T23:30:47.293Z,102612.20
2019-01-03T23:33:18.894Z,102612.20
2019-01-03T23:35:48.380Z,102617.09
2019-01-03T23:38:22.571Z,102609.41
2019-01-03T23:40:54.076Z,102609.41
2019-01-03T23:43:23.566Z,102609.50
2019-01-03T23:45:52.286Z,102609.97
2019-01-03T23:48:21.552Z,102602.63
2019-01-03T23:50:53.870Z,102598.20
2019-01-03T23:53:26.563Z,102601.54
2019-01-03T23:56:00.755Z,102610.30
2019-01-03T23:58:32.556Z,102604.39
