createdAt,value
2023-03-08T00:50:03.251Z,72.07
2023-03-08T00:52:56.125Z,71.91
2023-03-08T00:58:03.373Z,72.04
2023-03-08T01:00:36.778Z,72.27
2023-03-08T01:03:12.142Z,72.24
2023-03-08T01:05:46.637Z,72.29
2023-03-08T01:13:39.457Z,72.44
2023-03-08T01:21:39.408Z,72.57
2023-03-08T01:24:10.885Z,72.41
2023-03-08T01:29:19.751Z,72.25
2023-03-08T01:31:51.199Z,72.29
2023-03-08T01:34:18.810Z,72.23
2023-03-08T01:36:47.539Z,72.21
2023-03-08T01:44:34.810Z,72.07
2023-03-08T02:22:06.748Z,71.70
2023-03-08T02:24:35.433Z,71.69
2023-03-08T02:29:44.852Z,71.61
2023-03-08T02:32:12.142Z,71.55
2023-03-08T02:34:39.438Z,71.51
2023-03-08T02:37:06.770Z,71.49
2023-03-08T02:39:34.033Z,71.43
2023-03-08T02:42:01.340Z,71.40
2023-03-08T02:44:28.733Z,71.34
2023-03-08T02:46:55.992Z,71.30
2023-03-08T02:49:23.264Z,71.29
2023-03-08T02:51:50.627Z,71.23
2023-03-08T02:54:17.926Z,71.16
2023-03-08T02:56:45.199Z,71.15
2023-03-08T02:59:12.556Z,71.08
2023-03-08T03:01:39.943Z,71.07
2023-03-08T03:04:12.275Z,71.00
2023-03-08T03:06:39.761Z,70.95
2023-03-08T03:09:07.179Z,70.86
2023-03-08T03:11:34.453Z,70.84
2023-03-08T03:14:02.845Z,70.81
2023-03-08T03:16:30.205Z,70.77
2023-03-08T03:18:57.452Z,70.68
2023-03-08T03:21:24.715Z,70.66
2023-03-08T03:23:52.088Z,70.60
2023-03-08T03:26:19.385Z,70.54
2023-03-08T03:28:46.655Z,70.51
2023-03-08T03:31:14.036Z,70.41
2023-03-08T03:33:41.382Z,70.36
2023-03-08T03:36:08.974Z,70.35
2023-03-08T03:38:36.330Z,70.29
2023-03-08T03:41:03.601Z,70.24
2023-03-08T03:43:30.876Z,70.15
2023-03-08T03:45:58.231Z,70.13
2023-03-08T03:48:25.582Z,70.04
2023-03-08T03:50:52.839Z,70.02
2023-03-08T03:53:20.157Z,69.97
2023-03-08T03:55:47.418Z,69.87
2023-03-08T03:58:14.732Z,69.79
2023-03-08T04:00:50.173Z,69.76
2023-03-08T04:03:17.608Z,69.71
2023-03-08T04:05:45.688Z,69.66
2023-03-08T04:10:56.506Z,69.55
2023-03-08T04:16:00.442Z,69.42
2023-03-08T04:18:30.013Z,69.36
2023-03-08T04:21:00.308Z,69.30
2023-03-08T04:23:29.428Z,69.27
2023-03-08T04:31:25.260Z,69.07
2023-03-08T04:33:55.358Z,68.99
2023-03-08T04:36:24.610Z,68.96
2023-03-08T04:38:57.715Z,68.90
2023-03-08T04:41:26.867Z,68.84
2023-03-08T04:43:55.323Z,68.76
2023-03-08T04:49:05.690Z,68.68
2023-03-08T04:51:32.981Z,68.58
2023-03-08T04:54:02.140Z,68.54
2023-03-08T04:56:29.590Z,68.49
2023-03-08T04:59:00.650Z,68.47
2023-03-08T05:01:28.459Z,68.42
2023-03-08T05:03:58.769Z,68.34
2023-03-08T05:06:29.430Z,68.30
2023-03-08T05:08:56.929Z,68.20
2023-03-08T05:11:24.254Z,68.22
2023-03-08T05:13:52.342Z,68.15
2023-03-08T05:16:25.670Z,68.09
2023-03-08T05:18:53.835Z,68.05
2023-03-08T05:21:21.790Z,67.99
2023-03-08T05:23:52.425Z,67.96
2023-03-08T05:26:20.843Z,67.91
2023-03-08T05:31:23.722Z,67.80
2023-03-08T05:33:51.807Z,67.76
2023-03-08T05:36:19.143Z,67.72
2023-03-08T05:38:46.682Z,67.66
2023-03-08T05:43:56.691Z,67.55
2023-03-08T05:46:26.142Z,67.49
2023-03-08T05:48:54.016Z,67.46
2023-03-08T05:51:21.478Z,67.43
2023-03-08T05:53:48.790Z,67.35
2023-03-08T05:56:30.320Z,67.27
2023-03-08T05:59:04.764Z,67.26
2023-03-08T06:01:32.078Z,67.23
2023-03-08T06:03:59.495Z,67.19
2023-03-08T06:06:26.761Z,67.13
2023-03-08T06:08:54.092Z,67.09
2023-03-08T06:11:21.457Z,67.05
2023-03-08T06:13:49.371Z,67.01
2023-03-08T06:16:16.696Z,66.99
2023-03-08T06:18:44.098Z,66.94
2023-03-08T06:21:11.357Z,66.91
2023-03-08T06:23:38.613Z,66.85
2023-03-08T06:26:05.911Z,66.79
2023-03-08T06:28:33.171Z,66.77
2023-03-08T06:31:00.610Z,66.73
2023-03-08T06:33:28.039Z,66.74
2023-03-08T06:35:55.331Z,66.62
2023-03-08T06:38:34.263Z,66.62
2023-03-08T06:41:01.614Z,66.58
2023-03-08T06:43:29.513Z,66.55
2023-03-08T06:45:58.598Z,66.47
2023-03-08T06:48:27.247Z,66.43
2023-03-08T06:50:57.376Z,66.39
2023-03-08T06:53:24.680Z,66.39
2023-03-08T06:55:55.007Z,66.34
2023-03-08T06:58:22.324Z,66.30
2023-03-08T07:00:50.604Z,66.27
2023-03-08T07:03:18.791Z,66.26
2023-03-08T07:05:46.085Z,66.25
2023-03-08T07:08:13.456Z,66.20
2023-03-08T07:10:41.567Z,66.18
2023-03-08T07:13:10.953Z,66.16
2023-03-08T07:15:38.331Z,66.14
2023-03-08T07:18:06.564Z,66.13
2023-03-08T07:20:34.211Z,66.10
2023-03-08T07:23:02.561Z,66.09
2023-03-08T07:25:30.006Z,66.07
2023-03-08T07:27:57.815Z,66.04
2023-03-08T07:30:34.676Z,65.98
2023-03-08T07:33:02.126Z,66.00
2023-03-08T07:35:30.166Z,65.93
2023-03-08T07:38:03.911Z,65.92
2023-03-08T07:40:31.364Z,65.87
2023-03-08T07:42:58.832Z,65.87
2023-03-08T07:45:33.682Z,65.84
2023-03-08T07:48:01.127Z,65.81
2023-03-08T07:50:28.620Z,65.83
2023-03-08T07:52:55.933Z,65.80
2023-03-08T07:55:23.279Z,65.73
2023-03-08T07:58:00.515Z,65.74
2023-03-08T08:00:35.167Z,65.69
2023-03-08T08:03:06.108Z,65.69
2023-03-08T08:05:37.849Z,65.66
2023-03-08T08:08:05.180Z,65.66
2023-03-08T08:10:43.705Z,65.61
2023-03-08T08:13:11.106Z,65.61
2023-03-08T08:15:38.499Z,65.59
2023-03-08T08:18:09.191Z,65.55
2023-03-08T08:20:36.932Z,65.55
2023-03-08T08:23:04.256Z,65.55
2023-03-08T08:25:31.571Z,65.51
2023-03-08T08:27:58.972Z,65.53
2023-03-08T08:30:29.488Z,65.46
2023-03-08T08:32:57.841Z,65.48
2023-03-08T08:35:40.857Z,65.48
2023-03-08T08:38:09.659Z,65.46
2023-03-08T08:43:33.043Z,65.42
2023-03-08T08:46:07.609Z,65.45
2023-03-08T08:48:38.995Z,65.38
2023-03-08T08:51:06.650Z,65.38
2023-03-08T08:53:34.049Z,65.43
2023-03-08T08:56:01.392Z,65.42
2023-03-08T08:58:32.564Z,65.39
2023-03-08T09:01:09.475Z,65.39
2023-03-08T09:03:36.855Z,65.37
2023-03-08T09:06:04.154Z,65.36
2023-03-08T09:08:31.492Z,65.36
2023-03-08T09:10:58.928Z,65.35
2023-03-08T09:16:10.817Z,65.34
2023-03-08T09:18:39.394Z,65.39
2023-03-08T09:21:06.752Z,65.37
2023-03-08T09:23:34.091Z,65.30
2023-03-08T09:26:02.652Z,65.22
2023-03-08T09:28:32.149Z,65.15
2023-03-08T09:30:59.986Z,65.11
2023-03-08T09:33:36.208Z,65.15
2023-03-08T09:36:03.696Z,65.19
2023-03-08T09:38:31.007Z,65.22
2023-03-08T09:40:58.411Z,65.23
2023-03-08T09:43:32.489Z,65.23
2023-03-08T09:45:59.891Z,65.22
2023-03-08T09:48:27.341Z,65.24
2023-03-08T09:50:54.692Z,65.31
2023-03-08T09:53:22.093Z,65.30
2023-03-08T09:55:54.487Z,65.34
2023-03-08T09:58:25.347Z,65.34
2023-03-08T10:03:43.838Z,65.35
2023-03-08T10:06:11.288Z,65.42
2023-03-08T10:08:38.642Z,65.44
2023-03-08T10:11:06.072Z,65.48
2023-03-08T10:13:33.499Z,65.48
2023-03-08T10:16:01.497Z,65.53
2023-03-08T10:18:28.795Z,65.54
2023-03-08T10:20:56.236Z,65.56
2023-03-08T10:23:23.522Z,65.58
2023-03-08T10:25:50.859Z,65.65
2023-03-08T10:28:18.277Z,65.69
2023-03-08T10:30:48.322Z,65.69
2023-03-08T10:33:15.667Z,65.69
2023-03-08T10:35:43.051Z,65.71
2023-03-08T10:38:10.356Z,65.76
2023-03-08T10:40:41.002Z,65.75
2023-03-08T10:43:08.530Z,65.79
2023-03-08T10:45:35.853Z,65.81
2023-03-08T10:48:04.205Z,65.81
2023-03-08T10:50:36.804Z,65.84
2023-03-08T10:53:04.321Z,65.83
2023-03-08T10:55:32.876Z,65.87
2023-03-08T10:58:00.180Z,65.87
2023-03-08T11:00:34.664Z,65.86
2023-03-08T11:03:02.018Z,65.88
2023-03-08T11:05:29.306Z,65.91
2023-03-08T11:07:56.646Z,65.87
2023-03-08T11:10:24.219Z,65.93
2023-03-08T11:12:53.442Z,65.89
2023-03-08T11:20:43.200Z,65.95
2023-03-08T11:23:10.665Z,65.99
2023-03-08T11:25:38.016Z,66.02
2023-03-08T11:28:05.341Z,66.04
2023-03-08T11:30:32.815Z,66.00
2023-03-08T11:33:00.334Z,66.02
2023-03-08T11:35:27.830Z,66.09
2023-03-08T11:37:56.572Z,66.10
2023-03-08T11:40:23.868Z,66.12
2023-03-08T11:43:08.576Z,66.15
2023-03-08T11:45:36.030Z,66.15
2023-03-08T11:48:03.339Z,66.18
2023-03-08T11:55:45.859Z,66.27
2023-03-08T12:00:48.483Z,66.31
2023-03-08T12:03:15.836Z,66.36
2023-03-08T12:05:49.635Z,66.38
2023-03-08T12:08:17.248Z,66.44
2023-03-08T12:13:25.273Z,66.48
2023-03-08T12:15:52.608Z,66.54
2023-03-08T12:18:27.146Z,66.54
2023-03-08T12:20:58.510Z,66.57
2023-03-08T12:23:28.049Z,66.63
2023-03-08T12:25:58.862Z,66.69
2023-03-08T12:28:28.843Z,66.72
2023-03-08T12:30:56.241Z,66.75
2023-03-08T12:33:23.702Z,66.80
2023-03-08T12:35:51.170Z,66.81
2023-03-08T12:38:27.448Z,66.88
2023-03-08T12:40:54.900Z,66.90
2023-03-08T12:43:22.362Z,66.94
2023-03-08T12:45:49.665Z,67.00
2023-03-08T12:48:17.072Z,67.05
2023-03-08T12:50:44.537Z,67.05
2023-03-08T12:53:11.874Z,67.11
2023-03-08T12:55:39.147Z,67.13
2023-03-08T12:58:06.511Z,67.19
2023-03-08T13:00:33.827Z,67.20
2023-03-08T13:03:03.200Z,67.27
2023-03-08T13:05:33.369Z,67.28
2023-03-08T13:08:00.673Z,67.32
2023-03-08T13:10:27.949Z,67.36
2023-03-08T13:12:55.310Z,67.38
2023-03-08T13:15:22.901Z,67.40
2023-03-08T13:17:50.188Z,67.49
2023-03-08T13:20:17.595Z,67.53
2023-03-08T13:22:44.949Z,67.56
2023-03-08T13:25:12.291Z,67.55
2023-03-08T13:27:39.864Z,67.59
2023-03-08T13:30:07.236Z,67.59
2023-03-08T13:32:34.746Z,67.57
2023-03-08T13:35:02.250Z,67.61
2023-03-08T13:40:04.896Z,67.50
2023-03-08T13:42:32.200Z,67.46
2023-03-08T13:44:59.481Z,67.48
2023-03-08T13:47:28.212Z,67.43
2023-03-08T13:49:56.648Z,67.53
2023-03-08T13:52:23.985Z,67.56
2023-03-08T13:54:51.326Z,67.63
2023-03-08T13:57:18.679Z,67.69
2023-03-08T13:59:46.294Z,67.73
2023-03-08T14:02:13.798Z,67.76
2023-03-08T14:04:41.198Z,67.82
2023-03-08T14:07:08.649Z,67.88
2023-03-08T14:09:39.811Z,67.93
2023-03-08T14:12:07.216Z,67.99
2023-03-08T14:14:34.603Z,68.05
2023-03-08T14:17:02.155Z,68.09
2023-03-08T14:19:31.020Z,68.12
2023-03-08T14:21:58.389Z,68.19
2023-03-08T14:24:25.724Z,68.20
2023-03-08T14:26:53.073Z,68.24
2023-03-08T14:48:21.784Z,68.60
2023-03-08T14:53:18.844Z,68.70
2023-03-08T14:55:54.765Z,68.70
2023-03-08T14:58:22.939Z,68.72
2023-03-08T15:11:38.743Z,68.92
2023-03-08T15:16:43.498Z,69.00
2023-03-08T15:19:11.354Z,69.04
2023-03-08T15:21:38.692Z,69.10
2023-03-08T15:24:06.233Z,69.10
2023-03-08T15:26:33.566Z,69.15
2023-03-08T15:29:00.960Z,69.22
2023-03-08T15:31:28.356Z,69.24
2023-03-08T15:33:57.282Z,69.25
2023-03-08T15:36:27.153Z,69.31
2023-03-08T15:41:37.080Z,69.37
2023-03-08T15:44:06.547Z,69.40
2023-03-08T15:46:33.901Z,69.44
2023-03-08T15:49:12.852Z,69.46
2023-03-08T15:51:41.245Z,69.48
2023-03-08T15:54:12.542Z,69.56
2023-03-08T16:04:38.828Z,69.67
2023-03-08T16:07:06.215Z,69.73
2023-03-08T16:09:33.556Z,69.74
2023-03-08T16:12:01.000Z,69.77
2023-03-08T16:14:51.509Z,69.81
2023-03-08T16:23:03.330Z,69.92
