createdAt,value
2023-01-21T00:01:02.965Z,81.80
2023-01-21T00:03:30.502Z,81.00
2023-01-21T00:06:00.717Z,81.00
2023-01-21T00:08:28.284Z,80.70
2023-01-21T00:10:55.778Z,80.40
2023-01-21T00:13:24.153Z,80.80
2023-01-21T00:15:54.287Z,80.60
2023-01-21T00:18:21.773Z,80.90
2023-01-21T00:20:49.304Z,81.90
2023-01-21T00:23:17.082Z,81.70
2023-01-21T00:25:45.567Z,81.10
2023-01-21T00:28:14.563Z,82.10
2023-01-21T00:30:42.105Z,82.20
2023-01-21T00:33:09.833Z,81.90
2023-01-21T00:35:37.723Z,81.40
2023-01-21T00:38:06.575Z,82.00
2023-01-21T00:40:35.720Z,82.10
2023-01-21T00:43:03.328Z,81.90
2023-01-21T00:45:30.821Z,80.70
2023-01-21T00:47:59.118Z,81.30
2023-01-21T00:50:27.444Z,81.00
2023-01-21T00:52:55.043Z,81.00
2023-01-21T00:55:23.119Z,80.50
2023-01-21T00:57:50.977Z,80.30
2023-01-21T01:00:20.519Z,80.50
2023-01-21T01:02:48.980Z,80.90
2023-01-21T01:05:16.745Z,81.00
2023-01-21T01:07:46.613Z,81.20
2023-01-21T01:10:15.210Z,81.00
2023-01-21T01:12:43.384Z,80.70
2023-01-21T01:15:11.649Z,80.50
2023-01-21T01:17:39.265Z,80.20
2023-01-21T01:20:07.207Z,81.00
2023-01-21T01:22:35.742Z,81.20
2023-01-21T01:25:03.717Z,80.60
2023-01-21T01:27:31.894Z,80.80
2023-01-21T01:30:00.657Z,81.70
2023-01-21T01:32:28.668Z,81.40
2023-01-21T01:34:56.364Z,81.40
2023-01-21T01:37:26.028Z,80.40
2023-01-21T01:39:53.865Z,80.70
2023-01-21T01:42:27.841Z,80.10
2023-01-21T01:45:15.133Z,80.20
2023-01-21T01:47:45.188Z,80.30
2023-01-21T01:50:17.548Z,79.80
2023-01-21T01:52:45.538Z,79.90
2023-01-21T01:55:16.780Z,79.90
2023-01-21T01:57:48.408Z,80.40
2023-01-21T02:00:17.086Z,79.10
2023-01-21T02:03:05.957Z,80.10
2023-01-21T02:05:37.819Z,79.50
2023-01-21T02:08:06.179Z,80.10
2023-01-21T02:10:34.771Z,80.00
2023-01-21T02:13:03.537Z,80.10
2023-01-21T02:15:46.591Z,79.50
2023-01-21T02:18:21.432Z,80.10
2023-01-21T02:20:52.557Z,80.40
2023-01-21T02:23:23.593Z,80.10
2023-01-21T02:25:54.491Z,80.10
2023-01-21T02:28:23.123Z,79.90
2023-01-21T02:31:06.935Z,79.80
2023-01-21T02:33:39.558Z,80.10
2023-01-21T02:36:17.685Z,79.70
2023-01-21T02:38:49.335Z,79.10
2023-01-21T02:41:42.523Z,79.10
2023-01-21T02:44:25.445Z,79.80
2023-01-21T02:47:03.990Z,79.10
2023-01-21T02:49:50.862Z,79.10
2023-01-21T02:52:22.108Z,79.00
2023-01-21T02:54:52.756Z,78.30
2023-01-21T02:57:35.386Z,78.80
2023-01-21T03:00:07.705Z,78.40
2023-01-21T03:03:00.622Z,78.20
2023-01-21T03:05:47.386Z,78.10
2023-01-21T03:08:31.219Z,78.10
2023-01-21T03:11:14.062Z,78.10
2023-01-21T03:14:16.428Z,78.10
2023-01-21T03:17:04.345Z,77.70
2023-01-21T03:19:35.228Z,77.60
2023-01-21T03:22:05.510Z,77.70
2023-01-21T03:24:34.398Z,77.60
2023-01-21T03:27:03.642Z,77.00
2023-01-21T03:29:34.704Z,77.10
2023-01-21T03:32:05.781Z,77.10
2023-01-21T03:34:39.742Z,77.10
2023-01-21T03:37:07.838Z,77.00
2023-01-21T03:39:41.411Z,76.90
2023-01-21T03:42:12.575Z,76.80
2023-01-21T03:44:41.453Z,76.50
2023-01-21T03:47:33.633Z,76.20
2023-01-21T03:50:03.317Z,76.30
2023-01-21T03:52:31.549Z,76.10
2023-01-21T03:55:02.367Z,76.00
2023-01-21T03:57:31.044Z,75.90
2023-01-21T04:00:02.114Z,75.80
2023-01-21T04:02:30.705Z,75.70
2023-01-21T04:04:59.653Z,75.70
2023-01-21T04:07:28.165Z,75.40
2023-01-21T04:10:03.105Z,75.20
2023-01-21T04:12:33.748Z,75.10
2023-01-21T04:15:04.233Z,73.30
2023-01-21T04:17:33.216Z,73.20
2023-01-21T04:20:01.301Z,73.50
2023-01-21T04:22:30.752Z,74.60
2023-01-21T04:24:59.162Z,74.00
2023-01-21T04:27:29.720Z,74.10
2023-01-21T04:29:59.448Z,73.80
2023-01-21T04:32:27.720Z,73.40
2023-01-21T04:34:56.397Z,73.90
2023-01-21T04:37:25.812Z,73.60
2023-01-21T04:39:53.508Z,73.60
2023-01-21T04:42:21.791Z,73.70
2023-01-21T04:44:50.544Z,73.20
2023-01-21T04:47:18.164Z,73.00
2023-01-21T04:49:49.820Z,72.70
2023-01-21T04:52:17.513Z,73.10
2023-01-21T04:54:46.225Z,73.00
2023-01-21T04:57:14.084Z,72.40
2023-01-21T04:59:42.057Z,71.40
2023-01-21T05:02:10.900Z,72.10
2023-01-21T05:04:38.572Z,70.30
2023-01-21T05:07:06.336Z,69.40
2023-01-21T05:09:33.880Z,70.00
2023-01-21T05:12:01.653Z,70.10
2023-01-21T05:14:33.543Z,70.90
2023-01-21T05:17:04.940Z,71.00
2023-01-21T05:19:34.055Z,70.10
2023-01-21T05:22:04.430Z,68.50
2023-01-21T05:24:35.925Z,70.50
2023-01-21T05:27:03.512Z,71.10
2023-01-21T05:29:31.264Z,70.90
2023-01-21T05:32:01.393Z,69.60
2023-01-21T05:34:29.312Z,70.00
2023-01-21T05:36:57.011Z,67.80
2023-01-21T05:39:24.610Z,66.50
2023-01-21T05:41:55.754Z,68.50
2023-01-21T05:44:23.758Z,68.20
2023-01-21T05:46:51.794Z,66.70
2023-01-21T05:49:20.793Z,65.30
2023-01-21T05:51:48.501Z,69.00
2023-01-21T05:54:16.096Z,69.40
2023-01-21T05:56:44.396Z,67.50
2023-01-21T05:59:12.088Z,68.50
2023-01-21T06:01:39.926Z,68.10
2023-01-21T06:04:08.034Z,68.90
2023-01-21T06:06:38.289Z,66.70
2023-01-21T06:09:06.715Z,67.80
2023-01-21T06:11:34.333Z,67.00
2023-01-21T06:14:02.774Z,67.90
2023-01-21T06:16:30.405Z,65.90
2023-01-21T06:18:58.861Z,68.30
2023-01-21T06:21:26.890Z,66.30
2023-01-21T06:23:54.705Z,68.20
2023-01-21T06:26:22.468Z,67.60
2023-01-21T06:28:50.034Z,68.00
2023-01-21T06:31:17.984Z,66.10
2023-01-21T06:33:45.993Z,65.70
2023-01-21T06:36:15.415Z,65.80
2023-01-21T06:38:43.060Z,64.90
2023-01-21T06:41:11.217Z,66.70
2023-01-21T06:43:38.776Z,61.50
2023-01-21T06:46:07.703Z,63.60
2023-01-21T06:48:36.774Z,65.10
2023-01-21T06:51:05.648Z,64.90
2023-01-21T06:53:33.784Z,60.70
2023-01-21T06:56:02.699Z,62.90
2023-01-21T06:58:31.428Z,65.10
2023-01-21T07:00:59.364Z,63.10
2023-01-21T07:03:27.188Z,62.60
2023-01-21T07:05:55.862Z,64.00
2023-01-21T07:08:25.531Z,66.50
2023-01-21T07:10:55.746Z,64.70
2023-01-21T07:13:23.717Z,65.20
2023-01-21T07:15:51.569Z,65.10
2023-01-21T07:18:19.742Z,66.30
2023-01-21T07:20:48.516Z,65.80
2023-01-21T07:23:16.128Z,65.50
2023-01-21T07:25:45.939Z,64.60
2023-01-21T07:28:14.428Z,65.40
2023-01-21T07:30:42.437Z,65.30
2023-01-21T07:33:10.621Z,61.30
2023-01-21T07:35:39.479Z,60.30
2023-01-21T07:38:07.355Z,61.00
2023-01-21T07:40:35.710Z,61.50
2023-01-21T07:43:03.584Z,60.50
2023-01-21T07:45:31.199Z,64.90
2023-01-21T07:47:59.396Z,64.10
2023-01-21T07:50:30.311Z,64.40
2023-01-21T07:53:02.483Z,63.10
2023-01-21T07:55:30.667Z,64.30
2023-01-21T07:58:01.495Z,64.20
2023-01-21T08:00:29.637Z,63.10
2023-01-21T08:02:57.844Z,61.00
2023-01-21T08:05:26.134Z,64.20
2023-01-21T08:07:57.292Z,63.10
2023-01-21T08:10:26.133Z,64.70
2023-01-21T08:12:53.765Z,64.90
2023-01-21T08:15:21.890Z,62.00
2023-01-21T08:17:49.622Z,59.40
2023-01-21T08:20:17.439Z,63.20
2023-01-21T08:22:48.298Z,62.90
2023-01-21T08:25:19.368Z,62.50
2023-01-21T08:27:50.267Z,62.50
2023-01-21T08:30:19.774Z,62.10
2023-01-21T08:32:47.704Z,59.10
2023-01-21T08:35:16.875Z,61.80
2023-01-21T08:37:47.657Z,63.20
2023-01-21T08:40:15.345Z,60.40
2023-01-21T08:42:42.996Z,63.40
2023-01-21T08:45:11.547Z,62.90
2023-01-21T08:47:39.640Z,60.30
2023-01-21T08:50:08.224Z,59.30
2023-01-21T08:52:35.856Z,58.20
2023-01-21T08:55:04.147Z,59.80
2023-01-21T08:57:32.987Z,58.40
2023-01-21T09:00:02.407Z,58.10
2023-01-21T09:02:30.626Z,59.10
2023-01-21T09:04:59.889Z,59.40
2023-01-21T09:07:27.465Z,59.40
2023-01-21T09:09:55.056Z,59.10
2023-01-21T09:12:22.571Z,61.00
2023-01-21T09:14:50.089Z,61.90
2023-01-21T09:17:17.820Z,61.00
2023-01-21T09:19:45.460Z,59.50
2023-01-21T09:22:16.996Z,61.10
2023-01-21T09:24:47.038Z,61.70
2023-01-21T09:27:15.683Z,58.20
2023-01-21T09:29:43.363Z,60.00
2023-01-21T09:32:14.215Z,61.50
2023-01-21T09:34:41.747Z,59.50
2023-01-21T09:37:09.663Z,58.90
2023-01-21T09:39:37.433Z,59.90
2023-01-21T09:42:06.635Z,60.80
2023-01-21T09:44:44.987Z,61.10
2023-01-21T09:47:14.449Z,61.20
2023-01-21T09:49:48.860Z,58.40
2023-01-21T09:52:30.744Z,57.70
2023-01-21T09:55:00.014Z,59.80
2023-01-21T09:57:34.175Z,59.30
2023-01-21T10:00:20.618Z,59.60
2023-01-21T10:03:01.725Z,60.00
2023-01-21T10:05:31.872Z,59.00
2023-01-21T10:08:18.493Z,60.20
2023-01-21T10:10:53.401Z,60.80
2023-01-21T10:13:20.938Z,60.80
2023-01-21T10:16:01.279Z,61.10
2023-01-21T10:18:31.953Z,59.90
2023-01-21T10:21:05.384Z,59.20
2023-01-21T10:23:43.864Z,60.10
2023-01-21T10:26:13.146Z,60.10
2023-01-21T10:28:48.002Z,60.80
2023-01-21T10:31:30.763Z,60.60
2023-01-21T10:33:58.515Z,61.00
2023-01-21T10:36:25.980Z,60.20
2023-01-21T10:39:05.670Z,60.50
2023-01-21T10:41:48.238Z,60.60
2023-01-21T10:44:34.401Z,60.60
2023-01-21T10:47:11.982Z,61.00
2023-01-21T10:49:58.207Z,61.20
2023-01-21T10:52:42.265Z,61.40
2023-01-21T10:55:24.741Z,61.40
2023-01-21T10:58:01.874Z,61.70
2023-01-21T11:00:40.712Z,61.50
2023-01-21T11:03:14.301Z,61.50
2023-01-21T11:05:42.753Z,61.50
2023-01-21T11:08:15.131Z,61.70
2023-01-21T11:10:42.673Z,61.90
2023-01-21T11:13:13.232Z,62.10
2023-01-21T11:15:45.087Z,61.70
2023-01-21T11:18:30.958Z,62.20
2023-01-21T11:21:00.616Z,62.20
2023-01-21T11:23:32.520Z,62.60
2023-01-21T11:26:10.183Z,63.10
2023-01-21T11:28:37.960Z,63.50
2023-01-21T11:31:11.706Z,63.50
2023-01-21T11:33:40.023Z,63.90
2023-01-21T11:36:19.610Z,64.00
2023-01-21T11:39:03.198Z,64.10
2023-01-21T11:41:31.004Z,64.20
2023-01-21T11:44:16.915Z,64.60
2023-01-21T11:46:45.709Z,64.70
2023-01-21T11:49:21.533Z,64.90
2023-01-21T11:51:49.062Z,65.10
2023-01-21T11:54:17.314Z,65.30
2023-01-21T11:57:17.104Z,65.20
2023-01-21T11:59:47.016Z,65.60
2023-01-21T12:02:14.462Z,65.70
2023-01-21T12:05:12.151Z,65.80
2023-01-21T12:07:41.568Z,65.90
2023-01-21T12:10:20.667Z,66.20
2023-01-21T12:12:51.261Z,66.30
2023-01-21T12:15:24.650Z,66.40
2023-01-21T12:18:07.426Z,66.70
2023-01-21T12:20:43.381Z,66.80
2023-01-21T12:23:29.840Z,67.10
2023-01-21T12:26:15.669Z,67.20
2023-01-21T12:29:01.622Z,67.50
2023-01-21T12:31:33.112Z,67.80
2023-01-21T12:34:03.667Z,67.80
2023-01-21T12:36:34.685Z,68.00
2023-01-21T12:39:14.501Z,68.10
2023-01-21T12:41:44.778Z,68.20
2023-01-21T12:44:27.497Z,68.30
2023-01-21T12:46:56.937Z,68.30
2023-01-21T12:49:45.243Z,68.40
2023-01-21T12:52:19.594Z,68.40
2023-01-21T12:54:51.235Z,68.50
2023-01-21T12:57:28.450Z,68.40
2023-01-21T12:59:58.587Z,68.50
2023-01-21T13:02:41.506Z,68.60
2023-01-21T13:05:35.594Z,68.70
2023-01-21T13:08:19.020Z,68.80
2023-01-21T13:10:49.513Z,69.00
2023-01-21T13:13:24.050Z,69.10
2023-01-21T13:15:54.345Z,69.30
2023-01-21T13:18:24.931Z,69.50
2023-01-21T13:20:54.267Z,69.50
2023-01-21T13:23:40.284Z,69.80
2023-01-21T13:26:16.542Z,70.00
2023-01-21T13:28:51.189Z,70.00
2023-01-21T13:31:32.883Z,70.10
2023-01-21T13:34:03.520Z,70.50
2023-01-21T13:36:40.169Z,70.40
2023-01-21T13:39:27.072Z,70.70
2023-01-21T13:41:54.589Z,70.80
2023-01-21T13:44:28.168Z,70.90
2023-01-21T13:47:14.091Z,71.10
2023-01-21T13:49:44.881Z,71.20
2023-01-21T13:52:18.826Z,71.70
2023-01-21T13:54:52.738Z,72.00
2023-01-21T13:57:23.337Z,71.90
2023-01-21T13:59:59.418Z,72.00
2023-01-21T14:02:29.800Z,72.10
2023-01-21T14:05:16.829Z,72.50
2023-01-21T14:07:47.417Z,72.70
2023-01-21T14:10:26.052Z,72.80
2023-01-21T14:12:53.570Z,73.10
2023-01-21T14:15:36.737Z,73.40
2023-01-21T14:18:20.282Z,73.90
2023-01-21T14:21:02.838Z,73.50
2023-01-21T14:23:47.350Z,73.80
2023-01-21T14:26:33.386Z,73.40
2023-01-21T14:29:10.054Z,73.30
2023-01-21T14:31:40.852Z,73.30
2023-01-21T14:34:14.643Z,73.70
2023-01-21T14:36:54.598Z,73.70
2023-01-21T14:39:35.606Z,73.90
2023-01-21T14:42:09.381Z,74.30
2023-01-21T14:44:40.763Z,74.40
2023-01-21T14:47:19.095Z,75.10
2023-01-21T14:49:49.248Z,75.80
2023-01-21T14:52:21.150Z,76.00
2023-01-21T14:54:49.190Z,75.20
2023-01-21T14:57:28.822Z,75.30
2023-01-21T15:00:03.592Z,75.60
2023-01-21T15:02:33.182Z,75.40
2023-01-21T15:05:01.489Z,75.60
2023-01-21T15:07:31.929Z,76.80
2023-01-21T15:10:02.052Z,76.60
2023-01-21T15:12:32.001Z,78.60
2023-01-21T15:15:00.609Z,77.10
2023-01-21T15:17:43.486Z,77.10
2023-01-21T15:20:29.306Z,78.70
2023-01-21T15:23:15.424Z,77.20
2023-01-21T15:26:03.003Z,76.70
2023-01-21T15:28:41.310Z,76.90
2023-01-21T15:31:10.888Z,77.20
2023-01-21T15:33:49.280Z,76.90
2023-01-21T15:36:20.820Z,77.20
2023-01-21T15:38:48.918Z,77.40
2023-01-21T15:41:24.960Z,78.20
2023-01-21T15:43:58.741Z,78.30
2023-01-21T15:46:45.249Z,79.70
2023-01-21T15:49:19.803Z,78.30
2023-01-21T15:51:50.336Z,78.20
2023-01-21T15:54:20.839Z,78.20
2023-01-21T15:56:55.717Z,78.30
2023-01-21T15:59:29.343Z,79.10
2023-01-21T16:02:03.061Z,79.30
2023-01-21T16:04:43.265Z,78.60
2023-01-21T16:07:11.594Z,78.50
2023-01-21T16:10:01.680Z,78.50
2023-01-21T16:12:52.112Z,79.10
2023-01-21T16:15:29.048Z,79.00
2023-01-21T16:18:11.983Z,78.90
2023-01-21T16:20:43.244Z,79.80
2023-01-21T16:23:10.853Z,78.80
2023-01-21T16:25:45.675Z,79.50
2023-01-21T16:28:13.499Z,79.30
2023-01-21T16:30:41.127Z,79.20
2023-01-21T16:33:09.425Z,79.20
2023-01-21T16:35:47.515Z,79.40
2023-01-21T16:38:21.775Z,79.70
2023-01-21T16:40:50.583Z,80.10
2023-01-21T16:43:23.560Z,80.20
2023-01-21T16:45:55.636Z,80.20
2023-01-21T16:48:25.173Z,80.00
2023-01-21T16:50:53.030Z,79.60
2023-01-21T16:53:21.485Z,81.70
2023-01-21T16:55:50.916Z,81.40
2023-01-21T16:58:24.300Z,80.60
2023-01-21T17:00:59.688Z,80.00
2023-01-21T17:03:30.835Z,80.50
2023-01-21T17:06:00.396Z,80.10
2023-01-21T17:08:28.324Z,80.70
2023-01-21T17:10:58.984Z,80.40
2023-01-21T17:13:27.099Z,81.40
2023-01-21T17:15:59.261Z,81.00
2023-01-21T17:18:40.147Z,81.60
2023-01-21T17:21:10.214Z,81.40
2023-01-21T17:23:42.336Z,80.80
2023-01-21T17:26:16.043Z,80.40
2023-01-21T17:28:47.516Z,80.30
2023-01-21T17:31:15.039Z,80.80
2023-01-21T17:33:43.436Z,81.10
2023-01-21T17:36:15.841Z,80.40
2023-01-21T17:38:45.308Z,80.60
2023-01-21T17:41:29.625Z,81.10
2023-01-21T17:43:57.228Z,80.40
2023-01-21T17:46:25.830Z,80.80
2023-01-21T17:49:13.516Z,80.70
2023-01-21T17:51:43.076Z,80.70
2023-01-21T17:54:22.075Z,80.50
2023-01-21T17:56:53.551Z,80.30
2023-01-21T17:59:38.676Z,81.00
2023-01-21T18:02:09.998Z,80.30
2023-01-21T18:04:37.518Z,81.10
2023-01-21T18:07:11.953Z,80.40
2023-01-21T18:09:39.751Z,81.40
2023-01-21T18:12:08.044Z,83.20
2023-01-21T18:14:35.490Z,82.10
2023-01-21T18:17:04.502Z,81.70
2023-01-21T18:19:33.752Z,82.70
2023-01-21T18:22:02.031Z,82.90
2023-01-21T18:24:31.773Z,81.50
2023-01-21T18:27:02.489Z,82.30
2023-01-21T18:29:31.285Z,81.70
2023-01-21T18:31:59.209Z,82.60
2023-01-21T18:34:26.808Z,82.30
2023-01-21T18:36:57.917Z,82.40
2023-01-21T18:39:25.483Z,82.70
2023-01-21T18:41:54.200Z,82.90
2023-01-21T18:44:21.835Z,83.90
2023-01-21T18:46:49.670Z,83.00
2023-01-21T18:49:19.207Z,83.50
2023-01-21T18:51:48.174Z,82.70
2023-01-21T18:54:16.589Z,83.10
2023-01-21T18:56:44.704Z,82.80
2023-01-21T18:59:19.330Z,82.30
2023-01-21T19:01:46.931Z,82.10
2023-01-21T19:04:19.285Z,82.80
2023-01-21T19:06:47.135Z,82.50
2023-01-21T19:09:24.647Z,84.10
2023-01-21T19:11:52.555Z,84.40
2023-01-21T19:14:20.937Z,84.10
2023-01-21T19:16:48.507Z,83.30
2023-01-21T19:19:19.471Z,83.30
2023-01-21T19:21:47.076Z,82.60
2023-01-21T19:24:14.872Z,83.60
2023-01-21T19:26:42.577Z,82.70
2023-01-21T19:29:16.804Z,83.50
2023-01-21T19:31:44.484Z,84.20
2023-01-21T19:34:12.070Z,84.10
2023-01-21T19:36:40.813Z,84.20
2023-01-21T19:39:16.282Z,83.50
2023-01-21T19:41:43.994Z,83.40
2023-01-21T19:44:11.559Z,83.50
2023-01-21T19:46:39.237Z,83.70
2023-01-21T19:49:14.229Z,83.80
2023-01-21T19:51:42.349Z,83.70
2023-01-21T19:54:09.919Z,83.80
2023-01-21T19:56:38.183Z,84.00
2023-01-21T19:59:05.792Z,84.40
2023-01-21T20:01:33.423Z,84.30
2023-01-21T20:04:01.231Z,84.10
2023-01-21T20:06:36.133Z,84.50
2023-01-21T20:09:04.240Z,84.90
2023-01-21T20:11:31.811Z,84.80
2023-01-21T20:14:00.302Z,85.50
2023-01-21T20:16:27.903Z,84.90
2023-01-21T20:18:56.477Z,84.90
2023-01-21T20:21:25.439Z,85.40
2023-01-21T20:23:53.092Z,85.50
2023-01-21T20:26:26.381Z,85.30
2023-01-21T20:28:54.841Z,85.70
2023-01-21T20:31:22.484Z,85.90
2023-01-21T20:33:50.068Z,85.40
2023-01-21T20:36:19.705Z,85.10
2023-01-21T20:38:47.346Z,85.60
2023-01-21T20:41:14.893Z,85.50
2023-01-21T20:43:42.592Z,85.20
2023-01-21T20:46:16.289Z,85.30
2023-01-21T20:48:44.586Z,85.90
2023-01-21T20:51:12.533Z,85.60
2023-01-21T20:53:40.054Z,86.40
2023-01-21T20:56:16.488Z,86.10
2023-01-21T20:58:46.361Z,87.30
2023-01-21T21:01:15.375Z,85.90
2023-01-21T21:03:42.997Z,85.70
2023-01-21T21:06:17.999Z,87.30
2023-01-21T21:08:45.556Z,86.80
2023-01-21T21:11:14.906Z,87.10
2023-01-21T21:13:43.100Z,86.40
2023-01-21T21:16:15.932Z,87.10
2023-01-21T21:18:43.509Z,88.40
2023-01-21T21:21:12.702Z,87.10
2023-01-21T21:23:40.325Z,87.80
2023-01-21T21:26:40.251Z,86.40
2023-01-21T21:29:10.965Z,88.40
2023-01-21T21:31:38.544Z,87.10
2023-01-21T21:34:06.814Z,86.60
2023-01-21T21:36:34.403Z,86.50
2023-01-21T21:39:01.975Z,87.20
2023-01-21T21:41:47.764Z,86.50
2023-01-21T21:44:15.258Z,87.10
2023-01-21T21:47:01.137Z,87.20
2023-01-21T21:49:29.577Z,87.70
2023-01-21T21:51:57.414Z,87.40
2023-01-21T21:54:25.796Z,87.10
2023-01-21T21:56:54.089Z,87.20
2023-01-21T21:59:22.368Z,86.70
2023-01-21T22:01:49.950Z,86.70
2023-01-21T22:04:18.286Z,86.70
2023-01-21T22:06:45.884Z,86.90
2023-01-21T22:09:13.624Z,87.20
2023-01-21T22:11:41.140Z,87.30
2023-01-21T22:14:08.805Z,87.60
2023-01-21T22:16:36.615Z,87.80
2023-01-21T22:19:04.164Z,87.10
2023-01-21T22:21:33.201Z,88.40
2023-01-21T22:24:01.514Z,88.20
2023-01-21T22:26:29.995Z,89.00
2023-01-21T22:28:57.670Z,88.50
2023-01-21T22:31:26.583Z,87.70
2023-01-21T22:33:54.245Z,88.20
2023-01-21T22:36:23.209Z,88.60
2023-01-21T22:38:51.103Z,88.90
2023-01-21T22:41:19.995Z,88.80
2023-01-21T22:43:50.661Z,88.50
2023-01-21T22:46:19.371Z,88.50
2023-01-21T22:48:47.141Z,89.00
2023-01-21T22:51:15.947Z,87.90
2023-01-21T22:53:46.193Z,87.60
2023-01-21T22:56:16.577Z,88.30
2023-01-21T22:58:44.165Z,87.90
2023-01-21T23:01:41.468Z,87.90
2023-01-21T23:04:09.029Z,88.10
2023-01-21T23:06:37.804Z,89.50
2023-01-21T23:09:08.150Z,88.70
2023-01-21T23:11:38.739Z,88.90
2023-01-21T23:14:07.370Z,88.40
2023-01-21T23:16:34.868Z,88.40
2023-01-21T23:19:02.703Z,89.00
2023-01-21T23:21:30.213Z,88.70
2023-01-21T23:23:58.509Z,89.00
2023-01-21T23:26:26.934Z,88.70
2023-01-21T23:28:56.980Z,88.60
2023-01-21T23:31:24.891Z,87.70
2023-01-21T23:33:53.280Z,87.80
2023-01-21T23:36:20.819Z,87.80
2023-01-21T23:38:48.558Z,87.80
2023-01-21T23:41:21.954Z,87.40
2023-01-21T23:43:49.539Z,87.50
2023-01-21T23:46:20.436Z,88.00
2023-01-21T23:48:48.841Z,88.10
2023-01-21T23:51:17.061Z,88.10
2023-01-21T23:53:45.029Z,88.70
2023-01-21T23:56:21.383Z,88.10
2023-01-21T23:58:49.066Z,88.00
