createdAt,value
2023-12-26T00:00:11.621Z,852.56
2023-12-26T00:01:11.592Z,852.54
2023-12-26T00:02:11.545Z,852.54
2023-12-26T00:03:11.662Z,852.49
2023-12-26T00:04:11.723Z,852.50
2023-12-26T00:05:11.597Z,852.50
2023-12-26T00:06:11.665Z,852.47
2023-12-26T00:07:11.495Z,852.47
2023-12-26T00:08:11.483Z,852.38
2023-12-26T00:09:11.609Z,852.43
2023-12-26T00:10:11.466Z,852.38
2023-12-26T00:11:11.450Z,852.37
2023-12-26T00:12:11.485Z,852.38
2023-12-26T00:13:11.451Z,852.35
2023-12-26T00:14:11.429Z,852.34
2023-12-26T00:15:11.440Z,852.36
2023-12-26T00:16:11.418Z,852.33
2023-12-26T00:17:11.393Z,852.34
2023-12-26T00:18:11.532Z,852.32
2023-12-26T00:19:11.575Z,852.31
2023-12-26T00:20:11.366Z,852.39
2023-12-26T00:21:11.397Z,852.33
2023-12-26T00:22:11.337Z,852.37
2023-12-26T00:23:11.336Z,852.32
2023-12-26T00:24:11.412Z,852.37
2023-12-26T00:25:11.338Z,852.37
2023-12-26T00:26:11.291Z,852.34
2023-12-26T00:27:11.320Z,852.36
2023-12-26T00:28:11.270Z,852.34
2023-12-26T00:29:11.257Z,852.39
2023-12-26T00:30:11.338Z,852.40
2023-12-26T00:31:11.312Z,852.41
2023-12-26T00:32:11.233Z,852.40
2023-12-26T00:33:11.394Z,852.41
2023-12-26T00:34:11.443Z,852.36
2023-12-26T00:35:11.192Z,852.40
2023-12-26T00:36:11.245Z,852.34
2023-12-26T00:37:11.171Z,852.37
2023-12-26T00:38:11.163Z,852.38
2023-12-26T00:39:11.300Z,852.38
2023-12-26T00:40:11.149Z,852.35
2023-12-26T00:41:11.164Z,852.33
2023-12-26T00:42:12.889Z,852.30
2023-12-26T00:43:11.124Z,852.30
2023-12-26T00:44:11.098Z,852.27
2023-12-26T00:45:11.149Z,852.30
2023-12-26T00:46:11.089Z,852.33
2023-12-26T00:47:11.062Z,852.31
2023-12-26T00:48:11.205Z,852.28
2023-12-26T00:49:11.216Z,852.31
2023-12-26T00:50:11.089Z,852.31
2023-12-26T00:51:11.069Z,852.33
2023-12-26T00:52:11.019Z,852.30
2023-12-26T00:53:11.007Z,852.29
2023-12-26T00:54:11.055Z,852.31
2023-12-26T00:55:10.980Z,852.29
2023-12-26T00:56:10.961Z,852.33
2023-12-26T00:57:11.121Z,852.27
2023-12-26T00:58:10.945Z,852.33
2023-12-26T00:59:10.943Z,852.32
2023-12-26T01:00:10.995Z,852.29
2023-12-26T01:01:10.968Z,852.33
2023-12-26T01:02:10.901Z,852.32
2023-12-26T01:03:10.999Z,852.30
2023-12-26T01:04:10.895Z,852.30
2023-12-26T01:05:10.934Z,852.35
2023-12-26T01:06:10.902Z,852.35
2023-12-26T01:07:10.857Z,852.35
2023-12-26T01:08:10.831Z,852.32
2023-12-26T01:09:10.836Z,852.36
2023-12-26T01:10:10.832Z,852.37
2023-12-26T01:11:10.803Z,852.30
2023-12-26T01:12:10.912Z,852.31
2023-12-26T01:13:10.828Z,852.32
2023-12-26T01:14:10.776Z,852.28
2023-12-26T01:15:10.795Z,852.31
2023-12-26T01:16:10.742Z,852.28
2023-12-26T01:17:10.737Z,852.28
2023-12-26T01:18:10.957Z,852.29
2023-12-26T01:19:10.842Z,852.27
2023-12-26T01:20:10.698Z,852.28
2023-12-26T01:21:10.734Z,852.33
2023-12-26T01:22:10.689Z,852.31
2023-12-26T01:23:10.664Z,852.30
2023-12-26T01:24:10.722Z,852.35
2023-12-26T01:25:10.640Z,852.33
2023-12-26T01:26:10.640Z,852.33
2023-12-26T01:27:10.710Z,852.32
2023-12-26T01:28:10.607Z,852.27
2023-12-26T01:29:10.660Z,852.29
2023-12-26T01:30:10.626Z,852.27
2023-12-26T01:31:10.657Z,852.30
2023-12-26T01:32:10.566Z,852.29
2023-12-26T01:33:10.714Z,852.31
2023-12-26T01:34:10.738Z,852.34
2023-12-26T01:35:10.563Z,852.30
2023-12-26T01:36:10.580Z,852.31
2023-12-26T01:37:10.516Z,852.33
2023-12-26T01:38:10.511Z,852.27
2023-12-26T01:39:10.560Z,852.36
2023-12-26T01:40:10.479Z,852.34
2023-12-26T01:41:10.533Z,852.33
2023-12-26T01:42:10.535Z,852.33
2023-12-26T01:43:10.453Z,852.32
2023-12-26T01:44:10.435Z,852.36
2023-12-26T01:45:10.607Z,852.36
2023-12-26T01:46:10.480Z,852.37
2023-12-26T01:47:10.447Z,852.38
2023-12-26T01:48:10.515Z,852.35
2023-12-26T01:49:10.576Z,852.37
2023-12-26T01:50:10.377Z,852.35
2023-12-26T01:51:10.494Z,852.39
2023-12-26T01:52:10.365Z,852.35
2023-12-26T01:53:10.359Z,852.34
2023-12-26T01:54:10.357Z,852.32
2023-12-26T01:55:10.337Z,852.36
2023-12-26T01:56:10.324Z,852.39
2023-12-26T01:57:10.517Z,852.38
2023-12-26T01:58:10.302Z,852.41
2023-12-26T01:59:10.284Z,852.40
2023-12-26T02:00:10.346Z,852.40
2023-12-26T02:01:10.311Z,852.41
2023-12-26T02:02:10.260Z,852.42
2023-12-26T02:03:10.359Z,852.40
2023-12-26T02:04:10.316Z,852.38
2023-12-26T02:05:10.229Z,852.37
2023-12-26T02:06:10.399Z,852.37
2023-12-26T02:07:10.315Z,852.40
2023-12-26T02:08:18.070Z,852.38
2023-12-26T02:09:11.201Z,852.35
2023-12-26T02:10:10.176Z,852.35
2023-12-26T02:11:10.152Z,852.36
2023-12-26T02:12:10.352Z,852.37
2023-12-26T02:13:10.154Z,852.36
2023-12-26T02:14:10.115Z,852.40
2023-12-26T02:15:10.228Z,852.37
2023-12-26T02:16:10.095Z,852.34
2023-12-26T02:17:10.110Z,852.33
2023-12-26T02:18:10.179Z,852.35
2023-12-26T02:19:10.199Z,852.37
2023-12-26T02:20:10.067Z,852.38
2023-12-26T02:21:10.059Z,852.44
2023-12-26T02:22:10.084Z,852.41
2023-12-26T02:23:10.019Z,852.37
2023-12-26T02:24:10.053Z,852.40
2023-12-26T02:25:10.015Z,852.39
2023-12-26T02:26:10.001Z,852.38
2023-12-26T02:27:10.015Z,852.37
2023-12-26T02:28:09.990Z,852.34
2023-12-26T02:29:09.958Z,852.36
2023-12-26T02:30:10.101Z,852.37
2023-12-26T02:31:10.039Z,852.37
2023-12-26T02:32:09.913Z,852.33
2023-12-26T02:33:10.098Z,852.34
2023-12-26T02:34:10.077Z,852.34
2023-12-26T02:35:09.878Z,852.33
2023-12-26T02:36:10.010Z,852.29
2023-12-26T02:37:09.862Z,852.33
2023-12-26T02:38:09.856Z,852.32
2023-12-26T02:39:09.921Z,852.32
2023-12-26T02:40:09.871Z,852.31
2023-12-26T02:41:09.852Z,852.30
2023-12-26T02:42:09.859Z,852.28
2023-12-26T02:43:09.794Z,852.29
2023-12-26T02:44:09.787Z,852.31
2023-12-26T02:45:09.809Z,852.27
2023-12-26T02:46:09.766Z,852.29
2023-12-26T02:47:09.778Z,852.35
2023-12-26T02:48:09.865Z,852.30
2023-12-26T02:49:09.925Z,852.34
2023-12-26T02:50:09.720Z,852.32
2023-12-26T02:51:09.859Z,852.34
2023-12-26T02:52:09.702Z,852.34
2023-12-26T02:53:09.741Z,852.37
2023-12-26T02:54:09.717Z,852.34
2023-12-26T02:55:09.696Z,852.37
2023-12-26T02:56:09.674Z,852.37
2023-12-26T02:57:09.670Z,852.37
2023-12-26T02:58:09.639Z,852.38
2023-12-26T02:59:09.624Z,852.40
2023-12-26T03:00:09.633Z,852.35
2023-12-26T03:01:09.685Z,852.37
2023-12-26T03:02:09.590Z,852.39
2023-12-26T03:03:09.724Z,852.35
2023-12-26T03:04:09.592Z,852.36
2023-12-26T03:05:09.633Z,852.38
2023-12-26T03:06:09.615Z,852.33
2023-12-26T03:07:09.545Z,852.36
2023-12-26T03:08:09.527Z,852.33
2023-12-26T03:09:09.624Z,852.33
2023-12-26T03:10:09.506Z,852.35
2023-12-26T03:11:09.527Z,852.38
2023-12-26T03:12:09.552Z,852.37
2023-12-26T03:13:09.465Z,852.38
2023-12-26T03:14:09.460Z,852.39
2023-12-26T03:15:09.516Z,852.40
2023-12-26T03:16:09.443Z,852.42
2023-12-26T03:17:09.446Z,852.38
2023-12-26T03:18:09.622Z,852.40
2023-12-26T03:19:09.534Z,852.39
2023-12-26T03:20:09.397Z,852.43
2023-12-26T03:21:09.426Z,852.45
2023-12-26T03:22:09.384Z,852.40
2023-12-26T03:23:09.394Z,852.37
2023-12-26T03:24:09.386Z,852.38
2023-12-26T03:25:09.358Z,852.38
2023-12-26T03:26:09.354Z,852.38
2023-12-26T03:27:09.405Z,852.40
2023-12-26T03:28:09.317Z,852.41
2023-12-26T03:29:09.310Z,852.37
2023-12-26T03:30:09.497Z,852.32
2023-12-26T03:31:12.287Z,852.35
2023-12-26T03:32:09.279Z,852.32
2023-12-26T03:33:09.384Z,852.30
2023-12-26T03:34:09.315Z,852.29
2023-12-26T03:35:09.246Z,852.29
2023-12-26T03:36:09.342Z,852.34
2023-12-26T03:37:09.257Z,852.29
2023-12-26T03:38:09.211Z,852.30
2023-12-26T03:39:09.237Z,852.30
2023-12-26T03:40:09.234Z,852.31
2023-12-26T03:41:09.181Z,852.29
2023-12-26T03:42:09.270Z,852.32
2023-12-26T03:43:09.166Z,852.33
2023-12-26T03:44:09.143Z,852.32
2023-12-26T03:45:09.166Z,852.34
2023-12-26T03:46:09.142Z,852.33
2023-12-26T03:47:09.150Z,852.33
2023-12-26T03:48:09.269Z,852.36
2023-12-26T03:49:09.204Z,852.39
2023-12-26T03:50:09.284Z,852.42
2023-12-26T03:51:09.108Z,852.43
2023-12-26T03:52:09.054Z,852.41
2023-12-26T03:53:09.101Z,852.38
2023-12-26T03:54:09.071Z,852.38
2023-12-26T03:55:09.022Z,852.38
2023-12-26T03:56:09.021Z,852.38
2023-12-26T03:57:09.014Z,852.36
2023-12-26T03:58:08.989Z,852.33
2023-12-26T03:59:09.009Z,852.37
2023-12-26T04:00:08.979Z,852.37
2023-12-26T04:01:08.981Z,852.40
2023-12-26T04:02:08.959Z,852.36
2023-12-26T04:03:09.158Z,852.33
2023-12-26T04:04:09.044Z,852.36
2023-12-26T04:05:08.918Z,852.35
2023-12-26T04:06:08.964Z,852.33
2023-12-26T04:07:08.886Z,852.30
2023-12-26T04:08:08.877Z,852.32
2023-12-26T04:09:08.920Z,852.32
2023-12-26T04:10:08.861Z,852.33
2023-12-26T04:11:08.909Z,852.30
2023-12-26T04:12:08.877Z,852.27
2023-12-26T04:13:08.926Z,852.31
2023-12-26T04:14:08.814Z,852.29
2023-12-26T04:15:08.829Z,852.30
2023-12-26T04:16:08.791Z,852.28
2023-12-26T04:17:08.806Z,852.25
2023-12-26T04:18:08.919Z,852.27
2023-12-26T04:19:08.918Z,852.29
2023-12-26T04:20:08.765Z,852.28
2023-12-26T04:21:08.750Z,852.30
2023-12-26T04:22:08.719Z,852.34
2023-12-26T04:23:08.718Z,852.33
2023-12-26T04:24:08.733Z,852.28
2023-12-26T04:25:08.722Z,852.28
2023-12-26T04:26:08.702Z,852.28
2023-12-26T04:27:08.726Z,852.31
2023-12-26T04:28:08.675Z,852.30
2023-12-26T04:29:08.655Z,852.26
2023-12-26T04:30:08.728Z,852.26
2023-12-26T04:31:08.744Z,852.27
2023-12-26T04:32:08.630Z,852.25
2023-12-26T04:33:08.783Z,852.23
2023-12-26T04:34:08.772Z,852.22
2023-12-26T04:35:08.605Z,852.20
2023-12-26T04:36:08.635Z,852.23
2023-12-26T04:37:08.579Z,852.21
2023-12-26T04:38:08.557Z,852.21
2023-12-26T04:39:08.586Z,852.18
2023-12-26T04:40:08.550Z,852.19
2023-12-26T04:41:08.556Z,852.21
2023-12-26T04:42:08.574Z,852.18
2023-12-26T04:43:08.496Z,852.20
2023-12-26T04:44:08.494Z,852.23
2023-12-26T04:45:08.486Z,852.21
2023-12-26T04:46:08.473Z,852.19
2023-12-26T04:47:08.495Z,852.23
2023-12-26T04:48:08.522Z,852.22
2023-12-26T04:49:08.512Z,852.27
2023-12-26T04:50:08.423Z,852.23
2023-12-26T04:51:08.426Z,852.27
2023-12-26T04:52:08.403Z,852.27
2023-12-26T04:53:08.406Z,852.25
2023-12-26T04:54:08.396Z,852.26
2023-12-26T04:55:08.367Z,852.22
2023-12-26T04:56:08.363Z,852.24
2023-12-26T04:57:08.609Z,852.22
2023-12-26T04:58:08.348Z,852.27
2023-12-26T04:59:08.331Z,852.27
2023-12-26T05:00:08.352Z,852.22
2023-12-26T05:01:08.350Z,852.25
2023-12-26T05:02:08.310Z,852.19
2023-12-26T05:03:08.394Z,852.20
2023-12-26T05:04:08.311Z,852.22
2023-12-26T05:05:08.259Z,852.26
2023-12-26T05:06:08.298Z,852.25
2023-12-26T05:07:08.250Z,852.25
2023-12-26T05:08:08.237Z,852.25
2023-12-26T05:09:08.292Z,852.29
2023-12-26T05:10:08.201Z,852.27
2023-12-26T05:11:08.201Z,852.29
2023-12-26T05:12:08.234Z,852.28
2023-12-26T05:13:08.211Z,852.25
2023-12-26T05:14:08.176Z,852.28
2023-12-26T05:15:08.192Z,852.27
2023-12-26T05:16:08.137Z,852.31
2023-12-26T05:17:08.135Z,852.31
2023-12-26T05:18:08.186Z,852.32
2023-12-26T05:19:08.288Z,852.31
2023-12-26T05:20:15.808Z,852.31
2023-12-26T05:21:09.110Z,852.33
2023-12-26T05:22:08.073Z,852.32
2023-12-26T05:23:08.064Z,852.30
2023-12-26T05:24:08.083Z,852.33
2023-12-26T05:25:08.074Z,852.35
2023-12-26T05:26:13.268Z,852.33
2023-12-26T05:27:09.053Z,852.32
2023-12-26T05:28:08.008Z,852.31
2023-12-26T05:29:08.034Z,852.29
2023-12-26T05:30:08.109Z,852.34
2023-12-26T05:31:08.051Z,852.34
2023-12-26T05:32:07.993Z,852.35
2023-12-26T05:33:08.118Z,852.35
2023-12-26T05:34:08.010Z,852.33
2023-12-26T05:35:07.957Z,852.36
2023-12-26T05:36:08.003Z,852.35
2023-12-26T05:37:07.919Z,852.37
2023-12-26T05:38:07.901Z,852.36
2023-12-26T05:39:07.951Z,852.36
2023-12-26T05:40:07.881Z,852.32
2023-12-26T05:41:07.878Z,852.37
2023-12-26T05:42:07.904Z,852.36
2023-12-26T05:43:07.848Z,852.41
2023-12-26T05:44:07.837Z,852.44
2023-12-26T05:45:07.891Z,852.45
2023-12-26T05:46:07.820Z,852.43
2023-12-26T05:47:07.824Z,852.38
2023-12-26T05:48:08.048Z,852.41
2023-12-26T05:49:08.130Z,852.41
2023-12-26T05:50:07.909Z,852.41
2023-12-26T05:51:08.015Z,852.43
2023-12-26T05:52:07.750Z,852.40
2023-12-26T05:53:07.753Z,852.44
2023-12-26T05:54:07.766Z,852.46
2023-12-26T05:55:07.721Z,852.49
2023-12-26T05:56:07.705Z,852.46
2023-12-26T05:57:08.259Z,852.48
2023-12-26T05:58:07.694Z,852.44
2023-12-26T05:59:07.681Z,852.47
2023-12-26T06:00:07.701Z,852.42
2023-12-26T06:01:07.729Z,852.44
2023-12-26T06:02:07.644Z,852.48
2023-12-26T06:03:07.652Z,852.46
2023-12-26T06:04:07.692Z,852.44
2023-12-26T06:05:07.602Z,852.47
2023-12-26T06:06:07.684Z,852.51
2023-12-26T06:07:07.617Z,852.49
2023-12-26T06:08:07.580Z,852.53
2023-12-26T06:09:07.581Z,852.51
2023-12-26T06:10:07.566Z,852.53
2023-12-26T06:11:07.539Z,852.50
2023-12-26T06:12:07.595Z,852.52
2023-12-26T06:13:07.521Z,852.51
2023-12-26T06:14:07.523Z,852.57
2023-12-26T06:15:07.512Z,852.52
2023-12-26T06:16:07.494Z,852.54
2023-12-26T06:17:07.505Z,852.56
2023-12-26T06:18:07.634Z,852.58
2023-12-26T06:19:07.666Z,852.61
2023-12-26T06:20:07.576Z,852.59
2023-12-26T06:21:07.448Z,852.61
2023-12-26T06:22:07.424Z,852.59
2023-12-26T06:23:07.403Z,852.56
2023-12-26T06:24:07.442Z,852.65
2023-12-26T06:25:07.405Z,852.65
2023-12-26T06:26:09.556Z,852.66
2023-12-26T06:27:07.401Z,852.68
2023-12-26T06:28:07.356Z,852.69
2023-12-26T06:29:07.361Z,852.72
2023-12-26T06:30:07.480Z,852.70
2023-12-26T06:31:07.369Z,852.70
2023-12-26T06:32:07.309Z,852.74
2023-12-26T06:33:07.471Z,852.79
2023-12-26T06:34:07.410Z,852.78
2023-12-26T06:35:07.279Z,852.80
2023-12-26T06:36:07.305Z,852.80
2023-12-26T06:37:07.267Z,852.84
2023-12-26T06:38:07.241Z,852.80
2023-12-26T06:39:07.262Z,852.82
2023-12-26T06:40:07.221Z,852.85
2023-12-26T06:41:07.224Z,852.90
2023-12-26T06:42:07.300Z,852.85
2023-12-26T06:43:07.205Z,852.90
2023-12-26T06:44:07.175Z,852.87
2023-12-26T06:45:07.199Z,852.88
2023-12-26T06:46:07.167Z,852.86
2023-12-26T06:47:07.153Z,852.87
2023-12-26T06:48:07.320Z,852.85
2023-12-26T06:49:07.286Z,852.92
2023-12-26T06:50:07.111Z,852.90
2023-12-26T06:51:07.186Z,852.89
2023-12-26T06:52:07.092Z,852.90
2023-12-26T06:53:07.077Z,852.92
2023-12-26T06:54:07.095Z,852.88
2023-12-26T06:55:07.063Z,852.91
2023-12-26T06:56:07.049Z,852.88
2023-12-26T06:57:07.085Z,852.86
2023-12-26T06:58:07.024Z,852.92
2023-12-26T06:59:07.013Z,852.91
2023-12-26T07:00:07.321Z,852.88
2023-12-26T07:01:07.076Z,852.92
2023-12-26T07:02:06.981Z,852.90
2023-12-26T07:03:07.125Z,852.91
2023-12-26T07:04:06.989Z,852.97
2023-12-26T07:05:07.148Z,852.98
2023-12-26T07:06:06.970Z,853.03
2023-12-26T07:07:06.999Z,853.03
2023-12-26T07:08:06.924Z,853.10
2023-12-26T07:09:06.994Z,853.06
2023-12-26T07:10:06.901Z,853.08
2023-12-26T07:11:06.882Z,853.15
2023-12-26T07:12:06.908Z,853.11
2023-12-26T07:13:06.873Z,853.15
2023-12-26T07:14:06.849Z,853.15
2023-12-26T07:15:06.893Z,853.19
2023-12-26T07:16:06.829Z,853.17
2023-12-26T07:17:06.837Z,853.25
2023-12-26T07:18:07.004Z,853.24
2023-12-26T07:19:06.966Z,853.28
2023-12-26T07:20:06.790Z,853.32
2023-12-26T07:21:06.907Z,853.36
2023-12-26T07:22:06.764Z,853.35
2023-12-26T07:23:06.753Z,853.40
2023-12-26T07:24:06.775Z,853.42
2023-12-26T07:25:06.741Z,853.40
2023-12-26T07:26:06.719Z,853.43
2023-12-26T07:27:06.808Z,853.45
2023-12-26T07:28:06.701Z,853.51
2023-12-26T07:29:06.710Z,853.45
2023-12-26T07:30:06.749Z,853.48
2023-12-26T07:31:06.719Z,853.43
2023-12-26T07:32:06.658Z,853.51
2023-12-26T07:33:06.755Z,853.51
2023-12-26T07:34:06.771Z,853.51
2023-12-26T07:35:06.620Z,853.54
2023-12-26T07:36:06.626Z,853.51
2023-12-26T07:37:06.637Z,853.56
2023-12-26T07:38:06.648Z,853.58
2023-12-26T07:39:06.799Z,853.57
2023-12-26T07:40:06.590Z,853.64
2023-12-26T07:41:06.590Z,853.62
2023-12-26T07:42:06.593Z,853.67
2023-12-26T07:43:06.540Z,853.65
2023-12-26T07:44:06.530Z,853.68
2023-12-26T07:45:06.576Z,853.68
2023-12-26T07:46:06.519Z,853.70
2023-12-26T07:47:06.509Z,853.69
2023-12-26T07:48:06.691Z,853.70
2023-12-26T07:49:06.752Z,853.69
2023-12-26T07:50:08.515Z,853.73
2023-12-26T07:51:06.574Z,853.69
2023-12-26T07:52:06.445Z,853.74
2023-12-26T07:53:06.462Z,853.74
2023-12-26T07:54:06.439Z,853.75
2023-12-26T07:55:06.405Z,853.72
2023-12-26T07:56:06.438Z,853.75
2023-12-26T07:57:06.414Z,853.82
2023-12-26T07:58:06.384Z,853.78
2023-12-26T07:59:06.373Z,853.78
2023-12-26T08:00:12.002Z,853.80
2023-12-26T08:01:06.396Z,853.82
2023-12-26T08:02:06.345Z,853.85
2023-12-26T08:03:06.403Z,853.85
2023-12-26T08:04:06.333Z,853.90
2023-12-26T08:05:06.295Z,853.96
2023-12-26T08:06:06.459Z,853.93
2023-12-26T08:07:06.297Z,853.94
2023-12-26T08:08:06.282Z,853.90
2023-12-26T08:09:06.360Z,853.93
2023-12-26T08:10:06.243Z,853.94
2023-12-26T08:11:06.230Z,853.99
2023-12-26T08:12:06.292Z,853.96
2023-12-26T08:13:06.216Z,853.92
2023-12-26T08:14:06.212Z,853.98
2023-12-26T08:15:06.261Z,854.01
2023-12-26T08:16:06.202Z,853.93
2023-12-26T08:17:06.175Z,853.90
2023-12-26T08:18:06.374Z,853.88
2023-12-26T08:19:06.330Z,853.91
2023-12-26T08:20:06.136Z,853.90
2023-12-26T08:21:06.141Z,853.90
2023-12-26T08:22:06.131Z,853.96
2023-12-26T08:23:06.113Z,853.95
2023-12-26T08:24:06.119Z,853.95
2023-12-26T08:25:06.128Z,853.90
2023-12-26T08:26:06.089Z,853.95
2023-12-26T08:27:06.134Z,853.93
2023-12-26T08:28:06.054Z,853.98
2023-12-26T08:29:06.038Z,853.96
2023-12-26T08:30:06.102Z,853.97
2023-12-26T08:31:06.065Z,853.97
2023-12-26T08:32:06.021Z,853.98
2023-12-26T08:33:06.109Z,853.98
2023-12-26T08:34:06.079Z,853.94
2023-12-26T08:35:06.001Z,853.96
2023-12-26T08:36:06.056Z,853.99
2023-12-26T08:37:05.954Z,853.94
2023-12-26T08:38:05.941Z,853.95
2023-12-26T08:39:05.956Z,853.93
2023-12-26T08:40:05.935Z,853.93
2023-12-26T08:41:05.932Z,854.00
2023-12-26T08:42:05.933Z,853.98
2023-12-26T08:43:05.885Z,853.97
2023-12-26T08:44:05.880Z,854.00
2023-12-26T08:45:05.971Z,853.97
2023-12-26T08:46:05.862Z,854.05
2023-12-26T08:47:05.834Z,854.03
2023-12-26T08:48:05.976Z,854.06
2023-12-26T08:49:05.906Z,854.09
2023-12-26T08:50:05.808Z,854.06
2023-12-26T08:51:05.820Z,854.05
2023-12-26T08:52:05.796Z,854.05
2023-12-26T08:53:05.768Z,854.08
2023-12-26T08:54:05.816Z,854.07
2023-12-26T08:55:05.763Z,854.10
2023-12-26T08:56:05.734Z,854.13
2023-12-26T08:57:05.878Z,854.13
2023-12-26T08:58:05.725Z,854.14
2023-12-26T08:59:05.719Z,854.19
2023-12-26T09:00:05.729Z,854.21
2023-12-26T09:01:05.762Z,854.19
2023-12-26T09:02:05.682Z,854.23
2023-12-26T09:03:07.567Z,854.20
2023-12-26T09:04:05.957Z,854.23
2023-12-26T09:05:05.643Z,854.22
2023-12-26T09:06:05.717Z,854.25
2023-12-26T09:07:05.651Z,854.24
2023-12-26T09:08:05.636Z,854.25
2023-12-26T09:09:05.639Z,854.30
2023-12-26T09:10:05.583Z,854.26
2023-12-26T09:11:05.708Z,854.29
2023-12-26T09:12:05.581Z,854.26
2023-12-26T09:13:05.588Z,854.26
2023-12-26T09:14:05.550Z,854.24
2023-12-26T09:15:05.584Z,854.25
2023-12-26T09:16:05.516Z,854.29
2023-12-26T09:17:05.529Z,854.29
2023-12-26T09:18:05.686Z,854.32
2023-12-26T09:19:05.548Z,854.29
2023-12-26T09:20:05.476Z,854.27
2023-12-26T09:21:05.481Z,854.29
2023-12-26T09:22:05.449Z,854.34
2023-12-26T09:23:05.430Z,854.34
2023-12-26T09:24:05.509Z,854.37
2023-12-26T09:25:05.416Z,854.33
2023-12-26T09:26:05.412Z,854.35
2023-12-26T09:27:06.609Z,854.33
2023-12-26T09:28:05.382Z,854.36
2023-12-26T09:29:05.410Z,854.35
2023-12-26T09:30:05.454Z,854.33
2023-12-26T09:31:05.403Z,854.38
2023-12-26T09:32:05.341Z,854.37
2023-12-26T09:33:05.452Z,854.40
2023-12-26T09:34:05.503Z,854.32
2023-12-26T09:35:05.353Z,854.38
2023-12-26T09:36:05.363Z,854.40
2023-12-26T09:37:05.281Z,854.39
2023-12-26T09:38:05.296Z,854.43
2023-12-26T09:39:05.291Z,854.42
2023-12-26T09:40:05.271Z,854.39
2023-12-26T09:41:05.245Z,854.40
2023-12-26T09:42:07.697Z,854.35
2023-12-26T09:43:05.226Z,854.39
2023-12-26T09:44:05.213Z,854.41
2023-12-26T09:45:05.282Z,854.39
2023-12-26T09:46:05.220Z,854.41
2023-12-26T09:47:05.173Z,854.44
2023-12-26T09:48:05.328Z,854.43
2023-12-26T09:49:15.402Z,854.43
2023-12-26T09:50:06.262Z,854.51
2023-12-26T09:51:05.244Z,854.50
2023-12-26T09:52:05.119Z,854.51
2023-12-26T09:53:05.112Z,854.51
2023-12-26T09:54:05.157Z,854.49
2023-12-26T09:55:05.082Z,854.57
2023-12-26T09:56:05.110Z,854.57
2023-12-26T09:57:05.108Z,854.58
2023-12-26T09:58:05.083Z,854.55
2023-12-26T09:59:05.046Z,854.60
2023-12-26T10:00:05.106Z,854.60
2023-12-26T10:01:05.141Z,854.54
2023-12-26T10:02:05.015Z,854.55
2023-12-26T10:03:05.405Z,854.55
2023-12-26T10:04:05.161Z,854.56
2023-12-26T10:05:05.153Z,854.56
2023-12-26T10:06:05.023Z,854.61
2023-12-26T10:07:04.958Z,854.53
2023-12-26T10:08:04.956Z,854.49
2023-12-26T10:09:05.038Z,854.51
2023-12-26T10:10:04.920Z,854.58
2023-12-26T10:11:04.903Z,854.56
2023-12-26T10:12:08.385Z,854.63
2023-12-26T10:13:04.886Z,854.56
2023-12-26T10:14:04.909Z,854.57
2023-12-26T10:15:04.954Z,854.57
2023-12-26T10:16:04.858Z,854.53
2023-12-26T10:17:05.043Z,854.57
2023-12-26T10:18:05.088Z,854.61
2023-12-26T10:19:04.891Z,854.60
2023-12-26T10:20:05.065Z,854.59
2023-12-26T10:21:04.829Z,854.63
2023-12-26T10:22:04.792Z,854.57
2023-12-26T10:23:04.789Z,854.59
2023-12-26T10:24:04.927Z,854.57
2023-12-26T10:25:04.775Z,854.57
2023-12-26T10:26:04.744Z,854.56
2023-12-26T10:27:04.770Z,854.60
2023-12-26T10:28:04.724Z,854.55
2023-12-26T10:29:04.728Z,854.54
2023-12-26T10:30:04.830Z,854.55
2023-12-26T10:31:04.723Z,854.51
2023-12-26T10:32:04.700Z,854.53
2023-12-26T10:33:05.289Z,854.51
2023-12-26T10:34:04.784Z,854.56
2023-12-26T10:35:04.658Z,854.49
2023-12-26T10:36:04.694Z,854.52
2023-12-26T10:37:04.638Z,854.56
2023-12-26T10:38:04.642Z,854.52
2023-12-26T10:39:04.635Z,854.51
2023-12-26T10:40:04.605Z,854.59
2023-12-26T10:41:04.604Z,854.58
2023-12-26T10:42:04.645Z,854.56
2023-12-26T10:43:04.586Z,854.55
2023-12-26T10:44:04.560Z,854.59
2023-12-26T10:45:04.597Z,854.58
2023-12-26T10:46:04.544Z,854.57
2023-12-26T10:47:04.565Z,854.52
2023-12-26T10:48:04.604Z,854.53
2023-12-26T10:49:04.624Z,854.50
2023-12-26T10:50:04.730Z,854.53
2023-12-26T10:51:04.518Z,854.46
2023-12-26T10:52:04.558Z,854.47
2023-12-26T10:53:04.471Z,854.44
2023-12-26T10:54:04.490Z,854.47
2023-12-26T10:55:07.560Z,854.46
2023-12-26T10:56:04.435Z,854.45
2023-12-26T10:57:04.451Z,854.41
2023-12-26T10:58:04.441Z,854.36
2023-12-26T10:59:04.412Z,854.39
2023-12-26T11:00:04.407Z,854.38
2023-12-26T11:01:04.415Z,854.39
2023-12-26T11:02:13.967Z,854.38
2023-12-26T11:03:05.402Z,854.43
2023-12-26T11:04:04.531Z,854.41
2023-12-26T11:05:04.400Z,854.43
2023-12-26T11:06:04.376Z,854.42
2023-12-26T11:07:04.312Z,854.43
2023-12-26T11:08:04.301Z,854.48
2023-12-26T11:09:04.330Z,854.47
2023-12-26T11:10:04.276Z,854.49
2023-12-26T11:11:04.265Z,854.48
2023-12-26T11:12:04.288Z,854.44
2023-12-26T11:13:04.237Z,854.43
2023-12-26T11:14:04.233Z,854.43
2023-12-26T11:15:04.288Z,854.42
2023-12-26T11:16:04.235Z,854.46
2023-12-26T11:17:04.197Z,854.44
2023-12-26T11:18:05.838Z,854.42
2023-12-26T11:19:04.524Z,854.47
2023-12-26T11:20:04.177Z,854.46
2023-12-26T11:21:04.213Z,854.47
2023-12-26T11:22:04.164Z,854.48
2023-12-26T11:23:04.139Z,854.46
2023-12-26T11:24:04.236Z,854.45
2023-12-26T11:25:04.109Z,854.52
2023-12-26T11:26:04.193Z,854.44
2023-12-26T11:27:04.190Z,854.47
2023-12-26T11:28:04.084Z,854.51
2023-12-26T11:29:04.082Z,854.48
2023-12-26T11:30:04.165Z,854.51
2023-12-26T11:31:04.119Z,854.51
2023-12-26T11:32:04.036Z,854.55
2023-12-26T11:33:04.233Z,854.51
2023-12-26T11:34:04.178Z,854.54
2023-12-26T11:35:04.027Z,854.51
2023-12-26T11:36:04.048Z,854.51
2023-12-26T11:37:04.009Z,854.50
2023-12-26T11:38:03.966Z,854.47
2023-12-26T11:39:04.076Z,854.46
2023-12-26T11:40:03.957Z,854.43
2023-12-26T11:41:03.942Z,854.42
2023-12-26T11:42:03.996Z,854.44
2023-12-26T11:43:03.944Z,854.41
2023-12-26T11:44:03.960Z,854.39
2023-12-26T11:45:04.021Z,854.39
2023-12-26T11:46:03.992Z,854.36
2023-12-26T11:47:03.934Z,854.36
2023-12-26T11:48:04.158Z,854.36
2023-12-26T11:49:04.010Z,854.37
2023-12-26T11:50:03.966Z,854.33
2023-12-26T11:51:03.840Z,854.34
2023-12-26T11:52:03.945Z,854.33
2023-12-26T11:53:03.836Z,854.30
2023-12-26T11:54:03.823Z,854.27
2023-12-26T11:55:03.807Z,854.25
2023-12-26T11:56:03.886Z,854.25
2023-12-26T11:57:03.790Z,854.27
2023-12-26T11:58:03.766Z,854.24
2023-12-26T11:59:03.754Z,854.21
2023-12-26T12:00:03.745Z,854.22
2023-12-26T12:01:03.720Z,854.19
2023-12-26T12:02:03.722Z,854.19
2023-12-26T12:03:03.743Z,854.16
2023-12-26T12:04:03.760Z,854.17
2023-12-26T12:05:03.698Z,854.16
2023-12-26T12:06:03.771Z,854.18
2023-12-26T12:07:03.766Z,854.18
2023-12-26T12:08:03.649Z,854.18
2023-12-26T12:09:03.762Z,854.15
2023-12-26T12:10:03.620Z,854.19
2023-12-26T12:11:03.612Z,854.16
2023-12-26T12:12:03.752Z,854.19
2023-12-26T12:13:03.590Z,854.21
2023-12-26T12:14:03.578Z,854.18
2023-12-26T12:15:03.589Z,854.15
2023-12-26T12:16:03.547Z,854.18
2023-12-26T12:17:03.553Z,854.18
2023-12-26T12:18:03.711Z,854.18
2023-12-26T12:19:05.354Z,854.23
2023-12-26T12:20:03.574Z,854.17
2023-12-26T12:21:03.589Z,854.23
2023-12-26T12:22:03.497Z,854.20
2023-12-26T12:23:03.488Z,854.19
2023-12-26T12:24:03.543Z,854.21
2023-12-26T12:25:03.492Z,854.23
2023-12-26T12:26:03.451Z,854.25
2023-12-26T12:27:03.573Z,854.27
2023-12-26T12:28:03.429Z,854.26