createdAt,value
2023-01-08T00:00:03.573Z,1002.24
2023-01-08T00:15:01.141Z,1001.90
2023-01-08T00:25:02.757Z,1001.80
2023-01-08T00:30:01.336Z,1001.80
2023-01-08T00:45:02.328Z,1001.63
2023-01-08T00:55:01.494Z,1001.45
2023-01-08T01:00:04.287Z,1001.45
2023-01-08T01:15:01.637Z,1001.39
2023-01-08T01:20:01.348Z,1001.39
2023-01-08T01:30:01.455Z,1001.18
2023-01-08T01:45:01.374Z,1001.12
2023-01-08T02:00:01.186Z,1001.03
2023-01-08T02:15:01.768Z,1001.07
2023-01-08T02:25:01.488Z,1001.10
2023-01-08T02:30:08.686Z,1001.10
2023-01-08T02:35:07.407Z,1000.87
2023-01-08T02:45:06.193Z,1000.74
2023-01-08T02:55:01.407Z,1000.72
2023-01-08T03:00:03.238Z,1000.72
2023-01-08T03:15:01.756Z,1000.36
2023-01-08T03:30:01.432Z,1000.39
2023-01-08T03:35:01.566Z,1000.31
2023-01-08T03:40:01.435Z,1000.31
2023-01-08T03:45:01.473Z,1000.28
2023-01-08T03:50:01.379Z,1000.28
2023-01-08T04:00:03.277Z,1000.30
2023-01-08T04:15:01.440Z,1000.66
2023-01-08T04:30:01.493Z,1000.41
2023-01-08T04:45:01.495Z,1000.35
2023-01-08T04:55:01.625Z,1000.22
2023-01-08T05:00:03.134Z,1000.22
2023-01-08T05:15:01.936Z,1000.38
2023-01-08T05:25:07.496Z,1000.39
2023-01-08T05:30:01.411Z,1000.39
2023-01-08T05:35:01.790Z,1000.23
2023-01-08T05:45:01.505Z,1000.19
2023-01-08T05:50:01.498Z,1000.19
2023-01-08T05:55:01.890Z,1000.20
2023-01-08T06:00:04.119Z,1000.20
2023-01-08T06:05:01.675Z,1000.09
2023-01-08T06:15:01.777Z,1000.09
2023-01-08T06:20:01.482Z,1000.09
2023-01-08T06:30:03.600Z,1000.13
2023-01-08T06:35:01.708Z,1000.22
2023-01-08T06:45:02.512Z,1000.20
2023-01-08T06:50:01.547Z,1000.20
2023-01-08T07:00:03.423Z,1000.20
2023-01-08T07:15:01.656Z,1000.15
2023-01-08T07:20:12.465Z,1000.15
2023-01-08T07:30:01.448Z,1000.14
2023-01-08T07:40:02.577Z,1000.06
2023-01-08T07:45:02.257Z,1000.16
2023-01-08T08:00:04.110Z,1000.06
2023-01-08T08:15:01.477Z,999.99
2023-01-08T08:25:01.648Z,999.88
2023-01-08T08:30:02.330Z,999.88
2023-01-08T08:35:01.518Z,1000.02
2023-01-08T08:45:01.949Z,999.80
2023-01-08T08:50:03.932Z,999.80
2023-01-08T09:00:03.867Z,999.85
2023-01-08T09:15:02.575Z,999.96
2023-01-08T09:30:02.292Z,1000.02
2023-01-08T09:45:02.821Z,1000.08
2023-01-08T10:00:04.842Z,1000.11
2023-01-08T10:05:01.874Z,1000.06
2023-01-08T10:15:02.625Z,1000.01
2023-01-08T10:30:01.907Z,999.90
2023-01-08T10:45:01.807Z,999.90
2023-01-08T10:50:02.302Z,999.90
2023-01-08T10:55:02.478Z,999.75
2023-01-08T11:00:03.395Z,999.75
2023-01-08T11:10:02.267Z,999.53
2023-01-08T11:15:01.710Z,999.29
2023-01-08T11:25:01.953Z,999.31
2023-01-08T11:30:01.608Z,999.31
2023-01-08T11:35:01.506Z,999.37
2023-01-08T11:45:01.542Z,999.39
2023-01-08T11:50:01.801Z,999.39
2023-01-08T12:00:03.333Z,999.21
2023-01-08T12:10:01.625Z,999.09
2023-01-08T12:15:02.377Z,999.08
2023-01-08T12:20:01.650Z,999.08
2023-01-08T12:30:02.593Z,998.92
2023-01-08T12:35:01.525Z,998.75
2023-01-08T12:45:01.545Z,998.56
2023-01-08T12:55:01.541Z,998.44
2023-01-08T13:00:04.350Z,998.44
2023-01-08T13:15:01.541Z,998.39
2023-01-08T13:20:02.037Z,998.39
2023-01-08T13:25:02.624Z,998.28
2023-01-08T13:30:07.450Z,998.28
2023-01-08T13:35:01.597Z,998.21
2023-01-08T13:45:02.431Z,998.02
2023-01-08T13:50:01.537Z,998.02
2023-01-08T14:00:03.197Z,997.96
2023-01-08T14:15:01.566Z,997.88
2023-01-08T14:20:02.603Z,997.88
2023-01-08T14:30:01.571Z,997.80
2023-01-08T14:35:02.583Z,997.72
2023-01-08T14:45:03.478Z,997.81
2023-01-08T14:50:01.585Z,997.81
2023-01-08T14:55:01.641Z,997.68
2023-01-08T15:00:03.167Z,997.68
2023-01-08T15:10:02.610Z,997.60
2023-01-08T15:15:01.675Z,997.51
2023-01-08T15:20:02.542Z,997.51
2023-01-08T15:25:02.228Z,997.51
2023-01-08T15:30:01.578Z,997.51
2023-01-08T15:35:07.751Z,997.50
2023-01-08T15:41:01.561Z,997.50
2023-01-08T15:46:02.141Z,997.62
2023-01-08T15:51:08.527Z,997.62
2023-01-08T15:56:01.482Z,997.57
2023-01-08T16:06:02.994Z,997.60
2023-01-08T16:21:06.949Z,997.67
2023-01-08T16:36:02.659Z,997.52
2023-01-08T16:46:01.660Z,997.53
2023-01-08T17:01:01.906Z,997.57
2023-01-08T17:16:02.937Z,997.51
2023-01-08T17:31:02.863Z,997.47
2023-01-08T17:36:01.598Z,997.42
2023-01-08T17:41:02.424Z,997.42
2023-01-08T17:46:03.913Z,997.33
2023-01-08T17:51:09.817Z,997.33
2023-01-08T17:56:08.056Z,997.26
2023-01-08T18:01:01.682Z,997.26
2023-01-08T18:06:01.895Z,997.13
2023-01-08T18:21:01.656Z,997.00
2023-01-08T18:31:02.599Z,996.91
2023-01-08T18:41:02.707Z,996.85
2023-01-08T18:46:02.348Z,996.90
2023-01-08T19:01:01.860Z,996.84
2023-01-08T19:06:03.625Z,996.75
2023-01-08T19:11:02.531Z,996.75
2023-01-08T19:16:02.362Z,996.70
2023-01-08T19:21:01.807Z,996.70
2023-01-08T19:26:01.717Z,996.70
2023-01-08T19:31:02.158Z,996.70
2023-01-08T19:36:01.648Z,996.63
2023-01-08T19:41:02.587Z,996.63
2023-01-08T19:51:07.889Z,996.64
2023-01-08T19:56:01.773Z,996.62
2023-01-08T20:06:03.072Z,996.53
2023-01-08T20:21:06.705Z,996.50
2023-01-08T20:36:01.595Z,996.35
2023-01-08T20:51:02.562Z,996.36
2023-01-08T21:06:01.567Z,996.11
2023-01-08T21:16:01.749Z,995.95
2023-01-08T21:21:01.553Z,995.95
2023-01-08T21:26:01.924Z,995.80
2023-01-08T21:31:02.310Z,995.80
2023-01-08T21:36:01.787Z,995.83
2023-01-08T21:41:01.521Z,995.83
2023-01-08T21:51:02.339Z,995.80
2023-01-08T21:56:04.952Z,995.59
2023-01-08T22:06:03.352Z,995.47
2023-01-08T22:11:03.572Z,995.47
2023-01-08T22:16:01.889Z,995.54
2023-01-08T22:26:02.605Z,995.49
2023-01-08T22:36:02.098Z,995.39
2023-01-08T22:46:02.337Z,995.28
2023-01-08T23:01:01.600Z,995.17
2023-01-08T23:11:01.305Z,995.06
2023-01-08T23:26:02.199Z,994.75
2023-01-08T23:41:16.359Z,994.76
