createdAt,value
2019-04-27T00:08:28.392Z,12.40
2019-04-27T00:11:30.232Z,13.00
2019-04-27T00:14:28.123Z,14.00
2019-04-27T00:21:03.486Z,14.47
2019-04-27T00:24:04.184Z,14.90
2019-04-27T00:26:17.348Z,15.73
2019-04-27T00:32:39.681Z,14.87
2019-04-27T00:35:08.316Z,15.17
2019-04-27T00:38:23.316Z,15.03
2019-04-27T00:43:02.842Z,15.27
2019-04-27T00:44:29.608Z,15.23
2019-04-27T00:47:24.895Z,14.07
2019-04-27T00:49:54.937Z,15.23
2019-04-27T00:52:24.114Z,14.30
2019-04-27T00:54:53.934Z,14.37
2019-04-27T00:57:50.680Z,15.60
2019-04-27T01:00:54.043Z,15.50
2019-04-27T01:03:44.468Z,14.03
2019-04-27T01:06:14.799Z,15.07
2019-04-27T01:08:44.980Z,16.27
2019-04-27T01:11:14.091Z,14.37
2019-04-27T01:13:43.523Z,16.77
2019-04-27T01:16:15.236Z,15.83
2019-04-27T01:18:42.992Z,14.57
2019-04-27T01:21:11.778Z,15.20
2019-04-27T01:23:40.484Z,15.70
2019-04-27T01:26:28.666Z,14.00
2019-04-27T01:29:03.987Z,14.23
2019-04-27T01:31:32.914Z,15.30
2019-04-27T01:34:01.702Z,15.50
2019-04-27T01:36:30.471Z,14.00
2019-04-27T01:38:59.589Z,14.80
2019-04-27T01:41:29.143Z,14.27
2019-04-27T01:43:59.094Z,14.20
2019-04-27T01:46:29.558Z,13.83
2019-04-27T01:48:59.047Z,14.00
2019-04-27T01:51:29.458Z,14.50
2019-04-27T01:53:59.361Z,13.90
2019-04-27T01:56:29.375Z,12.50
2019-04-27T01:58:59.548Z,13.17
2019-04-27T02:01:49.963Z,13.10
2019-04-27T02:04:30.447Z,12.13
2019-04-27T02:07:00.435Z,13.47
2019-04-27T02:09:29.066Z,12.70
2019-04-27T02:11:59.170Z,12.83
2019-04-27T02:14:28.819Z,11.93
2019-04-27T02:16:59.392Z,12.43
2019-04-27T02:19:29.229Z,12.63
2019-04-27T02:21:59.664Z,13.40
2019-04-27T02:24:28.906Z,12.30
2019-04-27T02:26:58.730Z,11.70
2019-04-27T02:29:34.098Z,12.60
2019-04-27T02:32:21.791Z,12.17
2019-04-27T02:34:54.496Z,12.70
2019-04-27T02:37:23.199Z,12.90
2019-04-27T02:39:51.867Z,13.97
2019-04-27T02:42:22.678Z,12.60
2019-04-27T02:44:51.306Z,12.57
2019-04-27T02:47:20.794Z,12.50
2019-04-27T02:49:50.792Z,15.23
2019-04-27T02:52:25.153Z,13.93
2019-04-27T02:54:53.762Z,13.40
2019-04-27T02:57:22.390Z,14.23
2019-04-27T02:59:51.026Z,14.07
2019-04-27T03:02:29.951Z,13.87
2019-04-27T03:05:00.554Z,13.60
2019-04-27T03:07:30.142Z,12.37
2019-04-27T03:10:01.620Z,11.97
2019-04-27T03:12:34.512Z,11.83
2019-04-27T03:15:23.477Z,11.47
2019-04-27T03:18:09.938Z,10.40
2019-04-27T03:20:44.463Z,10.57
2019-04-27T03:23:13.271Z,10.83
2019-04-27T03:26:00.290Z,9.40
2019-04-27T03:28:29.903Z,10.90
2019-04-27T03:31:02.457Z,9.77
2019-04-27T03:33:32.559Z,10.83
2019-04-27T03:36:02.543Z,11.10
2019-04-27T03:38:30.288Z,11.93
2019-04-27T03:41:00.511Z,11.77
2019-04-27T03:43:30.269Z,11.27
2019-04-27T03:46:00.419Z,11.97
2019-04-27T03:48:29.729Z,11.57
2019-04-27T03:51:35.836Z,12.07
2019-04-27T03:54:22.350Z,12.27
2019-04-27T03:56:59.454Z,12.10
2019-04-27T03:59:40.616Z,11.83
2019-04-27T04:02:10.096Z,12.53
2019-04-27T04:04:40.603Z,11.70
2019-04-27T04:07:15.338Z,12.43
2019-04-27T04:09:44.460Z,13.20
2019-04-27T04:12:25.325Z,13.57
2019-04-27T04:14:54.012Z,14.17
2019-04-27T04:17:23.572Z,12.30
2019-04-27T04:19:57.619Z,12.50
2019-04-27T04:22:22.668Z,14.20
2019-04-27T04:24:51.451Z,13.27
2019-04-27T04:27:20.215Z,13.33
2019-04-27T04:29:49.349Z,13.67
2019-04-27T04:32:19.171Z,12.57
2019-04-27T04:34:50.304Z,13.50
2019-04-27T04:37:19.639Z,13.53
2019-04-27T04:39:53.088Z,14.10
2019-04-27T04:42:30.115Z,12.93
2019-04-27T04:45:10.650Z,14.20
2019-04-27T04:47:55.499Z,15.07
2019-04-27T04:50:24.257Z,12.90
2019-04-27T04:52:52.948Z,14.93
2019-04-27T04:55:21.764Z,14.33
2019-04-27T04:57:50.598Z,14.60
2019-04-27T05:00:20.020Z,15.57
2019-04-27T05:02:49.258Z,13.87
2019-04-27T05:05:19.327Z,16.43
2019-04-27T05:07:48.663Z,13.73
2019-04-27T05:10:18.824Z,16.10
2019-04-27T05:12:48.596Z,14.50
2019-04-27T05:15:19.115Z,16.03
2019-04-27T05:17:50.806Z,15.70
2019-04-27T05:20:26.385Z,16.50
2019-04-27T05:22:54.809Z,15.17
2019-04-27T05:25:23.604Z,14.23
2019-04-27T05:27:52.315Z,15.10
2019-04-27T05:30:21.041Z,16.83
2019-04-27T05:32:49.842Z,14.90
2019-04-27T05:35:19.384Z,14.53
2019-04-27T05:37:49.191Z,16.10
2019-04-27T05:40:18.955Z,16.20
2019-04-27T05:42:50.593Z,16.30
2019-04-27T05:46:01.110Z,16.10
2019-04-27T05:48:30.791Z,16.27
2019-04-27T05:51:01.842Z,14.30
2019-04-27T05:53:30.059Z,15.90
2019-04-27T05:55:59.455Z,15.10
2019-04-27T05:58:28.985Z,15.00
2019-04-27T06:00:59.473Z,13.60
2019-04-27T06:03:29.669Z,13.50
2019-04-27T06:06:01.406Z,12.40
2019-04-27T06:08:29.484Z,12.17
2019-04-27T06:10:59.264Z,10.83
2019-04-27T06:13:30.740Z,11.40
2019-04-27T06:15:59.268Z,11.07
2019-04-27T06:18:29.415Z,10.23
2019-04-27T06:21:06.712Z,10.00
2019-04-27T06:23:38.903Z,10.87
2019-04-27T06:26:11.418Z,9.43
2019-04-27T06:28:40.400Z,8.77
2019-04-27T06:31:09.954Z,7.77
2019-04-27T06:33:44.176Z,7.10
2019-04-27T06:36:16.181Z,7.60
2019-04-27T06:38:48.544Z,6.60
2019-04-27T06:41:37.460Z,6.70
2019-04-27T06:44:20.899Z,6.93
2019-04-27T06:46:50.448Z,6.40
2019-04-27T06:49:22.720Z,6.60
2019-04-27T06:51:55.736Z,5.80
2019-04-27T06:54:36.288Z,5.20
2019-04-27T06:57:17.230Z,5.27
2019-04-27T06:59:54.877Z,5.30
2019-04-27T07:02:32.460Z,4.87
2019-04-27T07:05:03.836Z,5.00
2019-04-27T07:07:59.009Z,4.10
2019-04-27T07:10:32.581Z,4.00
2019-04-27T07:13:14.692Z,3.83
2019-04-27T07:16:26.329Z,3.40
2019-04-27T07:21:44.687Z,2.83
2019-04-27T07:24:29.271Z,3.07
2019-04-27T07:27:39.303Z,3.60
2019-04-27T07:30:14.579Z,3.93
2019-04-27T07:32:43.437Z,3.27
2019-04-27T07:35:30.558Z,3.53
2019-04-27T07:38:02.800Z,2.73
2019-04-27T07:40:40.028Z,3.07
2019-04-27T07:43:25.571Z,3.23
2019-04-27T07:46:12.378Z,3.67
2019-04-27T07:48:50.960Z,3.60
2019-04-27T07:51:34.414Z,3.67
2019-04-27T07:54:08.776Z,3.60
2019-04-27T07:56:38.891Z,3.70
2019-04-27T07:59:09.061Z,2.97
2019-04-27T08:01:39.306Z,3.60
2019-04-27T08:04:09.114Z,3.03
2019-04-27T08:06:38.802Z,3.90
2019-04-27T08:09:09.377Z,4.37
2019-04-27T08:11:39.195Z,4.23
2019-04-27T08:14:08.683Z,4.07
2019-04-27T08:16:38.777Z,4.70
2019-04-27T08:19:19.936Z,4.50
2019-04-27T08:21:49.974Z,4.93
2019-04-27T08:24:19.401Z,4.50
2019-04-27T08:26:56.714Z,4.27
2019-04-27T08:29:53.152Z,4.00
2019-04-27T08:32:25.873Z,4.70
2019-04-27T08:34:54.469Z,4.43
2019-04-27T08:37:23.165Z,4.43
2019-04-27T08:39:51.807Z,4.17
2019-04-27T08:42:21.353Z,4.47
2019-04-27T08:44:49.956Z,4.77
2019-04-27T08:47:19.482Z,4.80
2019-04-27T08:49:49.144Z,5.47
2019-04-27T08:52:19.412Z,4.90
2019-04-27T08:54:49.325Z,4.70
2019-04-27T08:57:18.912Z,5.30
2019-04-27T08:59:50.894Z,5.70
2019-04-27T09:02:47.073Z,5.00
2019-04-27T09:05:12.656Z,4.80
2019-04-27T09:08:09.144Z,4.73
2019-04-27T09:10:43.123Z,4.93
2019-04-27T09:13:19.487Z,5.37
2019-04-27T09:16:09.297Z,5.67
2019-04-27T09:18:38.964Z,5.97
2019-04-27T09:21:08.767Z,4.87
2019-04-27T09:23:39.047Z,5.87
2019-04-27T09:26:10.909Z,5.90
2019-04-27T09:28:38.808Z,5.53
2019-04-27T09:31:09.203Z,5.37
2019-04-27T09:33:38.202Z,5.40
2019-04-27T09:36:06.890Z,6.23
2019-04-27T09:38:35.865Z,5.23
2019-04-27T09:41:04.605Z,5.33
2019-04-27T09:43:33.260Z,5.00
2019-04-27T09:46:01.965Z,4.93
2019-04-27T09:48:30.619Z,3.67
2019-04-27T09:50:59.474Z,4.53
2019-04-27T09:53:28.342Z,5.00
2019-04-27T09:55:57.017Z,4.53
2019-04-27T09:58:25.866Z,3.90
2019-04-27T10:00:54.560Z,3.80
2019-04-27T10:03:23.261Z,4.70
2019-04-27T10:05:51.931Z,4.60
2019-04-27T10:08:20.550Z,3.90
2019-04-27T10:10:49.177Z,4.40
2019-04-27T10:13:17.794Z,3.70
2019-04-27T10:15:46.443Z,3.80
2019-04-27T10:18:16.348Z,4.60
2019-04-27T10:20:58.163Z,3.90
2019-04-27T10:23:15.463Z,3.50
2019-04-27T10:25:45.761Z,3.90
2019-04-27T10:28:14.726Z,4.10
2019-04-27T10:30:43.378Z,3.80
2019-04-27T10:33:12.090Z,4.13
2019-04-27T10:35:40.815Z,3.20
2019-04-27T10:38:09.418Z,3.73
2019-04-27T10:40:38.105Z,3.20
2019-04-27T10:43:06.795Z,3.00
2019-04-27T10:45:35.753Z,2.70
2019-04-27T10:48:05.784Z,2.70
2019-04-27T10:50:36.454Z,3.20
2019-04-27T10:53:06.960Z,3.13
2019-04-27T10:55:36.278Z,3.20
2019-04-27T10:58:05.115Z,4.23
2019-04-27T11:00:39.220Z,4.70
2019-04-27T11:03:07.882Z,4.10
2019-04-27T11:05:51.875Z,4.40
2019-04-27T11:08:20.559Z,4.00
2019-04-27T11:10:49.194Z,3.63
2019-04-27T11:13:17.907Z,3.97
2019-04-27T11:15:46.598Z,4.10
2019-04-27T11:18:16.666Z,4.20
2019-04-27T11:20:46.858Z,4.60
2019-04-27T11:23:16.348Z,5.57
2019-04-27T11:25:46.844Z,4.77
2019-04-27T11:28:15.703Z,5.50
2019-04-27T11:30:44.411Z,5.03
2019-04-27T11:33:13.075Z,4.70
2019-04-27T11:35:51.489Z,4.83
2019-04-27T11:38:20.128Z,6.27
2019-04-27T11:40:48.846Z,5.10
2019-04-27T11:43:17.497Z,5.33
2019-04-27T11:45:46.120Z,5.03
2019-04-27T11:48:16.148Z,3.70
2019-04-27T11:50:45.903Z,3.93
2019-04-27T11:53:22.614Z,4.23
2019-04-27T11:55:45.467Z,3.60
2019-04-27T11:58:14.130Z,4.57
2019-04-27T12:00:42.974Z,4.70
2019-04-27T12:03:11.687Z,4.10
2019-04-27T12:05:40.295Z,4.70
2019-04-27T12:08:08.929Z,3.67
2019-04-27T12:10:37.548Z,4.53
2019-04-27T12:13:07.693Z,4.60
2019-04-27T12:15:36.450Z,3.80
2019-04-27T12:18:09.018Z,4.30
2019-04-27T12:20:35.955Z,3.60
2019-04-27T12:23:06.376Z,3.43
2019-04-27T12:25:37.035Z,3.03
2019-04-27T12:28:21.363Z,2.67
2019-04-27T12:31:16.393Z,2.33
2019-04-27T12:33:46.011Z,2.43
2019-04-27T12:36:15.705Z,1.80
2019-04-27T12:38:46.577Z,2.00
2019-04-27T12:41:15.182Z,2.30
2019-04-27T12:43:45.773Z,2.10
2019-04-27T12:46:16.045Z,1.93
2019-04-27T12:48:45.963Z,1.90
2019-04-27T12:51:14.949Z,3.70
2019-04-27T12:53:59.135Z,2.10
2019-04-27T12:56:39.675Z,2.60
2019-04-27T12:59:19.538Z,2.47
2019-04-27T13:01:48.150Z,2.50
2019-04-27T13:04:16.889Z,2.27
2019-04-27T13:06:46.996Z,2.70
2019-04-27T13:09:17.360Z,2.63
2019-04-27T13:11:48.510Z,2.10
2019-04-27T13:14:20.281Z,2.20
2019-04-27T13:16:57.024Z,2.03
2019-04-27T13:19:31.921Z,2.27
2019-04-27T13:22:03.316Z,3.00
2019-04-27T13:24:32.776Z,2.77
2019-04-27T13:27:11.696Z,0.80
2019-04-27T13:29:46.742Z,1.00
2019-04-27T13:32:18.200Z,1.23
2019-04-27T13:34:50.619Z,1.03
2019-04-27T13:37:56.022Z,1.13
2019-04-27T13:40:29.131Z,0.60
2019-04-27T13:43:20.014Z,0.47
2019-04-27T13:46:08.119Z,0.90
2019-04-27T13:49:23.850Z,0.60
2019-04-27T13:52:09.864Z,0.90
2019-04-27T13:54:45.898Z,1.07
2019-04-27T13:57:20.580Z,0.90
2019-04-27T13:59:54.942Z,0.80
2019-04-27T14:02:28.941Z,1.20
2019-04-27T14:04:57.299Z,0.80
2019-04-27T14:07:27.192Z,1.30
2019-04-27T14:09:57.079Z,1.17
2019-04-27T14:12:29.614Z,1.33
2019-04-27T14:14:59.829Z,1.33
2019-04-27T14:17:33.775Z,1.10
2019-04-27T14:20:05.552Z,1.00
2019-04-27T14:22:35.144Z,1.00
2019-04-27T14:25:08.602Z,0.90
2019-04-27T14:27:45.188Z,2.13
2019-04-27T14:30:21.847Z,1.13
2019-04-27T14:32:53.903Z,1.00
2019-04-27T14:35:25.563Z,1.13
2019-04-27T14:38:04.484Z,1.17
2019-04-27T14:40:50.377Z,1.70
2019-04-27T14:43:28.697Z,1.40
2019-04-27T14:46:08.396Z,1.30
2019-04-27T14:48:46.533Z,1.00
2019-04-27T14:51:34.880Z,1.70
2019-04-27T14:54:14.608Z,1.33
2019-04-27T14:56:46.742Z,1.20
2019-04-27T14:59:16.577Z,1.30
2019-04-27T15:01:48.826Z,1.37
2019-04-27T15:04:27.113Z,1.60
2019-04-27T15:07:00.760Z,1.30
2019-04-27T15:09:29.447Z,1.10
2019-04-27T15:11:58.129Z,1.13
2019-04-27T15:14:26.809Z,1.33
2019-04-27T15:16:56.528Z,1.23
2019-04-27T15:19:31.609Z,1.70
2019-04-27T15:22:01.236Z,1.20
2019-04-27T15:24:31.237Z,1.60
2019-04-27T15:27:02.219Z,1.27
2019-04-27T15:29:32.177Z,1.43
2019-04-27T15:32:04.243Z,1.10
2019-04-27T15:35:00.588Z,1.33
2019-04-27T15:37:42.903Z,1.20
2019-04-27T15:40:36.191Z,1.27
2019-04-27T15:43:09.278Z,1.43
2019-04-27T15:45:38.986Z,1.57
2019-04-27T15:48:08.457Z,1.53
2019-04-27T15:50:38.730Z,1.23
2019-04-27T15:53:12.391Z,2.10
2019-04-27T15:55:39.597Z,1.60
2019-04-27T15:58:09.747Z,2.40
2019-04-27T16:00:38.559Z,1.20
2019-04-27T16:03:08.030Z,1.97
2019-04-27T16:05:37.575Z,1.50
2019-04-27T16:08:12.524Z,1.30
2019-04-27T16:10:40.095Z,1.63
2019-04-27T16:13:12.199Z,1.83
2019-04-27T16:15:38.382Z,1.67
2019-04-27T16:18:08.780Z,1.80
2019-04-27T16:20:38.102Z,1.90
2019-04-27T16:23:08.740Z,2.00
2019-04-27T16:25:46.073Z,2.40
2019-04-27T16:28:09.715Z,2.13
2019-04-27T16:30:39.178Z,2.23
2019-04-27T16:33:08.696Z,2.13
2019-04-27T16:35:38.709Z,1.70
2019-04-27T16:38:34.563Z,1.63
2019-04-27T16:41:03.546Z,1.47
2019-04-27T16:43:32.963Z,1.30
2019-04-27T16:46:04.460Z,1.00
2019-04-27T16:48:34.649Z,1.10
2019-04-27T16:51:02.525Z,1.03
2019-04-27T16:53:39.422Z,1.00
2019-04-27T16:56:14.372Z,1.10
2019-04-27T16:58:39.428Z,0.80
2019-04-27T17:01:13.507Z,0.90
2019-04-27T17:03:42.188Z,1.50
2019-04-27T17:06:10.811Z,1.83
2019-04-27T17:08:39.564Z,1.97
2019-04-27T17:11:13.107Z,1.93
2019-04-27T17:13:44.293Z,1.60
2019-04-27T17:16:33.769Z,1.73
2019-04-27T17:19:09.045Z,1.60
2019-04-27T17:21:38.727Z,1.80
2019-04-27T17:24:09.062Z,1.00
2019-04-27T17:26:42.288Z,1.50
2019-04-27T17:29:16.569Z,0.90
2019-04-27T17:31:45.795Z,1.00
2019-04-27T17:34:14.440Z,1.30
2019-04-27T17:36:43.133Z,1.20
2019-04-27T17:39:11.820Z,1.20
2019-04-27T17:41:42.127Z,1.30
2019-04-27T17:44:12.656Z,1.40
2019-04-27T17:46:42.753Z,1.97
2019-04-27T17:49:11.654Z,1.43
2019-04-27T17:51:44.256Z,1.50
2019-04-27T17:54:18.071Z,1.33
2019-04-27T17:56:52.376Z,1.60
2019-04-27T17:59:21.823Z,1.70
2019-04-27T18:02:04.345Z,2.73
2019-04-27T18:04:37.746Z,1.53
2019-04-27T18:07:43.792Z,1.62
2019-04-27T18:10:21.132Z,1.40
2019-04-27T18:12:50.093Z,1.80
2019-04-27T18:15:22.682Z,2.17
2019-04-27T18:17:54.580Z,1.57
2019-04-27T18:20:28.735Z,1.83
2019-04-27T18:23:19.808Z,1.77
2019-04-27T18:26:22.260Z,1.73
2019-04-27T18:28:54.188Z,2.67
2019-04-27T18:31:28.885Z,2.27
2019-04-27T18:34:02.484Z,2.30
2019-04-27T18:36:43.864Z,1.60
2019-04-27T18:39:18.123Z,1.93
2019-04-27T18:42:04.595Z,1.70
2019-04-27T18:44:38.176Z,1.80
2019-04-27T18:47:09.132Z,1.80
2019-04-27T18:50:07.524Z,1.63
2019-04-27T18:52:49.604Z,1.60
2019-04-27T18:55:20.563Z,2.03
2019-04-27T18:57:54.313Z,2.10
2019-04-27T19:00:49.670Z,1.90
2019-04-27T19:03:21.537Z,1.83
2019-04-27T19:06:08.445Z,1.93
2019-04-27T19:08:39.288Z,1.87
2019-04-27T19:11:09.967Z,2.07
2019-04-27T19:13:43.471Z,2.10
2019-04-27T19:16:16.493Z,1.67
2019-04-27T19:18:47.714Z,1.87
2019-04-27T19:21:20.018Z,2.10
2019-04-27T19:23:50.208Z,2.33
2019-04-27T19:26:38.328Z,1.60
2019-04-27T19:29:11.964Z,2.50
2019-04-27T19:31:59.681Z,2.23
2019-04-27T19:34:29.036Z,1.83
2019-04-27T19:37:03.104Z,2.83
2019-04-27T19:39:35.456Z,2.00
2019-04-27T19:42:06.494Z,2.00
2019-04-27T19:44:36.223Z,1.67
2019-04-27T19:47:07.801Z,1.37
2019-04-27T19:49:39.469Z,1.77
2019-04-27T19:52:11.087Z,1.93
2019-04-27T19:54:40.552Z,1.70
2019-04-27T19:57:13.010Z,1.77
2019-04-27T19:59:51.484Z,1.30
2019-04-27T20:02:24.772Z,1.50
2019-04-27T20:05:05.087Z,1.83
2019-04-27T20:07:35.312Z,2.40
2019-04-27T20:10:09.040Z,1.67
2019-04-27T20:12:41.371Z,1.20
2019-04-27T20:15:40.992Z,1.50
2019-04-27T20:19:01.483Z,1.40
2019-04-27T20:21:34.652Z,1.70
2019-04-27T20:24:04.886Z,1.17
2019-04-27T20:26:36.881Z,1.13
2019-04-27T20:29:06.199Z,1.37
2019-04-27T20:31:36.962Z,1.43
2019-04-27T20:34:05.740Z,1.33
2019-04-27T20:36:36.966Z,1.43
2019-04-27T20:39:15.965Z,1.27
2019-04-27T20:41:47.851Z,1.80
2019-04-27T20:44:21.076Z,1.60
2019-04-27T20:46:53.539Z,1.60
2019-04-27T20:49:31.913Z,1.83
2019-04-27T20:52:34.413Z,1.73
2019-04-27T20:58:23.334Z,1.50
2019-04-27T21:00:55.427Z,1.67
2019-04-27T21:03:42.058Z,1.60
2019-04-27T21:06:32.546Z,2.10
2019-04-27T21:09:21.166Z,3.33
2019-04-27T21:11:50.749Z,1.87
2019-04-27T21:14:23.692Z,1.80
2019-04-27T21:16:55.612Z,2.07
2019-04-27T21:19:27.781Z,1.90
2019-04-27T21:21:58.956Z,2.17
2019-04-27T21:24:32.211Z,1.97
2019-04-27T21:27:04.168Z,1.60
2019-04-27T21:29:46.529Z,1.80
2019-04-27T21:32:16.076Z,1.30
2019-04-27T21:34:54.356Z,1.50
2019-04-27T21:37:32.055Z,2.10
2019-04-27T21:40:27.556Z,1.30
2019-04-27T21:43:04.560Z,2.00
2019-04-27T21:45:36.482Z,1.90
2019-04-27T21:54:28.550Z,2.12
2019-04-27T21:57:00.609Z,1.80
2019-04-27T21:59:33.997Z,2.40
2019-04-27T22:02:07.460Z,1.23
2019-04-27T22:04:38.345Z,2.20
2019-04-27T22:07:09.030Z,1.97
2019-04-27T22:09:43.025Z,1.57
2019-04-27T22:12:13.253Z,1.60
2019-04-27T22:14:45.537Z,1.40
2019-04-27T22:17:21.165Z,1.90
2019-04-27T22:19:54.359Z,2.17
2019-04-27T22:22:37.897Z,1.90
2019-04-27T22:25:11.604Z,1.43
2019-04-27T22:27:42.619Z,1.63
2019-04-27T22:30:12.980Z,1.98
2019-04-27T22:32:54.104Z,1.90
2019-04-27T22:35:26.258Z,2.20
2019-04-27T22:37:55.940Z,1.60
2019-04-27T22:40:45.490Z,2.03
2019-04-27T22:43:42.353Z,1.50
2019-04-27T22:46:15.312Z,1.83
2019-04-27T22:48:49.587Z,1.83
2019-04-27T22:51:20.545Z,1.60
2019-04-27T22:53:51.264Z,2.33
2019-04-27T22:56:22.613Z,2.30
2019-04-27T22:59:03.190Z,1.93
2019-04-27T23:01:42.685Z,1.43
2019-04-27T23:04:12.374Z,1.53
2019-04-27T23:06:41.948Z,2.43
2019-04-27T23:09:12.633Z,1.43
2019-04-27T23:11:42.366Z,1.90
2019-04-27T23:14:16.774Z,2.20
2019-04-27T23:16:48.058Z,1.60
2019-04-27T23:19:21.000Z,1.63
2019-04-27T23:21:53.211Z,1.85
2019-04-27T23:24:24.612Z,1.90
2019-04-27T23:26:56.605Z,2.02
2019-04-27T23:29:48.807Z,1.93
2019-04-27T23:32:25.852Z,2.40
2019-04-27T23:34:56.496Z,1.57
2019-04-27T23:37:27.743Z,1.70
2019-04-27T23:40:02.972Z,2.10
2019-04-27T23:42:36.131Z,1.93
2019-04-27T23:45:10.302Z,2.50
2019-04-27T23:47:40.618Z,2.07
2019-04-27T23:50:15.374Z,2.20
2019-04-27T23:53:02.836Z,1.83
2019-04-27T23:55:35.289Z,1.80
2019-04-27T23:58:17.688Z,2.20
