createdAt,value
2019-04-25T00:01:33.060Z,11.40
2019-04-25T00:04:04.573Z,11.40
2019-04-25T00:06:37.100Z,11.40
2019-04-25T00:09:12.431Z,11.60
2019-04-25T00:11:45.255Z,11.70
2019-04-25T00:14:14.441Z,11.90
2019-04-25T00:16:47.115Z,12.00
2019-04-25T00:19:17.441Z,12.20
2019-04-25T00:22:04.841Z,12.00
2019-04-25T00:24:49.490Z,11.60
2019-04-25T00:27:19.647Z,11.70
2019-04-25T00:29:49.721Z,11.60
2019-04-25T00:32:21.550Z,11.40
2019-04-25T00:34:52.066Z,10.90
2019-04-25T00:37:22.940Z,10.80
2019-04-25T00:39:53.539Z,10.70
2019-04-25T00:42:24.587Z,10.50
2019-04-25T00:44:54.529Z,10.60
2019-04-25T00:47:24.568Z,10.60
2019-04-25T00:49:54.464Z,10.80
2019-04-25T00:52:24.258Z,10.70
2019-04-25T00:54:55.148Z,10.90
2019-04-25T00:57:25.687Z,10.80
2019-04-25T01:00:15.124Z,10.70
2019-04-25T01:02:48.073Z,10.70
2019-04-25T01:05:18.377Z,10.70
2019-04-25T01:07:48.700Z,10.60
2019-04-25T01:10:19.052Z,10.50
2019-04-25T01:12:49.095Z,10.40
2019-04-25T01:15:19.573Z,10.30
2019-04-25T01:17:51.233Z,10.40
2019-04-25T01:20:21.550Z,10.40
2019-04-25T01:22:51.480Z,10.60
2019-04-25T01:25:21.496Z,10.70
2019-04-25T01:27:52.318Z,10.90
2019-04-25T01:30:24.883Z,11.10
2019-04-25T01:32:55.441Z,11.10
2019-04-25T01:35:56.920Z,11.30
2019-04-25T01:38:40.035Z,11.50
2019-04-25T01:41:23.858Z,11.10
2019-04-25T01:44:07.457Z,11.00
2019-04-25T01:46:39.366Z,10.80
2019-04-25T01:49:09.343Z,10.70
2019-04-25T01:51:39.288Z,10.50
2019-04-25T01:54:09.326Z,10.50
2019-04-25T01:56:39.373Z,10.40
2019-04-25T01:59:09.417Z,10.40
2019-04-25T02:01:40.738Z,10.50
2019-04-25T02:04:10.706Z,10.50
2019-04-25T02:06:40.907Z,10.50
2019-04-25T02:09:13.697Z,10.40
2019-04-25T02:12:04.540Z,10.40
2019-04-25T02:14:35.260Z,10.40
2019-04-25T02:17:05.397Z,10.30
2019-04-25T02:19:35.915Z,10.20
2019-04-25T02:22:06.006Z,10.10
2019-04-25T02:24:35.967Z,10.10
2019-04-25T02:27:06.024Z,10.10
2019-04-25T02:29:36.004Z,10.10
2019-04-25T02:32:08.921Z,10.00
2019-04-25T02:34:38.177Z,9.90
2019-04-25T02:37:09.567Z,9.90
2019-04-25T02:39:40.854Z,9.80
2019-04-25T02:42:11.232Z,9.80
2019-04-25T02:44:45.687Z,9.80
2019-04-25T02:47:37.478Z,9.80
2019-04-25T02:50:20.523Z,9.80
2019-04-25T02:52:58.324Z,9.80
2019-04-25T02:55:33.536Z,9.70
2019-04-25T02:58:01.002Z,9.80
2019-04-25T03:00:49.160Z,9.80
2019-04-25T03:03:05.733Z,9.80
2019-04-25T03:05:35.472Z,9.80
2019-04-25T03:08:08.839Z,9.80
2019-04-25T03:10:37.556Z,9.70
2019-04-25T03:13:11.651Z,9.70
2019-04-25T03:15:39.619Z,9.80
2019-04-25T03:18:12.422Z,9.80
2019-04-25T03:20:47.889Z,9.70
2019-04-25T03:23:42.423Z,9.60
2019-04-25T03:26:11.401Z,9.60
2019-04-25T03:28:43.654Z,9.50
2019-04-25T03:31:21.093Z,9.50
2019-04-25T03:33:45.945Z,9.40
2019-04-25T03:36:16.955Z,9.40
2019-04-25T03:38:47.572Z,9.40
2019-04-25T03:41:17.461Z,9.40
2019-04-25T03:43:47.430Z,9.50
2019-04-25T03:46:17.416Z,9.50
2019-04-25T03:48:48.267Z,9.40
2019-04-25T03:51:19.201Z,9.50
2019-04-25T03:53:49.225Z,9.40
2019-04-25T03:56:19.137Z,9.50
2019-04-25T03:58:49.090Z,9.40
2019-04-25T04:01:19.385Z,9.30
2019-04-25T04:03:49.273Z,9.10
2019-04-25T04:06:19.337Z,9.20
2019-04-25T04:08:49.233Z,9.30
2019-04-25T04:11:21.186Z,9.20
2019-04-25T04:13:51.147Z,9.20
2019-04-25T04:16:24.002Z,9.10
2019-04-25T04:18:56.165Z,9.00
2019-04-25T04:21:51.005Z,9.10
2019-04-25T04:24:25.840Z,9.00
2019-04-25T04:27:27.371Z,9.10
2019-04-25T04:29:57.671Z,9.10
2019-04-25T04:32:27.782Z,9.00
2019-04-25T04:34:57.684Z,9.00
2019-04-25T04:37:27.575Z,9.10
2019-04-25T04:39:57.451Z,9.00
2019-04-25T04:42:27.473Z,9.00
2019-04-25T04:44:57.554Z,9.00
2019-04-25T04:47:27.793Z,9.10
2019-04-25T04:49:57.778Z,9.10
2019-04-25T04:52:27.730Z,9.20
2019-04-25T04:55:05.843Z,9.20
2019-04-25T04:57:34.183Z,9.20
2019-04-25T05:00:01.028Z,9.30
2019-04-25T05:02:49.049Z,9.30
2019-04-25T05:05:38.125Z,9.30
2019-04-25T05:08:11.248Z,9.30
2019-04-25T05:10:41.232Z,9.40
2019-04-25T05:13:12.152Z,9.30
2019-04-25T05:15:42.983Z,9.40
2019-04-25T05:18:15.619Z,9.40
2019-04-25T05:20:46.438Z,9.40
2019-04-25T05:23:17.123Z,9.50
2019-04-25T05:25:48.547Z,9.50
2019-04-25T05:28:19.399Z,9.50
2019-04-25T05:31:15.765Z,9.60
2019-04-25T05:33:45.669Z,9.60
2019-04-25T05:36:17.277Z,9.70
2019-04-25T05:38:47.210Z,9.80
2019-04-25T05:41:30.558Z,9.80
2019-04-25T05:44:00.537Z,9.90
2019-04-25T05:46:30.515Z,10.00
2019-04-25T05:49:00.502Z,10.00
2019-04-25T05:51:30.486Z,10.00
2019-04-25T05:54:00.435Z,10.20
2019-04-25T05:56:30.429Z,10.30
2019-04-25T05:59:00.462Z,10.40
2019-04-25T06:01:30.670Z,10.40
2019-04-25T06:04:00.646Z,10.50
2019-04-25T06:06:30.636Z,10.50
2019-04-25T06:09:10.178Z,10.70
2019-04-25T06:11:46.698Z,10.80
2019-04-25T06:14:18.389Z,10.80
2019-04-25T06:16:48.818Z,10.90
2019-04-25T06:19:26.644Z,11.00
2019-04-25T06:21:57.111Z,11.00
2019-04-25T06:24:36.386Z,11.10
2019-04-25T06:27:25.956Z,11.20
2019-04-25T06:30:11.902Z,11.20
2019-04-25T06:32:43.646Z,11.30
2019-04-25T06:35:14.307Z,11.40
2019-04-25T06:37:44.537Z,11.60
2019-04-25T06:40:15.270Z,11.70
2019-04-25T06:42:46.738Z,11.90
2019-04-25T06:45:44.441Z,11.90
2019-04-25T06:48:35.049Z,12.00
2019-04-25T06:51:05.479Z,12.10
2019-04-25T06:53:35.482Z,12.20
2019-04-25T06:56:05.805Z,12.40
2019-04-25T06:58:35.967Z,12.50
2019-04-25T07:01:05.905Z,12.60
2019-04-25T07:03:35.886Z,12.80
2019-04-25T07:06:05.908Z,13.10
2019-04-25T07:08:36.872Z,13.40
2019-04-25T07:11:06.874Z,13.50
2019-04-25T07:13:38.717Z,13.70
2019-04-25T07:16:08.891Z,13.90
2019-04-25T07:18:38.850Z,14.00
2019-04-25T07:21:08.825Z,14.10
2019-04-25T07:23:38.901Z,14.40
2019-04-25T07:26:15.436Z,14.40
2019-04-25T07:28:56.719Z,14.40
2019-04-25T07:31:44.400Z,14.60
2019-04-25T07:34:25.265Z,14.50
2019-04-25T07:36:56.640Z,14.60
2019-04-25T07:39:27.424Z,14.70
2019-04-25T07:41:57.574Z,14.70
2019-04-25T07:44:38.101Z,15.00
2019-04-25T07:46:59.140Z,15.10
2019-04-25T07:49:29.122Z,15.10
2019-04-25T07:51:59.167Z,15.10
2019-04-25T07:54:29.111Z,15.20
2019-04-25T07:56:59.111Z,15.30
2019-04-25T07:59:29.160Z,15.70
2019-04-25T08:01:59.301Z,16.00
2019-04-25T08:04:29.597Z,16.00
2019-04-25T08:06:59.574Z,16.10
2019-04-25T08:09:29.606Z,16.30
2019-04-25T08:11:59.629Z,16.40
2019-04-25T08:14:38.018Z,16.20
2019-04-25T08:17:09.126Z,16.10
2019-04-25T08:19:39.394Z,16.10
2019-04-25T08:22:09.498Z,16.10
2019-04-25T08:24:40.964Z,15.70
2019-04-25T08:27:11.054Z,15.60
2019-04-25T08:29:41.236Z,15.70
2019-04-25T08:32:11.355Z,15.70
2019-04-25T08:34:41.234Z,15.70
2019-04-25T08:37:18.965Z,15.80
2019-04-25T08:39:45.122Z,15.90
2019-04-25T08:42:15.188Z,15.90
2019-04-25T08:44:45.246Z,16.00
2019-04-25T08:47:16.181Z,16.20
2019-04-25T08:49:50.662Z,16.40
2019-04-25T08:52:20.749Z,16.70
2019-04-25T08:54:57.617Z,16.90
2019-04-25T08:57:45.644Z,17.20
2019-04-25T09:00:36.931Z,17.50
2019-04-25T09:03:10.725Z,17.30
2019-04-25T09:05:45.869Z,17.30
2019-04-25T09:08:15.032Z,17.40
2019-04-25T09:10:45.054Z,17.50
2019-04-25T09:13:15.051Z,17.50
2019-04-25T09:15:45.719Z,17.60
2019-04-25T09:18:15.901Z,17.90
2019-04-25T09:20:46.579Z,17.60
2019-04-25T09:23:16.950Z,17.40
2019-04-25T09:25:47.002Z,17.40
2019-04-25T09:28:17.047Z,17.60
2019-04-25T09:30:47.094Z,17.50
2019-04-25T09:33:17.130Z,17.50
2019-04-25T09:35:47.438Z,17.40
2019-04-25T09:38:17.430Z,17.40
2019-04-25T09:40:47.556Z,17.30
2019-04-25T09:43:17.898Z,17.50
2019-04-25T09:46:16.128Z,17.80
2019-04-25T09:49:01.589Z,18.10
2019-04-25T09:51:44.601Z,18.40
2019-04-25T09:54:36.331Z,18.30
2019-04-25T09:57:28.433Z,18.30
2019-04-25T09:59:58.390Z,18.40
2019-04-25T10:02:28.430Z,18.40
2019-04-25T10:04:58.425Z,18.70
2019-04-25T10:07:28.783Z,19.20
2019-04-25T10:09:59.569Z,19.10
2019-04-25T10:12:29.631Z,19.30
2019-04-25T10:15:19.691Z,19.30
2019-04-25T10:17:49.651Z,19.30
2019-04-25T10:20:19.943Z,19.10
2019-04-25T10:22:49.902Z,18.80
2019-04-25T10:25:20.966Z,18.70
2019-04-25T10:27:51.883Z,18.90
2019-04-25T10:30:24.232Z,18.90
2019-04-25T10:32:54.747Z,18.70
2019-04-25T10:35:24.935Z,19.10
2019-04-25T10:37:55.061Z,19.40
2019-04-25T10:40:25.749Z,19.50
2019-04-25T10:42:55.877Z,19.50
2019-04-25T10:45:26.196Z,19.50
2019-04-25T10:47:56.593Z,19.90
2019-04-25T10:50:26.577Z,20.10
2019-04-25T10:52:56.542Z,20.20
2019-04-25T10:55:26.525Z,20.00
2019-04-25T10:57:57.646Z,19.60
2019-04-25T11:00:40.718Z,19.50
2019-04-25T11:03:39.810Z,19.90
2019-04-25T11:06:11.323Z,20.10
2019-04-25T11:08:41.723Z,20.00
2019-04-25T11:11:11.806Z,19.70
2019-04-25T11:13:44.308Z,19.80
2019-04-25T11:16:15.918Z,20.00
2019-04-25T11:18:46.409Z,20.00
2019-04-25T11:21:17.086Z,20.20
2019-04-25T11:23:47.674Z,20.40
2019-04-25T11:26:18.553Z,20.10
2019-04-25T11:28:48.840Z,20.20
2019-04-25T11:31:25.239Z,19.90
2019-04-25T11:33:55.551Z,20.00
2019-04-25T11:36:25.526Z,19.80
2019-04-25T11:39:23.931Z,19.90
2019-04-25T11:41:55.554Z,20.10
2019-04-25T11:44:25.612Z,20.20
2019-04-25T11:46:55.679Z,20.70
2019-04-25T11:49:25.590Z,20.60
2019-04-25T11:51:55.567Z,20.50
2019-04-25T11:54:25.545Z,20.60
2019-04-25T11:56:56.487Z,21.00
2019-04-25T11:59:26.839Z,21.00
2019-04-25T12:01:57.388Z,21.80
2019-04-25T12:04:27.822Z,21.90
2019-04-25T12:06:57.828Z,21.40
2019-04-25T12:09:27.860Z,21.30
2019-04-25T12:11:57.990Z,21.50
2019-04-25T12:14:28.942Z,21.50
2019-04-25T12:16:58.904Z,21.40
2019-04-25T12:19:35.721Z,21.90
2019-04-25T12:22:00.553Z,22.00
2019-04-25T12:24:30.505Z,21.60
2019-04-25T12:27:00.566Z,21.10
2019-04-25T12:29:30.866Z,21.10
2019-04-25T12:32:01.204Z,21.20
2019-04-25T12:34:33.648Z,21.40
2019-04-25T12:37:03.994Z,21.70
2019-04-25T12:39:34.296Z,22.20
2019-04-25T12:42:05.072Z,22.20
2019-04-25T12:44:48.780Z,22.30
2019-04-25T12:47:21.631Z,22.30
2019-04-25T12:49:52.650Z,22.40
2019-04-25T12:52:24.593Z,22.20
2019-04-25T12:54:58.064Z,22.00
2019-04-25T12:57:27.943Z,22.10
2019-04-25T12:59:57.908Z,22.10
2019-04-25T13:02:28.015Z,21.90
2019-04-25T13:04:57.985Z,22.40
2019-04-25T13:07:27.945Z,22.30
2019-04-25T13:09:57.984Z,22.30
2019-04-25T13:12:27.960Z,22.30
2019-04-25T13:14:57.936Z,22.10
2019-04-25T13:17:27.930Z,21.80
2019-04-25T13:19:57.904Z,21.80
2019-04-25T13:22:28.005Z,21.60
2019-04-25T13:24:58.868Z,21.30
2019-04-25T13:27:34.990Z,21.40
2019-04-25T13:30:34.717Z,21.60
2019-04-25T13:33:23.556Z,21.90
2019-04-25T13:35:59.098Z,21.80
2019-04-25T13:38:30.537Z,22.00
2019-04-25T13:41:01.538Z,22.00
2019-04-25T13:43:31.807Z,21.90
2019-04-25T13:46:01.814Z,22.00
2019-04-25T13:48:32.350Z,22.10
2019-04-25T13:51:04.115Z,22.30
2019-04-25T13:53:34.525Z,22.40
2019-04-25T13:56:04.969Z,22.30
2019-04-25T13:58:35.172Z,22.40
2019-04-25T14:01:12.922Z,22.70
2019-04-25T14:03:39.220Z,22.60
2019-04-25T14:06:09.817Z,22.90
2019-04-25T14:08:40.063Z,23.50
2019-04-25T14:11:10.580Z,23.50
2019-04-25T14:13:40.720Z,23.20
2019-04-25T14:16:28.120Z,23.50
2019-04-25T14:19:25.193Z,23.50
2019-04-25T14:21:57.981Z,23.40
2019-04-25T14:24:30.677Z,23.30
2019-04-25T14:27:00.373Z,23.20
2019-04-25T14:29:31.472Z,23.00
2019-04-25T14:32:03.300Z,22.80
2019-04-25T14:34:33.847Z,22.60
2019-04-25T14:37:05.195Z,22.40
2019-04-25T14:39:36.001Z,22.40
2019-04-25T14:42:06.138Z,22.40
2019-04-25T14:44:36.111Z,22.30
2019-04-25T14:47:06.173Z,22.10
2019-04-25T14:49:36.394Z,22.10
2019-04-25T14:52:06.372Z,22.10
2019-04-25T14:54:42.604Z,22.00
2019-04-25T14:57:19.182Z,22.10
2019-04-25T14:59:49.183Z,22.20
2019-04-25T15:02:19.785Z,22.20
2019-04-25T15:04:50.211Z,22.30
2019-04-25T15:07:20.235Z,22.40
2019-04-25T15:09:50.123Z,22.50
2019-04-25T15:12:20.466Z,22.80
2019-04-25T15:14:50.374Z,22.60
2019-04-25T15:17:20.481Z,22.60
2019-04-25T15:19:50.452Z,22.50
2019-04-25T15:22:20.334Z,22.30
2019-04-25T15:24:50.278Z,22.30
2019-04-25T15:27:20.584Z,22.20
2019-04-25T15:29:50.636Z,22.20
2019-04-25T15:32:23.421Z,22.40
2019-04-25T15:34:56.739Z,22.30
2019-04-25T15:37:32.458Z,22.40
2019-04-25T15:40:25.258Z,22.50
2019-04-25T15:43:14.954Z,22.50
2019-04-25T15:45:59.213Z,22.50
2019-04-25T15:48:29.261Z,22.50
2019-04-25T15:50:59.516Z,22.60
2019-04-25T15:53:30.583Z,22.60
2019-04-25T15:56:01.038Z,22.80
2019-04-25T15:58:30.992Z,23.00
2019-04-25T16:01:01.464Z,23.60
2019-04-25T16:03:33.190Z,23.50
2019-04-25T16:06:03.329Z,23.60
2019-04-25T16:08:33.439Z,23.70
2019-04-25T16:11:03.438Z,23.30
2019-04-25T16:13:34.415Z,23.30
2019-04-25T16:16:04.636Z,23.00
2019-04-25T16:18:35.315Z,22.90
2019-04-25T16:21:06.631Z,22.90
2019-04-25T16:23:36.583Z,23.20
2019-04-25T16:26:06.970Z,23.40
2019-04-25T16:28:37.024Z,23.20
2019-04-25T16:31:08.886Z,23.00
2019-04-25T16:34:17.641Z,22.80
2019-04-25T16:36:47.638Z,22.50
2019-04-25T16:39:21.537Z,22.50
2019-04-25T16:41:51.687Z,22.60
2019-04-25T16:44:22.283Z,22.80
2019-04-25T16:46:52.460Z,23.00
2019-04-25T16:49:22.763Z,22.90
2019-04-25T16:51:52.919Z,22.70
2019-04-25T16:54:22.875Z,23.10
2019-04-25T16:56:53.107Z,23.00
2019-04-25T16:59:23.092Z,22.90
2019-04-25T17:01:53.345Z,22.90
2019-04-25T17:04:23.327Z,22.60
2019-04-25T17:06:53.371Z,22.50
2019-04-25T17:09:23.505Z,22.40
2019-04-25T17:11:53.539Z,22.40
2019-04-25T17:14:45.658Z,22.30
2019-04-25T17:17:27.010Z,22.20
2019-04-25T17:20:14.812Z,22.00
2019-04-25T17:22:46.547Z,21.80
2019-04-25T17:25:17.278Z,21.70
2019-04-25T17:27:47.240Z,21.70
2019-04-25T17:30:18.167Z,21.60
2019-04-25T17:33:01.126Z,21.50
2019-04-25T17:35:39.741Z,21.60
2019-04-25T17:38:19.399Z,21.40
2019-04-25T17:40:48.968Z,21.50
2019-04-25T17:43:18.924Z,21.60
2019-04-25T17:45:49.634Z,21.50
2019-04-25T17:48:19.615Z,21.60
2019-04-25T17:50:49.574Z,21.70
2019-04-25T17:53:19.544Z,21.70
2019-04-25T17:55:49.499Z,21.70
2019-04-25T17:58:19.374Z,21.60
2019-04-25T18:00:49.480Z,21.60
2019-04-25T18:03:19.587Z,21.40
2019-04-25T18:05:49.562Z,21.30
2019-04-25T18:08:19.705Z,21.20
2019-04-25T18:10:49.785Z,21.10
2019-04-25T18:13:20.018Z,21.00
2019-04-25T18:15:59.620Z,20.90
2019-04-25T18:18:39.143Z,20.90
2019-04-25T18:21:09.256Z,20.80
2019-04-25T18:24:10.190Z,20.80
2019-04-25T18:26:53.499Z,20.70
2019-04-25T18:29:23.414Z,20.60
2019-04-25T18:31:54.521Z,20.40
2019-04-25T18:34:37.332Z,20.20
2019-04-25T18:37:24.808Z,20.00
2019-04-25T18:40:03.310Z,20.00
2019-04-25T18:42:51.411Z,20.00
2019-04-25T18:45:25.751Z,19.90
2019-04-25T18:47:55.742Z,19.90
2019-04-25T18:50:27.900Z,19.90
2019-04-25T18:53:20.791Z,19.50
2019-04-25T18:56:04.062Z,19.30
2019-04-25T18:58:53.333Z,19.10
2019-04-25T19:01:39.940Z,19.00
2019-04-25T19:04:25.009Z,18.90
2019-04-25T19:06:58.237Z,18.90
2019-04-25T19:09:28.066Z,19.00
2019-04-25T19:11:58.002Z,19.10
2019-04-25T19:14:27.814Z,19.00
2019-04-25T19:16:58.810Z,19.00
2019-04-25T19:19:28.796Z,19.00
2019-04-25T19:21:59.137Z,19.00
2019-04-25T19:24:29.115Z,18.80
2019-04-25T19:26:59.304Z,18.70
2019-04-25T19:29:29.304Z,18.60
2019-04-25T19:31:59.623Z,18.50
2019-04-25T19:34:30.666Z,18.60
2019-04-25T19:37:00.698Z,18.60
2019-04-25T19:39:32.910Z,18.50
2019-04-25T19:42:37.651Z,18.50
2019-04-25T19:45:07.849Z,18.40
2019-04-25T19:47:37.813Z,18.40
2019-04-25T19:50:07.926Z,18.30
2019-04-25T19:52:38.394Z,18.20
2019-04-25T19:55:08.428Z,18.20
2019-04-25T19:57:38.623Z,18.20
2019-04-25T20:00:08.941Z,18.20
2019-04-25T20:02:46.645Z,18.20
2019-04-25T20:05:22.524Z,18.20
2019-04-25T20:07:58.056Z,18.30
2019-04-25T20:10:35.566Z,18.30
2019-04-25T20:13:05.664Z,17.90
2019-04-25T20:15:35.939Z,17.20
2019-04-25T20:18:05.918Z,16.50
2019-04-25T20:20:36.087Z,16.70
2019-04-25T20:23:07.230Z,17.10
2019-04-25T20:25:37.124Z,17.10
2019-04-25T20:28:07.103Z,17.10
2019-04-25T20:30:37.051Z,17.30
2019-04-25T20:33:07.480Z,17.10
2019-04-25T20:35:37.569Z,17.30
2019-04-25T20:38:07.684Z,17.20
2019-04-25T20:40:37.725Z,17.10
2019-04-25T20:43:07.706Z,16.90
2019-04-25T20:45:37.742Z,16.70
2019-04-25T20:48:07.733Z,16.60
2019-04-25T20:50:37.724Z,16.50
2019-04-25T20:53:08.091Z,16.30
2019-04-25T20:55:38.485Z,16.30
2019-04-25T20:58:08.542Z,16.20
2019-04-25T21:00:40.521Z,16.20
2019-04-25T21:03:10.827Z,16.20
2019-04-25T21:05:42.709Z,16.00
2019-04-25T21:08:12.654Z,15.90
2019-04-25T21:10:42.727Z,15.70
2019-04-25T21:13:16.968Z,15.70
2019-04-25T21:16:02.750Z,15.80
2019-04-25T21:18:49.506Z,15.70
2019-04-25T21:21:19.630Z,15.60
2019-04-25T21:23:49.608Z,15.70
2019-04-25T21:26:19.637Z,15.60
2019-04-25T21:28:50.850Z,15.60
2019-04-25T21:31:21.141Z,15.60
2019-04-25T21:33:51.506Z,15.50
2019-04-25T21:36:22.586Z,15.40
2019-04-25T21:38:53.878Z,15.30
2019-04-25T21:41:47.087Z,15.30
2019-04-25T21:44:17.711Z,15.30
2019-04-25T21:46:47.913Z,15.30
2019-04-25T21:49:18.304Z,15.30
2019-04-25T21:51:48.343Z,15.30
2019-04-25T21:54:18.586Z,15.30
2019-04-25T21:56:48.845Z,15.20
2019-04-25T21:59:19.138Z,15.20
2019-04-25T22:01:49.963Z,15.10
2019-04-25T22:04:20.036Z,15.10
2019-04-25T22:06:50.347Z,15.10
2019-04-25T22:09:22.620Z,15.20
2019-04-25T22:11:53.154Z,15.00
2019-04-25T22:14:23.602Z,15.10
2019-04-25T22:16:53.970Z,15.00
2019-04-25T22:19:25.665Z,15.00
2019-04-25T22:21:56.450Z,15.00
2019-04-25T22:24:27.490Z,15.00
2019-04-25T22:27:00.864Z,14.90
2019-04-25T22:29:32.342Z,15.00
2019-04-25T22:32:24.086Z,15.00
2019-04-25T22:35:08.733Z,14.90
2019-04-25T22:37:38.785Z,14.80
2019-04-25T22:40:09.476Z,14.70
2019-04-25T22:42:39.531Z,14.50
2019-04-25T22:45:09.676Z,14.50
2019-04-25T22:47:39.766Z,14.50
2019-04-25T22:50:10.664Z,14.40
2019-04-25T22:52:41.015Z,14.40
2019-04-25T22:55:11.273Z,14.40
2019-04-25T22:57:42.420Z,14.20
2019-04-25T23:00:22.465Z,14.10
2019-04-25T23:03:00.881Z,14.00
2019-04-25T23:05:35.877Z,14.00
2019-04-25T23:08:06.296Z,14.00
2019-04-25T23:10:36.204Z,14.10
2019-04-25T23:13:07.356Z,14.00
2019-04-25T23:15:37.529Z,14.00
2019-04-25T23:18:07.827Z,14.00
2019-04-25T23:20:37.885Z,14.00
2019-04-25T23:23:08.171Z,13.90
2019-04-25T23:26:15.537Z,14.00
2019-04-25T23:28:46.408Z,14.10
2019-04-25T23:31:20.686Z,14.00
2019-04-25T23:33:50.641Z,14.10
2019-04-25T23:36:20.890Z,14.00
2019-04-25T23:38:51.077Z,13.70
2019-04-25T23:41:21.323Z,13.60
2019-04-25T23:43:51.393Z,13.60
2019-04-25T23:46:21.852Z,13.50
2019-04-25T23:48:51.841Z,13.50
2019-04-25T23:51:21.650Z,13.30
2019-04-25T23:53:51.813Z,13.30
2019-04-25T23:56:21.783Z,13.20
2019-04-25T23:58:52.038Z,13.30
