createdAt,value
2019-01-15T00:00:04.187Z,2.00
2019-01-15T00:02:08.329Z,1.70
2019-01-15T00:03:08.563Z,2.00
2019-01-15T00:05:12.730Z,1.60
2019-01-15T00:06:12.962Z,1.90
2019-01-15T00:08:17.109Z,1.90
2019-01-15T00:09:17.340Z,1.60
2019-01-15T00:11:21.503Z,2.10
2019-01-15T00:12:21.738Z,1.90
2019-01-15T00:14:25.910Z,2.40
2019-01-15T00:15:26.143Z,1.90
2019-01-15T00:17:30.284Z,2.60
2019-01-15T00:18:30.518Z,2.40
2019-01-15T00:20:34.681Z,2.20
2019-01-15T00:21:34.914Z,1.80
2019-01-15T00:23:39.064Z,2.20
2019-01-15T00:24:39.295Z,2.30
2019-01-15T00:26:43.467Z,2.00
2019-01-15T00:27:43.701Z,2.00
2019-01-15T00:29:48.037Z,1.90
2019-01-15T00:30:48.270Z,2.20
2019-01-15T00:32:52.435Z,2.40
2019-01-15T00:33:52.670Z,2.30
2019-01-15T00:35:45.765Z,1.70
2019-01-15T00:36:45.998Z,1.80
2019-01-15T00:38:50.150Z,1.80
2019-01-15T00:39:50.378Z,2.40
2019-01-15T00:41:54.545Z,1.70
2019-01-15T00:42:54.775Z,2.20
2019-01-15T00:44:58.925Z,1.80
2019-01-15T00:45:59.161Z,1.90
2019-01-15T00:48:03.327Z,2.10
2019-01-15T00:49:03.561Z,2.10
2019-01-15T00:51:07.725Z,2.20
2019-01-15T00:52:07.959Z,1.80
2019-01-15T00:54:12.102Z,1.80
2019-01-15T00:55:12.335Z,2.10
2019-01-15T00:57:16.501Z,2.60
2019-01-15T00:58:16.735Z,1.80
2019-01-15T01:00:20.886Z,2.10
2019-01-15T01:01:21.114Z,2.00
2019-01-15T01:03:25.287Z,1.90
2019-01-15T01:04:25.516Z,2.10
2019-01-15T01:06:29.687Z,2.00
2019-01-15T01:07:29.916Z,2.10
2019-01-15T01:09:34.058Z,2.20
2019-01-15T01:10:34.293Z,2.30
2019-01-15T01:12:38.458Z,1.80
2019-01-15T01:13:38.694Z,2.20
2019-01-15T01:15:31.765Z,2.00
2019-01-15T01:16:32.000Z,1.90
2019-01-15T01:18:36.164Z,2.30
2019-01-15T01:19:36.398Z,2.10
2019-01-15T01:21:40.568Z,2.10
2019-01-15T01:22:40.856Z,1.90
2019-01-15T01:24:44.941Z,1.70
2019-01-15T01:25:45.175Z,2.20
2019-01-15T01:27:49.341Z,2.10
2019-01-15T01:28:49.575Z,2.00
2019-01-15T01:30:53.754Z,2.20
2019-01-15T01:31:53.953Z,1.90
2019-01-15T01:33:58.116Z,2.30
2019-01-15T01:34:58.347Z,2.60
2019-01-15T01:37:02.514Z,1.80
2019-01-15T01:38:02.749Z,2.60
2019-01-15T01:40:06.897Z,1.90
2019-01-15T01:41:07.131Z,2.50
2019-01-15T01:43:11.302Z,2.00
2019-01-15T01:44:11.540Z,2.20
2019-01-15T01:46:04.621Z,2.10
2019-01-15T01:47:04.857Z,2.00
2019-01-15T01:49:09.026Z,2.10
2019-01-15T01:50:09.264Z,2.50
2019-01-15T01:52:13.438Z,2.60
2019-01-15T01:53:13.676Z,1.80
2019-01-15T01:55:17.819Z,1.70
2019-01-15T01:56:18.057Z,1.80
2019-01-15T01:58:22.227Z,2.30
2019-01-15T01:59:22.464Z,1.50
2019-01-15T02:01:26.612Z,1.60
2019-01-15T02:02:26.848Z,1.60
2019-01-15T02:04:31.016Z,1.70
2019-01-15T02:05:31.251Z,2.30
2019-01-15T02:07:35.421Z,1.70
2019-01-15T02:08:35.656Z,1.80
2019-01-15T02:10:39.801Z,2.10
2019-01-15T02:11:40.037Z,1.90
2019-01-15T02:13:44.881Z,1.90
2019-01-15T02:14:44.443Z,1.80
2019-01-15T02:16:48.589Z,2.20
2019-01-15T02:17:48.826Z,1.60
2019-01-15T02:19:52.999Z,2.30
2019-01-15T02:20:53.232Z,1.80
2019-01-15T02:22:57.399Z,2.10
2019-01-15T02:23:57.634Z,1.90
2019-01-15T02:25:50.721Z,2.10
2019-01-15T02:26:51.596Z,2.20
2019-01-15T02:28:55.130Z,2.10
2019-01-15T02:29:55.360Z,2.00
2019-01-15T02:31:59.512Z,2.10
2019-01-15T02:32:59.741Z,2.60
2019-01-15T02:35:03.908Z,2.30
2019-01-15T02:36:04.138Z,2.00
2019-01-15T02:38:08.301Z,1.90
2019-01-15T02:39:08.540Z,2.30
2019-01-15T02:41:12.692Z,1.50
2019-01-15T02:42:12.921Z,2.20
2019-01-15T02:44:17.084Z,1.70
2019-01-15T02:45:17.314Z,1.70
2019-01-15T02:47:22.468Z,2.30
2019-01-15T02:48:22.699Z,2.20
2019-01-15T02:50:26.862Z,2.30
2019-01-15T02:51:27.092Z,2.50
2019-01-15T02:53:31.258Z,2.10
2019-01-15T02:54:31.490Z,2.50
2019-01-15T02:56:35.636Z,1.90
2019-01-15T02:57:35.871Z,1.90
2019-01-15T02:59:40.032Z,2.00
2019-01-15T03:00:40.267Z,2.20
2019-01-15T03:02:44.422Z,2.50
2019-01-15T03:03:44.654Z,1.70
2019-01-15T03:05:37.749Z,2.50
2019-01-15T03:06:37.982Z,2.30
2019-01-15T03:08:42.148Z,2.00
2019-01-15T03:09:42.379Z,2.00
2019-01-15T03:11:46.524Z,2.10
2019-01-15T03:12:54.453Z,2.00
2019-01-15T03:14:50.921Z,1.90
2019-01-15T03:15:51.158Z,2.20
2019-01-15T03:17:55.303Z,2.20
2019-01-15T03:18:55.532Z,1.50
2019-01-15T03:20:59.699Z,1.90
2019-01-15T03:21:59.931Z,1.90
2019-01-15T03:24:04.092Z,2.40
2019-01-15T03:25:04.326Z,2.20
2019-01-15T03:27:08.468Z,2.60
2019-01-15T03:28:08.701Z,2.00
2019-01-15T03:30:12.875Z,2.00
2019-01-15T03:31:13.101Z,2.40
2019-01-15T03:33:17.248Z,2.00
2019-01-15T03:34:17.478Z,2.20
2019-01-15T03:36:10.574Z,2.00
2019-01-15T03:37:10.810Z,2.40
2019-01-15T03:39:14.972Z,2.00
2019-01-15T03:40:15.203Z,1.90
2019-01-15T03:42:19.348Z,1.70
2019-01-15T03:43:19.579Z,2.00
2019-01-15T03:45:23.748Z,2.00
2019-01-15T03:46:23.980Z,2.60
2019-01-15T03:48:28.121Z,2.20
2019-01-15T03:49:28.353Z,2.30
2019-01-15T03:51:32.512Z,2.00
2019-01-15T03:52:32.741Z,2.10
2019-01-15T03:54:36.918Z,1.90
2019-01-15T03:55:37.151Z,2.20
2019-01-15T03:57:41.298Z,2.60
2019-01-15T03:58:41.530Z,2.10
2019-01-15T04:00:45.696Z,2.00
2019-01-15T04:01:45.931Z,2.00
2019-01-15T04:03:50.090Z,2.10
2019-01-15T04:04:50.323Z,2.40
2019-01-15T04:06:54.469Z,2.40
2019-01-15T04:07:54.700Z,2.40
2019-01-15T04:09:58.868Z,2.30
2019-01-15T04:10:59.101Z,2.30
2019-01-15T04:13:11.000Z,2.20
2019-01-15T04:14:03.500Z,2.00
2019-01-15T04:15:56.576Z,2.80
2019-01-15T04:16:56.803Z,2.60
2019-01-15T04:19:00.969Z,3.30
2019-01-15T04:20:01.202Z,3.90
2019-01-15T04:22:05.344Z,3.90
2019-01-15T04:23:05.575Z,5.40
2019-01-15T04:25:09.737Z,4.30
2019-01-15T04:26:09.971Z,3.50
2019-01-15T04:28:14.129Z,2.70
2019-01-15T04:29:14.350Z,3.00
2019-01-15T04:31:18.515Z,5.20
2019-01-15T04:32:18.747Z,4.20
2019-01-15T04:34:22.913Z,3.90
2019-01-15T04:35:23.148Z,3.80
2019-01-15T04:37:27.295Z,3.00
2019-01-15T04:38:27.528Z,3.60
2019-01-15T04:40:31.696Z,3.90
2019-01-15T04:41:31.928Z,3.60
2019-01-15T04:43:36.080Z,3.70
2019-01-15T04:44:36.309Z,3.40
2019-01-15T04:46:40.474Z,4.10
2019-01-15T04:47:40.710Z,3.90
2019-01-15T04:49:44.872Z,4.10
2019-01-15T04:50:45.110Z,4.20
2019-01-15T04:52:49.258Z,4.10
2019-01-15T04:53:49.498Z,4.40
2019-01-15T04:55:42.585Z,4.00
2019-01-15T04:56:42.818Z,4.30
2019-01-15T04:58:46.961Z,4.40
2019-01-15T04:59:47.194Z,4.20
2019-01-15T05:01:51.361Z,4.50
2019-01-15T05:02:51.594Z,4.30
2019-01-15T05:04:55.759Z,4.20
2019-01-15T05:05:55.995Z,4.00
2019-01-15T05:08:00.143Z,4.50
2019-01-15T05:09:00.374Z,4.60
2019-01-15T05:11:04.540Z,5.50
2019-01-15T05:12:04.772Z,4.60
2019-01-15T05:14:08.918Z,4.30
2019-01-15T05:15:09.155Z,4.30
2019-01-15T05:17:13.326Z,4.80
2019-01-15T05:18:13.551Z,4.40
2019-01-15T05:20:17.719Z,4.30
2019-01-15T05:21:17.950Z,4.50
2019-01-15T05:23:22.091Z,4.70
2019-01-15T05:24:22.323Z,4.90
2019-01-15T05:26:15.421Z,5.10
2019-01-15T05:27:15.650Z,4.90
2019-01-15T05:29:19.790Z,4.50
2019-01-15T05:30:20.024Z,4.80
2019-01-15T05:32:24.192Z,5.00
2019-01-15T05:33:24.425Z,4.30
2019-01-15T05:35:28.594Z,5.20
2019-01-15T05:36:28.830Z,5.10
2019-01-15T05:38:32.975Z,5.00
2019-01-15T05:39:33.208Z,5.10
2019-01-15T05:41:37.375Z,5.10
2019-01-15T05:42:37.607Z,5.00
2019-01-15T05:44:41.748Z,5.20
2019-01-15T05:45:41.979Z,5.30
2019-01-15T05:47:46.151Z,4.70
2019-01-15T05:48:46.385Z,5.40
2019-01-15T05:50:50.547Z,5.90
2019-01-15T05:51:50.778Z,5.90
2019-01-15T05:53:54.923Z,6.00
2019-01-15T05:54:55.151Z,5.50
2019-01-15T05:56:59.317Z,5.20
2019-01-15T05:57:59.549Z,5.50
2019-01-15T06:00:03.692Z,5.10
2019-01-15T06:01:03.920Z,5.60
2019-01-15T06:03:08.087Z,5.40
2019-01-15T06:04:08.320Z,5.90
2019-01-15T06:06:01.413Z,5.10
2019-01-15T06:07:01.670Z,5.40
2019-01-15T06:09:05.784Z,5.40
2019-01-15T06:10:06.014Z,5.40
2019-01-15T06:12:10.175Z,6.00
2019-01-15T06:13:10.408Z,5.40
2019-01-15T06:15:14.551Z,5.10
2019-01-15T06:16:14.781Z,5.80
2019-01-15T06:18:18.945Z,6.30
2019-01-15T06:19:19.180Z,6.00
2019-01-15T06:21:23.338Z,6.80
2019-01-15T06:22:23.576Z,6.50
2019-01-15T06:24:27.716Z,6.80
2019-01-15T06:25:27.948Z,6.30
2019-01-15T06:27:32.110Z,6.70
2019-01-15T06:28:32.343Z,5.90
2019-01-15T06:30:36.486Z,6.60
2019-01-15T06:31:36.721Z,6.90
2019-01-15T06:33:40.882Z,7.00
2019-01-15T06:34:41.118Z,6.80
2019-01-15T06:36:45.273Z,6.80
2019-01-15T06:37:45.507Z,6.40
2019-01-15T06:39:49.647Z,7.10
2019-01-15T06:40:49.884Z,6.70
2019-01-15T06:42:54.048Z,7.50
2019-01-15T06:43:54.281Z,6.90
2019-01-15T06:45:47.351Z,7.20
2019-01-15T06:46:47.584Z,8.10
2019-01-15T06:48:51.755Z,7.40
2019-01-15T06:49:51.983Z,7.40
2019-01-15T06:51:56.151Z,7.50
2019-01-15T06:52:56.382Z,8.10
2019-01-15T06:55:00.615Z,8.10
2019-01-15T06:56:00.758Z,8.00
2019-01-15T06:58:04.923Z,7.70
2019-01-15T06:59:05.155Z,7.60
2019-01-15T07:01:09.295Z,7.90
2019-01-15T07:02:09.525Z,7.60
2019-01-15T07:04:13.690Z,6.70
2019-01-15T07:05:14.295Z,6.90
2019-01-15T07:07:18.101Z,6.80
2019-01-15T07:08:18.334Z,6.70
2019-01-15T07:10:22.477Z,7.50
2019-01-15T07:11:22.709Z,7.50
2019-01-15T07:13:26.885Z,7.30
2019-01-15T07:14:27.108Z,7.00
2019-01-15T07:16:31.259Z,6.90
2019-01-15T07:17:31.494Z,6.60
2019-01-15T07:19:35.652Z,7.00
2019-01-15T07:20:35.883Z,7.00
2019-01-15T07:22:40.051Z,6.50
2019-01-15T07:23:40.284Z,7.00
2019-01-15T07:25:33.852Z,7.10
2019-01-15T07:26:34.089Z,7.00
2019-01-15T07:28:38.254Z,6.20
2019-01-15T07:29:38.489Z,5.90
2019-01-15T07:31:42.639Z,6.10
2019-01-15T07:32:42.870Z,6.30
2019-01-15T07:34:47.038Z,5.20
2019-01-15T07:35:47.272Z,6.00
2019-01-15T07:37:51.418Z,5.80
2019-01-15T07:38:51.648Z,5.60
2019-01-15T07:40:55.814Z,5.20
2019-01-15T07:41:56.047Z,5.40
2019-01-15T07:44:04.343Z,4.80
2019-01-15T07:45:00.443Z,5.40
2019-01-15T07:47:04.586Z,4.80
2019-01-15T07:48:04.825Z,4.40
2019-01-15T07:50:08.993Z,4.60
2019-01-15T07:51:09.226Z,4.30
2019-01-15T07:53:13.390Z,3.90
2019-01-15T07:54:13.621Z,3.70
2019-01-15T07:56:06.696Z,4.00
2019-01-15T07:57:06.928Z,4.30
2019-01-15T07:59:11.087Z,4.00
2019-01-15T08:00:11.326Z,4.10
2019-01-15T08:02:15.465Z,3.30
2019-01-15T08:03:15.701Z,3.60
2019-01-15T08:05:19.866Z,3.70
2019-01-15T08:06:20.101Z,3.30
2019-01-15T08:08:24.248Z,2.90
2019-01-15T08:09:24.483Z,2.60
2019-01-15T08:11:28.659Z,2.50
2019-01-15T08:12:28.891Z,2.20
2019-01-15T08:14:33.059Z,2.20
2019-01-15T08:15:33.292Z,2.30
2019-01-15T08:17:37.434Z,1.90
2019-01-15T08:18:37.666Z,2.20
2019-01-15T08:20:41.827Z,2.20
2019-01-15T08:21:42.060Z,1.70
2019-01-15T08:23:46.227Z,1.90
2019-01-15T08:24:46.460Z,2.30
2019-01-15T08:26:50.604Z,1.90
2019-01-15T08:27:50.840Z,1.90
2019-01-15T08:29:55.014Z,1.90
2019-01-15T08:30:55.248Z,2.00
2019-01-15T08:32:59.394Z,1.60
2019-01-15T08:33:59.625Z,1.70
2019-01-15T08:35:52.722Z,1.80
2019-01-15T08:36:52.955Z,2.10
2019-01-15T08:38:57.097Z,1.60
2019-01-15T08:39:57.331Z,1.60
2019-01-15T08:42:01.495Z,1.50
2019-01-15T08:43:01.730Z,1.80
2019-01-15T08:45:05.894Z,1.70
2019-01-15T08:46:06.131Z,2.00
2019-01-15T08:48:10.271Z,2.00
2019-01-15T08:49:10.507Z,1.90
2019-01-15T08:51:14.682Z,1.80
2019-01-15T08:52:14.915Z,1.30
2019-01-15T08:54:19.057Z,1.70
2019-01-15T08:55:19.290Z,1.50
2019-01-15T08:57:23.454Z,1.80
2019-01-15T08:58:23.686Z,1.60
2019-01-15T09:00:27.869Z,1.50
2019-01-15T09:01:28.100Z,1.40
2019-01-15T09:03:32.257Z,1.20
2019-01-15T09:04:32.489Z,1.10
2019-01-15T09:06:36.654Z,1.20
2019-01-15T09:07:37.013Z,1.40
2019-01-15T09:09:41.156Z,1.20
2019-01-15T09:10:41.393Z,1.00
2019-01-15T09:12:45.561Z,1.00
2019-01-15T09:13:45.793Z,1.20
2019-01-15T09:15:38.944Z,1.00
2019-01-15T09:16:39.189Z,1.20
2019-01-15T09:18:43.319Z,1.20
2019-01-15T09:19:43.553Z,1.40
2019-01-15T09:21:47.728Z,1.10
2019-01-15T09:22:47.970Z,1.30
2019-01-15T09:24:52.117Z,1.60
2019-01-15T09:25:52.350Z,1.60
2019-01-15T09:27:57.034Z,1.60
2019-01-15T09:28:57.254Z,1.40
2019-01-15T09:31:01.913Z,1.40
2019-01-15T09:32:02.147Z,1.60
2019-01-15T09:34:06.339Z,1.60
2019-01-15T09:35:06.539Z,1.40
2019-01-15T09:37:10.712Z,1.40
2019-01-15T09:38:10.966Z,1.30
2019-01-15T09:40:16.591Z,1.50
2019-01-15T09:41:16.820Z,1.60
2019-01-15T09:43:20.997Z,1.10
2019-01-15T09:44:21.232Z,1.20
2019-01-15T09:46:14.880Z,1.30
2019-01-15T09:47:15.049Z,1.60
2019-01-15T09:49:20.749Z,1.60
2019-01-15T09:50:20.924Z,1.40
2019-01-15T09:52:25.096Z,1.40
2019-01-15T09:53:25.330Z,1.20
2019-01-15T09:55:29.477Z,1.50
2019-01-15T09:56:29.708Z,1.50
2019-01-15T09:58:33.881Z,1.60
2019-01-15T09:59:34.115Z,1.50
2019-01-15T10:01:38.285Z,1.60
2019-01-15T10:02:38.521Z,1.70
2019-01-15T10:04:42.713Z,1.60
2019-01-15T10:05:42.896Z,1.90
2019-01-15T10:07:47.071Z,1.90
2019-01-15T10:08:47.304Z,1.70
2019-01-15T10:10:51.454Z,1.60
2019-01-15T10:11:51.687Z,1.70
2019-01-15T10:13:55.860Z,2.20
2019-01-15T10:14:56.099Z,1.80
2019-01-15T10:17:00.264Z,2.80
2019-01-15T10:18:00.500Z,7.70
2019-01-15T10:20:04.645Z,6.30
2019-01-15T10:21:04.880Z,5.60
2019-01-15T10:23:09.054Z,3.00
2019-01-15T10:24:09.284Z,4.60
2019-01-15T10:26:02.354Z,4.10
2019-01-15T10:27:02.588Z,5.50
2019-01-15T10:29:06.753Z,5.90
2019-01-15T10:30:06.987Z,3.60
2019-01-15T10:32:11.155Z,3.90
2019-01-15T10:33:11.385Z,3.20
2019-01-15T10:35:15.528Z,3.10
2019-01-15T10:36:15.760Z,2.80
2019-01-15T10:38:19.926Z,3.20
2019-01-15T10:39:20.160Z,3.60
2019-01-15T10:41:24.303Z,3.30
2019-01-15T10:42:24.537Z,3.30
2019-01-15T10:44:28.711Z,3.50
2019-01-15T10:45:28.946Z,3.60
2019-01-15T10:47:33.113Z,3.20
2019-01-15T10:48:33.347Z,2.80
2019-01-15T10:50:37.496Z,2.90
2019-01-15T10:51:37.737Z,3.30
2019-01-15T10:53:41.902Z,3.30
2019-01-15T10:54:42.153Z,3.40
2019-01-15T10:56:46.282Z,3.10
2019-01-15T10:57:46.521Z,3.40
2019-01-15T10:59:50.689Z,4.10
2019-01-15T11:00:50.926Z,4.00
2019-01-15T11:02:55.087Z,3.60
2019-01-15T11:03:55.323Z,4.20
2019-01-15T11:05:48.397Z,3.40
2019-01-15T11:06:48.632Z,3.60
2019-01-15T11:08:52.798Z,3.70
2019-01-15T11:09:53.033Z,3.30
2019-01-15T11:11:57.189Z,3.30
2019-01-15T11:12:57.424Z,3.80
2019-01-15T11:15:01.592Z,3.80
2019-01-15T11:16:01.827Z,4.00
2019-01-15T11:18:05.976Z,3.20
2019-01-15T11:19:06.213Z,3.80
2019-01-15T11:21:10.378Z,3.80
2019-01-15T11:22:10.608Z,3.80
2019-01-15T11:24:14.773Z,3.70
2019-01-15T11:25:15.006Z,3.90
2019-01-15T11:27:19.152Z,4.00
2019-01-15T11:28:19.387Z,3.80
2019-01-15T11:30:23.566Z,3.40
2019-01-15T11:31:23.793Z,3.50
2019-01-15T11:33:27.978Z,3.90
2019-01-15T11:34:28.213Z,3.90
2019-01-15T11:36:32.367Z,5.40
2019-01-15T11:37:32.602Z,4.50
2019-01-15T11:39:36.776Z,4.40
2019-01-15T11:40:37.009Z,5.10
2019-01-15T11:42:41.160Z,3.30
2019-01-15T11:43:41.399Z,3.40
2019-01-15T11:45:34.494Z,4.00
2019-01-15T11:46:34.730Z,4.10
2019-01-15T11:48:38.883Z,3.80
2019-01-15T11:49:39.122Z,4.40
2019-01-15T11:51:43.290Z,3.90
2019-01-15T11:52:43.541Z,4.50
2019-01-15T11:54:47.712Z,4.50
2019-01-15T11:55:47.950Z,4.10
2019-01-15T11:57:52.095Z,4.20
2019-01-15T11:58:52.340Z,3.80
2019-01-15T12:00:56.504Z,3.90
2019-01-15T12:01:56.736Z,3.30
2019-01-15T12:04:00.879Z,4.60
2019-01-15T12:05:01.120Z,4.60
2019-01-15T12:07:05.286Z,4.30
2019-01-15T12:08:05.524Z,4.60
2019-01-15T12:10:09.866Z,4.10
2019-01-15T12:11:09.872Z,4.40
2019-01-15T12:13:14.017Z,4.70
2019-01-15T12:14:14.253Z,4.50
2019-01-15T12:16:07.350Z,4.90
2019-01-15T12:17:07.587Z,4.50
2019-01-15T12:19:11.732Z,4.80
2019-01-15T12:20:11.967Z,5.00
2019-01-15T12:22:16.136Z,5.10
2019-01-15T12:23:16.371Z,5.10
2019-01-15T12:25:20.546Z,5.90
2019-01-15T12:26:20.783Z,4.50
2019-01-15T12:28:25.940Z,5.30
2019-01-15T12:29:26.174Z,4.10
2019-01-15T12:31:30.339Z,4.30
2019-01-15T12:32:30.570Z,4.60
2019-01-15T12:34:34.720Z,5.00
2019-01-15T12:35:34.955Z,4.70
2019-01-15T12:37:39.124Z,4.90
2019-01-15T12:38:39.358Z,5.20
2019-01-15T12:40:43.528Z,5.00
2019-01-15T12:41:43.760Z,4.60
2019-01-15T12:43:47.910Z,5.40
2019-01-15T12:44:48.148Z,5.10
2019-01-15T12:46:52.317Z,5.50
2019-01-15T12:47:52.552Z,5.10
2019-01-15T12:49:56.701Z,5.50
2019-01-15T12:50:56.935Z,5.00
2019-01-15T12:53:01.118Z,5.20
2019-01-15T12:54:01.355Z,5.30
2019-01-15T12:55:55.461Z,5.50
2019-01-15T12:56:55.697Z,5.70
2019-01-15T12:58:59.849Z,6.10
2019-01-15T13:00:00.105Z,5.60
2019-01-15T13:02:04.255Z,6.00
2019-01-15T13:03:04.492Z,5.20
2019-01-15T13:05:08.641Z,5.60
2019-01-15T13:06:08.889Z,5.10
2019-01-15T13:08:13.058Z,6.40
2019-01-15T13:09:13.294Z,6.50
2019-01-15T13:11:17.466Z,5.30
2019-01-15T13:12:17.699Z,5.40
2019-01-15T13:14:21.870Z,5.80
2019-01-15T13:15:26.174Z,5.70
2019-01-15T13:17:26.284Z,6.00
2019-01-15T13:18:26.522Z,5.60
2019-01-15T13:20:30.671Z,5.20
2019-01-15T13:21:30.907Z,5.40
2019-01-15T13:23:35.073Z,5.10
2019-01-15T13:24:35.310Z,5.60
2019-01-15T13:26:39.504Z,5.00
2019-01-15T13:27:39.734Z,5.80
2019-01-15T13:29:43.884Z,5.80
2019-01-15T13:30:44.119Z,5.80
2019-01-15T13:32:48.290Z,5.30
2019-01-15T13:33:48.526Z,4.80
2019-01-15T13:35:41.602Z,5.60
2019-01-15T13:36:41.843Z,5.40
2019-01-15T13:38:46.013Z,5.70
2019-01-15T13:39:46.252Z,5.30
2019-01-15T13:41:50.434Z,5.80
2019-01-15T13:42:50.687Z,5.70
2019-01-15T13:44:54.871Z,5.00
2019-01-15T13:46:00.689Z,5.00
2019-01-15T13:47:59.231Z,4.70
2019-01-15T13:48:59.463Z,4.90
2019-01-15T13:51:03.611Z,4.70
2019-01-15T13:52:03.846Z,5.10
2019-01-15T13:54:08.029Z,5.70
2019-01-15T13:55:08.265Z,5.30
2019-01-15T13:57:12.412Z,4.90
2019-01-15T13:58:12.647Z,4.70
2019-01-15T14:00:16.818Z,5.10
2019-01-15T14:01:17.053Z,5.20
2019-01-15T14:03:21.223Z,4.60
2019-01-15T14:04:21.458Z,4.90
2019-01-15T14:06:15.553Z,5.20
2019-01-15T14:07:15.788Z,5.00
2019-01-15T14:09:19.961Z,5.30
2019-01-15T14:10:20.201Z,5.70
2019-01-15T14:12:24.359Z,5.20
2019-01-15T14:13:24.593Z,5.10
2019-01-15T14:15:28.770Z,4.70
2019-01-15T14:16:29.087Z,4.70
2019-01-15T14:18:33.454Z,4.20
2019-01-15T14:19:33.751Z,5.10
2019-01-15T14:21:38.057Z,4.60
2019-01-15T14:22:38.344Z,4.80
2019-01-15T14:24:43.830Z,4.50
2019-01-15T14:25:43.875Z,4.20
2019-01-15T14:27:48.052Z,4.10
2019-01-15T14:28:48.415Z,4.20
2019-01-15T14:30:52.818Z,4.70
2019-01-15T14:31:53.050Z,4.90
2019-01-15T14:33:57.495Z,4.50
2019-01-15T14:34:57.579Z,4.10
2019-01-15T14:37:01.821Z,4.20
2019-01-15T14:38:02.359Z,3.90
2019-01-15T14:39:56.046Z,4.50
2019-01-15T14:40:56.357Z,4.60
2019-01-15T14:43:00.520Z,3.80
2019-01-15T14:44:00.920Z,4.10
2019-01-15T14:45:56.759Z,4.60
2019-01-15T14:46:54.524Z,4.50
2019-01-15T14:48:58.697Z,4.00
2019-01-15T14:49:59.054Z,3.40
2019-01-15T14:52:03.226Z,4.60
2019-01-15T14:53:03.657Z,5.50
2019-01-15T14:55:08.678Z,3.70
2019-01-15T14:56:08.011Z,3.50
2019-01-15T14:58:13.221Z,3.30
2019-01-15T14:59:13.498Z,3.50
2019-01-15T15:01:18.785Z,3.90
2019-01-15T15:02:19.188Z,3.40
2019-01-15T15:04:23.567Z,3.90
2019-01-15T15:05:23.802Z,3.70
2019-01-15T15:07:28.088Z,3.30
2019-01-15T15:08:28.410Z,3.90
2019-01-15T15:10:32.679Z,3.10
2019-01-15T15:11:32.960Z,3.30
2019-01-15T15:13:37.125Z,3.60
2019-01-15T15:14:37.362Z,3.50
2019-01-15T15:16:42.552Z,3.60
2019-01-15T15:17:42.857Z,3.10
2019-01-15T15:19:47.115Z,3.30
2019-01-15T15:20:51.043Z,3.80
2019-01-15T15:22:51.749Z,3.40
2019-01-15T15:23:51.793Z,3.10
2019-01-15T15:25:44.996Z,3.40
2019-01-15T15:26:45.255Z,3.70
2019-01-15T15:28:49.426Z,3.50
2019-01-15T15:29:49.659Z,3.30
2019-01-15T15:31:54.057Z,3.20
2019-01-15T15:32:54.446Z,3.50
2019-01-15T15:34:58.464Z,3.30
2019-01-15T15:35:58.696Z,3.10
2019-01-15T15:38:03.060Z,3.10
2019-01-15T15:39:03.318Z,3.30
2019-01-15T15:41:07.515Z,3.40
2019-01-15T15:42:08.615Z,3.20
2019-01-15T15:44:12.229Z,2.90
2019-01-15T15:45:12.595Z,3.10
2019-01-15T15:47:16.737Z,3.20
2019-01-15T15:48:16.970Z,2.80
2019-01-15T15:50:21.279Z,3.00
2019-01-15T15:51:21.660Z,2.90
2019-01-15T15:53:25.830Z,3.50
2019-01-15T15:54:26.063Z,3.40
2019-01-15T15:56:30.285Z,3.70
2019-01-15T15:57:30.685Z,3.20
2019-01-15T15:59:34.927Z,3.30
2019-01-15T16:00:35.182Z,4.20
2019-01-15T16:02:39.377Z,3.50
2019-01-15T16:03:39.611Z,3.90
2019-01-15T16:05:32.682Z,4.20
2019-01-15T16:06:32.913Z,4.70
2019-01-15T16:08:37.093Z,5.20
2019-01-15T16:09:37.325Z,5.00
2019-01-15T16:11:41.499Z,3.60
2019-01-15T16:12:41.734Z,4.60
2019-01-15T16:14:45.881Z,4.80
2019-01-15T16:15:46.167Z,5.00
2019-01-15T16:17:50.283Z,12.20
2019-01-15T16:18:50.521Z,6.50
2019-01-15T16:20:54.667Z,4.30
2019-01-15T16:21:54.906Z,5.10
2019-01-15T16:23:59.079Z,3.60
2019-01-15T16:24:59.317Z,4.60
2019-01-15T16:27:03.479Z,3.70
2019-01-15T16:28:03.717Z,3.90
2019-01-15T16:30:07.870Z,3.60
2019-01-15T16:31:08.104Z,3.80
2019-01-15T16:33:12.273Z,3.60
2019-01-15T16:34:12.506Z,4.10
2019-01-15T16:36:05.583Z,3.50
2019-01-15T16:37:05.823Z,3.90
2019-01-15T16:39:09.992Z,3.90
2019-01-15T16:40:10.228Z,3.30
2019-01-15T16:42:14.418Z,3.20
2019-01-15T16:43:14.633Z,3.30
2019-01-15T16:45:18.784Z,3.40
2019-01-15T16:46:26.051Z,3.00
2019-01-15T16:48:23.184Z,4.10
2019-01-15T16:49:23.426Z,3.00
2019-01-15T16:51:27.575Z,2.80
2019-01-15T16:52:27.808Z,3.20
2019-01-15T16:54:31.980Z,3.10
2019-01-15T16:55:32.209Z,3.50
2019-01-15T16:57:36.512Z,3.00
2019-01-15T16:58:36.743Z,3.20
2019-01-15T17:00:40.902Z,3.30
2019-01-15T17:01:41.134Z,2.90
2019-01-15T17:03:45.308Z,3.10
2019-01-15T17:04:45.542Z,2.80
2019-01-15T17:06:49.688Z,2.70
2019-01-15T17:07:49.926Z,2.80
2019-01-15T17:09:54.093Z,2.80
2019-01-15T17:10:54.328Z,3.20
2019-01-15T17:12:58.499Z,2.50
2019-01-15T17:13:58.735Z,2.80
2019-01-15T17:15:51.810Z,2.80
2019-01-15T17:16:52.044Z,2.60
2019-01-15T17:18:56.213Z,2.70
2019-01-15T17:19:56.448Z,2.50
2019-01-15T17:22:00.608Z,2.60
2019-01-15T17:23:00.840Z,2.80
2019-01-15T17:25:05.007Z,2.70
2019-01-15T17:26:05.241Z,2.20
2019-01-15T17:28:09.409Z,2.70
2019-01-15T17:29:09.643Z,2.40
2019-01-15T17:31:13.786Z,3.00
2019-01-15T17:32:14.020Z,3.20
2019-01-15T17:34:18.195Z,3.00
2019-01-15T17:35:18.429Z,3.20
2019-01-15T17:37:22.576Z,2.90
2019-01-15T17:38:22.808Z,2.80
2019-01-15T17:40:26.974Z,2.80
2019-01-15T17:41:27.207Z,2.90
2019-01-15T17:43:31.369Z,3.30
2019-01-15T17:44:31.605Z,3.10
2019-01-15T17:46:40.922Z,4.10
2019-01-15T17:47:35.981Z,3.60
2019-01-15T17:49:40.144Z,3.40
2019-01-15T17:50:40.379Z,3.30
2019-01-15T17:52:44.533Z,3.80
2019-01-15T17:53:44.774Z,3.70
2019-01-15T17:55:37.866Z,3.90
2019-01-15T17:56:38.103Z,4.00
2019-01-15T17:58:42.267Z,4.10
2019-01-15T17:59:42.504Z,4.00
2019-01-15T18:01:47.387Z,4.00
2019-01-15T18:02:46.874Z,4.30
2019-01-15T18:04:51.033Z,4.70
2019-01-15T18:05:51.274Z,4.60
2019-01-15T18:07:55.412Z,4.90
2019-01-15T18:08:55.646Z,5.00
2019-01-15T18:10:59.813Z,4.60
2019-01-15T18:12:00.046Z,4.30
2019-01-15T18:14:04.210Z,4.10
2019-01-15T18:15:04.446Z,4.10
2019-01-15T18:17:08.595Z,4.30
2019-01-15T18:18:08.823Z,4.30
2019-01-15T18:20:12.984Z,4.20
2019-01-15T18:21:13.220Z,4.30
2019-01-15T18:23:17.371Z,4.00
2019-01-15T18:24:17.595Z,4.20
2019-01-15T18:26:10.693Z,4.10
2019-01-15T18:27:10.927Z,3.80
2019-01-15T18:29:15.096Z,4.10
2019-01-15T18:30:15.392Z,3.70
2019-01-15T18:32:19.605Z,4.00
2019-01-15T18:33:19.981Z,3.70
2019-01-15T18:35:24.247Z,3.80
2019-01-15T18:36:24.308Z,3.40
2019-01-15T18:38:28.467Z,3.10
2019-01-15T18:39:28.701Z,3.40
2019-01-15T18:41:32.869Z,3.20
2019-01-15T18:42:33.105Z,3.70
2019-01-15T18:44:37.258Z,3.80
2019-01-15T18:45:39.001Z,3.30
2019-01-15T18:47:41.653Z,3.30
2019-01-15T18:48:41.886Z,3.90
2019-01-15T18:50:46.034Z,3.90
2019-01-15T18:51:46.273Z,4.00
2019-01-15T18:53:50.441Z,4.30
2019-01-15T18:54:50.677Z,4.70
2019-01-15T18:56:55.085Z,3.60
2019-01-15T18:57:55.323Z,3.90
2019-01-15T18:59:59.502Z,4.00
2019-01-15T19:00:59.736Z,4.30
2019-01-15T19:03:03.903Z,4.20
2019-01-15T19:04:04.170Z,4.10
2019-01-15T19:05:57.242Z,4.90
2019-01-15T19:06:57.519Z,4.50
2019-01-15T19:09:01.734Z,4.40
2019-01-15T19:10:01.964Z,4.60
2019-01-15T19:12:06.129Z,4.80
2019-01-15T19:13:06.366Z,5.10
2019-01-15T19:15:10.525Z,4.90
2019-01-15T19:16:10.756Z,5.00
2019-01-15T19:18:14.978Z,5.40
2019-01-15T19:19:15.207Z,5.10
2019-01-15T19:21:19.385Z,4.60
2019-01-15T19:22:19.665Z,4.70
2019-01-15T19:24:23.785Z,4.20
2019-01-15T19:25:24.019Z,4.20
2019-01-15T19:27:28.181Z,4.80
2019-01-15T19:28:28.426Z,4.90
2019-01-15T19:30:32.573Z,4.00
2019-01-15T19:31:32.804Z,4.40
2019-01-15T19:33:36.978Z,4.40
2019-01-15T19:34:37.218Z,5.10
2019-01-15T19:36:41.348Z,5.20
2019-01-15T19:37:41.583Z,4.80
2019-01-15T19:39:45.749Z,4.60
2019-01-15T19:40:45.983Z,4.80
2019-01-15T19:42:50.146Z,5.20
2019-01-15T19:43:50.382Z,5.40
2019-01-15T19:45:43.452Z,5.00
2019-01-15T19:46:43.686Z,5.30
2019-01-15T19:48:47.859Z,5.10
2019-01-15T19:49:48.093Z,5.20
2019-01-15T19:51:52.239Z,4.80
2019-01-15T19:52:52.474Z,4.90
2019-01-15T19:54:56.642Z,4.60
2019-01-15T19:55:56.877Z,4.80
2019-01-15T19:58:01.044Z,4.90
2019-01-15T19:59:01.280Z,4.90
2019-01-15T20:01:05.431Z,4.90
2019-01-15T20:02:05.660Z,4.60
2019-01-15T20:04:09.833Z,4.40
2019-01-15T20:05:10.065Z,4.50
2019-01-15T20:07:14.211Z,3.60
2019-01-15T20:08:14.443Z,4.30
2019-01-15T20:10:19.108Z,4.10
2019-01-15T20:11:19.351Z,4.10
2019-01-15T20:13:23.523Z,4.10
2019-01-15T20:14:23.744Z,4.50
2019-01-15T20:16:16.819Z,4.30
2019-01-15T20:17:18.416Z,3.90
2019-01-15T20:19:21.221Z,4.10
2019-01-15T20:20:21.455Z,3.80