createdAt,value
2022-08-07T00:02:40.629Z,100.00
2022-08-07T00:05:28.916Z,100.00
2022-08-07T00:08:16.515Z,100.00
2022-08-07T00:11:06.817Z,100.00
2022-08-07T00:13:53.788Z,100.00
2022-08-07T00:16:41.854Z,100.00
2022-08-07T00:20:00.012Z,100.00
2022-08-07T00:22:40.195Z,100.00
2022-08-07T00:25:37.185Z,100.00
2022-08-07T00:28:33.821Z,100.00
2022-08-07T00:31:21.259Z,100.00
2022-08-07T00:34:08.544Z,100.00
2022-08-07T00:36:56.250Z,100.00
2022-08-07T00:39:45.046Z,100.00
2022-08-07T00:42:34.103Z,100.00
2022-08-07T00:45:23.599Z,100.00
2022-08-07T00:48:12.225Z,100.00
2022-08-07T00:51:01.015Z,100.00
2022-08-07T00:53:50.630Z,100.00
2022-08-07T00:56:42.158Z,100.00
2022-08-07T00:59:35.303Z,100.00
2022-08-07T01:02:28.486Z,100.00
2022-08-07T01:05:19.189Z,100.00
2022-08-07T01:08:06.613Z,100.00
2022-08-07T01:10:56.701Z,100.00
2022-08-07T01:13:55.909Z,100.00
2022-08-07T01:16:47.133Z,100.00
2022-08-07T01:19:38.287Z,100.00
2022-08-07T01:22:29.119Z,100.00
2022-08-07T01:25:40.410Z,100.00
2022-08-07T01:28:24.319Z,100.00
2022-08-07T01:31:15.497Z,100.00
2022-08-07T01:34:05.974Z,100.00
2022-08-07T01:36:58.026Z,100.00
2022-08-07T01:39:46.709Z,100.00
2022-08-07T01:42:39.523Z,100.00
2022-08-07T01:45:43.557Z,100.00
2022-08-07T01:48:34.090Z,100.00
2022-08-07T01:51:58.561Z,100.00
2022-08-07T01:54:36.815Z,100.00
2022-08-07T01:57:28.772Z,100.00
2022-08-07T02:00:17.819Z,100.00
2022-08-07T02:03:12.186Z,100.00
2022-08-07T02:06:31.424Z,100.00
2022-08-07T02:09:51.713Z,100.00
2022-08-07T02:12:33.400Z,100.00
2022-08-07T02:15:26.334Z,100.00
2022-08-07T02:18:15.605Z,100.00
2022-08-07T02:21:07.411Z,100.00
2022-08-07T02:24:03.057Z,100.00
2022-08-07T02:26:51.142Z,100.00
2022-08-07T02:29:48.505Z,100.00
2022-08-07T02:32:42.630Z,100.00
2022-08-07T02:36:30.526Z,100.00
2022-08-07T02:38:58.721Z,100.00
2022-08-07T02:41:50.913Z,100.00
2022-08-07T02:44:48.154Z,100.00
2022-08-07T02:47:45.407Z,100.00
2022-08-07T02:50:42.620Z,100.00
2022-08-07T02:53:38.571Z,100.00
2022-08-07T02:56:29.327Z,100.00
2022-08-07T02:59:23.871Z,100.00
2022-08-07T03:02:15.151Z,100.00
2022-08-07T03:05:04.906Z,100.00
2022-08-07T03:08:05.053Z,100.00
2022-08-07T03:10:56.381Z,100.00
2022-08-07T03:13:49.462Z,100.00
2022-08-07T03:16:38.348Z,100.00
2022-08-07T03:19:29.122Z,100.00
2022-08-07T03:22:30.280Z,100.00
2022-08-07T03:25:21.078Z,100.00
2022-08-07T03:28:37.387Z,100.00
2022-08-07T03:31:43.565Z,100.00
2022-08-07T03:34:39.135Z,100.00
2022-08-07T03:37:32.492Z,100.00
2022-08-07T03:40:22.200Z,100.00
2022-08-07T03:43:13.895Z,100.00
2022-08-07T03:46:03.949Z,100.00
2022-08-07T03:49:03.005Z,100.00
2022-08-07T03:51:55.331Z,100.00
2022-08-07T03:54:54.603Z,100.00
2022-08-07T03:58:34.045Z,100.00
2022-08-07T04:00:52.657Z,100.00
2022-08-07T04:03:53.498Z,100.00
2022-08-07T04:06:43.655Z,100.00
2022-08-07T04:09:44.831Z,100.00
2022-08-07T04:12:35.204Z,100.00
2022-08-07T04:15:23.850Z,100.00
2022-08-07T04:18:57.491Z,100.00
2022-08-07T04:21:22.232Z,100.00
2022-08-07T04:24:30.879Z,100.00
2022-08-07T04:27:25.840Z,100.00
2022-08-07T04:30:21.432Z,100.00
2022-08-07T04:33:21.518Z,100.00
2022-08-07T04:36:10.373Z,100.00
2022-08-07T04:38:58.131Z,100.00
2022-08-07T04:41:50.443Z,100.00
2022-08-07T04:44:54.604Z,100.00
2022-08-07T04:48:06.047Z,100.00
2022-08-07T04:51:09.340Z,100.00
2022-08-07T04:54:33.580Z,100.00
2022-08-07T04:58:13.068Z,100.00
2022-08-07T05:00:41.491Z,100.00
2022-08-07T05:04:06.975Z,100.00
2022-08-07T05:07:09.581Z,100.00
2022-08-07T05:10:29.229Z,100.00
2022-08-07T05:14:54.298Z,100.00
2022-08-07T05:16:43.800Z,100.00
2022-08-07T05:19:44.735Z,100.00
2022-08-07T05:22:36.485Z,100.00
2022-08-07T05:25:26.367Z,100.00
2022-08-07T05:28:26.792Z,100.00
2022-08-07T05:31:18.736Z,100.00
2022-08-07T05:34:11.184Z,100.00
2022-08-07T05:36:58.947Z,100.00
2022-08-07T05:40:16.687Z,100.00
2022-08-07T05:42:55.763Z,97.19
2022-08-07T05:45:46.572Z,96.84
2022-08-07T05:48:35.705Z,96.00
2022-08-07T05:51:46.583Z,100.00
2022-08-07T05:54:44.401Z,98.00
2022-08-07T05:57:42.911Z,95.19
2022-08-07T06:00:34.570Z,89.70
2022-08-07T06:03:23.785Z,86.30
2022-08-07T06:06:12.182Z,88.11
2022-08-07T06:09:05.372Z,88.20
2022-08-07T06:11:52.951Z,87.46
2022-08-07T06:14:40.006Z,83.86
2022-08-07T06:17:30.418Z,79.58
2022-08-07T06:20:25.575Z,79.19
2022-08-07T06:24:37.429Z,81.40
2022-08-07T06:26:33.667Z,77.39
2022-08-07T06:29:26.937Z,72.88
2022-08-07T06:32:15.497Z,67.98
2022-08-07T06:35:10.522Z,69.39
2022-08-07T06:38:08.179Z,63.71
2022-08-07T06:40:59.307Z,67.80
2022-08-07T06:44:01.348Z,66.59
2022-08-07T06:47:09.897Z,60.13
2022-08-07T06:49:59.125Z,60.50
2022-08-07T06:52:53.137Z,60.31
2022-08-07T06:56:00.537Z,59.33
2022-08-07T07:00:13.437Z,63.52
2022-08-07T07:01:58.796Z,62.19
2022-08-07T07:04:54.988Z,57.83
2022-08-07T07:07:59.668Z,58.44
2022-08-07T07:10:56.548Z,59.37
2022-08-07T07:13:57.439Z,57.07
2022-08-07T07:16:53.497Z,53.85
2022-08-07T07:19:57.391Z,53.29
2022-08-07T07:24:05.352Z,54.34
2022-08-07T07:26:32.717Z,53.09
2022-08-07T07:29:39.319Z,55.21
2022-08-07T07:32:24.079Z,54.18
2022-08-07T07:35:12.165Z,54.09
2022-08-07T07:38:04.655Z,57.19
2022-08-07T07:41:02.409Z,55.79
2022-08-07T07:44:17.795Z,55.05
2022-08-07T07:47:13.968Z,52.93
2022-08-07T07:50:33.020Z,54.13
2022-08-07T07:53:25.804Z,55.13
2022-08-07T07:56:14.149Z,54.32
2022-08-07T07:59:05.967Z,53.93
2022-08-07T08:02:03.812Z,51.64
2022-08-07T08:04:57.587Z,56.59
2022-08-07T08:07:59.858Z,58.64
2022-08-07T08:10:48.987Z,61.71
2022-08-07T08:13:53.781Z,58.04
2022-08-07T08:16:50.478Z,61.02
2022-08-07T08:20:20.037Z,60.72
2022-08-07T08:23:09.432Z,61.35
2022-08-07T08:26:19.206Z,57.82
2022-08-07T08:29:09.261Z,53.12
2022-08-07T08:32:04.660Z,53.01
2022-08-07T08:35:05.885Z,54.44
2022-08-07T08:38:04.883Z,55.28
2022-08-07T08:41:10.668Z,55.30
2022-08-07T08:44:44.591Z,54.73
2022-08-07T08:47:47.412Z,53.63
2022-08-07T08:54:02.064Z,54.05
2022-08-07T08:56:52.726Z,53.59
2022-08-07T09:00:01.674Z,55.98
2022-08-07T09:03:16.032Z,52.26
2022-08-07T09:06:16.804Z,53.56
2022-08-07T09:09:33.031Z,53.22
2022-08-07T09:12:56.079Z,55.23
2022-08-07T09:16:24.390Z,52.62
2022-08-07T09:19:53.136Z,56.20
2022-08-07T09:24:54.740Z,51.94
2022-08-07T09:26:22.680Z,52.78
2022-08-07T09:30:01.766Z,50.15
2022-08-07T09:32:45.390Z,48.28
2022-08-07T09:36:01.300Z,49.79
2022-08-07T09:39:11.340Z,48.63
2022-08-07T09:42:23.149Z,46.52
2022-08-07T09:47:27.389Z,51.15
2022-08-07T09:50:02.604Z,47.84
2022-08-07T09:52:35.362Z,48.08
2022-08-07T09:56:04.586Z,46.22
2022-08-07T09:59:22.045Z,47.71
2022-08-07T10:02:34.528Z,47.85
2022-08-07T10:06:01.236Z,44.20
2022-08-07T10:09:34.320Z,42.01
2022-08-07T10:12:53.007Z,42.13
2022-08-07T10:15:44.644Z,43.91
2022-08-07T10:19:11.335Z,40.76
2022-08-07T10:22:17.384Z,39.95
2022-08-07T10:25:42.933Z,39.00
2022-08-07T10:28:49.353Z,42.90
2022-08-07T10:32:52.714Z,44.38
2022-08-07T10:35:56.744Z,43.46
2022-08-07T10:38:51.841Z,42.14
2022-08-07T10:41:53.131Z,42.48
2022-08-07T10:45:01.306Z,41.47
2022-08-07T10:48:03.865Z,39.53
2022-08-07T10:50:56.149Z,41.32
2022-08-07T10:54:00.027Z,38.68
2022-08-07T10:57:46.234Z,36.24
2022-08-07T11:01:35.478Z,37.05
2022-08-07T11:04:59.516Z,40.01
2022-08-07T11:08:23.549Z,41.38
2022-08-07T11:11:45.880Z,41.37
2022-08-07T11:15:00.273Z,40.31
2022-08-07T11:17:57.162Z,39.02
2022-08-07T11:21:32.244Z,39.38
2022-08-07T11:24:24.161Z,35.84
2022-08-07T11:27:33.603Z,36.37
2022-08-07T11:31:08.788Z,36.89
2022-08-07T11:34:10.243Z,37.65
2022-08-07T11:37:12.095Z,40.01
2022-08-07T11:40:18.956Z,37.61
2022-08-07T11:43:15.582Z,38.69
2022-08-07T11:46:13.012Z,37.58
2022-08-07T11:50:11.553Z,37.70
2022-08-07T11:53:13.062Z,40.55
2022-08-07T11:56:35.230Z,38.51
2022-08-07T12:00:11.708Z,35.85
2022-08-07T12:02:52.617Z,35.13
2022-08-07T12:05:48.895Z,37.78
2022-08-07T12:09:23.385Z,38.81
2022-08-07T12:12:13.571Z,38.08
2022-08-07T12:15:17.141Z,39.11
2022-08-07T12:18:31.433Z,39.72
2022-08-07T12:22:35.722Z,39.93
2022-08-07T12:26:03.183Z,42.11
2022-08-07T12:28:49.725Z,37.79
2022-08-07T12:32:04.762Z,40.24
2022-08-07T12:34:56.253Z,38.21
2022-08-07T12:38:09.227Z,39.28
2022-08-07T12:40:57.752Z,40.97
2022-08-07T12:44:02.923Z,39.50
2022-08-07T12:47:50.223Z,39.13
2022-08-07T12:50:48.707Z,34.49
2022-08-07T12:54:38.364Z,34.73
2022-08-07T12:57:20.084Z,35.60
2022-08-07T13:00:21.050Z,36.68
2022-08-07T13:03:59.211Z,37.76
2022-08-07T13:07:02.088Z,37.05
2022-08-07T13:10:39.820Z,36.88
2022-08-07T13:13:47.946Z,34.61
2022-08-07T13:16:50.907Z,37.42
2022-08-07T13:19:59.800Z,35.91
2022-08-07T13:23:09.977Z,38.68
2022-08-07T13:26:18.269Z,38.82
2022-08-07T13:29:15.590Z,37.91
2022-08-07T13:32:31.652Z,37.74
2022-08-07T13:35:59.475Z,34.41
2022-08-07T13:39:13.136Z,33.96
2022-08-07T13:42:21.567Z,36.62
2022-08-07T13:46:06.628Z,39.65
2022-08-07T13:48:33.687Z,35.64
2022-08-07T13:51:28.020Z,37.01
2022-08-07T13:54:36.732Z,37.63
2022-08-07T13:57:37.659Z,36.92
2022-08-07T14:00:35.145Z,36.30
2022-08-07T14:04:05.280Z,35.54
2022-08-07T14:06:43.498Z,34.14
2022-08-07T14:10:01.297Z,34.83
2022-08-07T14:12:54.749Z,35.49
2022-08-07T14:15:44.590Z,34.91
2022-08-07T14:18:46.047Z,36.87
2022-08-07T14:22:03.033Z,37.90
2022-08-07T14:24:54.345Z,38.60
2022-08-07T14:28:12.505Z,37.07
2022-08-07T14:30:57.065Z,36.23
2022-08-07T14:33:46.087Z,37.94
2022-08-07T14:36:34.561Z,38.21
2022-08-07T14:40:17.391Z,36.62
2022-08-07T14:42:32.676Z,37.64
2022-08-07T14:45:22.670Z,34.59
2022-08-07T14:48:19.683Z,37.73
2022-08-07T14:51:16.097Z,37.87
2022-08-07T14:54:30.638Z,36.41
2022-08-07T14:57:54.857Z,37.50
2022-08-07T15:00:29.988Z,38.52
2022-08-07T15:03:25.650Z,37.95
2022-08-07T15:06:34.835Z,37.90
2022-08-07T15:09:59.630Z,39.58
2022-08-07T15:12:42.102Z,37.28
2022-08-07T15:15:52.790Z,37.27
2022-08-07T15:18:48.272Z,36.44
2022-08-07T15:25:15.314Z,33.59
2022-08-07T15:28:32.453Z,33.90
2022-08-07T15:31:57.998Z,34.78
2022-08-07T15:34:26.170Z,38.13
2022-08-07T15:37:16.728Z,37.40
2022-08-07T15:40:33.881Z,36.08
2022-08-07T15:43:33.146Z,36.29
2022-08-07T15:46:47.416Z,39.31
2022-08-07T15:50:05.768Z,37.04
2022-08-07T15:53:04.932Z,38.91
2022-08-07T15:56:02.524Z,38.26
2022-08-07T15:58:57.287Z,37.41
2022-08-07T16:02:02.058Z,36.25
2022-08-07T16:04:56.451Z,36.53
2022-08-07T16:08:32.925Z,37.17
2022-08-07T16:11:01.221Z,37.91
2022-08-07T16:13:58.754Z,38.70
2022-08-07T16:17:15.235Z,37.25
2022-08-07T16:20:33.140Z,39.56
2022-08-07T16:23:53.905Z,40.45
2022-08-07T16:27:03.365Z,39.85
2022-08-07T16:30:30.616Z,37.23
2022-08-07T16:34:01.834Z,37.90
2022-08-07T16:37:02.419Z,38.81
2022-08-07T16:40:32.105Z,37.33
2022-08-07T16:44:05.759Z,38.38
2022-08-07T16:47:16.036Z,37.76
2022-08-07T16:50:39.322Z,38.64
2022-08-07T16:54:06.154Z,38.11
2022-08-07T16:58:00.957Z,38.23
2022-08-07T17:01:07.972Z,38.81
2022-08-07T17:04:29.588Z,38.46
2022-08-07T17:07:55.729Z,39.60
2022-08-07T17:10:54.271Z,40.51
2022-08-07T17:14:19.145Z,40.97
2022-08-07T17:17:21.653Z,40.85
2022-08-07T17:20:41.705Z,41.00
2022-08-07T17:23:41.150Z,41.97
2022-08-07T17:26:49.841Z,41.63
2022-08-07T17:30:14.355Z,41.83
2022-08-07T17:34:09.065Z,41.81
2022-08-07T17:36:30.808Z,41.88
2022-08-07T17:39:58.188Z,41.44
2022-08-07T17:42:59.709Z,42.77
2022-08-07T17:45:58.843Z,43.48
2022-08-07T17:49:22.906Z,44.16
2022-08-07T17:52:30.761Z,43.97
2022-08-07T17:56:00.382Z,44.30
2022-08-07T17:58:50.578Z,44.69
2022-08-07T18:01:56.786Z,44.75
2022-08-07T18:05:20.882Z,45.89
2022-08-07T18:08:16.431Z,45.97
2022-08-07T18:12:19.374Z,47.29
2022-08-07T18:15:08.942Z,47.76
2022-08-07T18:18:44.900Z,48.32
2022-08-07T18:21:53.547Z,48.73
2022-08-07T18:25:01.653Z,48.96
2022-08-07T18:28:34.229Z,49.43
2022-08-07T18:31:40.882Z,49.36
2022-08-07T18:35:01.068Z,49.31
2022-08-07T18:38:56.987Z,51.68
2022-08-07T18:41:57.717Z,52.44
2022-08-07T18:45:44.123Z,53.75
2022-08-07T18:50:30.812Z,54.17
2022-08-07T18:52:38.305Z,54.48
2022-08-07T18:55:55.494Z,55.39
2022-08-07T18:59:05.777Z,55.91
2022-08-07T19:02:33.083Z,56.73
2022-08-07T19:05:16.017Z,57.30
2022-08-07T19:08:14.164Z,56.53
2022-08-07T19:11:34.865Z,58.10
2022-08-07T19:14:17.078Z,58.77
2022-08-07T19:18:01.067Z,60.24
2022-08-07T19:20:37.322Z,61.36
2022-08-07T19:23:58.811Z,63.13
2022-08-07T19:27:01.699Z,64.13
2022-08-07T19:31:03.181Z,63.71
2022-08-07T19:33:13.177Z,63.91
2022-08-07T19:36:04.110Z,63.62
2022-08-07T19:38:54.504Z,64.11
2022-08-07T19:42:07.995Z,65.88
2022-08-07T19:44:55.552Z,67.91
2022-08-07T19:47:48.187Z,69.02
2022-08-07T19:50:43.755Z,68.95
2022-08-07T19:54:30.947Z,70.40
2022-08-07T19:58:00.331Z,70.01
2022-08-07T20:00:08.869Z,68.92
2022-08-07T20:03:03.773Z,68.96
2022-08-07T20:06:03.090Z,68.12
2022-08-07T20:08:52.644Z,67.20
2022-08-07T20:12:22.487Z,67.69
2022-08-07T20:14:58.503Z,69.07
2022-08-07T20:18:01.418Z,70.02
2022-08-07T20:20:55.234Z,71.30
2022-08-07T20:23:48.427Z,71.86
2022-08-07T20:26:50.153Z,72.04
2022-08-07T20:29:49.550Z,72.59
2022-08-07T20:32:46.730Z,73.58
2022-08-07T20:35:54.603Z,74.22
2022-08-07T20:39:00.275Z,73.44
2022-08-07T20:41:54.275Z,76.59
2022-08-07T20:44:49.513Z,77.03
2022-08-07T20:47:56.895Z,76.64
2022-08-07T20:50:45.544Z,79.24
2022-08-07T20:54:02.034Z,81.15
2022-08-07T20:56:45.905Z,82.04
2022-08-07T21:00:06.282Z,84.70
2022-08-07T21:02:59.862Z,90.11
2022-08-07T21:05:57.114Z,88.25
2022-08-07T21:09:14.227Z,87.34
2022-08-07T21:12:05.641Z,88.03
2022-08-07T21:15:07.186Z,86.44
2022-08-07T21:18:09.015Z,83.71
2022-08-07T21:21:05.671Z,84.93
2022-08-07T21:24:05.955Z,88.98
2022-08-07T21:27:14.658Z,88.54
2022-08-07T21:30:08.687Z,85.06
2022-08-07T21:33:15.032Z,84.31
2022-08-07T21:36:32.254Z,83.14
2022-08-07T21:39:47.221Z,83.46
2022-08-07T21:43:04.597Z,82.37
2022-08-07T21:46:09.794Z,80.31
2022-08-07T21:49:20.949Z,81.67
2022-08-07T21:52:16.860Z,80.75
2022-08-07T21:55:48.250Z,84.88
2022-08-07T21:59:01.557Z,87.31
2022-08-07T22:02:11.184Z,89.32
2022-08-07T22:05:03.479Z,94.24
2022-08-07T22:07:58.483Z,99.96
2022-08-07T22:10:51.014Z,96.46
2022-08-07T22:13:52.593Z,100.00
2022-08-07T22:16:56.348Z,100.00
2022-08-07T22:20:00.567Z,100.00
2022-08-07T22:23:13.024Z,100.00
2022-08-07T22:26:14.340Z,100.00
2022-08-07T22:29:13.731Z,100.00
2022-08-07T22:32:24.488Z,100.00
2022-08-07T22:35:11.828Z,100.00
2022-08-07T22:38:26.082Z,98.76
2022-08-07T22:42:02.448Z,97.47
2022-08-07T22:44:35.708Z,95.13
2022-08-07T22:47:44.239Z,97.23
2022-08-07T22:50:42.228Z,96.93
2022-08-07T22:54:07.000Z,100.00
2022-08-07T22:57:26.118Z,100.00
2022-08-07T23:00:28.745Z,100.00
2022-08-07T23:03:57.250Z,100.00
2022-08-07T23:07:30.172Z,100.00
2022-08-07T23:10:42.347Z,99.42
2022-08-07T23:14:10.812Z,100.00
2022-08-07T23:17:23.346Z,100.00
2022-08-07T23:20:40.548Z,100.00
2022-08-07T23:24:11.125Z,100.00
2022-08-07T23:27:16.751Z,100.00
2022-08-07T23:30:37.608Z,100.00
2022-08-07T23:34:23.629Z,100.00
2022-08-07T23:37:29.672Z,100.00
2022-08-07T23:40:39.830Z,100.00
2022-08-07T23:44:05.275Z,100.00
2022-08-07T23:47:30.878Z,100.00
2022-08-07T23:50:49.522Z,100.00
2022-08-07T23:54:06.233Z,100.00
2022-08-07T23:57:13.405Z,100.00
