createdAt,value
2017-05-14T04:00:34.913Z,59.8
2017-05-14T04:01:00.477Z,60
2017-05-14T04:01:26.154Z,59.9
2017-05-14T04:01:51.726Z,60
2017-05-14T04:02:17.265Z,60
2017-05-14T04:02:42.915Z,60
2017-05-14T04:03:08.468Z,60.38
2017-05-14T04:03:34.045Z,60.48
2017-05-14T04:03:59.670Z,59.9
2017-05-14T04:04:25.209Z,60.1
2017-05-14T04:04:50.841Z,60.19
2017-05-14T04:05:16.405Z,59.9
2017-05-14T04:05:42.221Z,60
2017-05-14T04:06:07.862Z,60
2017-05-14T04:07:21.662Z,59.8
2017-05-14T04:07:47.229Z,60.1
2017-05-14T04:08:13.085Z,60.19
2017-05-14T04:08:38.834Z,60.1
2017-05-14T04:09:04.394Z,60.19
2017-05-14T04:09:30.007Z,60.03
2017-05-14T04:09:55.732Z,60
2017-05-14T04:10:21.297Z,60.28
2017-05-14T04:10:47.022Z,59.9
2017-05-14T04:11:12.580Z,60.19
2017-05-14T04:11:38.160Z,60.19
2017-05-14T04:12:03.742Z,60.28
2017-05-14T04:12:29.292Z,59.8
2017-05-14T04:12:54.870Z,60.19
2017-05-14T04:13:20.410Z,60.1
2017-05-14T04:13:45.990Z,60.19
2017-05-14T04:14:11.583Z,60
2017-05-14T04:14:37.158Z,60.19
2017-05-14T04:15:02.769Z,60.19
2017-05-14T04:15:28.311Z,60.19
2017-05-14T04:15:53.871Z,60.38
2017-05-14T04:16:19.409Z,60.19
2017-05-14T04:16:44.963Z,60
2017-05-14T04:17:10.516Z,59.8
2017-05-14T04:17:36.100Z,60.28
2017-05-14T04:18:29.443Z,60
2017-05-14T04:18:55.113Z,59.8
2017-05-14T04:19:20.667Z,60.28
2017-05-14T04:19:46.373Z,60.19
2017-05-14T04:20:12.014Z,60.28
2017-05-14T04:20:37.570Z,60
2017-05-14T04:21:46.278Z,60.19
2017-05-14T04:22:11.944Z,60
2017-05-14T04:22:37.504Z,60.19
2017-05-14T04:23:03.957Z,60.19
2017-05-14T04:23:29.504Z,60.38
2017-05-14T04:23:55.151Z,59.9
2017-05-14T04:24:20.712Z,60.38
2017-05-14T04:24:46.386Z,60.38
2017-05-14T04:25:12.104Z,60.28
2017-05-14T04:25:37.692Z,60.38
2017-05-14T04:26:03.313Z,60.19
2017-05-14T04:26:28.925Z,60.19
2017-05-14T04:26:54.706Z,60.28
2017-05-14T04:27:20.406Z,60.19
2017-05-14T04:27:45.987Z,60.1
2017-05-14T04:28:11.541Z,60.38
2017-05-14T04:28:37.109Z,60.38
2017-05-14T04:29:02.733Z,60.19
2017-05-14T04:29:28.352Z,60.1
2017-05-14T04:29:53.980Z,60.19
2017-05-14T04:30:19.631Z,60.28
2017-05-14T04:30:45.291Z,60.28
2017-05-14T04:31:10.863Z,60
2017-05-14T04:31:36.534Z,60.19
2017-05-14T04:32:02.175Z,60
2017-05-14T04:32:27.753Z,60.19
2017-05-14T04:33:36.494Z,60.38
2017-05-14T04:34:02.222Z,60.38
2017-05-14T04:34:27.830Z,60.38
2017-05-14T04:34:53.468Z,60.19
2017-05-14T04:35:19.092Z,60.38
2017-05-14T04:35:44.644Z,60
2017-05-14T04:36:10.217Z,60.1
2017-05-14T04:36:35.793Z,60.28
2017-05-14T04:37:01.456Z,60.28
2017-05-14T04:37:27.021Z,60.38
2017-05-14T04:37:52.592Z,60.28
2017-05-14T04:38:18.290Z,60
2017-05-14T04:38:43.861Z,60.38
2017-05-14T04:39:09.483Z,60
2017-05-14T04:39:35.167Z,59.8
2017-05-14T04:40:00.619Z,60
2017-05-14T04:40:26.214Z,60.28
2017-05-14T04:40:51.770Z,60.1
2017-05-14T04:41:17.444Z,59.9
2017-05-14T04:41:43.008Z,59.9
2017-05-14T04:42:08.575Z,60
2017-05-14T04:42:34.241Z,59.61
2017-05-14T04:42:59.843Z,60.38
2017-05-14T04:43:25.463Z,60.28
2017-05-14T04:43:51.040Z,60.28
2017-05-14T04:44:16.663Z,60
2017-05-14T04:44:42.227Z,60.1
2017-05-14T04:45:07.782Z,60.28
2017-05-14T04:45:33.368Z,60.19
2017-05-14T04:45:58.935Z,60.28
2017-05-14T04:46:25.227Z,60.1
2017-05-14T04:46:50.755Z,60.38
2017-05-14T04:47:16.394Z,59.8
2017-05-14T04:47:41.953Z,60.38
2017-05-14T04:48:07.619Z,60.38
2017-05-14T04:48:33.221Z,60.28
2017-05-14T04:48:58.742Z,60.1
2017-05-14T04:49:24.451Z,59.9
2017-05-14T04:49:50.014Z,60
2017-05-14T04:50:15.581Z,60
2017-05-14T04:50:41.127Z,59.8
2017-05-14T04:51:06.751Z,60
2017-05-14T04:51:32.300Z,60
2017-05-14T04:51:57.952Z,59.9
2017-05-14T04:52:23.566Z,59.9
2017-05-14T04:52:49.111Z,59.8
2017-05-14T04:53:14.731Z,59.9
2017-05-14T04:53:40.356Z,59.61
2017-05-14T04:54:05.909Z,59.9
2017-05-14T04:54:31.571Z,60
2017-05-14T04:54:57.153Z,60.1
2017-05-14T04:55:22.772Z,60.1
2017-05-14T04:55:48.452Z,59.8
2017-05-14T04:56:14.024Z,60
2017-05-14T04:56:39.682Z,60
2017-05-14T04:57:05.273Z,59.9
2017-05-14T04:57:30.900Z,60
2017-05-14T04:57:56.566Z,60.1
2017-05-14T04:58:22.200Z,59.71
2017-05-14T04:58:47.792Z,59.71
2017-05-14T04:59:13.497Z,59.71
2017-05-14T04:59:38.934Z,60
2017-05-14T05:00:04.617Z,60.1
2017-05-14T05:00:30.169Z,60.1
2017-05-14T05:00:55.856Z,59.8
2017-05-14T05:01:21.473Z,59.8
2017-05-14T05:03:07.857Z,59.9
2017-05-14T05:03:33.501Z,59.61
2017-05-14T05:03:58.965Z,59.61
2017-05-14T05:04:24.617Z,59.61
2017-05-14T05:04:50.304Z,59.61
2017-05-14T05:05:15.876Z,59.9
2017-05-14T05:05:41.493Z,59.9
2017-05-14T05:06:07.042Z,60.1
2017-05-14T05:06:32.695Z,60
2017-05-14T05:06:58.271Z,59.9
2017-05-14T05:07:23.910Z,60
2017-05-14T05:07:49.617Z,59.9
2017-05-14T05:08:15.195Z,59.8
2017-05-14T05:08:40.803Z,59.9
2017-05-14T05:09:06.358Z,59.71
2017-05-14T05:09:31.989Z,59.61
2017-05-14T05:09:57.640Z,59.61
2017-05-14T05:10:23.223Z,59.71
2017-05-14T05:11:36.963Z,59.71
2017-05-14T05:12:03.237Z,59.9
2017-05-14T05:12:28.143Z,59.8
2017-05-14T05:12:53.824Z,60
2017-05-14T05:13:19.378Z,60
2017-05-14T05:13:45.786Z,59.9
2017-05-14T05:14:11.362Z,59.8
2017-05-14T05:14:37.052Z,60.1
2017-05-14T05:15:02.718Z,59.8
2017-05-14T05:15:28.293Z,60
2017-05-14T05:15:54.001Z,59.9
2017-05-14T05:16:19.578Z,59.61
2017-05-14T05:16:45.188Z,59.8
2017-05-14T05:17:10.815Z,59.71
2017-05-14T05:17:36.470Z,59.71
2017-05-14T05:18:02.095Z,59.61
2017-05-14T05:18:27.642Z,59.9
2017-05-14T05:18:53.309Z,59.9
2017-05-14T05:19:18.930Z,59.61
2017-05-14T05:19:44.492Z,59.9
2017-05-14T05:20:10.091Z,59.9
2017-05-14T05:20:35.663Z,59.8
2017-05-14T05:21:01.237Z,59.61
2017-05-14T05:21:26.875Z,59.61
2017-05-14T05:21:52.511Z,59.9
2017-05-14T05:22:18.172Z,59.61
2017-05-14T05:22:43.838Z,59.52
2017-05-14T05:23:09.418Z,59.71
2017-05-14T05:23:35.105Z,59.61
2017-05-14T05:24:00.650Z,59.9
2017-05-14T05:24:26.251Z,59.9
2017-05-14T05:24:51.889Z,59.71
2017-05-14T05:25:17.541Z,59.52
2017-05-14T05:25:43.179Z,59.61
2017-05-14T05:26:08.720Z,59.61
2017-05-14T05:26:34.383Z,59.71
2017-05-14T05:27:00.000Z,59.52
2017-05-14T05:27:25.540Z,59.52
2017-05-14T05:27:51.193Z,59.52
2017-05-14T05:28:16.883Z,59.61
2017-05-14T05:28:42.604Z,59.52
2017-05-14T05:29:08.277Z,59.71
2017-05-14T05:29:33.819Z,59.61
2017-05-14T05:29:59.393Z,59.71
2017-05-14T05:30:24.982Z,59.71
2017-05-14T05:30:50.691Z,59.71
2017-05-14T05:31:16.265Z,59.61
2017-05-14T05:31:41.819Z,59.71
2017-05-14T05:32:07.372Z,59.61
2017-05-14T05:32:33.011Z,59.61
2017-05-14T05:32:58.640Z,59.61
2017-05-14T05:33:24.222Z,59.61
2017-05-14T05:33:49.750Z,59.61
2017-05-14T05:34:15.468Z,59.52
2017-05-14T05:34:41.136Z,59.61
2017-05-14T05:35:06.734Z,59.61
2017-05-14T05:35:32.410Z,59.71
2017-05-14T05:35:58.050Z,60.19
2017-05-14T05:36:23.697Z,60.1
2017-05-14T05:36:49.292Z,59.71
2017-05-14T05:37:14.858Z,59.61
2017-05-14T05:37:40.534Z,59.71
2017-05-14T05:38:06.152Z,59.52
2017-05-14T05:38:31.719Z,59.71
2017-05-14T05:38:57.307Z,59.71
2017-05-14T05:39:22.934Z,59.71
2017-05-14T05:39:48.501Z,59.9
2017-05-14T05:40:14.092Z,59.71
2017-05-14T05:40:39.658Z,59.52
2017-05-14T05:41:05.229Z,59.71
2017-05-14T05:41:30.792Z,59.42
2017-05-14T05:41:56.453Z,59.8
2017-05-14T05:42:22.090Z,60
2017-05-14T05:42:47.643Z,60
2017-05-14T05:43:13.272Z,59.8
2017-05-14T05:43:38.917Z,59.8
2017-05-14T05:44:04.662Z,59.8
2017-05-14T05:44:30.323Z,59.8
2017-05-14T05:44:55.900Z,59.8
2017-05-14T05:45:21.525Z,59.52
2017-05-14T05:45:47.183Z,59.61
2017-05-14T05:46:12.785Z,59.52
2017-05-14T05:46:38.453Z,59.42
2017-05-14T05:47:04.023Z,59.61
2017-05-14T05:47:29.625Z,59.32
2017-05-14T05:47:55.212Z,59.9
2017-05-14T05:48:20.804Z,59.42
2017-05-14T05:49:34.626Z,59.61
2017-05-14T05:50:00.362Z,59.42
2017-05-14T05:50:25.932Z,59.42
2017-05-14T05:50:51.506Z,59.32
2017-05-14T05:51:17.073Z,59.42
2017-05-14T05:51:42.724Z,59.42
2017-05-14T05:52:08.363Z,59.52
2017-05-14T05:52:33.930Z,59.42
2017-05-14T05:52:59.563Z,59.42
2017-05-14T05:53:25.121Z,59.8
2017-05-14T05:53:50.866Z,59.42
2017-05-14T05:55:04.738Z,59.61
2017-05-14T05:55:30.373Z,59.61
2017-05-14T05:55:56.395Z,59.71
2017-05-14T05:56:21.952Z,59.61
2017-05-14T05:56:47.671Z,59.61
2017-05-14T05:57:13.222Z,59.61
2017-05-14T05:58:48.888Z,59.52
2017-05-14T05:59:14.499Z,59.52
2017-05-14T05:59:40.121Z,59.52
2017-05-14T06:00:05.714Z,59.52
2017-05-14T06:01:13.793Z,59.61
2017-05-14T06:01:39.370Z,59.61
2017-05-14T06:02:04.932Z,59.8
2017-05-14T06:02:30.488Z,59.61
2017-05-14T06:02:56.072Z,59.71
2017-05-14T06:03:21.683Z,59.8
2017-05-14T06:03:47.254Z,59.71
2017-05-14T06:04:13.432Z,59.61
2017-05-14T06:04:39.011Z,59.71
2017-05-14T06:05:05.273Z,59.23
2017-05-14T06:05:30.848Z,59.42
2017-05-14T06:05:59.192Z,59.42
2017-05-14T06:06:24.772Z,59.23
2017-05-14T06:06:50.328Z,59.71
2017-05-14T06:07:15.883Z,59.32
2017-05-14T06:07:41.468Z,59.8
2017-05-14T06:08:07.060Z,59.8
2017-05-14T06:08:32.631Z,59.8
2017-05-14T06:08:58.406Z,59.71
2017-05-14T06:09:23.971Z,59.71
2017-05-14T06:09:49.561Z,59.52
2017-05-14T06:10:15.341Z,59.42
2017-05-14T06:10:40.904Z,59.71
2017-05-14T06:11:06.641Z,59.23
2017-05-14T06:11:32.672Z,59.03
2017-05-14T06:11:58.416Z,59.13
2017-05-14T06:12:24.484Z,59.13
2017-05-14T06:12:50.104Z,59.03
2017-05-14T06:13:15.713Z,58.94
2017-05-14T06:13:41.814Z,58.84
2017-05-14T06:14:07.363Z,59.13
2017-05-14T06:14:33.641Z,59.13
2017-05-14T06:14:59.221Z,58.94
2017-05-14T06:15:25.429Z,58.94
2017-05-14T06:15:50.993Z,59.03
2017-05-14T06:16:16.550Z,58.84
2017-05-14T06:16:42.772Z,58.94
2017-05-14T06:17:08.496Z,59.03
2017-05-14T06:17:34.634Z,59.03
2017-05-14T06:18:00.248Z,59.32
2017-05-14T06:18:25.885Z,59.23
2017-05-14T06:18:51.912Z,59.23
2017-05-14T06:19:17.478Z,58.94
2017-05-14T06:19:43.835Z,59.13
2017-05-14T06:20:09.436Z,59.23
2017-05-14T06:20:35.520Z,59.13
2017-05-14T06:21:01.079Z,58.94
2017-05-14T06:21:26.702Z,58.94
2017-05-14T06:21:52.961Z,59.13
2017-05-14T06:22:46.400Z,58.94
2017-05-14T06:23:12.021Z,59.03
2017-05-14T06:23:37.594Z,58.94
2017-05-14T06:24:03.164Z,58.94
2017-05-14T06:24:28.801Z,59.03
2017-05-14T06:24:54.371Z,59.13
2017-05-14T06:25:20.083Z,59.23
2017-05-14T06:25:45.696Z,58.94
2017-05-14T06:26:11.248Z,59.23
2017-05-14T06:26:36.809Z,59.13
2017-05-14T06:27:02.397Z,59.23
2017-05-14T06:27:28.061Z,59.13
2017-05-14T06:27:53.620Z,59.23
2017-05-14T06:28:19.179Z,59.32
2017-05-14T06:28:44.771Z,59.03
2017-05-14T06:29:10.376Z,59.32
2017-05-14T06:29:35.994Z,59.32
2017-05-14T06:30:01.571Z,59.13
2017-05-14T06:30:27.148Z,59.42
2017-05-14T06:30:52.929Z,59.32
2017-05-14T06:31:18.522Z,59.32
2017-05-14T06:31:44.092Z,59.42
2017-05-14T06:32:09.658Z,59.32
2017-05-14T06:32:35.225Z,59.23
2017-05-14T06:33:00.785Z,58.84
2017-05-14T06:33:26.348Z,58.75
2017-05-14T06:33:51.934Z,58.75
2017-05-14T06:34:17.508Z,58.94
2017-05-14T06:34:43.300Z,59.23
2017-05-14T06:35:08.878Z,58.84
2017-05-14T06:35:34.538Z,58.84
2017-05-14T06:36:00.209Z,58.75
2017-05-14T06:36:25.783Z,58.45
2017-05-14T06:36:51.380Z,58.45
2017-05-14T06:37:16.989Z,58.55
2017-05-14T06:37:42.563Z,59.03
2017-05-14T06:38:08.341Z,58.94
2017-05-14T06:38:34.001Z,59.13
2017-05-14T06:38:59.560Z,58.84
2017-05-14T06:39:25.094Z,58.84
2017-05-14T06:39:50.642Z,58.84
2017-05-14T06:40:16.240Z,58.36
2017-05-14T06:40:41.788Z,58.55
2017-05-14T06:41:07.338Z,58.55
2017-05-14T06:41:32.901Z,58.36
2017-05-14T06:41:58.910Z,58.75
2017-05-14T06:42:24.540Z,58.75
2017-05-14T06:42:50.101Z,58.65
2017-05-14T06:43:15.664Z,58.65
2017-05-14T06:43:41.222Z,58.75
2017-05-14T06:44:06.802Z,58.75
2017-05-14T06:44:32.397Z,58.75
2017-05-14T06:44:57.970Z,58.65
2017-05-14T06:45:23.560Z,58.75
2017-05-14T06:45:49.142Z,58.94
2017-05-14T06:46:14.735Z,58.55
2017-05-14T06:46:40.277Z,58.75
2017-05-14T06:47:05.830Z,58.75
2017-05-14T06:47:31.390Z,58.84
2017-05-14T06:47:56.977Z,58.75
2017-05-14T06:48:22.520Z,58.75
2017-05-14T06:48:48.086Z,58.84
2017-05-14T06:49:13.639Z,58.84
2017-05-14T06:49:39.182Z,58.84
2017-05-14T06:50:04.730Z,58.75
2017-05-14T06:50:30.274Z,58.94
2017-05-14T06:50:55.888Z,58.75
2017-05-14T06:51:21.462Z,58.65
2017-05-14T06:51:47.013Z,58.84
2017-05-14T06:52:12.608Z,58.75
2017-05-14T06:53:21.301Z,58.75
2017-05-14T06:53:46.886Z,58.36
2017-05-14T06:54:12.441Z,58.55
2017-05-14T06:54:38.003Z,58.75
2017-05-14T06:55:03.554Z,58.55
2017-05-14T06:56:11.843Z,58.55
2017-05-14T06:56:37.492Z,58.75
2017-05-14T06:57:03.048Z,58.36
2017-05-14T06:57:28.608Z,58.84
2017-05-14T06:57:54.229Z,58.65
2017-05-14T06:58:19.823Z,58.94
2017-05-14T06:58:45.394Z,58.84
2017-05-14T06:59:10.951Z,58.84
2017-05-14T06:59:36.600Z,58.65
2017-05-14T07:00:02.172Z,58.84
2017-05-14T07:00:27.733Z,58.45
2017-05-14T07:00:53.355Z,58.36
2017-05-14T07:01:18.937Z,58.45
2017-05-14T07:01:44.518Z,58.45
2017-05-14T07:02:10.121Z,58.26
2017-05-14T07:02:35.663Z,58.75
2017-05-14T07:03:01.230Z,58.94
2017-05-14T07:03:26.804Z,58.94
2017-05-14T07:03:52.455Z,58.36
2017-05-14T07:04:18.050Z,58.55
2017-05-14T07:04:43.629Z,58.94
2017-05-14T07:05:09.256Z,58.55
2017-05-14T07:05:34.767Z,58.65
2017-05-14T07:06:00.351Z,58.65
2017-05-14T07:06:25.906Z,58.75
2017-05-14T07:06:51.486Z,58.55
2017-05-14T07:07:17.050Z,58.65
2017-05-14T07:07:42.602Z,58.84
2017-05-14T07:08:08.169Z,57.78
2017-05-14T07:08:33.722Z,57.68
2017-05-14T07:08:59.357Z,57.59
2017-05-14T07:09:25.356Z,57.78
2017-05-14T07:09:50.985Z,58.07
2017-05-14T07:10:16.560Z,58.75
2017-05-14T07:10:42.151Z,58.55
2017-05-14T07:11:07.731Z,58.55
2017-05-14T07:11:33.394Z,58.65
2017-05-14T07:11:59.174Z,58.84
2017-05-14T07:12:24.737Z,58.84
2017-05-14T07:12:50.390Z,58.65
2017-05-14T07:13:15.962Z,58.65
2017-05-14T07:13:41.522Z,58.65
2017-05-14T07:14:07.187Z,58.84
2017-05-14T07:14:32.730Z,58.75
2017-05-14T07:14:58.301Z,58.65
2017-05-14T07:15:23.856Z,58.55
2017-05-14T07:15:49.414Z,58.36
2017-05-14T07:16:14.988Z,58.75
2017-05-14T07:16:40.559Z,58.55
2017-05-14T07:17:06.182Z,58.84
2017-05-14T07:17:31.746Z,58.84
2017-05-14T07:17:57.322Z,58.65
2017-05-14T07:18:22.892Z,58.75
2017-05-14T07:18:48.460Z,58.55
2017-05-14T07:19:14.011Z,58.84
2017-05-14T07:19:39.585Z,58.75
2017-05-14T07:20:05.151Z,58.75
2017-05-14T07:20:30.713Z,58.75
2017-05-14T07:20:56.283Z,58.75
2017-05-14T07:21:21.855Z,58.26
2017-05-14T07:21:47.421Z,58.55
2017-05-14T07:22:13.079Z,58.84
2017-05-14T07:22:38.637Z,58.36
2017-05-14T07:23:04.222Z,58.55
2017-05-14T07:23:29.803Z,58.75
2017-05-14T07:23:55.383Z,58.75
2017-05-14T07:24:20.982Z,58.75
2017-05-14T07:24:46.537Z,58.65
2017-05-14T07:25:12.161Z,58.84
2017-05-14T07:25:37.763Z,58.75
2017-05-14T07:26:03.334Z,58.75
2017-05-14T07:26:28.901Z,58.75
2017-05-14T07:26:54.529Z,58.72
2017-05-14T07:27:20.066Z,58.65
2017-05-14T07:27:45.635Z,58.75
2017-05-14T07:28:59.403Z,58.84
2017-05-14T07:29:24.950Z,58.75
2017-05-14T07:31:40.406Z,58.84
2017-05-14T07:32:05.963Z,58.45
2017-05-14T07:32:31.523Z,58.55
2017-05-14T07:32:57.161Z,58.36
2017-05-14T07:33:22.722Z,58.94
2017-05-14T07:33:48.290Z,58.75
2017-05-14T07:34:13.863Z,58.55
2017-05-14T07:34:39.450Z,58.55
2017-05-14T07:35:05.023Z,58.65
2017-05-14T07:35:30.604Z,58.45
2017-05-14T07:35:56.219Z,58.36
2017-05-14T07:36:21.840Z,58.36
2017-05-14T07:36:47.425Z,58.36
2017-05-14T07:37:12.989Z,58.45
2017-05-14T07:37:38.681Z,58.45
2017-05-14T07:38:04.241Z,58.84
2017-05-14T07:38:29.809Z,58.84
2017-05-14T07:38:55.399Z,58.84
2017-05-14T07:39:21.075Z,58.65
2017-05-14T07:39:46.653Z,58.75
2017-05-14T07:40:12.211Z,58.75
2017-05-14T07:40:37.801Z,58.65
2017-05-14T07:41:03.363Z,58.65
2017-05-14T07:41:28.953Z,58.75
2017-05-14T07:41:54.774Z,58.36
2017-05-14T07:42:58.245Z,58.07
2017-05-14T07:43:23.839Z,58.84
2017-05-14T07:43:49.606Z,58.26
2017-05-14T07:44:15.150Z,58.36
2017-05-14T07:44:40.691Z,58.17
2017-05-14T07:45:06.241Z,58.17
2017-05-14T07:45:31.820Z,58.17
2017-05-14T07:45:57.367Z,58.17
2017-05-14T07:46:23.006Z,57.97
2017-05-14T07:46:48.573Z,58.36
2017-05-14T07:47:14.341Z,57.97
2017-05-14T07:47:39.917Z,58.17
2017-05-14T07:48:05.569Z,57.97
2017-05-14T07:48:31.118Z,58.07
2017-05-14T07:48:56.689Z,58.36
2017-05-14T07:49:22.306Z,57.68
2017-05-14T07:49:47.873Z,57.97
2017-05-14T07:50:13.426Z,57.87
2017-05-14T07:50:39.121Z,57.97
2017-05-14T07:51:04.678Z,57.94
2017-05-14T07:51:30.249Z,58.07
2017-05-14T07:51:55.810Z,57.97
2017-05-14T07:52:21.373Z,58.17
2017-05-14T07:52:46.929Z,57.97
2017-05-14T07:53:12.505Z,58.07
2017-05-14T07:53:38.081Z,58.07
2017-05-14T07:54:03.639Z,57.87
2017-05-14T07:54:29.208Z,57.65
2017-05-14T07:54:54.822Z,57.87
2017-05-14T07:55:20.367Z,57.78
2017-05-14T07:55:45.920Z,57.78
2017-05-14T07:56:11.510Z,57.68
2017-05-14T07:56:37.167Z,57.87
2017-05-14T07:57:02.739Z,57.87
2017-05-14T07:57:28.311Z,57.78
2017-05-14T07:57:53.867Z,57.87
2017-05-14T07:58:19.441Z,57.78
2017-05-14T07:58:45.008Z,57.94
2017-05-14T07:59:10.562Z,57.97
2017-05-14T07:59:36.444Z,58.17
2017-05-14T08:00:02.011Z,58.26
2017-05-14T08:00:27.601Z,58.17
2017-05-14T08:00:53.161Z,58.07
2017-05-14T08:01:18.739Z,57.78
2017-05-14T08:01:44.313Z,57.97
2017-05-14T08:02:09.891Z,57.87
2017-05-14T08:02:35.540Z,58.17
2017-05-14T08:03:01.100Z,58.36
2017-05-14T08:03:26.668Z,58.26
2017-05-14T08:03:52.243Z,58.36
2017-05-14T08:04:17.810Z,57.97
2017-05-14T08:04:43.371Z,57.78
2017-05-14T08:05:08.971Z,57.97
2017-05-14T08:05:34.525Z,58.07
2017-05-14T08:06:00.096Z,57.68
2017-05-14T08:06:25.700Z,58.17
2017-05-14T08:06:51.261Z,58.26
2017-05-14T08:07:16.826Z,58.17
2017-05-14T08:07:42.411Z,57.97
2017-05-14T08:08:08.002Z,58.17
2017-05-14T08:08:33.560Z,58.36
2017-05-14T08:08:59.131Z,57.97
2017-05-14T08:09:24.704Z,57.97
2017-05-14T08:09:50.307Z,57.97
2017-05-14T08:10:15.941Z,58.26
2017-05-14T08:10:41.507Z,57.87
2017-05-14T08:11:07.079Z,57.78
2017-05-14T08:11:32.646Z,57.78
2017-05-14T08:11:58.189Z,57.97
2017-05-14T08:12:23.747Z,57.97
2017-05-14T08:12:49.318Z,57.97
2017-05-14T08:13:14.877Z,58.17
2017-05-14T08:13:40.487Z,57.68
2017-05-14T08:14:06.080Z,57.97
2017-05-14T08:14:31.644Z,58.17
2017-05-14T08:14:57.201Z,57.87
2017-05-14T08:15:22.780Z,57.68
2017-05-14T08:15:48.357Z,57.87
2017-05-14T08:16:14.610Z,57.78
2017-05-14T08:16:40.178Z,57.87
2017-05-14T08:17:05.732Z,57.78
2017-05-14T08:17:31.398Z,57.87
2017-05-14T08:17:56.971Z,57.85
2017-05-14T08:18:22.530Z,57.87
2017-05-14T08:18:48.100Z,57.78
2017-05-14T08:19:13.672Z,57.68
2017-05-14T08:19:39.242Z,57.78
2017-05-14T08:20:05.035Z,57.65
2017-05-14T08:20:30.727Z,57.75
2017-05-14T08:20:56.302Z,57.87
2017-05-14T08:21:21.887Z,57.87
2017-05-14T08:21:47.453Z,57.85
2017-05-14T08:22:13.028Z,57.78
2017-05-14T08:22:38.586Z,58.04
2017-05-14T08:23:04.137Z,57.94
2017-05-14T08:23:29.711Z,57.49
2017-05-14T08:23:55.277Z,57.65
2017-05-14T08:24:20.837Z,57.59
2017-05-14T08:24:46.403Z,57.56
2017-05-14T08:25:11.972Z,57.94
2017-05-14T08:25:37.599Z,57.85
2017-05-14T08:26:03.150Z,57.85
2017-05-14T08:26:28.714Z,57.94
2017-05-14T08:26:54.309Z,57.78
2017-05-14T08:27:19.876Z,57.87
2017-05-14T08:27:45.474Z,57.37
2017-05-14T08:28:11.061Z,57.29
2017-05-14T08:28:36.651Z,57.85
2017-05-14T08:29:02.209Z,57.46
2017-05-14T08:29:27.827Z,57.65
2017-05-14T08:29:53.391Z,57.2
2017-05-14T08:30:19.132Z,57.29
2017-05-14T08:30:44.686Z,57.17
2017-05-14T08:31:10.258Z,56.79
2017-05-14T08:31:36.029Z,57.17
2017-05-14T08:32:01.607Z,57.17
2017-05-14T08:32:27.209Z,56.98
2017-05-14T08:32:52.772Z,57.37
2017-05-14T08:33:18.331Z,57.27
2017-05-14T08:33:43.902Z,57.46
2017-05-14T08:34:09.571Z,57.27
2017-05-14T08:34:35.218Z,57.17
2017-05-14T08:35:00.787Z,56.88
2017-05-14T08:35:26.426Z,57.27
2017-05-14T08:35:52.032Z,56.79
2017-05-14T08:36:17.588Z,57.27
2017-05-14T08:36:43.130Z,57.07
2017-05-14T08:37:08.735Z,57.27
2017-05-14T08:37:34.289Z,56.98
2017-05-14T08:37:59.863Z,57.07
2017-05-14T08:38:25.420Z,57.37
2017-05-14T08:38:51.001Z,57.27
2017-05-14T08:39:16.614Z,57.07
2017-05-14T08:39:42.259Z,56.88
2017-05-14T08:40:07.853Z,57.37
2017-05-14T08:40:33.427Z,56.69
2017-05-14T08:40:59.033Z,56.3
2017-05-14T08:41:24.636Z,56.59
2017-05-14T08:41:50.201Z,57.07
2017-05-14T08:42:15.767Z,57.27
2017-05-14T08:42:41.337Z,57.17
2017-05-14T08:43:06.910Z,57.17
2017-05-14T08:43:32.477Z,57.07
2017-05-14T08:43:58.053Z,56.79
2017-05-14T08:44:23.623Z,57.07
2017-05-14T08:44:49.180Z,57.2
2017-05-14T08:45:14.772Z,57.17
2017-05-14T08:45:40.333Z,56.59
2017-05-14T08:46:05.946Z,57.17
2017-05-14T08:46:31.508Z,56.98
2017-05-14T08:46:57.080Z,56.69
2017-05-14T08:47:22.692Z,56.3
2017-05-14T08:47:48.259Z,56.49
2017-05-14T08:48:13.849Z,56.88
2017-05-14T08:48:39.457Z,56.88
2017-05-14T08:49:05.042Z,56.98
2017-05-14T08:49:30.602Z,56.98
2017-05-14T08:49:56.182Z,56.69
2017-05-14T08:50:21.741Z,57.2
2017-05-14T08:50:47.282Z,56.88
2017-05-14T08:51:12.850Z,57.07
2017-05-14T08:51:38.442Z,56.98
2017-05-14T08:52:04.021Z,56.98
2017-05-14T08:52:29.604Z,56.21
2017-05-14T08:52:55.191Z,56.69
2017-05-14T08:53:20.750Z,57.01
2017-05-14T08:53:46.322Z,56.79
2017-05-14T08:54:11.889Z,56.3
2017-05-14T08:54:37.531Z,56.3
2017-05-14T08:55:03.093Z,56.49
2017-05-14T08:55:28.651Z,57.07
2017-05-14T08:55:54.242Z,57.07
2017-05-14T08:56:19.803Z,56.88
2017-05-14T08:56:45.373Z,57.07
2017-05-14T08:57:10.931Z,56.49
2017-05-14T08:57:36.481Z,56.4
2017-05-14T08:58:02.027Z,56.21
2017-05-14T08:58:27.710Z,56.3
2017-05-14T08:58:53.269Z,56.21
2017-05-14T08:59:18.851Z,56.4
2017-05-14T08:59:44.506Z,56.4
2017-05-14T09:00:10.078Z,56.21
2017-05-14T09:00:35.636Z,56.3
2017-05-14T09:01:01.294Z,57.17
2017-05-14T09:01:26.886Z,56.3
2017-05-14T09:01:52.450Z,56.21
2017-05-14T09:02:18.016Z,56.21
2017-05-14T09:02:43.704Z,56.3
2017-05-14T09:03:09.272Z,56.21
2017-05-14T09:03:34.840Z,56.21
2017-05-14T09:04:00.398Z,56.11
2017-05-14T09:04:25.971Z,56.21
2017-05-14T09:04:51.562Z,56.3
2017-05-14T09:05:17.170Z,56.01
2017-05-14T09:05:42.752Z,56.11
2017-05-14T09:06:08.378Z,56.11
2017-05-14T09:06:33.998Z,55.73
2017-05-14T09:06:59.521Z,55.92
2017-05-14T09:07:25.088Z,55.92
2017-05-14T09:07:50.674Z,55.92
2017-05-14T09:08:16.242Z,56.01
2017-05-14T09:08:41.790Z,55.63
2017-05-14T09:09:07.368Z,55.63
2017-05-14T09:09:32.968Z,55.92
2017-05-14T09:09:58.628Z,55.82
2017-05-14T09:10:24.214Z,56.11
2017-05-14T09:10:49.794Z,55.82
2017-05-14T09:11:15.385Z,55.92
2017-05-14T09:11:40.967Z,56.01
2017-05-14T09:12:06.550Z,55.92
2017-05-14T09:12:32.159Z,56.11
2017-05-14T09:12:57.739Z,55.92
2017-05-14T09:13:23.330Z,56.01
2017-05-14T09:13:48.886Z,56.11
2017-05-14T09:14:14.446Z,56.11
2017-05-14T09:14:40.062Z,55.82
2017-05-14T09:15:05.800Z,55.44
2017-05-14T09:15:31.366Z,55.34
2017-05-14T09:15:56.938Z,55.15
2017-05-14T09:16:22.502Z,55.34
2017-05-14T09:16:48.070Z,55.34
2017-05-14T09:17:13.700Z,55.82
2017-05-14T09:17:39.277Z,55.73
2017-05-14T09:18:04.847Z,55.24
2017-05-14T09:18:30.415Z,55.24
2017-05-14T09:18:55.979Z,55.44
2017-05-14T09:19:21.547Z,54.96
2017-05-14T09:19:47.109Z,55.34
2017-05-14T09:20:12.676Z,55.44
2017-05-14T09:20:38.239Z,55.44
2017-05-14T09:21:03.854Z,55.34
2017-05-14T09:21:29.430Z,55.44
2017-05-14T09:21:54.997Z,55.44
2017-05-14T09:22:20.670Z,55.44
2017-05-14T09:22:46.271Z,56.01
2017-05-14T09:23:11.847Z,54.96
2017-05-14T09:23:37.423Z,55.15
2017-05-14T09:24:03.028Z,55.54
2017-05-14T09:24:28.596Z,55.54
2017-05-14T09:24:54.181Z,55.44
2017-05-14T09:25:19.752Z,55.24
2017-05-14T09:25:45.333Z,54.76
2017-05-14T09:26:10.894Z,55.15
2017-05-14T09:26:36.449Z,55.44
2017-05-14T09:27:02.017Z,55.34
2017-05-14T09:27:27.627Z,55.34
2017-05-14T09:27:53.207Z,54.66
2017-05-14T09:28:18.797Z,54.86
2017-05-14T09:28:44.381Z,54.47
2017-05-14T09:29:09.934Z,54.96
2017-05-14T09:29:35.489Z,55.05
2017-05-14T09:30:01.047Z,54.86
2017-05-14T09:30:26.629Z,55.15
2017-05-14T09:30:52.271Z,55.34
2017-05-14T09:31:17.827Z,55.54
2017-05-14T09:31:43.418Z,55.24
2017-05-14T09:32:08.980Z,55.73
2017-05-14T09:32:34.602Z,55.92
2017-05-14T09:33:00.162Z,55.92
2017-05-14T09:33:25.915Z,56.01
2017-05-14T09:33:51.505Z,55.92
2017-05-14T09:34:17.075Z,55.63
2017-05-14T09:34:42.645Z,55.54
2017-05-14T09:35:08.219Z,55.24
2017-05-14T09:35:33.820Z,55.15
2017-05-14T09:35:59.371Z,54.76
2017-05-14T09:36:24.934Z,54.86
2017-05-14T09:36:50.502Z,54.76
2017-05-14T09:37:16.261Z,54.47
2017-05-14T09:37:41.849Z,54.28
2017-05-14T09:38:07.435Z,54.96
2017-05-14T09:38:32.993Z,55.34
2017-05-14T09:38:58.577Z,55.44
2017-05-14T09:39:24.152Z,55.05
2017-05-14T09:39:49.713Z,55.24
2017-05-14T09:40:15.365Z,55.34
2017-05-14T09:40:40.937Z,56.01
2017-05-14T09:41:06.627Z,56.11
2017-05-14T09:41:32.227Z,55.34
2017-05-14T09:41:57.782Z,55.34
2017-05-14T09:42:23.350Z,55.44
2017-05-14T09:42:48.928Z,55.24
2017-05-14T09:43:14.520Z,55.44
2017-05-14T09:43:40.094Z,55.54
2017-05-14T09:44:05.819Z,55.44
2017-05-14T09:44:31.402Z,55.44
2017-05-14T09:45:34.971Z,55.34
2017-05-14T09:46:43.384Z,54.66
2017-05-14T09:47:08.954Z,55.15
2017-05-14T09:47:34.661Z,55.44
2017-05-14T09:48:00.169Z,55.24