createdAt,value
2018-10-11T00:00:13.294Z,85.60
2018-10-11T00:02:41.763Z,85.80
2018-10-11T00:05:10.193Z,85.70
2018-10-11T00:07:38.608Z,85.60
2018-10-11T00:10:07.798Z,85.20
2018-10-11T00:12:36.261Z,84.90
2018-10-11T00:15:04.729Z,84.50
2018-10-11T00:17:33.283Z,84.30
2018-10-11T00:20:01.743Z,84.10
2018-10-11T00:22:30.168Z,84.10
2018-10-11T00:24:58.626Z,84.10
2018-10-11T00:27:27.147Z,84.30
2018-10-11T00:29:55.633Z,84.50
2018-10-11T00:32:24.069Z,84.50
2018-10-11T00:34:52.560Z,84.80
2018-10-11T00:37:20.996Z,84.90
2018-10-11T00:39:49.440Z,85.10
2018-10-11T00:42:17.934Z,85.00
2018-10-11T00:44:46.508Z,84.70
2018-10-11T00:47:14.948Z,84.50
2018-10-11T00:49:43.364Z,84.50
2018-10-11T00:52:11.954Z,84.30
2018-10-11T00:54:40.466Z,84.30
2018-10-11T00:57:09.193Z,85.20
2018-10-11T00:59:37.654Z,85.10
2018-10-11T01:02:06.286Z,86.40
2018-10-11T01:04:35.441Z,86.40
2018-10-11T01:07:04.058Z,87.10
2018-10-11T01:09:32.801Z,86.90
2018-10-11T01:12:01.172Z,87.30
2018-10-11T01:14:29.670Z,88.40
2018-10-11T01:16:58.090Z,88.70
2018-10-11T01:19:26.575Z,90.00
2018-10-11T01:21:55.094Z,90.10
2018-10-11T01:24:23.648Z,90.20
2018-10-11T01:26:52.154Z,90.50
2018-10-11T01:29:20.639Z,90.90
2018-10-11T01:31:49.751Z,91.10
2018-10-11T01:34:18.881Z,91.10
2018-10-11T01:36:47.362Z,91.20
2018-10-11T01:39:15.841Z,91.20
2018-10-11T01:41:44.381Z,91.10
2018-10-11T01:44:13.463Z,91.60
2018-10-11T01:46:41.998Z,91.40
2018-10-11T01:49:10.512Z,91.40
2018-10-11T01:51:39.093Z,91.50
2018-10-11T01:54:08.612Z,91.70
2018-10-11T01:56:37.149Z,91.90
2018-10-11T01:59:06.453Z,92.30
2018-10-11T02:01:34.927Z,92.30
2018-10-11T02:04:03.725Z,92.40
2018-10-11T02:06:32.237Z,92.50
2018-10-11T02:09:01.100Z,92.60
2018-10-11T02:11:29.983Z,92.70
2018-10-11T02:13:58.521Z,92.80
2018-10-11T02:16:27.065Z,93.10
2018-10-11T02:18:56.285Z,93.20
2018-10-11T02:21:24.890Z,93.40
2018-10-11T02:23:54.198Z,93.40
2018-10-11T02:26:22.925Z,93.30
2018-10-11T02:28:52.564Z,93.20
2018-10-11T02:31:22.409Z,93.10
2018-10-11T02:33:51.165Z,92.90
2018-10-11T02:36:19.661Z,92.80
2018-10-11T02:38:48.569Z,92.60
2018-10-11T02:41:17.456Z,92.60
2018-10-11T02:43:46.120Z,92.70
2018-10-11T02:46:14.749Z,92.70
2018-10-11T02:48:43.721Z,92.70
2018-10-11T02:51:13.040Z,92.80
2018-10-11T02:53:41.759Z,93.10
2018-10-11T02:56:10.830Z,93.30
2018-10-11T02:58:51.152Z,93.30
2018-10-11T03:01:20.222Z,93.70
2018-10-11T03:03:51.837Z,94.40
2018-10-11T03:06:21.038Z,94.80
2018-10-11T03:08:49.787Z,95.40
2018-10-11T03:11:18.710Z,95.80
2018-10-11T03:13:47.389Z,96.10
2018-10-11T03:16:16.140Z,96.20
2018-10-11T03:18:44.936Z,96.20
2018-10-11T03:21:13.841Z,96.30
2018-10-11T03:23:42.603Z,96.20
2018-10-11T03:26:11.512Z,96.20
2018-10-11T03:28:40.541Z,96.10
2018-10-11T03:31:09.719Z,96.00
2018-10-11T03:33:38.798Z,96.00
2018-10-11T03:36:07.793Z,95.90
2018-10-11T03:38:38.150Z,95.80
2018-10-11T03:41:07.106Z,95.80
2018-10-11T03:43:35.999Z,96.00
2018-10-11T03:46:04.670Z,95.80
2018-10-11T03:48:34.159Z,96.20
2018-10-11T03:51:03.126Z,96.20
2018-10-11T03:53:32.358Z,96.40
2018-10-11T03:56:01.372Z,96.40
2018-10-11T03:58:30.465Z,96.40
2018-10-11T04:01:00.896Z,96.50
2018-10-11T04:03:29.972Z,96.50
2018-10-11T04:05:59.848Z,96.50
2018-10-11T04:08:28.738Z,96.90
2018-10-11T04:10:57.425Z,97.20
2018-10-11T04:13:26.496Z,97.60
2018-10-11T04:15:56.627Z,97.60
2018-10-11T04:18:25.762Z,97.70
2018-10-11T04:20:54.757Z,97.80
2018-10-11T04:23:27.308Z,98.00
2018-10-11T04:25:58.080Z,98.00
2018-10-11T04:28:28.236Z,98.30
2018-10-11T04:30:58.530Z,98.90
2018-10-11T04:33:28.355Z,99.00
2018-10-11T04:35:57.958Z,99.00
2018-10-11T04:38:28.519Z,99.30
2018-10-11T04:40:57.518Z,99.50
2018-10-11T04:43:26.755Z,99.50
2018-10-11T04:45:56.886Z,99.90
2018-10-11T04:48:25.985Z,99.90
2018-10-11T04:50:55.129Z,99.90
2018-10-11T04:53:24.735Z,99.90
2018-10-11T04:55:54.191Z,99.90
2018-10-11T04:58:23.492Z,99.90
2018-10-11T05:00:53.514Z,99.90
2018-10-11T05:03:22.800Z,99.90
2018-10-11T05:05:52.630Z,99.90
2018-10-11T05:08:22.153Z,99.90
2018-10-11T05:10:51.097Z,99.90
2018-10-11T05:13:23.692Z,99.90
2018-10-11T05:15:53.050Z,99.90
2018-10-11T05:18:22.126Z,99.90
2018-10-11T05:20:51.619Z,99.90
2018-10-11T05:23:20.730Z,99.90
2018-10-11T05:25:49.810Z,99.90
2018-10-11T05:28:18.820Z,99.90
2018-10-11T05:30:48.862Z,99.90
2018-10-11T05:33:17.920Z,99.90
2018-10-11T05:35:46.907Z,99.90
2018-10-11T05:38:15.811Z,99.90
2018-10-11T05:40:45.416Z,99.90
2018-10-11T05:43:14.892Z,99.90
2018-10-11T05:45:46.783Z,99.90
2018-10-11T05:48:16.379Z,99.90
2018-10-11T05:50:45.413Z,99.90
2018-10-11T05:53:14.324Z,99.90
2018-10-11T05:55:43.977Z,99.90
2018-10-11T05:58:12.944Z,99.90
2018-10-11T06:00:41.898Z,99.90
2018-10-11T06:03:10.492Z,99.90
2018-10-11T06:05:39.167Z,99.90
2018-10-11T06:08:08.337Z,99.90
2018-10-11T06:10:41.012Z,99.90
2018-10-11T06:13:11.512Z,99.90
2018-10-11T06:15:40.787Z,99.90
2018-10-11T06:18:10.191Z,99.90
2018-10-11T06:20:39.244Z,99.90
2018-10-11T06:23:08.815Z,99.90
2018-10-11T06:25:37.441Z,99.90
2018-10-11T06:28:06.907Z,99.90
2018-10-11T06:30:36.344Z,99.90
2018-10-11T06:33:05.792Z,99.90
2018-10-11T06:35:35.756Z,99.90
2018-10-11T06:38:05.002Z,99.90
2018-10-11T06:40:35.075Z,99.90
2018-10-11T06:43:04.977Z,99.90
2018-10-11T06:45:34.153Z,99.90
2018-10-11T06:48:05.457Z,99.90
2018-10-11T06:50:34.334Z,99.90
2018-10-11T06:53:03.277Z,99.90
2018-10-11T06:55:32.373Z,99.90
2018-10-11T06:58:01.143Z,97.70
2018-10-11T07:00:30.700Z,95.30
2018-10-11T07:02:59.856Z,91.90
2018-10-11T07:05:29.473Z,85.80
2018-10-11T07:07:58.622Z,79.00
2018-10-11T07:10:27.698Z,73.80
2018-10-11T07:12:56.756Z,71.00
2018-10-11T07:15:25.586Z,69.10
2018-10-11T07:17:55.533Z,65.60
2018-10-11T07:20:25.014Z,64.40
2018-10-11T07:22:54.849Z,62.10
2018-10-11T07:25:26.586Z,59.90
2018-10-11T07:27:55.550Z,58.50
2018-10-11T07:30:25.284Z,56.60
2018-10-11T07:32:54.046Z,55.70
2018-10-11T07:35:23.403Z,54.40
2018-10-11T07:37:52.339Z,52.90
2018-10-11T07:40:21.420Z,51.50
2018-10-11T07:42:50.198Z,50.80
2018-10-11T07:45:19.436Z,50.40
2018-10-11T07:47:48.611Z,49.70
2018-10-11T07:50:18.336Z,49.30
2018-10-11T07:52:47.118Z,48.60
2018-10-11T07:55:16.259Z,48.10
2018-10-11T07:57:45.501Z,47.80
2018-10-11T08:00:14.347Z,47.50
2018-10-11T08:02:44.079Z,48.00
2018-10-11T08:05:14.528Z,47.60
2018-10-11T08:07:43.718Z,48.10
2018-10-11T08:10:12.688Z,47.80
2018-10-11T08:12:41.740Z,47.20
2018-10-11T08:15:10.890Z,47.20
2018-10-11T08:17:40.162Z,46.30
2018-10-11T08:20:08.636Z,46.20
2018-10-11T08:22:37.569Z,45.60
2018-10-11T08:25:06.871Z,44.10
2018-10-11T08:27:35.653Z,43.40
2018-10-11T08:30:04.591Z,43.10
2018-10-11T08:32:33.660Z,43.00
2018-10-11T08:35:02.689Z,42.90
2018-10-11T08:37:31.384Z,42.90
2018-10-11T08:40:00.254Z,42.60
2018-10-11T08:42:29.076Z,42.50
2018-10-11T08:44:57.813Z,42.30
2018-10-11T08:47:26.732Z,41.80
2018-10-11T08:49:55.995Z,41.80
2018-10-11T08:52:24.704Z,41.30
2018-10-11T08:54:53.743Z,40.90
2018-10-11T08:57:24.596Z,39.70
2018-10-11T08:59:53.095Z,37.90
2018-10-11T09:02:22.136Z,37.80
2018-10-11T09:04:51.103Z,37.70
2018-10-11T09:07:20.024Z,39.00
2018-10-11T09:09:53.565Z,40.00
2018-10-11T09:12:18.369Z,39.90
2018-10-11T09:14:48.123Z,40.20
2018-10-11T09:17:17.493Z,40.40
2018-10-11T09:19:46.352Z,41.20
2018-10-11T09:22:15.277Z,41.40
2018-10-11T09:24:44.558Z,41.70
2018-10-11T09:27:13.609Z,41.20
2018-10-11T09:29:42.769Z,40.80
2018-10-11T09:32:12.438Z,40.60
2018-10-11T09:34:41.886Z,39.50
2018-10-11T09:37:11.752Z,38.60
2018-10-11T09:39:41.188Z,38.80
2018-10-11T09:42:11.639Z,39.10
2018-10-11T09:44:40.362Z,38.70
2018-10-11T09:47:09.427Z,37.80
2018-10-11T09:49:39.588Z,37.20
2018-10-11T09:52:08.854Z,36.90
2018-10-11T09:54:38.036Z,36.10
2018-10-11T09:57:16.697Z,35.00
2018-10-11T09:59:45.666Z,35.30
2018-10-11T10:02:15.413Z,35.60
2018-10-11T10:04:48.456Z,36.90
2018-10-11T10:07:17.637Z,36.60
2018-10-11T10:09:48.489Z,36.90
2018-10-11T10:12:18.106Z,37.60
2018-10-11T10:14:48.413Z,37.30
2018-10-11T10:17:18.756Z,37.40
2018-10-11T10:19:47.842Z,37.10
2018-10-11T10:22:17.277Z,36.90
2018-10-11T10:24:46.993Z,37.40
2018-10-11T10:27:16.085Z,38.40
2018-10-11T10:29:46.064Z,37.60
2018-10-11T10:32:15.651Z,36.80
2018-10-11T10:34:45.118Z,37.50
2018-10-11T10:37:15.114Z,37.20
2018-10-11T10:39:44.697Z,38.00
2018-10-11T10:42:14.804Z,39.50
2018-10-11T10:44:45.097Z,40.60
2018-10-11T10:47:14.369Z,41.80
2018-10-11T10:49:43.674Z,41.90
2018-10-11T10:52:13.368Z,42.50
2018-10-11T10:54:42.583Z,43.20
2018-10-11T10:57:11.932Z,44.50
2018-10-11T10:59:41.295Z,43.90
2018-10-11T11:02:10.529Z,44.20
2018-10-11T11:04:40.897Z,44.80
2018-10-11T11:07:09.875Z,45.20
2018-10-11T11:09:39.062Z,45.60
2018-10-11T11:12:08.057Z,46.00
2018-10-11T11:14:37.509Z,46.40
2018-10-11T11:17:06.271Z,46.50
2018-10-11T11:19:35.249Z,47.00
2018-10-11T11:22:04.758Z,47.00
2018-10-11T11:24:33.929Z,47.30
2018-10-11T11:27:03.067Z,47.90
2018-10-11T11:29:31.871Z,47.90
2018-10-11T11:32:00.848Z,48.30
2018-10-11T11:34:30.024Z,48.60
2018-10-11T11:36:59.042Z,47.80
2018-10-11T11:39:27.967Z,46.60
2018-10-11T11:41:57.299Z,47.30
2018-10-11T11:44:26.704Z,47.50
2018-10-11T11:46:56.730Z,47.50
2018-10-11T11:49:25.513Z,47.30
2018-10-11T11:51:54.857Z,47.60
2018-10-11T11:54:23.900Z,46.30
2018-10-11T11:56:53.183Z,46.60
2018-10-11T11:59:22.296Z,46.70
2018-10-11T12:01:51.412Z,47.10
2018-10-11T12:04:20.676Z,47.60
2018-10-11T12:06:49.803Z,47.00
2018-10-11T12:09:20.178Z,47.20
2018-10-11T12:11:48.953Z,46.90
2018-10-11T12:14:17.970Z,47.30
2018-10-11T12:16:49.935Z,46.90
2018-10-11T12:19:19.857Z,46.40
2018-10-11T12:21:48.891Z,46.80
2018-10-11T12:24:17.821Z,47.00
2018-10-11T12:26:47.411Z,47.10
2018-10-11T12:29:16.791Z,47.20
2018-10-11T12:31:45.794Z,47.40
2018-10-11T12:34:14.877Z,47.30
2018-10-11T12:36:44.115Z,47.70
2018-10-11T12:39:13.995Z,47.90
2018-10-11T12:41:43.122Z,48.10
2018-10-11T12:44:12.578Z,48.30
2018-10-11T12:46:42.261Z,48.20
2018-10-11T12:49:12.894Z,48.30
2018-10-11T12:51:42.111Z,48.50
2018-10-11T12:54:11.300Z,48.20
2018-10-11T12:56:40.287Z,47.90
2018-10-11T12:59:08.977Z,48.10
2018-10-11T13:01:37.971Z,48.40
2018-10-11T13:04:07.773Z,48.60
2018-10-11T13:06:36.761Z,48.90
2018-10-11T13:09:08.497Z,49.10
2018-10-11T13:11:37.792Z,49.10
2018-10-11T13:14:07.021Z,48.80
2018-10-11T13:16:36.388Z,49.60
2018-10-11T13:19:06.068Z,49.40
2018-10-11T13:21:35.787Z,49.80
2018-10-11T13:24:05.070Z,49.70
2018-10-11T13:26:35.204Z,50.00
2018-10-11T13:29:04.348Z,50.20
2018-10-11T13:31:33.524Z,50.30
2018-10-11T13:34:02.687Z,50.20
2018-10-11T13:36:32.585Z,50.40
2018-10-11T13:39:02.546Z,50.40
2018-10-11T13:41:32.009Z,50.20
2018-10-11T13:44:01.427Z,50.60
2018-10-11T13:46:30.464Z,50.70
2018-10-11T13:48:59.855Z,50.30
2018-10-11T13:51:30.618Z,50.80
2018-10-11T13:53:59.683Z,50.70
2018-10-11T13:56:29.366Z,50.60
2018-10-11T13:58:58.721Z,50.60
2018-10-11T14:01:27.901Z,50.40
2018-10-11T14:03:57.616Z,50.20
2018-10-11T14:06:27.006Z,50.30
2018-10-11T14:08:56.620Z,50.60
2018-10-11T14:11:26.563Z,50.20
2018-10-11T14:13:55.746Z,50.60
2018-10-11T14:16:24.950Z,50.80
2018-10-11T14:18:54.015Z,51.00
2018-10-11T14:21:23.240Z,51.20
2018-10-11T14:23:52.302Z,51.50
2018-10-11T14:26:21.416Z,51.80
2018-10-11T14:28:51.254Z,52.00
2018-10-11T14:31:20.919Z,52.30
2018-10-11T14:33:49.986Z,52.60
2018-10-11T14:36:19.803Z,52.80
2018-10-11T14:38:48.921Z,53.00
2018-10-11T14:41:18.171Z,53.20
2018-10-11T14:43:47.088Z,53.20
2018-10-11T14:46:17.021Z,53.40
2018-10-11T14:48:46.614Z,53.30
2018-10-11T14:51:15.953Z,53.30
2018-10-11T14:53:47.675Z,53.20
2018-10-11T14:56:14.138Z,53.00
2018-10-11T14:58:43.138Z,52.70
2018-10-11T15:01:12.081Z,52.70
2018-10-11T15:03:41.205Z,52.50
2018-10-11T15:06:10.521Z,52.60
2018-10-11T15:08:39.562Z,52.70
2018-10-11T15:11:09.052Z,52.60
2018-10-11T15:13:38.526Z,52.70
2018-10-11T15:16:08.011Z,53.00
2018-10-11T15:18:37.072Z,53.30
2018-10-11T15:21:06.540Z,53.60
2018-10-11T15:23:37.405Z,54.00
2018-10-11T15:26:06.736Z,54.30
2018-10-11T15:28:36.026Z,54.90
2018-10-11T15:31:05.317Z,55.20
2018-10-11T15:33:34.470Z,55.70
2018-10-11T15:36:04.036Z,55.90
2018-10-11T15:38:33.555Z,56.10
2018-10-11T15:41:03.320Z,56.30
2018-10-11T15:43:32.440Z,56.40
2018-10-11T15:46:01.767Z,56.50
2018-10-11T15:48:31.246Z,56.60
2018-10-11T15:51:01.226Z,56.60
2018-10-11T15:53:31.015Z,56.70
2018-10-11T15:56:00.910Z,56.70
2018-10-11T15:58:30.424Z,56.50
2018-10-11T16:00:59.920Z,56.20
2018-10-11T16:03:29.376Z,56.10
2018-10-11T16:05:59.016Z,56.00
2018-10-11T16:08:28.696Z,56.00
2018-10-11T16:10:58.465Z,56.00
2018-10-11T16:13:27.479Z,55.90
2018-10-11T16:15:56.395Z,56.00
2018-10-11T16:18:25.248Z,55.80
2018-10-11T16:21:00.696Z,55.80
2018-10-11T16:23:29.286Z,55.90
2018-10-11T16:25:58.554Z,55.90
2018-10-11T16:28:27.884Z,56.00
2018-10-11T16:30:56.506Z,55.90
2018-10-11T16:33:26.344Z,55.80
2018-10-11T16:35:56.252Z,56.10
2018-10-11T16:38:25.506Z,56.10
2018-10-11T16:40:54.996Z,56.20
2018-10-11T16:43:24.164Z,56.30
2018-10-11T16:45:52.922Z,56.40
2018-10-11T16:48:21.941Z,56.70
2018-10-11T16:50:51.002Z,57.00
2018-10-11T16:53:20.257Z,57.10
2018-10-11T16:55:49.507Z,57.40
2018-10-11T16:58:18.664Z,57.70
2018-10-11T17:00:48.035Z,58.60
2018-10-11T17:03:17.024Z,58.40
2018-10-11T17:05:52.885Z,58.70
2018-10-11T17:08:22.761Z,59.10
2018-10-11T17:10:51.809Z,59.40
2018-10-11T17:13:20.433Z,59.70
2018-10-11T17:15:50.112Z,60.00
2018-10-11T17:18:20.178Z,60.40
2018-10-11T17:20:49.459Z,60.60
2018-10-11T17:23:18.959Z,61.10
2018-10-11T17:25:48.014Z,62.00
2018-10-11T17:28:16.626Z,61.70
2018-10-11T17:30:45.603Z,62.10
2018-10-11T17:33:14.567Z,62.60
2018-10-11T17:35:44.039Z,63.00
2018-10-11T17:38:12.839Z,63.20
2018-10-11T17:40:41.895Z,63.60
2018-10-11T17:43:10.572Z,64.00
2018-10-11T17:45:39.601Z,64.20
2018-10-11T17:48:08.902Z,64.70
2018-10-11T17:50:37.798Z,65.10
2018-10-11T17:53:07.134Z,65.50
2018-10-11T17:55:35.677Z,65.80
2018-10-11T17:58:04.394Z,66.60
2018-10-11T18:00:34.945Z,67.40
2018-10-11T18:03:04.220Z,67.90
2018-10-11T18:05:33.148Z,68.50
2018-10-11T18:08:01.979Z,69.20
2018-10-11T18:10:31.280Z,69.70
2018-10-11T18:13:01.248Z,69.90
2018-10-11T18:15:31.352Z,70.30
2018-10-11T18:18:00.354Z,70.90
2018-10-11T18:20:29.524Z,71.20
2018-10-11T18:22:58.492Z,71.70
2018-10-11T18:25:27.692Z,72.00
2018-10-11T18:27:56.881Z,72.40
2018-10-11T18:30:25.958Z,72.50
2018-10-11T18:32:55.184Z,73.20
2018-10-11T18:35:24.273Z,73.50
2018-10-11T18:37:53.873Z,73.80
2018-10-11T18:40:23.701Z,74.20
2018-10-11T18:42:53.702Z,74.50
2018-10-11T18:45:23.513Z,74.90
2018-10-11T18:47:52.506Z,75.30
2018-10-11T18:50:21.665Z,75.60
2018-10-11T18:52:50.581Z,76.00
2018-10-11T18:55:20.426Z,76.40
2018-10-11T18:57:50.599Z,76.50
2018-10-11T19:00:19.618Z,76.90
2018-10-11T19:02:48.539Z,77.10
2018-10-11T19:05:17.395Z,77.50
2018-10-11T19:07:46.881Z,77.80
2018-10-11T19:10:16.346Z,78.10
2018-10-11T19:12:45.827Z,78.60
2018-10-11T19:15:14.699Z,78.90
2018-10-11T19:17:43.949Z,79.00
2018-10-11T19:20:13.101Z,79.20
2018-10-11T19:22:42.303Z,79.50
2018-10-11T19:25:11.389Z,80.40
2018-10-11T19:27:40.473Z,79.80
2018-10-11T19:30:09.307Z,80.00
2018-10-11T19:32:39.407Z,80.10
2018-10-11T19:35:08.187Z,80.20
2018-10-11T19:37:37.369Z,80.40
2018-10-11T19:40:06.164Z,80.60
2018-10-11T19:42:36.109Z,80.90
2018-10-11T19:45:05.678Z,81.20
2018-10-11T19:47:34.634Z,81.30
2018-10-11T19:50:03.547Z,81.60
2018-10-11T19:52:32.648Z,81.80
2018-10-11T19:55:01.511Z,82.00
2018-10-11T19:57:30.898Z,82.30
2018-10-11T19:59:59.788Z,82.40
2018-10-11T20:02:29.575Z,82.40
2018-10-11T20:04:58.337Z,82.50
2018-10-11T20:07:27.111Z,82.60
2018-10-11T20:09:56.305Z,82.70
2018-10-11T20:12:24.929Z,82.80
2018-10-11T20:14:54.250Z,82.80
2018-10-11T20:17:23.091Z,82.80
2018-10-11T20:19:51.832Z,83.00
2018-10-11T20:22:21.176Z,82.90
2018-10-11T20:24:50.298Z,83.00
2018-10-11T20:27:19.197Z,82.90
2018-10-11T20:29:48.671Z,82.90
2018-10-11T20:32:17.387Z,82.70
2018-10-11T20:34:46.199Z,82.60
2018-10-11T20:37:15.130Z,82.30
2018-10-11T20:39:44.244Z,82.20
2018-10-11T20:42:12.944Z,82.20
2018-10-11T20:44:42.065Z,82.10
2018-10-11T20:47:10.761Z,82.00
2018-10-11T20:49:39.303Z,82.00
2018-10-11T20:52:08.181Z,82.20
2018-10-11T20:54:36.945Z,82.30
2018-10-11T20:57:06.223Z,82.30
2018-10-11T20:59:35.337Z,82.40
2018-10-11T21:02:04.445Z,82.30
2018-10-11T21:04:33.194Z,82.30
2018-10-11T21:07:03.506Z,82.30
2018-10-11T21:09:32.029Z,82.30
2018-10-11T21:12:00.992Z,82.30
2018-10-11T21:14:29.954Z,82.20
2018-10-11T21:16:58.915Z,81.90
2018-10-11T21:19:28.047Z,82.10
2018-10-11T21:21:56.919Z,82.30
2018-10-11T21:24:25.798Z,82.40
2018-10-11T21:26:54.497Z,82.20
2018-10-11T21:29:23.770Z,82.20
2018-10-11T21:31:54.277Z,82.00
2018-10-11T21:34:23.142Z,82.30
2018-10-11T21:36:51.680Z,82.20
2018-10-11T21:39:20.755Z,82.30
2018-10-11T21:41:49.363Z,82.30
2018-10-11T21:44:17.976Z,82.30
2018-10-11T21:46:47.173Z,82.40
2018-10-11T21:49:15.831Z,82.30
2018-10-11T21:51:44.754Z,82.90
2018-10-11T21:54:13.375Z,82.30
2018-10-11T21:56:42.156Z,82.30
2018-10-11T21:59:11.040Z,82.40
2018-10-11T22:01:40.174Z,82.50
2018-10-11T22:04:09.016Z,82.60
2018-10-11T22:06:37.825Z,82.70
2018-10-11T22:09:07.411Z,82.90
2018-10-11T22:11:36.151Z,83.10
2018-10-11T22:14:05.106Z,83.20
2018-10-11T22:16:33.958Z,83.40
2018-10-11T22:19:02.918Z,83.80
2018-10-11T22:21:31.604Z,83.80
2018-10-11T22:24:00.597Z,83.80
2018-10-11T22:26:29.136Z,83.90
2018-10-11T22:28:57.824Z,84.10
2018-10-11T22:31:26.475Z,84.20
2018-10-11T22:33:55.717Z,84.10
2018-10-11T22:36:24.515Z,84.10
2018-10-11T22:38:52.989Z,84.20
2018-10-11T22:41:21.907Z,84.20
2018-10-11T22:43:50.746Z,84.20
2018-10-11T22:46:19.604Z,84.30
2018-10-11T22:48:48.116Z,84.30
2018-10-11T22:51:17.188Z,84.30
2018-10-11T22:53:46.123Z,84.40
2018-10-11T22:56:15.330Z,84.70
2018-10-11T22:58:44.306Z,84.80
2018-10-11T23:01:14.020Z,85.00
2018-10-11T23:03:43.473Z,85.30
2018-10-11T23:06:12.613Z,85.70
2018-10-11T23:08:42.081Z,85.90
2018-10-11T23:11:11.952Z,85.90
2018-10-11T23:13:41.787Z,86.10
2018-10-11T23:16:11.726Z,86.20
2018-10-11T23:18:41.649Z,86.60
2018-10-11T23:21:11.440Z,87.40
2018-10-11T23:23:41.544Z,87.20
2018-10-11T23:26:11.023Z,87.40
2018-10-11T23:28:40.042Z,87.70
2018-10-11T23:31:08.970Z,87.70
2018-10-11T23:33:37.917Z,87.70
2018-10-11T23:36:06.758Z,87.60
2018-10-11T23:38:35.266Z,87.70
2018-10-11T23:41:04.216Z,87.80
2018-10-11T23:43:32.855Z,87.90
2018-10-11T23:46:01.642Z,87.80
2018-10-11T23:48:30.282Z,87.80
2018-10-11T23:50:59.061Z,87.80
2018-10-11T23:53:27.626Z,87.70
2018-10-11T23:55:56.404Z,88.30
2018-10-11T23:58:25.734Z,88.00
