createdAt,value
2022-11-30T00:00:34.331Z,100.00
2022-11-30T00:03:01.147Z,100.00
2022-11-30T00:05:28.237Z,100.00
2022-11-30T00:07:54.906Z,100.00
2022-11-30T00:10:22.654Z,100.00
2022-11-30T00:12:50.002Z,100.00
2022-11-30T00:15:17.137Z,100.00
2022-11-30T00:17:44.687Z,100.00
2022-11-30T00:20:12.797Z,100.00
2022-11-30T00:22:39.403Z,100.00
2022-11-30T00:25:07.048Z,100.00
2022-11-30T00:27:34.625Z,100.00
2022-11-30T00:30:01.529Z,100.00
2022-11-30T00:32:29.204Z,100.00
2022-11-30T00:34:55.856Z,100.00
2022-11-30T00:37:22.434Z,100.00
2022-11-30T00:39:49.118Z,100.00
2022-11-30T00:42:15.715Z,100.00
2022-11-30T00:44:42.291Z,100.00
2022-11-30T00:47:08.882Z,100.00
2022-11-30T00:49:35.655Z,100.00
2022-11-30T00:52:02.396Z,100.00
2022-11-30T00:54:28.957Z,100.00
2022-11-30T00:56:55.531Z,100.00
2022-11-30T00:59:22.101Z,100.00
2022-11-30T01:01:48.698Z,100.00
2022-11-30T01:04:15.322Z,100.00
2022-11-30T01:06:41.889Z,100.00
2022-11-30T01:09:08.595Z,100.00
2022-11-30T01:11:35.237Z,100.00
2022-11-30T01:14:01.858Z,100.00
2022-11-30T01:16:31.273Z,100.00
2022-11-30T01:18:57.969Z,100.00
2022-11-30T01:21:26.952Z,100.00
2022-11-30T01:23:54.535Z,100.00
2022-11-30T01:26:22.238Z,100.00
2022-11-30T01:28:53.982Z,100.00
2022-11-30T01:31:22.809Z,100.00
2022-11-30T01:33:54.320Z,100.00
2022-11-30T01:36:24.219Z,100.00
2022-11-30T01:38:53.801Z,100.00
2022-11-30T01:41:31.795Z,100.00
2022-11-30T01:44:20.272Z,100.00
2022-11-30T01:47:05.813Z,100.00
2022-11-30T01:49:43.637Z,100.00
2022-11-30T01:52:24.620Z,100.00
2022-11-30T01:55:19.313Z,100.00
2022-11-30T01:57:57.163Z,100.00
2022-11-30T02:00:24.324Z,100.00
2022-11-30T02:03:10.300Z,100.00
2022-11-30T02:05:39.510Z,100.00
2022-11-30T02:08:08.007Z,100.00
2022-11-30T02:10:38.630Z,100.00
2022-11-30T02:13:14.316Z,100.00
2022-11-30T02:15:53.967Z,100.00
2022-11-30T02:18:53.329Z,100.00
2022-11-30T02:21:25.703Z,100.00
2022-11-30T02:24:05.389Z,100.00
2022-11-30T02:26:51.049Z,100.00
2022-11-30T02:29:25.728Z,100.00
2022-11-30T02:32:04.590Z,100.00
2022-11-30T02:34:35.332Z,100.00
2022-11-30T02:37:03.741Z,100.00
2022-11-30T02:39:30.419Z,100.00
2022-11-30T02:41:57.013Z,100.00
2022-11-30T02:44:24.725Z,100.00
2022-11-30T02:47:01.191Z,100.00
2022-11-30T02:49:33.005Z,100.00
2022-11-30T02:52:01.612Z,100.00
2022-11-30T02:54:28.193Z,100.00
2022-11-30T02:56:54.780Z,100.00
2022-11-30T02:59:21.931Z,100.00
2022-11-30T03:01:48.549Z,100.00
2022-11-30T03:04:15.208Z,100.00
2022-11-30T03:06:41.801Z,100.00
2022-11-30T03:09:08.471Z,100.00
2022-11-30T03:11:35.096Z,100.00
2022-11-30T03:14:01.681Z,100.00
2022-11-30T03:16:28.307Z,100.00
2022-11-30T03:18:54.929Z,100.00
2022-11-30T03:21:21.533Z,100.00
2022-11-30T03:23:48.117Z,100.00
2022-11-30T03:26:15.036Z,100.00
2022-11-30T03:28:41.617Z,100.00
2022-11-30T03:31:12.260Z,100.00
2022-11-30T03:33:41.178Z,100.00
2022-11-30T03:36:10.374Z,100.00
2022-11-30T03:38:37.650Z,100.00
2022-11-30T03:41:13.293Z,100.00
2022-11-30T03:43:40.239Z,100.00
2022-11-30T03:46:06.907Z,100.00
2022-11-30T03:48:33.662Z,100.00
2022-11-30T03:51:00.326Z,100.00
2022-11-30T03:53:27.005Z,100.00
2022-11-30T03:55:55.979Z,100.00
2022-11-30T03:58:24.160Z,100.00
2022-11-30T04:00:57.900Z,100.00
2022-11-30T04:03:24.506Z,100.00
2022-11-30T04:05:51.193Z,100.00
2022-11-30T04:08:17.780Z,100.00
2022-11-30T04:10:46.988Z,100.00
2022-11-30T04:13:14.006Z,100.00
2022-11-30T04:15:40.673Z,100.00
2022-11-30T04:18:07.288Z,100.00
2022-11-30T04:20:38.833Z,100.00
2022-11-30T04:23:07.059Z,100.00
2022-11-30T04:25:33.644Z,100.00
2022-11-30T04:28:00.263Z,100.00
2022-11-30T04:30:26.858Z,100.00
2022-11-30T04:32:53.432Z,100.00
2022-11-30T04:35:20.009Z,100.00
2022-11-30T04:37:46.658Z,100.00
2022-11-30T04:40:13.617Z,100.00
2022-11-30T04:42:40.209Z,100.00
2022-11-30T04:45:07.411Z,100.00
2022-11-30T04:47:33.991Z,100.00
2022-11-30T04:50:00.694Z,100.00
2022-11-30T04:52:27.294Z,100.00
2022-11-30T04:54:53.868Z,100.00
2022-11-30T04:57:20.675Z,100.00
2022-11-30T04:59:47.284Z,100.00
2022-11-30T05:02:13.962Z,100.00
2022-11-30T05:04:40.614Z,100.00
2022-11-30T05:07:07.519Z,100.00
2022-11-30T05:09:34.105Z,100.00
2022-11-30T05:12:01.072Z,100.00
2022-11-30T05:14:27.700Z,100.00
2022-11-30T05:16:54.269Z,100.00
2022-11-30T05:19:20.936Z,100.00
2022-11-30T05:21:47.520Z,100.00
2022-11-30T05:24:14.123Z,100.00
2022-11-30T05:26:40.805Z,100.00
2022-11-30T05:29:07.443Z,100.00
2022-11-30T05:31:34.139Z,100.00
2022-11-30T05:34:00.734Z,100.00
2022-11-30T05:36:27.318Z,100.00
2022-11-30T05:38:54.025Z,100.00
2022-11-30T05:41:20.614Z,100.00
2022-11-30T05:43:47.264Z,100.00
2022-11-30T05:46:13.955Z,100.00
2022-11-30T05:48:40.573Z,100.00
2022-11-30T05:51:16.109Z,100.00
2022-11-30T05:53:43.845Z,100.00
2022-11-30T05:56:16.351Z,100.00
2022-11-30T05:58:43.670Z,100.00
2022-11-30T06:01:26.665Z,100.00
2022-11-30T06:03:54.126Z,100.00
2022-11-30T06:06:21.254Z,100.00
2022-11-30T06:08:49.207Z,100.00
2022-11-30T06:11:16.661Z,100.00
2022-11-30T06:13:43.260Z,100.00
2022-11-30T06:16:09.885Z,100.00
2022-11-30T06:18:37.775Z,100.00
2022-11-30T06:21:10.368Z,98.61
2022-11-30T06:23:37.634Z,100.00
2022-11-30T06:26:10.469Z,100.00
2022-11-30T06:28:37.924Z,100.00
2022-11-30T06:31:06.659Z,100.00
2022-11-30T06:33:33.630Z,100.00
2022-11-30T06:36:00.245Z,100.00
2022-11-30T06:38:26.851Z,100.00
2022-11-30T06:40:53.520Z,100.00
2022-11-30T06:43:20.421Z,100.00
2022-11-30T06:45:47.451Z,99.71
2022-11-30T06:48:14.700Z,100.00
2022-11-30T06:50:45.496Z,100.00
2022-11-30T06:53:15.460Z,100.00
2022-11-30T06:55:42.049Z,100.00
2022-11-30T06:58:09.963Z,100.00
2022-11-30T07:00:37.158Z,100.00
2022-11-30T07:03:04.858Z,100.00
2022-11-30T07:05:36.071Z,100.00
2022-11-30T07:08:02.699Z,100.00
2022-11-30T07:10:29.406Z,100.00
2022-11-30T07:12:56.026Z,100.00
2022-11-30T07:15:22.705Z,98.88
2022-11-30T07:17:49.297Z,100.00
2022-11-30T07:20:15.915Z,99.64
2022-11-30T07:22:42.534Z,100.00
2022-11-30T07:25:09.626Z,99.96
2022-11-30T07:27:36.225Z,100.00
2022-11-30T07:30:03.298Z,100.00
2022-11-30T07:32:29.861Z,100.00
2022-11-30T07:34:56.441Z,100.00
2022-11-30T07:37:23.035Z,99.80
2022-11-30T07:39:49.608Z,99.90
2022-11-30T07:42:16.397Z,99.99
2022-11-30T07:44:43.050Z,99.85
2022-11-30T07:47:09.683Z,100.00
2022-11-30T07:49:36.274Z,99.96
2022-11-30T07:52:02.870Z,100.00
2022-11-30T07:54:29.509Z,100.00
2022-11-30T07:56:56.112Z,99.73
2022-11-30T07:59:22.794Z,98.83
2022-11-30T08:01:49.615Z,99.45
2022-11-30T08:04:16.299Z,100.00
2022-11-30T08:06:43.009Z,99.28
2022-11-30T08:09:14.261Z,99.31
2022-11-30T08:11:44.510Z,97.78
2022-11-30T08:14:12.340Z,98.07
2022-11-30T08:16:39.027Z,98.49
2022-11-30T08:19:05.645Z,98.55
2022-11-30T08:21:32.500Z,97.81
2022-11-30T08:23:59.184Z,98.54
2022-11-30T08:26:31.549Z,97.24
2022-11-30T08:29:00.280Z,97.67
2022-11-30T08:31:30.548Z,97.06
2022-11-30T08:33:59.863Z,96.94
2022-11-30T08:36:28.682Z,96.41
2022-11-30T08:38:57.854Z,95.93
2022-11-30T08:41:25.115Z,94.39
2022-11-30T08:43:52.723Z,93.62
2022-11-30T08:57:33.522Z,94.26
2022-11-30T09:00:00.155Z,94.58
2022-11-30T09:02:27.326Z,91.00
2022-11-30T09:04:53.927Z,92.99
2022-11-30T09:07:20.593Z,93.96
2022-11-30T09:09:47.422Z,94.00
2022-11-30T09:12:14.057Z,93.68
2022-11-30T09:14:40.667Z,94.26
2022-11-30T09:17:07.244Z,91.62
2022-11-30T09:19:33.840Z,87.39
2022-11-30T09:22:00.436Z,84.43
2022-11-30T09:24:27.087Z,86.81
2022-11-30T09:26:56.925Z,86.15
2022-11-30T09:29:23.949Z,85.79
2022-11-30T09:31:50.542Z,86.65
2022-11-30T09:34:17.156Z,85.48
2022-11-30T09:36:43.795Z,82.52
2022-11-30T09:39:11.287Z,81.82
2022-11-30T09:42:02.528Z,81.40
2022-11-30T09:44:42.022Z,78.57
2022-11-30T09:47:33.099Z,79.41
2022-11-30T09:50:14.165Z,73.62
2022-11-30T09:52:44.730Z,75.95
2022-11-30T09:55:18.089Z,77.94
2022-11-30T09:57:54.496Z,80.25
2022-11-30T10:00:23.610Z,74.63
2022-11-30T10:02:53.161Z,73.62
2022-11-30T10:05:23.694Z,74.22
2022-11-30T10:08:12.904Z,74.62
2022-11-30T10:10:44.510Z,72.89
2022-11-30T10:13:26.540Z,71.34
2022-11-30T10:16:14.685Z,71.97
2022-11-30T10:19:07.047Z,72.32
2022-11-30T10:22:07.718Z,71.03
2022-11-30T10:24:55.584Z,73.04
2022-11-30T10:27:36.838Z,72.42
2022-11-30T10:30:06.518Z,71.28
2022-11-30T10:32:38.495Z,71.43
2022-11-30T10:35:33.689Z,71.49
2022-11-30T10:38:05.517Z,71.87
2022-11-30T10:40:45.806Z,71.65
2022-11-30T10:43:24.407Z,70.09
2022-11-30T10:45:51.583Z,73.09
2022-11-30T10:48:40.288Z,71.43
2022-11-30T10:51:08.329Z,71.75
2022-11-30T10:53:34.918Z,72.75
2022-11-30T10:56:11.482Z,73.07
2022-11-30T10:58:49.949Z,71.90
2022-11-30T11:01:33.557Z,72.47
2022-11-30T11:04:17.840Z,71.92
2022-11-30T11:06:50.390Z,70.42
2022-11-30T11:09:36.902Z,69.87
2022-11-30T11:12:15.487Z,72.95
2022-11-30T11:14:42.108Z,71.55
2022-11-30T11:17:17.923Z,73.85
2022-11-30T11:19:49.937Z,73.19
2022-11-30T11:22:22.684Z,70.59
2022-11-30T11:24:53.541Z,71.07
2022-11-30T11:27:26.047Z,71.49
2022-11-30T11:30:01.860Z,72.20
2022-11-30T11:32:29.302Z,67.79
2022-11-30T11:34:56.513Z,71.63
2022-11-30T11:37:33.847Z,70.08
2022-11-30T11:40:16.328Z,69.96
2022-11-30T11:42:49.381Z,70.70
2022-11-30T11:45:26.271Z,71.33
2022-11-30T11:48:05.352Z,71.97
2022-11-30T11:51:05.608Z,71.18
2022-11-30T11:53:24.505Z,71.14
2022-11-30T11:55:55.708Z,69.80
2022-11-30T11:58:38.322Z,68.46
2022-11-30T12:01:38.499Z,67.75
2022-11-30T12:04:36.661Z,68.50
2022-11-30T12:07:23.198Z,70.93
2022-11-30T12:10:51.381Z,71.08
2022-11-30T12:13:18.346Z,72.60
2022-11-30T12:16:03.337Z,68.84
2022-11-30T12:18:51.430Z,71.94
2022-11-30T12:21:42.931Z,71.58
2022-11-30T12:24:34.283Z,73.03
2022-11-30T12:27:33.701Z,72.53
2022-11-30T12:30:03.742Z,72.48
2022-11-30T12:33:07.324Z,71.14
2022-11-30T12:35:49.533Z,70.29
2022-11-30T12:38:37.848Z,71.58
2022-11-30T12:41:17.121Z,71.58
2022-11-30T12:44:11.680Z,69.36
2022-11-30T12:46:59.702Z,71.73
2022-11-30T12:49:44.426Z,72.05
2022-11-30T12:52:49.542Z,71.96
2022-11-30T12:55:30.516Z,71.51
2022-11-30T12:58:12.750Z,72.58
2022-11-30T13:00:48.560Z,73.46
2022-11-30T13:03:33.568Z,72.22
2022-11-30T13:06:05.878Z,70.70
2022-11-30T13:08:49.038Z,73.36
2022-11-30T13:11:38.592Z,72.57
2022-11-30T13:14:14.471Z,70.66
2022-11-30T13:16:43.439Z,67.38
2022-11-30T13:19:46.777Z,68.69
2022-11-30T13:22:24.058Z,72.27
2022-11-30T13:25:09.951Z,71.12
2022-11-30T13:27:58.177Z,71.83
2022-11-30T13:30:56.445Z,72.29
2022-11-30T13:33:35.461Z,75.17
2022-11-30T13:36:14.439Z,74.72
2022-11-30T13:38:41.087Z,75.16
2022-11-30T13:41:08.794Z,75.04
2022-11-30T13:43:41.740Z,72.70
2022-11-30T13:46:15.603Z,73.47
2022-11-30T13:48:44.751Z,72.37
2022-11-30T13:51:12.716Z,73.97
2022-11-30T13:53:40.663Z,72.41
2022-11-30T13:56:19.271Z,73.79
2022-11-30T13:59:22.913Z,71.75
2022-11-30T14:04:44.777Z,71.97
2022-11-30T14:07:36.992Z,72.58
2022-11-30T14:10:23.761Z,72.48
2022-11-30T14:13:10.036Z,72.77
2022-11-30T14:15:39.554Z,73.07
2022-11-30T14:18:08.820Z,72.36
2022-11-30T14:20:47.720Z,75.04
2022-11-30T14:23:38.821Z,73.03
2022-11-30T14:26:11.639Z,73.81
2022-11-30T14:28:52.191Z,70.82
2022-11-30T14:31:24.486Z,73.22
2022-11-30T14:33:57.534Z,73.93
2022-11-30T14:36:32.967Z,72.59
2022-11-30T14:38:59.597Z,72.67
2022-11-30T14:41:28.785Z,72.62
2022-11-30T14:44:14.363Z,75.70
2022-11-30T14:46:41.807Z,76.14
2022-11-30T14:49:17.335Z,75.26
2022-11-30T14:51:48.307Z,75.68
2022-11-30T14:54:38.731Z,74.82
2022-11-30T14:57:27.924Z,75.55
2022-11-30T14:59:56.282Z,75.60
2022-11-30T15:02:31.048Z,72.76
2022-11-30T15:04:59.210Z,73.50
2022-11-30T15:07:27.894Z,72.78
2022-11-30T15:10:29.776Z,72.26
2022-11-30T15:12:58.471Z,70.01
2022-11-30T15:15:27.050Z,70.56
2022-11-30T15:17:56.667Z,73.99
2022-11-30T15:20:39.545Z,75.99
2022-11-30T15:23:13.563Z,71.52
2022-11-30T15:25:45.295Z,71.59
2022-11-30T15:28:17.385Z,70.03
2022-11-30T15:30:47.368Z,73.02
2022-11-30T15:33:22.221Z,69.99
2022-11-30T15:36:14.205Z,71.75
2022-11-30T15:38:39.099Z,70.98
2022-11-30T15:41:18.713Z,73.06
2022-11-30T15:43:50.427Z,74.38
2022-11-30T15:46:36.867Z,74.78
2022-11-30T15:49:06.300Z,74.79
2022-11-30T15:51:41.281Z,73.29
2022-11-30T15:54:07.885Z,72.93
2022-11-30T15:56:34.959Z,73.32
2022-11-30T15:59:02.909Z,73.00
2022-11-30T16:01:30.071Z,73.20
2022-11-30T16:03:56.644Z,75.63
2022-11-30T16:06:28.677Z,74.95
2022-11-30T16:08:55.772Z,74.27
2022-11-30T16:11:22.602Z,76.01
2022-11-30T16:13:49.283Z,76.11
2022-11-30T16:16:22.265Z,72.79
2022-11-30T16:18:49.615Z,73.70
2022-11-30T16:21:18.678Z,73.91
2022-11-30T16:23:45.510Z,74.66
2022-11-30T16:26:43.147Z,74.70
2022-11-30T16:29:00.537Z,76.67
2022-11-30T16:31:27.171Z,75.43
2022-11-30T16:33:53.780Z,75.04
2022-11-30T16:36:21.379Z,73.82
2022-11-30T16:38:52.283Z,73.22
2022-11-30T16:41:19.743Z,74.69
2022-11-30T16:43:48.505Z,77.19
2022-11-30T16:46:18.429Z,77.55
2022-11-30T16:48:45.433Z,77.11
2022-11-30T16:51:21.033Z,77.85
2022-11-30T16:53:47.809Z,79.05
2022-11-30T16:56:15.532Z,76.97
2022-11-30T16:58:43.244Z,77.11
2022-11-30T17:01:34.722Z,79.64
2022-11-30T17:04:11.659Z,78.17
2022-11-30T17:06:38.378Z,79.25
2022-11-30T17:09:04.958Z,80.42
2022-11-30T17:11:34.412Z,81.07
2022-11-30T17:14:01.056Z,80.59
2022-11-30T17:16:27.776Z,80.25
2022-11-30T17:18:54.659Z,81.19
2022-11-30T17:21:28.669Z,81.69
2022-11-30T17:23:55.547Z,80.98
2022-11-30T17:26:22.239Z,80.73
2022-11-30T17:28:48.814Z,82.11
2022-11-30T17:31:15.649Z,83.91
2022-11-30T17:33:47.930Z,82.96
2022-11-30T17:36:16.791Z,82.31
2022-11-30T17:38:43.384Z,84.56
2022-11-30T17:41:18.523Z,84.38
2022-11-30T17:43:46.469Z,84.61
2022-11-30T17:46:18.759Z,84.29
2022-11-30T17:48:45.705Z,84.16
2022-11-30T17:51:13.175Z,83.78
2022-11-30T17:53:41.334Z,84.75
2022-11-30T17:56:11.163Z,84.08
2022-11-30T17:58:43.450Z,85.38
2022-11-30T18:01:25.831Z,84.93
2022-11-30T18:03:53.705Z,84.59
2022-11-30T18:06:20.783Z,84.14
2022-11-30T18:08:47.711Z,83.31
2022-11-30T18:11:19.359Z,82.06
2022-11-30T18:13:46.905Z,82.77
2022-11-30T18:16:17.335Z,82.23
2022-11-30T18:18:47.715Z,84.12
2022-11-30T18:21:17.215Z,83.19
2022-11-30T18:23:43.830Z,83.43
2022-11-30T18:26:16.468Z,84.82
2022-11-30T18:28:43.822Z,83.94
2022-11-30T18:31:10.509Z,83.91
2022-11-30T18:33:37.883Z,82.35
2022-11-30T18:36:05.907Z,82.71
2022-11-30T18:38:37.238Z,83.20
2022-11-30T18:41:05.380Z,84.33
2022-11-30T18:43:31.972Z,84.69
2022-11-30T18:46:06.299Z,85.40
2022-11-30T18:48:33.410Z,85.88
2022-11-30T18:51:00.523Z,85.59
2022-11-30T18:53:27.123Z,86.42
2022-11-30T18:55:56.425Z,86.52
2022-11-30T18:58:23.010Z,87.24
2022-11-30T19:00:50.724Z,85.90
2022-11-30T19:03:17.339Z,86.75
2022-11-30T19:05:43.931Z,87.65
2022-11-30T19:08:14.289Z,86.53
2022-11-30T19:10:40.865Z,87.13
2022-11-30T19:13:07.642Z,89.09
2022-11-30T19:15:39.018Z,89.04
2022-11-30T19:18:06.218Z,89.72
2022-11-30T19:20:38.895Z,89.71
2022-11-30T19:23:08.151Z,90.03
2022-11-30T19:25:34.784Z,88.52
2022-11-30T19:28:01.488Z,88.61
2022-11-30T19:30:28.147Z,88.58
2022-11-30T19:32:54.798Z,89.20
2022-11-30T19:35:21.881Z,89.60
2022-11-30T19:37:48.676Z,90.26
2022-11-30T19:40:15.349Z,89.35
2022-11-30T19:42:41.920Z,89.79
2022-11-30T19:45:10.168Z,89.03
2022-11-30T19:47:36.787Z,90.15
2022-11-30T19:50:04.997Z,89.88
2022-11-30T19:52:31.588Z,89.59
2022-11-30T19:54:58.188Z,90.02
2022-11-30T19:57:24.818Z,89.49
2022-11-30T19:59:51.437Z,89.09
2022-11-30T20:02:18.055Z,90.33
2022-11-30T20:04:44.749Z,88.77
2022-11-30T20:07:11.359Z,88.32
2022-11-30T20:09:37.954Z,87.65
2022-11-30T20:12:04.884Z,88.27
2022-11-30T20:14:31.477Z,87.14
2022-11-30T20:16:58.137Z,86.38
2022-11-30T20:19:24.793Z,86.55
2022-11-30T20:21:51.453Z,87.31
2022-11-30T20:24:18.019Z,88.88
2022-11-30T20:26:44.997Z,88.26
2022-11-30T20:29:17.094Z,88.51
2022-11-30T20:31:45.921Z,88.48
2022-11-30T20:34:12.530Z,87.73
2022-11-30T20:36:39.300Z,88.40
2022-11-30T20:39:06.544Z,89.03
2022-11-30T20:41:33.951Z,88.78
2022-11-30T20:44:00.991Z,88.77
2022-11-30T20:46:30.253Z,87.90
2022-11-30T20:48:57.846Z,88.95
2022-11-30T20:51:31.674Z,86.96
2022-11-30T20:54:04.004Z,87.51
2022-11-30T20:56:30.697Z,87.15
2022-11-30T20:59:00.862Z,86.20
2022-11-30T21:01:27.595Z,85.75
2022-11-30T21:03:54.213Z,84.92
2022-11-30T21:06:20.788Z,85.11
2022-11-30T21:08:47.440Z,85.58
2022-11-30T21:11:16.544Z,84.04
2022-11-30T21:13:45.377Z,84.07
2022-11-30T21:16:13.997Z,84.03
2022-11-30T21:18:42.310Z,83.18
2022-11-30T21:21:15.288Z,83.22
2022-11-30T21:23:42.130Z,84.41
2022-11-30T21:26:21.264Z,87.38
2022-11-30T21:28:49.673Z,88.04
2022-11-30T21:31:16.755Z,88.76
2022-11-30T21:33:48.895Z,88.49
2022-11-30T21:36:19.509Z,87.74
2022-11-30T21:38:46.235Z,89.39
2022-11-30T21:41:14.250Z,89.60
2022-11-30T21:43:41.486Z,89.43
2022-11-30T21:46:13.439Z,90.88
2022-11-30T21:48:42.234Z,90.28
2022-11-30T21:51:11.544Z,90.47
2022-11-30T21:53:43.788Z,89.55
2022-11-30T21:56:14.521Z,89.03
2022-11-30T21:58:43.481Z,88.69
2022-11-30T22:01:19.128Z,89.14
2022-11-30T22:03:46.392Z,89.28
2022-11-30T22:06:15.630Z,90.19
2022-11-30T22:08:42.942Z,89.24
2022-11-30T22:11:12.462Z,89.59
2022-11-30T22:13:40.650Z,89.88
2022-11-30T22:16:13.103Z,88.35
2022-11-30T22:18:41.695Z,87.95
2022-11-30T22:21:14.246Z,86.37
2022-11-30T22:24:02.954Z,86.68
2022-11-30T22:26:35.371Z,86.44
2022-11-30T22:29:04.402Z,87.21
2022-11-30T22:31:40.094Z,86.89
2022-11-30T22:34:07.235Z,84.88
2022-11-30T22:36:36.609Z,85.50
2022-11-30T22:39:21.903Z,86.66
2022-11-30T22:41:54.794Z,86.63
2022-11-30T22:44:22.244Z,83.70
2022-11-30T22:46:48.901Z,82.54
2022-11-30T22:49:20.841Z,83.12
2022-11-30T22:51:50.319Z,84.63
2022-11-30T22:54:17.470Z,86.86
2022-11-30T22:56:44.215Z,86.22
2022-11-30T22:59:12.244Z,86.08
2022-11-30T23:01:47.591Z,86.51
2022-11-30T23:04:16.828Z,84.94
2022-11-30T23:06:44.660Z,84.87
2022-11-30T23:09:14.522Z,85.69
2022-11-30T23:11:41.897Z,86.79
2022-11-30T23:14:08.739Z,87.87
2022-11-30T23:16:39.612Z,85.59
2022-11-30T23:19:06.756Z,84.00
2022-11-30T23:21:41.020Z,84.47
2022-11-30T23:24:13.594Z,84.18
2022-11-30T23:26:41.040Z,84.38
2022-11-30T23:29:11.123Z,84.54
2022-11-30T23:31:39.160Z,83.47
2022-11-30T23:34:12.392Z,85.37
2022-11-30T23:36:39.117Z,85.84
2022-11-30T23:39:09.340Z,86.93
2022-11-30T23:41:36.592Z,86.65
2022-11-30T23:54:21.163Z,88.21
2022-11-30T23:56:47.752Z,88.23
2022-11-30T23:59:14.355Z,87.28
