createdAt,value
2018-09-17T00:00:27.881Z,8.60
2018-09-17T00:02:57.546Z,10.82
2018-09-17T00:05:27.312Z,8.15
2018-09-17T00:07:56.910Z,10.48
2018-09-17T00:10:27.882Z,8.45
2018-09-17T00:12:57.708Z,8.83
2018-09-17T00:15:27.636Z,12.05
2018-09-17T00:17:57.391Z,8.20
2018-09-17T00:20:27.312Z,9.08
2018-09-17T00:22:56.925Z,8.65
2018-09-17T00:25:27.782Z,8.65
2018-09-17T00:27:57.706Z,8.15
2018-09-17T00:30:27.627Z,5.47
2018-09-17T00:32:57.241Z,7.17
2018-09-17T00:35:28.048Z,8.10
2018-09-17T00:37:57.711Z,10.65
2018-09-17T00:40:27.473Z,7.65
2018-09-17T00:42:57.238Z,8.10
2018-09-17T00:45:26.992Z,7.78
2018-09-17T00:47:57.797Z,6.85
2018-09-17T00:50:27.785Z,9.38
2018-09-17T00:52:57.384Z,8.00
2018-09-17T00:55:27.122Z,8.93
2018-09-17T00:57:58.021Z,6.10
2018-09-17T01:00:27.791Z,8.80
2018-09-17T01:02:57.546Z,7.42
2018-09-17T01:05:27.365Z,11.28
2018-09-17T01:07:57.544Z,6.80
2018-09-17T01:10:27.466Z,5.80
2018-09-17T01:12:57.383Z,9.53
2018-09-17T01:15:27.310Z,6.97
2018-09-17T01:17:56.761Z,6.28
2018-09-17T01:20:27.561Z,8.00
2018-09-17T01:22:57.381Z,8.78
2018-09-17T01:25:27.306Z,9.33
2018-09-17T01:27:57.797Z,7.65
2018-09-17T01:30:27.632Z,7.08
2018-09-17T01:32:57.711Z,6.45
2018-09-17T01:35:27.624Z,8.43
2018-09-17T01:37:57.404Z,8.50
2018-09-17T01:40:27.302Z,8.20
2018-09-17T01:42:57.225Z,6.10
2018-09-17T01:45:27.722Z,8.90
2018-09-17T01:47:57.720Z,7.15
2018-09-17T01:50:27.467Z,6.70
2018-09-17T01:52:56.910Z,7.00
2018-09-17T01:55:27.398Z,8.05
2018-09-17T01:57:57.066Z,8.38
2018-09-17T02:00:28.201Z,7.35
2018-09-17T02:02:58.985Z,7.03
2018-09-17T02:05:29.642Z,8.73
2018-09-17T02:07:59.255Z,6.78
2018-09-17T02:10:29.543Z,10.30
2018-09-17T02:12:59.146Z,8.53
2018-09-17T02:15:30.290Z,7.35
2018-09-17T02:18:00.677Z,7.92
2018-09-17T02:20:31.402Z,10.00
2018-09-17T02:23:01.542Z,8.40
2018-09-17T02:25:31.312Z,11.00
2018-09-17T02:28:01.089Z,10.82
2018-09-17T02:30:31.746Z,6.33
2018-09-17T02:33:01.720Z,8.70
2018-09-17T02:35:31.480Z,10.35
2018-09-17T02:38:01.225Z,6.90
2018-09-17T02:40:31.723Z,9.08
2018-09-17T02:43:01.705Z,7.85
2018-09-17T02:45:31.467Z,6.95
2018-09-17T02:48:01.226Z,8.18
2018-09-17T02:50:31.782Z,7.67
2018-09-17T02:53:01.863Z,7.90
2018-09-17T02:55:31.792Z,8.00
2018-09-17T02:58:01.710Z,9.60
2018-09-17T03:00:31.637Z,7.53
2018-09-17T03:03:01.072Z,12.37
2018-09-17T03:05:31.562Z,6.95
2018-09-17T03:08:01.231Z,7.45
2018-09-17T03:10:31.721Z,8.83
2018-09-17T03:13:01.789Z,10.18
2018-09-17T03:15:36.421Z,9.05
2018-09-17T03:18:07.081Z,8.35
2018-09-17T03:20:38.442Z,8.53
2018-09-17T03:23:08.845Z,7.78
2018-09-17T03:25:39.946Z,12.15
2018-09-17T03:28:09.870Z,10.88
2018-09-17T03:30:39.687Z,8.10
2018-09-17T03:33:09.386Z,8.00
2018-09-17T03:35:39.147Z,7.40
2018-09-17T03:38:46.793Z,12.45
2018-09-17T03:41:18.181Z,8.83
2018-09-17T03:43:50.125Z,8.98
2018-09-17T03:46:20.588Z,8.48
2018-09-17T03:48:50.920Z,8.30
2018-09-17T03:51:21.325Z,8.83
2018-09-17T03:53:50.779Z,7.30
2018-09-17T03:56:21.481Z,8.58
2018-09-17T03:58:51.474Z,10.82
2018-09-17T04:01:21.234Z,12.82
2018-09-17T04:03:51.785Z,8.95
2018-09-17T04:06:21.710Z,9.88
2018-09-17T04:08:51.263Z,10.40
2018-09-17T04:11:21.383Z,9.95
2018-09-17T04:13:50.997Z,8.35
2018-09-17T04:16:21.806Z,8.63
2018-09-17T04:18:51.844Z,9.20
2018-09-17T04:21:21.551Z,7.92
2018-09-17T04:23:51.309Z,9.00
2018-09-17T04:26:21.071Z,9.58
2018-09-17T04:28:51.948Z,8.90
2018-09-17T04:31:21.871Z,8.70
2018-09-17T04:33:51.630Z,13.78
2018-09-17T04:36:21.399Z,11.33
2018-09-17T04:38:51.159Z,11.43
2018-09-17T04:41:21.325Z,8.55
2018-09-17T04:43:51.313Z,9.35
2018-09-17T04:46:21.498Z,10.23
2018-09-17T04:48:51.162Z,8.00
2018-09-17T04:51:22.339Z,9.55
2018-09-17T04:53:51.950Z,10.55
2018-09-17T04:56:21.870Z,9.98
2018-09-17T04:58:52.110Z,11.03
2018-09-17T05:01:21.877Z,8.58
2018-09-17T05:03:51.637Z,13.90
2018-09-17T05:06:21.078Z,8.63
2018-09-17T05:08:51.626Z,9.93
2018-09-17T05:11:21.551Z,13.40
2018-09-17T05:13:51.018Z,10.43
2018-09-17T05:16:21.481Z,11.35
2018-09-17T05:18:51.481Z,10.00
2018-09-17T05:21:21.231Z,12.47
2018-09-17T05:23:51.728Z,10.65
2018-09-17T05:26:21.863Z,9.53
2018-09-17T05:28:51.628Z,14.87
2018-09-17T05:31:21.004Z,12.10
2018-09-17T05:33:51.783Z,8.28
2018-09-17T05:36:21.866Z,14.90
2018-09-17T05:38:51.465Z,14.93
2018-09-17T05:41:20.917Z,8.95
2018-09-17T05:43:51.784Z,10.75
2018-09-17T05:46:21.904Z,13.05
2018-09-17T05:48:51.744Z,17.70
2018-09-17T05:51:21.563Z,10.15
2018-09-17T05:53:51.544Z,8.28
2018-09-17T05:56:21.404Z,9.85
2018-09-17T05:58:51.311Z,8.80
2018-09-17T06:01:22.281Z,6.50
2018-09-17T06:03:53.317Z,9.58
2018-09-17T06:06:23.961Z,12.00
2018-09-17T06:08:53.714Z,9.73
2018-09-17T06:11:23.393Z,8.63
2018-09-17T06:13:53.391Z,8.73
2018-09-17T06:16:23.676Z,9.10
2018-09-17T06:18:53.544Z,9.40
2018-09-17T06:21:23.632Z,8.25
2018-09-17T06:23:53.550Z,10.75
2018-09-17T06:26:23.369Z,10.78
2018-09-17T06:28:53.452Z,8.60
2018-09-17T06:31:23.877Z,8.88
2018-09-17T06:33:53.877Z,8.63
2018-09-17T06:36:23.723Z,8.48
2018-09-17T06:38:53.550Z,7.92
2018-09-17T06:41:23.311Z,8.95
2018-09-17T06:43:54.307Z,9.10
2018-09-17T06:46:25.328Z,8.88
2018-09-17T06:48:55.147Z,7.03
2018-09-17T06:51:25.834Z,7.30
2018-09-17T06:53:55.809Z,10.20
2018-09-17T06:56:25.692Z,10.08
2018-09-17T06:58:55.373Z,11.50
2018-09-17T07:01:25.807Z,9.95
2018-09-17T07:03:55.306Z,10.28
2018-09-17T07:06:25.963Z,8.63
2018-09-17T07:08:55.788Z,8.70
2018-09-17T07:11:25.925Z,8.65
2018-09-17T07:13:55.795Z,9.15
2018-09-17T07:16:25.590Z,12.18
2018-09-17T07:18:55.306Z,13.13
2018-09-17T07:21:25.066Z,11.78
2018-09-17T07:23:56.000Z,7.92
2018-09-17T07:26:26.342Z,11.10
2018-09-17T07:28:57.325Z,10.23
2018-09-17T07:31:27.317Z,8.45
2018-09-17T07:33:58.449Z,10.45
2018-09-17T07:36:29.254Z,11.20
2018-09-17T07:38:59.948Z,8.55
2018-09-17T07:41:29.758Z,8.78
2018-09-17T07:43:59.466Z,6.75
2018-09-17T07:46:29.610Z,6.47
2018-09-17T07:48:59.157Z,8.58
2018-09-17T07:51:29.967Z,6.30
2018-09-17T07:53:59.783Z,10.13
2018-09-17T07:56:30.038Z,7.35
2018-09-17T07:59:00.360Z,7.92
2018-09-17T08:01:31.577Z,7.20
2018-09-17T08:04:01.553Z,8.23
2018-09-17T08:06:31.312Z,8.60
2018-09-17T08:09:02.135Z,9.38
2018-09-17T08:11:31.470Z,9.78
2018-09-17T08:14:01.233Z,9.38
2018-09-17T08:16:31.795Z,8.93
2018-09-17T08:19:01.722Z,10.28
2018-09-17T08:21:31.477Z,6.70
2018-09-17T08:24:01.101Z,9.18
2018-09-17T08:26:32.035Z,6.70
2018-09-17T08:29:01.544Z,15.70
2018-09-17T08:31:31.166Z,6.37
2018-09-17T08:34:01.069Z,10.28
2018-09-17T08:36:31.401Z,6.55
2018-09-17T08:39:01.084Z,8.65
2018-09-17T08:41:31.566Z,5.87
2018-09-17T08:44:02.397Z,10.18
2018-09-17T08:46:32.941Z,8.38
2018-09-17T08:49:03.752Z,8.50
2018-09-17T08:51:34.363Z,8.68
2018-09-17T08:54:04.841Z,6.33
2018-09-17T08:56:40.369Z,9.95
2018-09-17T08:59:15.885Z,7.50
2018-09-17T09:01:53.592Z,7.62
2018-09-17T09:04:28.538Z,7.03
2018-09-17T09:07:03.886Z,6.30
2018-09-17T09:09:33.582Z,9.63
2018-09-17T09:12:08.632Z,8.33
2018-09-17T09:14:39.944Z,6.87
2018-09-17T09:17:11.173Z,8.75
2018-09-17T09:19:41.986Z,5.65
2018-09-17T09:22:11.967Z,8.85
2018-09-17T09:24:41.823Z,6.92
2018-09-17T09:27:11.801Z,7.03
2018-09-17T09:29:41.251Z,6.65
2018-09-17T09:32:11.664Z,10.00
2018-09-17T09:34:41.538Z,4.42
2018-09-17T09:37:11.471Z,7.03
2018-09-17T09:39:40.913Z,6.87
2018-09-17T09:42:11.732Z,7.90
2018-09-17T09:44:41.726Z,5.50
2018-09-17T09:47:11.477Z,7.15
2018-09-17T09:49:42.044Z,10.35
2018-09-17T09:52:12.422Z,9.05
2018-09-17T09:54:42.769Z,7.03
2018-09-17T09:57:13.542Z,6.60
2018-09-17T09:59:43.949Z,3.98
2018-09-17T10:02:19.323Z,7.70
2018-09-17T10:04:49.270Z,8.93
2018-09-17T10:07:19.806Z,15.25
2018-09-17T10:09:54.358Z,4.25
2018-09-17T10:12:30.457Z,6.85
2018-09-17T10:15:06.463Z,6.05
2018-09-17T10:17:42.055Z,4.35
2018-09-17T10:20:12.103Z,6.05
2018-09-17T10:22:42.179Z,8.93
2018-09-17T10:25:12.119Z,8.18
2018-09-17T10:27:42.190Z,6.05
2018-09-17T10:30:12.697Z,7.47
2018-09-17T10:32:43.726Z,5.30
2018-09-17T10:35:13.553Z,6.85
2018-09-17T10:37:43.491Z,4.53
2018-09-17T10:40:13.228Z,8.05
2018-09-17T10:42:44.128Z,5.67
2018-09-17T10:45:14.826Z,9.08
2018-09-17T10:47:45.159Z,4.42
2018-09-17T10:50:15.942Z,4.85
2018-09-17T10:52:45.889Z,6.05
2018-09-17T10:55:15.645Z,9.05
2018-09-17T10:57:45.402Z,5.33
2018-09-17T11:00:15.471Z,8.25
2018-09-17T11:02:45.553Z,4.30
2018-09-17T11:05:17.006Z,3.77
2018-09-17T11:07:48.199Z,6.95
2018-09-17T11:10:18.772Z,3.12
2018-09-17T11:12:49.860Z,7.35
2018-09-17T11:15:19.617Z,4.28
2018-09-17T11:17:49.606Z,4.80
2018-09-17T11:20:19.460Z,3.27
2018-09-17T11:22:49.781Z,4.53
2018-09-17T11:25:19.654Z,6.30
2018-09-17T11:27:49.389Z,3.77
2018-09-17T11:30:19.010Z,5.53
2018-09-17T11:32:50.131Z,3.67
2018-09-17T11:35:20.125Z,7.70
2018-09-17T11:37:50.219Z,6.12
2018-09-17T11:40:21.061Z,4.72
2018-09-17T11:42:51.726Z,7.45
2018-09-17T11:45:22.179Z,5.67
2018-09-17T11:47:52.448Z,4.67
2018-09-17T11:50:23.619Z,5.37
2018-09-17T11:52:53.557Z,6.25
2018-09-17T11:55:24.694Z,4.55
2018-09-17T11:57:55.101Z,4.40
2018-09-17T12:00:30.918Z,5.87
2018-09-17T12:03:06.191Z,7.47
2018-09-17T12:05:40.922Z,11.43
2018-09-17T12:08:14.292Z,6.42
2018-09-17T12:10:45.333Z,5.60
2018-09-17T12:13:16.106Z,3.77
2018-09-17T12:15:46.171Z,6.20
2018-09-17T12:18:17.223Z,4.62
2018-09-17T12:20:48.268Z,6.60
2018-09-17T12:23:19.248Z,6.58
2018-09-17T12:25:50.023Z,5.70
2018-09-17T12:28:19.634Z,5.10
2018-09-17T12:30:49.221Z,9.70
2018-09-17T12:33:19.942Z,6.22
2018-09-17T12:35:49.868Z,6.45
2018-09-17T12:38:19.741Z,7.12
2018-09-17T12:40:49.392Z,4.22
2018-09-17T12:43:19.991Z,3.72
2018-09-17T12:45:50.225Z,4.12
2018-09-17T12:48:19.867Z,7.25
2018-09-17T12:50:49.737Z,6.83
2018-09-17T12:53:20.903Z,5.08
2018-09-17T12:55:51.897Z,5.05
2018-09-17T12:58:22.236Z,4.53
2018-09-17T13:00:52.773Z,5.28
2018-09-17T13:03:22.883Z,3.98
2018-09-17T13:05:53.827Z,9.38
2018-09-17T13:08:24.261Z,10.10
2018-09-17T13:10:54.619Z,3.77
2018-09-17T13:13:25.383Z,4.58
2018-09-17T13:15:56.745Z,4.55
2018-09-17T13:18:27.466Z,5.08
2018-09-17T13:20:57.405Z,6.10
2018-09-17T13:23:28.512Z,6.12
2018-09-17T13:25:58.926Z,3.92
2018-09-17T13:28:29.651Z,6.17
2018-09-17T13:30:59.779Z,6.58
2018-09-17T13:33:29.865Z,3.75
2018-09-17T13:35:59.947Z,3.55
2018-09-17T13:38:30.343Z,3.47
2018-09-17T13:41:01.659Z,5.20
2018-09-17T13:43:31.413Z,3.52
2018-09-17T13:46:01.104Z,18.65
2018-09-17T13:48:32.275Z,14.60
2018-09-17T13:51:02.974Z,12.53
2018-09-17T13:53:33.956Z,5.10
2018-09-17T13:56:04.604Z,9.03
2018-09-17T13:58:35.011Z,5.60
2018-09-17T14:01:05.870Z,4.60
2018-09-17T14:03:36.272Z,9.10
2018-09-17T14:06:07.264Z,14.35
2018-09-17T14:08:38.007Z,11.15
2018-09-17T14:11:07.676Z,14.45
2018-09-17T14:13:37.555Z,6.30
2018-09-17T14:16:08.904Z,3.33
2018-09-17T14:18:40.260Z,8.23
2018-09-17T14:21:10.998Z,5.05
2018-09-17T14:23:42.037Z,4.95
2018-09-17T14:26:12.210Z,4.12
2018-09-17T14:28:42.354Z,6.37
2018-09-17T14:31:12.899Z,6.75
2018-09-17T14:33:43.890Z,3.10
2018-09-17T14:36:14.017Z,5.12
2018-09-17T14:38:43.967Z,6.50
2018-09-17T14:41:14.071Z,4.90
2018-09-17T14:43:44.199Z,8.23
2018-09-17T14:46:14.483Z,3.98
2018-09-17T14:48:45.403Z,10.72
2018-09-17T14:51:15.757Z,6.60
2018-09-17T14:53:45.730Z,5.58
2018-09-17T14:56:15.808Z,3.77
2018-09-17T14:58:45.876Z,5.62
2018-09-17T15:01:15.884Z,4.22
2018-09-17T15:03:45.543Z,4.10
2018-09-17T15:06:15.301Z,5.22
2018-09-17T15:08:45.750Z,8.30
2018-09-17T15:11:15.783Z,4.28
2018-09-17T15:13:46.371Z,5.70
2018-09-17T15:16:17.285Z,6.75
2018-09-17T15:18:47.891Z,4.08
2018-09-17T15:21:17.904Z,3.98
2018-09-17T15:23:48.053Z,4.15
2018-09-17T15:26:17.645Z,4.35
2018-09-17T15:28:47.799Z,10.28
2018-09-17T15:31:18.440Z,8.10
2018-09-17T15:33:49.366Z,5.15
2018-09-17T15:36:20.033Z,5.03
2018-09-17T15:38:50.194Z,4.47
2018-09-17T15:41:20.237Z,4.58
2018-09-17T15:43:49.544Z,11.08
2018-09-17T15:46:19.514Z,10.03
2018-09-17T15:48:49.414Z,7.20
2018-09-17T15:51:19.171Z,14.20
2018-09-17T15:53:50.289Z,4.65
2018-09-17T15:56:21.166Z,6.08
2018-09-17T15:58:51.688Z,3.10
2018-09-17T16:01:22.178Z,5.20
2018-09-17T16:03:52.128Z,7.20
2018-09-17T16:06:22.097Z,5.67
2018-09-17T16:08:52.106Z,10.28
2018-09-17T16:11:21.860Z,5.87
2018-09-17T16:13:51.472Z,14.75
2018-09-17T16:16:21.477Z,7.37
2018-09-17T16:18:51.657Z,13.32
2018-09-17T16:21:21.724Z,8.28
2018-09-17T16:23:51.815Z,9.68
2018-09-17T16:26:21.632Z,11.33
2018-09-17T16:28:51.418Z,8.28
2018-09-17T16:31:22.506Z,9.38
2018-09-17T16:33:53.223Z,6.60
2018-09-17T16:36:22.862Z,8.55
2018-09-17T16:38:53.726Z,5.45
2018-09-17T16:41:23.679Z,9.38
2018-09-17T16:43:53.860Z,11.03
2018-09-17T16:46:23.549Z,7.65
2018-09-17T16:48:53.242Z,11.18
2018-09-17T16:51:23.330Z,10.15
2018-09-17T16:53:53.524Z,8.43
2018-09-17T16:56:23.301Z,10.10
2018-09-17T16:58:54.329Z,7.78
2018-09-17T17:01:25.020Z,16.05
2018-09-17T17:03:55.398Z,6.03
2018-09-17T17:06:25.712Z,11.33
2018-09-17T17:08:55.631Z,6.75
2018-09-17T17:11:25.563Z,8.58
2018-09-17T17:13:55.339Z,10.98
2018-09-17T17:16:26.179Z,11.83
2018-09-17T17:18:56.306Z,8.20
2018-09-17T17:21:27.272Z,7.95
2018-09-17T17:23:57.969Z,6.03
2018-09-17T17:26:29.078Z,13.45
2018-09-17T17:29:02.623Z,9.88
2018-09-17T17:31:35.879Z,11.00
2018-09-17T17:34:07.483Z,11.28
2018-09-17T17:36:41.868Z,17.32
2018-09-17T17:39:13.777Z,14.75
2018-09-17T17:41:45.774Z,12.43
2018-09-17T17:44:17.868Z,13.35
2018-09-17T17:46:49.113Z,14.47
2018-09-17T17:49:21.539Z,19.65
2018-09-17T17:51:53.869Z,24.92
2018-09-17T17:54:25.879Z,18.40
2018-09-17T17:56:57.863Z,13.03
2018-09-17T17:59:30.407Z,8.33
2018-09-17T18:02:02.967Z,13.88
2018-09-17T18:04:36.088Z,14.75
2018-09-17T18:07:07.786Z,22.13
2018-09-17T18:09:38.718Z,11.30
2018-09-17T18:12:11.778Z,10.00
2018-09-17T18:14:44.335Z,11.65
2018-09-17T18:17:15.779Z,9.20
2018-09-17T18:20:02.115Z,8.30
2018-09-17T18:22:34.181Z,12.28
2018-09-17T18:25:05.430Z,7.80
2018-09-17T18:27:38.306Z,9.00
2018-09-17T18:30:13.060Z,12.68
2018-09-17T18:32:46.665Z,12.93
2018-09-17T18:35:19.933Z,14.18
2018-09-17T18:37:52.805Z,8.35
2018-09-17T18:40:26.179Z,10.65
2018-09-17T18:42:58.803Z,11.43
2018-09-17T18:45:30.409Z,8.40
2018-09-17T18:48:04.420Z,9.13
2018-09-17T18:50:38.653Z,10.23
2018-09-17T18:53:12.571Z,12.88
2018-09-17T18:55:47.462Z,10.20
2018-09-17T18:58:22.024Z,11.65
2018-09-17T19:00:54.339Z,8.70
2018-09-17T19:03:32.819Z,10.88
2018-09-17T19:06:06.063Z,9.18
2018-09-17T19:08:42.196Z,10.85
2018-09-17T19:11:16.382Z,11.28
2018-09-17T19:14:16.581Z,12.10
2018-09-17T19:16:54.845Z,9.83
2018-09-17T19:19:30.182Z,12.20
2018-09-17T19:24:53.067Z,8.08
2018-09-17T19:27:32.441Z,11.73
2018-09-17T19:30:06.032Z,12.58
2018-09-17T19:32:39.300Z,10.72
2018-09-17T19:35:13.291Z,11.55
2018-09-17T19:37:51.537Z,11.68
2018-09-17T19:40:25.244Z,6.85
2018-09-17T19:42:59.789Z,10.48
2018-09-17T19:45:36.167Z,10.72
2018-09-17T19:48:08.200Z,10.23
2018-09-17T19:50:44.423Z,13.05
2018-09-17T19:53:18.663Z,14.15
2018-09-17T19:55:54.540Z,16.52
2018-09-17T19:58:33.533Z,13.45
2018-09-17T20:01:12.273Z,11.48
2018-09-17T20:03:45.439Z,10.90
2018-09-17T20:06:21.732Z,15.70
2018-09-17T20:08:52.971Z,14.05
2018-09-17T20:11:26.241Z,13.45
2018-09-17T20:13:58.555Z,10.60
2018-09-17T20:16:31.295Z,16.45
2018-09-17T20:19:04.553Z,12.95
2018-09-17T20:21:37.845Z,11.70
2018-09-17T20:24:09.544Z,9.58
2018-09-17T20:26:45.680Z,12.63
2018-09-17T20:29:18.660Z,10.48
2018-09-17T20:31:53.009Z,11.28
2018-09-17T20:34:27.445Z,12.58
2018-09-17T20:37:00.401Z,11.75
2018-09-17T20:39:34.934Z,13.83
2018-09-17T20:42:07.895Z,11.55
2018-09-17T20:44:42.994Z,12.68
2018-09-17T20:47:17.024Z,11.60
2018-09-17T20:49:50.390Z,12.75
2018-09-17T20:52:25.488Z,11.40
2018-09-17T20:54:56.892Z,11.38
2018-09-17T20:57:33.065Z,12.95
2018-09-17T21:00:12.098Z,14.10
2018-09-17T21:02:43.971Z,12.25
2018-09-17T21:05:15.643Z,14.45
2018-09-17T21:07:47.143Z,14.58
2018-09-17T21:10:20.744Z,13.00
2018-09-17T21:12:54.654Z,18.50
2018-09-17T21:15:26.029Z,16.32
2018-09-17T21:17:58.333Z,18.73
2018-09-17T21:20:32.215Z,16.90
2018-09-17T21:23:04.583Z,16.17
2018-09-17T21:25:35.828Z,15.90
2018-09-17T21:28:06.863Z,18.30
2018-09-17T21:30:39.571Z,21.48
2018-09-17T21:33:11.517Z,18.10
2018-09-17T21:35:44.265Z,18.90
2018-09-17T21:38:16.264Z,17.92
2018-09-17T21:40:47.109Z,15.15
2018-09-17T21:43:19.388Z,17.55
2018-09-17T21:45:50.217Z,14.20
2018-09-17T21:48:19.966Z,15.63
2018-09-17T21:50:49.858Z,15.38
2018-09-17T21:53:19.953Z,18.17
2018-09-17T21:55:49.701Z,19.50
2018-09-17T21:58:19.463Z,14.10
2018-09-17T22:00:54.805Z,16.12
2018-09-17T22:03:25.640Z,24.10
2018-09-17T22:05:55.464Z,20.55
2018-09-17T22:08:25.815Z,20.65
2018-09-17T22:10:55.789Z,19.67
2018-09-17T22:13:25.347Z,17.77
2018-09-17T22:15:55.784Z,16.37
2018-09-17T22:18:25.396Z,15.88
2018-09-17T22:20:56.212Z,19.90
2018-09-17T22:23:26.200Z,24.85
2018-09-17T22:25:55.966Z,24.20
2018-09-17T22:28:25.866Z,17.25
2018-09-17T22:30:55.504Z,19.12
2018-09-17T22:33:25.963Z,18.62
2018-09-17T22:35:55.784Z,20.08
2018-09-17T22:38:25.541Z,16.75
2018-09-17T22:40:56.259Z,16.50
2018-09-17T22:43:26.352Z,16.97
2018-09-17T22:45:57.145Z,19.12
2018-09-17T22:48:27.424Z,15.50
2018-09-17T22:50:58.123Z,19.30
2018-09-17T22:53:27.942Z,19.35
2018-09-17T22:55:57.548Z,17.55
2018-09-17T22:58:27.375Z,19.95
2018-09-17T23:00:58.114Z,16.62
2018-09-17T23:03:27.853Z,19.10
2018-09-17T23:05:57.390Z,16.55
2018-09-17T23:08:28.040Z,18.45
2018-09-17T23:10:58.238Z,16.48
2018-09-17T23:13:28.132Z,18.05
2018-09-17T23:15:58.029Z,17.23
2018-09-17T23:18:27.637Z,17.75
2018-09-17T23:20:57.220Z,21.50
2018-09-17T23:23:27.567Z,16.45
2018-09-17T23:25:57.699Z,14.93
2018-09-17T23:28:27.636Z,15.60
2018-09-17T23:30:57.133Z,14.93
2018-09-17T23:33:28.266Z,16.97
2018-09-17T23:35:58.208Z,19.17
2018-09-17T23:38:27.636Z,18.37
2018-09-17T23:40:57.246Z,20.82
2018-09-17T23:43:27.894Z,17.23
2018-09-17T23:45:58.023Z,19.37
2018-09-17T23:48:27.807Z,16.48
2018-09-17T23:50:57.537Z,18.25
2018-09-17T23:53:28.540Z,16.40
2018-09-17T23:55:58.994Z,18.87
2018-09-17T23:58:29.295Z,19.37
