createdAt,value
2018-04-15T00:00:00.942Z,13.3
2018-04-15T00:01:02.659Z,13.4
2018-04-15T00:02:04.379Z,13.4
2018-04-15T00:03:06.107Z,13.5
2018-04-15T00:04:07.842Z,13.4
2018-04-15T00:05:09.528Z,13.4
2018-04-15T00:06:11.366Z,13.4
2018-04-15T00:07:13.080Z,13.5
2018-04-15T00:08:14.781Z,13.4
2018-04-15T00:09:16.489Z,13.3
2018-04-15T00:10:18.218Z,13.4
2018-04-15T00:11:19.970Z,13.4
2018-04-15T00:12:21.719Z,13.4
2018-04-15T00:13:23.415Z,13.4
2018-04-15T00:14:25.065Z,13.4
2018-04-15T00:15:26.755Z,13.4
2018-04-15T00:16:28.431Z,13.4
2018-04-15T00:17:30.189Z,13.4
2018-04-15T00:18:31.942Z,13.3
2018-04-15T00:19:33.652Z,13.3
2018-04-15T00:20:35.294Z,13.4
2018-04-15T00:21:37.050Z,13.4
2018-04-15T00:22:38.751Z,13.3
2018-04-15T00:23:40.507Z,13.2
2018-04-15T00:24:42.277Z,13.2
2018-04-15T00:25:43.942Z,13.4
2018-04-15T00:26:45.646Z,13.4
2018-04-15T00:27:47.419Z,13.3
2018-04-15T00:28:49.098Z,13.4
2018-04-15T00:29:50.810Z,13.4
2018-04-15T00:30:52.495Z,13.4
2018-04-15T00:31:54.166Z,13.4
2018-04-15T00:32:55.801Z,13.4
2018-04-15T00:33:57.523Z,13.4
2018-04-15T00:34:59.222Z,13.4
2018-04-15T00:36:00.960Z,13.3
2018-04-15T00:37:02.709Z,13.3
2018-04-15T00:38:04.483Z,13.3
2018-04-15T00:39:06.244Z,13.4
2018-04-15T00:40:07.942Z,13.4
2018-04-15T00:41:09.629Z,13.3
2018-04-15T00:42:11.293Z,13.2
2018-04-15T00:43:13.026Z,13.3
2018-04-15T00:44:14.748Z,13.4
2018-04-15T00:45:16.410Z,13.4
2018-04-15T00:46:18.044Z,13.5
2018-04-15T00:47:19.815Z,13.4
2018-04-15T00:48:21.608Z,13.4
2018-04-15T00:49:23.290Z,13.4
2018-04-15T00:50:24.961Z,13.2
2018-04-15T00:51:26.706Z,13.2
2018-04-15T00:52:28.404Z,13.2
2018-04-15T00:53:30.105Z,13.2
2018-04-15T00:54:31.798Z,13.2
2018-04-15T00:55:33.490Z,13.2
2018-04-15T00:56:35.139Z,13.0
2018-04-15T00:57:36.810Z,13.1
2018-04-15T00:58:38.497Z,13.1
2018-04-15T00:59:40.202Z,13.1
2018-04-15T01:00:41.901Z,13.1
2018-04-15T01:01:43.640Z,13.2
2018-04-15T01:02:45.369Z,13.2
2018-04-15T01:03:47.044Z,13.1
2018-04-15T01:04:48.739Z,13.1
2018-04-15T01:05:50.442Z,13.1
2018-04-15T01:06:52.093Z,13.2
2018-04-15T01:07:53.779Z,13.1
2018-04-15T01:08:55.530Z,13.2
2018-04-15T01:09:57.215Z,13.2
2018-04-15T01:10:58.898Z,13.2
2018-04-15T01:12:00.592Z,13.2
2018-04-15T01:13:02.289Z,13.2
2018-04-15T01:14:03.973Z,13.2
2018-04-15T01:15:05.642Z,13.2
2018-04-15T01:16:07.314Z,13.2
2018-04-15T01:17:09.051Z,13.2
2018-04-15T01:18:10.864Z,13.1
2018-04-15T01:19:12.556Z,13.2
2018-04-15T01:20:14.234Z,13.3
2018-04-15T01:21:15.900Z,-40.0
2018-04-15T01:22:17.561Z,-40.0
2018-04-15T01:23:19.256Z,13.3
2018-04-15T01:24:20.915Z,13.3
2018-04-15T01:25:22.552Z,-40.0
2018-04-15T01:26:24.224Z,-40.0
2018-04-15T01:27:25.903Z,-40.0
2018-04-15T01:28:27.571Z,-40.0
2018-04-15T01:29:29.260Z,-40.0
2018-04-15T01:30:30.975Z,-40.0
2018-04-15T01:31:32.649Z,-40.0
2018-04-15T01:32:34.285Z,-40.0
2018-04-15T01:33:35.976Z,-40.0
2018-04-15T01:34:37.671Z,-40.0
2018-04-15T01:35:39.349Z,-40.0
2018-04-15T01:36:41.046Z,-40.0
2018-04-15T01:37:42.712Z,-40.0
2018-04-15T01:38:44.382Z,-40.0
2018-04-15T01:39:46.063Z,-40.0
2018-04-15T01:40:47.698Z,-40.0
2018-04-15T01:41:49.355Z,-40.0
2018-04-15T01:42:51.028Z,-40.0
2018-04-15T01:43:52.710Z,13.2
2018-04-15T01:44:54.372Z,13.1
2018-04-15T01:45:56.012Z,13.1
2018-04-15T01:46:57.655Z,13.0
2018-04-15T01:47:59.320Z,13.0
2018-04-15T01:49:00.970Z,12.9
2018-04-15T01:50:02.662Z,12.9
2018-04-15T01:51:04.306Z,12.9
2018-04-15T01:52:05.956Z,-40.0
2018-04-15T01:53:07.624Z,13.1
2018-04-15T01:54:09.261Z,13.1
2018-04-15T01:55:10.975Z,12.9
2018-04-15T01:56:12.677Z,13.0
2018-04-15T01:57:14.320Z,12.9
2018-04-15T01:58:15.983Z,12.9
2018-04-15T01:59:17.626Z,13.1
2018-04-15T02:00:19.288Z,13.1
2018-04-15T02:01:20.946Z,13.1
2018-04-15T02:02:22.597Z,13.0
2018-04-15T02:03:24.244Z,13.0
2018-04-15T02:04:25.913Z,-40.0
2018-04-15T02:05:27.558Z,-40.0
2018-04-15T02:06:29.224Z,-40.0
2018-04-15T02:07:30.880Z,-40.0
2018-04-15T02:08:32.607Z,-40.0
2018-04-15T02:09:34.257Z,-40.0
2018-04-15T02:10:35.904Z,-40.0
2018-04-15T02:11:37.558Z,-40.0
2018-04-15T02:12:39.231Z,13.1
2018-04-15T02:13:40.987Z,-40.0
2018-04-15T02:14:42.662Z,-40.0
2018-04-15T02:15:44.354Z,-40.0
2018-04-15T02:16:45.991Z,-40.0
2018-04-15T02:17:47.660Z,-40.0
2018-04-15T02:18:49.277Z,-40.0
2018-04-15T02:19:51.037Z,-40.0
2018-04-15T02:20:52.699Z,-40.0
2018-04-15T02:21:54.384Z,-40.0
2018-04-15T02:22:56.079Z,-40.0
2018-04-15T02:23:57.742Z,-40.0
2018-04-15T02:24:59.418Z,-40.0
2018-04-15T02:26:01.100Z,-40.0
2018-04-15T02:27:02.765Z,-40.0
2018-04-15T02:28:04.426Z,-40.0
2018-04-15T02:29:06.083Z,-40.0
2018-04-15T02:30:07.757Z,-40.0
2018-04-15T02:31:09.433Z,-40.0
2018-04-15T02:32:11.158Z,13.1
2018-04-15T02:33:12.804Z,-40.0
2018-04-15T02:34:14.497Z,-40.0
2018-04-15T02:35:16.230Z,-40.0
2018-04-15T02:36:17.949Z,-40.0
2018-04-15T02:37:19.615Z,-40.0
2018-04-15T02:38:21.262Z,-40.0
2018-04-15T02:39:22.908Z,-40.0
2018-04-15T02:40:24.566Z,-40.0
2018-04-15T02:41:26.254Z,13.1
2018-04-15T02:42:27.879Z,-40.0
2018-04-15T02:43:29.528Z,-40.0
2018-04-15T02:44:31.182Z,-40.0
2018-04-15T02:45:32.805Z,-40.0
2018-04-15T02:46:34.447Z,-40.0
2018-04-15T02:47:36.103Z,-40.0
2018-04-15T02:48:37.768Z,-40.0
2018-04-15T02:49:39.388Z,-40.0
2018-04-15T02:50:41.079Z,13.1
2018-04-15T02:51:42.702Z,13.1
2018-04-15T02:52:44.359Z,13.2
2018-04-15T02:53:46.001Z,13.2
2018-04-15T02:54:47.627Z,13.2
2018-04-15T02:55:49.253Z,13.2
2018-04-15T02:56:50.904Z,13.2
2018-04-15T02:57:52.548Z,13.2
2018-04-15T02:58:54.196Z,13.3
2018-04-15T02:59:55.848Z,13.2
2018-04-15T03:00:57.550Z,13.3
2018-04-15T03:01:59.198Z,13.2
2018-04-15T03:03:00.839Z,13.2
2018-04-15T03:04:02.533Z,-40.0
2018-04-15T03:05:04.186Z,-40.0
2018-04-15T03:06:05.885Z,-40.0
2018-04-15T03:07:07.519Z,-40.0
2018-04-15T03:08:09.135Z,-40.0
2018-04-15T03:09:10.832Z,-40.0
2018-04-15T03:10:12.481Z,-40.0
2018-04-15T03:11:14.128Z,-40.0
2018-04-15T03:12:15.789Z,-40.0
2018-04-15T03:13:17.440Z,-40.0
2018-04-15T03:14:19.132Z,-40.0
2018-04-15T03:15:20.794Z,-40.0
2018-04-15T03:16:22.456Z,-40.0
2018-04-15T03:17:24.093Z,-40.0
2018-04-15T03:18:25.716Z,-40.0
2018-04-15T03:19:27.336Z,-40.0
2018-04-15T03:20:28.989Z,-40.0
2018-04-15T03:21:30.630Z,-40.0
2018-04-15T03:22:32.270Z,-40.0
2018-04-15T03:23:33.893Z,-40.0
2018-04-15T03:24:35.536Z,-40.0
2018-04-15T03:25:37.182Z,-40.0
2018-04-15T03:26:38.812Z,-40.0
2018-04-15T03:27:40.458Z,-40.0
2018-04-15T03:28:42.120Z,-40.0
2018-04-15T03:29:43.735Z,-40.0
2018-04-15T03:30:45.449Z,-40.0
2018-04-15T03:31:47.106Z,-40.0
2018-04-15T03:32:48.735Z,-40.0
2018-04-15T03:33:50.379Z,-40.0
2018-04-15T03:34:52.033Z,-40.0
2018-04-15T03:35:53.720Z,-40.0
2018-04-15T03:36:55.372Z,-40.0
2018-04-15T03:37:57.007Z,-40.0
2018-04-15T03:38:58.631Z,-40.0
2018-04-15T03:40:00.267Z,-40.0
2018-04-15T03:41:01.877Z,-40.0
2018-04-15T03:42:03.516Z,-40.0
2018-04-15T03:43:05.177Z,-40.0
2018-04-15T03:44:06.788Z,-40.0
2018-04-15T03:45:08.422Z,-40.0
2018-04-15T03:46:10.051Z,-40.0
2018-04-15T03:47:11.676Z,-40.0
2018-04-15T03:48:13.319Z,-40.0
2018-04-15T03:49:14.976Z,-40.0
2018-04-15T03:50:16.664Z,-40.0
2018-04-15T03:51:18.297Z,-40.0
2018-04-15T03:52:19.927Z,-40.0
2018-04-15T03:53:21.613Z,-40.0
2018-04-15T03:54:23.242Z,-40.0
2018-04-15T03:55:24.872Z,-40.0
2018-04-15T03:56:26.508Z,-40.0
2018-04-15T03:57:28.156Z,-40.0
2018-04-15T03:58:29.786Z,-40.0
2018-04-15T03:59:31.445Z,-40.0
2018-04-15T04:00:33.095Z,-40.0
2018-04-15T04:01:34.734Z,-40.0
2018-04-15T04:02:36.387Z,-40.0
2018-04-15T04:03:38.066Z,-40.0
2018-04-15T04:04:39.689Z,-40.0
2018-04-15T04:05:41.365Z,-40.0
2018-04-15T04:06:43.004Z,-40.0
2018-04-15T04:07:44.625Z,-40.0
2018-04-15T04:08:46.282Z,-40.0
2018-04-15T04:09:47.944Z,-40.0
2018-04-15T04:10:49.591Z,-40.0
2018-04-15T04:11:51.268Z,-40.0
2018-04-15T04:12:52.930Z,-40.0
2018-04-15T04:13:54.549Z,-40.0
2018-04-15T04:14:56.192Z,-40.0
2018-04-15T04:15:57.824Z,-40.0
2018-04-15T04:16:59.437Z,-40.0
2018-04-15T04:18:01.100Z,-40.0
2018-04-15T04:19:02.720Z,-40.0
2018-04-15T04:20:04.362Z,-40.0
2018-04-15T04:21:05.980Z,-40.0
2018-04-15T04:22:07.610Z,-40.0
2018-04-15T04:23:09.212Z,13.6
2018-04-15T04:24:10.839Z,13.7
2018-04-15T04:25:12.472Z,13.7
2018-04-15T04:26:14.096Z,-40.0
2018-04-15T04:27:15.715Z,13.7
2018-04-15T04:28:17.354Z,13.7
2018-04-15T04:29:18.973Z,-40.0
2018-04-15T04:30:20.604Z,-40.0
2018-04-15T04:31:22.205Z,-40.0
2018-04-15T04:32:23.874Z,-40.0
2018-04-15T04:33:25.509Z,-40.0
2018-04-15T04:34:27.136Z,-40.0
2018-04-15T04:35:28.767Z,-40.0
2018-04-15T04:36:30.385Z,-40.0
2018-04-15T04:37:32.007Z,-40.0
2018-04-15T04:38:33.643Z,-40.0
2018-04-15T04:39:35.296Z,-40.0
2018-04-15T04:40:36.917Z,-40.0
2018-04-15T04:41:38.553Z,-40.0
2018-04-15T04:42:40.218Z,-40.0
2018-04-15T04:43:41.854Z,-40.0
2018-04-15T04:44:43.479Z,-40.0
2018-04-15T04:45:45.105Z,-40.0
2018-04-15T04:46:46.745Z,-40.0
2018-04-15T04:47:48.419Z,-40.0
2018-04-15T04:48:50.050Z,-40.0
2018-04-15T04:49:51.688Z,-40.0
2018-04-15T04:50:53.314Z,-40.0
2018-04-15T04:51:54.956Z,-40.0
2018-04-15T04:52:56.580Z,-40.0
2018-04-15T04:53:58.196Z,-40.0
2018-04-15T04:54:59.837Z,-40.0
2018-04-15T04:56:01.474Z,-40.0
2018-04-15T04:57:03.107Z,-40.0
2018-04-15T04:58:04.754Z,-40.0
2018-04-15T04:59:06.395Z,-40.0
2018-04-15T05:00:08.018Z,-40.0
2018-04-15T05:01:09.644Z,-40.0
2018-04-15T05:02:11.280Z,-40.0
2018-04-15T05:03:12.900Z,-40.0
2018-04-15T05:04:14.533Z,-40.0
2018-04-15T05:05:16.196Z,-40.0
2018-04-15T05:06:17.814Z,-40.0
2018-04-15T05:07:19.460Z,-40.0
2018-04-15T05:08:21.106Z,-40.0
2018-04-15T05:09:22.746Z,-40.0
2018-04-15T05:10:24.383Z,-40.0
2018-04-15T05:11:26.061Z,-40.0
2018-04-15T05:12:27.702Z,-40.0
2018-04-15T05:13:29.349Z,-40.0
2018-04-15T05:14:31.012Z,-40.0
2018-04-15T05:15:32.624Z,-40.0
2018-04-15T05:16:34.263Z,-40.0
2018-04-15T05:17:35.929Z,-40.0
2018-04-15T05:18:37.598Z,-40.0
2018-04-15T05:19:39.241Z,-40.0
2018-04-15T05:20:40.878Z,-40.0
2018-04-15T05:21:42.515Z,-40.0
2018-04-15T05:22:44.187Z,-40.0
2018-04-15T05:23:45.839Z,-40.0
2018-04-15T05:24:47.481Z,-40.0
2018-04-15T05:25:49.139Z,-40.0
2018-04-15T05:26:50.803Z,-40.0
2018-04-15T05:27:52.463Z,-40.0
2018-04-15T05:28:54.110Z,-40.0
2018-04-15T05:29:55.758Z,-40.0
2018-04-15T05:30:57.406Z,-40.0
2018-04-15T05:31:59.048Z,-40.0
2018-04-15T05:33:00.686Z,-40.0
2018-04-15T05:34:02.340Z,-40.0
2018-04-15T05:35:04.034Z,-40.0
2018-04-15T05:36:05.673Z,-40.0
2018-04-15T05:37:07.368Z,-40.0
2018-04-15T05:38:09.011Z,-40.0
2018-04-15T05:39:10.653Z,-40.0
2018-04-15T05:40:12.315Z,-40.0
2018-04-15T05:41:13.963Z,-40.0
2018-04-15T05:42:15.587Z,-40.0
2018-04-15T05:43:17.218Z,-40.0
2018-04-15T05:44:18.875Z,-40.0
2018-04-15T05:45:20.584Z,-40.0
2018-04-15T05:46:22.223Z,-40.0
2018-04-15T05:47:23.839Z,-40.0
2018-04-15T05:48:25.482Z,-40.0
2018-04-15T05:49:27.117Z,-40.0
2018-04-15T05:50:28.769Z,-40.0
2018-04-15T05:51:30.444Z,-40.0
2018-04-15T05:52:32.090Z,-40.0
2018-04-15T05:53:33.751Z,-40.0
2018-04-15T05:54:35.389Z,-40.0
2018-04-15T05:55:37.041Z,-40.0
2018-04-15T05:56:38.694Z,-40.0
2018-04-15T05:57:40.333Z,-40.0
2018-04-15T05:58:41.996Z,-40.0
2018-04-15T05:59:43.622Z,-40.0
2018-04-15T06:00:45.307Z,-40.0
2018-04-15T06:01:46.937Z,-40.0
2018-04-15T06:02:48.598Z,-40.0
2018-04-15T06:03:50.220Z,-40.0
2018-04-15T06:04:51.872Z,-40.0
2018-04-15T06:05:53.526Z,-40.0
2018-04-15T06:06:55.193Z,-40.0
2018-04-15T06:07:56.970Z,-40.0
2018-04-15T06:08:58.589Z,-40.0
2018-04-15T06:10:00.228Z,-40.0
2018-04-15T06:11:01.879Z,-40.0
2018-04-15T06:12:03.535Z,-40.0
2018-04-15T06:13:05.236Z,-40.0
2018-04-15T06:14:06.898Z,-40.0
2018-04-15T06:15:08.529Z,-40.0
2018-04-15T06:16:10.166Z,-40.0
2018-04-15T06:17:11.825Z,-40.0
2018-04-15T06:18:13.494Z,-40.0
2018-04-15T06:19:15.155Z,-40.0
2018-04-15T06:20:16.858Z,-40.0
2018-04-15T06:21:18.490Z,-40.0
2018-04-15T06:22:20.132Z,-40.0
2018-04-15T06:23:21.783Z,-40.0
2018-04-15T06:24:23.437Z,-40.0
2018-04-15T06:25:25.084Z,-40.0
2018-04-15T06:26:26.751Z,-40.0
2018-04-15T06:27:28.392Z,-40.0
2018-04-15T06:28:30.042Z,-40.0
2018-04-15T06:29:31.675Z,-40.0
2018-04-15T06:30:33.353Z,-40.0
2018-04-15T06:31:35.059Z,-40.0
2018-04-15T06:32:36.749Z,-40.0
2018-04-15T06:33:38.370Z,-40.0
2018-04-15T06:34:40.022Z,-40.0
2018-04-15T06:35:41.648Z,-40.0
2018-04-15T06:36:43.430Z,-40.0
2018-04-15T06:37:44.999Z,-40.0
2018-04-15T06:38:46.652Z,-40.0
2018-04-15T06:39:48.309Z,-40.0
2018-04-15T06:40:49.977Z,-40.0
2018-04-15T06:41:51.639Z,-40.0
2018-04-15T06:42:53.312Z,-40.0
2018-04-15T06:43:54.958Z,-40.0
2018-04-15T06:44:56.616Z,-40.0
2018-04-15T06:45:58.300Z,-40.0
2018-04-15T06:46:59.964Z,-40.0
2018-04-15T06:48:01.617Z,-40.0
2018-04-15T06:49:03.264Z,-40.0
2018-04-15T06:50:04.928Z,-40.0
2018-04-15T06:51:06.640Z,-40.0
2018-04-15T06:52:08.254Z,-40.0
2018-04-15T06:53:09.912Z,-40.0
2018-04-15T06:54:11.569Z,-40.0
2018-04-15T06:55:13.212Z,-40.0
2018-04-15T06:56:14.908Z,-40.0
2018-04-15T06:57:16.589Z,-40.0
2018-04-15T06:58:18.332Z,-40.0
2018-04-15T06:59:19.990Z,-40.0
2018-04-15T07:00:21.741Z,-40.0
2018-04-15T07:01:23.412Z,-40.0
2018-04-15T07:02:25.125Z,-40.0
2018-04-15T07:03:26.861Z,-40.0
2018-04-15T07:04:28.594Z,-40.0
2018-04-15T07:05:30.364Z,-40.0
2018-04-15T07:06:32.111Z,-40.0
2018-04-15T07:07:33.797Z,-40.0
2018-04-15T07:08:35.467Z,-40.0
2018-04-15T07:09:37.182Z,-40.0
2018-04-15T07:10:38.875Z,-40.0
2018-04-15T07:11:40.526Z,-40.0
2018-04-15T07:12:42.193Z,-40.0
2018-04-15T07:13:43.836Z,-40.0
2018-04-15T07:14:45.494Z,-40.0
2018-04-15T07:15:47.169Z,-40.0
2018-04-15T07:16:48.800Z,-40.0
2018-04-15T07:17:50.463Z,-40.0
2018-04-15T07:18:52.112Z,-40.0
2018-04-15T07:19:53.767Z,-40.0
2018-04-15T07:20:55.447Z,-40.0
2018-04-15T07:21:57.111Z,-40.0
2018-04-15T07:22:58.747Z,-40.0
2018-04-15T07:24:00.378Z,-40.0
2018-04-15T07:25:02.038Z,-40.0
2018-04-15T07:26:03.696Z,-40.0
2018-04-15T07:27:05.352Z,-40.0
2018-04-15T07:28:07.004Z,-40.0
2018-04-15T07:29:08.750Z,-40.0
2018-04-15T07:30:10.456Z,-40.0
2018-04-15T07:31:12.105Z,-40.0
2018-04-15T07:32:13.750Z,-40.0
2018-04-15T07:33:15.485Z,-40.0
2018-04-15T07:34:17.191Z,-40.0
2018-04-15T07:35:18.866Z,-40.0
2018-04-15T07:36:20.498Z,-40.0
2018-04-15T07:37:22.176Z,-40.0
2018-04-15T07:38:23.889Z,-40.0
2018-04-15T07:39:25.530Z,-40.0
2018-04-15T07:40:27.157Z,-40.0
2018-04-15T07:41:29.035Z,-40.0
2018-04-15T07:42:30.734Z,-40.0
2018-04-15T07:43:32.482Z,-40.0
2018-04-15T07:44:34.378Z,-40.0
2018-04-15T07:45:36.010Z,-40.0
2018-04-15T07:46:37.661Z,-40.0
2018-04-15T07:47:39.285Z,-40.0
2018-04-15T07:48:40.926Z,-40.0
2018-04-15T07:49:42.552Z,-40.0
2018-04-15T07:50:44.604Z,-40.0
2018-04-15T07:51:46.703Z,-40.0
2018-04-15T07:52:48.496Z,-40.0
2018-04-15T07:53:50.240Z,-40.0
2018-04-15T07:54:52.348Z,-40.0
2018-04-15T07:55:54.270Z,-40.0
2018-04-15T07:56:56.099Z,-40.0
2018-04-15T07:57:57.801Z,-40.0
2018-04-15T07:59:01.080Z,-40.0
2018-04-15T08:00:03.469Z,-40.0
2018-04-15T08:01:05.106Z,-40.0
2018-04-15T08:02:06.831Z,-40.0
2018-04-15T08:03:08.582Z,-40.0
2018-04-15T08:04:10.254Z,-40.0
2018-04-15T08:05:11.976Z,-40.0
2018-04-15T08:06:13.623Z,-40.0
2018-04-15T08:07:15.298Z,-40.0
2018-04-15T08:08:16.918Z,-40.0
2018-04-15T08:09:18.543Z,-40.0
2018-04-15T08:10:20.162Z,-40.0
2018-04-15T08:11:21.802Z,-40.0
2018-04-15T08:12:23.424Z,-40.0
2018-04-15T08:13:25.056Z,-40.0
2018-04-15T08:14:26.673Z,-40.0
2018-04-15T08:15:28.321Z,-40.0
2018-04-15T08:16:29.936Z,-40.0
2018-04-15T08:17:31.557Z,-40.0
2018-04-15T08:18:33.180Z,-40.0
2018-04-15T08:19:34.798Z,-40.0
2018-04-15T08:20:36.434Z,-40.0
2018-04-15T08:21:38.060Z,-40.0
2018-04-15T08:22:39.670Z,-40.0
2018-04-15T08:23:41.279Z,-40.0
2018-04-15T08:24:42.909Z,-40.0
2018-04-15T08:25:44.531Z,-40.0
2018-04-15T08:26:46.145Z,-40.0
2018-04-15T08:27:47.761Z,-40.0
2018-04-15T08:28:49.394Z,-40.0
2018-04-15T08:29:51.017Z,-40.0
2018-04-15T08:30:52.667Z,-40.0
2018-04-15T08:31:54.298Z,-40.0
2018-04-15T08:32:55.934Z,-40.0
2018-04-15T08:33:57.555Z,-40.0
2018-04-15T08:34:59.201Z,-40.0
2018-04-15T08:36:00.836Z,-40.0
2018-04-15T08:37:02.498Z,-40.0
2018-04-15T08:38:04.308Z,-40.0
2018-04-15T08:39:05.928Z,-40.0
2018-04-15T08:40:07.598Z,-40.0
2018-04-15T08:41:09.335Z,-40.0
2018-04-15T08:42:11.091Z,-40.0
2018-04-15T08:43:12.884Z,-40.0
2018-04-15T08:44:14.667Z,-40.0
2018-04-15T08:45:16.523Z,-40.0
2018-04-15T08:46:18.399Z,-40.0
2018-04-15T08:47:20.075Z,-40.0
2018-04-15T08:48:21.716Z,-40.0
2018-04-15T08:49:23.341Z,-40.0
2018-04-15T08:50:25.209Z,-40.0
2018-04-15T08:51:27.022Z,-40.0
2018-04-15T08:52:30.101Z,-40.0
2018-04-15T08:53:31.721Z,-40.0
2018-04-15T08:54:33.460Z,-40.0
2018-04-15T08:55:35.352Z,-40.0
2018-04-15T08:56:39.059Z,-40.0
2018-04-15T08:57:40.870Z,-40.0
2018-04-15T08:58:42.482Z,-40.0
2018-04-15T08:59:49.736Z,-40.0
2018-04-15T09:00:51.535Z,-40.0
2018-04-15T09:01:53.139Z,-40.0
2018-04-15T09:03:14.081Z,-40.0
2018-04-15T09:04:15.660Z,-40.0
2018-04-15T09:05:18.020Z,-40.0
2018-04-15T09:06:19.857Z,-40.0
2018-04-15T09:07:22.108Z,-40.0
2018-04-15T09:08:23.737Z,-40.0
2018-04-15T09:09:25.454Z,-40.0
2018-04-15T09:10:27.207Z,-40.0
2018-04-15T09:11:28.961Z,-40.0
2018-04-15T09:12:30.709Z,-40.0
2018-04-15T09:13:32.657Z,-40.0
2018-04-15T09:14:34.553Z,-40.0
2018-04-15T09:15:36.499Z,-40.0
2018-04-15T09:16:38.486Z,16.7
2018-04-15T09:17:40.555Z,-40.0
2018-04-15T09:18:42.860Z,16.6
2018-04-15T09:19:44.944Z,-40.0
2018-04-15T09:20:46.834Z,-40.0
2018-04-15T09:21:49.004Z,16.5
2018-04-15T09:22:51.016Z,-40.0
2018-04-15T09:23:53.091Z,16.2
2018-04-15T09:24:54.703Z,16.2
2018-04-15T09:25:56.323Z,-40.0
2018-04-15T09:26:57.962Z,-40.0
2018-04-15T09:27:59.597Z,-40.0
2018-04-15T09:29:01.204Z,-40.0
2018-04-15T09:30:02.831Z,-40.0
2018-04-15T09:31:04.437Z,16.2
2018-04-15T09:32:06.149Z,-40.0
2018-04-15T09:33:07.772Z,16.1
2018-04-15T09:34:09.450Z,-40.0
2018-04-15T09:35:11.057Z,16.1
2018-04-15T09:36:12.701Z,-40.0
2018-04-15T09:37:14.312Z,-40.0
2018-04-15T09:38:15.952Z,-40.0
2018-04-15T09:39:17.597Z,-40.0
2018-04-15T09:40:19.242Z,-40.0
2018-04-15T09:41:20.851Z,16.3
2018-04-15T09:42:22.460Z,16.5
2018-04-15T09:43:24.087Z,16.2
2018-04-15T09:44:25.717Z,16.4
2018-04-15T09:45:27.361Z,16.5
2018-04-15T09:46:28.978Z,16.5
2018-04-15T09:47:30.574Z,16.7
2018-04-15T09:48:32.199Z,16.7
2018-04-15T09:49:33.832Z,16.5
2018-04-15T09:50:35.461Z,16.6
2018-04-15T09:51:37.071Z,16.6
2018-04-15T09:52:38.693Z,16.5
2018-04-15T09:53:40.300Z,16.5
2018-04-15T09:54:41.997Z,-40.0
2018-04-15T09:55:43.632Z,-40.0
2018-04-15T09:56:45.266Z,16.8
2018-04-15T09:57:46.891Z,16.7
2018-04-15T09:58:48.526Z,16.9
2018-04-15T09:59:50.154Z,17.0
2018-04-15T10:00:51.761Z,-40.0
2018-04-15T10:01:53.388Z,16.6
2018-04-15T10:02:55.012Z,16.6
2018-04-15T10:03:56.644Z,16.6
2018-04-15T10:04:58.264Z,-40.0
2018-04-15T10:05:59.881Z,-40.0
2018-04-15T10:07:01.521Z,-40.0
2018-04-15T10:08:03.162Z,-40.0
2018-04-15T10:09:04.785Z,16.7
2018-04-15T10:10:06.468Z,-40.0
2018-04-15T10:11:08.116Z,-40.0
2018-04-15T10:12:09.748Z,-40.0
2018-04-15T10:13:11.381Z,-40.0
2018-04-15T10:14:13.005Z,-40.0
2018-04-15T10:15:14.633Z,-40.0
2018-04-15T10:16:16.253Z,-40.0
2018-04-15T10:17:17.859Z,17.7
2018-04-15T10:18:19.570Z,17.6
2018-04-15T10:19:21.200Z,-40.0
2018-04-15T10:20:22.838Z,-40.0
2018-04-15T10:21:24.874Z,16.9
2018-04-15T10:22:26.499Z,-40.0
2018-04-15T10:23:28.128Z,16.7
2018-04-15T10:24:29.761Z,-40.0
2018-04-15T10:25:31.381Z,16.9
2018-04-15T10:26:33.005Z,17.0
2018-04-15T10:27:34.647Z,16.8
2018-04-15T10:28:36.271Z,16.6
2018-04-15T10:29:37.900Z,16.6
2018-04-15T10:30:39.519Z,16.7
2018-04-15T10:31:41.148Z,16.8
2018-04-15T10:32:42.838Z,16.8
2018-04-15T10:33:44.441Z,16.7
2018-04-15T10:34:46.059Z,17.0
2018-04-15T10:35:47.676Z,17.3
2018-04-15T10:36:49.289Z,17.2
2018-04-15T10:37:50.900Z,17.1
2018-04-15T10:38:52.524Z,-40.0
2018-04-15T10:39:54.219Z,-40.0
2018-04-15T10:40:55.994Z,17.1
2018-04-15T10:42:37.701Z,16.9
2018-04-15T10:43:39.325Z,-40.0
2018-04-15T10:44:40.915Z,-40.0
2018-04-15T10:45:42.517Z,17.1
2018-04-15T10:46:44.122Z,17.1
2018-04-15T10:47:45.705Z,17.3
2018-04-15T10:48:47.291Z,17.3
2018-04-15T10:49:48.896Z,-40.0
2018-04-15T10:50:50.486Z,16.7
2018-04-15T10:51:52.077Z,-40.0
2018-04-15T10:52:53.650Z,-40.0
2018-04-15T10:53:55.238Z,-40.0
2018-04-15T10:54:56.848Z,-40.0
2018-04-15T10:55:58.425Z,17.1
2018-04-15T10:57:00.077Z,-40.0
2018-04-15T10:58:01.681Z,-40.0
2018-04-15T10:59:03.291Z,-40.0
2018-04-15T11:00:05.195Z,-40.0
2018-04-15T11:01:46.834Z,17.6
2018-04-15T11:02:48.416Z,-40.0
2018-04-15T11:03:50.007Z,-40.0
2018-04-15T11:04:51.593Z,-40.0
2018-04-15T11:05:53.210Z,-40.0
2018-04-15T11:06:54.849Z,-40.0
2018-04-15T11:07:56.445Z,-40.0
2018-04-15T11:08:58.053Z,-40.0
2018-04-15T11:09:59.674Z,-40.0
2018-04-15T11:11:01.277Z,17.3
2018-04-15T11:12:02.891Z,17.1
2018-04-15T11:13:04.500Z,16.8
2018-04-15T11:14:06.181Z,16.9
2018-04-15T11:15:07.676Z,-40.0
2018-04-15T11:16:09.305Z,-40.0
2018-04-15T11:17:10.884Z,-40.0
2018-04-15T11:18:12.489Z,-40.0
2018-04-15T11:19:14.100Z,-40.0
2018-04-15T11:20:15.741Z,-40.0
2018-04-15T11:21:17.427Z,-40.0
2018-04-15T11:22:19.065Z,-40.0
2018-04-15T11:23:20.682Z,-40.0
2018-04-15T11:24:22.286Z,17.5
2018-04-15T11:25:23.904Z,17.5
2018-04-15T11:26:25.571Z,-40.0
2018-04-15T11:27:27.191Z,17.2
2018-04-15T11:28:28.872Z,-40.0
2018-04-15T11:29:30.471Z,17.5
2018-04-15T11:30:32.065Z,-40.0
2018-04-15T11:31:33.646Z,-40.0
2018-04-15T11:32:35.340Z,-40.0
2018-04-15T11:33:36.869Z,-40.0
2018-04-15T11:34:38.452Z,-40.0
2018-04-15T11:35:40.049Z,-40.0
2018-04-15T11:36:41.717Z,-40.0
2018-04-15T11:37:43.251Z,17.3
2018-04-15T11:38:44.841Z,-40.0
2018-04-15T11:39:46.957Z,17.0
2018-04-15T11:40:48.609Z,-40.0
2018-04-15T11:41:50.242Z,-40.0
2018-04-15T11:42:51.904Z,17.2
2018-04-15T11:43:53.663Z,17.3
2018-04-15T11:44:55.292Z,-40.0
2018-04-15T11:45:56.960Z,-40.0
2018-04-15T11:46:58.590Z,17.2
2018-04-15T11:48:00.242Z,-40.0
2018-04-15T11:49:01.928Z,17.3
2018-04-15T11:50:03.575Z,17.4
2018-04-15T11:51:05.208Z,17.1
2018-04-15T11:52:06.851Z,17.1
2018-04-15T11:53:09.715Z,17.1
2018-04-15T11:54:11.388Z,17.0
2018-04-15T11:55:13.887Z,-40.0
2018-04-15T11:56:16.164Z,-40.0
2018-04-15T11:57:18.037Z,-40.0
2018-04-15T11:58:19.707Z,-40.0
2018-04-15T11:59:21.467Z,-40.0
2018-04-15T12:00:23.329Z,-40.0
2018-04-15T12:01:25.131Z,-40.0
2018-04-15T12:02:26.895Z,-40.0
2018-04-15T12:03:28.743Z,-40.0
2018-04-15T12:04:30.623Z,-40.0
2018-04-15T12:05:32.413Z,-40.0
2018-04-15T12:06:34.217Z,16.9
2018-04-15T12:07:35.833Z,-40.0
2018-04-15T12:08:37.521Z,-40.0
2018-04-15T12:09:39.195Z,-40.0
2018-04-15T12:10:40.943Z,-40.0
2018-04-15T12:11:42.646Z,-40.0
2018-04-15T12:12:44.303Z,-40.0
2018-04-15T12:13:45.962Z,-40.0
2018-04-15T12:14:47.660Z,-40.0
2018-04-15T12:15:49.375Z,-40.0
2018-04-15T12:16:51.072Z,-40.0
2018-04-15T12:17:52.850Z,-40.0
2018-04-15T12:18:54.612Z,-40.0
2018-04-15T12:20:50.060Z,17.1
2018-04-15T12:21:51.822Z,-40.0
2018-04-15T12:22:53.607Z,16.8
2018-04-15T12:23:55.310Z,-40.0
2018-04-15T12:24:56.982Z,-40.0
2018-04-15T12:25:58.725Z,16.5
2018-04-15T12:27:00.473Z,16.6
2018-04-15T12:28:02.311Z,16.7
2018-04-15T12:29:04.170Z,-40.0
2018-04-15T12:30:05.971Z,-40.0
2018-04-15T12:31:07.753Z,-40.0
2018-04-15T12:32:09.536Z,16.6
2018-04-15T12:33:11.392Z,-40.0
2018-04-15T12:34:13.102Z,17.1
2018-04-15T12:35:14.882Z,17.1
2018-04-15T12:36:16.621Z,16.8
2018-04-15T12:37:18.367Z,-40.0
2018-04-15T12:38:20.221Z,-40.0
2018-04-15T12:39:21.964Z,-40.0
2018-04-15T12:40:23.762Z,-40.0
2018-04-15T12:41:25.543Z,-40.0
2018-04-15T12:42:27.393Z,-40.0
2018-04-15T12:43:29.194Z,-40.0
2018-04-15T12:44:30.906Z,16.9
2018-04-15T12:45:32.654Z,-40.0
2018-04-15T12:46:34.465Z,-40.0
2018-04-15T12:47:36.222Z,-40.0
2018-04-15T12:48:38.103Z,-40.0
2018-04-15T12:49:39.993Z,-40.0
2018-04-15T12:50:41.795Z,-40.0
2018-04-15T12:51:43.671Z,-40.0
2018-04-15T12:52:45.564Z,-40.0
2018-04-15T12:53:47.391Z,-40.0
2018-04-15T12:54:49.218Z,-40.0
2018-04-15T12:55:50.974Z,-40.0
2018-04-15T12:56:52.807Z,-40.0
2018-04-15T12:57:54.662Z,-40.0
