createdAt,value
2023-02-22T00:01:21.885Z,14.50
2023-02-22T00:03:50.687Z,14.73
2023-02-22T00:06:19.085Z,13.35
2023-02-22T00:08:47.695Z,12.15
2023-02-22T00:11:15.222Z,14.52
2023-02-22T00:13:45.051Z,13.48
2023-02-22T00:16:16.548Z,12.57
2023-02-22T00:18:44.446Z,13.93
2023-02-22T00:21:12.404Z,14.20
2023-02-22T00:23:43.288Z,13.50
2023-02-22T00:26:10.418Z,14.18
2023-02-22T00:28:38.336Z,13.40
2023-02-22T00:31:06.732Z,13.57
2023-02-22T00:33:34.254Z,14.88
2023-02-22T00:36:01.365Z,13.80
2023-02-22T00:38:28.471Z,14.27
2023-02-22T00:40:55.876Z,13.10
2023-02-22T00:43:23.196Z,12.30
2023-02-22T00:45:50.418Z,15.95
2023-02-22T00:48:17.849Z,13.00
2023-02-22T00:50:44.965Z,14.57
2023-02-22T00:53:12.853Z,11.98
2023-02-22T00:55:40.002Z,14.80
2023-02-22T00:58:07.172Z,13.00
2023-02-22T01:00:43.728Z,12.90
2023-02-22T01:03:12.090Z,13.95
2023-02-22T01:05:39.628Z,14.02
2023-02-22T01:08:07.761Z,13.18
2023-02-22T01:10:35.275Z,13.88
2023-02-22T01:13:08.481Z,13.10
2023-02-22T01:15:36.550Z,11.40
2023-02-22T01:18:05.326Z,9.90
2023-02-22T01:20:32.953Z,11.02
2023-02-22T01:23:01.002Z,12.13
2023-02-22T01:25:30.050Z,10.20
2023-02-22T01:27:58.454Z,12.68
2023-02-22T01:30:29.166Z,11.00
2023-02-22T01:32:56.946Z,10.85
2023-02-22T01:35:25.945Z,11.57
2023-02-22T01:40:24.905Z,12.35
2023-02-22T01:42:53.833Z,10.68
2023-02-22T01:45:33.257Z,11.82
2023-02-22T01:48:05.351Z,11.98
2023-02-22T01:50:33.838Z,11.77
2023-02-22T01:53:01.275Z,11.00
2023-02-22T01:55:28.815Z,12.82
2023-02-22T01:57:56.030Z,12.35
2023-02-22T02:00:24.668Z,12.15
2023-02-22T02:02:58.943Z,11.88
2023-02-22T02:05:27.400Z,12.45
2023-02-22T02:07:54.863Z,12.50
2023-02-22T02:10:24.302Z,11.95
2023-02-22T02:12:51.735Z,11.20
2023-02-22T02:15:18.945Z,9.30
2023-02-22T02:17:46.440Z,12.32
2023-02-22T02:20:35.186Z,11.27
2023-02-22T02:23:02.335Z,10.75
2023-02-22T02:25:49.900Z,11.27
2023-02-22T02:30:44.189Z,12.40
2023-02-22T02:33:15.967Z,12.23
2023-02-22T02:35:43.480Z,11.70
2023-02-22T02:38:29.471Z,12.55
2023-02-22T02:41:04.787Z,13.55
2023-02-22T02:43:34.661Z,12.68
2023-02-22T02:46:07.418Z,12.55
2023-02-22T02:48:35.424Z,12.98
2023-02-22T02:51:04.172Z,12.10
2023-02-22T02:53:39.469Z,13.18
2023-02-22T02:56:07.712Z,13.23
2023-02-22T02:58:35.040Z,12.88
2023-02-22T03:01:04.538Z,12.50
2023-02-22T03:03:37.662Z,12.88
2023-02-22T03:06:07.740Z,13.07
2023-02-22T03:08:37.858Z,12.32
2023-02-22T03:11:19.985Z,12.70
2023-02-22T03:14:05.710Z,12.70
2023-02-22T03:16:45.561Z,12.57
2023-02-22T03:19:28.124Z,9.93
2023-02-22T03:22:03.762Z,11.57
2023-02-22T03:24:38.138Z,11.48
2023-02-22T03:27:11.549Z,12.93
2023-02-22T03:29:40.480Z,12.35
2023-02-22T03:32:09.968Z,13.32
2023-02-22T03:34:43.396Z,13.70
2023-02-22T03:37:18.607Z,13.70
2023-02-22T03:42:18.843Z,13.40
2023-02-22T03:44:47.003Z,13.20
2023-02-22T03:47:20.107Z,14.18
2023-02-22T03:49:52.084Z,11.95
2023-02-22T03:52:19.770Z,14.80
2023-02-22T03:54:47.087Z,14.45
2023-02-22T03:57:19.871Z,14.77
2023-02-22T03:59:47.074Z,15.25
2023-02-22T04:02:14.204Z,14.65
2023-02-22T04:04:44.353Z,15.63
2023-02-22T04:07:11.701Z,13.77
2023-02-22T04:09:38.896Z,14.73
2023-02-22T04:12:06.173Z,13.15
2023-02-22T04:14:33.244Z,15.27
2023-02-22T04:17:00.627Z,14.40
2023-02-22T04:19:27.739Z,13.65
2023-02-22T04:21:55.703Z,12.05
2023-02-22T04:24:22.781Z,14.38
2023-02-22T04:26:50.248Z,14.40
2023-02-22T04:29:19.664Z,15.75
2023-02-22T04:31:46.818Z,14.15
2023-02-22T04:34:13.948Z,14.73
2023-02-22T04:36:42.404Z,14.63
2023-02-22T04:39:09.650Z,15.35
2023-02-22T04:41:37.190Z,14.85
2023-02-22T04:44:04.341Z,14.35
2023-02-22T04:46:31.565Z,13.20
2023-02-22T04:48:58.756Z,13.70
2023-02-22T04:51:26.260Z,10.88
2023-02-22T04:53:53.744Z,13.25
2023-02-22T04:56:20.936Z,16.08
2023-02-22T04:58:48.032Z,15.43
2023-02-22T05:01:16.609Z,16.17
2023-02-22T05:03:44.219Z,16.02
2023-02-22T05:06:12.563Z,16.65
2023-02-22T05:08:39.814Z,13.65
2023-02-22T05:11:06.946Z,15.73
2023-02-22T05:13:34.237Z,15.98
2023-02-22T05:16:01.602Z,15.05
2023-02-22T05:18:29.869Z,14.18
2023-02-22T05:20:56.985Z,14.27
2023-02-22T05:23:24.162Z,15.40
2023-02-22T05:25:51.431Z,15.20
2023-02-22T05:28:18.550Z,13.55
2023-02-22T05:30:45.882Z,12.05
2023-02-22T05:33:13.160Z,11.20
2023-02-22T05:35:40.416Z,15.20
2023-02-22T05:38:07.593Z,15.00
2023-02-22T05:40:35.004Z,13.98
2023-02-22T05:43:03.012Z,15.70
2023-02-22T05:45:30.459Z,15.10
2023-02-22T05:47:57.565Z,14.95
2023-02-22T05:50:24.943Z,16.33
2023-02-22T05:52:52.050Z,12.82
2023-02-22T05:55:20.837Z,14.40
2023-02-22T05:57:48.051Z,14.77
2023-02-22T06:00:20.107Z,16.70
2023-02-22T06:02:47.299Z,14.57
2023-02-22T06:05:14.511Z,12.20
2023-02-22T06:07:41.654Z,11.48
2023-02-22T06:10:08.874Z,13.40
2023-02-22T06:12:36.056Z,10.98
2023-02-22T06:15:03.157Z,12.10
2023-02-22T06:17:30.513Z,15.20
2023-02-22T06:19:57.869Z,17.02
2023-02-22T06:22:25.047Z,18.02
2023-02-22T06:24:54.748Z,17.08
2023-02-22T06:27:22.226Z,18.33
2023-02-22T06:29:49.406Z,16.25
2023-02-22T06:32:16.797Z,14.68
2023-02-22T06:34:43.895Z,14.13
2023-02-22T06:37:11.143Z,15.10
2023-02-22T06:39:38.282Z,12.20
2023-02-22T06:42:05.560Z,11.85
2023-02-22T06:44:32.760Z,15.23
2023-02-22T06:46:59.933Z,13.77
2023-02-22T06:49:27.778Z,15.10
2023-02-22T06:51:55.660Z,17.05
2023-02-22T06:54:23.226Z,16.95
2023-02-22T06:56:50.444Z,14.70
2023-02-22T06:59:17.731Z,12.05
2023-02-22T07:01:45.039Z,15.35
2023-02-22T07:04:12.237Z,11.88
2023-02-22T07:06:39.409Z,15.30
2023-02-22T07:09:06.649Z,14.18
2023-02-22T07:11:33.827Z,13.90
2023-02-22T07:14:01.131Z,16.95
2023-02-22T07:16:28.487Z,17.45
2023-02-22T07:18:55.682Z,13.80
2023-02-22T07:21:22.805Z,12.52
2023-02-22T07:23:56.812Z,15.43
2023-02-22T07:26:24.362Z,16.60
2023-02-22T07:28:51.650Z,15.05
2023-02-22T07:31:18.963Z,14.02
2023-02-22T07:33:49.338Z,16.05
2023-02-22T07:36:17.999Z,11.50
2023-02-22T07:38:45.843Z,12.90
2023-02-22T07:41:13.162Z,16.33
2023-02-22T07:43:40.330Z,15.30
2023-02-22T07:46:07.738Z,15.98
2023-02-22T07:48:34.879Z,13.68
2023-02-22T07:51:02.115Z,15.20
2023-02-22T07:53:31.109Z,15.35
2023-02-22T07:55:59.335Z,15.73
2023-02-22T07:58:27.726Z,12.82
2023-02-22T08:00:54.956Z,9.90
2023-02-22T08:03:24.174Z,13.07
2023-02-22T08:05:52.773Z,13.60
2023-02-22T08:08:20.123Z,11.73
2023-02-22T08:10:47.996Z,10.48
2023-02-22T08:13:15.570Z,13.35
2023-02-22T08:15:44.282Z,14.10
2023-02-22T08:18:12.779Z,14.63
2023-02-22T08:20:41.013Z,14.27
2023-02-22T08:23:08.540Z,12.93
2023-02-22T08:25:35.966Z,12.43
2023-02-22T08:28:04.780Z,14.02
2023-02-22T08:30:33.086Z,14.02
2023-02-22T08:33:00.577Z,12.35
2023-02-22T08:35:27.798Z,11.68
2023-02-22T08:37:57.605Z,12.27
2023-02-22T08:40:26.197Z,10.68
2023-02-22T08:42:53.367Z,13.50
2023-02-22T08:45:20.514Z,13.90
2023-02-22T08:47:47.954Z,11.95
2023-02-22T08:50:20.244Z,10.63
2023-02-22T08:52:47.447Z,12.82
2023-02-22T08:55:15.046Z,12.98
2023-02-22T08:57:42.330Z,11.05
2023-02-22T09:00:09.813Z,13.95
2023-02-22T09:02:37.519Z,12.40
2023-02-22T09:05:05.760Z,12.23
2023-02-22T09:07:32.993Z,13.55
2023-02-22T09:10:00.196Z,11.43
2023-02-22T09:12:27.362Z,13.95
2023-02-22T09:14:54.719Z,12.43
2023-02-22T09:17:21.999Z,12.43
2023-02-22T09:19:49.125Z,12.75
2023-02-22T09:22:16.293Z,13.25
2023-02-22T09:24:43.439Z,13.50
2023-02-22T09:27:12.293Z,12.30
2023-02-22T09:29:39.696Z,14.77
2023-02-22T09:32:07.141Z,12.23
2023-02-22T09:34:35.346Z,12.90
2023-02-22T09:37:04.954Z,13.20
2023-02-22T09:39:37.598Z,13.45
2023-02-22T09:42:24.039Z,13.18
2023-02-22T09:44:55.927Z,14.15
2023-02-22T09:47:32.449Z,12.80
2023-02-22T09:50:17.134Z,14.15
2023-02-22T09:52:50.420Z,13.68
2023-02-22T09:55:35.576Z,13.55
2023-02-22T09:58:19.928Z,10.82
2023-02-22T10:00:48.482Z,11.40
2023-02-22T10:03:23.103Z,13.45
2023-02-22T10:05:53.832Z,12.20
2023-02-22T10:08:21.713Z,12.65
2023-02-22T10:10:52.707Z,13.20
2023-02-22T10:13:39.235Z,12.32
2023-02-22T10:16:12.389Z,12.55
2023-02-22T10:18:39.598Z,12.52
2023-02-22T10:21:13.336Z,13.15
2023-02-22T10:23:43.214Z,12.23
2023-02-22T10:26:20.876Z,13.10
2023-02-22T10:28:55.196Z,13.02
2023-02-22T10:31:35.832Z,13.30
2023-02-22T10:34:04.060Z,13.98
2023-02-22T10:36:31.544Z,12.98
2023-02-22T10:41:27.715Z,12.48
2023-02-22T10:43:55.632Z,13.27
2023-02-22T10:46:23.595Z,14.55
2023-02-22T10:48:55.324Z,13.90
2023-02-22T10:51:22.708Z,14.15
2023-02-22T10:53:58.351Z,14.32
2023-02-22T10:56:27.597Z,13.90
2023-02-22T10:58:57.535Z,13.25
2023-02-22T11:01:26.102Z,12.30
2023-02-22T11:03:59.737Z,13.63
2023-02-22T11:06:27.571Z,13.77
2023-02-22T11:09:14.997Z,14.48
2023-02-22T11:11:46.862Z,14.40
2023-02-22T11:14:25.318Z,12.80
2023-02-22T11:16:54.404Z,14.20
2023-02-22T11:19:24.133Z,14.60
2023-02-22T11:21:53.065Z,14.75
2023-02-22T11:24:24.197Z,14.95
2023-02-22T11:26:53.894Z,15.18
2023-02-22T11:29:35.657Z,13.65
2023-02-22T11:32:22.535Z,15.52
2023-02-22T11:35:03.557Z,14.10
2023-02-22T11:37:36.816Z,13.82
2023-02-22T11:40:06.916Z,15.40
2023-02-22T11:42:34.058Z,14.00
2023-02-22T11:45:23.658Z,13.60
2023-02-22T11:47:53.644Z,12.55
2023-02-22T11:50:31.350Z,13.18
2023-02-22T11:53:09.142Z,13.85
2023-02-22T11:55:43.045Z,13.75
2023-02-22T11:58:26.596Z,14.02
2023-02-22T12:00:59.590Z,13.75
2023-02-22T12:03:39.072Z,13.35
2023-02-22T12:06:40.311Z,13.27
2023-02-22T12:09:25.948Z,13.23
2023-02-22T12:11:53.142Z,13.25
2023-02-22T12:14:21.069Z,13.40
2023-02-22T12:17:08.350Z,12.82
2023-02-22T12:19:43.240Z,13.43
2023-02-22T12:24:44.407Z,13.57
2023-02-22T12:27:19.256Z,13.13
2023-02-22T12:32:20.758Z,10.98
2023-02-22T12:34:57.052Z,11.75
2023-02-22T12:37:30.384Z,12.15
2023-02-22T12:40:00.777Z,12.23
2023-02-22T12:42:34.265Z,12.32
2023-02-22T12:45:08.344Z,12.30
2023-02-22T12:47:43.484Z,11.77
2023-02-22T12:50:16.025Z,11.95
2023-02-22T12:53:02.996Z,12.80
2023-02-22T12:55:39.502Z,12.73
2023-02-22T12:58:09.803Z,13.27
2023-02-22T13:00:42.560Z,12.82
2023-02-22T13:03:17.895Z,12.45
2023-02-22T13:05:50.172Z,11.38
2023-02-22T13:08:24.636Z,11.90
2023-02-22T13:10:58.579Z,11.70
2023-02-22T13:13:33.234Z,11.93
2023-02-22T13:16:03.471Z,11.90
2023-02-22T13:18:36.082Z,12.65
2023-02-22T13:21:03.191Z,11.95
2023-02-22T13:23:36.414Z,12.52
2023-02-22T13:26:08.166Z,11.57
2023-02-22T13:28:50.992Z,12.57
2023-02-22T13:31:21.213Z,11.52
2023-02-22T13:33:57.813Z,12.65
2023-02-22T13:36:25.204Z,11.52
2023-02-22T13:39:04.086Z,12.48
2023-02-22T13:41:57.331Z,12.20
2023-02-22T13:47:03.889Z,11.82
2023-02-22T13:49:40.505Z,12.75
2023-02-22T13:52:09.491Z,12.77
2023-02-22T13:54:46.649Z,11.90
2023-02-22T13:57:25.207Z,11.85
2023-02-22T14:00:12.680Z,12.88
2023-02-22T14:02:58.629Z,11.52
2023-02-22T14:05:41.849Z,11.55
2023-02-22T14:08:15.171Z,13.25
2023-02-22T14:10:48.073Z,12.38
2023-02-22T14:13:17.077Z,12.40
2023-02-22T14:16:04.539Z,11.63
2023-02-22T14:18:35.208Z,11.38
2023-02-22T14:21:08.715Z,12.27
2023-02-22T14:23:36.887Z,11.57
2023-02-22T14:26:30.086Z,11.48
2023-02-22T14:28:57.460Z,11.95
2023-02-22T14:31:38.105Z,10.88
2023-02-22T14:34:10.469Z,12.05
2023-02-22T14:36:40.664Z,11.52
2023-02-22T14:39:26.480Z,10.80
2023-02-22T14:42:01.640Z,10.75
2023-02-22T14:44:32.623Z,11.45
2023-02-22T14:47:02.568Z,11.45
2023-02-22T14:49:31.222Z,11.07
2023-02-22T14:52:00.187Z,11.10
2023-02-22T14:54:30.161Z,11.77
2023-02-22T14:56:57.247Z,12.63
2023-02-22T14:59:25.761Z,11.55
2023-02-22T15:02:19.436Z,11.45
2023-02-22T15:04:53.551Z,11.57
2023-02-22T15:07:28.744Z,12.48
2023-02-22T15:10:17.704Z,11.73
2023-02-22T15:12:53.455Z,11.80
2023-02-22T15:15:26.042Z,13.30
2023-02-22T15:17:54.172Z,12.50
2023-02-22T15:20:21.410Z,12.77
2023-02-22T15:22:49.903Z,12.35
2023-02-22T15:25:17.217Z,12.77
2023-02-22T15:27:47.580Z,12.85
2023-02-22T15:30:18.040Z,12.30
2023-02-22T15:33:02.650Z,12.15
2023-02-22T15:35:32.900Z,13.25
2023-02-22T15:38:06.206Z,13.20
2023-02-22T15:40:34.423Z,13.40
2023-02-22T15:43:17.264Z,13.65
2023-02-22T15:45:44.624Z,13.63
2023-02-22T15:48:11.982Z,13.73
2023-02-22T15:50:41.598Z,13.30
2023-02-22T15:53:22.510Z,13.65
2023-02-22T15:55:55.336Z,13.35
2023-02-22T15:58:24.359Z,13.10
2023-02-22T16:01:05.309Z,13.27
2023-02-22T16:03:44.969Z,14.05
2023-02-22T16:06:13.994Z,14.80
2023-02-22T16:08:54.686Z,15.10
2023-02-22T16:11:22.540Z,13.77
2023-02-22T16:13:54.547Z,15.15
2023-02-22T16:16:23.587Z,14.10
2023-02-22T16:18:52.001Z,13.82
2023-02-22T16:21:23.177Z,13.98
2023-02-22T16:23:51.895Z,14.77
2023-02-22T16:26:22.123Z,14.80
2023-02-22T16:28:57.846Z,15.05
2023-02-22T16:31:27.222Z,15.23
2023-02-22T16:33:54.869Z,15.45
2023-02-22T16:36:24.137Z,15.15
2023-02-22T16:38:51.830Z,15.20
2023-02-22T16:41:19.928Z,15.52
2023-02-22T16:43:48.096Z,16.33
2023-02-22T16:46:16.299Z,16.67
2023-02-22T16:48:46.000Z,15.98
2023-02-22T16:51:16.712Z,15.65
2023-02-22T16:53:44.734Z,15.90
2023-02-22T16:56:13.815Z,17.73
2023-02-22T16:58:41.701Z,17.30
2023-02-22T17:01:09.513Z,16.30
2023-02-22T17:03:36.832Z,19.20
2023-02-22T17:06:04.122Z,17.40
2023-02-22T17:08:32.433Z,17.90
2023-02-22T17:11:00.746Z,19.75
2023-02-22T17:13:29.174Z,19.98
2023-02-22T17:15:57.162Z,20.00
2023-02-22T17:18:28.446Z,19.98
2023-02-22T17:20:56.313Z,23.48
2023-02-22T17:23:24.207Z,24.55
2023-02-22T17:25:56.039Z,25.27
2023-02-22T17:28:24.429Z,25.88
2023-02-22T17:30:51.892Z,24.45
2023-02-22T17:33:20.839Z,25.27
2023-02-22T17:38:18.438Z,24.02
2023-02-22T17:40:56.289Z,25.20
2023-02-22T17:43:25.129Z,26.52
2023-02-22T17:48:23.798Z,27.13
2023-02-22T17:50:51.458Z,27.02
2023-02-22T17:53:21.810Z,27.02
2023-02-22T17:55:49.425Z,29.92
2023-02-22T17:58:16.942Z,28.85
2023-02-22T18:00:46.069Z,29.45
2023-02-22T18:03:21.725Z,28.20
2023-02-22T18:05:50.278Z,27.88
2023-02-22T18:08:17.703Z,29.92
2023-02-22T18:10:45.878Z,28.23
2023-02-22T18:13:14.138Z,30.10
2023-02-22T18:15:41.424Z,29.60
2023-02-22T18:26:20.028Z,34.35
2023-02-22T18:28:50.913Z,33.17
2023-02-22T18:34:04.407Z,32.50
2023-02-22T18:36:32.758Z,32.63
2023-02-22T18:39:00.676Z,35.42
2023-02-22T18:41:28.661Z,36.40
2023-02-22T18:43:58.032Z,35.22
2023-02-22T18:46:25.502Z,40.30
2023-02-22T18:48:56.377Z,39.60
2023-02-22T18:51:24.298Z,36.53
2023-02-22T18:53:56.896Z,35.17
2023-02-22T18:56:29.900Z,36.22
2023-02-22T18:58:58.689Z,36.75
2023-02-22T19:01:26.062Z,41.28
2023-02-22T19:03:53.620Z,37.72
2023-02-22T19:06:22.618Z,37.45
2023-02-22T19:08:50.878Z,35.72
2023-02-22T19:11:19.470Z,33.45
2023-02-22T19:13:54.011Z,33.70
2023-02-22T19:16:22.578Z,34.03
2023-02-22T19:18:52.429Z,34.33
2023-02-22T19:21:20.407Z,33.53
2023-02-22T19:23:48.787Z,32.75
2023-02-22T19:26:20.881Z,32.80
2023-02-22T19:28:48.892Z,32.10
2023-02-22T19:31:16.428Z,32.65
2023-02-22T19:33:44.283Z,31.42
2023-02-22T19:36:12.190Z,30.67
2023-02-22T19:38:39.508Z,31.42
2023-02-22T19:41:18.307Z,32.65
2023-02-22T19:43:46.650Z,32.47
2023-02-22T19:46:14.045Z,29.60
2023-02-22T19:48:41.290Z,31.88
2023-02-22T19:51:12.984Z,29.98
2023-02-22T19:53:40.934Z,29.67
2023-02-22T19:56:16.301Z,29.40
2023-02-22T19:58:44.765Z,28.08
2023-02-22T20:01:16.356Z,29.23
2023-02-22T20:03:43.823Z,29.02
2023-02-22T20:06:12.249Z,27.70
2023-02-22T20:08:42.242Z,29.77
2023-02-22T20:11:11.055Z,31.35
2023-02-22T20:13:41.790Z,30.55
2023-02-22T20:16:10.048Z,29.48
2023-02-22T20:18:37.451Z,30.38
2023-02-22T20:21:09.560Z,28.88
2023-02-22T20:23:36.846Z,30.17
2023-02-22T20:26:04.500Z,31.30
2023-02-22T20:28:31.627Z,30.35
2023-02-22T20:30:58.801Z,29.73
2023-02-22T20:33:26.139Z,30.17
2023-02-22T20:35:53.464Z,27.85
2023-02-22T20:38:20.589Z,29.33
2023-02-22T20:40:47.964Z,28.35
2023-02-22T20:43:15.160Z,30.40
2023-02-22T20:45:42.348Z,28.60
2023-02-22T20:48:09.534Z,29.27
2023-02-22T20:50:36.699Z,29.15
2023-02-22T20:53:03.966Z,27.70
2023-02-22T20:55:31.360Z,28.05
2023-02-22T20:57:58.512Z,30.60
2023-02-22T21:00:25.710Z,29.13
2023-02-22T21:02:52.860Z,29.38
2023-02-22T21:05:19.996Z,27.95
2023-02-22T21:07:47.117Z,29.02
2023-02-22T21:10:15.941Z,27.27
2023-02-22T21:12:45.154Z,30.30
2023-02-22T21:15:14.327Z,29.40
2023-02-22T21:17:47.509Z,28.60
2023-02-22T21:20:15.349Z,29.33
2023-02-22T21:22:43.942Z,28.70
2023-02-22T21:25:11.106Z,27.92
2023-02-22T21:27:38.214Z,27.10
2023-02-22T21:30:05.606Z,26.55
2023-02-22T21:32:32.871Z,26.40
2023-02-22T21:35:00.181Z,26.40
2023-02-22T21:37:27.712Z,26.73
2023-02-22T21:39:54.854Z,26.83
2023-02-22T21:42:22.065Z,26.48
2023-02-22T21:44:54.344Z,27.38
2023-02-22T21:47:21.541Z,28.85
2023-02-22T21:49:49.394Z,27.90
2023-02-22T21:52:17.212Z,28.33
2023-02-22T21:54:44.590Z,27.33
2023-02-22T21:57:11.902Z,26.88
2023-02-22T21:59:39.501Z,27.55
2023-02-22T22:02:06.713Z,26.33
2023-02-22T22:04:34.991Z,27.27
2023-02-22T22:07:04.379Z,26.77
2023-02-22T22:09:37.697Z,27.42
2023-02-22T22:12:05.622Z,26.13
2023-02-22T22:14:34.051Z,27.73
2023-02-22T22:17:01.565Z,27.88
2023-02-22T22:19:29.650Z,27.52
2023-02-22T22:21:57.186Z,27.73
2023-02-22T22:24:24.705Z,27.50
2023-02-22T22:26:54.840Z,27.83
2023-02-22T22:29:23.670Z,28.40
2023-02-22T22:31:51.365Z,27.88
2023-02-22T22:34:19.575Z,28.95
2023-02-22T22:36:47.700Z,29.08
2023-02-22T22:39:14.906Z,27.70
2023-02-22T22:41:45.813Z,28.23
2023-02-22T22:44:15.252Z,26.77
2023-02-22T22:46:44.190Z,29.35
2023-02-22T22:49:12.334Z,28.75
2023-02-22T22:51:42.960Z,27.13
2023-02-22T22:54:10.806Z,28.65
2023-02-22T22:56:38.861Z,27.67
2023-02-22T22:59:07.542Z,26.83
2023-02-22T23:01:40.431Z,26.70
2023-02-22T23:04:11.075Z,28.48
2023-02-22T23:06:40.090Z,28.13
2023-02-22T23:09:11.437Z,29.02
2023-02-22T23:11:46.078Z,26.75
2023-02-22T23:14:14.235Z,27.33
2023-02-22T23:16:42.650Z,27.58
2023-02-22T23:19:09.875Z,27.23
2023-02-22T23:21:37.577Z,28.38
2023-02-22T23:24:06.516Z,28.27
2023-02-22T23:29:00.699Z,26.85
2023-02-22T23:31:32.194Z,27.17
2023-02-22T23:33:59.985Z,26.77
2023-02-22T23:36:27.375Z,27.00
2023-02-22T23:38:54.604Z,27.45
2023-02-22T23:41:25.002Z,27.10
2023-02-22T23:43:52.197Z,27.40
2023-02-22T23:46:19.516Z,26.90
2023-02-22T23:48:51.373Z,27.70
2023-02-22T23:51:20.878Z,28.05
2023-02-22T23:53:49.372Z,26.63
2023-02-22T23:56:18.472Z,27.42
2023-02-22T23:58:50.385Z,26.05
