createdAt,value
2023-02-26T00:02:02.244Z,99.90
2023-02-26T00:04:31.859Z,99.90
2023-02-26T00:07:05.249Z,99.90
2023-02-26T00:09:35.593Z,99.90
2023-02-26T00:12:05.174Z,99.90
2023-02-26T00:14:34.077Z,99.90
2023-02-26T00:17:24.594Z,99.90
2023-02-26T00:19:54.804Z,99.90
2023-02-26T00:22:23.427Z,99.90
2023-02-26T00:24:51.592Z,99.90
2023-02-26T00:27:22.332Z,99.90
2023-02-26T00:29:53.338Z,99.90
2023-02-26T00:32:22.358Z,99.90
2023-02-26T00:34:51.272Z,99.90
2023-02-26T00:37:36.409Z,99.90
2023-02-26T00:40:18.433Z,99.90
2023-02-26T00:42:47.397Z,99.90
2023-02-26T00:45:18.523Z,99.90
2023-02-26T00:47:52.012Z,99.90
2023-02-26T00:50:22.570Z,99.90
2023-02-26T00:53:03.173Z,99.90
2023-02-26T00:55:31.824Z,99.90
2023-02-26T00:58:00.061Z,99.90
2023-02-26T01:00:31.166Z,99.90
2023-02-26T01:02:59.836Z,99.90
2023-02-26T01:05:28.885Z,99.90
2023-02-26T01:08:11.098Z,99.90
2023-02-26T01:10:40.062Z,99.90
2023-02-26T01:13:09.466Z,99.90
2023-02-26T01:15:38.317Z,99.90
2023-02-26T01:18:12.884Z,99.90
2023-02-26T01:20:46.392Z,99.90
2023-02-26T01:23:17.964Z,99.90
2023-02-26T01:25:51.748Z,99.90
2023-02-26T01:28:22.980Z,99.90
2023-02-26T01:30:56.797Z,99.90
2023-02-26T01:33:31.569Z,99.90
2023-02-26T01:36:04.216Z,99.90
2023-02-26T01:38:41.696Z,99.90
2023-02-26T01:41:28.033Z,99.90
2023-02-26T01:44:15.544Z,99.90
2023-02-26T01:47:03.735Z,99.90
2023-02-26T01:49:32.933Z,99.90
2023-02-26T01:52:02.106Z,99.90
2023-02-26T01:54:36.254Z,99.90
2023-02-26T01:57:08.570Z,99.90
2023-02-26T01:59:40.729Z,99.90
2023-02-26T02:02:11.152Z,99.90
2023-02-26T02:04:43.147Z,99.90
2023-02-26T02:07:13.674Z,99.90
2023-02-26T02:09:43.651Z,99.90
2023-02-26T02:12:27.863Z,99.90
2023-02-26T02:15:07.459Z,99.90
2023-02-26T02:17:42.430Z,99.90
2023-02-26T02:21:02.890Z,99.90
2023-02-26T02:23:39.758Z,99.90
2023-02-26T02:26:48.193Z,99.90
2023-02-26T02:29:59.513Z,99.90
2023-02-26T02:32:32.216Z,99.90
2023-02-26T02:35:07.677Z,99.90
2023-02-26T02:37:39.996Z,99.90
2023-02-26T02:40:14.071Z,99.90
2023-02-26T02:42:47.216Z,99.90
2023-02-26T02:45:21.891Z,99.90
2023-02-26T02:47:54.904Z,99.90
2023-02-26T02:50:28.951Z,99.90
2023-02-26T02:53:01.864Z,99.90
2023-02-26T02:55:34.034Z,99.90
2023-02-26T02:58:05.598Z,99.90
2023-02-26T03:00:38.786Z,99.90
2023-02-26T03:03:15.469Z,99.90
2023-02-26T03:05:44.050Z,99.90
2023-02-26T03:08:18.726Z,99.90
2023-02-26T03:10:48.112Z,99.90
2023-02-26T03:13:21.443Z,99.90
2023-02-26T03:16:03.060Z,99.90
2023-02-26T03:18:45.431Z,99.90
2023-02-26T03:21:22.903Z,99.90
2023-02-26T03:23:55.982Z,99.90
2023-02-26T03:26:30.632Z,99.90
2023-02-26T03:29:04.128Z,99.90
2023-02-26T03:31:41.301Z,99.90
2023-02-26T03:34:18.844Z,99.90
2023-02-26T03:36:52.763Z,99.90
2023-02-26T03:39:27.950Z,99.90
2023-02-26T03:42:02.933Z,99.90
2023-02-26T03:44:40.698Z,99.90
2023-02-26T03:47:12.775Z,99.90
2023-02-26T03:49:49.296Z,99.90
2023-02-26T03:52:18.350Z,99.90
2023-02-26T03:55:11.053Z,99.90
2023-02-26T03:57:56.907Z,99.90
2023-02-26T04:00:48.580Z,99.90
2023-02-26T04:03:23.974Z,99.90
2023-02-26T04:05:54.155Z,99.90
2023-02-26T04:08:23.526Z,99.90
2023-02-26T04:10:58.180Z,99.90
2023-02-26T04:13:28.380Z,99.90
2023-02-26T04:15:57.624Z,99.90
2023-02-26T04:18:26.141Z,99.90
2023-02-26T04:20:55.620Z,99.90
2023-02-26T04:23:23.797Z,99.90
2023-02-26T04:25:52.129Z,99.90
2023-02-26T04:28:20.224Z,99.90
2023-02-26T04:30:49.106Z,99.90
2023-02-26T04:33:17.767Z,99.90
2023-02-26T04:35:46.304Z,99.90
2023-02-26T04:38:15.892Z,99.90
2023-02-26T04:40:43.995Z,99.90
2023-02-26T04:43:15.647Z,99.90
2023-02-26T04:45:53.426Z,99.90
2023-02-26T04:48:21.761Z,99.90
2023-02-26T04:50:52.149Z,99.90
2023-02-26T04:53:22.235Z,99.90
2023-02-26T04:55:52.913Z,99.90
2023-02-26T04:58:23.726Z,99.90
2023-02-26T05:00:53.653Z,99.90
2023-02-26T05:03:22.466Z,99.90
2023-02-26T05:05:50.676Z,99.90
2023-02-26T05:08:18.818Z,99.90
2023-02-26T05:10:49.262Z,99.90
2023-02-26T05:13:20.105Z,99.90
2023-02-26T05:15:50.341Z,99.90
2023-02-26T05:18:18.442Z,99.90
2023-02-26T05:20:54.043Z,99.90
2023-02-26T05:23:22.628Z,99.90
2023-02-26T05:25:52.413Z,99.90
2023-02-26T05:28:20.541Z,99.90
2023-02-26T05:30:51.283Z,99.90
2023-02-26T05:33:19.856Z,99.90
2023-02-26T05:35:49.029Z,99.90
2023-02-26T05:38:20.367Z,99.90
2023-02-26T05:40:48.622Z,99.90
2023-02-26T05:43:18.118Z,99.90
2023-02-26T05:45:50.415Z,99.90
2023-02-26T05:48:21.212Z,99.90
2023-02-26T05:50:50.227Z,99.90
2023-02-26T05:53:21.487Z,99.90
2023-02-26T05:55:50.456Z,99.90
2023-02-26T05:58:19.978Z,99.90
2023-02-26T06:00:48.094Z,99.90
2023-02-26T06:03:16.283Z,99.90
2023-02-26T06:05:44.596Z,99.90
2023-02-26T06:08:15.571Z,99.90
2023-02-26T06:10:43.849Z,99.90
2023-02-26T06:13:12.215Z,99.90
2023-02-26T06:15:41.922Z,99.90
2023-02-26T06:18:10.028Z,99.90
2023-02-26T06:20:38.230Z,99.90
2023-02-26T06:23:06.343Z,99.90
2023-02-26T06:25:34.489Z,99.90
2023-02-26T06:28:04.733Z,99.90
2023-02-26T06:30:35.121Z,99.90
2023-02-26T06:33:07.657Z,99.90
2023-02-26T06:35:38.139Z,99.90
2023-02-26T06:38:06.583Z,99.90
2023-02-26T06:40:34.712Z,99.90
2023-02-26T06:43:02.820Z,99.90
2023-02-26T06:45:31.037Z,99.90
2023-02-26T06:48:02.175Z,99.90
2023-02-26T06:50:31.701Z,99.90
2023-02-26T06:53:02.960Z,99.90
2023-02-26T06:55:33.319Z,99.90
2023-02-26T06:58:01.430Z,99.90
2023-02-26T07:00:29.512Z,99.90
2023-02-26T07:02:58.287Z,99.90
2023-02-26T07:05:28.713Z,99.90
2023-02-26T07:08:00.246Z,99.90
2023-02-26T07:10:28.376Z,99.90
2023-02-26T07:12:56.417Z,99.90
2023-02-26T07:15:26.746Z,99.90
2023-02-26T07:17:55.202Z,99.90
2023-02-26T07:20:25.610Z,99.90
2023-02-26T07:22:53.744Z,99.90
2023-02-26T07:25:23.196Z,99.90
2023-02-26T07:27:51.364Z,99.90
2023-02-26T07:30:20.128Z,99.90
2023-02-26T07:32:50.496Z,99.90
2023-02-26T07:35:20.949Z,99.90
2023-02-26T07:37:49.049Z,99.90
2023-02-26T07:40:20.090Z,99.90
2023-02-26T07:42:51.624Z,99.90
2023-02-26T07:45:22.652Z,99.90
2023-02-26T07:47:54.081Z,99.90
2023-02-26T07:50:25.914Z,99.90
2023-02-26T07:52:56.142Z,99.90
2023-02-26T07:55:24.328Z,99.90
2023-02-26T07:57:53.780Z,99.90
2023-02-26T08:00:22.388Z,99.90
2023-02-26T08:02:50.723Z,99.90
2023-02-26T08:05:19.119Z,99.90
2023-02-26T08:07:47.372Z,99.90
2023-02-26T08:10:18.490Z,99.90
2023-02-26T08:12:48.852Z,99.90
2023-02-26T08:15:20.593Z,99.90
2023-02-26T08:17:53.449Z,99.90
2023-02-26T08:20:21.737Z,99.90
2023-02-26T08:22:51.165Z,99.90
2023-02-26T08:25:19.541Z,99.90
2023-02-26T08:27:47.656Z,99.90
2023-02-26T08:30:16.062Z,99.90
2023-02-26T08:32:46.135Z,99.90
2023-02-26T08:35:14.324Z,99.90
2023-02-26T08:37:42.829Z,99.90
2023-02-26T08:40:15.050Z,99.90
2023-02-26T08:42:43.317Z,99.90
2023-02-26T08:45:14.068Z,99.90
2023-02-26T08:47:56.140Z,99.90
2023-02-26T08:50:28.982Z,99.90
2023-02-26T08:52:57.470Z,99.90
2023-02-26T08:55:27.736Z,99.90
2023-02-26T08:57:55.894Z,99.90
2023-02-26T09:00:24.405Z,99.90
2023-02-26T09:02:52.665Z,99.90
2023-02-26T09:05:20.893Z,99.90
2023-02-26T09:07:50.409Z,99.90
2023-02-26T09:10:21.045Z,99.90
2023-02-26T09:12:49.358Z,99.90
2023-02-26T09:15:17.975Z,99.90
2023-02-26T09:17:49.730Z,99.90
2023-02-26T09:20:18.154Z,99.90
2023-02-26T09:22:46.411Z,99.90
2023-02-26T09:25:16.292Z,99.90
2023-02-26T09:27:44.606Z,99.90
2023-02-26T09:30:15.650Z,99.90
2023-02-26T09:32:43.980Z,99.90
2023-02-26T09:35:12.674Z,99.90
2023-02-26T09:37:41.167Z,99.90
2023-02-26T09:40:12.822Z,99.90
2023-02-26T09:43:01.935Z,99.90
2023-02-26T09:45:34.678Z,99.90
2023-02-26T09:48:07.548Z,99.90
2023-02-26T09:50:42.614Z,99.90
2023-02-26T09:53:19.230Z,98.00
2023-02-26T09:55:50.340Z,97.80
2023-02-26T09:58:28.277Z,97.30
2023-02-26T10:01:06.086Z,97.00
2023-02-26T10:03:45.126Z,96.50
2023-02-26T10:06:27.225Z,99.00
2023-02-26T10:09:18.856Z,95.00
2023-02-26T10:11:53.420Z,93.50
2023-02-26T10:14:29.997Z,91.70
2023-02-26T10:17:01.974Z,92.10
2023-02-26T10:19:35.104Z,91.50
2023-02-26T10:22:14.635Z,90.50
2023-02-26T10:24:47.566Z,93.10
2023-02-26T10:27:18.908Z,90.30
2023-02-26T10:29:54.992Z,90.40
2023-02-26T10:32:29.772Z,90.20
2023-02-26T10:35:00.024Z,86.20
2023-02-26T10:37:39.941Z,88.80
2023-02-26T10:40:16.754Z,89.10
2023-02-26T10:42:49.073Z,88.80
2023-02-26T10:45:38.261Z,86.60
2023-02-26T10:48:21.168Z,88.70
2023-02-26T10:50:55.114Z,90.50
2023-02-26T10:53:24.444Z,90.70
2023-02-26T10:56:17.550Z,90.80
2023-02-26T10:58:46.646Z,91.00
2023-02-26T11:01:28.517Z,90.70
2023-02-26T11:04:01.363Z,89.60
2023-02-26T11:06:33.288Z,88.50
2023-02-26T11:09:06.242Z,88.10
2023-02-26T11:11:43.905Z,86.90
2023-02-26T11:14:12.563Z,83.00
2023-02-26T11:16:51.141Z,82.40
2023-02-26T11:19:24.925Z,83.30
2023-02-26T11:21:56.794Z,79.90
2023-02-26T11:24:31.948Z,79.00
2023-02-26T11:27:04.438Z,78.60
2023-02-26T11:29:39.224Z,78.50
2023-02-26T11:32:17.523Z,79.10
2023-02-26T11:34:48.906Z,78.70
2023-02-26T11:37:22.252Z,80.30
2023-02-26T11:39:58.515Z,79.40
2023-02-26T11:42:27.841Z,78.40
2023-02-26T11:44:59.776Z,77.80
2023-02-26T11:47:33.026Z,79.00
2023-02-26T11:50:05.572Z,78.10
2023-02-26T11:52:36.052Z,79.70
2023-02-26T11:55:07.159Z,79.80
2023-02-26T11:57:35.959Z,77.40
2023-02-26T12:00:20.217Z,76.90
2023-02-26T12:02:49.865Z,77.70
2023-02-26T12:05:19.202Z,77.70
2023-02-26T12:07:50.877Z,77.30
2023-02-26T12:10:27.003Z,76.30
2023-02-26T12:13:09.980Z,76.70
2023-02-26T12:15:48.963Z,78.10
2023-02-26T12:18:34.021Z,77.40
2023-02-26T12:21:16.509Z,77.50
2023-02-26T12:24:32.151Z,75.60
2023-02-26T12:27:10.058Z,74.50
2023-02-26T12:30:04.845Z,77.50
2023-02-26T12:32:44.888Z,78.40
2023-02-26T12:35:37.450Z,76.60
2023-02-26T12:38:17.041Z,75.30
2023-02-26T12:41:14.948Z,75.70
2023-02-26T12:43:48.514Z,75.30
2023-02-26T12:46:27.078Z,75.40
2023-02-26T12:49:24.100Z,74.90
2023-02-26T12:52:12.413Z,75.10
2023-02-26T12:54:56.307Z,76.30
2023-02-26T12:57:50.805Z,78.00
2023-02-26T13:00:30.701Z,76.00
2023-02-26T13:03:30.878Z,76.40
2023-02-26T13:06:16.455Z,77.00
2023-02-26T13:08:53.178Z,77.80
2023-02-26T13:11:35.197Z,75.80
2023-02-26T13:14:19.509Z,74.80
2023-02-26T13:16:53.065Z,74.30
2023-02-26T13:19:33.591Z,77.20
2023-02-26T13:22:07.674Z,77.10
2023-02-26T13:24:42.782Z,76.60
2023-02-26T13:27:13.686Z,76.30
2023-02-26T13:29:49.348Z,73.60
2023-02-26T13:32:20.809Z,74.30
2023-02-26T13:34:56.240Z,74.00
2023-02-26T13:37:27.276Z,74.10
2023-02-26T13:40:13.713Z,73.90
2023-02-26T13:42:50.848Z,73.10
2023-02-26T13:45:34.259Z,72.10
2023-02-26T13:48:16.090Z,71.70
2023-02-26T13:50:54.665Z,68.80
2023-02-26T13:53:56.422Z,69.30
2023-02-26T13:56:48.113Z,68.70
2023-02-26T13:59:47.069Z,70.50
2023-02-26T14:02:38.086Z,71.30
2023-02-26T14:05:29.813Z,73.60
2023-02-26T14:08:19.225Z,71.40
2023-02-26T14:10:58.038Z,71.50
2023-02-26T14:13:35.879Z,69.00
2023-02-26T14:16:12.717Z,70.30
2023-02-26T14:18:51.334Z,68.90
2023-02-26T14:21:48.367Z,69.90
2023-02-26T14:24:20.099Z,72.20
2023-02-26T14:26:52.500Z,73.60
2023-02-26T14:29:39.538Z,71.60
2023-02-26T14:32:16.789Z,72.20
2023-02-26T14:34:52.481Z,72.40
2023-02-26T14:37:23.915Z,73.30
2023-02-26T14:39:58.601Z,72.90
2023-02-26T14:42:44.751Z,71.70
2023-02-26T14:45:31.229Z,72.10
2023-02-26T14:48:03.775Z,71.40
2023-02-26T14:50:41.639Z,71.20
2023-02-26T14:53:58.662Z,71.50
2023-02-26T14:56:36.835Z,72.00
2023-02-26T14:59:28.256Z,72.80
2023-02-26T15:02:11.021Z,73.30
2023-02-26T15:05:03.642Z,73.20
2023-02-26T15:07:46.183Z,72.80
2023-02-26T15:10:25.890Z,74.30
2023-02-26T15:13:15.694Z,73.90
2023-02-26T15:15:54.654Z,75.90
2023-02-26T15:18:45.074Z,77.10
2023-02-26T15:21:22.766Z,76.80
2023-02-26T15:24:14.475Z,75.90
2023-02-26T15:26:48.672Z,75.70
2023-02-26T15:29:22.663Z,76.40
2023-02-26T15:31:56.464Z,77.30
2023-02-26T15:34:28.457Z,77.80
2023-02-26T15:36:59.265Z,78.30
2023-02-26T15:39:29.569Z,78.60
2023-02-26T15:42:12.750Z,78.50
2023-02-26T15:44:55.190Z,78.60
2023-02-26T15:47:29.923Z,77.60
2023-02-26T15:50:00.229Z,78.30
2023-02-26T15:52:29.925Z,78.30
2023-02-26T15:55:00.496Z,77.80
2023-02-26T15:57:29.844Z,77.60
2023-02-26T16:00:08.183Z,77.50
2023-02-26T16:02:42.132Z,78.40
2023-02-26T16:05:14.705Z,78.90
2023-02-26T16:07:43.207Z,79.30
2023-02-26T16:10:20.991Z,80.20
2023-02-26T16:12:51.376Z,81.00
2023-02-26T16:15:32.498Z,80.90
2023-02-26T16:18:17.601Z,81.90
2023-02-26T16:20:48.858Z,82.20
2023-02-26T16:23:21.819Z,82.20
2023-02-26T16:26:12.113Z,82.30
2023-02-26T16:28:45.800Z,83.10
2023-02-26T16:31:19.827Z,83.10
2023-02-26T16:33:58.647Z,83.60
2023-02-26T16:36:31.482Z,83.60
2023-02-26T16:39:03.406Z,84.00
2023-02-26T16:41:35.243Z,85.00
2023-02-26T16:44:05.909Z,85.60
2023-02-26T16:46:43.239Z,86.70
2023-02-26T16:49:19.340Z,87.30
2023-02-26T16:51:49.690Z,87.50
2023-02-26T16:54:22.599Z,88.90
2023-02-26T16:56:59.064Z,89.30
2023-02-26T16:59:32.203Z,89.90
2023-02-26T17:02:04.787Z,90.80
2023-02-26T17:04:37.510Z,90.70
2023-02-26T17:10:46.735Z,90.80
2023-02-26T17:13:17.838Z,91.30
2023-02-26T17:15:49.211Z,91.70
2023-02-26T17:18:20.761Z,92.10
2023-02-26T17:20:49.172Z,93.70
2023-02-26T17:23:22.460Z,92.90
2023-02-26T17:25:56.260Z,93.00
2023-02-26T17:28:26.305Z,93.70
2023-02-26T17:30:56.614Z,95.00
2023-02-26T17:33:25.098Z,96.10
2023-02-26T17:35:56.647Z,95.60
2023-02-26T17:38:26.314Z,96.90
2023-02-26T17:40:55.684Z,97.00
2023-02-26T17:43:33.468Z,97.20
2023-02-26T17:46:03.965Z,97.90
2023-02-26T17:48:32.453Z,99.10
2023-02-26T17:51:00.798Z,98.90
2023-02-26T17:53:40.761Z,98.60
2023-02-26T17:56:26.987Z,98.70
2023-02-26T17:58:56.787Z,99.90
2023-02-26T18:01:26.880Z,99.90
2023-02-26T18:03:55.778Z,99.70
2023-02-26T18:06:34.682Z,99.50
2023-02-26T18:09:05.918Z,99.60
2023-02-26T18:11:36.323Z,99.90
2023-02-26T18:14:05.555Z,99.90
2023-02-26T18:16:40.201Z,99.90
2023-02-26T18:19:09.306Z,99.10
2023-02-26T18:21:39.582Z,99.90
2023-02-26T18:24:10.066Z,99.90
2023-02-26T18:26:38.289Z,99.90
2023-02-26T18:29:06.473Z,99.90
2023-02-26T18:31:35.701Z,99.00
2023-02-26T18:34:06.579Z,99.10
2023-02-26T18:36:37.871Z,99.90
2023-02-26T18:39:09.420Z,99.90
2023-02-26T18:41:37.725Z,99.00
2023-02-26T18:44:05.927Z,99.20
2023-02-26T18:46:38.537Z,99.20
2023-02-26T18:49:07.397Z,99.90
2023-02-26T18:51:35.645Z,99.10
2023-02-26T18:54:03.839Z,98.80
2023-02-26T18:56:36.413Z,99.10
2023-02-26T18:59:04.709Z,98.90
2023-02-26T19:01:33.030Z,99.10
2023-02-26T19:04:01.272Z,99.10
2023-02-26T19:06:29.447Z,99.00
2023-02-26T19:09:02.608Z,99.10
2023-02-26T19:11:30.911Z,99.90
2023-02-26T19:14:01.220Z,99.90
2023-02-26T19:16:33.356Z,99.90
2023-02-26T19:19:01.872Z,99.90
2023-02-26T19:21:30.053Z,99.90
2023-02-26T19:24:00.307Z,99.90
2023-02-26T19:26:28.661Z,99.90
2023-02-26T19:28:59.937Z,99.90
2023-02-26T19:31:31.615Z,99.90
2023-02-26T19:34:00.170Z,99.90
2023-02-26T19:36:33.507Z,99.90
2023-02-26T19:39:02.288Z,99.90
2023-02-26T19:41:30.707Z,99.90
2023-02-26T19:43:59.052Z,99.90
2023-02-26T19:46:27.367Z,99.90
2023-02-26T19:48:57.067Z,99.90
2023-02-26T19:51:25.627Z,99.90
2023-02-26T19:53:56.132Z,99.90
2023-02-26T19:56:24.539Z,99.90
2023-02-26T19:58:55.391Z,99.90
2023-02-26T20:01:23.799Z,99.90
2023-02-26T20:03:52.274Z,99.90
2023-02-26T20:06:22.212Z,99.90
2023-02-26T20:08:52.828Z,99.90
2023-02-26T20:11:21.189Z,99.90
2023-02-26T20:13:51.905Z,99.90
2023-02-26T20:16:20.383Z,99.90
2023-02-26T20:18:50.807Z,99.90
2023-02-26T20:21:19.145Z,99.90
2023-02-26T20:23:48.893Z,99.90
2023-02-26T20:26:17.618Z,99.90
2023-02-26T20:28:45.911Z,99.90
2023-02-26T20:31:14.242Z,99.90
2023-02-26T20:33:42.624Z,99.90
2023-02-26T20:36:11.955Z,99.90
2023-02-26T20:38:40.563Z,99.90
2023-02-26T20:41:10.876Z,99.90
2023-02-26T20:43:39.331Z,99.90
2023-02-26T20:46:09.901Z,99.90
2023-02-26T20:48:41.740Z,99.90
2023-02-26T20:51:11.976Z,99.90
2023-02-26T20:53:40.866Z,99.90
2023-02-26T20:56:10.695Z,99.90
2023-02-26T20:58:39.292Z,99.90
2023-02-26T21:01:07.727Z,99.90
2023-02-26T21:03:36.477Z,99.90
2023-02-26T21:06:05.084Z,99.90
2023-02-26T21:08:33.492Z,99.90
2023-02-26T21:11:02.137Z,99.90
2023-02-26T21:13:31.825Z,99.90
2023-02-26T21:16:00.847Z,99.90
2023-02-26T21:18:29.070Z,99.90
2023-02-26T21:20:57.202Z,99.90
2023-02-26T21:23:25.296Z,99.90
2023-02-26T21:25:53.535Z,99.90
2023-02-26T21:28:21.828Z,99.90
2023-02-26T21:30:54.218Z,99.90
2023-02-26T21:33:22.556Z,99.90
2023-02-26T21:35:51.603Z,99.90
2023-02-26T21:38:22.207Z,99.90
2023-02-26T21:40:54.496Z,99.90
2023-02-26T21:43:22.711Z,99.90
2023-02-26T21:45:51.256Z,99.90
2023-02-26T21:48:23.105Z,99.90
2023-02-26T21:50:52.096Z,99.90
2023-02-26T21:53:23.237Z,99.90
2023-02-26T21:55:51.532Z,99.90
2023-02-26T21:58:19.637Z,99.90
2023-02-26T22:00:47.855Z,99.90
2023-02-26T22:03:16.127Z,99.90
2023-02-26T22:05:45.642Z,99.90
2023-02-26T22:08:16.264Z,99.90
2023-02-26T22:10:45.517Z,99.90
2023-02-26T22:13:14.387Z,99.90
2023-02-26T22:15:43.261Z,99.90
2023-02-26T22:18:11.472Z,99.90
2023-02-26T22:20:41.710Z,99.90
2023-02-26T22:23:13.796Z,99.90
2023-02-26T22:25:41.965Z,99.90
2023-02-26T22:28:10.060Z,99.90
2023-02-26T22:30:38.852Z,99.90
2023-02-26T22:33:07.032Z,99.90
2023-02-26T22:35:35.441Z,99.90
2023-02-26T22:38:05.698Z,99.90
2023-02-26T22:40:37.586Z,99.90
2023-02-26T22:43:05.779Z,99.90
2023-02-26T22:45:33.923Z,99.90
2023-02-26T22:48:04.720Z,99.90
2023-02-26T22:50:33.226Z,99.90
2023-02-26T22:53:01.415Z,99.90
2023-02-26T22:55:31.837Z,99.90
2023-02-26T22:58:01.678Z,99.90
2023-02-26T23:00:29.800Z,99.90
2023-02-26T23:02:57.944Z,99.90
2023-02-26T23:05:26.103Z,99.90
2023-02-26T23:07:56.703Z,99.90
2023-02-26T23:10:25.722Z,99.90
2023-02-26T23:13:00.357Z,99.90
2023-02-26T23:15:30.299Z,99.90
2023-02-26T23:18:00.883Z,99.90
2023-02-26T23:20:31.496Z,99.90
2023-02-26T23:22:59.742Z,99.90
2023-02-26T23:25:27.976Z,99.90
2023-02-26T23:27:58.164Z,99.90
2023-02-26T23:30:27.363Z,99.90
2023-02-26T23:32:56.910Z,99.90
2023-02-26T23:35:24.957Z,99.90
2023-02-26T23:37:53.223Z,99.90
2023-02-26T23:40:21.420Z,99.90
2023-02-26T23:42:51.624Z,99.90
2023-02-26T23:45:22.889Z,99.90
2023-02-26T23:47:51.062Z,99.90
2023-02-26T23:50:22.876Z,99.90
2023-02-26T23:52:51.381Z,99.90
2023-02-26T23:55:21.566Z,99.90
2023-02-26T23:57:49.657Z,99.90
