createdAt,value
2016-12-13T00:00:06.276Z,0
2016-12-13T00:00:39.754Z,0
2016-12-13T00:01:13.232Z,0
2016-12-13T00:01:46.705Z,0
2016-12-13T00:02:20.171Z,0
2016-12-13T00:02:53.639Z,0
2016-12-13T00:03:27.111Z,0
2016-12-13T00:04:00.583Z,0
2016-12-13T00:04:34.051Z,0
2016-12-13T00:05:07.531Z,0
2016-12-13T00:05:41.015Z,0
2016-12-13T00:06:14.493Z,0
2016-12-13T00:06:47.980Z,0
2016-12-13T00:07:21.450Z,0
2016-12-13T00:07:54.916Z,0
2016-12-13T00:08:28.387Z,0
2016-12-13T00:09:01.851Z,0
2016-12-13T00:09:35.329Z,0
2016-12-13T00:10:08.795Z,0
2016-12-13T00:10:42.274Z,0
2016-12-13T00:11:15.755Z,0
2016-12-13T00:11:49.238Z,0
2016-12-13T00:12:22.708Z,0
2016-12-13T00:12:56.177Z,0
2016-12-13T00:13:29.650Z,0
2016-12-13T00:14:03.117Z,0
2016-12-13T00:14:36.589Z,0
2016-12-13T00:15:10.060Z,0
2016-12-13T00:15:43.543Z,0
2016-12-13T00:16:17.022Z,0
2016-12-13T00:16:50.500Z,0
2016-12-13T00:17:23.973Z,0
2016-12-13T00:17:57.439Z,0
2016-12-13T00:18:30.911Z,0
2016-12-13T00:19:04.378Z,0
2016-12-13T00:19:37.851Z,0
2016-12-13T00:20:11.321Z,0
2016-12-13T00:20:44.799Z,0
2016-12-13T00:21:18.275Z,0
2016-12-13T00:21:51.747Z,0
2016-12-13T00:22:25.215Z,0
2016-12-13T00:22:58.680Z,0
2016-12-13T00:23:32.155Z,0
2016-12-13T00:24:05.628Z,0
2016-12-13T00:24:39.096Z,0
2016-12-13T00:25:12.576Z,0
2016-12-13T00:25:46.059Z,0
2016-12-13T00:26:19.538Z,0
2016-12-13T00:26:53.010Z,0
2016-12-13T00:27:26.475Z,0
2016-12-13T00:27:59.948Z,0
2016-12-13T00:28:33.417Z,0
2016-12-13T00:29:06.879Z,0
2016-12-13T00:29:40.354Z,0
2016-12-13T00:30:13.836Z,0
2016-12-13T00:30:47.314Z,0
2016-12-13T00:31:20.787Z,0
2016-12-13T00:31:54.252Z,0
2016-12-13T00:32:27.726Z,0
2016-12-13T00:33:01.193Z,0
2016-12-13T00:33:34.665Z,0
2016-12-13T00:34:08.137Z,0
2016-12-13T00:34:41.612Z,0
2016-12-13T00:35:15.089Z,0
2016-12-13T00:35:48.553Z,0
2016-12-13T00:36:22.029Z,0
2016-12-13T00:36:55.498Z,0
2016-12-13T00:37:28.968Z,0
2016-12-13T00:38:02.442Z,0
2016-12-13T00:38:35.912Z,0
2016-12-13T00:39:09.388Z,0
2016-12-13T00:39:42.867Z,0
2016-12-13T00:40:16.338Z,0
2016-12-13T00:40:49.804Z,0
2016-12-13T00:41:23.278Z,0
2016-12-13T00:41:56.746Z,0
2016-12-13T00:42:30.216Z,0
2016-12-13T00:43:03.686Z,0
2016-12-13T00:43:37.164Z,0
2016-12-13T00:44:10.643Z,0
2016-12-13T00:44:44.114Z,0
2016-12-13T00:45:17.580Z,0
2016-12-13T00:45:51.049Z,0
2016-12-13T00:46:24.515Z,0
2016-12-13T00:46:57.983Z,0
2016-12-13T00:47:31.455Z,0
2016-12-13T00:48:04.934Z,0
2016-12-13T00:48:38.405Z,0
2016-12-13T00:49:11.872Z,0
2016-12-13T00:49:45.336Z,0
2016-12-13T00:50:18.807Z,0
2016-12-13T00:50:52.276Z,0
2016-12-13T00:51:25.753Z,0
2016-12-13T00:51:59.232Z,0
2016-12-13T00:52:32.710Z,0
2016-12-13T00:53:06.181Z,0
2016-12-13T00:53:39.649Z,0
2016-12-13T00:54:13.121Z,0
2016-12-13T00:54:46.618Z,0
2016-12-13T00:55:20.077Z,0
2016-12-13T00:55:53.553Z,0
2016-12-13T00:56:27.020Z,0
2016-12-13T00:57:00.494Z,0
2016-12-13T00:57:33.978Z,0
2016-12-13T00:58:07.456Z,0
2016-12-13T00:58:40.928Z,0
2016-12-13T00:59:14.394Z,0
2016-12-13T00:59:47.867Z,0
2016-12-13T01:00:21.335Z,0
2016-12-13T01:00:54.806Z,0
2016-12-13T01:01:28.276Z,0
2016-12-13T01:02:01.754Z,0
2016-12-13T01:02:35.230Z,0
2016-12-13T01:03:08.705Z,0
2016-12-13T01:03:42.170Z,0
2016-12-13T01:04:15.644Z,0
2016-12-13T01:04:49.111Z,0
2016-12-13T01:05:22.583Z,0
2016-12-13T01:05:56.054Z,0
2016-12-13T01:06:29.529Z,0
2016-12-13T01:07:03.008Z,0
2016-12-13T01:07:36.493Z,0
2016-12-13T01:08:09.978Z,0
2016-12-13T01:08:43.464Z,0
2016-12-13T01:09:16.934Z,0
2016-12-13T01:09:50.401Z,0
2016-12-13T01:10:23.869Z,0
2016-12-13T01:10:57.336Z,0
2016-12-13T01:11:30.801Z,0
2016-12-13T01:12:04.281Z,0
2016-12-13T01:12:37.755Z,0
2016-12-13T01:13:11.240Z,0
2016-12-13T01:13:44.712Z,0
2016-12-13T01:14:18.178Z,0
2016-12-13T01:14:51.650Z,0
2016-12-13T01:15:25.118Z,0
2016-12-13T01:15:58.591Z,0
2016-12-13T01:16:32.063Z,0
2016-12-13T01:17:05.538Z,0
2016-12-13T01:17:39.014Z,0
2016-12-13T01:18:12.501Z,0
2016-12-13T01:18:45.970Z,0
2016-12-13T01:19:19.441Z,0
2016-12-13T01:19:52.909Z,0
2016-12-13T01:20:26.391Z,0
2016-12-13T01:20:59.857Z,0
2016-12-13T01:21:33.325Z,0
2016-12-13T01:22:06.803Z,0
2016-12-13T01:22:40.284Z,0
2016-12-13T01:23:13.762Z,0
2016-12-13T01:23:47.234Z,0
2016-12-13T01:24:20.700Z,0
2016-12-13T01:24:54.168Z,0
2016-12-13T01:25:27.641Z,0
2016-12-13T01:26:01.113Z,0
2016-12-13T01:26:34.582Z,0
2016-12-13T01:27:08.065Z,0
2016-12-13T01:27:41.538Z,0
2016-12-13T01:28:15.007Z,0
2016-12-13T01:28:48.476Z,0
2016-12-13T01:29:21.960Z,0
2016-12-13T01:29:55.425Z,0
2016-12-13T01:30:28.896Z,0
2016-12-13T01:31:02.362Z,0
2016-12-13T01:31:35.835Z,0
2016-12-13T01:32:09.319Z,0
2016-12-13T01:32:42.799Z,0
2016-12-13T01:33:16.280Z,0
2016-12-13T01:33:49.756Z,0
2016-12-13T01:34:23.221Z,0
2016-12-13T01:34:56.679Z,0
2016-12-13T01:35:30.149Z,0
2016-12-13T01:36:03.618Z,0
2016-12-13T01:36:37.097Z,0
2016-12-13T01:37:10.575Z,0
2016-12-13T01:37:44.059Z,0
2016-12-13T01:38:17.532Z,0
2016-12-13T01:38:50.998Z,0
2016-12-13T01:39:24.470Z,0
2016-12-13T01:39:57.936Z,0
2016-12-13T01:40:31.410Z,0
2016-12-13T01:41:04.881Z,0
2016-12-13T01:41:38.357Z,0
2016-12-13T01:42:11.835Z,0
2016-12-13T01:42:45.308Z,0
2016-12-13T01:43:18.774Z,0
2016-12-13T01:43:52.243Z,0
2016-12-13T01:44:25.708Z,0
2016-12-13T01:44:59.175Z,0
2016-12-13T01:45:32.648Z,0
2016-12-13T01:46:06.125Z,0
2016-12-13T01:46:39.599Z,0
2016-12-13T01:47:13.065Z,0
2016-12-13T01:47:46.540Z,0
2016-12-13T01:48:20.011Z,0
2016-12-13T01:48:53.484Z,0
2016-12-13T01:49:26.951Z,0
2016-12-13T01:50:00.416Z,0
2016-12-13T01:50:33.891Z,0
2016-12-13T01:51:07.356Z,0
2016-12-13T01:51:40.828Z,0
2016-12-13T01:52:14.298Z,0
2016-12-13T01:52:47.768Z,0
2016-12-13T01:53:21.240Z,0
2016-12-13T01:53:54.716Z,0
2016-12-13T01:54:28.195Z,0
2016-12-13T01:55:01.680Z,0
2016-12-13T01:55:35.132Z,0
2016-12-13T01:56:08.607Z,0
2016-12-13T01:56:42.073Z,0
2016-12-13T01:57:15.544Z,0
2016-12-13T01:57:49.014Z,0
2016-12-13T01:58:22.492Z,0
2016-12-13T01:58:55.959Z,0
2016-12-13T01:59:29.424Z,0
2016-12-13T02:00:02.895Z,0
2016-12-13T02:00:36.363Z,0
2016-12-13T02:01:09.837Z,0
2016-12-13T02:01:43.305Z,0
2016-12-13T02:02:16.784Z,0
2016-12-13T02:02:50.262Z,0
2016-12-13T02:03:23.731Z,0
2016-12-13T02:03:57.200Z,0
2016-12-13T02:04:30.655Z,0
2016-12-13T02:05:04.126Z,0
2016-12-13T02:05:37.597Z,0
2016-12-13T02:06:11.077Z,0
2016-12-13T02:06:44.559Z,0
2016-12-13T02:07:18.045Z,0
2016-12-13T02:07:51.507Z,0
2016-12-13T02:08:24.976Z,0
2016-12-13T02:08:58.446Z,0
2016-12-13T02:09:31.911Z,0
2016-12-13T02:10:05.374Z,0
2016-12-13T02:10:38.851Z,0
2016-12-13T02:11:12.329Z,0
2016-12-13T02:11:45.802Z,0
2016-12-13T02:12:19.268Z,0
2016-12-13T02:12:52.728Z,0
2016-12-13T02:13:26.202Z,0
2016-12-13T02:13:59.668Z,0
2016-12-13T02:14:33.147Z,0
2016-12-13T02:15:06.626Z,0
2016-12-13T02:15:40.106Z,0
2016-12-13T02:16:13.578Z,0
2016-12-13T02:16:47.044Z,0
2016-12-13T02:17:20.512Z,0
2016-12-13T02:17:53.978Z,0
2016-12-13T02:18:27.445Z,0
2016-12-13T02:19:00.925Z,0
2016-12-13T02:19:34.403Z,0
2016-12-13T02:20:07.878Z,0
2016-12-13T02:20:41.354Z,0
2016-12-13T02:21:14.820Z,0
2016-12-13T02:21:48.289Z,0
2016-12-13T02:22:21.755Z,0
2016-12-13T02:22:55.220Z,0
2016-12-13T02:23:28.694Z,0
2016-12-13T02:24:02.172Z,0
2016-12-13T02:24:35.646Z,0
2016-12-13T02:25:09.112Z,0
2016-12-13T02:25:42.581Z,0
2016-12-13T02:26:16.045Z,0
2016-12-13T02:26:49.512Z,0
2016-12-13T02:27:22.985Z,0
2016-12-13T02:27:56.460Z,0
2016-12-13T02:28:29.937Z,0
2016-12-13T02:29:03.402Z,0
2016-12-13T02:29:36.873Z,0
2016-12-13T02:30:10.342Z,0
2016-12-13T02:30:43.815Z,0
2016-12-13T02:31:17.285Z,0
2016-12-13T02:31:50.762Z,0
2016-12-13T02:32:24.239Z,0
2016-12-13T02:32:57.703Z,0
2016-12-13T02:33:31.179Z,0
2016-12-13T02:34:04.649Z,0
2016-12-13T02:34:38.124Z,0
2016-12-13T02:35:11.592Z,0
2016-12-13T02:35:45.063Z,0
2016-12-13T02:36:18.538Z,0
2016-12-13T02:36:52.017Z,0
2016-12-13T02:37:25.501Z,0
2016-12-13T02:37:58.971Z,0
2016-12-13T02:38:32.439Z,0
2016-12-13T02:39:05.910Z,0
2016-12-13T02:39:39.375Z,0
2016-12-13T02:40:12.841Z,0
2016-12-13T02:40:46.318Z,0
2016-12-13T02:41:19.800Z,0
2016-12-13T02:41:53.278Z,0
2016-12-13T02:42:26.749Z,0
2016-12-13T02:43:00.216Z,0
2016-12-13T02:43:33.687Z,0
2016-12-13T02:44:07.157Z,0
2016-12-13T02:44:40.629Z,0
2016-12-13T02:45:14.098Z,0
2016-12-13T02:45:47.577Z,0
2016-12-13T02:46:21.049Z,0
2016-12-13T02:46:54.513Z,0
2016-12-13T02:47:27.991Z,0
2016-12-13T02:48:01.447Z,0
2016-12-13T02:48:34.920Z,0
2016-12-13T02:49:08.392Z,0
2016-12-13T02:49:41.865Z,0
2016-12-13T02:50:15.345Z,0
2016-12-13T02:50:48.818Z,0
2016-12-13T02:51:22.284Z,0
2016-12-13T02:51:55.757Z,0
2016-12-13T02:52:29.224Z,0
2016-12-13T02:53:02.696Z,0
2016-12-13T02:53:36.167Z,0
2016-12-13T02:54:09.643Z,0
2016-12-13T02:54:43.123Z,0
2016-12-13T02:55:16.592Z,0
2016-12-13T02:55:50.060Z,0
2016-12-13T02:56:23.527Z,0
2016-12-13T02:56:56.994Z,0
2016-12-13T02:57:30.461Z,0
2016-12-13T02:58:03.940Z,0
2016-12-13T02:58:37.419Z,0
2016-12-13T02:59:10.899Z,0
2016-12-13T02:59:44.367Z,0
2016-12-13T03:00:17.836Z,0
2016-12-13T03:00:51.305Z,0
2016-12-13T03:01:24.770Z,0
2016-12-13T03:01:58.238Z,0
2016-12-13T03:02:31.710Z,0
2016-12-13T03:03:05.190Z,0
2016-12-13T03:03:38.674Z,0
2016-12-13T03:04:12.158Z,0
2016-12-13T03:04:45.644Z,0
2016-12-13T03:05:19.116Z,0
2016-12-13T03:05:52.582Z,0
2016-12-13T03:06:26.053Z,0
2016-12-13T03:06:59.524Z,0
2016-12-13T03:07:33.003Z,0
2016-12-13T03:08:06.479Z,0
2016-12-13T03:08:39.950Z,0
2016-12-13T03:09:13.426Z,0
2016-12-13T03:09:46.904Z,0
2016-12-13T03:10:20.376Z,0
2016-12-13T03:10:53.843Z,0
2016-12-13T03:11:27.314Z,0
2016-12-13T03:12:00.783Z,0
2016-12-13T03:12:34.254Z,0
2016-12-13T03:13:07.725Z,0
2016-12-13T03:13:41.200Z,0
2016-12-13T03:14:14.682Z,0
2016-12-13T03:14:48.153Z,0
2016-12-13T03:15:21.618Z,0
2016-12-13T03:15:55.091Z,0
2016-12-13T03:16:28.559Z,0
2016-12-13T03:17:02.031Z,0
2016-12-13T03:17:35.500Z,0
2016-12-13T03:18:08.978Z,0
2016-12-13T03:18:42.457Z,0
2016-12-13T03:19:15.929Z,0
2016-12-13T03:19:49.395Z,0
2016-12-13T03:20:22.869Z,0
2016-12-13T03:20:56.336Z,0
2016-12-13T03:21:29.808Z,0
2016-12-13T03:22:03.278Z,0
2016-12-13T03:22:36.754Z,0
2016-12-13T03:23:10.233Z,0
2016-12-13T03:23:43.705Z,0
2016-12-13T03:24:17.172Z,0
2016-12-13T03:24:50.643Z,0
2016-12-13T03:25:24.111Z,0
2016-12-13T03:25:57.583Z,0
2016-12-13T03:26:31.054Z,0
2016-12-13T03:27:04.531Z,0
2016-12-13T03:27:38.009Z,0
2016-12-13T03:28:11.481Z,0
2016-12-13T03:28:44.947Z,0
2016-12-13T03:29:18.415Z,0
2016-12-13T03:29:51.882Z,0
2016-12-13T03:30:25.348Z,0
2016-12-13T03:30:58.826Z,0
2016-12-13T03:31:32.307Z,0
2016-12-13T03:32:05.785Z,0
2016-12-13T03:32:39.257Z,0
2016-12-13T03:33:12.723Z,0
2016-12-13T03:33:46.196Z,0
2016-12-13T03:34:19.662Z,0
2016-12-13T03:34:53.135Z,0
2016-12-13T03:35:26.607Z,0
2016-12-13T03:36:00.679Z,0
2016-12-13T03:36:34.144Z,0
2016-12-13T03:37:07.618Z,0
2016-12-13T03:37:41.092Z,0
2016-12-13T03:38:14.564Z,0
2016-12-13T03:38:48.030Z,0
2016-12-13T03:39:21.505Z,0
2016-12-13T03:39:54.988Z,0
2016-12-13T03:40:28.468Z,0
2016-12-13T03:41:01.939Z,0
2016-12-13T03:41:35.404Z,0
2016-12-13T03:42:08.877Z,0
2016-12-13T03:42:42.346Z,0
2016-12-13T03:43:15.817Z,0
2016-12-13T03:43:49.286Z,0
2016-12-13T03:44:22.764Z,0
2016-12-13T03:44:56.243Z,0
2016-12-13T03:45:29.735Z,0
2016-12-13T03:46:03.213Z,0
2016-12-13T03:46:36.684Z,0
2016-12-13T03:47:10.151Z,0
2016-12-13T03:47:43.624Z,0
2016-12-13T03:48:17.091Z,0
2016-12-13T03:48:50.563Z,0
2016-12-13T03:49:24.030Z,0
2016-12-13T03:49:57.511Z,0
2016-12-13T03:50:30.988Z,0
2016-12-13T03:51:04.457Z,0
2016-12-13T03:51:37.926Z,0
2016-12-13T03:52:11.396Z,0
2016-12-13T03:52:44.868Z,0
2016-12-13T03:53:18.339Z,0
2016-12-13T03:53:51.808Z,0
2016-12-13T03:54:25.287Z,0
2016-12-13T03:54:58.765Z,0
2016-12-13T03:55:32.261Z,0
2016-12-13T03:56:05.721Z,0
2016-12-13T03:56:39.188Z,0
2016-12-13T03:57:12.659Z,0
2016-12-13T03:57:46.132Z,0
2016-12-13T03:58:19.605Z,0
2016-12-13T03:58:53.074Z,0
2016-12-13T03:59:26.552Z,0
2016-12-13T04:00:00.032Z,0
2016-12-13T04:00:33.509Z,0
2016-12-13T04:01:06.982Z,0
2016-12-13T04:01:40.449Z,0
2016-12-13T04:02:13.920Z,0
2016-12-13T04:02:47.390Z,0
2016-12-13T04:03:20.860Z,0
2016-12-13T04:03:54.330Z,0
2016-12-13T04:04:27.808Z,0
2016-12-13T04:05:01.286Z,0
2016-12-13T04:05:34.758Z,0
2016-12-13T04:06:08.223Z,0
2016-12-13T04:06:41.697Z,0
2016-12-13T04:07:15.165Z,0
2016-12-13T04:07:48.635Z,0
2016-12-13T04:08:22.108Z,0
2016-12-13T04:08:55.582Z,0
2016-12-13T04:09:29.061Z,0
2016-12-13T04:10:02.546Z,0
2016-12-13T04:10:36.019Z,0
2016-12-13T04:11:09.484Z,0
2016-12-13T04:11:42.957Z,0
2016-12-13T04:12:16.425Z,0
2016-12-13T04:12:49.897Z,0
2016-12-13T04:13:23.367Z,0
2016-12-13T04:13:56.848Z,0
2016-12-13T04:14:30.329Z,0
2016-12-13T04:15:03.808Z,0
2016-12-13T04:15:37.292Z,0
2016-12-13T04:16:10.763Z,0
2016-12-13T04:16:44.230Z,0
2016-12-13T04:17:17.700Z,0
2016-12-13T04:17:51.173Z,0
2016-12-13T04:18:24.649Z,0
2016-12-13T04:18:58.116Z,0
2016-12-13T04:19:31.594Z,0
2016-12-13T04:20:05.074Z,0
2016-12-13T04:20:38.541Z,0
2016-12-13T04:21:12.007Z,0
2016-12-13T04:21:45.476Z,0
2016-12-13T04:22:18.949Z,0
2016-12-13T04:22:52.418Z,0
2016-12-13T04:23:25.887Z,0
2016-12-13T04:23:59.365Z,0
2016-12-13T04:24:32.844Z,0
2016-12-13T04:25:06.327Z,0
2016-12-13T04:25:39.800Z,0
2016-12-13T04:26:13.268Z,0
2016-12-13T04:26:46.738Z,0
2016-12-13T04:27:20.208Z,0
2016-12-13T04:27:53.679Z,0
2016-12-13T04:28:27.149Z,0
2016-12-13T04:29:00.627Z,0
2016-12-13T04:29:34.104Z,0
2016-12-13T04:30:07.573Z,0
2016-12-13T04:30:41.043Z,0
2016-12-13T04:31:14.514Z,0
2016-12-13T04:31:47.982Z,0
2016-12-13T04:32:21.458Z,0
2016-12-13T04:32:54.924Z,0
2016-12-13T04:33:28.403Z,0
2016-12-13T04:34:01.887Z,0
2016-12-13T04:34:35.365Z,0
2016-12-13T04:35:08.837Z,0
2016-12-13T04:35:42.303Z,0
2016-12-13T04:36:15.775Z,0
2016-12-13T04:36:49.245Z,0
2016-12-13T04:37:22.716Z,0
2016-12-13T04:37:56.189Z,0
2016-12-13T04:38:29.664Z,0
2016-12-13T04:39:03.148Z,0
2016-12-13T04:39:36.626Z,0
2016-12-13T04:40:10.098Z,0
2016-12-13T04:40:43.564Z,0
2016-12-13T04:41:17.035Z,0
2016-12-13T04:41:50.500Z,0
2016-12-13T04:42:23.976Z,0
2016-12-13T04:42:57.447Z,0
2016-12-13T04:43:30.924Z,0
2016-12-13T04:44:04.402Z,0
2016-12-13T04:44:37.875Z,0
2016-12-13T04:45:11.340Z,0
2016-12-13T04:45:44.813Z,0
2016-12-13T04:46:18.282Z,0
2016-12-13T04:46:51.753Z,0
2016-12-13T04:47:25.226Z,0
2016-12-13T04:47:58.700Z,0
2016-12-13T04:48:32.179Z,0
2016-12-13T04:49:05.648Z,0
2016-12-13T04:49:39.116Z,0
2016-12-13T04:50:12.577Z,0
2016-12-13T04:50:46.051Z,0
2016-12-13T04:51:19.519Z,0
2016-12-13T04:51:52.992Z,0
2016-12-13T04:52:26.467Z,0
2016-12-13T04:52:59.956Z,0
2016-12-13T04:53:33.425Z,0
2016-12-13T04:54:06.892Z,0
2016-12-13T04:54:40.362Z,0
2016-12-13T04:55:13.827Z,0
2016-12-13T04:55:47.295Z,0
2016-12-13T04:56:20.772Z,0
2016-12-13T04:56:54.251Z,0
2016-12-13T04:57:27.728Z,0
2016-12-13T04:58:01.203Z,0
2016-12-13T04:58:34.668Z,0
2016-12-13T04:59:08.140Z,0
2016-12-13T04:59:41.611Z,0
2016-12-13T05:00:15.081Z,0
2016-12-13T05:00:48.551Z,0
2016-12-13T05:01:22.029Z,0
2016-12-13T05:01:55.507Z,0
2016-12-13T05:02:28.976Z,0
2016-12-13T05:03:02.444Z,0
2016-12-13T05:03:35.902Z,0
2016-12-13T05:04:09.373Z,0
2016-12-13T05:04:42.843Z,0
2016-12-13T05:05:16.320Z,0
2016-12-13T05:05:49.799Z,0
2016-12-13T05:06:23.293Z,0
2016-12-13T05:06:56.757Z,0
2016-12-13T05:07:30.239Z,4
2016-12-13T05:08:03.707Z,488
2016-12-13T05:08:37.168Z,484
2016-12-13T05:09:10.649Z,460
2016-12-13T05:09:44.118Z,480
2016-12-13T05:10:17.593Z,468
2016-12-13T05:10:51.066Z,456
2016-12-13T05:11:24.544Z,460
2016-12-13T05:11:58.031Z,476
2016-12-13T05:12:31.496Z,472
2016-12-13T05:13:04.966Z,476
2016-12-13T05:13:38.428Z,472
2016-12-13T05:14:11.901Z,472
2016-12-13T05:14:45.389Z,472
2016-12-13T05:15:18.863Z,472
2016-12-13T05:15:52.333Z,468
2016-12-13T05:16:25.811Z,468
2016-12-13T05:16:59.289Z,468
2016-12-13T05:17:32.764Z,472
2016-12-13T05:18:06.227Z,468
2016-12-13T05:18:39.688Z,468
2016-12-13T05:19:13.162Z,468
2016-12-13T05:19:46.641Z,468
2016-12-13T05:20:20.110Z,468
2016-12-13T05:20:53.586Z,468
2016-12-13T05:21:27.072Z,468
2016-12-13T05:22:00.548Z,464
2016-12-13T05:22:34.035Z,464
2016-12-13T05:23:07.520Z,464
2016-12-13T05:23:41.002Z,464
2016-12-13T05:24:14.477Z,464
2016-12-13T05:24:47.943Z,464
2016-12-13T05:25:21.416Z,464
2016-12-13T05:25:54.887Z,464
2016-12-13T05:26:28.357Z,464
2016-12-13T05:27:01.828Z,464
2016-12-13T05:27:35.307Z,464
2016-12-13T05:28:08.787Z,464
2016-12-13T05:28:42.266Z,464
2016-12-13T05:29:15.750Z,464
2016-12-13T05:29:49.236Z,464
2016-12-13T05:30:22.720Z,464
2016-12-13T05:30:56.192Z,464
2016-12-13T05:31:29.658Z,464
2016-12-13T05:32:03.129Z,464
2016-12-13T05:32:36.592Z,464
2016-12-13T05:33:10.077Z,456
2016-12-13T05:33:43.555Z,456
2016-12-13T05:34:17.030Z,456
2016-12-13T05:34:50.509Z,460
2016-12-13T05:35:23.986Z,460
2016-12-13T05:35:57.466Z,460
2016-12-13T05:36:30.951Z,460
2016-12-13T05:37:04.420Z,460
2016-12-13T05:37:37.890Z,460
2016-12-13T05:38:11.360Z,460
2016-12-13T05:38:44.830Z,460
2016-12-13T05:39:18.301Z,460
2016-12-13T05:39:51.771Z,460
2016-12-13T05:40:25.249Z,460
2016-12-13T05:40:58.733Z,460
2016-12-13T05:41:32.218Z,464
2016-12-13T05:42:05.696Z,460
2016-12-13T05:42:39.181Z,460
2016-12-13T05:43:12.668Z,460
2016-12-13T05:43:46.139Z,460
2016-12-13T05:44:19.605Z,460
2016-12-13T05:44:53.072Z,464
2016-12-13T05:45:26.543Z,460
2016-12-13T05:46:00.017Z,460
2016-12-13T05:46:33.489Z,460
2016-12-13T05:47:06.969Z,464
2016-12-13T05:47:40.448Z,460
2016-12-13T05:48:13.934Z,460
2016-12-13T05:48:47.412Z,460
2016-12-13T05:49:20.913Z,460
2016-12-13T05:49:54.391Z,460
2016-12-13T05:51:55.527Z,464
2016-12-13T05:52:28.993Z,460
2016-12-13T05:53:02.461Z,460
2016-12-13T05:53:35.944Z,464
2016-12-13T05:54:09.401Z,464
2016-12-13T05:54:42.870Z,464
2016-12-13T05:55:16.341Z,460
2016-12-13T05:55:49.816Z,464
2016-12-13T05:56:23.284Z,464
2016-12-13T05:56:56.750Z,464
2016-12-13T05:57:30.206Z,460
2016-12-13T05:58:03.667Z,460
2016-12-13T05:58:37.143Z,460
2016-12-13T05:59:10.625Z,460
2016-12-13T05:59:44.103Z,460
2016-12-13T06:00:17.579Z,460
2016-12-13T06:00:51.049Z,460
2016-12-13T06:01:24.525Z,464
2016-12-13T06:01:57.980Z,464
2016-12-13T06:02:31.454Z,464
2016-12-13T06:03:04.938Z,464
2016-12-13T06:03:38.424Z,464
2016-12-13T06:04:11.886Z,460
2016-12-13T06:04:45.363Z,460
2016-12-13T06:05:18.819Z,460
2016-12-13T06:05:52.301Z,460
2016-12-13T06:06:25.759Z,460
2016-12-13T06:08:26.889Z,452
2016-12-13T06:09:00.478Z,460
2016-12-13T06:09:33.957Z,460
2016-12-13T06:10:07.441Z,452
2016-12-13T06:10:40.926Z,448
2016-12-13T06:11:14.391Z,440
2016-12-13T06:11:47.874Z,440
2016-12-13T06:12:21.351Z,460
2016-12-13T06:12:54.812Z,464
2016-12-13T06:13:28.290Z,424
2016-12-13T06:14:01.760Z,460
2016-12-13T06:14:35.244Z,460
2016-12-13T06:15:08.719Z,460
2016-12-13T06:15:42.188Z,460
2016-12-13T06:16:15.657Z,460
2016-12-13T06:16:49.137Z,460
2016-12-13T06:17:22.613Z,456
2016-12-13T06:17:56.102Z,456
2016-12-13T06:18:29.589Z,456
2016-12-13T06:19:03.066Z,456
2016-12-13T06:19:36.548Z,456
2016-12-13T06:20:10.036Z,460
2016-12-13T06:20:43.508Z,460
2016-12-13T06:21:16.983Z,460
2016-12-13T06:21:50.459Z,460
2016-12-13T06:22:23.916Z,460
2016-12-13T06:22:57.388Z,460
2016-12-13T06:23:30.871Z,460
2016-12-13T06:24:04.347Z,460
2016-12-13T06:24:37.808Z,460
2016-12-13T06:25:11.287Z,456
2016-12-13T06:25:44.751Z,456
2016-12-13T06:26:18.238Z,456
2016-12-13T06:26:51.720Z,460
2016-12-13T06:27:25.206Z,460
2016-12-13T06:27:58.661Z,460
2016-12-13T06:28:32.150Z,460
2016-12-13T06:29:05.624Z,460
2016-12-13T06:29:39.092Z,460
2016-12-13T06:30:12.570Z,460
2016-12-13T06:30:46.046Z,460
2016-12-13T06:31:19.537Z,460
2016-12-13T06:31:53.004Z,460
2016-12-13T06:32:26.498Z,460
2016-12-13T06:32:59.969Z,460
2016-12-13T06:33:33.436Z,460
2016-12-13T06:34:06.901Z,460
2016-12-13T06:34:40.370Z,456
2016-12-13T06:35:13.837Z,456
2016-12-13T06:35:47.318Z,456
2016-12-13T06:36:20.797Z,456
2016-12-13T06:36:54.285Z,456
2016-12-13T06:37:27.770Z,456
2016-12-13T06:38:01.241Z,456
2016-12-13T06:38:34.707Z,460
2016-12-13T06:39:08.186Z,460
2016-12-13T06:41:09.905Z,460
2016-12-13T06:41:43.379Z,460
2016-12-13T06:42:16.848Z,460
2016-12-13T06:42:50.323Z,460
2016-12-13T06:43:23.795Z,460
2016-12-13T06:43:57.276Z,460
2016-12-13T06:44:30.792Z,460
2016-12-13T06:45:04.267Z,460
2016-12-13T06:45:37.736Z,460
2016-12-13T06:46:11.178Z,460
2016-12-13T06:46:44.649Z,460
2016-12-13T06:47:18.127Z,460
2016-12-13T06:47:51.593Z,460
2016-12-13T06:48:25.079Z,460
2016-12-13T06:48:58.552Z,460
2016-12-13T06:49:32.041Z,460
2016-12-13T06:50:05.517Z,460
2016-12-13T06:50:39.011Z,460
2016-12-13T06:51:12.488Z,460
2016-12-13T06:51:45.952Z,460
2016-12-13T06:52:19.456Z,448
2016-12-13T06:52:52.885Z,400
2016-12-13T06:53:26.355Z,400
2016-12-13T06:53:59.840Z,400
2016-12-13T06:54:33.319Z,400
2016-12-13T06:55:06.818Z,400
2016-12-13T06:55:40.300Z,400
2016-12-13T06:56:13.783Z,400
2016-12-13T06:56:47.271Z,400
2016-12-13T06:57:20.776Z,456
2016-12-13T06:57:54.243Z,460
2016-12-13T06:58:27.718Z,460
2016-12-13T06:59:01.199Z,460
2016-12-13T06:59:34.671Z,460
2016-12-13T07:00:08.148Z,460
2016-12-13T07:00:41.637Z,460
2016-12-13T07:01:15.120Z,464
2016-12-13T07:01:48.593Z,464
2016-12-13T07:02:22.071Z,464
2016-12-13T07:02:55.537Z,464
2016-12-13T07:04:59.543Z,456
2016-12-13T07:05:33.007Z,460
2016-12-13T07:06:06.476Z,464
2016-12-13T07:06:39.944Z,460
2016-12-13T07:07:13.425Z,460
2016-12-13T07:07:46.864Z,460
2016-12-13T07:08:20.349Z,456
2016-12-13T07:08:55.040Z,460
2016-12-13T07:09:28.505Z,460
2016-12-13T07:10:01.964Z,460
2016-12-13T07:10:35.433Z,460
2016-12-13T07:11:08.899Z,460
2016-12-13T07:11:42.367Z,460
2016-12-13T07:13:45.783Z,460
2016-12-13T07:14:19.263Z,460
2016-12-13T07:14:52.728Z,460
2016-12-13T07:15:26.205Z,460
2016-12-13T07:15:59.675Z,460
2016-12-13T07:16:33.141Z,460
2016-12-13T07:17:06.613Z,460
2016-12-13T07:19:08.713Z,460
2016-12-13T07:19:42.189Z,460
2016-12-13T07:20:15.661Z,460
2016-12-13T07:20:49.135Z,460
2016-12-13T07:21:22.606Z,460
2016-12-13T07:23:25.716Z,460
2016-12-13T07:23:59.202Z,456
2016-12-13T07:24:32.677Z,460
2016-12-13T07:25:06.168Z,460
2016-12-13T07:25:39.640Z,460
2016-12-13T07:27:43.452Z,460
2016-12-13T07:28:16.950Z,460
2016-12-13T07:28:50.423Z,460
2016-12-13T07:29:23.921Z,456
2016-12-13T07:29:57.400Z,460
2016-12-13T07:30:30.879Z,460
2016-12-13T07:31:04.356Z,456
2016-12-13T07:31:38.553Z,460
2016-12-13T07:33:08.373Z,460
2016-12-13T07:33:41.847Z,460
2016-12-13T07:34:15.338Z,460
2016-12-13T07:34:48.817Z,460
2016-12-13T07:35:22.305Z,460
2016-12-13T07:35:55.793Z,460
2016-12-13T07:37:59.281Z,460
2016-12-13T07:39:41.295Z,460
2016-12-13T07:40:14.769Z,460
2016-12-13T07:40:48.242Z,456
2016-12-13T07:41:21.749Z,460
2016-12-13T07:41:55.217Z,460
2016-12-13T07:42:28.696Z,460
2016-12-13T07:43:02.178Z,460
2016-12-13T07:45:06.219Z,460
2016-12-13T07:45:39.687Z,460
2016-12-13T07:46:13.153Z,460
2016-12-13T07:46:46.626Z,460
2016-12-13T07:47:20.102Z,460
2016-12-13T07:47:53.573Z,460
2016-12-13T07:48:27.019Z,460
2016-12-13T07:49:00.483Z,460
2016-12-13T07:49:33.962Z,460
2016-12-13T07:50:07.439Z,460
2016-12-13T07:50:40.928Z,460
2016-12-13T07:51:14.422Z,456
2016-12-13T07:51:47.909Z,456
2016-12-13T07:52:21.387Z,460
2016-12-13T07:52:54.865Z,460
2016-12-13T07:53:28.346Z,460
2016-12-13T07:54:01.841Z,460
2016-12-13T07:54:35.317Z,460
2016-12-13T07:55:08.797Z,460
2016-12-13T07:55:42.277Z,460
2016-12-13T07:56:15.751Z,460
2016-12-13T07:56:49.259Z,460
2016-12-13T07:57:22.744Z,460
2016-12-13T07:57:56.239Z,460
2016-12-13T07:58:29.702Z,432
2016-12-13T07:59:03.168Z,436
2016-12-13T07:59:36.642Z,440
2016-12-13T08:00:10.117Z,448
2016-12-13T08:00:43.587Z,460
2016-12-13T08:01:17.064Z,460
2016-12-13T08:01:50.548Z,460
2016-12-13T08:02:24.017Z,460
2016-12-13T08:02:57.491Z,460
2016-12-13T08:05:01.302Z,460
2016-12-13T08:05:34.786Z,460
2016-12-13T08:06:08.248Z,460
2016-12-13T08:06:41.714Z,460
2016-12-13T08:07:15.199Z,460
2016-12-13T08:07:48.683Z,460
2016-12-13T08:08:22.147Z,460
2016-12-13T08:08:55.628Z,460
2016-12-13T08:11:00.017Z,460
2016-12-13T08:11:33.487Z,464
2016-12-13T08:12:06.977Z,464
2016-12-13T08:12:40.466Z,464
2016-12-13T08:13:13.961Z,460
2016-12-13T08:13:47.452Z,460
2016-12-13T08:14:20.909Z,460
2016-12-13T08:14:54.391Z,460
2016-12-13T08:15:27.874Z,460
2016-12-13T08:16:01.362Z,460
2016-12-13T08:16:34.855Z,460
2016-12-13T08:17:08.312Z,460
2016-12-13T08:17:41.784Z,460
2016-12-13T08:18:15.247Z,460
2016-12-13T08:18:49.235Z,460
2016-12-13T08:20:52.696Z,460
2016-12-13T08:21:26.181Z,460
2016-12-13T08:21:59.675Z,460
2016-12-13T08:22:33.153Z,460
2016-12-13T08:23:06.660Z,464
2016-12-13T08:23:40.131Z,460