createdAt,value
2019-04-14T00:00:35.905Z,6.11
2019-04-14T00:01:17.222Z,6.05
2019-04-14T00:01:56.956Z,6.02
2019-04-14T00:02:38.201Z,6.12
2019-04-14T00:03:19.163Z,6.08
2019-04-14T00:03:58.794Z,6.08
2019-04-14T00:04:40.099Z,6.07
2019-04-14T00:05:21.000Z,6.02
2019-04-14T00:06:00.532Z,6.07
2019-04-14T00:06:41.872Z,6.09
2019-04-14T00:07:21.547Z,6.04
2019-04-14T00:08:02.399Z,6.09
2019-04-14T00:08:43.725Z,6.08
2019-04-14T00:09:23.286Z,6.08
2019-04-14T00:10:04.932Z,6.12
2019-04-14T00:10:44.405Z,6.02
2019-04-14T00:11:25.865Z,6.02
2019-04-14T00:12:07.375Z,6.01
2019-04-14T00:12:47.029Z,6.05
2019-04-14T00:13:26.637Z,6.02
2019-04-14T00:14:07.409Z,6.07
2019-04-14T00:14:49.011Z,6.05
2019-04-14T00:15:35.281Z,6.07
2019-04-14T00:16:09.562Z,6.08
2019-04-14T00:16:49.423Z,6.11
2019-04-14T00:17:30.562Z,6.08
2019-04-14T00:18:11.622Z,6.05
2019-04-14T00:18:51.279Z,6.07
2019-04-14T00:19:32.688Z,6.05
2019-04-14T00:20:12.224Z,6.12
2019-04-14T00:20:53.410Z,6.04
2019-04-14T00:21:34.426Z,5.93
2019-04-14T00:22:14.122Z,6.12
2019-04-14T00:22:55.493Z,6.01
2019-04-14T00:23:35.099Z,6.07
2019-04-14T00:24:16.244Z,6.01
2019-04-14T00:24:57.221Z,6.07
2019-04-14T00:25:37.032Z,6.05
2019-04-14T00:26:18.359Z,6.09
2019-04-14T00:26:57.934Z,6.12
2019-04-14T00:27:38.809Z,6.08
2019-04-14T00:28:19.115Z,5.98
2019-04-14T00:29:00.125Z,6.11
2019-04-14T00:29:41.382Z,6.04
2019-04-14T00:30:20.879Z,5.98
2019-04-14T00:31:02.318Z,6.04
2019-04-14T00:31:41.995Z,6.12
2019-04-14T00:32:22.718Z,6.05
2019-04-14T00:33:04.129Z,6.01
2019-04-14T00:33:43.683Z,6.09
2019-04-14T00:34:24.556Z,6.07
2019-04-14T00:35:05.990Z,6.04
2019-04-14T00:35:45.414Z,5.99
2019-04-14T00:36:26.112Z,5.97
2019-04-14T00:37:07.643Z,5.97
2019-04-14T00:37:47.090Z,5.91
2019-04-14T00:38:28.055Z,5.9
2019-04-14T00:39:08.205Z,5.89
2019-04-14T00:39:48.991Z,5.87
2019-04-14T00:40:30.988Z,5.86
2019-04-14T00:41:09.858Z,5.94
2019-04-14T00:41:54.935Z,5.84
2019-04-14T00:42:31.978Z,5.94
2019-04-14T00:43:11.575Z,5.94
2019-04-14T00:43:52.790Z,5.86
2019-04-14T00:44:32.713Z,5.82
2019-04-14T00:45:13.349Z,5.83
2019-04-14T00:45:56.710Z,5.8
2019-04-14T00:46:35.606Z,5.82
2019-04-14T00:47:15.735Z,5.87
2019-04-14T00:48:03.101Z,5.87
2019-04-14T00:48:36.587Z,5.86
2019-04-14T00:49:17.853Z,5.91
2019-04-14T00:49:57.334Z,5.86
2019-04-14T00:50:38.773Z,5.86
2019-04-14T00:51:18.327Z,5.91
2019-04-14T00:51:59.292Z,5.86
2019-04-14T00:52:39.501Z,5.87
2019-04-14T00:53:20.701Z,5.76
2019-04-14T00:54:00.550Z,5.73
2019-04-14T00:54:41.379Z,5.75
2019-04-14T00:55:22.566Z,5.71
2019-04-14T00:56:02.234Z,5.76
2019-04-14T00:56:43.320Z,5.71
2019-04-14T00:57:24.423Z,5.72
2019-04-14T00:58:03.993Z,5.83
2019-04-14T00:58:45.335Z,5.79
2019-04-14T00:59:25.220Z,5.75
2019-04-14T01:00:06.031Z,5.86
2019-04-14T01:00:47.287Z,5.86
2019-04-14T01:01:27.234Z,5.82
2019-04-14T01:02:07.806Z,5.8
2019-04-14T01:02:49.359Z,5.8
2019-04-14T01:03:28.928Z,5.82
2019-04-14T01:04:09.773Z,5.75
2019-04-14T01:04:51.225Z,5.72
2019-04-14T01:05:32.848Z,5.82
2019-04-14T01:06:12.213Z,5.79
2019-04-14T01:06:51.763Z,5.8
2019-04-14T01:07:32.696Z,5.72
2019-04-14T01:08:14.032Z,5.68
2019-04-14T01:08:53.454Z,5.73
2019-04-14T01:09:34.760Z,5.65
2019-04-14T01:10:14.962Z,5.69
2019-04-14T01:10:56.119Z,5.62
2019-04-14T01:11:35.771Z,5.64
2019-04-14T01:12:17.069Z,5.69
2019-04-14T01:12:58.069Z,5.64
2019-04-14T01:13:37.542Z,5.64
2019-04-14T01:14:18.998Z,5.68
2019-04-14T01:14:58.540Z,5.66
2019-04-14T01:15:48.004Z,5.66
2019-04-14T01:16:21.935Z,5.69
2019-04-14T01:17:00.476Z,5.65
2019-04-14T01:17:41.747Z,5.65
2019-04-14T01:18:21.397Z,5.61
2019-04-14T01:19:02.604Z,5.62
2019-04-14T01:19:43.785Z,5.54
2019-04-14T01:20:23.226Z,5.51
2019-04-14T01:21:04.573Z,5.54
2019-04-14T01:21:45.651Z,5.59
2019-04-14T01:22:24.988Z,5.53
2019-04-14T01:23:06.328Z,5.57
2019-04-14T01:23:46.133Z,5.54
2019-04-14T01:24:27.130Z,5.48
2019-04-14T01:25:08.459Z,5.56
2019-04-14T01:25:47.987Z,5.47
2019-04-14T01:26:28.869Z,5.56
2019-04-14T01:27:10.205Z,5.53
2019-04-14T01:27:49.737Z,5.57
2019-04-14T01:28:30.775Z,5.53
2019-04-14T01:29:10.882Z,5.54
2019-04-14T01:29:51.654Z,5.47
2019-04-14T01:30:32.694Z,5.47
2019-04-14T01:31:12.555Z,5.48
2019-04-14T01:31:53.639Z,5.47
2019-04-14T01:32:34.994Z,5.53
2019-04-14T01:33:14.473Z,5.46
2019-04-14T01:33:55.519Z,5.51
2019-04-14T01:34:36.890Z,5.54
2019-04-14T01:35:16.244Z,5.51
2019-04-14T01:35:57.393Z,5.56
2019-04-14T01:36:38.511Z,5.53
2019-04-14T01:37:18.055Z,5.54
2019-04-14T01:37:59.430Z,5.64
2019-04-14T01:38:39.219Z,5.66
2019-04-14T01:39:19.828Z,5.66
2019-04-14T01:40:00.962Z,5.59
2019-04-14T01:40:40.901Z,5.68
2019-04-14T01:41:21.762Z,5.68
2019-04-14T01:42:02.809Z,5.64
2019-04-14T01:42:42.614Z,5.73
2019-04-14T01:43:23.462Z,5.69
2019-04-14T01:44:04.639Z,5.69
2019-04-14T01:44:44.318Z,5.68
2019-04-14T01:45:25.316Z,5.64
2019-04-14T01:46:14.195Z,5.62
2019-04-14T01:46:46.026Z,5.57
2019-04-14T01:47:26.996Z,5.61
2019-04-14T01:48:08.333Z,5.64
2019-04-14T01:48:47.711Z,5.61
2019-04-14T01:49:29.011Z,5.64
2019-04-14T01:50:08.827Z,5.64
2019-04-14T01:50:49.537Z,5.64
2019-04-14T01:51:30.949Z,5.71
2019-04-14T01:52:10.505Z,5.62
2019-04-14T01:52:52.201Z,5.59
2019-04-14T01:53:31.649Z,5.65
2019-04-14T01:54:12.733Z,5.64
2019-04-14T01:54:53.758Z,5.62
2019-04-14T01:55:33.405Z,5.5
2019-04-14T01:56:14.439Z,5.5
2019-04-14T01:56:54.534Z,5.56
2019-04-14T01:57:35.093Z,5.51
2019-04-14T01:58:16.393Z,5.54
2019-04-14T01:58:56.254Z,5.56
2019-04-14T01:59:36.992Z,5.51
2019-04-14T02:00:18.427Z,5.53
2019-04-14T02:00:57.956Z,5.47
2019-04-14T02:01:38.923Z,5.51
2019-04-14T02:02:19.088Z,5.44
2019-04-14T02:02:59.774Z,5.39
2019-04-14T02:03:40.953Z,5.39
2019-04-14T02:04:20.769Z,5.46
2019-04-14T02:05:01.787Z,5.53
2019-04-14T02:05:42.910Z,5.48
2019-04-14T02:06:22.452Z,5.5
2019-04-14T02:07:03.802Z,5.44
2019-04-14T02:07:43.615Z,5.48
2019-04-14T02:08:24.176Z,5.41
2019-04-14T02:09:05.346Z,5.36
2019-04-14T02:09:45.339Z,5.38
2019-04-14T02:10:25.987Z,5.44
2019-04-14T02:11:07.303Z,5.43
2019-04-14T02:11:47.019Z,5.43
2019-04-14T02:12:27.858Z,5.39
2019-04-14T02:13:09.272Z,5.41
2019-04-14T02:13:48.763Z,5.35
2019-04-14T02:14:30.112Z,5.36
2019-04-14T02:15:11.190Z,5.38
2019-04-14T02:15:50.667Z,5.35
2019-04-14T02:16:39.320Z,5.35
2019-04-14T02:17:11.640Z,5.36
2019-04-14T02:17:52.449Z,5.36
2019-04-14T02:18:33.968Z,5.35
2019-04-14T02:19:13.333Z,5.36
2019-04-14T02:19:54.622Z,5.35
2019-04-14T02:20:34.449Z,5.29
2019-04-14T02:21:15.033Z,5.32
2019-04-14T02:21:56.327Z,5.36
2019-04-14T02:22:37.519Z,5.32
2019-04-14T02:23:17.072Z,5.32
2019-04-14T02:23:58.302Z,5.32
2019-04-14T02:24:37.920Z,5.36
2019-04-14T02:25:18.879Z,5.25
2019-04-14T02:26:00.079Z,5.29
2019-04-14T02:26:39.602Z,5.29
2019-04-14T02:27:21.017Z,5.32
2019-04-14T02:28:00.719Z,5.32
2019-04-14T02:28:41.831Z,5.33
2019-04-14T02:29:21.849Z,5.28
2019-04-14T02:30:03.793Z,5.38
2019-04-14T02:30:52.221Z,5.38
2019-04-14T02:31:43.089Z,5.38
2019-04-14T02:33:13.355Z,5.38
2019-04-14T02:33:50.032Z,5.38
2019-04-14T02:34:38.909Z,5.41
2019-04-14T02:35:27.698Z,5.41
2019-04-14T02:35:54.808Z,5.39
2019-04-14T02:37:25.821Z,5.43
2019-04-14T02:38:40.442Z,5.39
2019-04-14T02:39:20.155Z,5.38
2019-04-14T02:40:00.245Z,5.41
2019-04-14T02:41:26.762Z,5.43
2019-04-14T02:42:06.578Z,5.36
2019-04-14T02:42:39.397Z,5.39
2019-04-14T02:43:23.499Z,5.35
2019-04-14T02:44:03.950Z,5.43
2019-04-14T02:45:26.079Z,5.43
2019-04-14T02:46:09.666Z,5.33
2019-04-14T02:46:45.447Z,5.28
2019-04-14T02:48:25.214Z,5.26
2019-04-14T02:49:26.977Z,5.23
2019-04-14T02:50:04.357Z,5.2
2019-04-14T02:50:47.450Z,5.15
2019-04-14T02:52:03.886Z,5.15
2019-04-14T02:53:32.331Z,5.04
2019-04-14T02:55:29.431Z,5.17
2019-04-14T02:56:15.416Z,5.23
2019-04-14T02:56:51.937Z,5.15
2019-04-14T02:57:29.737Z,5.17
2019-04-14T02:59:33.996Z,5.15
2019-04-14T03:00:16.447Z,5.15
2019-04-14T03:00:57.971Z,5.15
2019-04-14T03:01:37.030Z,5.08
2019-04-14T03:02:22.728Z,5.08
2019-04-14T03:02:46.627Z,5.02
2019-04-14T03:04:18.534Z,5.04
2019-04-14T03:04:56.037Z,4.93
2019-04-14T03:05:44.126Z,5
2019-04-14T03:06:17.557Z,4.99
2019-04-14T03:09:41.298Z,4.97
2019-04-14T03:10:24.302Z,5.05
2019-04-14T03:11:00.838Z,5.07
2019-04-14T03:12:24.287Z,4.99
2019-04-14T03:13:05.351Z,4.9
2019-04-14T03:13:44.790Z,4.94
2019-04-14T03:15:47.386Z,5.04
2019-04-14T03:16:29.154Z,4.94
2019-04-14T03:19:06.039Z,4.99
2019-04-14T03:19:54.667Z,4.94
2019-04-14T03:20:31.593Z,5.02
2019-04-14T03:21:13.030Z,5.02
2019-04-14T03:21:48.232Z,5.04
2019-04-14T03:23:16.882Z,5.1
2019-04-14T03:24:31.190Z,5.07
2019-04-14T03:25:00.276Z,5.04
2019-04-14T03:25:48.891Z,5.17
2019-04-14T03:26:33.546Z,5.08
2019-04-14T03:27:22.109Z,5.21
2019-04-14T03:27:58.210Z,5.17
2019-04-14T03:28:37.636Z,5.08
2019-04-14T03:29:20.454Z,5
2019-04-14T03:29:58.044Z,5.04
2019-04-14T03:31:37.229Z,4.93
2019-04-14T03:32:10.149Z,4.96
2019-04-14T03:33:04.285Z,4.96
2019-04-14T03:33:47.746Z,4.93
2019-04-14T03:34:49.733Z,4.9
2019-04-14T03:35:50.488Z,4.93
2019-04-14T03:39:30.852Z,4.9
2019-04-14T03:40:25.375Z,4.89
2019-04-14T03:40:48.415Z,4.99
2019-04-14T03:42:08.289Z,4.99
2019-04-14T03:43:30.111Z,4.96
2019-04-14T03:44:09.413Z,4.94
2019-04-14T03:44:48.427Z,4.92
2019-04-14T03:46:16.919Z,4.96
2019-04-14T03:49:36.679Z,4.96
2019-04-14T03:50:13.323Z,4.99
2019-04-14T03:51:00.157Z,4.89
2019-04-14T03:53:39.684Z,4.94
2019-04-14T03:54:07.681Z,4.97
2019-04-14T03:54:49.915Z,4.9
2019-04-14T03:55:24.759Z,5.04
2019-04-14T03:56:00.541Z,5.04
2019-04-14T03:56:35.692Z,4.97
2019-04-14T03:57:17.157Z,5.04
2019-04-14T03:57:56.694Z,4.99
2019-04-14T03:58:37.869Z,5.04
2019-04-14T03:59:17.829Z,5.08
2019-04-14T03:59:58.513Z,5
2019-04-14T04:00:39.965Z,5.05
2019-04-14T04:01:19.532Z,4.97
2019-04-14T04:02:00.855Z,4.96
2019-04-14T04:02:40.645Z,5.11
2019-04-14T04:03:21.791Z,5.11
2019-04-14T04:04:03.138Z,5.07
2019-04-14T04:04:42.391Z,5.04
2019-04-14T04:05:23.780Z,5.05
2019-04-14T04:06:03.483Z,5.12
2019-04-14T04:06:44.290Z,5.11
2019-04-14T04:07:25.622Z,5.1
2019-04-14T04:08:05.180Z,5.12
2019-04-14T04:08:46.408Z,5.1
2019-04-14T04:09:26.290Z,5.1
2019-04-14T04:10:07.208Z,5.12
2019-04-14T04:10:48.571Z,5.02
2019-04-14T04:11:28.071Z,5.04
2019-04-14T04:12:09.538Z,5.07
2019-04-14T04:12:49.086Z,5.1
2019-04-14T04:13:30.203Z,5.15
2019-04-14T04:14:10.203Z,5.17
2019-04-14T04:14:51.045Z,5.1
2019-04-14T04:15:32.095Z,5.08
2019-04-14T04:16:11.891Z,5.02
2019-04-14T04:16:52.904Z,5.02
2019-04-14T04:17:34.016Z,4.94
2019-04-14T04:18:13.567Z,4.96
2019-04-14T04:18:59.696Z,4.97
2019-04-14T04:19:35.819Z,4.92
2019-04-14T04:20:15.229Z,4.93
2019-04-14T04:20:56.626Z,4.94
2019-04-14T04:21:36.359Z,4.92
2019-04-14T04:22:17.213Z,4.92
2019-04-14T04:22:58.419Z,4.87
2019-04-14T04:23:38.202Z,4.92
2019-04-14T04:24:19.227Z,4.93
2019-04-14T04:24:59.192Z,4.93
2019-04-14T04:25:40.031Z,4.86
2019-04-14T04:26:21.186Z,4.93
2019-04-14T04:27:00.863Z,4.82
2019-04-14T04:27:41.892Z,4.84
2019-04-14T04:28:23.102Z,4.82
2019-04-14T04:29:02.809Z,4.87
2019-04-14T04:29:44.058Z,4.75
2019-04-14T04:30:23.666Z,4.7
2019-04-14T04:31:04.521Z,4.71
2019-04-14T04:31:46.004Z,4.67
2019-04-14T04:32:25.496Z,4.71
2019-04-14T04:33:06.569Z,4.71
2019-04-14T04:33:46.606Z,4.7
2019-04-14T04:34:27.320Z,4.73
2019-04-14T04:35:08.537Z,4.78
2019-04-14T04:35:48.355Z,4.78
2019-04-14T04:36:29.181Z,4.77
2019-04-14T04:37:10.356Z,4.74
2019-04-14T04:37:50.078Z,4.73
2019-04-14T04:38:31.269Z,4.74
2019-04-14T04:39:11.212Z,4.78
2019-04-14T04:39:51.872Z,4.78
2019-04-14T04:40:33.313Z,4.75
2019-04-14T04:41:12.892Z,4.87
2019-04-14T04:41:53.797Z,4.89
2019-04-14T04:42:35.068Z,4.9
2019-04-14T04:43:14.751Z,4.89
2019-04-14T04:43:56.073Z,4.87
2019-04-14T04:44:35.763Z,4.93
2019-04-14T04:45:17.067Z,4.93
2019-04-14T04:45:58.024Z,4.86
2019-04-14T04:46:37.488Z,4.87
2019-04-14T04:47:18.759Z,4.94
2019-04-14T04:47:58.641Z,4.92
2019-04-14T04:48:39.337Z,4.92
2019-04-14T04:49:22.892Z,4.94
2019-04-14T04:50:00.328Z,4.82
2019-04-14T04:50:41.060Z,4.77
2019-04-14T04:51:22.446Z,4.87
2019-04-14T04:52:02.040Z,4.75
2019-04-14T04:52:42.912Z,4.82
2019-04-14T04:53:24.389Z,4.84
2019-04-14T04:54:03.890Z,4.75
2019-04-14T04:54:44.977Z,4.75
2019-04-14T04:55:24.891Z,4.75
2019-04-14T04:56:05.728Z,4.73
2019-04-14T04:56:47.042Z,4.71
2019-04-14T04:57:26.542Z,4.86
2019-04-14T04:58:12.118Z,4.74
2019-04-14T04:58:52.503Z,4.7
2019-04-14T04:59:34.274Z,4.74
2019-04-14T05:00:13.714Z,4.68
2019-04-14T05:00:55.941Z,4.6
2019-04-14T05:01:36.175Z,4.63
2019-04-14T05:02:15.735Z,4.63
2019-04-14T05:02:57.111Z,4.67
2019-04-14T05:03:36.938Z,4.68
2019-04-14T05:04:17.667Z,4.59
2019-04-14T05:04:59.094Z,4.68
2019-04-14T05:05:38.684Z,4.73
2019-04-14T05:06:20.890Z,4.7
2019-04-14T05:06:59.808Z,4.74
2019-04-14T05:07:40.555Z,4.74
2019-04-14T05:08:21.659Z,4.73
2019-04-14T05:09:01.497Z,4.74
2019-04-14T05:09:42.709Z,4.7
2019-04-14T05:10:22.610Z,4.71
2019-04-14T05:11:03.289Z,4.8
2019-04-14T05:11:44.782Z,4.8
2019-04-14T05:12:24.362Z,4.74
2019-04-14T05:13:05.175Z,4.77
2019-04-14T05:13:46.721Z,4.71
2019-04-14T05:14:26.264Z,4.74
2019-04-14T05:15:07.277Z,4.8
2019-04-14T05:15:47.335Z,4.89
2019-04-14T05:16:28.181Z,4.9
2019-04-14T05:17:08.526Z,4.93
2019-04-14T05:17:49.544Z,4.94
2019-04-14T05:18:29.722Z,4.93
2019-04-14T05:19:17.001Z,4.94
2019-04-14T05:19:51.900Z,4.96
2019-04-14T05:20:31.640Z,4.96
2019-04-14T05:21:12.697Z,4.96
2019-04-14T05:21:53.766Z,4.94
2019-04-14T05:22:33.369Z,4.97
2019-04-14T05:23:14.742Z,4.94
2019-04-14T05:23:54.493Z,4.97
2019-04-14T05:24:35.336Z,4.97
2019-04-14T05:25:16.725Z,5
2019-04-14T05:25:56.524Z,4.92
2019-04-14T05:26:37.319Z,4.97
2019-04-14T05:27:18.805Z,4.96
2019-04-14T05:27:58.290Z,4.96
2019-04-14T05:28:39.619Z,5
2019-04-14T05:29:19.394Z,4.94
2019-04-14T05:30:00.367Z,5
2019-04-14T05:30:41.477Z,4.96
2019-04-14T05:31:21.102Z,4.99
2019-04-14T05:32:02.353Z,4.92
2019-04-14T05:32:43.420Z,4.94
2019-04-14T05:33:22.947Z,4.93
2019-04-14T05:34:04.369Z,4.97
2019-04-14T05:34:44.043Z,5.1
2019-04-14T05:35:24.904Z,5.05
2019-04-14T05:36:06.232Z,5.08
2019-04-14T05:36:45.735Z,5.12
2019-04-14T05:37:26.845Z,5.07
2019-04-14T05:38:08.311Z,5.1
2019-04-14T05:38:47.523Z,4.96
2019-04-14T05:39:28.544Z,5.05
2019-04-14T05:40:08.755Z,5.07
2019-04-14T05:40:49.635Z,4.9
2019-04-14T05:41:30.854Z,4.94
2019-04-14T05:42:14.737Z,4.99
2019-04-14T05:42:51.581Z,5
2019-04-14T05:43:40.311Z,4.93
2019-04-14T05:44:12.266Z,4.9
2019-04-14T05:44:53.578Z,4.94
2019-04-14T05:45:33.466Z,5.07
2019-04-14T05:46:14.172Z,5
2019-04-14T05:46:55.639Z,5.04
2019-04-14T05:47:35.228Z,4.97
2019-04-14T05:48:16.067Z,4.96
2019-04-14T05:48:56.372Z,4.94
2019-04-14T05:49:42.253Z,5.04
2019-04-14T05:50:18.135Z,5.04
2019-04-14T05:50:58.262Z,5.05
2019-04-14T05:51:39.345Z,5.05
2019-04-14T05:52:20.564Z,5.08
2019-04-14T05:53:00.060Z,5.08
2019-04-14T05:53:41.537Z,5.05
2019-04-14T05:54:21.060Z,5.05
2019-04-14T05:55:02.461Z,5.11
2019-04-14T05:55:42.192Z,5.08
2019-04-14T05:56:23.122Z,5.11
2019-04-14T05:57:04.307Z,5.11
2019-04-14T05:57:43.878Z,5.08
2019-04-14T05:58:25.336Z,5.07
2019-04-14T05:59:05.032Z,5
2019-04-14T05:59:46.204Z,5.04
2019-04-14T06:00:26.215Z,4.97
2019-04-14T06:01:06.979Z,5.07
2019-04-14T06:01:47.442Z,5.04
2019-04-14T06:02:30.232Z,4.96
2019-04-14T06:03:08.588Z,5.1
2019-04-14T06:03:49.640Z,5.07
2019-04-14T06:04:30.913Z,5.02
2019-04-14T06:05:11.703Z,5.11
2019-04-14T06:05:50.806Z,5.08
2019-04-14T06:06:31.373Z,5.1
2019-04-14T06:07:11.926Z,5.07
2019-04-14T06:07:52.562Z,5.11
2019-04-14T06:08:33.143Z,5.1
2019-04-14T06:09:13.744Z,5.08
2019-04-14T06:09:54.280Z,5.04
2019-04-14T06:10:34.857Z,5.11
2019-04-14T06:11:15.418Z,5.1
2019-04-14T06:11:55.974Z,5.02
2019-04-14T06:12:36.544Z,5
2019-04-14T06:13:17.129Z,5
2019-04-14T06:13:57.704Z,4.99
2019-04-14T06:17:11.635Z,4.94
2019-04-14T06:17:52.246Z,4.96
2019-04-14T06:18:32.811Z,4.97
2019-04-14T06:19:13.374Z,4.94
2019-04-14T06:19:53.915Z,4.97
2019-04-14T06:20:34.494Z,4.89
2019-04-14T06:21:15.089Z,4.93
2019-04-14T06:21:55.652Z,4.97
2019-04-14T06:22:36.694Z,4.93
2019-04-14T06:23:17.350Z,4.92
2019-04-14T06:23:57.898Z,4.96
2019-04-14T06:24:38.779Z,4.93
2019-04-14T06:25:19.297Z,4.94
2019-04-14T06:25:59.951Z,4.97
2019-04-14T06:26:40.630Z,4.99
2019-04-14T06:27:21.327Z,4.99
2019-04-14T06:28:02.094Z,4.93
2019-04-14T06:28:42.738Z,4.94
2019-04-14T06:29:23.413Z,4.92
2019-04-14T06:30:04.268Z,4.9
2019-04-14T06:30:45.040Z,4.9
2019-04-14T06:31:25.597Z,4.77
2019-04-14T06:32:06.399Z,4.89
2019-04-14T06:32:47.101Z,4.89
2019-04-14T06:33:27.812Z,4.87
2019-04-14T06:34:08.731Z,4.82
2019-04-14T06:34:49.322Z,4.74
2019-04-14T06:35:29.883Z,4.7
2019-04-14T06:36:10.801Z,4.75
2019-04-14T06:36:51.835Z,4.74
2019-04-14T06:37:32.597Z,4.77
2019-04-14T06:38:13.335Z,4.74
2019-04-14T06:38:54.505Z,4.71
2019-04-14T06:39:35.303Z,4.7
2019-04-14T06:40:15.874Z,4.66
2019-04-14T06:40:56.457Z,4.78
2019-04-14T06:41:37.064Z,4.66
2019-04-14T06:42:17.898Z,4.66
2019-04-14T06:42:59.199Z,4.63
2019-04-14T06:43:48.567Z,4.63
2019-04-14T06:44:23.887Z,4.62
2019-04-14T06:45:05.529Z,4.62
2019-04-14T06:45:46.470Z,4.7
2019-04-14T06:46:27.300Z,4.7
2019-04-14T06:47:08.444Z,4.73
2019-04-14T06:47:49.291Z,4.71
2019-04-14T06:48:30.318Z,4.73
2019-04-14T06:49:11.304Z,4.73
2019-04-14T06:49:51.874Z,4.71
2019-04-14T06:50:32.610Z,4.75
2019-04-14T06:51:14.808Z,4.74
2019-04-14T06:51:55.742Z,4.73
2019-04-14T06:52:36.626Z,4.78
2019-04-14T06:53:17.215Z,4.78
2019-04-14T06:53:58.206Z,4.82
2019-04-14T06:54:39.122Z,4.8
2019-04-14T06:55:19.718Z,4.84
2019-04-14T06:56:00.665Z,4.73
2019-04-14T06:56:41.550Z,4.77
2019-04-14T06:57:22.289Z,4.78
2019-04-14T06:58:04.167Z,4.78
2019-04-14T06:58:44.857Z,4.82
2019-04-14T06:59:25.695Z,4.82
2019-04-14T07:00:06.437Z,4.8
2019-04-14T07:00:47.112Z,4.78
2019-04-14T07:01:28.963Z,4.93
2019-04-14T07:02:09.515Z,4.74
2019-04-14T07:02:50.107Z,4.77
2019-04-14T07:03:30.685Z,4.8
2019-04-14T07:04:12.375Z,4.86
2019-04-14T07:04:53.336Z,4.77
2019-04-14T07:05:34.432Z,4.74
2019-04-14T07:06:15.180Z,4.78
2019-04-14T07:06:55.747Z,4.78
2019-04-14T07:07:36.506Z,4.92
2019-04-14T07:08:17.112Z,4.89
2019-04-14T07:08:58.117Z,4.77
2019-04-14T07:09:38.690Z,4.9
2019-04-14T07:10:19.753Z,4.89
2019-04-14T07:11:00.791Z,4.87
2019-04-14T07:11:42.197Z,4.89
2019-04-14T07:12:22.999Z,4.86
2019-04-14T07:13:03.734Z,4.86
2019-04-14T07:13:47.786Z,4.82
2019-04-14T07:14:25.343Z,4.84
2019-04-14T07:15:06.122Z,4.89
2019-04-14T07:15:46.677Z,4.93
2019-04-14T07:16:27.427Z,4.92
2019-04-14T07:17:08.903Z,4.89
2019-04-14T07:17:49.611Z,4.92
2019-04-14T07:18:30.511Z,4.96
2019-04-14T07:19:11.108Z,4.94
2019-04-14T07:20:01.211Z,4.97
2019-04-14T07:20:32.206Z,4.94
2019-04-14T07:21:12.918Z,4.99
2019-04-14T07:21:53.499Z,4.89
2019-04-14T07:22:34.065Z,4.94
2019-04-14T07:23:14.912Z,4.94
2019-04-14T07:23:55.750Z,4.96
2019-04-14T07:24:36.506Z,4.96
2019-04-14T07:25:17.130Z,4.97
2019-04-14T07:25:57.785Z,4.94
2019-04-14T07:26:38.321Z,4.92
2019-04-14T07:27:18.998Z,5.05
2019-04-14T07:27:59.567Z,5.05
2019-04-14T07:28:40.108Z,4.99
2019-04-14T07:29:20.666Z,5
2019-04-14T07:30:01.978Z,4.94
2019-04-14T07:30:43.005Z,5.02
2019-04-14T07:31:23.769Z,4.92
2019-04-14T07:32:04.627Z,4.96
2019-04-14T07:32:45.202Z,4.96
2019-04-14T07:33:25.759Z,4.92
2019-04-14T07:34:06.332Z,4.93
2019-04-14T07:34:46.918Z,4.92
2019-04-14T07:35:27.471Z,4.93
2019-04-14T07:36:08.018Z,5.05
2019-04-14T07:36:48.570Z,4.92
2019-04-14T07:37:29.152Z,4.94
2019-04-14T07:38:09.714Z,5.02
2019-04-14T07:38:50.285Z,4.94
2019-04-14T07:39:30.846Z,4.94
2019-04-14T07:40:11.403Z,4.96
2019-04-14T07:40:51.958Z,4.96
2019-04-14T07:41:32.901Z,4.93
2019-04-14T07:42:14.052Z,4.86
2019-04-14T07:42:55.836Z,4.87
2019-04-14T07:43:36.063Z,4.96
2019-04-14T07:44:16.628Z,4.93
2019-04-14T07:44:57.367Z,4.94
2019-04-14T07:45:37.916Z,4.99
2019-04-14T07:46:18.461Z,4.97
2019-04-14T07:46:59.022Z,4.93
2019-04-14T07:47:39.606Z,5
2019-04-14T07:48:20.171Z,5
2019-04-14T07:49:00.754Z,5.05
2019-04-14T07:49:41.322Z,5
2019-04-14T07:50:21.902Z,4.99
2019-04-14T07:51:02.493Z,5.07
2019-04-14T07:51:43.067Z,5.1
2019-04-14T07:52:23.618Z,5.04
2019-04-14T07:53:04.184Z,5.23
2019-04-14T07:53:44.740Z,5.17
2019-04-14T07:54:25.325Z,5.26
2019-04-14T07:55:05.905Z,5.21
2019-04-14T07:55:46.479Z,5.25
2019-04-14T07:56:27.058Z,5.26
2019-04-14T07:57:07.629Z,5.14
2019-04-14T07:57:48.309Z,5.26
2019-04-14T07:58:28.875Z,5.2
2019-04-14T07:59:09.458Z,5.18
2019-04-14T07:59:50.040Z,5.26
2019-04-14T08:00:30.605Z,5.23
2019-04-14T08:01:11.163Z,5.23
2019-04-14T08:01:51.702Z,5.28
2019-04-14T08:02:32.433Z,5.3
2019-04-14T08:03:13.120Z,5.26
2019-04-14T08:03:53.736Z,5.23
2019-04-14T08:04:34.325Z,5.28
2019-04-14T08:05:14.924Z,5.25
2019-04-14T08:05:55.492Z,5.18
2019-04-14T08:06:38.257Z,5.25
2019-04-14T08:07:16.692Z,5.29
2019-04-14T08:07:57.276Z,5.29
2019-04-14T08:08:37.877Z,5.29
2019-04-14T08:09:18.446Z,5.33
2019-04-14T08:09:59.005Z,5.3
2019-04-14T08:10:39.560Z,5.3
2019-04-14T08:11:20.159Z,5.33
2019-04-14T08:12:00.731Z,5.35
2019-04-14T08:12:41.322Z,5.38
2019-04-14T08:13:21.885Z,5.32
2019-04-14T08:14:02.486Z,5.33
2019-04-14T08:14:43.070Z,5.32
2019-04-14T08:15:23.685Z,5.36
2019-04-14T08:16:04.271Z,5.39
2019-04-14T08:16:44.869Z,5.33
2019-04-14T08:17:25.493Z,5.32
2019-04-14T08:18:06.166Z,5.38
2019-04-14T08:18:46.760Z,5.43
2019-04-14T08:19:27.307Z,5.29
2019-04-14T08:20:07.888Z,5.38
2019-04-14T08:20:48.480Z,5.43
2019-04-14T08:21:29.169Z,5.39
2019-04-14T08:22:09.743Z,5.44
2019-04-14T08:22:50.329Z,5.43
2019-04-14T08:23:30.916Z,5.41
2019-04-14T08:24:11.496Z,5.47
2019-04-14T08:24:52.109Z,5.46
2019-04-14T08:25:32.671Z,5.43
2019-04-14T08:26:13.269Z,5.51
2019-04-14T08:26:53.856Z,5.54
2019-04-14T08:27:34.473Z,5.54
2019-04-14T08:28:15.039Z,5.54
2019-04-14T08:28:55.622Z,5.51
2019-04-14T08:29:36.223Z,5.51
2019-04-14T08:30:16.822Z,5.46
2019-04-14T08:30:57.410Z,5.51
2019-04-14T08:31:38.026Z,5.51
2019-04-14T08:32:18.622Z,5.61
2019-04-14T08:32:59.248Z,5.56
2019-04-14T08:33:39.818Z,5.62
2019-04-14T08:34:20.409Z,5.62
2019-04-14T08:35:00.996Z,5.64
2019-04-14T08:35:41.617Z,5.64
2019-04-14T08:36:22.199Z,5.68
2019-04-14T08:37:02.758Z,5.68
2019-04-14T08:37:43.332Z,5.64
2019-04-14T08:38:23.881Z,5.68
2019-04-14T08:39:04.484Z,5.71
2019-04-14T08:39:45.038Z,5.69
2019-04-14T08:40:25.603Z,5.72
2019-04-14T08:41:06.172Z,5.72
2019-04-14T08:41:46.719Z,5.72
2019-04-14T08:42:27.837Z,5.72
2019-04-14T08:43:08.580Z,5.66
2019-04-14T08:43:49.411Z,5.66
2019-04-14T08:44:29.919Z,5.68
2019-04-14T08:45:10.478Z,5.68
2019-04-14T08:45:51.046Z,5.72
2019-04-14T08:46:31.605Z,5.66
2019-04-14T08:47:12.241Z,5.66
2019-04-14T08:47:52.762Z,5.66
2019-04-14T08:48:33.316Z,5.71
2019-04-14T08:49:13.882Z,5.72
2019-04-14T08:49:54.481Z,5.71
2019-04-14T08:50:39.503Z,5.69
2019-04-14T08:51:15.611Z,5.71
2019-04-14T08:51:56.216Z,5.69
2019-04-14T08:52:36.808Z,5.65
2019-04-14T08:53:17.470Z,5.69
2019-04-14T08:53:58.026Z,5.72
2019-04-14T08:54:38.610Z,5.69
2019-04-14T08:55:19.170Z,5.72
2019-04-14T08:55:59.751Z,5.79
2019-04-14T08:56:40.307Z,5.73
2019-04-14T08:57:20.887Z,5.8
2019-04-14T08:58:04.052Z,5.72
2019-04-14T08:58:42.014Z,5.79
2019-04-14T08:59:22.576Z,5.75
2019-04-14T09:00:03.186Z,5.84
2019-04-14T09:00:43.764Z,5.97
2019-04-14T09:01:24.325Z,6.01
2019-04-14T09:02:04.896Z,6.02
2019-04-14T09:02:45.444Z,6.04
2019-04-14T09:03:26.032Z,6.04
2019-04-14T09:04:06.603Z,6.09
2019-04-14T09:04:47.224Z,6.02
2019-04-14T09:05:27.754Z,6.09
2019-04-14T09:06:08.305Z,5.98
2019-04-14T09:06:48.884Z,5.98
2019-04-14T09:07:29.512Z,6.02
2019-04-14T09:08:10.067Z,6.02
2019-04-14T09:08:50.621Z,6.07
2019-04-14T09:09:31.254Z,5.98
2019-04-14T09:10:11.840Z,5.99
2019-04-14T09:10:52.404Z,5.9
2019-04-14T09:11:32.980Z,5.97
2019-04-14T09:12:15.605Z,6.02
2019-04-14T09:12:54.097Z,6.04
2019-04-14T09:13:34.658Z,6.02
2019-04-14T09:14:15.194Z,6.01
2019-04-14T09:14:57.049Z,6.01
2019-04-14T09:15:36.342Z,6.12
2019-04-14T09:16:16.912Z,6.08
2019-04-14T09:16:57.504Z,6.09
2019-04-14T09:17:38.081Z,6.05
2019-04-14T09:18:18.634Z,6.04
2019-04-14T09:19:07.307Z,6.08
2019-04-14T09:19:39.772Z,6.07
2019-04-14T09:20:20.346Z,6.11
2019-04-14T09:21:00.924Z,6.07
2019-04-14T09:21:41.557Z,6.01
2019-04-14T09:22:22.129Z,6.07
2019-04-14T09:23:02.643Z,6.04
2019-04-14T09:23:43.225Z,6.05
2019-04-14T09:24:23.812Z,5.98
2019-04-14T09:25:04.502Z,6.05
2019-04-14T09:25:45.080Z,6.09
2019-04-14T09:26:25.644Z,6.11
2019-04-14T09:27:06.193Z,6.14
2019-04-14T09:27:46.756Z,6.11
2019-04-14T09:28:27.361Z,6.16
2019-04-14T09:29:07.938Z,6.14
2019-04-14T09:29:48.547Z,6.12
2019-04-14T09:30:29.124Z,6.28
2019-04-14T09:31:09.704Z,6.16
2019-04-14T09:31:50.294Z,6.22
2019-04-14T09:32:30.877Z,6.22
2019-04-14T09:33:11.467Z,6.31
2019-04-14T09:33:52.069Z,6.28
2019-04-14T09:34:32.701Z,6.22