createdAt,value
2023-04-17T00:02:17.752Z,9.50
2023-04-17T00:04:46.802Z,9.50
2023-04-17T00:07:14.978Z,9.40
2023-04-17T00:09:42.988Z,9.50
2023-04-17T00:12:11.010Z,9.50
2023-04-17T00:14:39.001Z,9.50
2023-04-17T00:17:09.091Z,9.50
2023-04-17T00:19:37.430Z,9.50
2023-04-17T00:22:05.434Z,9.50
2023-04-17T00:24:33.617Z,9.40
2023-04-17T00:27:01.659Z,9.40
2023-04-17T00:29:30.050Z,9.40
2023-04-17T00:31:58.163Z,9.40
2023-04-17T00:34:28.408Z,9.40
2023-04-17T00:36:57.002Z,9.40
2023-04-17T00:39:25.533Z,9.40
2023-04-17T00:41:53.587Z,9.40
2023-04-17T00:44:22.162Z,9.40
2023-04-17T00:46:50.381Z,9.40
2023-04-17T00:49:18.744Z,9.40
2023-04-17T00:51:49.767Z,9.40
2023-04-17T00:54:19.145Z,9.40
2023-04-17T00:56:48.302Z,9.40
2023-04-17T00:59:19.323Z,9.40
2023-04-17T01:01:48.156Z,9.30
2023-04-17T01:04:17.133Z,9.30
2023-04-17T01:06:45.818Z,9.30
2023-04-17T01:09:15.696Z,9.30
2023-04-17T01:11:44.346Z,9.30
2023-04-17T01:14:12.365Z,9.30
2023-04-17T01:16:40.813Z,9.30
2023-04-17T01:19:10.587Z,9.30
2023-04-17T01:21:38.759Z,9.30
2023-04-17T01:24:09.501Z,9.30
2023-04-17T01:26:38.580Z,9.30
2023-04-17T01:29:06.898Z,9.30
2023-04-17T01:31:35.084Z,9.30
2023-04-17T01:34:03.468Z,9.30
2023-04-17T01:36:32.069Z,9.20
2023-04-17T01:39:00.058Z,9.30
2023-04-17T01:41:29.514Z,9.30
2023-04-17T01:43:57.641Z,9.30
2023-04-17T01:46:26.285Z,9.30
2023-04-17T01:48:54.913Z,9.30
2023-04-17T01:51:22.992Z,9.30
2023-04-17T01:53:51.079Z,9.30
2023-04-17T01:56:19.486Z,9.20
2023-04-17T01:58:48.831Z,9.20
2023-04-17T02:01:17.255Z,9.20
2023-04-17T02:03:45.967Z,9.20
2023-04-17T02:06:14.687Z,9.20
2023-04-17T02:08:45.538Z,9.20
2023-04-17T02:11:15.216Z,9.30
2023-04-17T02:13:43.256Z,9.20
2023-04-17T02:16:12.695Z,9.20
2023-04-17T02:18:43.279Z,9.20
2023-04-17T02:21:11.263Z,9.20
2023-04-17T02:23:39.985Z,9.20
2023-04-17T02:26:07.989Z,9.20
2023-04-17T02:28:36.046Z,9.20
2023-04-17T02:31:09.215Z,9.20
2023-04-17T02:33:39.718Z,9.30
2023-04-17T02:36:10.207Z,9.30
2023-04-17T02:38:41.043Z,9.20
2023-04-17T02:41:09.059Z,9.20
2023-04-17T02:43:38.706Z,9.20
2023-04-17T02:46:06.795Z,9.20
2023-04-17T02:48:34.676Z,9.20
2023-04-17T02:51:04.968Z,9.20
2023-04-17T02:53:33.111Z,9.10
2023-04-17T02:56:01.196Z,9.20
2023-04-17T02:58:31.361Z,9.20
2023-04-17T03:01:04.413Z,9.10
2023-04-17T03:03:42.309Z,9.10
2023-04-17T03:06:14.595Z,9.10
2023-04-17T03:08:43.397Z,9.10
2023-04-17T03:11:11.604Z,9.10
2023-04-17T03:13:40.101Z,9.10
2023-04-17T03:16:08.630Z,9.10
2023-04-17T03:18:41.930Z,9.00
2023-04-17T03:21:10.442Z,9.00
2023-04-17T03:23:41.774Z,9.00
2023-04-17T03:26:10.385Z,9.10
2023-04-17T03:28:38.948Z,9.10
2023-04-17T03:31:07.268Z,9.10
2023-04-17T03:33:37.787Z,9.10
2023-04-17T03:36:07.025Z,9.10
2023-04-17T03:38:39.200Z,9.00
2023-04-17T03:41:10.074Z,9.00
2023-04-17T03:43:39.256Z,9.00
2023-04-17T03:46:09.883Z,9.00
2023-04-17T03:48:39.914Z,9.00
2023-04-17T03:51:07.983Z,9.00
2023-04-17T03:53:39.385Z,9.00
2023-04-17T03:56:11.481Z,9.00
2023-04-17T03:58:42.538Z,9.00
2023-04-17T04:01:14.894Z,9.00
2023-04-17T04:03:58.914Z,9.00
2023-04-17T04:06:30.162Z,9.00
2023-04-17T04:09:00.388Z,9.00
2023-04-17T04:11:29.317Z,9.00
2023-04-17T04:13:57.291Z,9.00
2023-04-17T04:16:26.330Z,9.00
2023-04-17T04:19:01.708Z,9.00
2023-04-17T04:21:30.870Z,9.00
2023-04-17T04:24:00.376Z,9.00
2023-04-17T04:26:28.779Z,9.00
2023-04-17T04:28:57.538Z,9.00
2023-04-17T04:31:51.119Z,9.00
2023-04-17T04:34:25.252Z,8.90
2023-04-17T04:36:53.484Z,8.90
2023-04-17T04:39:34.469Z,8.90
2023-04-17T04:42:06.092Z,8.90
2023-04-17T04:44:44.688Z,8.90
2023-04-17T04:47:13.787Z,8.90
2023-04-17T04:49:41.969Z,8.90
2023-04-17T04:52:11.005Z,8.90
2023-04-17T04:54:40.587Z,8.90
2023-04-17T04:57:09.708Z,8.90
2023-04-17T04:59:39.196Z,8.90
2023-04-17T05:02:34.875Z,8.90
2023-04-17T05:05:04.730Z,8.80
2023-04-17T05:07:35.385Z,8.80
2023-04-17T05:10:07.623Z,8.80
2023-04-17T05:12:40.874Z,8.80
2023-04-17T05:15:12.047Z,8.80
2023-04-17T05:20:12.250Z,8.80
2023-04-17T05:22:47.781Z,8.80
2023-04-17T05:25:19.688Z,8.80
2023-04-17T05:27:48.146Z,8.70
2023-04-17T05:30:16.963Z,8.70
2023-04-17T05:32:48.891Z,8.70
2023-04-17T05:35:28.257Z,8.70
2023-04-17T05:37:56.777Z,8.70
2023-04-17T05:40:26.854Z,8.70
2023-04-17T05:42:54.881Z,8.70
2023-04-17T05:45:25.388Z,8.80
2023-04-17T05:47:53.884Z,8.80
2023-04-17T05:50:22.279Z,8.80
2023-04-17T05:52:50.349Z,8.80
2023-04-17T05:55:20.087Z,8.80
2023-04-17T05:57:52.815Z,8.80
2023-04-17T06:00:22.715Z,8.80
2023-04-17T06:02:57.532Z,8.80
2023-04-17T06:05:33.557Z,8.80
2023-04-17T06:08:02.025Z,8.90
2023-04-17T06:10:30.466Z,8.80
2023-04-17T06:13:00.489Z,8.80
2023-04-17T06:15:30.127Z,8.80
2023-04-17T06:17:58.169Z,8.80
2023-04-17T06:20:27.154Z,8.80
2023-04-17T06:22:55.740Z,8.80
2023-04-17T06:25:24.237Z,8.80
2023-04-17T06:27:52.678Z,8.80
2023-04-17T06:30:22.053Z,8.80
2023-04-17T06:32:54.284Z,8.80
2023-04-17T06:35:22.616Z,8.80
2023-04-17T06:37:56.769Z,8.80
2023-04-17T06:40:24.822Z,8.80
2023-04-17T06:42:53.293Z,8.80
2023-04-17T06:45:24.396Z,8.80
2023-04-17T06:47:52.725Z,8.80
2023-04-17T06:50:20.804Z,8.80
2023-04-17T06:52:49.204Z,8.80
2023-04-17T06:55:18.060Z,8.90
2023-04-17T06:57:46.106Z,8.90
2023-04-17T07:00:16.540Z,8.90
2023-04-17T07:02:46.669Z,8.90
2023-04-17T07:05:15.262Z,8.90
2023-04-17T07:07:43.297Z,8.90
2023-04-17T07:10:12.395Z,9.00
2023-04-17T07:12:40.385Z,9.00
2023-04-17T07:15:10.775Z,9.00
2023-04-17T07:17:39.032Z,9.00
2023-04-17T07:20:10.379Z,9.00
2023-04-17T07:22:38.408Z,9.00
2023-04-17T07:25:08.767Z,9.00
2023-04-17T07:27:38.335Z,9.00
2023-04-17T07:30:10.126Z,9.00
2023-04-17T07:32:38.404Z,9.00
2023-04-17T07:35:09.600Z,9.00
2023-04-17T07:37:37.658Z,9.00
2023-04-17T07:40:10.277Z,9.10
2023-04-17T07:42:38.861Z,9.10
2023-04-17T07:45:08.293Z,9.10
2023-04-17T07:47:36.459Z,9.10
2023-04-17T07:50:05.151Z,9.20
2023-04-17T07:52:34.888Z,9.20
2023-04-17T07:55:02.906Z,9.20
2023-04-17T07:57:31.322Z,9.30
2023-04-17T07:59:59.362Z,9.40
2023-04-17T08:02:27.543Z,9.50
2023-04-17T08:04:57.006Z,9.50
2023-04-17T08:07:25.542Z,9.50
2023-04-17T08:09:54.875Z,9.50
2023-04-17T08:12:22.859Z,9.50
2023-04-17T08:14:51.556Z,9.60
2023-04-17T08:17:23.474Z,9.50
2023-04-17T08:19:53.505Z,9.50
2023-04-17T08:22:24.419Z,9.60
2023-04-17T08:24:57.883Z,9.60
2023-04-17T08:27:26.494Z,9.60
2023-04-17T08:29:56.531Z,9.60
2023-04-17T08:32:24.713Z,9.60
2023-04-17T08:34:52.752Z,9.60
2023-04-17T08:37:20.845Z,9.60
2023-04-17T08:39:52.399Z,9.60
2023-04-17T08:42:22.599Z,9.70
2023-04-17T08:44:51.104Z,9.70
2023-04-17T08:47:19.425Z,9.70
2023-04-17T08:49:50.414Z,9.70
2023-04-17T08:52:18.453Z,9.70
2023-04-17T08:54:50.560Z,9.80
2023-04-17T08:57:19.260Z,9.80
2023-04-17T08:59:48.590Z,9.90
2023-04-17T09:02:17.082Z,9.90
2023-04-17T09:04:47.182Z,9.90
2023-04-17T09:07:16.629Z,9.90
2023-04-17T09:09:50.657Z,9.80
2023-04-17T09:12:19.618Z,9.80
2023-04-17T09:14:49.574Z,9.80
2023-04-17T09:17:19.608Z,9.90
2023-04-17T09:20:06.614Z,9.90
2023-04-17T09:22:35.934Z,9.90
2023-04-17T09:25:05.217Z,9.90
2023-04-17T09:27:52.423Z,10.00
2023-04-17T09:30:22.803Z,10.00
2023-04-17T09:33:06.023Z,10.00
2023-04-17T09:35:37.059Z,10.10
2023-04-17T09:38:07.460Z,10.20
2023-04-17T09:40:40.672Z,10.30
2023-04-17T09:43:11.264Z,10.40
2023-04-17T09:45:44.303Z,10.50
2023-04-17T09:48:14.127Z,10.70
2023-04-17T09:50:42.320Z,10.90
2023-04-17T09:53:10.409Z,11.20
2023-04-17T09:55:43.840Z,11.40
2023-04-17T09:58:12.486Z,11.40
2023-04-17T10:00:43.022Z,11.40
2023-04-17T10:03:14.882Z,11.30
2023-04-17T10:05:43.618Z,11.30
2023-04-17T10:08:11.725Z,11.30
2023-04-17T10:10:39.869Z,11.10
2023-04-17T10:13:12.749Z,11.10
2023-04-17T10:15:42.527Z,11.10
2023-04-17T10:18:21.638Z,11.20
2023-04-17T10:20:51.249Z,11.20
2023-04-17T10:23:34.985Z,11.30
2023-04-17T10:26:39.405Z,11.30
2023-04-17T10:29:08.152Z,11.40
2023-04-17T10:32:28.914Z,11.40
2023-04-17T10:34:58.468Z,11.50
2023-04-17T10:38:04.241Z,11.60
2023-04-17T10:40:34.603Z,11.70
2023-04-17T10:43:12.374Z,11.70
2023-04-17T10:46:02.184Z,11.70
2023-04-17T10:48:38.057Z,11.80
2023-04-17T10:51:43.884Z,12.00
2023-04-17T10:54:15.329Z,12.30
2023-04-17T10:56:48.089Z,12.60
2023-04-17T10:59:17.781Z,12.80
2023-04-17T11:02:04.261Z,12.70
2023-04-17T11:04:34.765Z,12.50
2023-04-17T11:07:03.167Z,12.40
2023-04-17T11:09:31.209Z,12.30
2023-04-17T11:12:02.989Z,12.30
2023-04-17T11:14:33.238Z,12.20
2023-04-17T11:17:02.745Z,12.20
2023-04-17T11:19:34.747Z,12.10
2023-04-17T11:22:03.115Z,12.00
2023-04-17T11:24:32.674Z,12.10
2023-04-17T11:27:03.340Z,12.00
2023-04-17T11:29:31.565Z,11.90
2023-04-17T11:32:00.721Z,12.00
2023-04-17T11:34:28.899Z,12.20
2023-04-17T11:37:00.838Z,12.30
2023-04-17T11:39:31.318Z,12.30
2023-04-17T11:41:59.451Z,12.40
2023-04-17T11:44:27.501Z,12.50
2023-04-17T11:46:58.594Z,12.40
2023-04-17T11:49:28.133Z,12.40
2023-04-17T11:52:01.136Z,12.30
2023-04-17T11:54:30.611Z,12.20
2023-04-17T11:57:01.516Z,12.10
2023-04-17T11:59:35.722Z,12.00
2023-04-17T12:02:04.717Z,12.10
2023-04-17T12:04:34.831Z,12.20
2023-04-17T12:07:07.279Z,12.40
2023-04-17T12:09:36.984Z,12.70
2023-04-17T12:12:08.012Z,12.90
2023-04-17T12:14:36.495Z,13.00
2023-04-17T12:17:08.247Z,12.90
2023-04-17T12:19:37.038Z,12.80
2023-04-17T12:22:06.960Z,12.60
2023-04-17T12:24:35.526Z,12.50
2023-04-17T12:27:03.921Z,12.40
2023-04-17T12:29:42.944Z,12.40
2023-04-17T12:32:11.921Z,12.40
2023-04-17T12:34:40.420Z,12.40
2023-04-17T12:37:10.347Z,12.30
2023-04-17T12:39:38.833Z,12.40
2023-04-17T12:42:07.371Z,12.50
2023-04-17T12:44:35.577Z,12.50
2023-04-17T12:47:03.716Z,12.70
2023-04-17T12:49:32.009Z,13.00
2023-04-17T12:52:02.459Z,13.20
2023-04-17T12:54:33.022Z,13.50
2023-04-17T12:57:01.476Z,13.60
2023-04-17T12:59:29.438Z,13.80
2023-04-17T13:01:57.601Z,14.00
2023-04-17T13:04:25.894Z,14.00
2023-04-17T13:06:54.420Z,14.10
2023-04-17T13:09:22.685Z,14.20
2023-04-17T13:11:53.159Z,14.20
2023-04-17T13:14:21.529Z,14.00
2023-04-17T13:16:50.653Z,13.90
2023-04-17T13:19:18.883Z,14.00
2023-04-17T13:21:46.924Z,14.00
2023-04-17T13:24:15.542Z,14.10
2023-04-17T13:26:43.852Z,14.00
2023-04-17T13:29:14.345Z,13.90
2023-04-17T13:31:43.284Z,13.80
2023-04-17T13:34:12.542Z,13.70
2023-04-17T13:36:40.827Z,13.50
2023-04-17T13:39:10.027Z,13.40
2023-04-17T13:41:38.530Z,13.20
2023-04-17T13:44:06.695Z,13.10
2023-04-17T13:46:36.520Z,13.00
2023-04-17T13:49:04.997Z,12.80
2023-04-17T13:51:33.010Z,12.80
2023-04-17T13:54:01.262Z,12.80
2023-04-17T13:56:30.297Z,12.80
2023-04-17T13:58:59.285Z,12.80
2023-04-17T14:01:27.347Z,12.80
2023-04-17T14:04:00.339Z,12.90
2023-04-17T14:06:29.359Z,12.90
2023-04-17T14:08:58.148Z,13.00
2023-04-17T14:11:27.125Z,13.00
2023-04-17T14:13:55.326Z,13.00
2023-04-17T14:16:25.431Z,13.10
2023-04-17T14:18:53.564Z,13.10
2023-04-17T14:21:23.147Z,13.20
2023-04-17T14:23:51.701Z,13.20
2023-04-17T14:26:19.844Z,13.20
2023-04-17T14:28:47.817Z,13.20
2023-04-17T14:31:15.940Z,13.20
2023-04-17T14:33:44.204Z,13.10
2023-04-17T14:36:12.278Z,13.20
2023-04-17T14:38:41.986Z,13.10
2023-04-17T14:41:10.100Z,13.10
2023-04-17T14:43:39.109Z,13.00
2023-04-17T14:46:07.653Z,12.90
2023-04-17T14:48:44.296Z,12.90
2023-04-17T14:51:23.306Z,12.90
2023-04-17T14:53:53.624Z,12.90
2023-04-17T14:56:22.503Z,12.80
2023-04-17T14:58:50.903Z,12.70
2023-04-17T15:01:18.953Z,12.70
2023-04-17T15:03:48.887Z,12.60
2023-04-17T15:06:19.010Z,12.60
2023-04-17T15:08:47.240Z,12.60
2023-04-17T15:11:17.112Z,12.50
2023-04-17T15:13:45.735Z,12.50
2023-04-17T15:16:13.970Z,12.40
2023-04-17T15:18:41.943Z,12.50
2023-04-17T15:21:10.662Z,12.50
2023-04-17T15:23:38.972Z,12.50
2023-04-17T15:26:07.462Z,12.50
2023-04-17T15:28:37.315Z,12.60
2023-04-17T15:31:05.344Z,12.60
2023-04-17T15:33:33.942Z,12.60
2023-04-17T15:36:02.536Z,12.50
2023-04-17T15:38:31.351Z,12.50
2023-04-17T15:41:00.071Z,12.40
2023-04-17T15:43:28.428Z,12.40
2023-04-17T15:45:59.965Z,12.30
2023-04-17T15:48:28.830Z,12.30
2023-04-17T15:50:57.402Z,12.20
2023-04-17T15:53:26.085Z,12.10
2023-04-17T15:55:54.288Z,12.00
2023-04-17T15:58:22.269Z,11.90
2023-04-17T16:00:51.177Z,11.90
2023-04-17T16:03:20.574Z,11.90
2023-04-17T16:05:49.191Z,11.80
2023-04-17T16:08:17.286Z,11.80
2023-04-17T16:10:45.491Z,11.70
2023-04-17T16:13:15.803Z,11.60
2023-04-17T16:15:44.941Z,11.50
2023-04-17T16:18:13.206Z,11.50
2023-04-17T16:20:42.855Z,11.50
2023-04-17T16:23:11.344Z,11.40
2023-04-17T16:25:39.566Z,11.30
2023-04-17T16:28:07.549Z,11.20
2023-04-17T16:30:35.938Z,11.20
2023-04-17T16:33:04.021Z,11.20
2023-04-17T16:35:32.013Z,11.20
2023-04-17T16:38:02.029Z,11.20
2023-04-17T16:40:30.885Z,11.20
2023-04-17T16:43:00.683Z,11.20
2023-04-17T16:45:29.058Z,11.30
2023-04-17T16:47:57.114Z,11.40
2023-04-17T16:50:25.728Z,11.50
2023-04-17T16:52:53.843Z,11.50
2023-04-17T16:55:23.285Z,11.50
2023-04-17T16:57:51.329Z,11.50
2023-04-17T17:00:20.223Z,11.40
2023-04-17T17:02:48.265Z,11.40
2023-04-17T17:05:16.908Z,11.40
2023-04-17T17:07:45.192Z,11.40
2023-04-17T17:10:14.007Z,11.30
2023-04-17T17:12:43.597Z,11.30
2023-04-17T17:15:12.765Z,11.30
2023-04-17T17:17:41.047Z,11.20
2023-04-17T17:20:11.812Z,11.20
2023-04-17T17:22:39.857Z,11.20
2023-04-17T17:25:09.722Z,11.20
2023-04-17T17:27:38.196Z,11.20
2023-04-17T17:30:09.552Z,11.20
2023-04-17T17:32:37.900Z,11.20
2023-04-17T17:35:07.512Z,11.20
2023-04-17T17:37:38.505Z,11.10
2023-04-17T17:40:09.120Z,11.00
2023-04-17T17:42:37.092Z,11.00
2023-04-17T17:45:07.878Z,11.00
2023-04-17T17:47:36.432Z,11.00
2023-04-17T17:50:06.420Z,10.90
2023-04-17T17:52:34.752Z,10.90
2023-04-17T17:55:02.875Z,10.90
2023-04-17T17:57:41.926Z,10.90
2023-04-17T18:00:17.186Z,10.90
2023-04-17T18:02:46.773Z,10.80
2023-04-17T18:05:14.889Z,10.80
2023-04-17T18:07:43.179Z,10.80
2023-04-17T18:10:11.957Z,10.70
2023-04-17T18:12:39.959Z,10.70
2023-04-17T18:15:09.649Z,10.70
2023-04-17T18:17:39.341Z,10.70
2023-04-17T18:20:09.306Z,10.70
2023-04-17T18:22:38.360Z,10.70
2023-04-17T18:25:08.109Z,10.60
2023-04-17T18:27:36.853Z,10.60
2023-04-17T18:30:06.493Z,10.60
2023-04-17T18:32:34.762Z,10.60
2023-04-17T18:35:05.598Z,10.60
2023-04-17T18:37:33.652Z,10.60
2023-04-17T18:40:01.849Z,10.60
2023-04-17T18:42:30.654Z,10.50
2023-04-17T18:44:58.870Z,10.50
2023-04-17T18:47:27.888Z,10.50
2023-04-17T18:49:55.971Z,10.50
2023-04-17T18:52:25.492Z,10.50
2023-04-17T18:54:53.956Z,10.50
2023-04-17T18:57:22.341Z,10.50
2023-04-17T18:59:50.349Z,10.40
2023-04-17T19:02:18.319Z,10.40
2023-04-17T19:04:46.484Z,10.40
2023-04-17T19:07:14.494Z,10.40
2023-04-17T19:09:45.171Z,10.40
2023-04-17T19:12:13.867Z,10.40
2023-04-17T19:14:41.854Z,10.40
2023-04-17T19:17:10.065Z,10.40
2023-04-17T19:19:38.057Z,10.40
2023-04-17T19:22:06.783Z,10.40
2023-04-17T19:24:34.795Z,10.40
2023-04-17T19:27:04.235Z,10.30
2023-04-17T19:29:32.268Z,10.30
2023-04-17T19:32:00.715Z,10.30
2023-04-17T19:34:29.160Z,10.30
2023-04-17T19:36:57.146Z,10.30
2023-04-17T19:39:28.417Z,10.30
2023-04-17T19:41:56.938Z,10.20
2023-04-17T19:44:27.944Z,10.20
2023-04-17T19:46:58.276Z,10.20
2023-04-17T19:49:26.986Z,10.20
2023-04-17T19:51:55.022Z,10.20
2023-04-17T19:54:23.406Z,10.10
2023-04-17T19:56:51.889Z,10.10
2023-04-17T19:59:20.099Z,10.10
2023-04-17T20:01:49.605Z,10.10
2023-04-17T20:04:18.357Z,10.10
2023-04-17T20:06:46.619Z,10.00
2023-04-17T20:09:15.298Z,10.00
2023-04-17T20:11:43.954Z,10.00
2023-04-17T20:14:14.626Z,9.90
2023-04-17T20:16:45.307Z,9.90
2023-04-17T20:19:17.222Z,9.90
2023-04-17T20:21:46.830Z,9.90
2023-04-17T20:24:16.170Z,9.90
2023-04-17T20:26:45.588Z,9.90
2023-04-17T20:29:15.506Z,9.90
2023-04-17T20:31:43.721Z,9.90
2023-04-17T20:34:12.194Z,9.90
2023-04-17T20:36:42.750Z,9.90
2023-04-17T20:39:12.773Z,9.90
2023-04-17T20:41:42.096Z,9.90
2023-04-17T20:44:10.433Z,9.90
2023-04-17T20:46:38.585Z,9.80
2023-04-17T20:49:06.807Z,9.70
2023-04-17T20:51:35.243Z,9.70
2023-04-17T20:54:04.866Z,9.60
2023-04-17T20:56:32.878Z,9.60
2023-04-17T20:59:01.449Z,9.50
2023-04-17T21:01:29.524Z,9.50
2023-04-17T21:03:57.655Z,9.50
2023-04-17T21:06:26.660Z,9.40
2023-04-17T21:08:55.222Z,9.30
2023-04-17T21:11:24.529Z,9.30
2023-04-17T21:13:52.785Z,9.20
2023-04-17T21:16:20.866Z,9.20
2023-04-17T21:18:48.918Z,9.20
2023-04-17T21:21:16.942Z,9.20
2023-04-17T21:23:45.066Z,9.10
2023-04-17T21:26:13.084Z,9.00
2023-04-17T21:28:42.541Z,9.00
2023-04-17T21:31:14.680Z,8.90
2023-04-17T21:33:42.882Z,8.80
2023-04-17T21:36:11.091Z,8.80
2023-04-17T21:38:39.520Z,8.70
2023-04-17T21:41:08.539Z,8.70
2023-04-17T21:43:37.385Z,8.60
2023-04-17T21:46:11.254Z,8.60
2023-04-17T21:48:40.187Z,8.60
2023-04-17T21:51:08.324Z,8.50
2023-04-17T21:53:38.110Z,8.40
2023-04-17T21:56:07.212Z,8.40
2023-04-17T21:58:35.715Z,8.30
2023-04-17T22:01:06.247Z,8.20
2023-04-17T22:03:34.248Z,8.00
2023-04-17T22:06:02.737Z,7.90
2023-04-17T22:08:30.714Z,7.80
2023-04-17T22:10:59.185Z,7.70
2023-04-17T22:13:27.299Z,7.50
2023-04-17T22:15:58.184Z,7.40
2023-04-17T22:18:28.268Z,7.40
2023-04-17T22:20:57.148Z,7.40
2023-04-17T22:23:25.364Z,7.30
2023-04-17T22:25:53.420Z,7.30
2023-04-17T22:28:21.412Z,7.30
2023-04-17T22:30:52.268Z,7.30
2023-04-17T22:33:20.759Z,7.20
2023-04-17T22:35:51.244Z,7.20
2023-04-17T22:38:21.021Z,7.20
2023-04-17T22:40:49.416Z,7.20
2023-04-17T22:43:17.665Z,7.30
2023-04-17T22:45:45.639Z,7.40
2023-04-17T22:48:13.912Z,7.40
2023-04-17T22:50:42.709Z,7.40
2023-04-17T22:53:12.427Z,7.40
2023-04-17T22:55:40.455Z,7.30
2023-04-17T22:58:08.479Z,7.30
2023-04-17T23:00:37.353Z,7.30
2023-04-17T23:03:05.472Z,7.30
2023-04-17T23:05:33.986Z,7.20
2023-04-17T23:08:01.976Z,7.20
2023-04-17T23:10:31.978Z,7.10
2023-04-17T23:13:00.014Z,7.00
2023-04-17T23:15:28.559Z,7.00
2023-04-17T23:17:56.599Z,6.90
2023-04-17T23:20:25.552Z,6.80
2023-04-17T23:22:53.775Z,6.80
2023-04-17T23:25:22.246Z,6.80
2023-04-17T23:27:51.544Z,6.70
2023-04-17T23:30:19.978Z,6.60
2023-04-17T23:32:50.646Z,6.50
2023-04-17T23:35:19.372Z,6.50
2023-04-17T23:37:47.882Z,6.40
2023-04-17T23:40:16.277Z,6.40
2023-04-17T23:42:45.234Z,6.30
2023-04-17T23:45:15.160Z,6.30
2023-04-17T23:47:43.256Z,6.30
2023-04-17T23:50:12.313Z,6.20
2023-04-17T23:52:40.372Z,6.20
2023-04-17T23:55:09.310Z,6.10
2023-04-17T23:57:38.305Z,6.00
