createdAt,value
2022-08-25T00:08:43.563Z,19.67
2022-08-25T00:18:51.258Z,19.43
2022-08-25T00:28:57.455Z,19.01
2022-08-25T00:39:05.546Z,18.62
2022-08-25T00:49:20.864Z,18.65
2022-08-25T00:59:28.095Z,18.88
2022-08-25T01:09:34.290Z,18.96
2022-08-25T01:19:37.716Z,18.50
2022-08-25T01:29:42.575Z,18.00
2022-08-25T01:39:46.407Z,17.90
2022-08-25T01:49:50.928Z,18.01
2022-08-25T01:59:54.380Z,18.29
2022-08-25T02:10:02.208Z,18.34
2022-08-25T02:20:10.294Z,18.62
2022-08-25T02:30:16.520Z,18.24
2022-08-25T02:40:21.686Z,18.36
2022-08-25T02:50:26.535Z,19.24
2022-08-25T03:00:30.133Z,20.82
2022-08-25T03:10:36.239Z,22.00
2022-08-25T03:20:40.903Z,22.60
2022-08-25T03:30:45.983Z,23.09
2022-08-25T03:40:53.439Z,23.95
2022-08-25T03:50:58.567Z,24.01
2022-08-25T04:01:01.746Z,24.53
2022-08-25T04:11:13.328Z,25.11
2022-08-25T04:21:18.165Z,25.84
2022-08-25T04:31:23.364Z,26.44
2022-08-25T04:41:29.450Z,26.99
2022-08-25T04:51:36.594Z,28.41
2022-08-25T05:01:41.263Z,28.93
2022-08-25T05:11:45.886Z,28.88
2022-08-25T05:21:52.181Z,29.12
2022-08-25T05:31:59.385Z,30.24
2022-08-25T05:42:03.828Z,31.28
2022-08-25T05:52:09.309Z,31.32
2022-08-25T06:02:31.055Z,30.91
2022-08-25T06:12:36.728Z,30.89
2022-08-25T06:22:44.873Z,31.38
2022-08-25T06:32:52.891Z,32.12
2022-08-25T06:42:58.621Z,32.49
2022-08-25T06:53:03.732Z,32.78
2022-08-25T07:03:07.627Z,32.87
2022-08-25T07:13:12.172Z,33.48
2022-08-25T07:23:16.840Z,33.14
2022-08-25T07:33:30.282Z,32.84
2022-08-25T07:43:35.038Z,32.31
2022-08-25T07:53:43.180Z,31.67
2022-08-25T08:03:50.938Z,31.03
2022-08-25T08:14:03.933Z,30.16
2022-08-25T08:24:24.771Z,30.41
2022-08-25T08:34:34.318Z,30.78
2022-08-25T08:44:47.396Z,31.30
2022-08-25T08:55:01.691Z,31.46
2022-08-25T09:05:13.233Z,31.24
2022-08-25T09:15:47.832Z,31.41
2022-08-25T09:25:59.212Z,31.09
2022-08-25T09:36:06.425Z,31.50
2022-08-25T09:46:15.648Z,31.51
2022-08-25T09:56:24.171Z,32.16
2022-08-25T10:06:35.463Z,32.06
2022-08-25T10:16:40.370Z,32.09
2022-08-25T10:26:59.127Z,32.20
2022-08-25T10:37:13.555Z,32.83
2022-08-25T10:47:55.525Z,33.21
2022-08-25T10:58:14.672Z,33.26
2022-08-25T11:08:28.053Z,33.37
2022-08-25T11:18:34.140Z,33.47
2022-08-25T11:28:49.904Z,33.16
2022-08-25T11:39:06.975Z,32.61
2022-08-25T11:49:37.961Z,32.16
2022-08-25T12:00:10.286Z,32.46
2022-08-25T12:10:19.424Z,32.84
2022-08-25T12:21:03.900Z,32.68
2022-08-25T12:31:20.758Z,32.58
2022-08-25T12:41:33.711Z,32.50
2022-08-25T12:51:54.649Z,32.68
2022-08-25T13:02:36.699Z,32.60
2022-08-25T13:12:47.233Z,32.19
2022-08-25T13:22:57.718Z,31.82
2022-08-25T13:33:15.865Z,31.06
2022-08-25T13:43:22.518Z,30.35
2022-08-25T13:53:32.095Z,29.80
2022-08-25T14:03:42.121Z,29.74
2022-08-25T14:14:00.989Z,28.98
2022-08-25T14:24:08.862Z,28.52
2022-08-25T14:34:17.954Z,28.15
2022-08-25T14:44:24.944Z,27.79
2022-08-25T14:54:33.674Z,27.62
2022-08-25T15:04:42.580Z,27.03
2022-08-25T15:14:52.839Z,27.26
2022-08-25T15:24:58.342Z,27.04
2022-08-25T15:35:07.237Z,26.73
2022-08-25T15:45:12.254Z,26.46
2022-08-25T15:55:17.621Z,26.10
2022-08-25T16:05:26.235Z,26.02
2022-08-25T16:15:30.083Z,25.41
2022-08-25T16:25:38.933Z,24.98
2022-08-25T16:35:42.027Z,24.44
2022-08-25T16:45:46.775Z,24.56
2022-08-25T16:55:50.233Z,24.46
2022-08-25T17:06:00.043Z,24.59
2022-08-25T17:16:03.570Z,24.41
2022-08-25T17:26:12.975Z,23.78
2022-08-25T17:36:17.835Z,23.42
2022-08-25T17:46:23.091Z,23.22
2022-08-25T17:56:28.130Z,23.30
2022-08-25T18:06:33.295Z,23.00
2022-08-25T18:16:36.279Z,22.40
2022-08-25T18:26:40.803Z,22.06
2022-08-25T18:36:43.971Z,21.75
2022-08-25T18:46:49.859Z,21.74
2022-08-25T18:56:53.464Z,21.87
2022-08-25T19:06:58.825Z,21.78
2022-08-25T19:17:01.941Z,21.78
2022-08-25T19:27:06.600Z,21.67
2022-08-25T19:37:17.948Z,21.88
2022-08-25T19:47:22.446Z,21.91
2022-08-25T19:57:28.272Z,21.89
2022-08-25T20:07:48.063Z,21.80
2022-08-25T20:17:51.158Z,21.57
2022-08-25T20:28:01.977Z,21.38
2022-08-25T20:38:06.415Z,20.70
2022-08-25T20:48:21.425Z,19.83
2022-08-25T20:58:31.497Z,18.84
2022-08-25T21:09:18.472Z,19.29
2022-08-25T21:19:38.700Z,19.31
2022-08-25T21:30:09.543Z,19.56
2022-08-25T22:13:23.945Z,19.56
2022-08-25T22:23:29.375Z,20.00
2022-08-25T22:33:35.237Z,19.59
2022-08-25T22:43:41.500Z,19.15
2022-08-25T22:53:48.690Z,18.52
2022-08-25T23:03:53.362Z,18.92
2022-08-25T23:14:01.510Z,19.17
2022-08-25T23:24:07.202Z,19.83
2022-08-25T23:34:14.205Z,19.02
2022-08-25T23:44:19.552Z,19.18
2022-08-25T23:54:30.893Z,18.60
