createdAt,value
2023-05-15T00:01:48.103Z,45.46
2023-05-15T00:04:16.513Z,45.51
2023-05-15T00:06:44.421Z,45.67
2023-05-15T00:09:12.523Z,45.49
2023-05-15T00:11:40.272Z,45.47
2023-05-15T00:14:08.257Z,45.35
2023-05-15T00:16:36.132Z,45.06
2023-05-15T00:19:04.227Z,45.10
2023-05-15T00:21:31.928Z,45.02
2023-05-15T00:23:59.857Z,45.13
2023-05-15T00:26:27.624Z,44.99
2023-05-15T00:28:55.663Z,44.93
2023-05-15T00:31:25.073Z,45.09
2023-05-15T00:33:53.056Z,44.95
2023-05-15T00:36:22.078Z,45.08
2023-05-15T00:38:52.024Z,45.07
2023-05-15T00:41:22.652Z,45.14
2023-05-15T00:43:52.293Z,45.02
2023-05-15T00:46:21.990Z,45.14
2023-05-15T00:48:51.821Z,44.95
2023-05-15T00:51:19.604Z,45.17
2023-05-15T00:53:50.685Z,45.12
2023-05-15T00:56:19.304Z,44.88
2023-05-15T00:58:48.843Z,44.98
2023-05-15T01:01:17.931Z,45.13
2023-05-15T01:03:46.754Z,45.19
2023-05-15T01:06:14.523Z,45.22
2023-05-15T01:08:47.834Z,45.12
2023-05-15T01:11:16.963Z,45.32
2023-05-15T01:13:47.110Z,45.45
2023-05-15T01:16:14.938Z,45.47
2023-05-15T01:18:43.049Z,45.81
2023-05-15T01:21:27.534Z,45.66
2023-05-15T01:24:04.597Z,45.76
2023-05-15T01:26:51.124Z,45.57
2023-05-15T01:29:22.098Z,45.68
2023-05-15T01:32:04.554Z,45.71
2023-05-15T01:34:48.724Z,45.31
2023-05-15T01:37:20.543Z,45.43
2023-05-15T01:39:53.935Z,45.33
2023-05-15T01:42:26.053Z,45.20
2023-05-15T01:44:56.783Z,45.25
2023-05-15T01:47:38.298Z,45.48
2023-05-15T01:50:10.052Z,45.66
2023-05-15T01:52:41.567Z,45.83
2023-05-15T01:55:09.912Z,45.79
2023-05-15T01:57:38.390Z,45.93
2023-05-15T02:00:08.715Z,46.11
2023-05-15T02:02:43.406Z,46.05
2023-05-15T02:05:14.281Z,46.01
2023-05-15T02:07:46.437Z,45.93
2023-05-15T02:10:17.950Z,46.09
2023-05-15T02:12:49.539Z,46.14
2023-05-15T02:15:19.263Z,46.30
2023-05-15T02:17:47.832Z,46.35
2023-05-15T02:20:15.858Z,46.46
2023-05-15T02:22:43.988Z,46.71
2023-05-15T02:25:11.906Z,46.56
2023-05-15T02:27:43.602Z,46.80
2023-05-15T02:30:49.524Z,46.81
2023-05-15T02:33:20.001Z,46.76
2023-05-15T02:35:58.876Z,46.71
2023-05-15T02:38:34.556Z,46.65
2023-05-15T02:41:03.492Z,46.61
2023-05-15T02:43:36.247Z,46.35
2023-05-15T02:46:05.503Z,46.45
2023-05-15T02:48:37.841Z,46.43
2023-05-15T02:51:06.936Z,46.69
2023-05-15T02:53:39.333Z,46.52
2023-05-15T02:56:07.509Z,46.78
2023-05-15T02:58:36.126Z,46.58
2023-05-15T03:01:04.737Z,46.89
2023-05-15T03:03:32.800Z,47.00
2023-05-15T03:06:01.110Z,47.19
2023-05-15T03:08:29.109Z,47.38
2023-05-15T03:10:57.951Z,47.39
2023-05-15T03:13:26.051Z,47.29
2023-05-15T03:15:54.052Z,47.32
2023-05-15T03:18:21.978Z,47.27
2023-05-15T03:20:51.082Z,47.01
2023-05-15T03:23:18.785Z,46.97
2023-05-15T03:25:47.185Z,47.07
2023-05-15T03:28:14.929Z,47.37
2023-05-15T03:30:45.212Z,47.18
2023-05-15T03:33:12.890Z,47.25
2023-05-15T03:35:40.825Z,47.26
2023-05-15T03:38:08.526Z,47.18
2023-05-15T03:40:38.259Z,47.02
2023-05-15T03:43:06.579Z,46.96
2023-05-15T03:45:37.903Z,46.68
2023-05-15T03:48:06.011Z,46.70
2023-05-15T03:50:34.157Z,46.53
2023-05-15T03:53:01.950Z,46.34
2023-05-15T03:55:30.031Z,46.33
2023-05-15T03:57:58.960Z,46.44
2023-05-15T04:00:27.151Z,46.66
2023-05-15T04:02:55.134Z,46.68
2023-05-15T04:05:23.362Z,46.70
2023-05-15T04:07:51.428Z,46.46
2023-05-15T04:10:19.527Z,46.58
2023-05-15T04:12:48.001Z,46.85
2023-05-15T04:15:26.253Z,46.58
2023-05-15T04:17:55.137Z,46.63
2023-05-15T04:20:24.797Z,46.65
2023-05-15T04:22:53.235Z,46.69
2023-05-15T04:25:21.495Z,46.66
2023-05-15T04:27:49.477Z,46.62
2023-05-15T04:30:17.742Z,46.32
2023-05-15T04:32:45.970Z,46.22
2023-05-15T04:35:15.346Z,46.19
2023-05-15T04:37:45.514Z,46.10
2023-05-15T04:40:16.557Z,45.81
2023-05-15T04:42:44.655Z,45.59
2023-05-15T04:45:12.802Z,45.25
2023-05-15T04:47:40.878Z,45.34
2023-05-15T04:50:09.273Z,45.00
2023-05-15T04:52:36.997Z,44.88
2023-05-15T04:55:05.540Z,44.96
2023-05-15T04:57:33.216Z,44.67
2023-05-15T05:00:01.357Z,44.63
2023-05-15T05:02:29.232Z,44.49
2023-05-15T05:07:25.810Z,44.38
2023-05-15T05:09:53.735Z,44.34
2023-05-15T05:12:21.448Z,44.45
2023-05-15T05:14:49.382Z,44.29
2023-05-15T05:17:17.392Z,44.45
2023-05-15T05:19:45.365Z,44.39
2023-05-15T05:22:12.989Z,44.26
2023-05-15T05:24:40.976Z,44.22
2023-05-15T05:27:08.703Z,44.09
2023-05-15T05:29:36.644Z,44.18
2023-05-15T05:32:04.555Z,44.13
2023-05-15T05:34:32.456Z,43.93
2023-05-15T05:37:00.120Z,43.86
2023-05-15T05:39:28.063Z,43.85
2023-05-15T05:41:55.891Z,43.66
2023-05-15T05:44:24.523Z,43.67
2023-05-15T05:46:53.132Z,43.60
2023-05-15T05:49:21.091Z,43.71
2023-05-15T05:51:48.805Z,43.79
2023-05-15T05:54:18.306Z,44.01
2023-05-15T05:56:46.559Z,44.22
2023-05-15T05:59:14.743Z,45.08
2023-05-15T06:01:42.865Z,45.65
2023-05-15T06:04:10.831Z,46.52
2023-05-15T06:06:38.559Z,46.70
2023-05-15T06:09:06.510Z,47.95
2023-05-15T06:11:34.644Z,48.16
2023-05-15T06:14:02.608Z,48.14
2023-05-15T06:16:30.380Z,48.72
2023-05-15T06:18:58.389Z,48.78
2023-05-15T06:21:26.293Z,49.55
2023-05-15T06:23:54.205Z,49.71
2023-05-15T06:26:22.351Z,50.08
2023-05-15T06:28:50.281Z,50.86
2023-05-15T06:31:18.077Z,51.56
2023-05-15T06:33:46.170Z,54.10
2023-05-15T06:36:13.907Z,55.39
2023-05-15T06:38:41.894Z,56.82
2023-05-15T06:41:09.570Z,58.00
2023-05-15T06:43:38.431Z,59.00
2023-05-15T06:46:06.429Z,60.13
2023-05-15T06:48:34.579Z,60.90
2023-05-15T06:51:02.283Z,61.84
2023-05-15T06:53:30.941Z,62.76
2023-05-15T06:55:58.909Z,63.48
2023-05-15T06:58:26.922Z,64.46
2023-05-15T07:00:56.287Z,66.11
2023-05-15T07:03:24.877Z,67.37
2023-05-15T07:05:53.396Z,66.59
2023-05-15T07:08:21.421Z,66.22
2023-05-15T07:10:50.012Z,66.44
2023-05-15T07:13:18.775Z,67.23
2023-05-15T07:15:46.602Z,69.34
2023-05-15T07:18:14.654Z,69.66
2023-05-15T07:20:42.336Z,70.63
2023-05-15T07:23:10.679Z,72.46
2023-05-15T07:25:38.454Z,75.41
2023-05-15T07:28:06.344Z,77.91
2023-05-15T07:30:34.198Z,78.55
2023-05-15T07:33:02.320Z,79.80
2023-05-15T07:35:29.988Z,80.90
2023-05-15T07:37:57.952Z,81.05
2023-05-15T07:40:25.714Z,79.50
2023-05-15T07:42:53.625Z,80.43
2023-05-15T07:45:21.505Z,79.06
2023-05-15T07:47:50.694Z,79.73
2023-05-15T07:50:18.707Z,79.14
2023-05-15T07:52:46.647Z,77.09
2023-05-15T07:55:14.512Z,74.56
2023-05-15T07:57:42.553Z,75.26
2023-05-15T08:00:12.948Z,76.36
2023-05-15T08:02:42.965Z,77.73
2023-05-15T08:05:10.845Z,76.88
2023-05-15T08:07:38.725Z,75.14
2023-05-15T08:10:07.644Z,73.71
2023-05-15T08:12:35.667Z,74.07
2023-05-15T08:15:03.554Z,73.05
2023-05-15T08:17:31.531Z,74.44
2023-05-15T08:19:59.203Z,74.55
2023-05-15T08:22:27.116Z,73.69
2023-05-15T08:24:54.757Z,72.87
2023-05-15T08:27:22.669Z,72.73
2023-05-15T08:29:50.418Z,72.88
2023-05-15T08:32:18.566Z,73.30
2023-05-15T08:34:46.242Z,73.36
2023-05-15T08:37:14.268Z,73.44
2023-05-15T08:39:42.079Z,74.54
2023-05-15T08:42:21.798Z,74.18
2023-05-15T08:44:50.134Z,75.34
2023-05-15T08:47:20.878Z,75.42
2023-05-15T08:50:00.667Z,76.29
2023-05-15T08:52:30.119Z,77.55
2023-05-15T08:54:59.498Z,78.26
2023-05-15T08:57:28.402Z,80.26
2023-05-15T08:59:56.827Z,83.33
2023-05-15T09:02:26.382Z,84.09
2023-05-15T09:04:54.245Z,86.90
2023-05-15T09:07:23.163Z,88.49
2023-05-15T09:09:51.445Z,89.73
2023-05-15T09:12:20.443Z,91.57
2023-05-15T09:14:48.490Z,93.87
2023-05-15T09:17:16.842Z,93.86
2023-05-15T09:19:44.486Z,93.78
2023-05-15T09:22:24.444Z,95.34
2023-05-15T09:24:53.399Z,96.58
2023-05-15T09:27:21.530Z,97.32
2023-05-15T09:29:51.439Z,98.06
2023-05-15T09:32:20.121Z,99.03
2023-05-15T09:34:48.012Z,99.30
2023-05-15T09:37:31.134Z,99.75
2023-05-15T09:40:09.619Z,100.00
2023-05-15T09:42:37.853Z,100.00
2023-05-15T09:45:06.540Z,100.00
2023-05-15T09:47:34.994Z,100.00
2023-05-15T09:50:03.098Z,100.00
2023-05-15T09:52:31.865Z,100.00
2023-05-15T09:54:59.622Z,100.00
2023-05-15T09:57:27.686Z,100.00
2023-05-15T09:59:55.351Z,100.00
2023-05-15T10:02:24.628Z,100.00
2023-05-15T10:04:57.081Z,100.00
2023-05-15T10:07:32.740Z,100.00
2023-05-15T10:10:02.466Z,98.32
2023-05-15T10:12:32.482Z,97.40
2023-05-15T10:15:01.672Z,96.19
2023-05-15T10:17:35.262Z,94.84
2023-05-15T10:20:07.074Z,93.62
2023-05-15T10:22:41.311Z,92.70
2023-05-15T10:25:13.364Z,93.17
2023-05-15T10:27:42.599Z,93.30
2023-05-15T10:30:15.439Z,93.88
2023-05-15T10:32:45.062Z,93.72
2023-05-15T10:35:13.188Z,94.83
2023-05-15T10:37:41.336Z,94.42
2023-05-15T10:40:13.017Z,94.30
2023-05-15T10:42:44.847Z,94.77
2023-05-15T10:45:13.349Z,95.98
2023-05-15T10:47:43.679Z,96.80
2023-05-15T10:50:13.444Z,97.39
2023-05-15T10:52:42.219Z,97.71
2023-05-15T10:55:14.899Z,99.26
2023-05-15T10:57:45.044Z,100.00
2023-05-15T11:00:27.143Z,100.00
2023-05-15T11:02:57.293Z,100.00
2023-05-15T11:05:25.897Z,100.00
2023-05-15T11:08:26.004Z,100.00
2023-05-15T11:10:54.504Z,100.00
2023-05-15T11:13:22.661Z,100.00
2023-05-15T11:15:50.461Z,100.00
2023-05-15T11:18:19.841Z,100.00
2023-05-15T11:21:05.870Z,100.00
2023-05-15T11:23:41.549Z,100.00
2023-05-15T11:26:09.403Z,100.00
2023-05-15T11:28:43.539Z,100.00
2023-05-15T11:31:11.500Z,100.00
2023-05-15T11:33:40.673Z,100.00
2023-05-15T11:36:08.978Z,100.00
2023-05-15T11:38:40.663Z,100.00
2023-05-15T11:41:19.868Z,100.00
2023-05-15T11:43:49.002Z,100.00
2023-05-15T11:46:17.465Z,100.00
2023-05-15T11:48:49.958Z,100.00
2023-05-15T11:51:21.785Z,100.00
2023-05-15T11:53:56.757Z,100.00
2023-05-15T11:56:28.141Z,100.00
2023-05-15T11:58:58.002Z,100.00
2023-05-15T12:01:26.676Z,100.00
2023-05-15T12:03:55.331Z,100.00
2023-05-15T12:06:23.395Z,100.00
2023-05-15T12:08:52.858Z,100.00
2023-05-15T12:11:24.946Z,100.00
2023-05-15T12:13:54.572Z,100.00
2023-05-15T12:16:29.181Z,100.00
2023-05-15T12:18:58.146Z,100.00
2023-05-15T12:21:28.967Z,100.00
2023-05-15T12:24:07.173Z,100.00
2023-05-15T12:26:36.225Z,100.00
2023-05-15T12:29:05.436Z,100.00
2023-05-15T12:31:35.912Z,100.00
2023-05-15T12:34:04.365Z,100.00
2023-05-15T12:36:32.267Z,100.00
2023-05-15T12:39:07.941Z,100.00
2023-05-15T12:41:38.976Z,100.00
2023-05-15T12:44:07.049Z,100.00
2023-05-15T12:46:34.769Z,100.00
2023-05-15T12:49:02.823Z,100.00
2023-05-15T12:51:30.592Z,100.00
2023-05-15T12:53:58.911Z,100.00
2023-05-15T12:56:26.677Z,100.00
2023-05-15T12:58:56.029Z,100.00
2023-05-15T13:01:23.836Z,100.00
2023-05-15T13:03:53.021Z,100.00
2023-05-15T13:06:23.917Z,100.00
2023-05-15T13:08:54.096Z,100.00
2023-05-15T13:11:22.491Z,100.00
2023-05-15T13:13:52.950Z,100.00
2023-05-15T13:16:22.237Z,100.00
2023-05-15T13:18:50.791Z,100.00
2023-05-15T13:21:19.261Z,100.00
2023-05-15T13:23:47.314Z,100.00
2023-05-15T13:26:15.053Z,100.00
2023-05-15T13:28:43.082Z,100.00
2023-05-15T13:31:10.955Z,100.00
2023-05-15T13:33:39.453Z,100.00
2023-05-15T13:36:07.412Z,100.00
2023-05-15T13:38:35.359Z,100.00
2023-05-15T13:41:04.067Z,100.00
2023-05-15T13:43:32.038Z,100.00
2023-05-15T13:45:59.796Z,100.00
2023-05-15T13:48:27.776Z,100.00
2023-05-15T13:50:55.426Z,100.00
2023-05-15T13:53:23.809Z,100.00
2023-05-15T13:55:51.567Z,100.00
2023-05-15T13:58:19.668Z,100.00
2023-05-15T14:00:48.520Z,100.00
2023-05-15T14:03:16.552Z,100.00
2023-05-15T14:05:44.401Z,100.00
2023-05-15T14:08:12.387Z,100.00
2023-05-15T14:10:40.502Z,100.00
2023-05-15T14:13:08.504Z,100.00
2023-05-15T14:15:36.160Z,100.00
2023-05-15T14:18:04.224Z,100.00
2023-05-15T14:20:31.974Z,100.00
2023-05-15T14:22:59.931Z,100.00
2023-05-15T14:25:27.705Z,100.00
2023-05-15T14:27:55.671Z,100.00
2023-05-15T14:30:23.613Z,100.00
2023-05-15T14:32:51.736Z,100.00
2023-05-15T14:35:19.639Z,100.00
2023-05-15T14:37:47.682Z,100.00
2023-05-15T14:40:15.562Z,100.00
2023-05-15T14:42:44.095Z,100.00
2023-05-15T14:45:11.857Z,100.00
2023-05-15T14:47:39.933Z,100.00
2023-05-15T14:50:08.074Z,100.00
2023-05-15T14:52:36.094Z,100.00
2023-05-15T14:55:09.599Z,100.00
2023-05-15T14:57:38.862Z,100.00
2023-05-15T15:00:08.216Z,100.00
2023-05-15T15:02:36.532Z,100.00
2023-05-15T15:05:04.925Z,100.00
2023-05-15T15:08:03.766Z,100.00
2023-05-15T15:10:32.891Z,100.00
2023-05-15T15:13:01.292Z,100.00
2023-05-15T15:15:30.306Z,100.00
2023-05-15T15:17:58.822Z,100.00
2023-05-15T15:20:28.086Z,100.00
2023-05-15T15:22:56.556Z,100.00
2023-05-15T15:25:24.440Z,100.00
2023-05-15T15:27:52.925Z,100.00
2023-05-15T15:30:20.729Z,100.00
2023-05-15T15:32:48.757Z,100.00
2023-05-15T15:35:16.498Z,100.00
2023-05-15T15:37:44.398Z,100.00
2023-05-15T15:40:12.836Z,100.00
2023-05-15T15:42:40.957Z,100.00
2023-05-15T15:45:08.882Z,100.00
2023-05-15T15:47:36.947Z,100.00
2023-05-15T15:50:05.035Z,100.00
2023-05-15T15:52:33.301Z,100.00
2023-05-15T15:55:00.950Z,100.00
2023-05-15T15:57:32.757Z,100.00
2023-05-15T16:00:00.463Z,100.00
2023-05-15T16:02:28.760Z,100.00
2023-05-15T16:04:56.598Z,100.00
2023-05-15T16:07:24.568Z,100.00
2023-05-15T16:10:00.229Z,100.00
2023-05-15T16:12:32.189Z,100.00
2023-05-15T16:15:06.866Z,100.00
2023-05-15T16:17:41.779Z,100.00
2023-05-15T16:20:10.017Z,100.00
2023-05-15T16:22:38.434Z,100.00
2023-05-15T16:25:06.411Z,100.00
2023-05-15T16:27:34.318Z,100.00
2023-05-15T16:30:02.224Z,100.00
2023-05-15T16:32:30.307Z,100.00
2023-05-15T16:34:58.075Z,100.00
2023-05-15T16:37:26.047Z,100.00
2023-05-15T16:39:53.709Z,100.00
2023-05-15T16:42:21.670Z,100.00
2023-05-15T16:44:49.305Z,100.00
2023-05-15T16:47:17.259Z,100.00
2023-05-15T16:49:46.344Z,100.00
2023-05-15T16:52:15.785Z,100.00
2023-05-15T16:54:43.404Z,100.00
2023-05-15T16:57:11.375Z,100.00
2023-05-15T16:59:39.131Z,100.00
2023-05-15T17:02:07.587Z,100.00
2023-05-15T17:04:37.547Z,100.00
2023-05-15T17:07:06.278Z,100.00
2023-05-15T17:09:35.215Z,100.00
2023-05-15T17:12:04.765Z,100.00
2023-05-15T17:14:32.484Z,100.00
2023-05-15T17:17:00.424Z,100.00
2023-05-15T17:19:28.072Z,100.00
2023-05-15T17:21:56.080Z,100.00
2023-05-15T17:24:23.851Z,100.00
2023-05-15T17:26:51.824Z,100.00
2023-05-15T17:29:19.457Z,100.00
2023-05-15T17:31:47.759Z,100.00
2023-05-15T17:34:15.542Z,100.00
2023-05-15T17:36:46.489Z,100.00
2023-05-15T17:39:14.503Z,100.00
2023-05-15T17:41:42.695Z,100.00
2023-05-15T17:44:10.380Z,100.00
2023-05-15T17:46:38.311Z,100.00
2023-05-15T17:49:05.997Z,100.00
2023-05-15T17:51:34.139Z,100.00
2023-05-15T17:54:02.079Z,100.00
2023-05-15T17:56:30.093Z,100.00
2023-05-15T17:58:57.811Z,100.00
2023-05-15T18:01:25.807Z,100.00
2023-05-15T18:03:53.593Z,100.00
2023-05-15T18:06:21.779Z,100.00
2023-05-15T18:08:49.944Z,100.00
2023-05-15T18:11:22.505Z,100.00
2023-05-15T18:13:50.635Z,100.00
2023-05-15T18:16:18.722Z,100.00
2023-05-15T18:18:48.695Z,100.00
2023-05-15T18:21:17.026Z,100.00
2023-05-15T18:23:44.951Z,100.00
2023-05-15T18:26:12.907Z,100.00
2023-05-15T18:28:40.757Z,100.00
2023-05-15T18:31:08.844Z,100.00
2023-05-15T18:33:36.788Z,100.00
2023-05-15T18:36:07.292Z,100.00
2023-05-15T18:38:35.387Z,100.00
2023-05-15T18:41:03.468Z,100.00
2023-05-15T18:43:31.174Z,100.00
2023-05-15T18:45:59.080Z,100.00
2023-05-15T18:48:26.865Z,100.00
2023-05-15T18:50:55.753Z,100.00
2023-05-15T18:53:23.446Z,100.00
2023-05-15T18:55:51.388Z,100.00
2023-05-15T18:58:19.024Z,100.00
2023-05-15T19:00:46.969Z,100.00
2023-05-15T19:03:15.866Z,100.00
2023-05-15T19:05:43.898Z,100.00
2023-05-15T19:08:11.648Z,100.00
2023-05-15T19:10:39.768Z,100.00
2023-05-15T19:13:08.184Z,100.00
2023-05-15T19:15:36.125Z,100.00
2023-05-15T19:18:03.809Z,100.00
2023-05-15T19:20:31.860Z,100.00
2023-05-15T19:22:59.545Z,100.00
2023-05-15T19:25:28.187Z,100.00
2023-05-15T19:27:56.213Z,100.00
2023-05-15T19:30:24.307Z,100.00
2023-05-15T19:32:52.430Z,100.00
2023-05-15T19:35:20.331Z,100.00
2023-05-15T19:37:48.059Z,100.00
2023-05-15T19:40:16.105Z,100.00
2023-05-15T19:42:43.802Z,100.00
2023-05-15T19:45:11.985Z,100.00
2023-05-15T19:47:39.950Z,100.00
2023-05-15T19:50:08.817Z,100.00
2023-05-15T19:52:36.806Z,100.00
2023-05-15T19:55:05.156Z,100.00
2023-05-15T19:57:32.970Z,100.00
2023-05-15T20:00:00.987Z,100.00
2023-05-15T20:02:28.997Z,100.00
2023-05-15T20:04:58.264Z,100.00
2023-05-15T20:07:26.078Z,100.00
2023-05-15T20:09:55.498Z,100.00
2023-05-15T20:12:23.165Z,100.00
2023-05-15T20:14:51.955Z,100.00
2023-05-15T20:17:19.661Z,100.00
2023-05-15T20:19:49.527Z,100.00
2023-05-15T20:22:18.232Z,100.00
2023-05-15T20:24:46.608Z,100.00
2023-05-15T20:27:14.337Z,100.00
2023-05-15T20:29:42.298Z,100.00
2023-05-15T20:32:10.003Z,100.00
2023-05-15T20:34:38.063Z,100.00
2023-05-15T20:37:06.418Z,100.00
2023-05-15T20:39:34.381Z,100.00
2023-05-15T20:42:02.131Z,100.00
2023-05-15T20:44:30.127Z,100.00
2023-05-15T20:46:58.205Z,100.00
2023-05-15T20:49:28.617Z,100.00
2023-05-15T20:51:56.686Z,100.00
2023-05-15T20:54:25.219Z,100.00
2023-05-15T20:56:52.854Z,100.00
2023-05-15T20:59:21.025Z,100.00
2023-05-15T21:01:48.820Z,100.00
2023-05-15T21:04:16.894Z,100.00
2023-05-15T21:06:45.680Z,100.00
2023-05-15T21:09:16.638Z,100.00
2023-05-15T21:11:46.375Z,100.00
2023-05-15T21:14:14.606Z,100.00
2023-05-15T21:16:42.263Z,100.00
2023-05-15T21:19:10.286Z,100.00
2023-05-15T21:21:38.082Z,100.00
2023-05-15T21:24:07.194Z,100.00
2023-05-15T21:26:35.120Z,100.00
2023-05-15T21:29:03.213Z,100.00
2023-05-15T21:31:31.059Z,100.00
2023-05-15T21:33:59.138Z,100.00
2023-05-15T21:36:26.810Z,100.00
2023-05-15T21:38:54.943Z,100.00
2023-05-15T21:41:22.729Z,100.00
2023-05-15T21:43:50.716Z,100.00
2023-05-15T21:46:18.486Z,100.00
2023-05-15T21:48:46.699Z,100.00
2023-05-15T21:51:14.460Z,100.00
2023-05-15T21:53:42.341Z,100.00
2023-05-15T21:56:10.013Z,100.00
2023-05-15T21:58:37.901Z,100.00
2023-05-15T22:01:05.663Z,100.00
2023-05-15T22:03:33.739Z,100.00
2023-05-15T22:06:01.608Z,100.00
2023-05-15T22:08:29.585Z,100.00
2023-05-15T22:10:57.335Z,100.00
2023-05-15T22:13:25.380Z,100.00
2023-05-15T22:15:53.231Z,100.00
2023-05-15T22:18:21.469Z,100.00
2023-05-15T22:20:49.373Z,100.00
2023-05-15T22:23:17.640Z,100.00
2023-05-15T22:25:45.447Z,100.00
2023-05-15T22:28:13.471Z,100.00
2023-05-15T22:30:41.229Z,100.00
2023-05-15T22:33:09.224Z,100.00
2023-05-15T22:35:37.281Z,100.00
2023-05-15T22:38:07.148Z,100.00
2023-05-15T22:40:34.852Z,100.00
2023-05-15T22:43:03.128Z,100.00
2023-05-15T22:45:30.819Z,100.00
2023-05-15T22:47:58.944Z,100.00
2023-05-15T22:50:26.879Z,100.00
2023-05-15T22:52:54.998Z,100.00
2023-05-15T22:55:22.630Z,100.00
2023-05-15T22:57:50.703Z,100.00
2023-05-15T23:00:19.207Z,100.00
2023-05-15T23:02:47.307Z,100.00
2023-05-15T23:05:15.133Z,100.00
2023-05-15T23:07:43.112Z,100.00
2023-05-15T23:10:11.028Z,100.00
2023-05-15T23:12:39.331Z,100.00
2023-05-15T23:15:07.382Z,100.00
2023-05-15T23:17:35.514Z,100.00
2023-05-15T23:20:03.813Z,100.00
2023-05-15T23:22:31.723Z,100.00
2023-05-15T23:25:00.845Z,100.00
2023-05-15T23:27:28.913Z,100.00
2023-05-15T23:29:56.588Z,100.00
2023-05-15T23:32:24.593Z,100.00
2023-05-15T23:34:52.972Z,100.00
2023-05-15T23:37:20.948Z,100.00
2023-05-15T23:39:48.709Z,100.00
2023-05-15T23:42:16.732Z,100.00
2023-05-15T23:44:44.927Z,100.00
2023-05-15T23:47:12.836Z,100.00
2023-05-15T23:49:40.478Z,100.00
2023-05-15T23:52:08.604Z,100.00
2023-05-15T23:54:36.230Z,100.00
2023-05-15T23:57:04.292Z,100.00
2023-05-15T23:59:31.906Z,100.00
