createdAt,value
2018-03-17T00:00:20.405Z,989.12
2018-03-17T00:01:00.931Z,989.16
2018-03-17T00:01:41.451Z,989.16
2018-03-17T00:02:21.966Z,989.13
2018-03-17T00:03:02.479Z,989.08
2018-03-17T00:03:43.020Z,989.11
2018-03-17T00:04:23.526Z,989.1
2018-03-17T00:05:04.037Z,989.11
2018-03-17T00:05:44.569Z,989.14
2018-03-17T00:06:25.116Z,989.12
2018-03-17T00:07:05.589Z,989.15
2018-03-17T00:07:46.089Z,989.13
2018-03-17T00:08:26.612Z,989.12
2018-03-17T00:09:07.122Z,989.1
2018-03-17T00:09:47.637Z,989.16
2018-03-17T00:10:28.154Z,989.09
2018-03-17T00:11:08.678Z,989.14
2018-03-17T00:11:49.202Z,989.11
2018-03-17T00:12:29.735Z,989.11
2018-03-17T00:13:10.253Z,989.08
2018-03-17T00:13:50.767Z,989.08
2018-03-17T00:14:31.289Z,989.01
2018-03-17T00:15:11.818Z,989.04
2018-03-17T00:15:52.332Z,989.04
2018-03-17T00:16:32.865Z,989.04
2018-03-17T00:17:13.377Z,989.05
2018-03-17T00:17:53.899Z,989.01
2018-03-17T00:18:34.419Z,989.04
2018-03-17T00:19:14.946Z,988.97
2018-03-17T00:19:55.453Z,989.01
2018-03-17T00:20:35.961Z,989
2018-03-17T00:21:16.489Z,989.02
2018-03-17T00:21:57.004Z,989.04
2018-03-17T00:22:37.527Z,989.01
2018-03-17T00:23:18.069Z,988.98
2018-03-17T00:23:58.581Z,988.97
2018-03-17T00:24:39.107Z,988.96
2018-03-17T00:25:19.620Z,988.95
2018-03-17T00:26:00.152Z,988.99
2018-03-17T00:26:40.668Z,988.97
2018-03-17T00:27:21.195Z,989.04
2018-03-17T00:28:01.707Z,988.96
2018-03-17T00:28:42.234Z,989.06
2018-03-17T00:29:22.747Z,989.05
2018-03-17T00:30:03.263Z,989.02
2018-03-17T00:30:43.790Z,989.04
2018-03-17T00:31:24.301Z,989
2018-03-17T00:32:04.803Z,989.01
2018-03-17T00:32:45.323Z,989.01
2018-03-17T00:33:26.581Z,989.04
2018-03-17T00:34:07.103Z,988.97
2018-03-17T00:34:47.629Z,989
2018-03-17T00:35:28.133Z,988.97
2018-03-17T00:36:08.670Z,988.97
2018-03-17T00:36:49.194Z,988.99
2018-03-17T00:37:29.701Z,988.99
2018-03-17T00:38:10.216Z,989.01
2018-03-17T00:38:50.736Z,988.98
2018-03-17T00:39:31.235Z,989.03
2018-03-17T00:40:11.766Z,988.95
2018-03-17T00:40:52.287Z,989.03
2018-03-17T00:41:32.843Z,988.96
2018-03-17T00:42:13.317Z,989.01
2018-03-17T00:42:53.830Z,989.03
2018-03-17T00:43:34.357Z,989.04
2018-03-17T00:44:14.880Z,989.05
2018-03-17T00:44:55.392Z,989.06
2018-03-17T00:45:35.904Z,989.07
2018-03-17T00:46:16.423Z,989.13
2018-03-17T00:46:56.962Z,989.16
2018-03-17T00:47:37.486Z,989.16
2018-03-17T00:48:18.017Z,989.15
2018-03-17T00:48:58.539Z,989.17
2018-03-17T00:49:39.059Z,989.23
2018-03-17T00:50:19.596Z,989.21
2018-03-17T00:51:00.106Z,989.24
2018-03-17T00:51:40.640Z,989.25
2018-03-17T00:52:21.142Z,989.25
2018-03-17T00:53:01.689Z,989.31
2018-03-17T00:53:42.182Z,989.24
2018-03-17T00:54:22.692Z,989.25
2018-03-17T00:55:03.203Z,989.26
2018-03-17T00:55:43.709Z,989.28
2018-03-17T00:56:24.229Z,989.24
2018-03-17T00:57:04.745Z,989.28
2018-03-17T00:57:45.267Z,989.21
2018-03-17T00:58:25.782Z,989.14
2018-03-17T00:59:06.294Z,989.22
2018-03-17T00:59:46.820Z,989.14
2018-03-17T01:00:27.346Z,989.15
2018-03-17T01:01:07.859Z,989.11
2018-03-17T01:01:48.368Z,989.07
2018-03-17T01:02:28.899Z,989.08
2018-03-17T01:03:09.399Z,989.14
2018-03-17T01:03:49.897Z,989.14
2018-03-17T01:04:30.430Z,989.14
2018-03-17T01:05:10.945Z,989.07
2018-03-17T01:05:51.480Z,989.1
2018-03-17T01:06:31.993Z,989.12
2018-03-17T01:07:12.499Z,989.09
2018-03-17T01:07:53.050Z,989.06
2018-03-17T01:08:33.566Z,989.02
2018-03-17T01:09:14.070Z,989.06
2018-03-17T01:09:54.579Z,989.06
2018-03-17T01:10:35.092Z,989.05
2018-03-17T01:11:15.660Z,989.03
2018-03-17T01:11:56.175Z,989.06
2018-03-17T01:12:36.688Z,989.02
2018-03-17T01:13:17.203Z,988.97
2018-03-17T01:13:57.709Z,989
2018-03-17T01:14:38.244Z,988.98
2018-03-17T01:15:18.771Z,988.95
2018-03-17T01:15:59.286Z,989.02
2018-03-17T01:16:39.805Z,988.95
2018-03-17T01:17:20.328Z,988.99
2018-03-17T01:18:00.831Z,988.98
2018-03-17T01:18:41.348Z,988.96
2018-03-17T01:19:21.869Z,988.97
2018-03-17T01:20:02.411Z,988.96
2018-03-17T01:20:42.919Z,988.95
2018-03-17T01:21:23.430Z,988.96
2018-03-17T01:22:03.938Z,988.95
2018-03-17T01:22:44.444Z,988.96
2018-03-17T01:23:24.979Z,988.97
2018-03-17T01:24:05.485Z,988.99
2018-03-17T01:24:45.996Z,988.95
2018-03-17T01:25:26.505Z,988.9
2018-03-17T01:26:07.021Z,988.92
2018-03-17T01:26:47.540Z,988.89
2018-03-17T01:27:28.056Z,988.91
2018-03-17T01:28:08.577Z,988.92
2018-03-17T01:28:49.082Z,988.89
2018-03-17T01:29:29.593Z,988.86
2018-03-17T01:30:10.103Z,988.83
2018-03-17T01:30:50.618Z,988.81
2018-03-17T01:31:31.130Z,988.8
2018-03-17T01:32:11.675Z,988.82
2018-03-17T01:32:52.209Z,988.83
2018-03-17T01:33:32.711Z,988.88
2018-03-17T01:34:13.221Z,988.81
2018-03-17T01:34:53.728Z,988.83
2018-03-17T01:35:34.240Z,988.86
2018-03-17T01:36:14.767Z,988.86
2018-03-17T01:36:55.299Z,988.88
2018-03-17T01:37:35.830Z,988.87
2018-03-17T01:38:16.327Z,988.88
2018-03-17T01:38:56.836Z,988.83
2018-03-17T01:39:37.355Z,988.81
2018-03-17T01:40:17.872Z,988.78
2018-03-17T01:40:58.393Z,988.74
2018-03-17T01:41:38.922Z,988.8
2018-03-17T01:42:19.434Z,988.75
2018-03-17T01:42:59.941Z,988.72
2018-03-17T01:43:40.468Z,988.72
2018-03-17T01:44:20.987Z,988.71
2018-03-17T01:45:01.530Z,988.7
2018-03-17T01:45:42.015Z,988.69
2018-03-17T01:46:22.525Z,988.68
2018-03-17T01:47:03.040Z,988.6
2018-03-17T01:47:43.564Z,988.69
2018-03-17T01:48:24.076Z,988.72
2018-03-17T01:49:04.590Z,988.64
2018-03-17T01:49:45.101Z,988.68
2018-03-17T01:50:25.612Z,988.7
2018-03-17T01:51:06.140Z,988.65
2018-03-17T01:51:46.683Z,988.65
2018-03-17T01:52:27.202Z,988.72
2018-03-17T01:53:07.725Z,988.71
2018-03-17T01:53:48.226Z,988.64
2018-03-17T01:54:28.728Z,988.58
2018-03-17T01:55:09.270Z,988.65
2018-03-17T01:55:49.799Z,988.6
2018-03-17T01:56:30.341Z,988.59
2018-03-17T01:57:10.865Z,988.55
2018-03-17T01:57:51.373Z,988.58
2018-03-17T01:58:31.884Z,988.62
2018-03-17T01:59:12.400Z,988.58
2018-03-17T01:59:52.923Z,988.52
2018-03-17T02:00:33.435Z,988.62
2018-03-17T02:01:13.933Z,988.54
2018-03-17T02:01:54.457Z,988.58
2018-03-17T02:02:34.974Z,988.56
2018-03-17T02:03:15.477Z,988.53
2018-03-17T02:03:56.002Z,988.58
2018-03-17T02:04:36.525Z,988.52
2018-03-17T02:05:17.035Z,988.6
2018-03-17T02:05:57.565Z,988.6
2018-03-17T02:06:38.079Z,988.57
2018-03-17T02:07:18.597Z,988.63
2018-03-17T02:07:59.115Z,988.56
2018-03-17T02:08:39.635Z,988.58
2018-03-17T02:09:20.149Z,988.49
2018-03-17T02:10:00.658Z,988.54
2018-03-17T02:10:41.155Z,988.66
2018-03-17T02:11:21.681Z,988.51
2018-03-17T02:12:02.205Z,988.5
2018-03-17T02:12:42.703Z,988.54
2018-03-17T02:13:23.224Z,988.51
2018-03-17T02:14:03.742Z,988.66
2018-03-17T02:14:44.260Z,988.57
2018-03-17T02:15:24.774Z,988.64
2018-03-17T02:16:05.300Z,988.56
2018-03-17T02:16:45.861Z,988.51
2018-03-17T02:17:26.377Z,988.48
2018-03-17T02:18:06.897Z,988.51
2018-03-17T02:18:47.468Z,988.46
2018-03-17T02:19:27.990Z,988.47
2018-03-17T02:20:08.502Z,988.49
2018-03-17T02:20:49.019Z,988.49
2018-03-17T02:21:29.545Z,988.53
2018-03-17T02:22:10.066Z,988.38
2018-03-17T02:22:50.575Z,988.49
2018-03-17T02:23:31.078Z,988.42
2018-03-17T02:24:11.592Z,988.44
2018-03-17T02:24:52.112Z,988.45
2018-03-17T02:25:32.634Z,988.45
2018-03-17T02:26:13.175Z,988.42
2018-03-17T02:26:53.672Z,988.39
2018-03-17T02:27:34.180Z,988.36
2018-03-17T02:28:14.707Z,988.39
2018-03-17T02:28:55.226Z,988.37
2018-03-17T02:29:35.762Z,988.37
2018-03-17T02:30:16.294Z,988.39
2018-03-17T02:30:56.815Z,988.42
2018-03-17T02:31:37.342Z,988.41
2018-03-17T02:32:17.876Z,988.35
2018-03-17T02:32:58.387Z,988.32
2018-03-17T02:33:38.914Z,988.35
2018-03-17T02:34:19.416Z,988.37
2018-03-17T02:34:59.942Z,988.27
2018-03-17T02:35:40.451Z,988.32
2018-03-17T02:36:20.974Z,988.33
2018-03-17T02:37:01.506Z,988.26
2018-03-17T02:37:42.066Z,988.32
2018-03-17T02:38:22.578Z,988.3
2018-03-17T02:39:03.096Z,988.32
2018-03-17T02:39:43.600Z,988.28
2018-03-17T02:40:24.087Z,988.25
2018-03-17T02:41:04.636Z,988.22
2018-03-17T02:41:45.175Z,988.27
2018-03-17T02:42:25.676Z,988.26
2018-03-17T02:43:06.208Z,988.26
2018-03-17T02:43:46.729Z,988.23
2018-03-17T02:44:27.245Z,988.27
2018-03-17T02:45:07.766Z,988.24
2018-03-17T02:45:48.311Z,988.29
2018-03-17T02:46:28.836Z,988.16
2018-03-17T02:47:09.353Z,988.21
2018-03-17T02:47:49.856Z,988.24
2018-03-17T02:48:30.384Z,988.24
2018-03-17T02:49:10.892Z,988.28
2018-03-17T02:49:51.429Z,988.23
2018-03-17T02:50:31.998Z,988.25
2018-03-17T02:51:12.527Z,988.3
2018-03-17T02:51:53.036Z,988.29
2018-03-17T02:52:33.610Z,988.23
2018-03-17T02:53:14.070Z,988.24
2018-03-17T02:53:54.572Z,988.26
2018-03-17T02:54:35.062Z,988.28
2018-03-17T02:55:15.558Z,988.22
2018-03-17T02:55:56.053Z,988.24
2018-03-17T02:56:36.565Z,988.2
2018-03-17T02:57:17.086Z,988.19
2018-03-17T02:57:57.611Z,988.23
2018-03-17T02:58:38.128Z,988.22
2018-03-17T02:59:18.650Z,988.27
2018-03-17T02:59:59.155Z,988.26
2018-03-17T03:00:39.678Z,988.27
2018-03-17T03:01:20.183Z,988.25
2018-03-17T03:02:00.674Z,988.23
2018-03-17T03:02:41.165Z,988.24
2018-03-17T03:03:21.664Z,988.26
2018-03-17T03:04:02.152Z,988.24
2018-03-17T03:04:42.661Z,988.27
2018-03-17T03:05:23.144Z,988.26
2018-03-17T03:06:03.644Z,988.23
2018-03-17T03:06:44.161Z,988.29
2018-03-17T03:07:24.703Z,988.23
2018-03-17T03:08:05.206Z,988.29
2018-03-17T03:08:45.728Z,988.24
2018-03-17T03:09:26.278Z,988.29
2018-03-17T03:10:06.770Z,988.26
2018-03-17T03:10:47.272Z,988.28
2018-03-17T03:11:27.782Z,988.26
2018-03-17T03:12:08.333Z,988.29
2018-03-17T03:12:48.840Z,988.24
2018-03-17T03:13:29.355Z,988.2
2018-03-17T03:14:09.875Z,988.19
2018-03-17T03:14:50.381Z,988.2
2018-03-17T03:15:30.899Z,988.22
2018-03-17T03:16:11.407Z,988.18
2018-03-17T03:16:51.924Z,988.26
2018-03-17T03:17:32.441Z,988.26
2018-03-17T03:18:12.960Z,988.22
2018-03-17T03:18:53.476Z,988.17
2018-03-17T03:19:33.993Z,988.26
2018-03-17T03:20:14.502Z,988.22
2018-03-17T03:20:55.035Z,988.26
2018-03-17T03:21:35.533Z,988.27
2018-03-17T03:22:16.054Z,988.29
2018-03-17T03:22:56.629Z,988.23
2018-03-17T03:23:37.342Z,988.22
2018-03-17T03:24:18.290Z,988.19
2018-03-17T03:24:58.973Z,988.2
2018-03-17T03:25:39.540Z,988.19
2018-03-17T03:26:20.289Z,988.22
2018-03-17T03:27:01.077Z,988.18
2018-03-17T03:27:42.376Z,988.19
2018-03-17T03:28:22.870Z,988.17
2018-03-17T03:29:03.375Z,988.22
2018-03-17T03:29:43.845Z,988.15
2018-03-17T03:30:24.358Z,988.2
2018-03-17T03:31:04.896Z,988.16
2018-03-17T03:31:45.398Z,988.19
2018-03-17T03:32:25.911Z,988.14
2018-03-17T03:33:06.430Z,988.22
2018-03-17T03:33:46.970Z,988.2
2018-03-17T03:34:27.481Z,988.2
2018-03-17T03:35:08.003Z,988.18
2018-03-17T03:35:48.516Z,988.23
2018-03-17T03:36:29.044Z,988.18
2018-03-17T03:37:09.570Z,988.21
2018-03-17T03:37:50.085Z,988.21
2018-03-17T03:38:30.606Z,988.16
2018-03-17T03:39:11.136Z,988.21
2018-03-17T03:39:51.642Z,988.16
2018-03-17T03:40:32.152Z,988.12
2018-03-17T03:41:12.668Z,988.09
2018-03-17T03:41:53.186Z,988.09
2018-03-17T03:42:33.694Z,988.11
2018-03-17T03:43:14.191Z,988.18
2018-03-17T03:43:54.712Z,988.14
2018-03-17T03:44:35.257Z,988.12
2018-03-17T03:45:15.786Z,988.09
2018-03-17T03:45:56.308Z,988.09
2018-03-17T03:46:36.834Z,988.13
2018-03-17T03:47:17.330Z,988.08
2018-03-17T03:47:57.849Z,988.1
2018-03-17T03:48:38.357Z,988.1
2018-03-17T03:49:18.873Z,988.13
2018-03-17T03:49:59.383Z,988.1
2018-03-17T03:50:39.905Z,988.11
2018-03-17T03:51:20.405Z,988.07
2018-03-17T03:52:00.941Z,988.09
2018-03-17T03:52:41.446Z,988.08
2018-03-17T03:53:21.961Z,988.1
2018-03-17T03:54:02.490Z,988.12
2018-03-17T03:54:42.997Z,988.11
2018-03-17T03:55:23.528Z,988.09
2018-03-17T03:56:04.049Z,988.1
2018-03-17T03:56:44.563Z,988.13
2018-03-17T03:57:25.058Z,988.13
2018-03-17T03:58:05.564Z,988.1
2018-03-17T03:58:46.094Z,988.1
2018-03-17T03:59:26.631Z,988.07
2018-03-17T04:00:07.145Z,988.06
2018-03-17T04:00:47.644Z,988.07
2018-03-17T04:01:28.152Z,988.08
2018-03-17T04:02:08.657Z,988.07
2018-03-17T04:02:49.172Z,988.14
2018-03-17T04:03:29.707Z,988.11
2018-03-17T04:04:10.219Z,988.07
2018-03-17T04:04:50.715Z,988.07
2018-03-17T04:05:31.223Z,988.11
2018-03-17T04:06:11.738Z,988.09
2018-03-17T04:06:52.250Z,988.07
2018-03-17T04:07:32.776Z,988.13
2018-03-17T04:08:13.298Z,988.1
2018-03-17T04:08:53.796Z,988.07
2018-03-17T04:09:34.324Z,988.08
2018-03-17T04:10:14.841Z,988.08
2018-03-17T04:10:55.356Z,988.09
2018-03-17T04:11:35.869Z,988.08
2018-03-17T04:12:16.390Z,988.11
2018-03-17T04:12:56.914Z,988.09
2018-03-17T04:13:37.429Z,988.08
2018-03-17T04:14:17.944Z,988.09
2018-03-17T04:14:58.471Z,988.1
2018-03-17T04:15:38.965Z,988.11
2018-03-17T04:16:19.482Z,988.08
2018-03-17T04:17:00.002Z,988.09
2018-03-17T04:17:40.508Z,988.12
2018-03-17T04:18:21.114Z,988.1
2018-03-17T04:19:01.611Z,988.07
2018-03-17T04:19:42.133Z,988.05
2018-03-17T04:20:22.654Z,988.07
2018-03-17T04:21:03.178Z,988.08
2018-03-17T04:21:43.692Z,988.09
2018-03-17T04:22:24.231Z,988.11
2018-03-17T04:23:04.732Z,988.09
2018-03-17T04:23:45.285Z,988.1
2018-03-17T04:24:25.791Z,988.16
2018-03-17T04:25:06.307Z,988.28
2018-03-17T04:25:46.815Z,988.09
2018-03-17T04:26:27.329Z,988.12
2018-03-17T04:27:07.864Z,988.14
2018-03-17T04:27:48.385Z,988.12
2018-03-17T04:28:28.898Z,988.07
2018-03-17T04:29:09.432Z,988.15
2018-03-17T04:29:49.927Z,988.14
2018-03-17T04:30:30.435Z,988.04
2018-03-17T04:31:10.970Z,988
2018-03-17T04:31:51.486Z,987.99
2018-03-17T04:32:31.999Z,988.01
2018-03-17T04:33:12.519Z,988.03
2018-03-17T04:33:53.057Z,988.04
2018-03-17T04:34:33.580Z,988.05
2018-03-17T04:35:14.115Z,988.07
2018-03-17T04:35:54.634Z,988.09
2018-03-17T04:36:35.150Z,988.04
2018-03-17T04:37:15.676Z,988.03
2018-03-17T04:37:56.179Z,988.08
2018-03-17T04:38:36.682Z,988.04
2018-03-17T04:39:17.225Z,988.04
2018-03-17T04:39:57.733Z,988.11
2018-03-17T04:40:38.233Z,988.06
2018-03-17T04:41:18.743Z,988.04
2018-03-17T04:41:59.261Z,988.06
2018-03-17T04:42:39.774Z,988.06
2018-03-17T04:43:20.307Z,988.04
2018-03-17T04:44:00.813Z,988.01
2018-03-17T04:44:41.343Z,988.07
2018-03-17T04:45:21.864Z,988.05
2018-03-17T04:46:02.372Z,988.06
2018-03-17T04:46:42.862Z,988
2018-03-17T04:47:23.382Z,988.03
2018-03-17T04:48:03.913Z,988
2018-03-17T04:48:44.421Z,987.99
2018-03-17T04:49:24.929Z,988.04
2018-03-17T04:50:05.455Z,988.01
2018-03-17T04:50:45.996Z,988.03
2018-03-17T04:51:26.506Z,988.04
2018-03-17T04:52:07.008Z,988
2018-03-17T04:52:47.541Z,988.05
2018-03-17T04:53:28.072Z,988.01
2018-03-17T04:54:08.605Z,988.01
2018-03-17T04:54:49.113Z,987.98
2018-03-17T04:55:29.618Z,987.96
2018-03-17T04:56:10.135Z,988.02
2018-03-17T04:56:50.653Z,987.94
2018-03-17T04:57:31.164Z,988
2018-03-17T04:58:11.681Z,987.94
2018-03-17T04:58:52.271Z,987.94
2018-03-17T04:59:32.790Z,988.02
2018-03-17T05:00:13.307Z,987.93
2018-03-17T05:00:53.833Z,987.96
2018-03-17T05:01:34.346Z,987.94
2018-03-17T05:02:14.868Z,987.92
2018-03-17T05:02:55.393Z,987.97
2018-03-17T05:03:35.903Z,987.93
2018-03-17T05:04:16.422Z,987.94
2018-03-17T05:04:56.943Z,987.88
2018-03-17T05:05:37.442Z,987.94
2018-03-17T05:06:17.971Z,987.95
2018-03-17T05:06:58.487Z,987.99
2018-03-17T05:07:39.007Z,987.96
2018-03-17T05:08:19.542Z,987.93
2018-03-17T05:09:00.065Z,987.95
2018-03-17T05:09:40.575Z,987.93
2018-03-17T05:10:21.098Z,987.93
2018-03-17T05:11:01.593Z,987.93
2018-03-17T05:11:42.114Z,987.95
2018-03-17T05:12:22.622Z,987.98
2018-03-17T05:13:03.135Z,987.92
2018-03-17T05:13:43.662Z,987.91
2018-03-17T05:14:24.172Z,987.86
2018-03-17T05:15:04.681Z,987.96
2018-03-17T05:15:45.202Z,987.91
2018-03-17T05:16:25.715Z,987.92
2018-03-17T05:17:06.226Z,987.91
2018-03-17T05:17:46.758Z,987.95
2018-03-17T05:18:27.262Z,987.89
2018-03-17T05:19:07.789Z,987.92
2018-03-17T05:19:48.313Z,987.87
2018-03-17T05:20:28.844Z,987.9
2018-03-17T05:21:09.384Z,987.94
2018-03-17T05:21:49.831Z,987.91
2018-03-17T05:22:30.331Z,987.89
2018-03-17T05:23:10.864Z,987.87
2018-03-17T05:23:51.403Z,987.84
2018-03-17T05:24:31.891Z,987.91
2018-03-17T05:25:12.362Z,987.87
2018-03-17T05:25:52.817Z,987.88
2018-03-17T05:26:33.359Z,987.88
2018-03-17T05:27:13.800Z,987.9
2018-03-17T05:27:54.308Z,987.9
2018-03-17T05:28:34.735Z,987.9
2018-03-17T05:29:15.240Z,987.91
2018-03-17T05:29:55.728Z,987.89
2018-03-17T05:30:36.211Z,987.85
2018-03-17T05:31:16.785Z,987.87
2018-03-17T05:31:57.203Z,987.87
2018-03-17T05:32:37.706Z,987.9
2018-03-17T05:33:18.208Z,987.83
2018-03-17T05:33:58.722Z,987.85
2018-03-17T05:34:39.229Z,987.85
2018-03-17T05:35:19.741Z,987.85
2018-03-17T05:36:00.266Z,987.89
2018-03-17T05:36:40.764Z,987.96
2018-03-17T05:37:21.300Z,987.84
2018-03-17T05:38:01.776Z,987.85
2018-03-17T05:38:42.296Z,987.79
2018-03-17T05:39:22.812Z,987.88
2018-03-17T05:40:03.324Z,987.87
2018-03-17T05:40:43.840Z,987.86
2018-03-17T05:41:24.364Z,987.79
2018-03-17T05:42:04.878Z,987.9
2018-03-17T05:42:45.396Z,987.83
2018-03-17T05:43:25.911Z,987.85
2018-03-17T05:44:06.441Z,987.89
2018-03-17T05:44:46.955Z,987.82
2018-03-17T05:45:27.462Z,987.87
2018-03-17T05:46:07.980Z,987.85
2018-03-17T05:46:48.515Z,988.03
2018-03-17T05:47:29.025Z,987.96
2018-03-17T05:48:09.558Z,987.92
2018-03-17T05:48:50.078Z,987.93
2018-03-17T05:49:30.608Z,987.85
2018-03-17T05:50:11.121Z,987.8
2018-03-17T05:50:51.636Z,987.74
2018-03-17T05:51:32.156Z,987.7
2018-03-17T05:52:12.688Z,987.73
2018-03-17T05:52:53.195Z,987.76
2018-03-17T05:53:33.711Z,987.7
2018-03-17T05:54:14.238Z,987.73
2018-03-17T05:54:54.745Z,987.69
2018-03-17T05:55:35.262Z,987.68
2018-03-17T05:56:15.814Z,987.76
2018-03-17T05:56:56.344Z,987.81
2018-03-17T05:57:36.849Z,987.75
2018-03-17T05:58:17.347Z,987.79
2018-03-17T05:58:57.810Z,987.79
2018-03-17T05:59:38.336Z,987.73
2018-03-17T06:00:18.792Z,987.83
2018-03-17T06:00:59.401Z,987.88
2018-03-17T06:01:39.857Z,987.77
2018-03-17T06:02:20.515Z,987.74
2018-03-17T06:03:00.907Z,987.78
2018-03-17T06:03:41.413Z,987.84
2018-03-17T06:04:21.927Z,987.83
2018-03-17T06:05:02.428Z,987.8
2018-03-17T06:05:42.905Z,987.83
2018-03-17T06:06:23.383Z,987.77
2018-03-17T06:07:03.936Z,987.86
2018-03-17T06:07:44.500Z,987.85
2018-03-17T06:08:24.989Z,987.89
2018-03-17T06:09:05.468Z,987.93
2018-03-17T06:09:45.923Z,987.85
2018-03-17T06:10:26.469Z,987.86
2018-03-17T06:11:07.052Z,987.86
2018-03-17T06:11:47.583Z,987.91
2018-03-17T06:12:28.199Z,987.82
2018-03-17T06:13:08.657Z,987.92
2018-03-17T06:13:49.145Z,987.94
2018-03-17T06:14:29.661Z,987.75
2018-03-17T06:15:10.144Z,987.8
2018-03-17T06:15:50.643Z,987.91
2018-03-17T06:16:31.133Z,987.88
2018-03-17T06:17:11.576Z,987.91
2018-03-17T06:17:52.185Z,987.78
2018-03-17T06:18:32.666Z,987.93
2018-03-17T06:19:13.355Z,987.86
2018-03-17T06:19:54.179Z,987.88
2018-03-17T06:20:35.200Z,987.82
2018-03-17T06:21:15.405Z,988.08
2018-03-17T06:21:55.913Z,987.85
2018-03-17T06:22:36.434Z,987.78
2018-03-17T06:23:16.955Z,987.77
2018-03-17T06:23:57.677Z,987.89
2018-03-17T06:24:38.298Z,987.77
2018-03-17T06:25:18.977Z,987.81
2018-03-17T06:25:59.414Z,987.82
2018-03-17T06:26:39.876Z,987.84
2018-03-17T06:27:20.557Z,987.84
2018-03-17T06:28:00.908Z,987.85
2018-03-17T06:28:41.399Z,987.81
2018-03-17T06:29:22.003Z,987.77
2018-03-17T06:30:02.501Z,987.81
2018-03-17T06:30:42.993Z,987.77
2018-03-17T06:31:23.516Z,987.77
2018-03-17T06:32:03.976Z,987.87
2018-03-17T06:32:44.810Z,987.9
2018-03-17T06:33:25.249Z,987.8
2018-03-17T06:34:05.772Z,987.74
2018-03-17T06:34:46.259Z,987.75
2018-03-17T06:35:26.723Z,987.77
2018-03-17T06:36:07.257Z,987.82
2018-03-17T06:36:47.735Z,987.76
2018-03-17T06:37:28.179Z,987.71
2018-03-17T06:38:08.671Z,987.67
2018-03-17T06:38:49.159Z,987.68
2018-03-17T06:39:29.602Z,987.86
2018-03-17T06:40:10.125Z,987.78
2018-03-17T06:40:50.657Z,987.72
2018-03-17T06:41:31.102Z,987.74
2018-03-17T06:42:11.568Z,987.8
2018-03-17T06:42:52.070Z,987.79
2018-03-17T06:43:32.562Z,987.7
2018-03-17T06:44:13.262Z,987.86
2018-03-17T06:44:53.724Z,987.73
2018-03-17T06:45:34.269Z,987.68
2018-03-17T06:46:14.672Z,987.67
2018-03-17T06:46:55.185Z,987.71
2018-03-17T06:47:35.718Z,987.65
2018-03-17T06:48:16.163Z,987.65
2018-03-17T06:48:56.662Z,987.71
2018-03-17T06:49:37.105Z,987.64
2018-03-17T06:50:17.606Z,987.7
2018-03-17T06:50:58.110Z,987.73
2018-03-17T06:51:38.589Z,987.68
2018-03-17T06:52:19.082Z,987.67
2018-03-17T06:52:59.577Z,987.72
2018-03-17T06:53:40.104Z,987.79
2018-03-17T06:54:20.530Z,987.66
2018-03-17T06:55:01.064Z,987.65
2018-03-17T06:55:41.572Z,987.65
2018-03-17T06:56:22.167Z,987.64
2018-03-17T06:57:02.574Z,987.64
2018-03-17T06:57:43.095Z,987.67
2018-03-17T06:58:23.709Z,987.65
2018-03-17T06:59:04.114Z,987.7
2018-03-17T06:59:44.580Z,987.59
2018-03-17T07:00:25.117Z,987.6
2018-03-17T07:01:05.568Z,987.61
2018-03-17T07:01:46.019Z,987.6
2018-03-17T07:02:26.524Z,987.58
2018-03-17T07:03:07.009Z,987.53
2018-03-17T07:03:47.525Z,987.66
2018-03-17T07:04:28.025Z,987.67
2018-03-17T07:05:08.510Z,987.64
2018-03-17T07:05:48.971Z,987.64
2018-03-17T07:06:29.462Z,987.63
2018-03-17T07:07:09.934Z,987.67
2018-03-17T07:07:50.440Z,987.71
2018-03-17T07:08:30.968Z,987.7
2018-03-17T07:09:11.399Z,987.72
2018-03-17T07:09:51.899Z,987.74
2018-03-17T07:10:32.404Z,987.71
2018-03-17T07:11:12.915Z,987.76
2018-03-17T07:11:53.367Z,987.72
2018-03-17T07:12:33.839Z,987.81
2018-03-17T07:13:14.374Z,987.73
2018-03-17T07:13:54.838Z,987.73
2018-03-17T07:14:35.355Z,987.71
2018-03-17T07:15:15.809Z,987.75
2018-03-17T07:15:56.301Z,987.71
2018-03-17T07:16:36.823Z,987.76
2018-03-17T07:17:17.350Z,987.79
2018-03-17T07:17:57.747Z,987.75
2018-03-17T07:18:38.218Z,987.8
2018-03-17T07:19:18.708Z,987.72
2018-03-17T07:19:59.262Z,987.85
2018-03-17T07:20:39.671Z,987.77
2018-03-17T07:21:20.176Z,987.87
2018-03-17T07:22:00.691Z,987.91
2018-03-17T07:22:41.161Z,987.85
2018-03-17T07:23:21.673Z,987.82
2018-03-17T07:24:02.173Z,987.84
2018-03-17T07:24:42.626Z,987.84
2018-03-17T07:25:23.138Z,987.86
2018-03-17T07:26:03.576Z,987.84
2018-03-17T07:26:44.072Z,987.83
2018-03-17T07:27:24.603Z,987.82
2018-03-17T07:28:05.044Z,987.81
2018-03-17T07:28:45.559Z,987.83
2018-03-17T07:29:26.028Z,987.85
2018-03-17T07:30:06.526Z,987.9
2018-03-17T07:30:47.039Z,987.81
2018-03-17T07:31:27.496Z,987.8
2018-03-17T07:32:07.984Z,987.74
2018-03-17T07:32:48.478Z,987.81
2018-03-17T07:33:28.983Z,987.81
2018-03-17T07:34:09.460Z,987.75
2018-03-17T07:34:49.952Z,987.82
2018-03-17T07:35:30.517Z,987.79
2018-03-17T07:36:10.998Z,987.76
2018-03-17T07:36:51.516Z,987.7
2018-03-17T07:37:31.998Z,987.74
2018-03-17T07:38:12.501Z,987.76
2018-03-17T07:38:53.013Z,987.74
2018-03-17T07:39:33.471Z,987.72
2018-03-17T07:40:14.019Z,987.79
2018-03-17T07:40:54.474Z,987.82
2018-03-17T07:41:34.967Z,987.75
2018-03-17T07:42:15.587Z,987.88
2018-03-17T07:42:56.009Z,987.81
2018-03-17T07:43:36.629Z,987.71
2018-03-17T07:44:17.094Z,987.77
2018-03-17T07:44:57.574Z,987.77
2018-03-17T07:45:38.146Z,987.68
2018-03-17T07:46:18.612Z,987.68
2018-03-17T07:46:59.001Z,987.73
2018-03-17T07:47:39.495Z,987.68
2018-03-17T07:48:19.996Z,987.76
2018-03-17T07:49:00.498Z,987.7
2018-03-17T07:49:40.963Z,987.67
2018-03-17T07:50:21.509Z,987.66
2018-03-17T07:51:02.086Z,987.75
2018-03-17T07:51:42.607Z,987.69
2018-03-17T07:52:23.087Z,987.69
2018-03-17T07:53:03.561Z,987.81
2018-03-17T07:53:44.038Z,987.77
2018-03-17T07:54:24.554Z,987.76
2018-03-17T07:55:05.006Z,987.73
2018-03-17T07:55:45.586Z,987.64
2018-03-17T07:56:25.988Z,987.69
2018-03-17T07:57:06.529Z,987.71
2018-03-17T07:57:47.027Z,987.69
2018-03-17T07:58:27.510Z,987.72
2018-03-17T07:59:08.046Z,987.74
2018-03-17T07:59:48.558Z,987.71
2018-03-17T08:00:29.044Z,987.66
2018-03-17T08:01:09.479Z,987.68
2018-03-17T08:01:49.968Z,987.7
2018-03-17T08:02:30.458Z,987.67
2018-03-17T08:03:10.966Z,987.66
2018-03-17T08:03:51.402Z,987.74
2018-03-17T08:04:31.958Z,987.75
2018-03-17T08:05:12.394Z,987.7
2018-03-17T08:05:52.906Z,987.7
2018-03-17T08:06:33.963Z,987.89
2018-03-17T08:07:14.460Z,987.76
2018-03-17T08:07:54.988Z,987.65
2018-03-17T08:08:35.446Z,987.68
2018-03-17T08:09:15.963Z,987.7
2018-03-17T08:09:56.437Z,987.75
2018-03-17T08:10:36.907Z,987.83
2018-03-17T08:11:17.417Z,987.68
2018-03-17T08:11:58.005Z,987.6
2018-03-17T08:12:38.650Z,987.65
2018-03-17T08:13:19.118Z,987.58
2018-03-17T08:13:59.654Z,987.59
2018-03-17T08:14:40.147Z,987.58
2018-03-17T08:15:20.743Z,987.61
2018-03-17T08:16:01.352Z,987.67
2018-03-17T08:16:41.847Z,987.59
2018-03-17T08:17:22.391Z,987.72
2018-03-17T08:18:02.956Z,987.56
2018-03-17T08:18:43.450Z,987.7
2018-03-17T08:19:24.134Z,987.53
2018-03-17T08:20:04.598Z,987.57
2018-03-17T08:20:44.969Z,987.47
2018-03-17T08:21:25.517Z,987.53
2018-03-17T08:22:06.060Z,987.52
2018-03-17T08:22:46.539Z,987.5
2018-03-17T08:23:27.083Z,987.51
2018-03-17T08:24:07.712Z,987.51
2018-03-17T08:24:48.155Z,987.48
2018-03-17T08:25:28.632Z,987.56
2018-03-17T08:26:09.266Z,987.52
2018-03-17T08:26:49.720Z,987.5
2018-03-17T08:27:30.243Z,987.44