createdAt,value
2022-10-09T00:00:32.002Z,14.34
2022-10-09T00:01:33.322Z,14.38
2022-10-09T00:02:34.711Z,14.40
2022-10-09T00:03:37.258Z,14.41
2022-10-09T00:04:38.627Z,14.39
2022-10-09T00:05:40.139Z,14.37
2022-10-09T00:06:41.533Z,14.37
2022-10-09T00:07:42.888Z,14.33
2022-10-09T00:08:44.218Z,14.32
2022-10-09T00:09:46.383Z,14.30
2022-10-09T00:10:47.702Z,14.29
2022-10-09T00:11:49.019Z,14.29
2022-10-09T00:12:50.692Z,14.28
2022-10-09T00:13:53.475Z,14.29
2022-10-09T00:14:54.866Z,14.27
2022-10-09T00:15:56.196Z,14.24
2022-10-09T00:16:57.585Z,14.22
2022-10-09T00:17:58.935Z,14.21
2022-10-09T00:19:00.296Z,14.18
2022-10-09T00:20:01.697Z,14.14
2022-10-09T00:21:03.561Z,14.09
2022-10-09T00:22:04.926Z,14.07
2022-10-09T00:23:06.648Z,14.04
2022-10-09T00:24:08.028Z,13.97
2022-10-09T00:25:09.427Z,13.95
2022-10-09T00:26:10.738Z,13.94
2022-10-09T00:27:12.085Z,13.93
2022-10-09T00:28:13.490Z,13.88
2022-10-09T00:29:14.889Z,13.82
2022-10-09T00:30:16.240Z,13.79
2022-10-09T00:31:17.947Z,13.78
2022-10-09T00:32:19.363Z,13.75
2022-10-09T00:33:20.834Z,13.71
2022-10-09T00:34:22.160Z,13.66
2022-10-09T00:35:23.682Z,13.60
2022-10-09T00:36:25.713Z,13.56
2022-10-09T00:37:27.955Z,13.55
2022-10-09T00:38:29.346Z,13.54
2022-10-09T00:39:30.672Z,13.53
2022-10-09T00:40:32.292Z,13.55
2022-10-09T00:41:33.659Z,13.54
2022-10-09T00:42:35.017Z,13.49
2022-10-09T00:43:38.711Z,13.42
2022-10-09T00:44:59.876Z,13.41
2022-10-09T00:46:01.275Z,13.36
2022-10-09T00:47:03.114Z,13.29
2022-10-09T00:48:06.713Z,13.29
2022-10-09T00:49:08.021Z,13.23
2022-10-09T00:50:26.707Z,13.23
2022-10-09T00:51:29.545Z,13.23
2022-10-09T00:52:31.787Z,13.23
2022-10-09T00:53:33.128Z,13.22
2022-10-09T00:54:36.226Z,13.20
2022-10-09T00:55:38.966Z,13.20
2022-10-09T00:56:40.500Z,13.20
2022-10-09T00:57:43.027Z,13.19
2022-10-09T00:58:44.621Z,13.20
2022-10-09T00:59:46.093Z,13.12
2022-10-09T01:00:47.776Z,13.11
2022-10-09T01:01:49.322Z,13.12
2022-10-09T01:02:51.150Z,13.07
2022-10-09T01:03:52.703Z,13.03
2022-10-09T01:04:54.034Z,13.06
2022-10-09T01:05:55.339Z,13.04
2022-10-09T01:07:12.085Z,13.01
2022-10-09T01:08:28.213Z,12.86
2022-10-09T01:09:37.849Z,12.70
2022-10-09T01:10:50.178Z,12.63
2022-10-09T01:12:06.664Z,12.61
2022-10-09T01:13:20.244Z,12.61
2022-10-09T01:14:21.560Z,12.59
2022-10-09T01:15:31.019Z,12.56
2022-10-09T01:16:37.906Z,12.58
2022-10-09T01:17:49.978Z,12.59
2022-10-09T01:18:51.295Z,12.60
2022-10-09T01:20:24.831Z,12.62
2022-10-09T01:21:31.938Z,12.62
2022-10-09T01:22:33.270Z,12.54
2022-10-09T01:23:57.143Z,12.46
2022-10-09T01:25:09.064Z,12.44
2022-10-09T01:26:16.727Z,12.43
2022-10-09T01:27:20.549Z,12.45
2022-10-09T01:28:23.714Z,12.40
2022-10-09T01:29:28.158Z,12.33
2022-10-09T01:30:30.756Z,12.35
2022-10-09T01:31:33.644Z,12.31
2022-10-09T01:32:37.048Z,12.23
2022-10-09T01:33:38.817Z,12.17
2022-10-09T01:34:41.843Z,12.21
2022-10-09T01:35:44.764Z,12.29
2022-10-09T01:36:46.767Z,12.32
2022-10-09T01:37:49.187Z,12.37
2022-10-09T01:38:51.481Z,12.37
2022-10-09T01:39:53.319Z,12.40
2022-10-09T01:40:54.901Z,12.44
2022-10-09T01:41:57.046Z,12.47
2022-10-09T01:42:59.219Z,12.48
2022-10-09T01:44:00.542Z,12.49
2022-10-09T01:45:01.920Z,12.51
2022-10-09T01:46:22.206Z,12.55
2022-10-09T01:47:23.756Z,12.50
2022-10-09T01:48:25.290Z,12.44
2022-10-09T01:49:32.511Z,12.42
2022-10-09T01:50:35.647Z,12.41
2022-10-09T01:51:40.586Z,12.37
2022-10-09T01:52:48.375Z,12.40
2022-10-09T01:53:53.538Z,12.43
2022-10-09T01:55:01.081Z,12.45
2022-10-09T01:56:07.333Z,12.48
2022-10-09T01:57:10.056Z,12.50
2022-10-09T01:58:20.210Z,12.53
2022-10-09T01:59:23.941Z,12.50
2022-10-09T02:00:25.933Z,12.50
2022-10-09T02:01:31.918Z,12.50
2022-10-09T02:02:33.725Z,12.50
2022-10-09T02:03:36.159Z,12.51
2022-10-09T02:04:38.929Z,12.47
2022-10-09T02:05:41.207Z,12.44
2022-10-09T02:06:43.055Z,12.43
2022-10-09T02:07:44.860Z,12.43
2022-10-09T02:08:48.663Z,12.46
2022-10-09T02:09:50.154Z,12.44
2022-10-09T02:10:54.653Z,12.45
2022-10-09T02:11:58.002Z,12.41
2022-10-09T02:13:00.307Z,12.39
2022-10-09T02:14:01.831Z,12.25
2022-10-09T02:15:03.375Z,12.19
2022-10-09T02:16:07.798Z,12.16
2022-10-09T02:17:12.666Z,12.19
2022-10-09T02:18:16.299Z,12.21
2022-10-09T02:19:31.753Z,12.21
2022-10-09T02:20:35.272Z,12.21
2022-10-09T02:21:54.380Z,12.21
2022-10-09T02:22:56.922Z,12.23
2022-10-09T02:23:58.936Z,12.26
2022-10-09T02:25:02.649Z,12.22
2022-10-09T02:26:04.446Z,12.27
2022-10-09T02:27:06.435Z,12.29
2022-10-09T02:28:08.150Z,12.31
2022-10-09T02:29:10.257Z,12.34
2022-10-09T02:30:13.788Z,12.31
2022-10-09T02:31:19.999Z,12.33
2022-10-09T02:32:21.405Z,12.30
2022-10-09T02:33:32.909Z,12.22
2022-10-09T02:34:34.392Z,12.16
2022-10-09T02:35:36.125Z,12.17
2022-10-09T02:36:38.364Z,12.20
2022-10-09T02:37:39.720Z,12.20
2022-10-09T02:38:41.040Z,12.20
2022-10-09T02:39:42.372Z,12.20
2022-10-09T02:40:43.677Z,12.21
2022-10-09T02:41:45.019Z,12.14
2022-10-09T02:42:46.566Z,12.04
2022-10-09T02:43:48.386Z,12.06
2022-10-09T02:44:49.720Z,12.07
2022-10-09T02:45:51.095Z,12.08
2022-10-09T02:46:52.458Z,12.10
2022-10-09T02:47:53.836Z,12.11
2022-10-09T02:48:55.189Z,12.13
2022-10-09T02:49:56.501Z,12.15
2022-10-09T02:50:57.858Z,12.16
2022-10-09T02:51:59.203Z,12.18
2022-10-09T02:53:00.514Z,12.17
2022-10-09T02:54:01.855Z,12.14
2022-10-09T02:55:03.246Z,12.13
2022-10-09T02:56:04.715Z,12.11
2022-10-09T02:57:06.067Z,12.11
2022-10-09T02:58:07.411Z,11.98
2022-10-09T02:59:08.795Z,11.80
2022-10-09T03:00:10.896Z,11.79
2022-10-09T03:01:12.337Z,11.64
2022-10-09T03:02:13.815Z,11.48
2022-10-09T03:03:15.252Z,11.36
2022-10-09T03:04:16.605Z,11.23
2022-10-09T03:05:17.977Z,11.22
2022-10-09T03:06:20.953Z,11.28
2022-10-09T03:07:22.293Z,11.34
2022-10-09T03:08:23.636Z,11.38
2022-10-09T03:09:25.018Z,11.36
2022-10-09T03:10:26.360Z,11.29
2022-10-09T03:11:27.701Z,11.28
2022-10-09T03:12:29.031Z,11.28
2022-10-09T03:13:30.376Z,11.35
2022-10-09T03:14:31.711Z,11.35
2022-10-09T03:15:36.773Z,11.35
2022-10-09T03:16:38.099Z,11.29
2022-10-09T03:17:39.470Z,11.24
2022-10-09T03:18:40.856Z,11.30
2022-10-09T03:19:42.170Z,11.27
2022-10-09T03:20:43.496Z,11.26
2022-10-09T03:21:44.893Z,11.17
2022-10-09T03:22:46.455Z,11.14
2022-10-09T03:23:48.154Z,11.13
2022-10-09T03:24:49.508Z,11.16
2022-10-09T03:25:57.744Z,11.15
2022-10-09T03:26:59.070Z,11.16
2022-10-09T03:28:00.400Z,11.15
2022-10-09T03:29:01.741Z,11.16
2022-10-09T03:30:03.505Z,11.24
2022-10-09T03:31:04.912Z,11.27
2022-10-09T03:32:06.663Z,11.31
2022-10-09T03:33:08.024Z,11.18
2022-10-09T03:34:10.439Z,11.05
2022-10-09T03:35:11.811Z,11.09
2022-10-09T03:36:13.213Z,11.15
2022-10-09T03:37:14.551Z,11.17
2022-10-09T03:38:16.121Z,11.17
2022-10-09T03:39:17.440Z,11.15
2022-10-09T03:40:18.809Z,11.14
2022-10-09T03:41:20.153Z,11.11
2022-10-09T03:42:21.473Z,11.10
2022-10-09T03:43:22.872Z,11.12
2022-10-09T03:44:24.198Z,11.14
2022-10-09T03:45:25.571Z,11.12
2022-10-09T03:46:26.948Z,11.10
2022-10-09T03:47:28.380Z,11.14
2022-10-09T03:48:29.708Z,11.09
2022-10-09T03:49:31.056Z,11.08
2022-10-09T03:50:32.531Z,11.06
2022-10-09T03:51:33.854Z,11.04
2022-10-09T03:52:35.194Z,11.03
2022-10-09T03:53:36.559Z,11.01
2022-10-09T03:54:37.903Z,11.03
2022-10-09T03:55:39.652Z,11.05
2022-10-09T03:56:40.970Z,11.02
2022-10-09T03:57:42.315Z,10.97
2022-10-09T03:58:43.640Z,10.93
2022-10-09T03:59:44.988Z,10.92
2022-10-09T04:00:46.355Z,10.91
2022-10-09T04:01:47.740Z,10.95
2022-10-09T04:02:49.227Z,10.94
2022-10-09T04:03:50.796Z,10.94
2022-10-09T04:04:52.440Z,10.97
2022-10-09T04:05:53.755Z,10.95
2022-10-09T04:06:55.098Z,10.90
2022-10-09T04:07:56.439Z,10.87
2022-10-09T04:08:57.758Z,10.82
2022-10-09T04:09:59.091Z,10.72
2022-10-09T04:11:01.164Z,10.55
2022-10-09T04:12:02.510Z,10.41
2022-10-09T04:13:03.841Z,10.29
2022-10-09T04:14:05.205Z,10.26
2022-10-09T04:15:06.861Z,10.29
2022-10-09T04:16:08.234Z,10.33
2022-10-09T04:17:09.632Z,10.31
2022-10-09T04:18:11.011Z,10.34
2022-10-09T04:19:12.370Z,10.44
2022-10-09T04:20:13.708Z,10.46
2022-10-09T04:21:15.042Z,10.47
2022-10-09T04:22:16.468Z,10.47
2022-10-09T04:23:18.292Z,10.44
2022-10-09T04:24:19.645Z,10.38
2022-10-09T04:25:21.001Z,10.45
2022-10-09T04:26:22.379Z,10.46
2022-10-09T04:27:23.731Z,10.43
2022-10-09T04:28:28.885Z,10.43
2022-10-09T04:29:30.263Z,10.47
2022-10-09T04:30:31.607Z,10.48
2022-10-09T04:31:33.028Z,10.48
2022-10-09T04:32:34.380Z,10.51
2022-10-09T04:33:35.738Z,10.52
2022-10-09T04:34:37.076Z,10.47
2022-10-09T04:35:41.900Z,10.47
2022-10-09T04:36:43.255Z,10.48
2022-10-09T04:37:44.587Z,10.46
2022-10-09T04:38:45.962Z,10.47
2022-10-09T04:39:47.287Z,10.46
2022-10-09T04:40:55.603Z,10.40
2022-10-09T04:41:57.065Z,10.39
2022-10-09T04:42:58.432Z,10.38
2022-10-09T04:43:59.761Z,10.33
2022-10-09T04:45:01.079Z,10.27
2022-10-09T04:46:10.296Z,10.27
2022-10-09T04:47:11.716Z,10.18
2022-10-09T04:48:13.193Z,10.13
2022-10-09T04:49:14.530Z,10.14
2022-10-09T04:50:15.889Z,10.17
2022-10-09T04:51:31.747Z,10.19
2022-10-09T04:52:33.167Z,10.23
2022-10-09T04:53:35.315Z,10.24
2022-10-09T04:54:36.643Z,10.30
2022-10-09T04:55:38.777Z,10.33
2022-10-09T04:56:40.137Z,10.30
2022-10-09T04:57:41.494Z,10.21
2022-10-09T04:58:43.327Z,10.07
2022-10-09T04:59:44.705Z,9.97
2022-10-09T05:00:46.594Z,9.92
2022-10-09T05:01:48.077Z,9.86
2022-10-09T05:02:49.662Z,9.86
2022-10-09T05:03:51.553Z,9.91
2022-10-09T05:04:52.890Z,9.98
2022-10-09T05:05:54.226Z,10.02
2022-10-09T05:06:55.546Z,10.11
2022-10-09T05:07:56.875Z,10.14
2022-10-09T05:08:58.250Z,10.18
2022-10-09T05:09:59.568Z,10.25
2022-10-09T05:11:01.437Z,10.22
2022-10-09T05:12:02.769Z,10.19
2022-10-09T05:13:04.213Z,10.17
2022-10-09T05:14:05.559Z,10.21
2022-10-09T05:15:07.205Z,10.21
2022-10-09T05:16:10.633Z,10.24
2022-10-09T05:17:14.732Z,10.25
2022-10-09T05:18:16.487Z,10.19
2022-10-09T05:19:17.824Z,10.20
2022-10-09T05:20:19.179Z,10.27
2022-10-09T05:21:21.015Z,10.35
2022-10-09T05:22:22.354Z,10.39
2022-10-09T05:23:23.713Z,10.36
2022-10-09T05:24:25.090Z,10.43
2022-10-09T05:25:26.416Z,10.52
2022-10-09T05:26:28.068Z,10.80
2022-10-09T05:27:29.386Z,11.17
2022-10-09T05:28:30.774Z,11.52
2022-10-09T05:29:32.815Z,11.75
2022-10-09T05:30:34.142Z,12.08
2022-10-09T05:31:35.501Z,12.37
2022-10-09T05:32:36.855Z,12.39
2022-10-09T05:33:38.190Z,12.54
2022-10-09T05:34:39.532Z,12.77
2022-10-09T05:35:40.867Z,13.04
2022-10-09T05:36:42.207Z,13.18
2022-10-09T05:37:46.264Z,13.40
2022-10-09T05:38:48.102Z,13.45
2022-10-09T05:39:49.429Z,13.62
2022-10-09T05:40:58.384Z,13.82
2022-10-09T05:41:59.721Z,14.05
2022-10-09T05:43:01.070Z,14.24
2022-10-09T05:44:02.652Z,14.37
2022-10-09T05:45:04.051Z,14.46
2022-10-09T05:46:25.652Z,14.58
2022-10-09T05:47:27.019Z,14.78
2022-10-09T05:48:28.360Z,14.89
2022-10-09T05:49:29.687Z,15.05
2022-10-09T05:50:31.043Z,15.12
2022-10-09T05:51:36.775Z,15.31
2022-10-09T05:52:38.115Z,15.50
2022-10-09T05:53:40.292Z,15.61
2022-10-09T05:54:41.682Z,15.67
2022-10-09T05:55:43.053Z,15.77
2022-10-09T05:56:44.957Z,15.79
2022-10-09T05:57:46.322Z,15.97
2022-10-09T05:58:51.714Z,16.15
2022-10-09T05:59:53.074Z,16.23
2022-10-09T06:00:59.657Z,16.34
2022-10-09T06:02:01.117Z,16.41
2022-10-09T06:03:02.518Z,16.38
2022-10-09T06:04:04.411Z,16.38
2022-10-09T06:05:06.023Z,16.62
2022-10-09T06:06:07.851Z,16.74
2022-10-09T06:07:10.478Z,16.79
2022-10-09T06:08:11.827Z,16.72
2022-10-09T06:09:13.263Z,16.67
2022-10-09T06:10:14.646Z,16.60
2022-10-09T06:11:17.142Z,16.62
2022-10-09T06:12:18.502Z,16.58
2022-10-09T06:13:19.831Z,16.58
2022-10-09T06:14:21.546Z,16.50
2022-10-09T06:15:22.927Z,16.56
2022-10-09T06:16:25.335Z,16.55
2022-10-09T06:17:26.815Z,16.55
2022-10-09T06:18:28.190Z,16.59
2022-10-09T06:19:29.524Z,16.58
2022-10-09T06:20:31.037Z,16.60
2022-10-09T06:21:32.473Z,16.67
2022-10-09T06:22:33.858Z,16.76
2022-10-09T06:23:35.539Z,16.80
2022-10-09T06:24:36.979Z,16.68
2022-10-09T06:25:38.336Z,16.66
2022-10-09T06:26:39.675Z,16.71
2022-10-09T06:27:41.009Z,16.82
2022-10-09T06:28:42.463Z,16.89
2022-10-09T06:29:43.889Z,16.96
2022-10-09T06:30:45.377Z,16.89
2022-10-09T06:31:46.748Z,16.82
2022-10-09T06:32:48.332Z,16.88
2022-10-09T06:33:50.515Z,16.89
2022-10-09T06:34:51.858Z,16.86
2022-10-09T06:35:56.313Z,16.84
2022-10-09T06:37:02.942Z,16.97
2022-10-09T06:38:04.291Z,17.04
2022-10-09T06:39:06.999Z,17.08
2022-10-09T06:40:08.513Z,17.17
2022-10-09T06:41:11.432Z,17.20
2022-10-09T06:42:12.773Z,17.21
2022-10-09T06:43:24.912Z,17.17
2022-10-09T06:44:26.292Z,17.13
2022-10-09T06:45:27.631Z,17.22
2022-10-09T06:46:30.839Z,17.26
2022-10-09T06:47:32.209Z,17.33
2022-10-09T06:48:34.181Z,17.52
2022-10-09T06:49:35.508Z,17.61
2022-10-09T06:50:37.129Z,17.68
2022-10-09T06:51:38.629Z,17.88
2022-10-09T06:52:39.963Z,17.98
2022-10-09T06:53:45.535Z,18.15
2022-10-09T06:54:46.890Z,18.29
2022-10-09T06:55:52.122Z,18.35
2022-10-09T06:56:54.047Z,18.47
2022-10-09T06:57:55.420Z,18.28
2022-10-09T06:58:59.612Z,18.29
2022-10-09T07:00:00.952Z,18.60
2022-10-09T07:01:06.380Z,18.65
2022-10-09T07:02:08.621Z,18.51
2022-10-09T07:03:10.099Z,18.50
2022-10-09T07:04:12.594Z,18.52
2022-10-09T07:05:13.922Z,18.86
2022-10-09T07:06:16.658Z,19.17
2022-10-09T07:07:18.050Z,19.24
2022-10-09T07:08:19.408Z,19.34
2022-10-09T07:09:20.749Z,19.55
2022-10-09T07:10:25.249Z,19.68
2022-10-09T07:11:31.686Z,19.77
2022-10-09T07:12:36.393Z,19.91
2022-10-09T07:13:38.251Z,20.07
2022-10-09T07:14:39.597Z,20.19
2022-10-09T07:15:47.239Z,20.42
2022-10-09T07:16:48.690Z,20.76
2022-10-09T07:17:50.041Z,20.84
2022-10-09T07:18:51.648Z,20.83
2022-10-09T07:19:53.006Z,20.76
2022-10-09T07:20:54.336Z,20.76
2022-10-09T07:21:55.673Z,20.98
2022-10-09T07:22:57.007Z,21.03
2022-10-09T07:24:01.175Z,21.26
2022-10-09T07:25:02.540Z,21.15
2022-10-09T07:26:33.111Z,20.85
2022-10-09T07:27:34.458Z,20.64
2022-10-09T07:28:35.841Z,20.75
2022-10-09T07:29:37.236Z,20.64
2022-10-09T07:30:38.671Z,20.64
2022-10-09T07:31:40.068Z,20.53
2022-10-09T07:32:41.402Z,20.36
2022-10-09T07:33:42.839Z,20.33
2022-10-09T07:34:44.160Z,20.27
2022-10-09T07:35:55.307Z,20.21
2022-10-09T07:36:56.634Z,20.07
2022-10-09T07:37:57.963Z,19.94
2022-10-09T07:38:59.588Z,19.86
2022-10-09T07:40:00.979Z,19.64
2022-10-09T07:41:06.406Z,19.54
2022-10-09T07:42:07.747Z,19.44
2022-10-09T07:43:09.110Z,19.28
2022-10-09T07:44:10.652Z,19.15
2022-10-09T07:45:11.978Z,19.15
2022-10-09T07:46:14.937Z,19.06
2022-10-09T07:47:16.306Z,18.86
2022-10-09T07:48:17.650Z,18.77
2022-10-09T07:49:19.257Z,18.75
2022-10-09T07:50:20.601Z,18.68
2022-10-09T07:51:25.623Z,18.57
2022-10-09T07:52:26.960Z,18.61
2022-10-09T07:53:30.533Z,18.32
2022-10-09T07:54:33.939Z,18.00
2022-10-09T07:55:35.580Z,17.88
2022-10-09T07:56:37.448Z,17.78
2022-10-09T07:57:38.792Z,17.60
2022-10-09T07:58:40.149Z,17.56
2022-10-09T07:59:41.503Z,17.45
2022-10-09T08:00:43.658Z,17.36
2022-10-09T08:01:45.110Z,17.34
2022-10-09T08:02:46.762Z,17.21
2022-10-09T08:03:48.462Z,17.22
2022-10-09T08:04:49.802Z,16.96
2022-10-09T08:05:57.374Z,16.88
2022-10-09T08:06:58.719Z,16.81
2022-10-09T08:08:00.088Z,16.70
2022-10-09T08:09:02.594Z,16.66
2022-10-09T08:10:04.526Z,16.62
2022-10-09T08:11:13.528Z,16.60
2022-10-09T08:12:14.862Z,16.61
2022-10-09T08:13:16.289Z,16.55
2022-10-09T08:14:19.477Z,16.60
2022-10-09T08:15:21.085Z,16.58
2022-10-09T08:16:23.461Z,16.60
2022-10-09T08:17:24.831Z,16.67
2022-10-09T08:18:26.171Z,16.59
2022-10-09T08:19:27.534Z,16.52
2022-10-09T08:20:28.960Z,16.54
2022-10-09T08:21:30.339Z,16.58
2022-10-09T08:22:31.714Z,16.38
2022-10-09T08:23:33.107Z,16.49
2022-10-09T08:24:34.524Z,16.64
2022-10-09T08:25:37.956Z,16.68
2022-10-09T08:26:39.300Z,16.65
2022-10-09T08:27:40.645Z,16.62
2022-10-09T08:28:42.415Z,16.64
2022-10-09T08:29:43.802Z,16.72
2022-10-09T08:30:45.181Z,16.76
2022-10-09T08:31:46.666Z,16.62
2022-10-09T08:32:48.183Z,16.63
2022-10-09T08:33:53.419Z,16.63
2022-10-09T08:34:54.790Z,16.68
2022-10-09T08:36:04.696Z,16.69
2022-10-09T08:37:06.044Z,16.62
2022-10-09T08:38:07.391Z,16.57
2022-10-09T08:39:08.851Z,16.56
2022-10-09T08:40:15.768Z,16.38
2022-10-09T08:41:27.532Z,16.51
2022-10-09T08:42:46.063Z,16.67
2022-10-09T08:43:49.442Z,16.81
2022-10-09T08:44:50.815Z,16.70
2022-10-09T08:45:52.665Z,16.69
2022-10-09T08:47:16.656Z,16.73
2022-10-09T08:48:21.150Z,16.74
2022-10-09T08:49:42.735Z,16.84
2022-10-09T08:50:47.814Z,16.93
2022-10-09T08:51:50.004Z,16.95
2022-10-09T08:52:56.864Z,16.98
2022-10-09T08:53:58.340Z,16.97
2022-10-09T08:55:03.973Z,17.04
2022-10-09T08:56:06.059Z,17.11
2022-10-09T08:57:12.237Z,17.09
2022-10-09T08:58:15.073Z,17.07
2022-10-09T08:59:16.479Z,17.02
2022-10-09T09:00:19.872Z,16.88
2022-10-09T09:01:24.288Z,16.82
2022-10-09T09:02:44.543Z,16.85
2022-10-09T09:03:45.897Z,16.92
2022-10-09T09:04:55.324Z,17.00
2022-10-09T09:06:06.621Z,16.96
2022-10-09T09:07:13.704Z,16.75
2022-10-09T09:08:26.306Z,16.76
2022-10-09T09:09:27.642Z,16.77
2022-10-09T09:10:43.225Z,16.71
2022-10-09T09:11:55.396Z,16.67
2022-10-09T09:13:01.351Z,16.65
2022-10-09T09:14:17.498Z,16.71
2022-10-09T09:15:34.168Z,16.77
2022-10-09T09:16:35.478Z,16.78
2022-10-09T09:17:45.864Z,16.75
2022-10-09T09:19:10.359Z,16.74
2022-10-09T09:20:26.581Z,16.70
2022-10-09T09:21:46.611Z,16.60
2022-10-09T09:22:49.154Z,16.58
2022-10-09T09:23:51.176Z,16.52
2022-10-09T09:24:53.805Z,16.39
2022-10-09T09:25:55.669Z,16.51
2022-10-09T09:27:01.869Z,16.57
2022-10-09T09:28:15.308Z,16.59
2022-10-09T09:29:20.631Z,16.60
2022-10-09T09:30:28.943Z,16.64
2022-10-09T09:31:32.423Z,16.57
2022-10-09T09:32:33.856Z,16.54
2022-10-09T09:33:44.654Z,16.41
2022-10-09T09:34:46.900Z,16.36
2022-10-09T09:36:06.820Z,16.38
2022-10-09T09:37:10.323Z,16.43
2022-10-09T09:38:11.918Z,16.51
2022-10-09T09:39:55.633Z,16.61
2022-10-09T09:40:37.605Z,16.72
2022-10-09T09:41:40.632Z,16.93
2022-10-09T09:42:42.545Z,17.11
2022-10-09T09:43:43.949Z,17.24
2022-10-09T09:44:56.092Z,17.35
2022-10-09T09:45:58.742Z,17.50
2022-10-09T09:47:00.365Z,17.54
2022-10-09T09:48:06.596Z,17.44
2022-10-09T09:49:18.238Z,17.33
2022-10-09T09:50:48.727Z,17.21
2022-10-09T09:51:56.125Z,17.10
2022-10-09T09:53:00.474Z,17.07
2022-10-09T09:54:04.865Z,17.02
2022-10-09T09:55:06.647Z,16.88
2022-10-09T09:56:08.996Z,16.94
2022-10-09T09:57:15.830Z,17.03
2022-10-09T09:58:20.668Z,16.98
2022-10-09T09:59:30.903Z,17.06
2022-10-09T10:00:32.850Z,17.02
2022-10-09T10:01:34.882Z,16.89
2022-10-09T10:02:36.264Z,16.95
2022-10-09T10:03:47.856Z,17.00
2022-10-09T10:04:49.168Z,17.17
2022-10-09T10:05:50.561Z,17.32
2022-10-09T10:06:51.923Z,17.43
2022-10-09T10:07:53.527Z,17.51
2022-10-09T10:08:58.746Z,17.63
2022-10-09T10:10:04.803Z,17.65
2022-10-09T10:11:06.874Z,17.49
2022-10-09T10:12:16.338Z,17.27
2022-10-09T10:13:21.774Z,17.22
2022-10-09T10:14:23.395Z,17.10
2022-10-09T10:15:26.237Z,16.99
2022-10-09T10:16:28.661Z,16.80
2022-10-09T10:17:32.320Z,16.69
2022-10-09T10:18:40.864Z,16.62
2022-10-09T10:19:48.863Z,16.69
2022-10-09T10:20:52.328Z,16.86
2022-10-09T10:21:58.123Z,16.97
2022-10-09T10:23:00.313Z,17.12
2022-10-09T10:24:04.635Z,17.25
2022-10-09T10:25:15.432Z,17.31
2022-10-09T10:26:22.264Z,17.36
2022-10-09T10:27:30.079Z,17.39
2022-10-09T10:28:35.721Z,17.56
2022-10-09T10:29:38.586Z,17.70
2022-10-09T10:30:40.210Z,17.86
2022-10-09T10:31:47.475Z,17.84
2022-10-09T10:32:58.548Z,17.86
2022-10-09T10:34:02.247Z,17.93
2022-10-09T10:35:11.168Z,17.99
2022-10-09T10:36:12.593Z,17.89
2022-10-09T10:37:13.928Z,17.96
2022-10-09T10:38:22.952Z,17.96
2022-10-09T10:39:29.783Z,18.10
2022-10-09T10:40:50.434Z,18.26
2022-10-09T10:41:53.691Z,18.28
2022-10-09T10:43:10.420Z,18.14
2022-10-09T10:44:20.991Z,18.04
2022-10-09T10:45:45.308Z,18.02
2022-10-09T10:46:50.464Z,17.97
2022-10-09T10:47:53.306Z,17.98
2022-10-09T10:48:54.825Z,18.03
2022-10-09T10:49:56.182Z,18.06
2022-10-09T10:51:06.599Z,18.12
2022-10-09T10:52:19.905Z,18.06
2022-10-09T10:53:30.457Z,18.17
2022-10-09T10:54:46.432Z,18.31
2022-10-09T10:55:55.446Z,18.31
2022-10-09T10:57:20.545Z,18.20
2022-10-09T10:58:35.545Z,17.98
2022-10-09T10:59:48.774Z,17.82
2022-10-09T11:00:54.196Z,17.68
2022-10-09T11:02:24.856Z,17.48
2022-10-09T11:03:40.350Z,17.26
2022-10-09T11:04:56.200Z,17.28
2022-10-09T11:06:16.422Z,17.39
2022-10-09T11:07:17.757Z,17.52
2022-10-09T11:08:28.046Z,17.59
2022-10-09T11:09:52.615Z,17.51
2022-10-09T11:11:13.894Z,17.59
2022-10-09T11:12:57.697Z,17.77
2022-10-09T11:14:27.018Z,17.95
2022-10-09T11:15:36.687Z,17.86
2022-10-09T11:16:40.814Z,17.85
2022-10-09T11:17:53.687Z,17.77
2022-10-09T11:19:18.533Z,17.68
2022-10-09T11:20:38.098Z,17.74
2022-10-09T11:21:51.821Z,17.76
2022-10-09T11:23:01.580Z,17.75
2022-10-09T11:24:05.705Z,17.78
2022-10-09T11:25:19.281Z,17.74
2022-10-09T11:26:42.863Z,17.84
2022-10-09T11:27:47.308Z,17.92
2022-10-09T11:28:52.444Z,18.00
2022-10-09T11:30:04.629Z,18.06
2022-10-09T11:31:14.803Z,18.18
2022-10-09T11:32:18.869Z,18.18
2022-10-09T11:33:26.268Z,18.19
2022-10-09T11:34:33.678Z,18.24
2022-10-09T11:35:40.187Z,18.28
2022-10-09T11:36:42.539Z,18.19
2022-10-09T11:37:47.248Z,18.00
2022-10-09T11:38:51.366Z,17.87
2022-10-09T11:39:52.722Z,17.72
2022-10-09T11:40:54.253Z,17.53
2022-10-09T11:41:55.748Z,17.42
2022-10-09T11:43:01.480Z,17.25
2022-10-09T11:44:21.246Z,17.08
2022-10-09T11:45:29.651Z,16.87
2022-10-09T11:46:40.119Z,16.93
2022-10-09T11:47:55.899Z,17.03
2022-10-09T11:49:09.445Z,17.17
2022-10-09T11:50:10.803Z,17.34
2022-10-09T11:51:24.265Z,17.48
2022-10-09T11:52:44.624Z,17.50
2022-10-09T11:53:46.575Z,17.47
2022-10-09T11:54:47.923Z,17.48
2022-10-09T11:55:49.327Z,17.59
2022-10-09T11:56:57.949Z,17.55
2022-10-09T11:58:18.133Z,17.58
2022-10-09T11:59:24.306Z,17.76
2022-10-09T12:00:30.140Z,17.79
2022-10-09T12:01:32.765Z,17.83
2022-10-09T12:02:35.098Z,17.83
2022-10-09T12:03:37.664Z,17.84
2022-10-09T12:04:55.495Z,17.83
2022-10-09T12:06:09.374Z,17.93
2022-10-09T12:07:11.666Z,17.98
2022-10-09T12:08:18.382Z,18.02
2022-10-09T12:09:39.524Z,17.98
2022-10-09T12:10:42.869Z,18.05
2022-10-09T12:11:53.934Z,18.16
2022-10-09T12:12:56.277Z,18.16
2022-10-09T12:13:58.918Z,18.07
2022-10-09T12:15:10.847Z,18.14
2022-10-09T12:16:31.173Z,18.25
2022-10-09T12:17:34.206Z,18.43
2022-10-09T12:18:39.817Z,18.41
2022-10-09T12:19:41.604Z,18.43
2022-10-09T12:20:45.767Z,18.35
2022-10-09T12:21:50.071Z,18.22
2022-10-09T12:23:14.284Z,18.13
2022-10-09T12:24:25.150Z,17.83
2022-10-09T12:25:29.401Z,17.69
2022-10-09T12:26:30.795Z,17.64
2022-10-09T12:27:35.348Z,17.55
2022-10-09T12:28:51.747Z,17.51
2022-10-09T12:29:58.064Z,17.48
2022-10-09T12:31:00.689Z,17.36
2022-10-09T12:32:05.193Z,17.33
2022-10-09T12:33:21.063Z,17.30
2022-10-09T12:34:34.120Z,17.26
2022-10-09T12:35:36.963Z,17.23
2022-10-09T12:36:38.302Z,17.28
2022-10-09T12:37:39.639Z,17.28
2022-10-09T12:38:41.555Z,17.31
2022-10-09T12:39:43.212Z,17.37
2022-10-09T12:40:46.387Z,17.39
2022-10-09T12:41:49.485Z,17.36
2022-10-09T12:42:52.481Z,17.41
2022-10-09T12:43:55.401Z,17.47
2022-10-09T12:44:56.916Z,17.49
2022-10-09T12:45:58.688Z,17.45
2022-10-09T12:47:05.219Z,17.45
2022-10-09T12:48:10.909Z,17.44
2022-10-09T12:49:24.505Z,17.44
2022-10-09T12:50:27.417Z,17.36
2022-10-09T12:51:30.966Z,17.42
2022-10-09T12:52:32.346Z,17.52
2022-10-09T12:53:33.687Z,17.57
2022-10-09T12:54:41.413Z,17.55
2022-10-09T12:55:50.307Z,17.55
2022-10-09T12:56:52.603Z,17.52
2022-10-09T12:57:56.412Z,17.49
2022-10-09T12:58:58.709Z,17.52
2022-10-09T13:00:00.216Z,17.60
2022-10-09T13:01:05.802Z,17.52
2022-10-09T13:02:11.454Z,17.44
2022-10-09T13:03:28.360Z,17.45
2022-10-09T13:04:31.083Z,17.44
2022-10-09T13:05:39.965Z,17.46
2022-10-09T13:06:45.261Z,17.39
2022-10-09T13:07:51.053Z,17.34
2022-10-09T13:08:53.970Z,17.34
2022-10-09T13:09:59.605Z,17.34
2022-10-09T13:11:17.763Z,17.39
2022-10-09T13:12:24.017Z,17.46
2022-10-09T13:13:27.276Z,17.56
2022-10-09T13:14:28.606Z,17.62
2022-10-09T13:15:32.190Z,17.63
2022-10-09T13:16:51.635Z,17.60
2022-10-09T13:17:53.056Z,17.52
2022-10-09T13:18:58.600Z,17.57
2022-10-09T13:20:11.831Z,17.66
2022-10-09T13:21:16.375Z,17.76
2022-10-09T13:22:21.664Z,17.76
2022-10-09T13:23:27.541Z,17.66
2022-10-09T13:24:28.880Z,17.51
2022-10-09T13:25:38.801Z,17.48
2022-10-09T13:26:42.360Z,17.50
2022-10-09T13:27:43.838Z,17.47
2022-10-09T13:28:45.247Z,17.37
2022-10-09T13:29:47.278Z,17.28
2022-10-09T13:30:48.960Z,17.19
2022-10-09T13:31:50.356Z,17.16
2022-10-09T13:32:51.690Z,17.15
2022-10-09T13:33:53.032Z,17.23
2022-10-09T13:34:54.505Z,17.19
2022-10-09T13:35:55.844Z,17.18
2022-10-09T13:36:57.181Z,17.14
2022-10-09T13:37:58.562Z,17.12
2022-10-09T13:38:59.903Z,17.08
2022-10-09T13:40:01.260Z,17.07
2022-10-09T13:41:02.805Z,17.14
2022-10-09T13:42:04.430Z,17.14
2022-10-09T13:43:05.942Z,17.12
2022-10-09T13:44:07.270Z,17.10
2022-10-09T13:45:10.094Z,17.02
2022-10-09T13:46:11.470Z,16.96
2022-10-09T13:47:12.828Z,16.92
2022-10-09T13:48:14.182Z,16.80
2022-10-09T13:49:15.555Z,16.72