createdAt,value
2017-09-24T00:02:03.719Z,61.1
2017-09-24T00:07:03.599Z,61.0
2017-09-24T00:12:03.523Z,60.9
2017-09-24T00:17:03.355Z,60.8
2017-09-24T00:22:03.705Z,60.9
2017-09-24T00:27:03.472Z,60.9
2017-09-24T00:32:03.219Z,60.9
2017-09-24T00:37:03.953Z,60.5
2017-09-24T00:42:03.631Z,60.5
2017-09-24T00:47:03.550Z,60.7
2017-09-24T00:52:03.474Z,60.8
2017-09-24T00:57:03.122Z,60.8
2017-09-24T01:02:03.150Z,60.4
2017-09-24T01:07:03.146Z,60.3
2017-09-24T01:12:03.991Z,60.2
2017-09-24T01:17:03.833Z,60.4
2017-09-24T01:22:03.637Z,60.4
2017-09-24T01:27:03.558Z,60.3
2017-09-24T01:32:03.314Z,60.2
2017-09-24T01:37:03.094Z,60.0
2017-09-24T01:42:03.693Z,60.0
2017-09-24T01:47:03.444Z,60.0
2017-09-24T01:52:03.532Z,59.9
2017-09-24T01:57:03.524Z,59.8
2017-09-24T02:02:03.486Z,59.7
2017-09-24T02:07:03.395Z,59.4
2017-09-24T02:12:03.350Z,59.6
2017-09-24T02:17:03.428Z,59.5
2017-09-24T02:22:03.347Z,59.3
2017-09-24T02:27:03.377Z,59.4
2017-09-24T02:32:03.169Z,59.4
2017-09-24T02:37:03.273Z,59.4
2017-09-24T02:42:03.358Z,59.5
2017-09-24T02:47:03.752Z,59.8
2017-09-24T02:52:03.072Z,59.7
2017-09-24T02:57:03.396Z,59.8
2017-09-24T03:02:03.751Z,59.8
2017-09-24T03:07:03.292Z,60.0
2017-09-24T03:12:03.692Z,59.7
2017-09-24T03:17:04.026Z,59.8
2017-09-24T03:22:03.420Z,59.5
2017-09-24T03:27:03.634Z,59.5
2017-09-24T03:32:03.099Z,59.4
2017-09-24T03:37:03.338Z,59.2
2017-09-24T03:42:03.644Z,59.3
2017-09-24T03:47:04.057Z,59.3
2017-09-24T03:52:03.401Z,59.3
2017-09-24T03:57:03.626Z,59.1
2017-09-24T04:02:03.035Z,59.3
2017-09-24T04:07:03.544Z,59.5
2017-09-24T04:12:03.967Z,59.4
2017-09-24T04:17:03.474Z,59.3
2017-09-24T04:22:03.713Z,59.6
2017-09-24T04:27:03.097Z,59.4
2017-09-24T04:32:03.425Z,59.4
2017-09-24T04:37:03.695Z,59.2
2017-09-24T04:42:03.108Z,59.3
2017-09-24T04:47:14.665Z,59.2
2017-09-24T04:52:03.841Z,59.2
2017-09-24T04:57:03.309Z,59.2
2017-09-24T05:02:24.044Z,59.2
2017-09-24T05:07:03.691Z,59.3
2017-09-24T05:12:03.738Z,59.2
2017-09-24T05:17:30.622Z,59.2
2017-09-24T05:22:03.863Z,59.1
2017-09-24T05:27:03.320Z,59.0
2017-09-24T05:32:22.007Z,59.0
2017-09-24T05:37:03.146Z,59.0
2017-09-24T05:42:03.545Z,59.0
2017-09-24T05:47:22.672Z,59.2
2017-09-24T05:52:03.637Z,59.1
2017-09-24T05:57:03.126Z,58.9
2017-09-24T06:02:25.839Z,58.9
2017-09-24T06:07:03.260Z,58.8
2017-09-24T06:12:03.761Z,58.7
2017-09-24T06:17:23.213Z,58.5
2017-09-24T06:22:03.716Z,58.4
2017-09-24T06:27:03.138Z,58.2
2017-09-24T06:32:23.916Z,58.2
2017-09-24T06:37:03.920Z,58.2
2017-09-24T06:42:03.210Z,58.0
2017-09-24T06:47:24.147Z,57.9
2017-09-24T06:52:03.012Z,57.8
2017-09-24T06:57:03.497Z,57.8
2017-09-24T07:02:22.348Z,57.5
2017-09-24T07:07:03.568Z,57.4
2017-09-24T07:12:03.101Z,57.5
2017-09-24T07:17:25.179Z,57.4
2017-09-24T07:22:03.141Z,57.4
2017-09-24T07:27:03.589Z,57.4
2017-09-24T07:32:24.237Z,57.4
2017-09-24T07:37:03.135Z,57.4
2017-09-24T07:42:03.550Z,57.4
2017-09-24T07:47:28.877Z,57.4
2017-09-24T07:52:02.957Z,57.6
2017-09-24T07:57:03.489Z,57.6
2017-09-24T08:02:26.441Z,57.8
2017-09-24T08:07:04.249Z,58.1
2017-09-24T08:12:03.439Z,58.2
2017-09-24T08:17:10.364Z,58.4
2017-09-24T08:22:03.205Z,58.6
2017-09-24T08:27:03.771Z,58.6
2017-09-24T08:32:27.653Z,58.8
2017-09-24T08:37:03.495Z,58.9
2017-09-24T08:42:03.002Z,59.0
2017-09-24T08:47:25.332Z,59.3
2017-09-24T08:52:03.178Z,59.3
2017-09-24T08:57:03.651Z,59.5
2017-09-24T09:02:27.757Z,59.8
2017-09-24T09:07:03.639Z,60.0
2017-09-24T09:12:03.258Z,60.2
2017-09-24T09:17:28.524Z,60.2
2017-09-24T09:22:03.793Z,60.4
2017-09-24T09:27:03.255Z,61.0
2017-09-24T09:32:25.481Z,60.8
2017-09-24T09:37:03.954Z,61.4
2017-09-24T09:42:03.239Z,61.6
2017-09-24T09:47:24.249Z,61.7
2017-09-24T09:52:03.392Z,61.7
2017-09-24T09:57:03.838Z,61.7
2017-09-24T10:02:20.061Z,61.9
2017-09-24T10:07:03.354Z,62.1
2017-09-24T10:12:03.858Z,61.9
2017-09-24T10:17:28.022Z,62.3
2017-09-24T10:22:03.599Z,61.7
2017-09-24T10:27:03.928Z,61.6
2017-09-24T10:32:25.916Z,62.1
2017-09-24T10:37:03.943Z,62.0
2017-09-24T10:42:03.757Z,62.3
2017-09-24T10:47:21.864Z,62.2
2017-09-24T10:52:03.324Z,62.8
2017-09-24T10:57:03.671Z,63.2
2017-09-24T11:02:27.977Z,63.1
2017-09-24T11:07:03.238Z,63.1
2017-09-24T11:12:03.856Z,63.0
2017-09-24T11:17:28.230Z,62.4
2017-09-24T11:22:03.280Z,62.4
2017-09-24T11:27:03.802Z,62.2
2017-09-24T11:32:26.903Z,61.7
2017-09-24T11:37:03.968Z,61.4
2017-09-24T11:42:03.568Z,61.0
2017-09-24T11:47:27.226Z,61.0
2017-09-24T11:52:03.899Z,60.5
2017-09-24T11:57:03.486Z,61.2
2017-09-24T12:02:24.017Z,61.2
2017-09-24T12:07:03.744Z,61.2
2017-09-24T12:12:03.516Z,61.2
2017-09-24T12:17:24.760Z,61.4
2017-09-24T12:22:03.468Z,60.8
2017-09-24T12:27:03.842Z,60.9
2017-09-24T12:32:25.135Z,60.9
2017-09-24T12:37:03.069Z,60.2
2017-09-24T12:42:03.659Z,60.8
2017-09-24T12:47:25.281Z,60.8
2017-09-24T12:52:03.147Z,60.9
2017-09-24T12:57:03.705Z,60.8
2017-09-24T13:02:27.307Z,62.2
2017-09-24T13:07:03.284Z,61.9
2017-09-24T13:12:03.851Z,61.9
2017-09-24T13:17:33.127Z,63.1
2017-09-24T13:22:03.295Z,62.9
2017-09-24T13:27:03.147Z,62.7
2017-09-24T13:32:28.087Z,63.0
2017-09-24T13:37:03.494Z,62.9
2017-09-24T13:42:03.797Z,62.7
2017-09-24T13:47:27.411Z,63.0
2017-09-24T13:52:03.643Z,62.7
2017-09-24T13:57:03.153Z,62.4
2017-09-24T14:02:22.819Z,61.6
2017-09-24T14:07:03.417Z,61.8
2017-09-24T14:12:03.290Z,59.7
2017-09-24T14:17:28.688Z,61.0
2017-09-24T14:22:03.334Z,61.3
2017-09-24T14:27:03.676Z,61.3
2017-09-24T14:32:27.712Z,61.1
2017-09-24T14:37:03.745Z,60.9
2017-09-24T14:42:03.236Z,62.2
2017-09-24T14:47:28.473Z,62.5
2017-09-24T14:52:03.737Z,62.8
2017-09-24T14:57:03.074Z,62.8
2017-09-24T15:02:29.647Z,63.2
2017-09-24T15:07:03.347Z,62.7
2017-09-24T15:12:03.851Z,62.7
2017-09-24T15:17:27.501Z,53.2
2017-09-24T15:22:03.333Z,53.2
2017-09-24T15:27:03.764Z,49.3
2017-09-24T15:32:24.294Z,48.4
2017-09-24T15:37:03.131Z,48.2
2017-09-24T15:42:03.552Z,49.8
2017-09-24T15:47:27.400Z,53.9
2017-09-24T15:52:03.784Z,55.1
2017-09-24T15:57:03.279Z,52.9
2017-09-24T16:02:23.323Z,57.9
2017-09-24T16:07:03.323Z,59.9
2017-09-24T16:12:03.767Z,61.4
2017-09-24T16:17:28.993Z,62.4
2017-09-24T16:22:03.547Z,62.4
2017-09-24T16:27:03.933Z,62.7
2017-09-24T16:32:27.772Z,62.7
2017-09-24T16:37:03.740Z,62.6
2017-09-24T16:42:03.258Z,62.8
2017-09-24T16:47:21.785Z,62.9
2017-09-24T16:52:03.140Z,62.8
2017-09-24T16:57:03.597Z,63.0
2017-09-24T17:02:30.745Z,62.5
2017-09-24T17:07:03.663Z,62.7
2017-09-24T17:12:03.147Z,62.5
2017-09-24T17:17:25.330Z,63.1
2017-09-24T17:22:03.768Z,63.6
2017-09-24T17:27:03.662Z,63.5
2017-09-24T17:32:22.150Z,63.8
2017-09-24T17:37:03.266Z,63.8
2017-09-24T17:42:03.704Z,63.9
2017-09-24T17:47:14.730Z,63.8
2017-09-24T17:52:03.415Z,63.8
2017-09-24T17:57:03.770Z,63.8
2017-09-24T18:02:05.509Z,63.6
2017-09-24T18:07:03.666Z,63.6
2017-09-24T18:12:03.235Z,63.5
2017-09-24T18:17:03.630Z,63.4
2017-09-24T18:22:03.940Z,63.3
2017-09-24T18:27:03.423Z,63.3
2017-09-24T18:32:03.762Z,63.4
2017-09-24T18:37:03.139Z,63.3
2017-09-24T18:42:03.469Z,63.1
2017-09-24T18:47:03.750Z,63.1
2017-09-24T18:52:03.054Z,63.1
2017-09-24T18:57:03.339Z,63.1
2017-09-24T19:02:03.669Z,63.2
2017-09-24T19:07:03.288Z,63.1
2017-09-24T19:12:03.629Z,63.0
2017-09-24T19:17:03.963Z,63.0
2017-09-24T19:22:03.299Z,62.8
2017-09-24T19:27:03.574Z,62.8
2017-09-24T19:32:04.139Z,62.6
2017-09-24T19:37:03.280Z,62.6
2017-09-24T19:42:03.531Z,62.7
2017-09-24T19:47:03.906Z,62.7
2017-09-24T19:52:03.356Z,62.8
2017-09-24T19:57:03.583Z,62.8
2017-09-24T20:02:03.056Z,62.9
2017-09-24T20:07:03.464Z,62.8
2017-09-24T20:12:03.837Z,62.7
2017-09-24T20:17:03.382Z,62.7
2017-09-24T20:22:03.633Z,63.0
2017-09-24T20:27:03.930Z,62.5
2017-09-24T20:32:03.599Z,62.7
2017-09-24T20:37:03.714Z,62.5
2017-09-24T20:42:03.004Z,62.3
2017-09-24T20:47:03.357Z,62.3
2017-09-24T20:52:03.680Z,62.3
2017-09-24T20:57:03.030Z,62.2
2017-09-24T21:02:03.329Z,62.2
2017-09-24T21:07:03.703Z,62.2
2017-09-24T21:12:03.279Z,62.1
2017-09-24T21:17:03.572Z,62.1
2017-09-24T21:22:03.818Z,62.1
2017-09-24T21:27:03.162Z,62.1
2017-09-24T21:32:03.490Z,62.1
2017-09-24T21:37:03.815Z,62.2
2017-09-24T21:42:03.078Z,62.2
2017-09-24T21:47:03.538Z,62.1
2017-09-24T21:52:03.700Z,62.1
2017-09-24T21:57:03.050Z,62.0
2017-09-24T22:02:03.501Z,61.5
2017-09-24T22:07:03.334Z,61.6
2017-09-24T22:12:03.596Z,61.6
2017-09-24T22:22:04.013Z,61.3
2017-09-24T22:27:03.262Z,61.4
2017-09-24T22:32:03.946Z,61.3
2017-09-24T22:37:03.813Z,61.4
2017-09-24T22:42:03.543Z,61.4
2017-09-24T22:47:03.296Z,61.4
2017-09-24T22:52:03.819Z,61.4
2017-09-24T22:57:03.356Z,61.4
2017-09-24T23:02:03.930Z,61.3
2017-09-24T23:07:03.619Z,61.2
2017-09-24T23:12:03.730Z,61.1
2017-09-24T23:17:03.552Z,61.0
2017-09-24T23:22:03.667Z,60.9
2017-09-24T23:27:03.449Z,60.8
2017-09-24T23:32:05.782Z,60.6
2017-09-24T23:37:03.241Z,60.6
2017-09-24T23:42:03.008Z,60.7
2017-09-24T23:47:03.906Z,60.6
2017-09-24T23:52:03.570Z,60.4
2017-09-24T23:57:03.303Z,60.3
