createdAt,value
2023-04-16T00:02:44.376Z,2.40
2023-04-16T00:07:44.239Z,2.40
2023-04-16T00:12:44.211Z,3.20
2023-04-16T00:17:44.314Z,3.20
2023-04-16T00:22:44.236Z,3.20
2023-04-16T00:27:44.254Z,4.30
2023-04-16T00:37:44.253Z,4.30
2023-04-16T00:42:44.234Z,4.70
2023-04-16T00:47:44.315Z,4.70
2023-04-16T00:57:44.263Z,3.60
2023-04-16T01:02:44.401Z,3.60
2023-04-16T01:07:44.278Z,3.60
2023-04-16T01:12:44.250Z,4.00
2023-04-16T01:17:44.302Z,4.00
2023-04-16T01:22:44.286Z,4.00
2023-04-16T01:37:44.252Z,4.20
2023-04-16T01:42:44.273Z,4.00
2023-04-16T01:47:44.322Z,4.00
2023-04-16T01:57:44.252Z,5.20
2023-04-16T02:02:44.519Z,5.20
2023-04-16T02:07:44.263Z,5.20
2023-04-16T02:12:44.254Z,4.70
2023-04-16T02:22:44.273Z,4.70
2023-04-16T02:42:44.293Z,5.40
2023-04-16T02:47:44.291Z,5.40
2023-04-16T02:52:44.297Z,5.40
2023-04-16T02:57:44.284Z,5.20
2023-04-16T03:22:44.299Z,6.40
2023-04-16T03:27:44.288Z,7.00
2023-04-16T03:32:44.294Z,7.00
2023-04-16T03:37:44.297Z,7.00
2023-04-16T03:42:44.305Z,5.60
2023-04-16T03:52:44.283Z,5.60
2023-04-16T03:57:44.318Z,6.30
2023-04-16T04:02:44.531Z,6.30
2023-04-16T04:07:44.310Z,6.30
2023-04-16T04:12:44.345Z,6.90
2023-04-16T04:22:44.311Z,6.90
2023-04-16T04:27:44.299Z,5.80
2023-04-16T04:47:44.331Z,7.90
2023-04-16T04:52:44.349Z,7.90
2023-04-16T05:02:44.432Z,6.20
2023-04-16T05:07:44.332Z,6.20
2023-04-16T05:12:44.799Z,7.50
2023-04-16T05:17:44.390Z,7.50
2023-04-16T05:22:44.339Z,7.50
2023-04-16T05:27:44.340Z,8.20
2023-04-16T05:32:44.376Z,8.20
2023-04-16T05:37:44.335Z,8.20
2023-04-16T05:42:44.311Z,7.30
2023-04-16T05:47:44.375Z,7.30
2023-04-16T05:52:44.322Z,7.30
2023-04-16T05:57:44.362Z,7.40
2023-04-16T06:02:44.512Z,7.40
2023-04-16T06:07:44.334Z,7.40
2023-04-16T06:12:44.361Z,6.80
2023-04-16T06:17:44.377Z,6.80
2023-04-16T06:22:44.335Z,6.80
2023-04-16T06:27:44.354Z,8.20
2023-04-16T06:32:44.446Z,8.20
2023-04-16T06:37:44.353Z,8.20
2023-04-16T06:42:45.685Z,7.90
2023-04-16T06:47:44.395Z,7.90
2023-04-16T06:52:44.337Z,7.90
2023-04-16T06:57:44.368Z,8.20
2023-04-16T07:07:44.393Z,8.20
2023-04-16T07:12:44.348Z,9.00
2023-04-16T07:17:44.397Z,9.00
2023-04-16T07:22:44.358Z,7.90
2023-04-16T07:27:44.388Z,7.90
2023-04-16T07:32:44.379Z,7.90
2023-04-16T07:37:44.382Z,7.80
2023-04-16T07:42:44.349Z,7.80
2023-04-16T07:47:44.399Z,7.80
2023-04-16T07:52:44.378Z,8.30
2023-04-16T07:57:44.400Z,8.30
2023-04-16T08:02:44.605Z,8.30
2023-04-16T08:12:44.405Z,9.10
2023-04-16T08:22:44.395Z,9.50
2023-04-16T08:27:44.405Z,9.50
2023-04-16T08:32:44.472Z,9.50
2023-04-16T08:47:44.410Z,9.20
2023-04-16T09:02:44.704Z,10.20
2023-04-16T09:07:44.409Z,9.30
2023-04-16T09:12:44.390Z,9.30
2023-04-16T09:17:44.504Z,9.30
2023-04-16T09:22:44.383Z,10.60
2023-04-16T09:27:44.419Z,10.60
2023-04-16T09:32:44.427Z,10.60
2023-04-16T09:42:44.394Z,11.90
2023-04-16T09:47:44.461Z,11.90
2023-04-16T09:52:44.404Z,13.60
2023-04-16T09:57:44.425Z,13.60
2023-04-16T10:03:00.717Z,13.60
2023-04-16T10:07:44.421Z,12.60
2023-04-16T10:12:44.431Z,12.60
2023-04-16T10:17:44.491Z,12.60
2023-04-16T10:22:44.412Z,11.50
2023-04-16T10:27:44.421Z,11.50
2023-04-16T10:32:44.473Z,11.50
2023-04-16T10:37:44.415Z,12.40
2023-04-16T10:42:44.435Z,12.40
2023-04-16T10:47:44.430Z,12.40
2023-04-16T10:52:44.424Z,11.20
2023-04-16T10:57:44.422Z,11.20
2023-04-16T11:02:44.627Z,11.20
2023-04-16T11:07:44.414Z,8.80
2023-04-16T11:12:44.447Z,8.80
2023-04-16T11:17:44.447Z,8.80
2023-04-16T11:22:44.433Z,11.40
2023-04-16T11:27:44.426Z,11.40
2023-04-16T11:32:44.482Z,11.40
2023-04-16T11:37:44.438Z,10.20
2023-04-16T11:42:44.544Z,10.20
2023-04-16T11:47:44.488Z,10.20
2023-04-16T11:52:44.451Z,10.10
2023-04-16T12:02:44.651Z,10.10
2023-04-16T12:07:44.439Z,11.40
2023-04-16T12:12:44.460Z,11.40
2023-04-16T12:17:44.532Z,11.40
2023-04-16T12:22:44.474Z,10.90
2023-04-16T12:27:44.463Z,10.90
2023-04-16T12:32:44.550Z,10.90
2023-04-16T12:37:44.484Z,5.20
2023-04-16T12:42:44.447Z,5.20
2023-04-16T12:47:44.609Z,5.20
2023-04-16T12:52:44.459Z,8.90
2023-04-16T12:57:44.479Z,8.90
2023-04-16T13:02:44.595Z,8.90
2023-04-16T13:07:44.474Z,6.30
2023-04-16T13:12:44.483Z,6.30
2023-04-16T13:17:44.555Z,6.30
2023-04-16T13:22:44.474Z,10.10
2023-04-16T13:27:44.495Z,10.10
2023-04-16T13:32:44.513Z,10.10
2023-04-16T13:37:44.507Z,8.60
2023-04-16T13:42:44.469Z,8.60
2023-04-16T13:47:44.516Z,8.60
2023-04-16T13:52:44.484Z,10.50
2023-04-16T13:57:44.490Z,10.50
2023-04-16T14:02:44.560Z,10.50
2023-04-16T14:07:44.499Z,6.60
2023-04-16T14:12:44.499Z,6.60
2023-04-16T14:17:44.575Z,6.60
2023-04-16T14:22:44.475Z,10.20
2023-04-16T14:27:44.516Z,10.20
2023-04-16T14:32:44.519Z,10.20
2023-04-16T14:37:44.510Z,6.60
2023-04-16T14:42:44.501Z,6.60
2023-04-16T14:47:44.553Z,6.60
2023-04-16T14:52:44.502Z,8.80
2023-04-16T14:57:44.536Z,8.80
2023-04-16T15:02:44.684Z,8.80
2023-04-16T15:07:44.511Z,8.40
2023-04-16T15:12:44.508Z,8.40
2023-04-16T15:17:44.581Z,8.40
2023-04-16T15:22:44.513Z,8.00
2023-04-16T15:27:44.518Z,8.00
2023-04-16T15:32:44.575Z,8.00
2023-04-16T15:37:44.536Z,8.20
2023-04-16T15:42:44.532Z,8.20
2023-04-16T15:47:44.557Z,8.20
2023-04-16T15:52:44.545Z,8.00
2023-04-16T15:57:44.546Z,8.00
2023-04-16T16:07:44.552Z,8.30
2023-04-16T16:12:44.531Z,8.30
2023-04-16T16:17:44.586Z,8.30
2023-04-16T16:22:44.530Z,7.70
2023-04-16T16:32:44.577Z,7.70
2023-04-16T16:37:44.547Z,6.20
2023-04-16T16:42:44.581Z,6.20
2023-04-16T16:47:44.602Z,6.20
2023-04-16T16:52:44.536Z,8.50
2023-04-16T16:57:44.548Z,8.50
2023-04-16T17:02:44.777Z,8.50
2023-04-16T17:07:44.586Z,7.20
2023-04-16T17:12:44.576Z,7.20
2023-04-16T17:17:44.603Z,7.20
2023-04-16T17:22:44.569Z,7.50
2023-04-16T17:27:44.618Z,7.50
2023-04-16T17:32:44.690Z,7.50
2023-04-16T17:42:44.575Z,7.30
2023-04-16T17:47:44.694Z,7.30
2023-04-16T17:52:44.601Z,8.80
2023-04-16T18:02:44.646Z,8.80
2023-04-16T18:07:44.616Z,8.00
2023-04-16T18:12:44.576Z,8.00
2023-04-16T18:17:44.637Z,8.00
2023-04-16T18:22:44.632Z,8.20
2023-04-16T18:33:04.353Z,8.20
2023-04-16T18:37:44.570Z,10.10
2023-04-16T18:47:44.647Z,10.10
2023-04-16T18:52:44.674Z,9.60
2023-04-16T18:57:44.608Z,9.60
2023-04-16T19:07:44.627Z,8.80
2023-04-16T19:12:44.597Z,8.80
2023-04-16T19:17:44.662Z,8.80
2023-04-16T19:22:44.595Z,10.60
2023-04-16T19:27:44.587Z,10.60
2023-04-16T19:32:44.698Z,10.60
2023-04-16T19:37:44.607Z,10.20
2023-04-16T19:42:44.667Z,10.20
2023-04-16T19:47:44.673Z,10.20
2023-04-16T19:52:45.785Z,10.40
2023-04-16T19:57:44.622Z,10.40
2023-04-16T20:02:44.711Z,10.40
2023-04-16T20:07:44.634Z,13.50
2023-04-16T20:12:44.620Z,13.50
2023-04-16T20:17:44.685Z,13.50
2023-04-16T20:22:44.621Z,10.40
2023-04-16T20:37:44.646Z,11.70
2023-04-16T20:42:44.616Z,11.70
2023-04-16T20:47:44.686Z,11.70
2023-04-16T20:57:44.632Z,11.60
2023-04-16T21:02:44.727Z,11.60
2023-04-16T21:12:44.628Z,9.00
2023-04-16T21:17:44.706Z,9.00
2023-04-16T21:22:44.629Z,10.60
2023-04-16T21:27:44.661Z,10.60
2023-04-16T21:32:44.701Z,10.60
2023-04-16T21:47:44.722Z,12.00
2023-04-16T21:52:44.645Z,9.40
2023-04-16T22:17:44.690Z,10.00
2023-04-16T22:27:44.660Z,10.70
2023-04-16T22:32:44.693Z,10.70
2023-04-16T22:37:44.668Z,11.90
2023-04-16T22:47:44.690Z,11.90
2023-04-16T22:52:44.670Z,12.00
2023-04-16T23:02:44.826Z,12.00
2023-04-16T23:12:44.692Z,10.50
2023-04-16T23:17:44.725Z,10.50
2023-04-16T23:22:44.684Z,9.20
2023-04-16T23:32:44.763Z,9.20
2023-04-16T23:47:44.794Z,11.60
2023-04-16T23:52:44.698Z,10.10
