createdAt,value
2023-04-18T00:00:31.292Z,69.54
2023-04-18T00:01:31.314Z,69.74
2023-04-18T00:02:31.397Z,70.05
2023-04-18T00:03:31.486Z,70.05
2023-04-18T00:04:31.375Z,70.46
2023-04-18T00:05:31.257Z,70.77
2023-04-18T00:06:31.245Z,71.18
2023-04-18T00:07:31.230Z,71.31
2023-04-18T00:08:31.204Z,71.52
2023-04-18T00:09:31.232Z,71.83
2023-04-18T00:10:31.206Z,72.03
2023-04-18T00:11:31.156Z,72.44
2023-04-18T00:12:31.182Z,72.55
2023-04-18T00:13:31.142Z,72.65
2023-04-18T00:14:31.115Z,72.61
2023-04-18T00:15:31.101Z,72.61
2023-04-18T00:16:31.162Z,72.75
2023-04-18T00:17:38.701Z,72.96
2023-04-18T00:18:31.071Z,73.16
2023-04-18T00:19:31.039Z,73.36
2023-04-18T00:20:31.025Z,73.57
2023-04-18T00:21:31.051Z,73.81
2023-04-18T00:22:31.017Z,73.91
2023-04-18T00:23:31.011Z,74.08
2023-04-18T00:24:31.058Z,74.19
2023-04-18T00:25:31.026Z,74.29
2023-04-18T00:26:30.989Z,74.43
2023-04-18T00:27:30.937Z,74.74
2023-04-18T00:28:30.993Z,75.15
2023-04-18T00:29:30.959Z,75.25
2023-04-18T00:30:30.922Z,75.35
2023-04-18T00:31:30.889Z,75.56
2023-04-18T00:32:31.355Z,75.76
2023-04-18T00:33:30.953Z,75.97
2023-04-18T00:34:31.089Z,76.28
2023-04-18T00:35:30.885Z,76.28
2023-04-18T00:36:30.814Z,76.31
2023-04-18T00:37:30.888Z,76.62
2023-04-18T00:38:30.874Z,76.82
2023-04-18T00:39:30.845Z,77.23
2023-04-18T00:40:30.781Z,77.34
2023-04-18T00:41:30.751Z,77.75
2023-04-18T00:42:30.772Z,77.85
2023-04-18T00:43:30.790Z,77.99
2023-04-18T00:44:30.752Z,78.30
2023-04-18T00:45:30.952Z,78.27
2023-04-18T00:46:30.787Z,78.27
2023-04-18T00:47:30.760Z,78.27
2023-04-18T00:48:30.704Z,78.36
2023-04-18T00:49:30.695Z,78.47
2023-04-18T00:50:30.657Z,78.36
2023-04-18T00:51:30.682Z,78.57
2023-04-18T00:52:30.744Z,78.98
2023-04-18T00:53:30.679Z,79.02
2023-04-18T00:54:30.601Z,79.12
2023-04-18T00:55:30.607Z,79.12
2023-04-18T00:56:30.606Z,79.22
2023-04-18T00:57:30.613Z,79.43
2023-04-18T00:58:30.544Z,79.43
2023-04-18T00:59:30.560Z,79.74
2023-04-18T01:00:30.577Z,79.94
2023-04-18T01:01:30.632Z,79.94
2023-04-18T01:02:30.662Z,80.15
2023-04-18T01:03:30.741Z,80.29
2023-04-18T01:04:30.672Z,80.25
2023-04-18T01:05:30.466Z,80.46
2023-04-18T01:06:30.514Z,80.49
2023-04-18T01:07:30.463Z,80.70
2023-04-18T01:08:30.414Z,80.70
2023-04-18T01:09:30.525Z,80.70
2023-04-18T01:10:30.428Z,81.11
2023-04-18T01:11:30.432Z,81.11
2023-04-18T01:12:30.452Z,81.21
2023-04-18T01:13:30.361Z,81.21
2023-04-18T01:14:30.433Z,81.11
2023-04-18T01:15:30.452Z,80.91
2023-04-18T01:16:30.374Z,81.11
2023-04-18T01:17:30.428Z,80.91
2023-04-18T01:18:30.375Z,80.91
2023-04-18T01:19:30.282Z,81.21
2023-04-18T01:20:30.290Z,81.11
2023-04-18T01:21:30.301Z,81.21
2023-04-18T01:22:30.288Z,81.46
2023-04-18T01:23:30.270Z,81.67
2023-04-18T01:24:31.880Z,81.67
2023-04-18T01:25:30.274Z,81.56
2023-04-18T01:26:30.264Z,81.56
2023-04-18T01:27:30.229Z,81.46
2023-04-18T01:28:30.177Z,81.67
2023-04-18T01:29:30.220Z,81.67
2023-04-18T01:30:30.169Z,81.67
2023-04-18T01:31:30.196Z,81.67
2023-04-18T01:32:30.205Z,81.97
2023-04-18T01:33:30.149Z,82.07
2023-04-18T01:34:30.149Z,82.32
2023-04-18T01:35:30.113Z,82.28
2023-04-18T01:36:30.120Z,82.42
2023-04-18T01:37:30.129Z,82.32
2023-04-18T01:38:30.061Z,82.32
2023-04-18T01:39:30.046Z,82.53
2023-04-18T01:40:30.057Z,82.63
2023-04-18T01:41:30.052Z,82.73
2023-04-18T01:42:30.055Z,82.83
2023-04-18T01:43:30.056Z,82.83
2023-04-18T01:44:29.973Z,82.93
2023-04-18T01:45:30.013Z,83.14
2023-04-18T01:46:30.009Z,82.93
2023-04-18T01:47:30.045Z,82.97
2023-04-18T01:48:29.978Z,82.83
2023-04-18T01:49:30.029Z,82.83
2023-04-18T01:50:29.953Z,83.04
2023-04-18T01:51:29.946Z,82.93
2023-04-18T01:52:29.864Z,83.07
2023-04-18T01:53:29.915Z,83.07
2023-04-18T01:54:29.897Z,83.18
2023-04-18T01:55:29.832Z,83.18
2023-04-18T01:56:29.855Z,83.07
2023-04-18T01:57:29.865Z,83.07
2023-04-18T01:58:29.872Z,83.07
2023-04-18T01:59:29.851Z,83.28
2023-04-18T02:00:29.875Z,83.28
2023-04-18T02:01:29.785Z,83.28
2023-04-18T02:02:29.983Z,83.49
2023-04-18T02:03:29.855Z,83.39
2023-04-18T02:04:29.760Z,83.28
2023-04-18T02:05:29.722Z,83.49
2023-04-18T02:06:29.776Z,83.59
2023-04-18T02:07:29.702Z,83.28
2023-04-18T02:08:29.746Z,83.39
2023-04-18T02:09:29.775Z,83.39
2023-04-18T02:10:29.721Z,83.59
2023-04-18T02:11:29.661Z,83.59
2023-04-18T02:12:29.640Z,83.80
2023-04-18T02:13:29.639Z,83.80
2023-04-18T02:14:29.623Z,83.80
2023-04-18T02:15:29.644Z,83.80
2023-04-18T02:16:29.667Z,83.80
2023-04-18T02:17:29.629Z,83.80
2023-04-18T02:18:29.590Z,83.70
2023-04-18T02:19:29.603Z,83.90
2023-04-18T02:20:29.556Z,83.80
2023-04-18T02:21:29.550Z,83.94
2023-04-18T02:22:29.525Z,83.73
2023-04-18T02:23:29.554Z,83.84
2023-04-18T02:24:29.512Z,83.84
2023-04-18T02:25:29.513Z,84.05
2023-04-18T02:26:29.479Z,83.94
2023-04-18T02:27:29.481Z,83.94
2023-04-18T02:28:29.500Z,84.14
2023-04-18T02:29:29.489Z,84.05
2023-04-18T02:30:29.480Z,84.05
2023-04-18T02:31:29.418Z,84.14
2023-04-18T02:32:29.468Z,84.25
2023-04-18T02:33:29.467Z,84.05
2023-04-18T02:34:29.410Z,84.05
2023-04-18T02:35:29.409Z,84.05
2023-04-18T02:36:29.365Z,84.14
2023-04-18T02:37:29.358Z,84.14
2023-04-18T02:38:29.588Z,84.25
2023-04-18T02:39:29.793Z,84.35
2023-04-18T02:40:29.356Z,84.45
2023-04-18T02:41:29.357Z,84.56
2023-04-18T02:42:29.297Z,84.66
2023-04-18T02:43:29.295Z,84.45
2023-04-18T02:44:29.248Z,84.70
2023-04-18T02:45:29.277Z,84.35
2023-04-18T02:46:29.363Z,84.25
2023-04-18T02:47:30.425Z,84.35
2023-04-18T02:48:29.263Z,84.35
2023-04-18T02:49:29.217Z,84.45
2023-04-18T02:50:29.227Z,84.70
2023-04-18T02:51:29.199Z,84.70
2023-04-18T02:52:29.140Z,84.70
2023-04-18T02:53:29.148Z,84.77
2023-04-18T02:54:29.197Z,84.80
2023-04-18T02:55:29.175Z,85.01
2023-04-18T02:56:29.188Z,85.22
2023-04-18T02:57:29.151Z,85.01
2023-04-18T02:58:29.229Z,84.91
2023-04-18T02:59:29.063Z,85.01
2023-04-18T03:00:29.081Z,84.91
2023-04-18T03:01:29.120Z,85.01
2023-04-18T03:02:29.097Z,85.01
2023-04-18T03:03:29.080Z,85.01
2023-04-18T03:04:29.069Z,85.01
2023-04-18T03:05:28.990Z,85.01
2023-04-18T03:06:29.024Z,85.22
2023-04-18T03:07:28.986Z,85.22
2023-04-18T03:08:28.999Z,85.11
2023-04-18T03:09:29.037Z,85.22
2023-04-18T03:10:28.930Z,85.31
2023-04-18T03:11:28.904Z,85.42
2023-04-18T03:12:29.039Z,85.42
2023-04-18T03:13:28.950Z,85.63
2023-04-18T03:14:28.956Z,85.73
2023-04-18T03:15:28.936Z,85.63
2023-04-18T03:16:28.911Z,85.63
2023-04-18T03:17:28.881Z,85.63
2023-04-18T03:18:28.928Z,85.73
2023-04-18T03:19:28.830Z,85.83
2023-04-18T03:20:28.886Z,85.87
2023-04-18T03:21:28.843Z,85.94
2023-04-18T03:22:28.817Z,85.97
2023-04-18T03:23:28.753Z,86.08
2023-04-18T03:24:28.747Z,86.39
2023-04-18T03:25:28.722Z,86.39
2023-04-18T03:26:28.784Z,86.18
2023-04-18T03:27:28.710Z,86.18
2023-04-18T03:28:28.726Z,86.04
2023-04-18T03:29:28.704Z,85.97
2023-04-18T03:30:28.647Z,85.94
2023-04-18T03:31:28.697Z,85.83
2023-04-18T03:32:28.757Z,86.08
2023-04-18T03:33:28.672Z,86.08
2023-04-18T03:34:28.614Z,86.08
2023-04-18T03:35:28.663Z,86.18
2023-04-18T03:36:28.675Z,86.04
2023-04-18T03:37:28.580Z,86.18
2023-04-18T03:38:28.620Z,86.39
2023-04-18T03:39:28.537Z,86.18
2023-04-18T03:40:29.136Z,86.18
2023-04-18T03:41:28.568Z,86.18
2023-04-18T03:42:28.533Z,86.18
2023-04-18T03:43:28.580Z,86.29
2023-04-18T03:44:28.506Z,86.49
2023-04-18T03:45:29.569Z,86.49
2023-04-18T03:46:28.617Z,86.70
2023-04-18T03:47:28.556Z,86.49
2023-04-18T03:48:28.477Z,86.49
2023-04-18T03:49:28.488Z,86.49
2023-04-18T03:50:28.412Z,86.60
2023-04-18T03:51:28.553Z,86.60
2023-04-18T03:52:29.814Z,86.70
2023-04-18T03:53:28.427Z,86.80
2023-04-18T03:54:28.569Z,86.70
2023-04-18T03:55:28.385Z,86.80
2023-04-18T03:56:28.353Z,86.80
2023-04-18T03:57:28.462Z,86.90
2023-04-18T03:58:28.436Z,86.90
2023-04-18T03:59:28.344Z,86.90
2023-04-18T04:00:28.314Z,86.80
2023-04-18T04:01:28.275Z,87.11
2023-04-18T04:02:28.448Z,87.32
2023-04-18T04:03:28.333Z,87.21
2023-04-18T04:04:28.342Z,87.21
2023-04-18T04:05:28.310Z,87.32
2023-04-18T04:06:28.240Z,87.52
2023-04-18T04:07:29.466Z,87.52
2023-04-18T04:08:28.373Z,87.52
2023-04-18T04:09:28.223Z,87.52
2023-04-18T04:10:28.164Z,87.52
2023-04-18T04:11:28.202Z,87.63
2023-04-18T04:12:28.332Z,87.52
2023-04-18T04:13:28.143Z,87.73
2023-04-18T04:14:28.268Z,87.73
2023-04-18T04:15:28.309Z,87.73
2023-04-18T04:16:28.139Z,87.83
2023-04-18T04:17:28.147Z,87.93
2023-04-18T04:18:28.153Z,87.83
2023-04-18T04:19:28.043Z,88.18
2023-04-18T04:20:28.060Z,88.29
2023-04-18T04:21:28.061Z,88.35
2023-04-18T04:22:28.014Z,88.24
2023-04-18T04:23:28.007Z,88.14
2023-04-18T04:24:27.992Z,88.14
2023-04-18T04:25:27.981Z,88.24
2023-04-18T04:26:27.961Z,88.24
2023-04-18T04:27:28.003Z,88.24
2023-04-18T04:28:28.002Z,88.24
2023-04-18T04:29:27.921Z,88.35
2023-04-18T04:30:27.913Z,88.35
2023-04-18T04:31:27.918Z,88.14
2023-04-18T04:32:28.067Z,88.04
2023-04-18T04:33:27.867Z,88.04
2023-04-18T04:34:27.894Z,88.24
2023-04-18T04:35:27.945Z,88.24
2023-04-18T04:36:27.862Z,88.24
2023-04-18T04:37:29.747Z,88.14
2023-04-18T04:38:27.812Z,88.14
2023-04-18T04:39:27.808Z,88.04
2023-04-18T04:40:27.895Z,88.14
2023-04-18T04:41:27.789Z,88.14
2023-04-18T04:42:27.875Z,87.99
2023-04-18T04:43:28.951Z,88.14
2023-04-18T04:44:27.767Z,88.14
2023-04-18T04:45:27.756Z,88.24
2023-04-18T04:46:29.231Z,88.31
2023-04-18T04:47:27.747Z,88.35
2023-04-18T04:48:27.737Z,88.31
2023-04-18T04:49:27.750Z,88.31
2023-04-18T04:50:27.764Z,88.31
2023-04-18T04:51:27.654Z,88.10
2023-04-18T04:52:27.686Z,88.10
2023-04-18T04:53:27.643Z,87.90
2023-04-18T04:54:27.627Z,87.99
2023-04-18T04:55:28.251Z,87.99
2023-04-18T04:56:27.627Z,87.99
2023-04-18T04:57:29.038Z,87.99
2023-04-18T04:58:27.575Z,87.99
2023-04-18T04:59:27.545Z,87.90
2023-04-18T05:00:27.598Z,87.85
2023-04-18T05:01:27.582Z,87.65
2023-04-18T05:02:28.253Z,87.65
2023-04-18T05:03:28.304Z,87.75
2023-04-18T05:04:27.649Z,87.65
2023-04-18T05:05:28.305Z,87.65
2023-04-18T05:06:27.526Z,87.65
2023-04-18T05:07:27.740Z,87.44
2023-04-18T05:08:29.074Z,87.34
2023-04-18T05:09:27.866Z,87.24
2023-04-18T05:10:27.418Z,87.13
2023-04-18T05:11:27.433Z,87.19
2023-04-18T05:12:27.379Z,87.19
2023-04-18T05:13:28.818Z,87.09
2023-04-18T05:14:28.100Z,86.88
2023-04-18T05:15:29.645Z,86.79
2023-04-18T05:16:27.423Z,86.88
2023-04-18T05:17:28.529Z,86.68
2023-04-18T05:18:27.377Z,86.79
2023-04-18T05:19:27.366Z,86.68
2023-04-18T05:20:27.300Z,86.58
2023-04-18T05:21:29.582Z,86.58
2023-04-18T05:22:38.524Z,86.47
2023-04-18T05:23:27.329Z,86.37
2023-04-18T05:24:27.297Z,86.27
2023-04-18T05:25:27.859Z,86.33
2023-04-18T05:26:27.357Z,86.13
2023-04-18T05:27:27.870Z,86.02
2023-04-18T05:28:27.219Z,86.13
2023-04-18T05:29:27.181Z,85.92
2023-04-18T05:30:27.240Z,85.82
2023-04-18T05:31:27.378Z,85.82
2023-04-18T05:32:28.233Z,85.82
2023-04-18T05:33:27.111Z,85.82
2023-04-18T05:34:28.013Z,85.36
2023-04-18T05:35:27.486Z,85.16
2023-04-18T05:36:27.098Z,85.06
2023-04-18T05:37:27.099Z,84.54
2023-04-18T05:38:27.294Z,84.61
2023-04-18T05:39:27.077Z,84.50
2023-04-18T05:40:27.157Z,84.09
2023-04-18T05:41:27.015Z,83.89
2023-04-18T05:42:27.036Z,83.78
2023-04-18T05:43:27.395Z,83.54
2023-04-18T05:44:27.010Z,83.13
2023-04-18T05:45:26.997Z,82.68
2023-04-18T05:46:27.834Z,82.27
2023-04-18T05:47:29.317Z,82.06
2023-04-18T05:48:26.956Z,81.71
2023-04-18T05:49:27.701Z,81.71
2023-04-18T05:50:27.058Z,81.34
2023-04-18T05:51:28.375Z,81.45
2023-04-18T05:52:26.926Z,82.17
2023-04-18T05:53:27.768Z,82.31
2023-04-18T05:54:27.458Z,82.71
2023-04-18T05:55:26.894Z,83.17
2023-04-18T05:56:26.944Z,83.27
2023-04-18T05:57:26.881Z,83.37
2023-04-18T05:58:28.250Z,83.17
2023-04-18T05:59:26.866Z,83.58
2023-04-18T06:00:26.846Z,83.58
2023-04-18T06:01:26.774Z,83.58
2023-04-18T06:02:26.847Z,83.78
2023-04-18T06:03:27.058Z,83.64
2023-04-18T06:04:27.129Z,83.23
2023-04-18T06:05:26.898Z,83.33
2023-04-18T06:06:28.681Z,83.54
2023-04-18T06:07:26.730Z,83.13
2023-04-18T06:08:26.755Z,83.54
2023-04-18T06:09:26.739Z,83.68
2023-04-18T06:10:26.645Z,83.48
2023-04-18T06:11:26.678Z,83.68
2023-04-18T06:12:26.673Z,83.99
2023-04-18T06:13:26.665Z,84.09
2023-04-18T06:14:26.736Z,83.99
2023-04-18T06:15:26.617Z,83.99
2023-04-18T06:16:27.629Z,83.64
2023-04-18T06:17:26.661Z,83.44
2023-04-18T21:59:32.148Z,78.58
2023-04-18T22:00:32.107Z,78.78
2023-04-18T22:01:32.145Z,78.88
2023-04-18T22:02:32.201Z,78.68
2023-04-18T22:03:32.229Z,78.88
2023-04-18T22:04:32.052Z,78.78
2023-04-18T22:05:32.021Z,79.09
2023-04-18T22:06:32.014Z,78.99
2023-04-18T22:07:32.096Z,79.09
2023-04-18T22:08:31.978Z,79.09
2023-04-18T22:09:31.957Z,79.09
2023-04-18T22:10:31.953Z,79.19
2023-04-18T22:11:31.944Z,79.19
2023-04-18T22:12:31.918Z,79.19
2023-04-18T22:13:31.942Z,79.19
2023-04-18T22:14:31.892Z,79.39
2023-04-18T22:15:31.879Z,79.29
2023-04-18T22:16:31.932Z,79.39
2023-04-18T22:17:31.942Z,79.39
2023-04-18T22:18:31.853Z,79.50
2023-04-18T22:19:31.816Z,79.60
2023-04-18T22:20:31.826Z,79.50
2023-04-18T22:21:31.800Z,79.60
2023-04-18T22:22:31.787Z,79.80
2023-04-18T22:23:31.798Z,79.70
2023-04-18T22:24:31.798Z,79.91
2023-04-18T22:25:31.765Z,79.80
2023-04-18T22:26:31.725Z,79.91
2023-04-18T22:27:31.709Z,80.01
2023-04-18T22:28:31.691Z,80.11
2023-04-18T22:29:31.693Z,80.11
2023-04-18T22:30:31.778Z,80.21
2023-04-18T22:31:31.693Z,80.01
2023-04-18T22:32:31.683Z,80.01
2023-04-18T22:33:31.632Z,80.01
2023-04-18T22:34:31.606Z,80.11
2023-04-18T22:35:31.618Z,80.32
2023-04-18T22:36:31.586Z,80.32
2023-04-18T22:37:31.571Z,80.32
2023-04-18T22:38:31.551Z,80.21
2023-04-18T22:39:31.586Z,80.32
2023-04-18T22:40:31.508Z,80.42
2023-04-18T22:41:31.523Z,80.62
2023-04-18T22:42:32.148Z,80.76
2023-04-18T22:43:31.474Z,80.87
2023-04-18T22:44:31.468Z,80.87
2023-04-18T22:45:31.488Z,80.97
2023-04-18T22:46:31.538Z,81.03
2023-04-18T22:47:31.462Z,81.07
2023-04-18T22:48:31.410Z,81.17
2023-04-18T22:49:31.402Z,81.03
2023-04-18T22:50:31.376Z,81.03
2023-04-18T22:51:31.387Z,81.07
2023-04-18T22:52:31.340Z,81.17
2023-04-18T22:53:31.331Z,81.13
2023-04-18T22:54:31.305Z,81.27
2023-04-18T22:55:31.314Z,81.27
2023-04-18T22:56:31.275Z,81.24
2023-04-18T22:57:31.290Z,81.24
2023-04-18T22:58:31.259Z,81.24
2023-04-18T22:59:31.234Z,81.24
2023-04-18T23:00:31.241Z,81.44
2023-04-18T23:01:31.330Z,81.58
2023-04-18T23:02:31.398Z,81.58
2023-04-18T23:03:31.344Z,81.79
2023-04-18T23:04:31.221Z,81.58
2023-04-18T23:05:31.157Z,81.68
2023-04-18T23:06:31.126Z,81.68
2023-04-18T23:07:31.137Z,81.79
2023-04-18T23:08:31.102Z,81.65
2023-04-18T23:09:31.113Z,81.65
2023-04-18T23:10:31.085Z,81.74
2023-04-18T23:11:31.069Z,81.79
2023-04-18T23:12:31.042Z,81.95
2023-04-18T23:13:31.045Z,81.95
2023-04-18T23:14:31.050Z,81.95
2023-04-18T23:15:31.106Z,81.88
2023-04-18T23:16:31.008Z,81.95
2023-04-18T23:17:31.048Z,82.05
2023-04-18T23:18:30.968Z,82.15
2023-04-18T23:19:30.960Z,82.15
2023-04-18T23:20:30.953Z,82.05
2023-04-18T23:21:30.919Z,82.15
2023-04-18T23:22:30.899Z,82.15
2023-04-18T23:23:30.901Z,82.15
2023-04-18T23:24:30.911Z,82.26
2023-04-18T23:25:30.950Z,82.36
2023-04-18T23:26:30.858Z,82.56
2023-04-18T23:27:30.888Z,82.60
2023-04-18T23:28:30.954Z,82.60
2023-04-18T23:29:30.828Z,82.70
2023-04-18T23:30:30.810Z,82.70
2023-04-18T23:31:30.906Z,82.50
2023-04-18T23:32:30.826Z,82.60
2023-04-18T23:33:30.795Z,82.70
2023-04-18T23:34:30.742Z,82.50
2023-04-18T23:35:30.750Z,82.40
2023-04-18T23:36:30.712Z,82.60
2023-04-18T23:37:30.736Z,82.70
2023-04-18T23:38:31.142Z,82.50
2023-04-18T23:39:30.676Z,82.56
2023-04-18T23:40:30.698Z,82.46
2023-04-18T23:41:30.628Z,82.81
2023-04-18T23:42:30.712Z,82.70
2023-04-18T23:43:30.611Z,82.81
2023-04-18T23:44:30.593Z,82.81
2023-04-18T23:45:30.610Z,82.81
2023-04-18T23:46:30.625Z,82.87
2023-04-18T23:47:30.638Z,82.91
2023-04-18T23:48:30.566Z,82.87
2023-04-18T23:49:30.524Z,82.67
2023-04-18T23:50:30.525Z,82.67
2023-04-18T23:51:30.480Z,82.97
2023-04-18T23:52:30.499Z,82.77
2023-04-18T23:53:30.510Z,82.87
2023-04-18T23:54:30.458Z,82.87
2023-04-18T23:55:30.438Z,82.97
2023-04-18T23:56:30.459Z,82.87
2023-04-18T23:57:30.433Z,83.07
2023-04-18T23:58:30.381Z,83.11
2023-04-18T23:59:30.398Z,83.07
