createdAt,value
2019-05-02T00:00:42.961Z,85.34
2019-05-02T00:01:43.115Z,86.37
2019-05-02T00:02:43.253Z,86.21
2019-05-02T00:03:43.392Z,85.89
2019-05-02T00:04:43.552Z,86.10
2019-05-02T00:05:43.690Z,86.41
2019-05-02T00:06:44.266Z,86.21
2019-05-02T00:07:43.961Z,86.31
2019-05-02T00:08:44.121Z,86.10
2019-05-02T00:09:48.536Z,86.41
2019-05-02T00:10:46.399Z,86.76
2019-05-02T00:11:57.641Z,87.27
2019-05-02T00:12:45.649Z,87.03
2019-05-02T00:13:44.872Z,87.17
2019-05-02T00:14:45.047Z,87.24
2019-05-02T00:15:45.202Z,87.17
2019-05-02T00:16:49.315Z,87.27
2019-05-02T00:17:46.593Z,86.97
2019-05-02T00:18:45.832Z,87.27
2019-05-02T00:19:49.986Z,86.97
2019-05-02T00:20:48.203Z,87.07
2019-05-02T00:21:46.415Z,87.79
2019-05-02T00:22:47.929Z,87.17
2019-05-02T00:24:15.225Z,87.38
2019-05-02T00:24:47.041Z,87.48
2019-05-02T00:26:08.210Z,87.48
2019-05-02T00:26:48.415Z,87.54
2019-05-02T00:27:47.649Z,87.48
2019-05-02T00:28:49.947Z,87.07
2019-05-02T00:29:47.939Z,87.48
2019-05-02T00:30:48.088Z,86.45
2019-05-02T00:31:48.858Z,87.27
2019-05-02T00:32:53.171Z,86.97
2019-05-02T00:33:49.690Z,87.07
2019-05-02T00:34:48.805Z,86.97
2019-05-02T00:35:48.949Z,87.48
2019-05-02T00:36:49.171Z,87.17
2019-05-02T00:37:50.229Z,87.34
2019-05-02T00:38:49.465Z,86.55
2019-05-02T00:39:50.514Z,86.87
2019-05-02T00:40:49.719Z,87.48
2019-05-02T00:41:50.244Z,87.17
2019-05-02T00:42:53.341Z,87.07
2019-05-02T00:43:52.326Z,87.07
2019-05-02T00:44:50.511Z,87.17
2019-05-02T00:45:50.632Z,87.17
2019-05-02T00:46:50.878Z,86.45
2019-05-02T00:47:51.032Z,87.59
2019-05-02T00:48:54.168Z,86.97
2019-05-02T00:49:54.223Z,86.45
2019-05-02T00:50:52.514Z,86.87
2019-05-02T00:51:56.592Z,87.27
2019-05-02T00:52:52.883Z,87.27
2019-05-02T00:53:52.104Z,87.96
2019-05-02T00:54:54.988Z,87.13
2019-05-02T00:55:54.474Z,87.24
2019-05-02T00:56:52.706Z,87.24
2019-05-02T00:57:55.746Z,86.93
2019-05-02T00:58:54.045Z,87.24
2019-05-02T00:59:53.235Z,87.09
2019-05-02T01:00:54.834Z,86.79
2019-05-02T01:01:53.620Z,86.47
2019-05-02T01:02:53.770Z,86.99
2019-05-02T01:03:53.925Z,87.19
2019-05-02T01:04:54.071Z,87.81
2019-05-02T01:05:54.725Z,87.30
2019-05-02T01:06:54.352Z,87.19
2019-05-02T01:07:55.926Z,87.71
2019-05-02T01:08:56.707Z,87.81
2019-05-02T01:09:54.935Z,86.99
2019-05-02T01:10:56.819Z,87.40
2019-05-02T01:11:56.730Z,87.71
2019-05-02T01:12:55.323Z,87.09
2019-05-02T01:13:57.600Z,86.88
2019-05-02T01:14:57.238Z,87.19
2019-05-02T01:15:55.810Z,87.19
2019-05-02T01:16:56.248Z,87.92
2019-05-02T01:18:01.076Z,87.19
2019-05-02T01:18:57.398Z,87.60
2019-05-02T01:19:56.624Z,87.40
2019-05-02T01:20:58.211Z,87.51
2019-05-02T01:21:58.075Z,87.51
2019-05-02T01:22:57.242Z,87.40
2019-05-02T01:23:58.965Z,87.30
2019-05-02T01:24:59.640Z,87.71
2019-05-02T01:25:57.857Z,87.30
2019-05-02T01:26:59.813Z,87.60
2019-05-02T01:28:00.216Z,87.51
2019-05-02T01:28:58.761Z,87.81
2019-05-02T01:30:01.494Z,87.60
2019-05-02T01:31:00.854Z,87.51
2019-05-02T01:31:59.053Z,87.81
2019-05-02T01:33:01.262Z,87.51
2019-05-02T01:34:01.425Z,87.60
2019-05-02T01:34:59.636Z,87.60
2019-05-02T01:36:01.777Z,88.17
2019-05-02T01:37:01.946Z,88.78
2019-05-02T01:38:00.152Z,88.06
2019-05-02T01:39:02.936Z,88.37
2019-05-02T01:40:02.448Z,87.96
2019-05-02T01:41:00.664Z,88.43
2019-05-02T01:42:04.205Z,88.37
2019-05-02T01:43:01.999Z,88.17
2019-05-02T01:44:01.672Z,88.78
2019-05-02T01:45:02.442Z,88.47
2019-05-02T01:46:01.667Z,88.99
2019-05-02T01:47:02.747Z,88.84
2019-05-02T01:48:04.983Z,88.23
2019-05-02T01:49:03.153Z,87.92
2019-05-02T01:50:02.251Z,87.60
2019-05-02T01:51:04.389Z,88.02
2019-05-02T01:52:04.578Z,87.60
2019-05-02T01:53:02.753Z,87.34
2019-05-02T01:54:07.885Z,87.54
2019-05-02T01:55:05.030Z,88.26
2019-05-02T01:56:03.753Z,87.48
2019-05-02T01:57:08.723Z,87.99
2019-05-02T01:58:04.596Z,87.79
2019-05-02T01:59:03.799Z,88.41
2019-05-02T02:00:04.287Z,88.65
2019-05-02T02:01:06.270Z,88.24
2019-05-02T02:02:04.346Z,89.28
2019-05-02T02:03:09.192Z,88.76
2019-05-02T02:04:05.734Z,89.11
2019-05-02T02:05:04.848Z,88.96
2019-05-02T02:06:07.965Z,89.52
2019-05-02T02:07:06.149Z,89.58
2019-05-02T02:08:05.357Z,89.58
2019-05-02T02:09:08.418Z,89.62
2019-05-02T02:10:06.717Z,89.38
2019-05-02T02:11:05.955Z,89.62
2019-05-02T02:12:09.764Z,89.48
2019-05-02T02:13:08.309Z,88.76
2019-05-02T02:14:07.452Z,89.28
2019-05-02T02:15:08.739Z,88.76
2019-05-02T02:16:06.935Z,88.76
2019-05-02T02:17:10.088Z,88.86
2019-05-02T02:18:09.240Z,89.75
2019-05-02T02:19:07.449Z,89.54
2019-05-02T02:20:09.784Z,89.54
2019-05-02T02:21:09.860Z,89.03
2019-05-02T02:22:08.076Z,88.10
2019-05-02T02:23:10.288Z,87.38
2019-05-02T02:24:10.374Z,87.52
2019-05-02T02:25:08.573Z,87.73
2019-05-02T02:26:12.043Z,88.90
2019-05-02T02:27:10.900Z,88.14
2019-05-02T02:28:09.090Z,88.29
2019-05-02T02:29:09.378Z,88.86
2019-05-02T02:30:10.412Z,88.80
2019-05-02T02:31:09.634Z,88.80
2019-05-02T02:32:09.864Z,88.80
2019-05-02T02:33:10.154Z,89.01
2019-05-02T02:34:10.283Z,89.01
2019-05-02T02:35:12.585Z,88.80
2019-05-02T02:36:10.745Z,88.80
2019-05-02T02:37:12.880Z,89.01
2019-05-02T02:38:12.143Z,89.11
2019-05-02T02:39:14.213Z,88.29
2019-05-02T02:40:13.520Z,88.90
2019-05-02T02:41:12.987Z,88.29
2019-05-02T02:42:12.940Z,88.80
2019-05-02T02:43:32.199Z,88.59
2019-05-02T02:44:14.316Z,89.11
2019-05-02T02:45:18.448Z,88.90
2019-05-02T02:46:13.719Z,88.90
2019-05-02T02:47:18.754Z,89.22
2019-05-02T02:48:15.054Z,88.18
2019-05-02T02:49:21.661Z,88.59
2019-05-02T02:50:16.252Z,88.45
2019-05-02T02:51:22.536Z,88.39
2019-05-02T02:52:15.972Z,88.86
2019-05-02T02:53:18.326Z,88.08
2019-05-02T02:54:16.206Z,88.76
2019-05-02T02:55:16.077Z,88.14
2019-05-02T02:56:16.588Z,88.39
2019-05-02T02:57:25.907Z,88.49
2019-05-02T02:58:17.020Z,88.59
2019-05-02T02:59:19.378Z,88.70
2019-05-02T03:00:16.451Z,88.80
2019-05-02T03:01:27.710Z,88.70
2019-05-02T03:02:17.863Z,88.39
2019-05-02T03:03:20.845Z,88.59
2019-05-02T03:04:17.260Z,89.01
2019-05-02T03:05:18.499Z,89.01
2019-05-02T03:06:18.562Z,88.18
2019-05-02T03:07:26.024Z,87.66
2019-05-02T03:08:18.966Z,88.49
2019-05-02T03:09:20.557Z,88.08
2019-05-02T03:10:20.263Z,88.18
2019-05-02T03:11:23.431Z,87.56
2019-05-02T03:12:18.811Z,88.86
2019-05-02T03:13:21.781Z,88.14
2019-05-02T03:14:20.231Z,88.35
2019-05-02T03:15:20.989Z,88.14
2019-05-02T03:16:20.609Z,88.14
2019-05-02T03:17:20.289Z,89.23
2019-05-02T03:18:20.973Z,89.54
2019-05-02T03:19:21.097Z,89.44
2019-05-02T03:20:20.285Z,89.50
2019-05-02T03:21:22.158Z,89.09
2019-05-02T03:22:21.285Z,88.78
2019-05-02T03:23:21.669Z,88.17
2019-05-02T03:24:21.099Z,88.47
2019-05-02T03:25:25.002Z,88.89
2019-05-02T03:26:22.527Z,88.95
2019-05-02T03:27:20.702Z,88.74
2019-05-02T03:28:21.131Z,88.43
2019-05-02T03:29:22.182Z,88.74
2019-05-02T03:30:31.680Z,88.53
2019-05-02T03:31:29.134Z,88.53
2019-05-02T03:32:32.729Z,88.74
2019-05-02T03:33:24.035Z,88.74
2019-05-02T03:34:22.113Z,88.70
2019-05-02T03:35:40.126Z,88.80
2019-05-02T03:36:30.031Z,88.90
2019-05-02T03:37:25.276Z,88.70
2019-05-02T03:38:31.619Z,88.80
2019-05-02T03:39:25.768Z,88.49
2019-05-02T03:40:23.223Z,88.59
2019-05-02T03:41:23.777Z,88.80
2019-05-02T03:42:24.498Z,88.90
2019-05-02T03:43:25.601Z,88.70
2019-05-02T03:44:26.322Z,88.70
2019-05-02T03:45:25.185Z,88.49
2019-05-02T03:46:24.394Z,88.80
2019-05-02T03:47:24.525Z,88.59
2019-05-02T03:48:25.679Z,88.49
2019-05-02T03:49:25.908Z,88.80
2019-05-02T03:50:32.457Z,88.49
2019-05-02T03:51:26.783Z,88.80
2019-05-02T03:52:25.475Z,88.59
2019-05-02T03:53:27.650Z,88.49
2019-05-02T03:54:26.769Z,87.87
2019-05-02T03:55:31.469Z,88.90
2019-05-02T03:56:28.099Z,88.39
2019-05-02T03:57:33.288Z,87.63
2019-05-02T03:58:28.497Z,88.66
2019-05-02T03:59:37.733Z,87.73
2019-05-02T04:00:28.894Z,88.04
2019-05-02T04:01:27.119Z,88.04
2019-05-02T04:02:27.257Z,88.76
2019-05-02T04:03:33.998Z,88.80
2019-05-02T04:04:28.619Z,88.56
2019-05-02T04:05:33.633Z,88.76
2019-05-02T04:06:29.770Z,88.56
2019-05-02T04:07:39.415Z,88.45
2019-05-02T04:08:29.139Z,87.63
2019-05-02T04:10:02.843Z,87.94
2019-05-02T04:10:28.575Z,87.63
2019-05-02T04:11:38.356Z,88.59
2019-05-02T04:12:32.989Z,88.66
2019-05-02T04:13:36.065Z,88.56
2019-05-02T04:14:37.864Z,88.76
2019-05-02T04:15:35.170Z,89.01
2019-05-02T04:16:31.780Z,88.90
2019-05-02T04:17:35.796Z,88.59
2019-05-02T04:18:32.192Z,88.66
2019-05-02T04:19:34.765Z,88.59
2019-05-02T04:20:32.579Z,88.14
2019-05-02T04:21:30.799Z,88.14
2019-05-02T04:22:30.921Z,88.35
2019-05-02T04:23:31.062Z,87.94
2019-05-02T04:24:31.177Z,88.76
2019-05-02T04:25:33.997Z,87.94
2019-05-02T04:26:32.586Z,88.66
2019-05-02T04:27:33.935Z,88.04
2019-05-02T04:28:32.933Z,87.84
2019-05-02T04:29:33.170Z,87.73
2019-05-02T04:30:33.294Z,87.32
2019-05-02T04:31:33.803Z,87.73
2019-05-02T04:32:33.686Z,87.52
2019-05-02T04:33:34.622Z,87.52
2019-05-02T04:34:34.090Z,87.32
2019-05-02T04:35:34.896Z,87.07
2019-05-02T04:36:34.474Z,87.01
2019-05-02T04:37:34.298Z,87.07
2019-05-02T04:38:44.384Z,86.91
2019-05-02T04:39:39.023Z,87.22
2019-05-02T04:40:34.947Z,86.97
2019-05-02T04:41:39.161Z,86.70
2019-05-02T04:42:35.744Z,86.87
2019-05-02T04:43:40.586Z,87.38
2019-05-02T04:44:52.718Z,87.07
2019-05-02T04:45:51.970Z,87.18
2019-05-02T04:46:38.777Z,86.25
2019-05-02T04:47:35.600Z,86.05
2019-05-02T04:48:44.390Z,85.94
2019-05-02T04:49:39.232Z,86.25
2019-05-02T04:50:37.904Z,85.43
2019-05-02T04:51:38.144Z,85.33
2019-05-02T04:52:46.856Z,85.94
2019-05-02T04:53:42.109Z,85.53
2019-05-02T04:54:39.089Z,85.12
2019-05-02T04:55:38.260Z,85.43
2019-05-02T04:56:39.715Z,85.84
2019-05-02T04:57:46.804Z,85.53
2019-05-02T04:58:40.627Z,85.28
2019-05-02T04:59:39.572Z,84.88
2019-05-02T05:00:45.022Z,84.05
2019-05-02T05:01:49.037Z,83.75
2019-05-02T05:02:40.337Z,83.85
2019-05-02T05:03:40.303Z,84.47
2019-05-02T05:04:45.865Z,84.36
2019-05-02T05:05:40.945Z,84.26
2019-05-02T05:06:40.875Z,83.95
2019-05-02T05:07:46.202Z,83.95
2019-05-02T05:08:41.688Z,84.36
2019-05-02T05:09:47.935Z,83.33
2019-05-02T05:10:44.949Z,83.75
2019-05-02T05:11:41.076Z,84.36
2019-05-02T05:12:41.858Z,84.12
2019-05-02T05:13:41.432Z,83.85
2019-05-02T05:14:43.200Z,83.95
2019-05-02T05:15:48.506Z,83.95
2019-05-02T05:16:45.492Z,83.75
2019-05-02T05:17:43.203Z,83.85
2019-05-02T05:18:44.007Z,83.33
2019-05-02T05:19:44.304Z,83.44
2019-05-02T05:20:45.969Z,83.75
2019-05-02T05:21:43.050Z,83.95
2019-05-02T05:22:44.145Z,83.23
2019-05-02T05:23:44.318Z,82.71
2019-05-02T05:24:42.657Z,82.41
2019-05-02T05:25:43.314Z,82.57
2019-05-02T05:26:43.315Z,83.09
2019-05-02T05:27:43.159Z,82.89
2019-05-02T05:28:44.515Z,83.09
2019-05-02T05:29:46.622Z,82.68
2019-05-02T05:30:46.684Z,82.27
2019-05-02T05:31:45.330Z,81.79
2019-05-02T05:32:45.021Z,81.90
2019-05-02T05:33:44.805Z,82.31
2019-05-02T05:34:47.675Z,82.41
2019-05-02T05:35:50.973Z,82.62
2019-05-02T05:36:48.133Z,82.41
2019-05-02T05:37:51.243Z,82.41
2019-05-02T05:38:47.879Z,82.27
2019-05-02T05:39:48.826Z,82.27
2019-05-02T05:40:47.909Z,82.78
2019-05-02T05:41:51.049Z,82.37
2019-05-02T05:42:48.138Z,82.17
2019-05-02T05:43:49.999Z,82.41
2019-05-02T05:44:48.514Z,82.71
2019-05-02T05:45:55.884Z,82.62
2019-05-02T05:46:49.477Z,83.33
2019-05-02T05:47:52.357Z,83.29
2019-05-02T05:48:48.326Z,82.27
2019-05-02T05:49:52.290Z,81.55
2019-05-02T05:50:49.825Z,82.47
2019-05-02T05:51:49.543Z,81.45
2019-05-02T05:52:51.762Z,81.86
2019-05-02T05:53:52.263Z,82.17
2019-05-02T05:54:49.431Z,82.27
2019-05-02T05:55:48.514Z,82.17
2019-05-02T05:56:48.759Z,82.57
2019-05-02T05:57:49.971Z,82.27
2019-05-02T05:58:52.641Z,82.10
2019-05-02T05:59:50.816Z,82.57
2019-05-02T06:00:53.768Z,82.68
2019-05-02T06:01:51.835Z,82.27
2019-05-02T06:02:56.216Z,82.27
2019-05-02T06:03:51.200Z,81.86
2019-05-02T06:04:50.573Z,81.86
2019-05-02T06:05:50.571Z,81.55
2019-05-02T06:06:54.023Z,82.06
2019-05-02T06:07:51.916Z,81.24
2019-05-02T06:08:54.224Z,81.24
2019-05-02T06:09:52.223Z,81.04
2019-05-02T06:10:51.459Z,80.83
2019-05-02T06:11:55.348Z,80.52
2019-05-02T06:12:51.707Z,81.24
2019-05-02T06:13:51.938Z,81.24
2019-05-02T06:14:56.433Z,81.07
2019-05-02T06:16:02.139Z,80.63
2019-05-02T06:16:55.333Z,80.83
2019-05-02T06:17:53.321Z,80.63
2019-05-02T06:18:53.314Z,80.93
2019-05-02T06:19:53.576Z,80.93
2019-05-02T06:20:54.065Z,80.42
2019-05-02T06:21:53.158Z,80.32
2019-05-02T06:22:55.039Z,80.83
2019-05-02T06:23:55.501Z,81.24
2019-05-02T06:24:53.673Z,80.83
2019-05-02T06:25:54.326Z,80.93
2019-05-02T06:26:54.038Z,80.63
2019-05-02T06:27:54.281Z,80.28
2019-05-02T06:28:54.381Z,81.04
2019-05-02T06:29:56.114Z,80.52
2019-05-02T06:30:55.837Z,80.52
2019-05-02T06:31:55.031Z,80.58
2019-05-02T06:32:56.643Z,80.73
2019-05-02T06:33:55.399Z,80.49
2019-05-02T06:34:56.327Z,79.87
2019-05-02T06:36:01.043Z,80.38
2019-05-02T06:36:57.916Z,80.28
2019-05-02T06:37:56.113Z,80.18
2019-05-02T06:38:57.807Z,80.69
2019-05-02T06:39:57.358Z,80.49
2019-05-02T06:40:56.566Z,80.38
2019-05-02T06:41:58.713Z,80.18
2019-05-02T06:42:56.833Z,80.49
2019-05-02T06:43:57.344Z,80.49
2019-05-02T06:44:59.724Z,79.97
2019-05-02T06:45:58.284Z,80.49
2019-05-02T06:46:59.326Z,80.58
2019-05-02T06:48:01.166Z,79.05
2019-05-02T06:48:57.901Z,80.07
2019-05-02T06:50:01.183Z,79.46
2019-05-02T06:50:59.294Z,79.66
2019-05-02T06:51:58.410Z,79.97
2019-05-02T06:52:58.589Z,79.25
2019-05-02T06:53:58.716Z,78.85
2019-05-02T06:54:59.152Z,80.04
2019-05-02T06:55:59.042Z,79.01
2019-05-02T06:56:59.828Z,79.83
2019-05-02T06:58:02.874Z,79.63
2019-05-02T06:59:01.677Z,78.70
2019-05-02T06:59:59.887Z,79.11
2019-05-02T07:01:00.037Z,78.67
2019-05-02T07:02:00.821Z,78.56
2019-05-02T07:03:00.309Z,79.08
2019-05-02T07:04:04.057Z,79.90
2019-05-02T07:05:01.336Z,78.67
2019-05-02T07:06:02.733Z,78.56
2019-05-02T07:07:01.849Z,77.95
2019-05-02T07:08:00.978Z,78.12
2019-05-02T07:09:01.276Z,77.91
2019-05-02T07:10:01.313Z,77.29
2019-05-02T07:11:03.147Z,78.36
2019-05-02T07:12:01.865Z,77.81
2019-05-02T07:13:10.939Z,77.91
2019-05-02T07:14:13.075Z,78.25
2019-05-02T07:15:04.156Z,78.02
2019-05-02T07:16:03.377Z,78.12
2019-05-02T07:17:05.555Z,78.02
2019-05-02T07:18:05.315Z,77.87
2019-05-02T07:19:05.039Z,77.87
2019-05-02T07:20:03.930Z,77.57
2019-05-02T07:21:04.469Z,76.24
2019-05-02T07:22:04.336Z,75.21
2019-05-02T07:23:04.821Z,75.31
2019-05-02T07:24:04.826Z,75.31
2019-05-02T07:25:07.066Z,75.11
2019-05-02T07:26:05.180Z,74.49
2019-05-02T07:27:04.312Z,75.31
2019-05-02T07:28:09.491Z,75.99
2019-05-02T07:29:05.671Z,74.56
2019-05-02T07:30:04.903Z,74.08
2019-05-02T07:31:06.528Z,74.97
2019-05-02T07:32:07.269Z,75.07
2019-05-02T07:33:05.450Z,74.43
2019-05-02T07:34:08.129Z,75.04
2019-05-02T07:35:07.828Z,73.74
2019-05-02T07:36:06.832Z,74.32
2019-05-02T07:37:08.504Z,74.15
2019-05-02T07:38:08.437Z,74.05
2019-05-02T07:39:06.624Z,73.54
2019-05-02T07:40:06.760Z,73.54
2019-05-02T07:41:06.877Z,74.36
2019-05-02T07:42:07.907Z,74.77
2019-05-02T07:43:08.235Z,74.77
2019-05-02T07:44:08.347Z,74.77
2019-05-02T07:45:09.447Z,74.46
2019-05-02T07:46:08.747Z,75.45
2019-05-02T07:47:07.965Z,73.61
2019-05-02T07:48:12.462Z,73.40
2019-05-02T07:49:09.361Z,73.30
2019-05-02T07:50:10.436Z,73.81
2019-05-02T07:51:09.579Z,73.71
2019-05-02T07:52:08.817Z,74.22
2019-05-02T07:53:11.436Z,73.47
2019-05-02T07:54:37.171Z,73.57
2019-05-02T07:55:10.188Z,73.30
2019-05-02T07:56:12.574Z,72.89
2019-05-02T07:57:11.803Z,73.50
2019-05-02T07:58:10.017Z,73.91
2019-05-02T07:59:10.218Z,73.57
2019-05-02T08:00:10.459Z,73.40
2019-05-02T08:01:13.460Z,73.30
2019-05-02T08:02:11.837Z,73.10
2019-05-02T08:03:11.027Z,73.50
2019-05-02T08:04:12.976Z,72.75
2019-05-02T08:05:15.674Z,72.24
2019-05-02T08:06:13.578Z,72.14
2019-05-02T08:07:16.168Z,71.94
2019-05-02T08:08:12.923Z,72.14
2019-05-02T08:09:12.135Z,73.78
2019-05-02T08:10:16.368Z,73.20
2019-05-02T08:11:14.360Z,73.16
2019-05-02T08:12:12.675Z,73.27
2019-05-02T08:13:17.490Z,72.55
2019-05-02T08:14:13.920Z,73.57
2019-05-02T08:15:15.198Z,73.85
2019-05-02T08:16:13.305Z,73.13
2019-05-02T08:17:17.073Z,73.23
2019-05-02T08:18:15.642Z,73.13
2019-05-02T08:19:13.855Z,72.62
2019-05-02T08:20:19.298Z,72.55
2019-05-02T08:21:15.265Z,72.92
2019-05-02T08:22:15.018Z,73.94
2019-05-02T08:23:20.614Z,72.75
2019-05-02T08:24:16.870Z,72.11
2019-05-02T08:25:15.084Z,72.14
2019-05-02T08:26:16.427Z,72.24
2019-05-02T08:27:17.431Z,72.04
2019-05-02T08:28:17.851Z,71.59
2019-05-02T08:29:15.795Z,72.21
2019-05-02T08:30:16.377Z,72.21
2019-05-02T08:31:19.178Z,71.46
2019-05-02T08:32:17.338Z,71.49
2019-05-02T08:33:16.548Z,71.49
2019-05-02T08:34:17.407Z,71.90
2019-05-02T08:35:16.902Z,71.70
2019-05-02T08:36:17.060Z,71.25
2019-05-02T08:37:17.861Z,72.17
2019-05-02T08:38:17.882Z,70.67
2019-05-02T08:39:19.443Z,71.66
2019-05-02T08:40:17.910Z,71.15
2019-05-02T08:41:20.073Z,70.84
2019-05-02T08:42:19.080Z,70.03
2019-05-02T08:43:18.332Z,69.82
2019-05-02T08:44:18.475Z,71.05
2019-05-02T08:45:18.667Z,70.75
2019-05-02T08:46:18.772Z,70.84
2019-05-02T08:47:19.464Z,70.43
2019-05-02T08:48:22.608Z,70.43
2019-05-02T08:49:20.103Z,71.19
2019-05-02T08:50:19.889Z,71.08
2019-05-02T08:51:19.642Z,70.98
2019-05-02T08:52:20.371Z,71.29
2019-05-02T08:53:21.972Z,71.56
2019-05-02T08:54:20.868Z,70.64
2019-05-02T08:55:20.405Z,70.13
2019-05-02T08:56:21.354Z,71.36
2019-05-02T08:57:23.802Z,70.54
2019-05-02T08:58:22.884Z,71.25
2019-05-02T08:59:24.386Z,71.87
2019-05-02T09:00:22.888Z,71.97
2019-05-02T09:01:33.981Z,71.87
2019-05-02T09:02:25.993Z,72.07
2019-05-02T09:03:22.851Z,71.77
2019-05-02T09:04:24.130Z,71.46
2019-05-02T09:05:24.393Z,70.20
2019-05-02T09:06:24.128Z,70.23
2019-05-02T09:07:22.708Z,71.36
2019-05-02T09:08:22.824Z,70.20
2019-05-02T09:09:28.049Z,71.33
2019-05-02T09:10:25.105Z,70.51
2019-05-02T09:11:23.318Z,70.00
2019-05-02T09:12:23.498Z,70.51
2019-05-02T09:13:29.098Z,69.59
2019-05-02T09:14:24.766Z,70.43
2019-05-02T09:15:24.006Z,70.13
2019-05-02T09:16:28.796Z,70.43
2019-05-02T09:17:37.693Z,70.61
2019-05-02T09:18:35.249Z,70.51
2019-05-02T09:19:26.830Z,71.15
2019-05-02T09:20:25.949Z,72.04
2019-05-02T09:21:26.655Z,71.73
2019-05-02T09:22:27.302Z,71.73
2019-05-02T09:23:27.632Z,71.42
2019-05-02T09:24:28.377Z,71.42
2019-05-02T09:25:25.956Z,71.33
2019-05-02T09:26:35.275Z,70.92
2019-05-02T09:27:28.868Z,69.89
2019-05-02T09:28:26.577Z,70.10
2019-05-02T09:29:26.883Z,69.79
2019-05-02T09:30:27.911Z,69.93
2019-05-02T09:31:27.026Z,70.03
2019-05-02T09:32:27.196Z,70.13
2019-05-02T09:33:27.350Z,69.93
2019-05-02T09:34:27.520Z,69.82
2019-05-02T09:35:27.664Z,69.93
2019-05-02T09:36:27.810Z,69.82
2019-05-02T09:37:27.943Z,70.03
2019-05-02T09:38:28.399Z,71.87
2019-05-02T09:39:32.701Z,69.89
2019-05-02T09:40:31.753Z,70.75
2019-05-02T09:41:32.509Z,70.23
2019-05-02T09:42:32.533Z,71.15
2019-05-02T09:43:33.527Z,71.22
2019-05-02T09:44:33.139Z,70.61
2019-05-02T09:45:33.353Z,70.43
2019-05-02T09:46:32.467Z,71.29
2019-05-02T09:47:35.249Z,72.07
2019-05-02T09:48:32.073Z,71.66
2019-05-02T09:49:32.407Z,71.12
2019-05-02T09:50:34.270Z,70.92
2019-05-02T09:51:32.428Z,70.43
2019-05-02T09:52:32.206Z,70.30
2019-05-02T09:53:32.978Z,70.00
2019-05-02T09:54:32.320Z,70.37
2019-05-02T09:55:32.327Z,69.76
2019-05-02T09:56:32.547Z,70.27
2019-05-02T09:57:32.717Z,70.57
2019-05-02T09:58:32.170Z,70.23
2019-05-02T09:59:33.394Z,69.73
2019-05-02T10:00:36.223Z,68.40
2019-05-02T10:01:33.366Z,68.88
2019-05-02T10:02:32.608Z,67.99
2019-05-02T10:03:32.759Z,67.25
2019-05-02T10:04:32.947Z,66.13
2019-05-02T10:05:33.109Z,65.31
2019-05-02T10:06:34.161Z,67.02
2019-05-02T10:07:34.450Z,66.54
2019-05-02T10:08:33.654Z,67.15
2019-05-02T10:09:33.911Z,66.13
2019-05-02T10:10:37.129Z,66.50
2019-05-02T10:11:36.131Z,66.33
2019-05-02T10:12:34.319Z,65.11
2019-05-02T10:13:34.458Z,65.62
2019-05-02T10:14:34.601Z,66.44
2019-05-02T10:15:34.746Z,67.15
2019-05-02T10:16:34.930Z,67.15
2019-05-02T10:17:37.447Z,66.88
2019-05-02T10:18:37.402Z,65.86
2019-05-02T10:19:35.478Z,66.91
2019-05-02T10:20:36.497Z,67.29
2019-05-02T10:21:36.784Z,67.08
2019-05-02T10:22:39.300Z,67.86
2019-05-02T10:23:38.220Z,65.89
2019-05-02T10:24:36.435Z,64.75
2019-05-02T10:25:38.812Z,64.14
2019-05-02T10:26:37.824Z,63.12
2019-05-02T10:27:38.496Z,63.90
2019-05-02T10:28:41.737Z,63.26
2019-05-02T10:29:41.767Z,63.26
2019-05-02T10:30:38.443Z,61.20
2019-05-02T10:31:38.196Z,63.20
2019-05-02T10:32:38.046Z,61.98
2019-05-02T10:33:38.159Z,61.98
2019-05-02T10:34:39.389Z,62.01
2019-05-02T10:35:40.709Z,61.30
2019-05-02T10:36:43.249Z,61.27
2019-05-02T10:37:39.951Z,61.20
2019-05-02T10:38:39.155Z,60.25
2019-05-02T10:39:39.269Z,61.57
2019-05-02T10:40:39.423Z,60.83
2019-05-02T10:41:41.067Z,60.22
2019-05-02T10:42:41.860Z,61.44
2019-05-02T10:43:42.291Z,59.59
2019-05-02T10:44:40.150Z,58.04
2019-05-02T10:45:42.077Z,59.36
2019-05-02T10:46:41.616Z,59.23
2019-05-02T10:47:42.271Z,59.33
2019-05-02T10:48:42.104Z,59.12
2019-05-02T10:49:42.652Z,58.49
2019-05-02T10:50:42.410Z,57.86
2019-05-02T10:51:48.903Z,56.03
2019-05-02T10:52:42.533Z,56.61
2019-05-02T10:53:47.210Z,58.13
2019-05-02T10:54:42.902Z,57.02
2019-05-02T10:55:43.430Z,56.61
2019-05-02T10:56:42.929Z,56.34
2019-05-02T10:57:42.412Z,56.57
2019-05-02T10:58:42.636Z,57.88
2019-05-02T10:59:43.707Z,59.84
2019-05-02T11:00:45.351Z,58.09
2019-05-02T11:01:44.094Z,58.06
2019-05-02T11:02:43.332Z,58.97
2019-05-02T11:03:47.354Z,58.16
2019-05-02T11:04:43.610Z,57.35
2019-05-02T11:05:43.743Z,57.83
2019-05-02T11:06:46.287Z,57.42
2019-05-02T11:07:44.999Z,59.45
2019-05-02T11:08:46.151Z,56.18
2019-05-02T11:09:45.912Z,55.37
2019-05-02T11:10:45.438Z,55.83
2019-05-02T11:11:45.416Z,57.96
2019-05-02T11:12:47.065Z,56.54
2019-05-02T11:13:46.226Z,56.41
2019-05-02T11:14:45.429Z,56.31
2019-05-02T11:15:45.575Z,55.19
2019-05-02T11:16:45.697Z,56.31
2019-05-02T11:17:46.447Z,57.20
2019-05-02T11:18:45.972Z,56.46
2019-05-02T11:19:46.091Z,56.56
2019-05-02T11:20:46.217Z,54.44
2019-05-02T11:21:55.817Z,53.80
2019-05-02T11:22:48.539Z,53.65
2019-05-02T11:23:47.038Z,55.40
2019-05-02T11:24:47.461Z,57.02
2019-05-02T11:25:47.109Z,56.64
2019-05-02T11:26:47.228Z,56.46
2019-05-02T11:27:47.352Z,55.76
2019-05-02T11:28:47.948Z,57.65
2019-05-02T11:29:48.399Z,56.92
2019-05-02T11:30:48.977Z,57.29
2019-05-02T11:31:48.000Z,56.13
2019-05-02T11:32:48.214Z,56.13
2019-05-02T11:33:48.291Z,56.61
2019-05-02T11:34:48.529Z,54.38
2019-05-02T11:35:50.801Z,52.46
2019-05-02T11:36:52.511Z,54.28
2019-05-02T11:37:49.041Z,51.96
2019-05-02T11:38:55.165Z,51.86
2019-05-02T11:39:54.105Z,54.25
2019-05-02T11:40:52.103Z,53.55
2019-05-02T11:41:49.783Z,52.21
2019-05-02T11:42:52.068Z,54.13
2019-05-02T11:43:52.452Z,52.72
2019-05-02T11:44:52.286Z,53.02
2019-05-02T11:45:55.797Z,51.68
2019-05-02T11:46:52.912Z,51.86
2019-05-02T11:47:54.463Z,50.65
2019-05-02T11:48:56.283Z,50.42
2019-05-02T11:49:55.853Z,50.35
2019-05-02T11:50:52.935Z,52.19
2019-05-02T11:51:56.896Z,50.87
2019-05-02T11:52:53.432Z,51.48
2019-05-02T11:53:52.699Z,51.28
2019-05-02T11:54:53.240Z,52.16
2019-05-02T11:55:53.254Z,50.90
2019-05-02T11:56:54.416Z,51.93
2019-05-02T11:57:54.426Z,50.57
2019-05-02T11:58:53.045Z,52.28
2019-05-02T11:59:53.182Z,53.30
2019-05-02T12:00:53.349Z,53.93
2019-05-02T12:01:59.791Z,54.11
2019-05-02T12:02:58.149Z,54.23
2019-05-02T12:03:54.869Z,53.96
2019-05-02T12:04:55.607Z,54.03
2019-05-02T12:05:55.125Z,52.39
2019-05-02T12:07:01.016Z,54.21
2019-05-02T12:08:00.839Z,52.41
2019-05-02T12:08:56.436Z,52.72
2019-05-02T12:09:57.026Z,51.73
2019-05-02T12:10:56.928Z,54.38
2019-05-02T12:11:56.640Z,54.28
2019-05-02T12:12:56.392Z,54.66
2019-05-02T12:13:57.104Z,53.96
2019-05-02T12:14:56.782Z,52.61
2019-05-02T12:15:56.934Z,53.07
2019-05-02T12:16:56.155Z,53.02
2019-05-02T12:17:56.289Z,50.57
2019-05-02T12:19:08.462Z,48.96
2019-05-02T12:19:58.950Z,49.05
2019-05-02T12:20:57.450Z,49.46
2019-05-02T12:21:56.926Z,49.96
2019-05-02T12:22:57.188Z,48.96
2019-05-02T12:23:57.343Z,47.77
2019-05-02T12:24:58.463Z,50.29
2019-05-02T12:25:57.673Z,50.12
2019-05-02T12:26:58.438Z,51.30
2019-05-02T12:27:58.042Z,50.59
2019-05-02T12:28:58.285Z,51.61
2019-05-02T12:29:59.371Z,50.67
2019-05-02T12:30:59.440Z,49.33
2019-05-02T12:31:58.791Z,48.83
2019-05-02T12:32:59.011Z,48.35
2019-05-02T12:33:59.243Z,49.16
2019-05-02T12:35:02.243Z,50.24
2019-05-02T12:35:59.590Z,48.45
2019-05-02T12:37:01.697Z,48.73
2019-05-02T12:38:00.034Z,48.91
2019-05-02T12:39:02.270Z,48.50
2019-05-02T12:40:02.549Z,48.21
2019-05-02T12:41:02.566Z,47.32
2019-05-02T12:42:02.646Z,48.05
2019-05-02T12:43:02.414Z,48.78
2019-05-02T12:44:02.248Z,50.27
2019-05-02T12:45:02.873Z,49.08
2019-05-02T12:46:02.432Z,48.85
2019-05-02T12:47:02.591Z,48.45
2019-05-02T12:48:02.765Z,48.73
2019-05-02T12:49:02.878Z,47.82
2019-05-02T12:50:03.270Z,48.43
2019-05-02T12:51:03.115Z,49.04
2019-05-02T12:52:02.326Z,48.96
2019-05-02T12:53:03.116Z,49.16
2019-05-02T12:54:03.557Z,48.75
2019-05-02T12:55:03.446Z,48.96