createdAt,value
2023-01-18T00:01:13.788Z,24.67
2023-01-18T00:03:42.376Z,23.45
2023-01-18T00:06:10.979Z,24.13
2023-01-18T00:08:39.543Z,25.42
2023-01-18T00:11:12.440Z,24.05
2023-01-18T00:13:40.147Z,25.00
2023-01-18T00:16:11.511Z,27.73
2023-01-18T00:18:39.682Z,24.50
2023-01-18T00:21:09.245Z,24.30
2023-01-18T00:23:37.181Z,22.98
2023-01-18T00:26:06.932Z,24.10
2023-01-18T00:28:34.409Z,26.58
2023-01-18T00:31:01.919Z,21.48
2023-01-18T00:33:30.546Z,25.35
2023-01-18T00:35:59.484Z,26.15
2023-01-18T00:38:27.913Z,26.30
2023-01-18T00:40:56.087Z,23.15
2023-01-18T00:43:38.889Z,26.00
2023-01-18T00:46:08.421Z,23.85
2023-01-18T00:48:36.240Z,25.52
2023-01-18T00:51:03.825Z,25.35
2023-01-18T00:53:31.779Z,22.52
2023-01-18T00:55:59.227Z,29.73
2023-01-18T00:58:26.713Z,28.95
2023-01-18T01:00:54.269Z,27.83
2023-01-18T01:03:21.943Z,28.58
2023-01-18T01:06:07.988Z,26.80
2023-01-18T01:08:35.563Z,27.50
2023-01-18T01:11:11.490Z,27.85
2023-01-18T01:13:58.040Z,24.50
2023-01-18T01:16:43.833Z,24.90
2023-01-18T01:19:29.923Z,26.80
2023-01-18T01:22:15.821Z,25.88
2023-01-18T01:25:02.040Z,25.27
2023-01-18T01:27:29.665Z,26.58
2023-01-18T01:29:56.978Z,25.35
2023-01-18T01:32:25.107Z,24.80
2023-01-18T01:34:52.525Z,24.88
2023-01-18T01:37:19.926Z,31.63
2023-01-18T01:39:47.259Z,24.10
2023-01-18T01:42:14.755Z,24.45
2023-01-18T01:44:48.175Z,27.67
2023-01-18T01:47:26.440Z,25.20
2023-01-18T01:49:58.700Z,29.42
2023-01-18T01:52:32.784Z,26.02
2023-01-18T01:55:04.937Z,24.83
2023-01-18T01:57:36.817Z,22.85
2023-01-18T02:00:09.041Z,25.08
2023-01-18T02:02:40.963Z,22.98
2023-01-18T02:05:09.947Z,23.65
2023-01-18T02:07:37.401Z,23.93
2023-01-18T02:10:05.823Z,25.63
2023-01-18T02:12:33.615Z,25.38
2023-01-18T02:15:01.341Z,22.70
2023-01-18T02:17:43.538Z,21.05
2023-01-18T02:20:31.978Z,21.38
2023-01-18T02:23:18.329Z,25.17
2023-01-18T02:26:07.082Z,20.38
2023-01-18T02:28:36.709Z,19.80
2023-01-18T02:31:17.724Z,18.85
2023-01-18T02:33:46.963Z,17.55
2023-01-18T02:36:26.350Z,17.63
2023-01-18T02:39:02.567Z,14.05
2023-01-18T02:41:58.118Z,14.38
2023-01-18T02:44:49.067Z,16.58
2023-01-18T02:47:16.837Z,19.58
2023-01-18T02:49:44.341Z,14.10
2023-01-18T02:52:39.858Z,16.75
2023-01-18T02:55:18.411Z,18.15
2023-01-18T02:57:46.067Z,18.63
2023-01-18T03:00:17.815Z,16.98
2023-01-18T03:02:47.278Z,17.10
2023-01-18T03:05:14.917Z,19.48
2023-01-18T03:07:53.937Z,19.30
2023-01-18T03:10:22.131Z,17.92
2023-01-18T03:13:10.231Z,18.92
2023-01-18T03:15:51.950Z,16.55
2023-01-18T03:18:23.220Z,15.88
2023-01-18T03:20:53.474Z,23.55
2023-01-18T03:23:38.558Z,27.08
2023-01-18T03:26:11.111Z,19.40
2023-01-18T03:29:00.836Z,20.23
2023-01-18T03:31:52.474Z,20.30
2023-01-18T03:34:25.729Z,19.30
2023-01-18T03:36:54.422Z,21.85
2023-01-18T03:39:28.447Z,24.45
2023-01-18T03:42:06.747Z,22.83
2023-01-18T03:44:36.519Z,22.98
2023-01-18T03:47:05.491Z,22.20
2023-01-18T03:49:33.761Z,20.83
2023-01-18T03:52:17.636Z,23.67
2023-01-18T03:55:17.189Z,23.35
2023-01-18T03:57:50.197Z,23.40
2023-01-18T04:00:18.339Z,20.13
2023-01-18T04:02:47.997Z,23.45
2023-01-18T04:07:43.183Z,23.60
2023-01-18T04:10:11.531Z,25.45
2023-01-18T04:12:38.990Z,26.45
2023-01-18T04:15:06.980Z,25.95
2023-01-18T04:17:34.475Z,18.52
2023-01-18T04:20:01.935Z,20.85
2023-01-18T04:22:29.366Z,23.60
2023-01-18T04:24:56.762Z,20.95
2023-01-18T04:27:25.471Z,21.85
2023-01-18T04:29:53.148Z,23.90
2023-01-18T04:32:20.584Z,24.23
2023-01-18T04:34:48.126Z,25.08
2023-01-18T04:37:15.596Z,19.83
2023-01-18T04:39:43.192Z,23.75
2023-01-18T04:42:10.452Z,18.38
2023-01-18T04:44:38.231Z,19.48
2023-01-18T04:47:05.509Z,20.48
2023-01-18T04:49:33.029Z,21.10
2023-01-18T04:52:00.426Z,18.42
2023-01-18T04:54:28.267Z,21.63
2023-01-18T04:56:55.720Z,21.23
2023-01-18T04:59:23.195Z,19.38
2023-01-18T05:01:50.534Z,20.38
2023-01-18T05:04:18.066Z,15.40
2023-01-18T05:06:45.590Z,20.45
2023-01-18T05:09:13.165Z,20.73
2023-01-18T05:11:40.655Z,23.63
2023-01-18T05:14:09.019Z,20.35
2023-01-18T05:16:36.499Z,20.45
2023-01-18T05:19:04.341Z,17.77
2023-01-18T05:21:31.812Z,17.98
2023-01-18T05:23:59.692Z,14.20
2023-01-18T05:26:27.039Z,16.73
2023-01-18T05:28:57.774Z,17.98
2023-01-18T05:31:25.495Z,23.95
2023-01-18T05:33:53.354Z,23.23
2023-01-18T05:36:20.698Z,16.80
2023-01-18T05:38:48.041Z,17.25
2023-01-18T05:41:15.605Z,19.85
2023-01-18T05:43:43.125Z,16.90
2023-01-18T05:46:10.613Z,15.52
2023-01-18T05:48:38.105Z,16.00
2023-01-18T05:51:10.521Z,26.25
2023-01-18T05:53:38.180Z,18.88
2023-01-18T05:56:06.958Z,13.70
2023-01-18T05:58:35.033Z,16.60
2023-01-18T06:01:02.523Z,19.70
2023-01-18T06:03:30.132Z,15.48
2023-01-18T06:05:59.275Z,16.23
2023-01-18T06:08:27.983Z,14.85
2023-01-18T06:10:57.399Z,17.30
2023-01-18T06:13:28.053Z,18.65
2023-01-18T06:15:56.832Z,17.45
2023-01-18T06:18:25.216Z,15.43
2023-01-18T06:21:01.388Z,16.83
2023-01-18T06:23:30.183Z,19.45
2023-01-18T06:25:58.130Z,13.73
2023-01-18T06:28:26.124Z,17.15
2023-01-18T06:30:55.168Z,16.83
2023-01-18T06:33:23.760Z,15.88
2023-01-18T06:35:51.697Z,19.73
2023-01-18T06:38:19.319Z,21.00
2023-01-18T06:40:46.753Z,20.08
2023-01-18T06:43:14.477Z,18.77
2023-01-18T06:45:42.050Z,18.05
2023-01-18T06:48:09.756Z,24.95
2023-01-18T06:50:37.178Z,18.23
2023-01-18T06:53:04.585Z,19.83
2023-01-18T06:55:32.171Z,19.48
2023-01-18T06:57:59.543Z,20.83
2023-01-18T07:00:27.168Z,20.13
2023-01-18T07:02:55.124Z,24.67
2023-01-18T07:05:22.958Z,17.75
2023-01-18T07:07:50.325Z,22.33
2023-01-18T07:10:17.780Z,22.75
2023-01-18T07:12:48.833Z,21.23
2023-01-18T07:15:22.529Z,23.95
2023-01-18T07:17:51.130Z,22.83
2023-01-18T07:20:20.071Z,25.58
2023-01-18T07:22:53.762Z,26.30
2023-01-18T07:25:21.273Z,28.70
2023-01-18T07:27:49.544Z,25.38
2023-01-18T07:30:17.744Z,26.73
2023-01-18T07:32:51.487Z,26.00
2023-01-18T07:35:22.223Z,31.58
2023-01-18T07:37:52.288Z,31.95
2023-01-18T07:40:21.349Z,29.63
2023-01-18T07:42:50.092Z,26.55
2023-01-18T07:45:17.678Z,27.77
2023-01-18T07:47:46.319Z,28.95
2023-01-18T07:50:17.482Z,24.48
2023-01-18T07:52:44.808Z,29.83
2023-01-18T07:55:12.213Z,27.77
2023-01-18T07:57:39.991Z,30.17
2023-01-18T08:00:08.448Z,23.98
2023-01-18T08:02:41.877Z,31.95
2023-01-18T08:05:10.773Z,24.02
2023-01-18T08:07:38.219Z,24.60
2023-01-18T08:10:06.347Z,20.25
2023-01-18T08:12:33.803Z,24.35
2023-01-18T08:15:01.444Z,26.10
2023-01-18T08:17:30.256Z,27.98
2023-01-18T08:19:58.044Z,26.80
2023-01-18T08:22:25.490Z,20.73
2023-01-18T08:24:53.357Z,26.23
2023-01-18T08:27:25.771Z,25.23
2023-01-18T08:29:54.547Z,28.50
2023-01-18T08:32:21.949Z,30.10
2023-01-18T08:34:49.473Z,26.02
2023-01-18T08:37:17.395Z,23.42
2023-01-18T08:39:44.912Z,23.38
2023-01-18T08:42:12.698Z,26.95
2023-01-18T08:44:40.305Z,22.55
2023-01-18T08:47:08.009Z,27.02
2023-01-18T08:49:35.897Z,27.35
2023-01-18T08:52:03.349Z,27.10
2023-01-18T08:54:30.747Z,28.55
2023-01-18T08:56:58.395Z,26.63
2023-01-18T08:59:25.886Z,29.63
2023-01-18T09:01:53.457Z,27.10
2023-01-18T09:04:20.904Z,29.42
2023-01-18T09:06:51.629Z,27.92
2023-01-18T09:09:19.280Z,28.80
2023-01-18T09:11:46.964Z,30.13
2023-01-18T09:14:15.672Z,27.23
2023-01-18T09:16:47.095Z,27.40
2023-01-18T09:19:14.652Z,26.17
2023-01-18T09:21:44.941Z,23.40
2023-01-18T09:24:13.270Z,28.83
2023-01-18T09:26:41.354Z,24.20
2023-01-18T09:29:09.113Z,28.17
2023-01-18T09:31:36.809Z,21.65
2023-01-18T09:34:18.332Z,28.80
2023-01-18T09:36:47.491Z,25.27
2023-01-18T09:39:15.050Z,24.02
2023-01-18T09:41:45.176Z,20.60
2023-01-18T09:44:28.949Z,22.63
2023-01-18T09:47:10.742Z,21.75
2023-01-18T09:50:11.046Z,21.67
2023-01-18T09:52:52.028Z,18.45
2023-01-18T09:55:39.264Z,21.95
2023-01-18T09:58:19.461Z,22.08
2023-01-18T10:00:48.981Z,19.92
2023-01-18T10:03:55.123Z,18.05
2023-01-18T10:06:44.504Z,16.20
2023-01-18T10:09:20.140Z,13.48
2023-01-18T10:12:29.057Z,23.17
2023-01-18T10:15:20.949Z,15.63
2023-01-18T10:17:53.804Z,17.38
2023-01-18T10:20:28.787Z,26.48
2023-01-18T10:23:00.153Z,15.18
2023-01-18T10:26:08.028Z,15.65
2023-01-18T10:28:56.444Z,19.80
2023-01-18T10:31:33.733Z,14.95
2023-01-18T10:34:05.054Z,15.82
2023-01-18T10:36:38.485Z,15.32
2023-01-18T10:39:25.395Z,12.50
2023-01-18T10:41:53.741Z,15.15
2023-01-18T10:44:21.848Z,13.90
2023-01-18T10:46:49.364Z,19.52
2023-01-18T10:49:34.639Z,12.43
2023-01-18T10:52:27.573Z,12.95
2023-01-18T10:55:07.684Z,18.50
2023-01-18T11:00:12.751Z,16.02
2023-01-18T11:02:42.885Z,14.65
2023-01-18T11:05:23.919Z,12.25
2023-01-18T11:08:33.765Z,18.00
2023-01-18T11:11:46.470Z,14.93
2023-01-18T11:14:30.804Z,9.32
2023-01-18T11:17:03.892Z,9.55
2023-01-18T11:19:31.486Z,10.90
2023-01-18T11:21:58.890Z,12.38
2023-01-18T11:24:31.419Z,45.63
2023-01-18T11:27:14.585Z,56.65
2023-01-18T11:29:44.225Z,28.00
2023-01-18T11:32:24.016Z,15.05
2023-01-18T11:34:55.093Z,15.55
2023-01-18T11:37:35.997Z,18.58
2023-01-18T11:40:28.026Z,11.48
2023-01-18T11:43:03.660Z,9.25
2023-01-18T11:45:37.777Z,19.80
2023-01-18T11:48:15.086Z,34.50
2023-01-18T11:50:52.734Z,35.03
2023-01-18T11:53:44.976Z,22.45
2023-01-18T11:56:41.407Z,16.02
2023-01-18T11:59:14.798Z,19.88
2023-01-18T12:01:47.934Z,18.50
2023-01-18T12:04:57.403Z,19.05
2023-01-18T12:07:27.764Z,18.20
2023-01-18T12:10:01.459Z,15.18
2023-01-18T12:12:53.645Z,11.32
2023-01-18T12:15:27.187Z,7.38
2023-01-18T12:18:16.198Z,11.50
2023-01-18T12:20:52.089Z,14.13
2023-01-18T12:23:45.739Z,11.60
2023-01-18T12:26:33.251Z,13.02
2023-01-18T12:29:28.699Z,13.05
2023-01-18T12:32:25.009Z,13.32
2023-01-18T12:35:24.098Z,10.35
2023-01-18T12:37:58.741Z,8.48
2023-01-18T12:40:32.509Z,11.15
2023-01-18T12:43:27.827Z,9.45
2023-01-18T12:46:09.073Z,23.90
2023-01-18T12:48:40.939Z,11.27
2023-01-18T12:51:17.531Z,10.02
2023-01-18T12:53:47.835Z,7.57
2023-01-18T12:56:30.109Z,10.88
2023-01-18T12:59:00.713Z,9.45
2023-01-18T13:01:32.294Z,8.27
2023-01-18T13:04:05.911Z,8.15
2023-01-18T13:06:36.267Z,10.40
2023-01-18T13:09:10.157Z,8.13
2023-01-18T13:11:41.619Z,6.03
2023-01-18T13:14:18.667Z,5.43
2023-01-18T13:17:17.128Z,6.25
2023-01-18T13:19:54.695Z,6.72
2023-01-18T13:22:37.302Z,8.93
2023-01-18T13:25:26.519Z,8.50
2023-01-18T13:28:06.020Z,9.82
2023-01-18T13:30:46.343Z,6.50
2023-01-18T13:33:14.189Z,6.35
2023-01-18T13:35:50.772Z,6.97
2023-01-18T13:38:27.538Z,8.30
2023-01-18T13:41:03.933Z,7.43
2023-01-18T13:43:37.651Z,7.70
2023-01-18T13:46:08.296Z,9.95
2023-01-18T13:48:56.365Z,11.38
2023-01-18T13:51:39.596Z,16.85
2023-01-18T13:54:15.603Z,13.50
2023-01-18T13:57:06.033Z,12.40
2023-01-18T13:59:49.787Z,7.60
2023-01-18T14:02:22.923Z,12.27
2023-01-18T14:05:05.904Z,5.10
2023-01-18T14:07:43.933Z,6.85
2023-01-18T14:10:37.993Z,6.43
2023-01-18T14:13:11.584Z,7.93
2023-01-18T14:15:42.102Z,8.05
2023-01-18T14:18:23.215Z,10.55
2023-01-18T14:21:32.046Z,7.45
2023-01-18T14:24:28.943Z,13.23
2023-01-18T14:26:57.952Z,8.32
2023-01-18T14:29:36.622Z,6.95
2023-01-18T14:32:07.119Z,7.63
2023-01-18T14:34:41.888Z,5.78
2023-01-18T14:37:26.544Z,7.53
2023-01-18T14:40:03.919Z,7.10
2023-01-18T14:42:35.015Z,8.98
2023-01-18T14:45:03.377Z,7.40
2023-01-18T14:47:32.847Z,6.95
2023-01-18T14:50:04.063Z,9.70
2023-01-18T14:52:32.649Z,8.90
2023-01-18T14:54:59.999Z,7.80
2023-01-18T14:57:27.444Z,10.32
2023-01-18T15:00:02.505Z,13.05
2023-01-18T15:02:38.324Z,11.75
2023-01-18T15:05:17.149Z,11.30
2023-01-18T15:07:53.070Z,8.32
2023-01-18T15:10:21.308Z,8.57
2023-01-18T15:12:51.176Z,9.05
2023-01-18T15:15:27.842Z,11.90
2023-01-18T15:18:10.457Z,7.68
2023-01-18T15:20:48.059Z,9.43
2023-01-18T15:23:15.430Z,12.60
2023-01-18T15:25:43.726Z,9.15
2023-01-18T15:28:22.993Z,7.68
2023-01-18T15:33:24.086Z,12.13
2023-01-18T15:35:55.331Z,7.53
2023-01-18T15:38:22.966Z,7.63
2023-01-18T15:41:00.853Z,10.48
2023-01-18T15:43:37.032Z,10.45
2023-01-18T15:46:08.512Z,6.75
2023-01-18T15:48:46.351Z,7.03
2023-01-18T15:51:13.926Z,8.25
2023-01-18T15:53:52.557Z,7.80
2023-01-18T15:56:26.737Z,10.63
2023-01-18T15:58:56.074Z,8.40
2023-01-18T16:01:31.932Z,8.25
2023-01-18T16:04:05.512Z,8.95
2023-01-18T16:06:37.055Z,7.63
2023-01-18T16:09:16.249Z,8.07
2023-01-18T16:11:56.981Z,7.57
2023-01-18T16:14:34.467Z,8.38
2023-01-18T16:17:07.493Z,6.45
2023-01-18T16:19:37.084Z,7.82
2023-01-18T16:22:07.037Z,6.50
2023-01-18T16:27:10.437Z,8.05
2023-01-18T16:29:59.772Z,7.32
2023-01-18T16:32:30.000Z,5.78
2023-01-18T16:35:01.622Z,11.60
2023-01-18T16:37:30.779Z,7.30
2023-01-18T16:39:58.063Z,8.85
2023-01-18T16:42:36.891Z,11.35
2023-01-18T16:45:12.214Z,8.45
2023-01-18T16:47:39.699Z,12.20
2023-01-18T16:50:18.080Z,6.50
2023-01-18T16:52:45.474Z,8.48
2023-01-18T16:55:17.229Z,6.72
2023-01-18T16:57:45.238Z,6.50
2023-01-18T17:00:21.322Z,10.70
2023-01-18T17:02:49.311Z,7.72
2023-01-18T17:05:17.485Z,9.88
2023-01-18T17:07:45.675Z,7.22
2023-01-18T17:10:26.132Z,6.00
2023-01-18T17:12:55.732Z,6.85
2023-01-18T17:15:23.347Z,10.93
2023-01-18T17:17:51.185Z,8.07
2023-01-18T17:20:22.797Z,6.35
2023-01-18T17:22:50.985Z,5.78
2023-01-18T17:25:18.902Z,6.72
2023-01-18T17:27:46.959Z,8.07
2023-01-18T17:30:16.573Z,8.27
2023-01-18T17:32:45.826Z,7.20
2023-01-18T17:35:15.515Z,5.47
2023-01-18T17:37:43.020Z,5.80
2023-01-18T17:40:17.164Z,8.02
2023-01-18T17:42:47.651Z,9.45
2023-01-18T17:45:15.444Z,6.97
2023-01-18T17:47:43.822Z,7.78
2023-01-18T17:50:14.471Z,6.03
2023-01-18T17:52:42.047Z,9.65
2023-01-18T17:55:15.247Z,10.88
2023-01-18T17:57:43.067Z,7.72
2023-01-18T18:00:14.805Z,8.70
2023-01-18T18:02:46.574Z,7.53
2023-01-18T18:05:14.238Z,9.30
2023-01-18T18:07:42.225Z,21.65
2023-01-18T18:10:11.903Z,7.68
2023-01-18T18:12:39.576Z,9.55
2023-01-18T18:15:07.556Z,9.55
2023-01-18T18:17:35.260Z,7.13
2023-01-18T18:20:03.108Z,8.27
2023-01-18T18:22:31.858Z,5.90
2023-01-18T18:24:59.471Z,6.88
2023-01-18T18:27:37.599Z,6.10
2023-01-18T18:30:13.104Z,8.13
2023-01-18T18:35:23.953Z,6.63
2023-01-18T18:37:53.763Z,6.38
2023-01-18T18:40:22.109Z,6.00
2023-01-18T18:43:01.282Z,6.80
2023-01-18T18:45:31.845Z,9.93
2023-01-18T18:48:00.215Z,7.25
2023-01-18T18:50:27.895Z,9.68
2023-01-18T18:52:55.723Z,9.48
2023-01-18T18:55:23.740Z,8.88
2023-01-18T18:57:51.283Z,6.90
2023-01-18T19:00:19.177Z,6.50
2023-01-18T19:02:46.878Z,7.38
2023-01-18T19:05:18.701Z,9.07
2023-01-18T19:07:47.615Z,7.88
2023-01-18T19:10:15.668Z,7.50
2023-01-18T19:12:43.450Z,10.10
2023-01-18T19:15:11.510Z,7.82
2023-01-18T19:17:39.112Z,10.73
2023-01-18T19:20:10.010Z,8.90
2023-01-18T19:22:38.252Z,8.98
2023-01-18T19:25:06.764Z,9.18
2023-01-18T19:27:34.564Z,8.30
2023-01-18T19:30:02.255Z,10.68
2023-01-18T19:32:29.758Z,10.57
2023-01-18T19:34:57.517Z,10.10
2023-01-18T19:37:24.939Z,9.50
2023-01-18T19:39:52.224Z,10.98
2023-01-18T19:42:19.585Z,9.60
2023-01-18T19:44:47.161Z,8.98
2023-01-18T19:47:14.675Z,27.17
2023-01-18T19:49:43.285Z,13.70
2023-01-18T19:52:10.905Z,11.32
2023-01-18T19:54:38.368Z,10.45
2023-01-18T19:57:07.521Z,9.20
2023-01-18T19:59:35.087Z,11.67
2023-01-18T20:02:02.704Z,13.88
2023-01-18T20:04:30.232Z,15.00
2023-01-18T20:06:58.847Z,28.20
2023-01-18T20:09:35.146Z,23.27
2023-01-18T20:12:10.022Z,20.25
2023-01-18T20:14:41.368Z,25.05
2023-01-18T20:17:12.113Z,19.20
2023-01-18T20:22:07.496Z,12.93
2023-01-18T20:24:35.099Z,11.20
2023-01-18T20:27:15.038Z,12.40
2023-01-18T20:29:43.950Z,10.38
2023-01-18T20:32:18.109Z,8.77
2023-01-18T20:34:47.289Z,12.18
2023-01-18T20:37:15.874Z,13.05
2023-01-18T20:39:43.617Z,11.23
2023-01-18T20:42:11.444Z,8.77
2023-01-18T20:44:39.165Z,10.82
2023-01-18T20:47:07.112Z,12.88
2023-01-18T20:49:38.875Z,12.35
2023-01-18T20:52:07.525Z,10.82
2023-01-18T20:54:36.664Z,9.85
2023-01-18T20:57:05.865Z,7.22
2023-01-18T20:59:33.456Z,9.27
2023-01-18T21:02:02.018Z,8.23
2023-01-18T21:04:29.770Z,8.82
2023-01-18T21:06:59.950Z,6.82
2023-01-18T21:09:28.836Z,6.22
2023-01-18T21:11:56.996Z,8.73
2023-01-18T21:14:24.544Z,8.00
2023-01-18T21:16:52.231Z,7.20
2023-01-18T21:19:20.759Z,7.70
2023-01-18T21:21:48.403Z,9.90
2023-01-18T21:24:17.157Z,7.50
2023-01-18T21:26:44.872Z,6.65
2023-01-18T21:29:27.781Z,7.32
2023-01-18T21:31:56.310Z,10.23
2023-01-18T21:34:23.857Z,8.68
2023-01-18T21:36:51.753Z,10.05
2023-01-18T21:39:24.913Z,10.02
2023-01-18T21:42:11.568Z,7.45
2023-01-18T21:44:58.025Z,8.00
2023-01-18T21:47:25.945Z,9.07
2023-01-18T21:50:17.464Z,8.73
2023-01-18T21:53:04.290Z,6.25
2023-01-18T21:55:31.961Z,7.20
2023-01-18T21:58:18.403Z,8.13
2023-01-18T22:00:46.282Z,6.55
2023-01-18T22:03:18.525Z,7.80
2023-01-18T22:05:47.459Z,6.80
2023-01-18T22:08:15.155Z,7.88
2023-01-18T22:10:46.778Z,7.85
2023-01-18T22:13:14.221Z,7.43
2023-01-18T22:15:41.752Z,7.53
2023-01-18T22:18:09.299Z,7.32
2023-01-18T22:20:38.127Z,6.38
2023-01-18T22:23:05.698Z,6.93
2023-01-18T22:25:33.338Z,6.45
2023-01-18T22:28:03.910Z,6.30
2023-01-18T22:30:31.468Z,9.07
2023-01-18T22:32:58.983Z,8.18
2023-01-18T22:35:26.422Z,8.00
2023-01-18T22:37:53.798Z,8.15
2023-01-18T22:40:21.195Z,6.55
2023-01-18T22:42:48.561Z,6.65
2023-01-18T22:45:16.124Z,7.05
2023-01-18T22:47:43.859Z,7.20
2023-01-18T22:50:11.933Z,7.40
2023-01-18T22:52:39.794Z,10.52
2023-01-18T22:55:07.584Z,8.43
2023-01-18T22:57:35.118Z,8.13
2023-01-18T23:00:04.981Z,10.30
2023-01-18T23:02:34.429Z,9.18
2023-01-18T23:05:05.327Z,7.18
2023-01-18T23:07:32.939Z,6.15
2023-01-18T23:10:00.718Z,7.72
2023-01-18T23:12:28.328Z,8.50
2023-01-18T23:15:14.409Z,7.85
2023-01-18T23:17:43.355Z,6.30
2023-01-18T23:20:13.558Z,8.75
2023-01-18T23:22:41.141Z,8.05
2023-01-18T23:25:09.283Z,10.32
2023-01-18T23:27:36.816Z,8.15
2023-01-18T23:30:04.772Z,9.95
2023-01-18T23:32:32.386Z,7.57
2023-01-18T23:35:00.549Z,7.97
2023-01-18T23:37:28.530Z,7.05
2023-01-18T23:40:15.017Z,6.47
2023-01-18T23:43:01.399Z,6.22
2023-01-18T23:45:47.574Z,7.88
2023-01-18T23:48:36.415Z,7.00
2023-01-18T23:51:23.354Z,6.88
2023-01-18T23:54:09.736Z,6.70
2023-01-18T23:56:37.412Z,7.68
2023-01-18T23:59:05.309Z,7.95
