createdAt,value
2018-09-23T00:01:54.097Z,99.90
2018-09-23T00:04:22.960Z,99.90
2018-09-23T00:06:51.701Z,99.90
2018-09-23T00:09:20.431Z,99.90
2018-09-23T00:11:49.120Z,99.90
2018-09-23T00:14:17.831Z,99.90
2018-09-23T00:16:46.508Z,99.90
2018-09-23T00:19:15.282Z,99.90
2018-09-23T00:21:44.023Z,99.90
2018-09-23T00:24:12.760Z,99.90
2018-09-23T00:26:41.572Z,99.90
2018-09-23T00:29:10.279Z,99.90
2018-09-23T00:31:38.967Z,99.90
2018-09-23T00:34:07.818Z,99.90
2018-09-23T00:36:36.531Z,99.90
2018-09-23T00:39:05.994Z,99.90
2018-09-23T00:41:34.787Z,99.90
2018-09-23T00:44:03.504Z,99.90
2018-09-23T00:46:32.166Z,99.90
2018-09-23T00:49:00.879Z,99.90
2018-09-23T00:51:29.596Z,99.90
2018-09-23T00:53:58.407Z,99.90
2018-09-23T00:56:27.295Z,99.90
2018-09-23T00:58:56.092Z,99.90
2018-09-23T01:01:24.798Z,99.90
2018-09-23T01:03:53.490Z,99.90
2018-09-23T01:06:22.150Z,99.90
2018-09-23T01:08:50.824Z,99.90
2018-09-23T01:11:19.541Z,99.90
2018-09-23T01:13:48.255Z,99.90
2018-09-23T01:16:16.988Z,99.90
2018-09-23T01:18:45.724Z,99.90
2018-09-23T01:21:14.475Z,99.90
2018-09-23T01:23:43.144Z,99.90
2018-09-23T01:26:11.923Z,99.90
2018-09-23T01:28:40.643Z,99.90
2018-09-23T01:31:09.316Z,99.90
2018-09-23T01:33:38.036Z,99.90
2018-09-23T01:36:06.845Z,99.90
2018-09-23T01:38:35.589Z,99.90
2018-09-23T01:41:04.340Z,99.90
2018-09-23T01:43:33.084Z,99.90
2018-09-23T01:46:01.884Z,99.90
2018-09-23T01:48:30.667Z,99.90
2018-09-23T01:50:59.360Z,99.90
2018-09-23T01:53:28.091Z,99.90
2018-09-23T01:55:56.823Z,99.90
2018-09-23T01:58:25.485Z,99.90
2018-09-23T02:00:54.212Z,99.90
2018-09-23T02:03:22.880Z,99.90
2018-09-23T02:05:51.543Z,99.90
2018-09-23T02:08:20.248Z,99.90
2018-09-23T02:10:48.915Z,99.90
2018-09-23T02:13:17.721Z,99.90
2018-09-23T02:15:46.473Z,99.90
2018-09-23T02:18:15.219Z,99.90
2018-09-23T02:20:43.875Z,99.90
2018-09-23T02:23:12.723Z,99.90
2018-09-23T02:25:41.511Z,99.90
2018-09-23T02:28:10.207Z,99.90
2018-09-23T02:30:38.947Z,99.90
2018-09-23T02:33:07.734Z,99.90
2018-09-23T02:35:36.395Z,99.90
2018-09-23T02:38:05.191Z,99.90
2018-09-23T02:40:33.867Z,99.90
2018-09-23T02:43:02.561Z,99.90
2018-09-23T02:45:31.352Z,99.90
2018-09-23T02:48:00.052Z,99.90
2018-09-23T02:50:28.892Z,99.90
2018-09-23T02:52:57.599Z,99.90
2018-09-23T02:55:26.292Z,99.90
2018-09-23T02:57:55.052Z,99.90
2018-09-23T03:00:23.755Z,99.90
2018-09-23T03:02:52.488Z,99.90
2018-09-23T03:05:21.320Z,99.90
2018-09-23T03:07:50.104Z,99.90
2018-09-23T03:10:18.827Z,99.90
2018-09-23T03:12:47.666Z,99.90
2018-09-23T03:15:16.392Z,99.90
2018-09-23T03:17:45.180Z,99.90
2018-09-23T03:20:13.987Z,99.90
2018-09-23T03:22:42.699Z,99.90
2018-09-23T03:25:11.444Z,99.90
2018-09-23T03:27:40.215Z,99.90
2018-09-23T03:30:08.948Z,99.90
2018-09-23T03:32:37.723Z,99.90
2018-09-23T03:35:06.483Z,99.90
2018-09-23T03:37:35.242Z,99.90
2018-09-23T03:40:04.055Z,99.90
2018-09-23T03:42:32.844Z,99.90
2018-09-23T03:45:01.557Z,99.90
2018-09-23T03:47:30.323Z,99.90
2018-09-23T03:49:59.127Z,99.90
2018-09-23T03:52:27.889Z,99.90
2018-09-23T03:54:56.648Z,99.90
2018-09-23T03:57:25.326Z,99.90
2018-09-23T03:59:54.061Z,99.90
2018-09-23T04:02:22.872Z,99.90
2018-09-23T04:04:51.646Z,99.90
2018-09-23T04:07:20.372Z,99.90
2018-09-23T04:09:49.098Z,99.90
2018-09-23T04:12:17.840Z,99.90
2018-09-23T04:14:46.614Z,99.90
2018-09-23T04:17:15.348Z,99.90
2018-09-23T04:19:44.087Z,99.90
2018-09-23T04:22:12.881Z,99.90
2018-09-23T04:24:41.643Z,99.90
2018-09-23T04:27:10.296Z,99.90
2018-09-23T04:29:38.988Z,99.90
2018-09-23T04:32:07.652Z,99.90
2018-09-23T04:34:36.412Z,99.90
2018-09-23T04:37:05.135Z,99.90
2018-09-23T04:39:33.928Z,99.90
2018-09-23T04:42:02.684Z,99.90
2018-09-23T04:44:31.455Z,99.90
2018-09-23T04:47:00.111Z,99.90
2018-09-23T04:49:28.844Z,99.90
2018-09-23T04:51:57.551Z,99.90
2018-09-23T04:54:35.970Z,99.90
2018-09-23T04:57:04.928Z,99.90
2018-09-23T04:59:33.743Z,99.90
2018-09-23T05:02:02.443Z,99.90
2018-09-23T05:04:31.256Z,99.90
2018-09-23T05:06:59.917Z,99.90
2018-09-23T05:09:28.612Z,99.90
2018-09-23T05:11:57.296Z,99.90
2018-09-23T05:14:25.991Z,99.90
2018-09-23T05:16:54.724Z,99.90
2018-09-23T05:19:23.503Z,99.90
2018-09-23T05:21:52.220Z,99.90
2018-09-23T05:24:20.979Z,99.90
2018-09-23T05:26:49.707Z,99.90
2018-09-23T05:29:18.400Z,99.90
2018-09-23T05:31:47.155Z,99.90
2018-09-23T05:34:16.159Z,99.90
2018-09-23T05:36:44.868Z,99.90
2018-09-23T05:39:13.631Z,99.90
2018-09-23T05:41:42.348Z,99.90
2018-09-23T05:44:11.099Z,99.90
2018-09-23T05:46:40.202Z,99.90
2018-09-23T05:49:09.306Z,99.90
2018-09-23T05:51:38.084Z,99.90
2018-09-23T05:54:06.782Z,99.90
2018-09-23T05:56:35.555Z,99.90
2018-09-23T05:59:04.195Z,99.90
2018-09-23T06:01:32.931Z,99.90
2018-09-23T06:04:01.624Z,99.90
2018-09-23T06:06:30.354Z,99.90
2018-09-23T06:08:59.128Z,99.90
2018-09-23T06:11:27.875Z,99.90
2018-09-23T06:13:56.579Z,99.90
2018-09-23T06:16:25.266Z,99.90
2018-09-23T06:18:53.975Z,99.90
2018-09-23T06:21:22.720Z,99.90
2018-09-23T06:23:51.455Z,99.90
2018-09-23T06:26:20.175Z,99.90
2018-09-23T06:28:48.888Z,99.90
2018-09-23T06:31:17.631Z,99.90
2018-09-23T06:33:46.371Z,99.90
2018-09-23T06:36:15.103Z,99.90
2018-09-23T06:38:43.943Z,99.90
2018-09-23T06:41:12.620Z,99.90
2018-09-23T06:43:41.343Z,99.90
2018-09-23T06:46:10.150Z,99.90
2018-09-23T06:48:38.879Z,99.90
2018-09-23T06:51:07.696Z,99.90
2018-09-23T06:53:37.186Z,99.90
2018-09-23T06:56:05.987Z,99.90
2018-09-23T06:58:34.918Z,99.90
2018-09-23T07:01:03.606Z,99.90
2018-09-23T07:03:32.382Z,99.90
2018-09-23T07:06:01.188Z,99.90
2018-09-23T07:08:29.880Z,99.90
2018-09-23T07:10:58.671Z,99.90
2018-09-23T07:13:27.416Z,99.90
2018-09-23T07:15:56.151Z,99.90
2018-09-23T07:18:24.842Z,99.90
2018-09-23T07:20:53.614Z,99.90
2018-09-23T07:23:22.316Z,99.90
2018-09-23T07:25:51.068Z,99.90
2018-09-23T07:28:19.760Z,99.90
2018-09-23T07:30:48.503Z,99.90
2018-09-23T07:33:17.275Z,99.90
2018-09-23T07:35:46.502Z,99.90
2018-09-23T07:38:15.312Z,99.90
2018-09-23T07:40:44.098Z,99.90
2018-09-23T07:43:12.881Z,99.90
2018-09-23T07:45:42.118Z,99.90
2018-09-23T07:48:10.872Z,99.90
2018-09-23T07:50:39.698Z,99.90
2018-09-23T07:53:08.856Z,99.90
2018-09-23T07:55:37.676Z,99.90
2018-09-23T07:58:06.591Z,99.90
2018-09-23T08:00:35.750Z,99.90
2018-09-23T08:03:04.556Z,99.90
2018-09-23T08:05:33.267Z,99.90
2018-09-23T08:08:02.044Z,99.90
2018-09-23T08:10:31.145Z,99.90
2018-09-23T08:13:00.172Z,99.90
2018-09-23T08:15:28.907Z,99.90
2018-09-23T08:17:57.655Z,99.90
2018-09-23T08:20:26.545Z,99.90
2018-09-23T08:22:55.504Z,99.90
2018-09-23T08:25:24.357Z,99.90
2018-09-23T08:27:53.270Z,99.90
2018-09-23T08:30:22.135Z,99.90
2018-09-23T08:32:50.947Z,99.90
2018-09-23T08:35:19.679Z,99.90
2018-09-23T08:37:48.517Z,99.90
2018-09-23T08:40:17.412Z,99.90
2018-09-23T08:42:46.286Z,99.90
2018-09-23T08:45:15.083Z,99.90
2018-09-23T08:47:43.775Z,99.90
2018-09-23T08:50:12.607Z,99.90
2018-09-23T08:52:41.361Z,99.90
2018-09-23T08:55:11.218Z,99.90
2018-09-23T08:57:40.128Z,99.90
2018-09-23T09:00:08.907Z,99.90
2018-09-23T09:02:38.138Z,99.90
2018-09-23T09:05:07.173Z,99.90
2018-09-23T09:07:36.400Z,99.90
2018-09-23T09:10:05.308Z,99.90
2018-09-23T09:12:34.325Z,99.90
2018-09-23T09:15:03.208Z,99.90
2018-09-23T09:17:31.953Z,99.90
2018-09-23T09:20:00.870Z,99.90
2018-09-23T09:22:29.616Z,99.90
2018-09-23T09:24:58.697Z,99.90
2018-09-23T09:27:27.411Z,99.50
2018-09-23T09:29:56.318Z,99.50
2018-09-23T09:32:25.277Z,99.80
2018-09-23T09:34:54.098Z,99.20
2018-09-23T09:37:22.908Z,98.70
2018-09-23T09:39:51.717Z,98.10
2018-09-23T09:42:20.597Z,98.10
2018-09-23T09:44:49.369Z,97.80
2018-09-23T09:47:18.307Z,98.20
2018-09-23T09:49:47.296Z,98.20
2018-09-23T09:52:16.345Z,97.50
2018-09-23T09:54:45.132Z,97.10
2018-09-23T09:57:13.940Z,96.20
2018-09-23T09:59:42.848Z,95.90
2018-09-23T10:02:11.860Z,96.20
2018-09-23T10:04:40.736Z,97.30
2018-09-23T10:07:09.621Z,97.20
2018-09-23T10:09:38.481Z,96.10
2018-09-23T10:12:07.356Z,96.80
2018-09-23T10:14:36.165Z,96.30
2018-09-23T10:17:05.015Z,95.90
2018-09-23T10:19:33.803Z,95.90
2018-09-23T10:22:02.508Z,94.70
2018-09-23T10:24:31.627Z,95.10
2018-09-23T10:27:00.556Z,94.40
2018-09-23T10:29:29.339Z,94.50
2018-09-23T10:31:58.172Z,94.60
2018-09-23T10:34:26.956Z,95.20
2018-09-23T10:36:55.723Z,95.20
2018-09-23T10:39:24.503Z,94.70
2018-09-23T10:41:53.344Z,94.60
2018-09-23T10:44:31.612Z,94.40
2018-09-23T10:47:00.426Z,93.90
2018-09-23T10:49:29.306Z,97.00
2018-09-23T10:51:58.065Z,95.90
2018-09-23T10:54:26.916Z,96.70
2018-09-23T10:56:55.856Z,96.70
2018-09-23T10:59:24.651Z,97.50
2018-09-23T11:01:53.656Z,97.20
2018-09-23T11:04:22.529Z,97.40
2018-09-23T11:06:51.345Z,97.30
2018-09-23T11:09:20.224Z,97.50
2018-09-23T11:11:49.090Z,97.20
2018-09-23T11:14:22.989Z,96.40
2018-09-23T11:16:51.852Z,96.60
2018-09-23T11:19:21.608Z,95.70
2018-09-23T11:21:50.402Z,96.20
2018-09-23T11:24:20.279Z,96.30
2018-09-23T11:26:49.476Z,95.60
2018-09-23T11:29:18.406Z,95.70
2018-09-23T11:31:47.368Z,95.20
2018-09-23T11:34:16.223Z,94.80
2018-09-23T11:36:44.971Z,94.80
2018-09-23T11:39:13.762Z,94.70
2018-09-23T11:41:42.629Z,94.50
2018-09-23T11:44:11.372Z,94.60
2018-09-23T11:46:40.136Z,94.60
2018-09-23T11:49:08.872Z,95.20
2018-09-23T11:51:37.588Z,95.10
2018-09-23T11:54:06.363Z,94.50
2018-09-23T11:56:35.621Z,94.70
2018-09-23T11:59:04.491Z,94.20
2018-09-23T12:01:33.239Z,94.50
2018-09-23T12:04:02.141Z,93.50
2018-09-23T12:06:30.937Z,93.80
2018-09-23T12:09:00.755Z,94.20
2018-09-23T12:11:29.551Z,94.10
2018-09-23T12:13:58.572Z,94.00
2018-09-23T12:16:27.597Z,94.60
2018-09-23T12:18:56.372Z,95.10
2018-09-23T12:21:25.212Z,95.80
2018-09-23T12:23:53.903Z,96.00
2018-09-23T12:26:22.657Z,95.70
2018-09-23T12:28:51.800Z,95.80
2018-09-23T12:31:20.615Z,96.00
2018-09-23T12:33:49.765Z,95.40
2018-09-23T12:36:18.452Z,95.00
2018-09-23T12:38:47.317Z,94.80
2018-09-23T12:41:16.107Z,95.30
2018-09-23T12:43:45.394Z,95.80
2018-09-23T12:46:14.287Z,95.50
2018-09-23T12:48:42.806Z,95.20
2018-09-23T12:51:11.559Z,95.40
2018-09-23T12:53:40.824Z,95.90
2018-09-23T12:56:09.523Z,95.60
2018-09-23T12:58:38.220Z,95.50
2018-09-23T13:01:07.381Z,94.90
2018-09-23T13:03:36.118Z,94.70
2018-09-23T13:06:04.959Z,95.10
2018-09-23T13:08:33.648Z,94.80
2018-09-23T13:11:02.528Z,94.60
2018-09-23T13:13:31.312Z,95.20
2018-09-23T13:16:00.179Z,94.10
2018-09-23T13:18:29.068Z,94.00
2018-09-23T13:20:57.808Z,93.90
2018-09-23T13:26:19.610Z,92.80
2018-09-23T13:28:48.436Z,92.50
2018-09-23T13:31:18.305Z,92.60
2018-09-23T13:36:41.217Z,91.40
2018-09-23T13:39:10.153Z,92.00
2018-09-23T13:41:45.244Z,91.80
2018-09-23T13:44:14.403Z,91.60
2018-09-23T13:46:47.052Z,91.40
2018-09-23T13:49:17.147Z,91.00
2018-09-23T13:51:46.264Z,91.80
2018-09-23T13:54:29.475Z,91.10
2018-09-23T13:56:58.753Z,91.40
2018-09-23T13:59:29.085Z,91.80
2018-09-23T14:01:59.060Z,91.70
2018-09-23T14:04:28.017Z,92.10
2018-09-23T14:07:06.663Z,92.00
2018-09-23T14:09:35.605Z,91.80
2018-09-23T14:12:06.146Z,92.20
2018-09-23T14:14:35.767Z,93.20
2018-09-23T14:17:05.259Z,92.90
2018-09-23T14:19:42.339Z,93.00
2018-09-23T14:22:11.210Z,93.40
2018-09-23T14:24:40.079Z,93.40
2018-09-23T14:27:08.892Z,93.60
2018-09-23T14:29:37.634Z,94.00
2018-09-23T14:32:06.346Z,94.00
2018-09-23T14:34:35.215Z,93.90
2018-09-23T14:37:04.040Z,94.10
2018-09-23T14:39:32.900Z,95.40
2018-09-23T14:42:01.733Z,95.30
2018-09-23T14:44:30.591Z,96.20
2018-09-23T14:46:59.422Z,96.10
2018-09-23T14:49:28.337Z,96.10
2018-09-23T14:51:57.044Z,95.90
2018-09-23T14:54:25.851Z,96.50
2018-09-23T14:56:54.448Z,97.10
2018-09-23T14:59:23.192Z,97.10
2018-09-23T15:01:52.024Z,95.70
2018-09-23T15:04:20.736Z,95.80
2018-09-23T15:06:49.614Z,96.40
2018-09-23T15:09:18.442Z,98.50
2018-09-23T15:11:47.232Z,98.40
2018-09-23T15:14:16.180Z,97.60
2018-09-23T15:16:44.953Z,97.80
2018-09-23T15:19:15.003Z,98.20
2018-09-23T15:21:44.118Z,99.90
2018-09-23T15:24:13.002Z,99.90
2018-09-23T15:26:41.799Z,99.90
2018-09-23T15:29:10.516Z,99.70
2018-09-23T15:31:39.247Z,99.90
2018-09-23T15:34:08.043Z,99.90
2018-09-23T15:36:37.892Z,99.90
2018-09-23T15:39:07.846Z,99.90
2018-09-23T15:41:36.952Z,99.90
2018-09-23T15:44:05.791Z,99.90
2018-09-23T15:46:34.559Z,99.90
2018-09-23T15:49:03.377Z,99.90
2018-09-23T15:51:32.133Z,99.90
2018-09-23T15:54:01.268Z,99.90
2018-09-23T15:56:30.082Z,99.90
2018-09-23T15:58:58.792Z,99.90
2018-09-23T16:01:27.599Z,99.90
2018-09-23T16:03:56.353Z,99.90
2018-09-23T16:06:25.223Z,99.90
2018-09-23T16:08:54.078Z,99.90
2018-09-23T16:11:22.919Z,99.90
2018-09-23T16:13:51.661Z,99.90
2018-09-23T16:16:20.487Z,99.90
2018-09-23T16:18:49.470Z,99.90
2018-09-23T16:21:18.122Z,99.90
2018-09-23T16:23:47.116Z,99.90
2018-09-23T16:26:15.864Z,99.90
2018-09-23T16:28:44.729Z,99.90
2018-09-23T16:31:13.548Z,99.90
2018-09-23T16:33:42.384Z,99.90
2018-09-23T16:36:11.273Z,99.90
2018-09-23T16:38:40.031Z,99.90
2018-09-23T16:41:08.767Z,99.90
2018-09-23T16:43:37.904Z,99.90
2018-09-23T16:46:07.253Z,99.90
2018-09-23T16:48:35.991Z,99.90
2018-09-23T16:51:05.079Z,99.90
2018-09-23T16:53:33.936Z,99.90
2018-09-23T16:56:02.784Z,99.90
2018-09-23T16:58:31.549Z,99.90
2018-09-23T17:01:00.474Z,99.90
2018-09-23T17:03:29.241Z,99.90
2018-09-23T17:05:58.140Z,99.90
2018-09-23T17:08:27.215Z,99.90
2018-09-23T17:10:56.276Z,99.90
2018-09-23T17:13:25.096Z,99.90
2018-09-23T17:15:53.996Z,99.90
2018-09-23T17:18:22.739Z,99.90
2018-09-23T17:20:51.532Z,99.90
2018-09-23T17:23:20.922Z,99.90
2018-09-23T17:25:49.891Z,99.90
2018-09-23T17:28:18.897Z,99.90
2018-09-23T17:30:47.616Z,99.90
2018-09-23T17:33:16.571Z,99.90
2018-09-23T17:35:45.292Z,99.90
2018-09-23T17:38:14.067Z,99.90
2018-09-23T17:40:42.880Z,99.90
2018-09-23T17:43:11.499Z,99.90
2018-09-23T17:45:40.312Z,99.90
2018-09-23T17:48:09.080Z,99.90
2018-09-23T17:50:37.863Z,99.90
2018-09-23T17:53:06.577Z,99.90
2018-09-23T17:55:35.336Z,99.90
2018-09-23T17:58:04.072Z,99.90
2018-09-23T18:00:32.769Z,99.90
2018-09-23T18:03:01.500Z,99.90
2018-09-23T18:05:30.188Z,99.90
2018-09-23T18:07:58.989Z,99.90
2018-09-23T18:10:27.724Z,99.90
2018-09-23T18:12:56.528Z,99.90
2018-09-23T18:15:25.258Z,99.90
2018-09-23T18:17:53.963Z,99.90
2018-09-23T18:20:23.070Z,99.90
2018-09-23T18:22:51.963Z,99.90
2018-09-23T18:25:20.793Z,99.90
2018-09-23T18:27:49.668Z,99.90
2018-09-23T18:30:18.454Z,99.90
2018-09-23T18:32:47.316Z,99.90
2018-09-23T18:35:16.073Z,99.90
2018-09-23T18:37:45.023Z,99.90
2018-09-23T18:40:13.855Z,99.90
2018-09-23T18:42:42.692Z,99.90
2018-09-23T18:45:11.460Z,99.90
2018-09-23T18:47:40.209Z,99.90
2018-09-23T18:50:08.989Z,99.90
2018-09-23T18:52:37.926Z,99.90
2018-09-23T18:55:12.329Z,99.90
2018-09-23T18:57:48.091Z,99.90
2018-09-23T19:00:16.906Z,99.90
2018-09-23T19:02:45.647Z,99.90
2018-09-23T19:05:14.453Z,99.90
2018-09-23T19:07:43.140Z,99.90
2018-09-23T19:10:11.898Z,99.90
2018-09-23T19:12:40.765Z,99.90
2018-09-23T19:15:09.620Z,99.90
2018-09-23T19:17:38.399Z,99.90
2018-09-23T19:20:10.352Z,99.90
2018-09-23T19:22:44.362Z,99.90
2018-09-23T19:25:13.160Z,99.90
2018-09-23T19:27:41.924Z,99.90
2018-09-23T19:30:10.644Z,99.90
2018-09-23T19:32:39.428Z,99.90
2018-09-23T19:35:08.104Z,99.90
2018-09-23T19:37:36.826Z,99.90
2018-09-23T19:40:05.609Z,99.90
2018-09-23T19:42:34.387Z,99.90
2018-09-23T19:45:03.083Z,99.90
2018-09-23T19:47:31.852Z,99.90
2018-09-23T19:50:00.575Z,99.90
2018-09-23T19:52:29.332Z,99.90
2018-09-23T19:54:58.074Z,99.90
2018-09-23T19:57:26.759Z,99.90
2018-09-23T19:59:55.475Z,99.90
2018-09-23T20:02:24.303Z,99.90
2018-09-23T20:04:53.771Z,99.90
2018-09-23T20:07:22.931Z,99.90
2018-09-23T20:09:51.748Z,99.90
2018-09-23T20:12:20.434Z,99.90
2018-09-23T20:14:49.433Z,99.90
2018-09-23T20:17:18.152Z,99.90
2018-09-23T20:19:46.949Z,99.90
2018-09-23T20:22:15.749Z,99.90
2018-09-23T20:24:44.536Z,99.90
2018-09-23T20:27:13.279Z,99.90
2018-09-23T20:29:42.149Z,99.90
2018-09-23T20:32:11.039Z,99.90
2018-09-23T20:34:39.811Z,99.90
2018-09-23T20:37:08.536Z,99.90
2018-09-23T20:39:37.422Z,99.90
2018-09-23T20:42:06.170Z,99.90
2018-09-23T20:44:34.933Z,99.90
2018-09-23T20:47:03.772Z,99.90
2018-09-23T20:49:32.606Z,99.90
2018-09-23T20:52:01.397Z,99.90
2018-09-23T20:54:30.183Z,99.90
2018-09-23T20:56:59.054Z,99.90
2018-09-23T20:59:27.835Z,99.90
2018-09-23T21:01:57.041Z,99.90
2018-09-23T21:04:31.119Z,99.90
2018-09-23T21:06:59.800Z,99.90
2018-09-23T21:09:28.533Z,99.90
2018-09-23T21:11:57.524Z,99.90
2018-09-23T21:14:26.296Z,99.90
2018-09-23T21:16:55.235Z,99.90
2018-09-23T21:19:24.031Z,99.90
2018-09-23T21:21:52.825Z,99.90
2018-09-23T21:24:21.796Z,99.90
2018-09-23T21:26:50.549Z,99.90
2018-09-23T21:29:19.481Z,99.90
2018-09-23T21:31:48.300Z,99.90
2018-09-23T21:34:17.082Z,99.90
2018-09-23T21:36:45.898Z,99.90
2018-09-23T21:39:14.704Z,99.90
2018-09-23T21:41:43.436Z,99.90
2018-09-23T21:44:12.320Z,99.90
2018-09-23T21:46:41.096Z,99.90
2018-09-23T21:49:09.791Z,99.90
2018-09-23T21:51:38.838Z,99.90
2018-09-23T21:54:07.615Z,99.90
2018-09-23T21:56:36.378Z,99.90
2018-09-23T21:59:05.167Z,99.90
2018-09-23T22:01:33.918Z,99.90
2018-09-23T22:04:02.848Z,99.90
2018-09-23T22:06:31.581Z,99.90
2018-09-23T22:09:00.403Z,99.90
2018-09-23T22:11:29.356Z,99.90
2018-09-23T22:13:58.186Z,99.90
2018-09-23T22:16:26.969Z,99.90
2018-09-23T22:18:55.844Z,99.90
2018-09-23T22:21:24.742Z,99.90
2018-09-23T22:23:53.516Z,99.90
2018-09-23T22:26:22.283Z,99.90
2018-09-23T22:28:51.095Z,99.90
2018-09-23T22:31:19.814Z,99.90
2018-09-23T22:33:48.540Z,99.90
2018-09-23T22:36:17.339Z,99.90
2018-09-23T22:38:46.140Z,99.90
2018-09-23T22:41:15.065Z,99.90
2018-09-23T22:43:43.748Z,99.90
2018-09-23T22:46:12.581Z,99.90
2018-09-23T22:48:41.396Z,99.90
2018-09-23T22:51:10.220Z,99.90
2018-09-23T22:53:38.987Z,99.90
2018-09-23T22:56:07.797Z,99.90
2018-09-23T22:58:36.539Z,99.90
2018-09-23T23:01:05.255Z,99.90
2018-09-23T23:03:34.139Z,99.90
2018-09-23T23:06:02.912Z,99.90
2018-09-23T23:08:31.762Z,99.90
2018-09-23T23:11:00.589Z,99.90
2018-09-23T23:13:29.356Z,99.90
2018-09-23T23:15:58.245Z,99.90
2018-09-23T23:18:26.968Z,99.90
2018-09-23T23:20:55.759Z,99.90
2018-09-23T23:23:24.534Z,99.90
2018-09-23T23:25:53.336Z,99.90
2018-09-23T23:28:22.335Z,99.90
2018-09-23T23:30:51.231Z,99.90
2018-09-23T23:33:19.917Z,99.90
2018-09-23T23:35:48.689Z,99.90
2018-09-23T23:38:17.351Z,99.90
2018-09-23T23:40:46.072Z,99.90
2018-09-23T23:43:15.145Z,99.90
2018-09-23T23:45:43.899Z,99.90
2018-09-23T23:48:12.647Z,99.90
2018-09-23T23:50:41.412Z,99.90
2018-09-23T23:53:10.271Z,99.90
2018-09-23T23:55:39.051Z,99.90
2018-09-23T23:58:07.851Z,99.90
