createdAt,value
2019-01-18T00:00:35.608Z,999.06
2019-01-18T00:01:35.591Z,999.14
2019-01-18T00:02:35.623Z,999.15
2019-01-18T00:03:35.582Z,999.20
2019-01-18T00:04:35.566Z,999.17
2019-01-18T00:05:35.545Z,999.19
2019-01-18T00:06:35.534Z,999.18
2019-01-18T00:07:35.531Z,999.18
2019-01-18T00:08:35.607Z,999.19
2019-01-18T00:09:35.508Z,999.25
2019-01-18T00:10:35.564Z,999.22
2019-01-18T00:11:35.501Z,999.19
2019-01-18T00:12:35.494Z,999.30
2019-01-18T00:13:35.478Z,999.32
2019-01-18T00:14:35.507Z,999.29
2019-01-18T00:15:35.441Z,999.26
2019-01-18T00:16:35.499Z,999.35
2019-01-18T00:17:35.436Z,999.28
2019-01-18T00:18:35.419Z,999.37
2019-01-18T00:19:35.431Z,999.30
2019-01-18T00:20:35.417Z,999.31
2019-01-18T00:21:35.437Z,999.31
2019-01-18T00:22:35.405Z,999.33
2019-01-18T00:23:35.360Z,999.33
2019-01-18T00:24:35.340Z,999.36
2019-01-18T00:25:35.335Z,999.30
2019-01-18T00:26:35.479Z,999.33
2019-01-18T00:27:35.351Z,999.36
2019-01-18T00:28:35.362Z,999.41
2019-01-18T00:29:35.305Z,999.47
2019-01-18T00:30:35.274Z,999.42
2019-01-18T00:31:43.002Z,999.48
2019-01-18T00:32:35.267Z,999.43
2019-01-18T00:33:35.294Z,999.47
2019-01-18T00:34:35.244Z,999.46
2019-01-18T00:35:35.240Z,999.48
2019-01-18T00:36:35.383Z,999.45
2019-01-18T00:37:35.248Z,999.50
2019-01-18T00:38:35.231Z,999.59
2019-01-18T00:39:35.242Z,999.55
2019-01-18T00:40:35.175Z,999.58
2019-01-18T00:41:35.214Z,999.58
2019-01-18T00:42:35.169Z,999.66
2019-01-18T00:43:35.147Z,999.61
2019-01-18T00:44:35.156Z,999.66
2019-01-18T00:45:35.118Z,999.62
2019-01-18T00:46:35.112Z,999.68
2019-01-18T00:47:35.138Z,999.64
2019-01-18T00:48:35.109Z,999.70
2019-01-18T00:49:35.106Z,999.73
2019-01-18T00:50:35.092Z,999.71
2019-01-18T00:51:35.048Z,999.71
2019-01-18T00:52:35.051Z,999.75
2019-01-18T00:53:35.084Z,999.86
2019-01-18T00:54:35.032Z,999.83
2019-01-18T00:55:35.031Z,999.82
2019-01-18T00:56:35.077Z,999.87
2019-01-18T00:57:35.027Z,999.83
2019-01-18T00:58:34.993Z,999.83
2019-01-18T00:59:36.400Z,999.84
2019-01-18T01:00:34.991Z,999.87
2019-01-18T01:01:34.947Z,999.86
2019-01-18T01:02:34.947Z,999.93
2019-01-18T01:03:35.005Z,999.88
2019-01-18T01:04:34.913Z,999.84
2019-01-18T01:05:34.975Z,999.91
2019-01-18T01:06:34.899Z,999.91
2019-01-18T01:07:34.889Z,999.94
2019-01-18T01:08:34.873Z,1000.01
2019-01-18T01:09:35.042Z,999.99
2019-01-18T01:10:34.856Z,1000.03
2019-01-18T01:11:34.927Z,1000.06
2019-01-18T01:12:34.849Z,1000.03
2019-01-18T01:13:34.843Z,1000.04
2019-01-18T01:14:34.903Z,1000.07
2019-01-18T01:15:34.804Z,1000.12
2019-01-18T01:16:35.187Z,1000.15
2019-01-18T01:17:34.838Z,1000.16
2019-01-18T01:18:34.774Z,1000.14
2019-01-18T01:19:34.752Z,1000.21
2019-01-18T01:20:34.745Z,1000.15
2019-01-18T01:21:34.732Z,1000.26
2019-01-18T01:22:35.447Z,1000.27
2019-01-18T01:23:34.762Z,1000.34
2019-01-18T01:24:34.695Z,1000.31
2019-01-18T01:25:34.785Z,1000.41
2019-01-18T01:26:35.395Z,1000.40
2019-01-18T01:27:34.669Z,1000.55
2019-01-18T01:28:34.679Z,1000.72
2019-01-18T01:29:34.644Z,1000.82
2019-01-18T01:30:34.636Z,1000.83
2019-01-18T01:31:34.617Z,1000.83
2019-01-18T01:32:34.603Z,1000.94
2019-01-18T01:33:34.609Z,1000.96
2019-01-18T01:34:34.646Z,1001.04
2019-01-18T01:35:34.581Z,1001.00
2019-01-18T01:36:34.569Z,1001.05
2019-01-18T01:37:35.390Z,1001.09
2019-01-18T01:38:34.546Z,1001.15
2019-01-18T01:39:34.554Z,1001.08
2019-01-18T01:40:34.567Z,1001.06
2019-01-18T01:41:34.519Z,1001.22
2019-01-18T01:42:34.501Z,1001.23
2019-01-18T01:43:34.514Z,1001.27
2019-01-18T01:44:34.490Z,1001.30
2019-01-18T01:45:34.467Z,1001.32
2019-01-18T01:46:34.509Z,1001.33
2019-01-18T01:47:34.448Z,1001.39
2019-01-18T01:48:34.434Z,1001.40
2019-01-18T01:49:34.449Z,1001.41
2019-01-18T01:50:34.425Z,1001.52
2019-01-18T01:51:34.415Z,1001.52
2019-01-18T01:52:34.424Z,1001.53
2019-01-18T01:53:34.383Z,1001.58
2019-01-18T01:54:34.426Z,1001.60
2019-01-18T01:55:34.363Z,1001.56
2019-01-18T01:56:34.352Z,1001.62
2019-01-18T01:57:34.340Z,1001.58
2019-01-18T01:58:34.370Z,1001.68
2019-01-18T01:59:34.313Z,1001.76
2019-01-18T02:00:34.900Z,1001.75
2019-01-18T02:01:34.288Z,1001.81
2019-01-18T02:02:34.303Z,1001.88
2019-01-18T02:03:34.276Z,1001.88
2019-01-18T02:04:34.268Z,1001.90
2019-01-18T02:05:34.269Z,1001.96
2019-01-18T02:06:34.271Z,1002.03
2019-01-18T02:07:34.221Z,1001.94
2019-01-18T02:08:34.230Z,1002.03
2019-01-18T02:09:34.222Z,1002.05
2019-01-18T02:10:34.193Z,1002.05
2019-01-18T02:11:34.201Z,1002.17
2019-01-18T02:12:34.228Z,1002.13
2019-01-18T02:13:34.166Z,1002.11
2019-01-18T02:14:34.149Z,1002.17
2019-01-18T02:15:34.177Z,1002.18
2019-01-18T02:16:34.137Z,1002.22
2019-01-18T02:17:34.117Z,1002.32
2019-01-18T02:18:34.152Z,1002.29
2019-01-18T02:19:34.094Z,1002.24
2019-01-18T02:20:34.093Z,1002.38
2019-01-18T02:21:34.095Z,1002.42
2019-01-18T02:22:34.090Z,1002.46
2019-01-18T02:23:34.054Z,1002.44
2019-01-18T02:24:34.082Z,1002.46
2019-01-18T02:25:34.167Z,1002.51
2019-01-18T02:26:34.030Z,1002.57
2019-01-18T02:27:34.058Z,1002.56
2019-01-18T02:28:34.005Z,1002.63
2019-01-18T02:29:33.990Z,1002.66
2019-01-18T02:30:34.002Z,1002.67
2019-01-18T02:31:33.964Z,1002.69
2019-01-18T02:32:33.958Z,1002.68
2019-01-18T02:33:33.995Z,1002.69
2019-01-18T02:34:33.950Z,1002.73
2019-01-18T02:35:33.951Z,1002.75
2019-01-18T02:36:33.971Z,1002.76
2019-01-18T02:37:33.906Z,1002.79
2019-01-18T02:38:33.924Z,1002.86
2019-01-18T02:39:33.880Z,1002.86
2019-01-18T02:40:33.884Z,1002.85
2019-01-18T02:41:33.871Z,1002.90
2019-01-18T02:42:33.880Z,1002.94
2019-01-18T02:43:33.839Z,1002.98
2019-01-18T02:44:33.833Z,1002.98
2019-01-18T02:45:33.822Z,1002.97
2019-01-18T02:46:33.822Z,1003.01
2019-01-18T02:47:33.896Z,1003.05
2019-01-18T02:48:33.804Z,1003.07
2019-01-18T02:49:33.783Z,1003.07
2019-01-18T02:50:33.859Z,1003.14
2019-01-18T02:51:33.766Z,1003.21
2019-01-18T02:52:33.755Z,1003.18
2019-01-18T02:53:33.791Z,1003.25
2019-01-18T02:54:33.730Z,1003.31
2019-01-18T02:55:33.714Z,1003.34
2019-01-18T02:56:33.700Z,1003.33
2019-01-18T02:57:33.706Z,1003.37
2019-01-18T02:58:33.730Z,1003.44
2019-01-18T02:59:33.675Z,1003.45
2019-01-18T03:00:33.683Z,1003.41
2019-01-18T03:01:33.698Z,1003.48
2019-01-18T03:02:33.727Z,1003.47
2019-01-18T03:03:33.627Z,1003.53
2019-01-18T03:04:33.649Z,1003.51
2019-01-18T03:05:33.643Z,1003.52
2019-01-18T03:06:33.640Z,1003.57
2019-01-18T03:07:33.598Z,1003.60
2019-01-18T03:08:33.613Z,1003.63
2019-01-18T03:09:33.571Z,1003.68
2019-01-18T03:10:33.551Z,1003.72
2019-01-18T03:11:33.533Z,1003.72
2019-01-18T03:12:33.566Z,1003.75
2019-01-18T03:13:33.526Z,1003.76
2019-01-18T03:14:33.519Z,1003.79
2019-01-18T03:15:33.502Z,1003.79
2019-01-18T03:16:33.478Z,1003.81
2019-01-18T03:17:33.472Z,1003.85
2019-01-18T03:18:33.497Z,1003.89
2019-01-18T03:19:33.455Z,1003.91
2019-01-18T03:20:33.437Z,1003.88
2019-01-18T03:21:33.436Z,1003.88
2019-01-18T03:22:33.413Z,1003.93
2019-01-18T03:23:33.452Z,1003.97
2019-01-18T03:24:33.398Z,1003.97
2019-01-18T03:25:33.448Z,1004.00
2019-01-18T03:26:33.375Z,1004.02
2019-01-18T03:27:33.372Z,1003.97
2019-01-18T03:28:33.351Z,1004.03
2019-01-18T03:29:33.376Z,1004.09
2019-01-18T03:30:33.342Z,1004.06
2019-01-18T03:31:33.409Z,1004.13
2019-01-18T03:32:33.455Z,1004.19
2019-01-18T03:33:33.363Z,1004.13
2019-01-18T03:34:33.355Z,1004.24
2019-01-18T03:35:33.272Z,1004.30
2019-01-18T03:36:33.277Z,1004.26
2019-01-18T03:37:33.261Z,1004.29
2019-01-18T03:38:33.254Z,1004.37
2019-01-18T03:39:33.228Z,1004.34
2019-01-18T03:40:33.266Z,1004.41
2019-01-18T03:41:33.212Z,1004.41
2019-01-18T03:42:33.208Z,1004.40
2019-01-18T03:43:33.206Z,1004.49
2019-01-18T03:44:33.180Z,1004.46
2019-01-18T03:45:33.223Z,1004.48
2019-01-18T03:46:33.192Z,1004.50
2019-01-18T03:47:33.167Z,1004.52
2019-01-18T03:48:33.220Z,1004.53
2019-01-18T03:49:33.125Z,1004.58
2019-01-18T03:50:33.118Z,1004.57
2019-01-18T03:51:33.122Z,1004.60
2019-01-18T03:52:33.147Z,1004.62
2019-01-18T03:53:33.916Z,1004.61
2019-01-18T03:54:33.088Z,1004.62
2019-01-18T03:55:33.104Z,1004.65
2019-01-18T03:56:33.059Z,1004.67
2019-01-18T03:57:33.050Z,1004.66
2019-01-18T03:58:33.033Z,1004.69
2019-01-18T03:59:33.049Z,1004.69
2019-01-18T04:00:33.026Z,1004.72
2019-01-18T04:01:33.051Z,1004.73
2019-01-18T04:02:33.033Z,1004.75
2019-01-18T04:03:32.979Z,1004.76
2019-01-18T04:04:32.972Z,1004.84
2019-01-18T04:05:32.961Z,1004.86
2019-01-18T04:06:32.965Z,1004.88
2019-01-18T04:07:33.030Z,1004.89
2019-01-18T04:08:32.931Z,1004.89
2019-01-18T04:09:32.914Z,1004.96
2019-01-18T04:10:32.928Z,1004.91
2019-01-18T04:11:32.912Z,1004.98
2019-01-18T04:12:32.893Z,1004.97
2019-01-18T04:13:32.922Z,1005.00
2019-01-18T04:14:32.876Z,1005.11
2019-01-18T04:15:32.896Z,1005.12
2019-01-18T04:16:33.090Z,1005.12
2019-01-18T04:17:32.845Z,1005.12
2019-01-18T04:18:32.821Z,1005.13
2019-01-18T04:19:32.847Z,1005.24
2019-01-18T04:20:32.827Z,1005.21
2019-01-18T04:21:32.815Z,1005.23
2019-01-18T04:22:32.779Z,1005.25
2019-01-18T04:23:32.766Z,1005.28
2019-01-18T04:24:32.760Z,1005.32
2019-01-18T04:25:32.741Z,1005.27
2019-01-18T04:26:32.764Z,1005.35
2019-01-18T04:27:32.721Z,1005.38
2019-01-18T04:28:32.707Z,1005.40
2019-01-18T04:29:32.701Z,1005.36
2019-01-18T04:30:33.525Z,1005.42
2019-01-18T04:31:32.671Z,1005.45
2019-01-18T04:32:43.528Z,1005.48
2019-01-18T04:33:32.719Z,1005.46
2019-01-18T04:34:32.644Z,1005.53
2019-01-18T04:35:32.649Z,1005.52
2019-01-18T04:36:32.618Z,1005.57
2019-01-18T04:37:32.616Z,1005.54
2019-01-18T04:38:32.637Z,1005.55
2019-01-18T04:39:32.593Z,1005.58
2019-01-18T04:40:32.587Z,1005.63
2019-01-18T04:41:32.573Z,1005.64
2019-01-18T04:42:32.562Z,1005.59
2019-01-18T04:43:32.572Z,1005.57
2019-01-18T04:44:32.569Z,1005.56
2019-01-18T04:45:32.529Z,1005.69
2019-01-18T04:46:32.519Z,1005.68
2019-01-18T04:47:32.519Z,1005.70
2019-01-18T04:48:32.563Z,1005.78
2019-01-18T04:49:32.496Z,1005.80
2019-01-18T04:50:32.476Z,1005.83
2019-01-18T04:51:32.454Z,1005.82
2019-01-18T04:52:32.456Z,1005.70
2019-01-18T04:53:32.450Z,1005.86
2019-01-18T04:54:32.474Z,1005.81
2019-01-18T04:55:32.434Z,1005.80
2019-01-18T04:56:32.404Z,1005.83
2019-01-18T04:57:32.396Z,1005.85
2019-01-18T04:58:32.386Z,1005.95
2019-01-18T04:59:32.446Z,1005.93
2019-01-18T05:00:32.435Z,1005.84
2019-01-18T05:01:32.365Z,1006.06
2019-01-18T05:02:32.343Z,1006.03
2019-01-18T05:03:32.331Z,1005.99
2019-01-18T05:04:32.333Z,1005.97
2019-01-18T05:05:32.305Z,1006.03
2019-01-18T05:06:32.351Z,1006.09
2019-01-18T05:07:32.319Z,1006.07
2019-01-18T05:08:32.318Z,1006.17
2019-01-18T05:09:32.278Z,1006.16
2019-01-18T05:10:32.257Z,1006.14
2019-01-18T05:11:32.913Z,1006.18
2019-01-18T05:12:32.249Z,1006.22
2019-01-18T05:13:32.279Z,1006.23
2019-01-18T05:14:32.219Z,1006.29
2019-01-18T05:15:32.213Z,1006.34
2019-01-18T05:16:32.196Z,1006.28
2019-01-18T05:17:32.202Z,1006.30
2019-01-18T05:18:32.179Z,1006.35
2019-01-18T05:19:32.229Z,1006.39
2019-01-18T05:20:32.147Z,1006.46
2019-01-18T05:21:32.154Z,1006.43
2019-01-18T05:22:32.125Z,1006.47
2019-01-18T05:23:32.132Z,1006.51
2019-01-18T05:24:32.129Z,1006.58
2019-01-18T05:25:32.135Z,1006.57
2019-01-18T05:26:32.087Z,1006.59
2019-01-18T05:27:32.146Z,1006.61
2019-01-18T05:28:32.061Z,1006.66
2019-01-18T05:30:47.434Z,1006.70
2019-01-18T05:31:42.816Z,1006.70
2019-01-18T05:32:41.826Z,1006.72
2019-01-18T05:33:41.786Z,1006.74
2019-01-18T05:34:41.784Z,1006.74
2019-01-18T05:35:41.765Z,1006.77
2019-01-18T05:36:41.782Z,1006.82
2019-01-18T05:37:41.765Z,1006.82
2019-01-18T05:38:41.742Z,1006.86
2019-01-18T05:39:41.744Z,1006.85
2019-01-18T05:40:41.717Z,1006.95
2019-01-18T05:41:41.706Z,1006.97
2019-01-18T05:42:41.731Z,1006.98
2019-01-18T05:43:41.689Z,1007.01
2019-01-18T05:44:41.699Z,1007.05
2019-01-18T05:45:41.684Z,1007.04
2019-01-18T05:46:41.657Z,1007.02
2019-01-18T05:47:41.640Z,1007.11
2019-01-18T05:48:41.625Z,1007.11
2019-01-18T05:49:41.642Z,1007.19
2019-01-18T05:50:41.613Z,1007.14
2019-01-18T05:51:41.602Z,1007.25
2019-01-18T05:52:41.589Z,1007.19
2019-01-18T05:53:41.578Z,1007.22
2019-01-18T05:54:41.571Z,1007.30
2019-01-18T05:55:41.595Z,1007.34
2019-01-18T05:56:41.546Z,1007.34
2019-01-18T05:57:41.542Z,1007.43
2019-01-18T05:58:41.724Z,1007.43
2019-01-18T05:59:41.528Z,1007.47
2019-01-18T06:00:41.516Z,1007.51
2019-01-18T06:01:41.507Z,1007.51
2019-01-18T06:02:42.064Z,1007.58
2019-01-18T06:03:41.471Z,1007.56
2019-01-18T06:04:41.459Z,1007.62
2019-01-18T06:05:41.445Z,1007.63
2019-01-18T06:06:41.440Z,1007.64
2019-01-18T06:07:41.454Z,1007.59
2019-01-18T06:08:41.460Z,1007.63
2019-01-18T06:09:41.415Z,1007.65
2019-01-18T06:10:41.395Z,1007.68
2019-01-18T06:11:41.379Z,1007.76
2019-01-18T06:12:41.394Z,1007.68
2019-01-18T06:13:41.415Z,1007.76
2019-01-18T06:14:41.355Z,1007.84
2019-01-18T06:15:41.409Z,1007.75
2019-01-18T06:16:41.331Z,1007.85
2019-01-18T06:17:41.327Z,1007.87
2019-01-18T06:18:41.341Z,1007.86
2019-01-18T06:19:41.320Z,1007.87
2019-01-18T06:20:41.283Z,1007.94
2019-01-18T06:21:41.276Z,1007.91
2019-01-18T06:22:41.273Z,1007.93
2019-01-18T06:23:41.261Z,1007.99
2019-01-18T06:24:41.264Z,1008.03
2019-01-18T06:25:41.279Z,1007.99
2019-01-18T06:26:41.229Z,1008.03
2019-01-18T06:27:41.212Z,1008.08
2019-01-18T06:28:41.202Z,1008.08
2019-01-18T06:29:41.194Z,1008.13
2019-01-18T06:30:41.180Z,1008.17
2019-01-18T06:31:41.227Z,1008.17
2019-01-18T06:32:41.155Z,1008.19
2019-01-18T06:33:41.184Z,1008.21
2019-01-18T06:34:41.154Z,1008.22
2019-01-18T06:35:41.132Z,1008.26
2019-01-18T06:36:41.123Z,1008.31
2019-01-18T06:37:41.130Z,1008.22
2019-01-18T06:38:41.120Z,1008.30
2019-01-18T06:39:41.076Z,1008.30
2019-01-18T06:40:41.087Z,1008.36
2019-01-18T06:41:41.076Z,1008.37
2019-01-18T06:42:41.065Z,1008.45
2019-01-18T06:43:41.053Z,1008.48
2019-01-18T06:44:41.044Z,1008.50
2019-01-18T06:45:41.013Z,1008.51
2019-01-18T06:46:41.010Z,1008.56
2019-01-18T06:47:40.999Z,1008.55
2019-01-18T06:48:41.003Z,1008.55
2019-01-18T06:49:41.004Z,1008.60
2019-01-18T06:50:40.957Z,1008.59
2019-01-18T06:51:40.952Z,1008.68
2019-01-18T06:52:40.942Z,1008.72
2019-01-18T06:53:40.936Z,1008.71
2019-01-18T06:54:40.919Z,1008.75
2019-01-18T06:55:40.919Z,1008.83
2019-01-18T06:56:40.894Z,1008.86
2019-01-18T06:57:40.875Z,1008.88
2019-01-18T06:58:40.878Z,1008.91
2019-01-18T06:59:40.877Z,1008.98
2019-01-18T07:00:40.882Z,1009.03
2019-01-18T07:01:40.835Z,1009.04
2019-01-18T07:02:40.834Z,1009.03
2019-01-18T07:03:40.824Z,1009.08
2019-01-18T07:04:42.351Z,1009.11
2019-01-18T07:05:40.798Z,1009.09
2019-01-18T07:06:40.806Z,1009.15
2019-01-18T07:07:40.774Z,1009.13
2019-01-18T07:08:40.768Z,1009.13
2019-01-18T07:09:40.784Z,1009.16
2019-01-18T07:10:40.747Z,1009.32
2019-01-18T07:11:40.742Z,1009.27
2019-01-18T07:12:40.719Z,1009.29
2019-01-18T07:13:40.722Z,1009.27
2019-01-18T07:14:40.702Z,1009.33
2019-01-18T07:15:40.716Z,1009.39
2019-01-18T07:16:40.677Z,1009.39
2019-01-18T07:17:40.693Z,1009.42
2019-01-18T07:18:40.655Z,1009.42
2019-01-18T07:19:40.692Z,1009.47
2019-01-18T07:20:40.634Z,1009.42
2019-01-18T07:21:40.645Z,1009.44
2019-01-18T07:22:40.620Z,1009.53
2019-01-18T07:23:40.602Z,1009.53
2019-01-18T07:24:40.586Z,1009.56
2019-01-18T07:25:40.581Z,1009.54
2019-01-18T07:26:40.570Z,1009.62
2019-01-18T07:27:40.594Z,1009.68
2019-01-18T07:28:40.568Z,1009.66
2019-01-18T07:29:40.541Z,1009.65
2019-01-18T07:30:40.552Z,1009.66
2019-01-18T07:31:40.522Z,1009.70
2019-01-18T07:32:40.506Z,1009.70
2019-01-18T07:33:40.520Z,1009.76
2019-01-18T07:34:40.487Z,1009.81
2019-01-18T07:35:40.486Z,1009.80
2019-01-18T07:36:40.462Z,1009.80
2019-01-18T07:37:40.474Z,1009.88
2019-01-18T07:38:40.447Z,1009.91
2019-01-18T07:39:40.428Z,1009.90
2019-01-18T07:40:40.432Z,1009.95
2019-01-18T07:41:40.402Z,1009.93
2019-01-18T07:42:40.417Z,1009.99
2019-01-18T07:43:40.405Z,1010.02
2019-01-18T07:44:40.394Z,1010.05
2019-01-18T07:45:40.399Z,1010.10
2019-01-18T07:46:40.356Z,1010.09
2019-01-18T07:47:40.353Z,1010.07
2019-01-18T07:48:40.345Z,1010.08
2019-01-18T07:49:40.371Z,1010.08
2019-01-18T07:50:40.332Z,1010.16
2019-01-18T07:51:40.316Z,1010.16
2019-01-18T07:52:40.283Z,1010.23
2019-01-18T07:53:40.294Z,1010.24
2019-01-18T07:54:40.262Z,1010.26
2019-01-18T07:55:40.259Z,1010.35
2019-01-18T07:56:40.255Z,1010.42
2019-01-18T07:57:40.259Z,1010.43
2019-01-18T07:58:40.221Z,1010.48
2019-01-18T07:59:40.203Z,1010.45
2019-01-18T08:00:40.189Z,1010.46
2019-01-18T08:01:40.196Z,1010.44
2019-01-18T08:02:40.171Z,1010.52
2019-01-18T08:03:40.172Z,1010.59
2019-01-18T08:04:40.147Z,1010.62
2019-01-18T08:05:40.137Z,1010.57
2019-01-18T08:06:40.123Z,1010.65
2019-01-18T08:07:40.133Z,1010.64
2019-01-18T08:08:40.111Z,1010.70
2019-01-18T08:09:40.131Z,1010.69
2019-01-18T08:10:40.083Z,1010.73
2019-01-18T08:11:40.080Z,1010.75
2019-01-18T08:12:40.061Z,1010.81
2019-01-18T08:13:40.057Z,1010.79
2019-01-18T08:14:40.047Z,1010.85
2019-01-18T08:15:40.055Z,1010.85
2019-01-18T08:16:40.033Z,1010.88
2019-01-18T08:17:40.012Z,1010.86
2019-01-18T08:18:39.998Z,1010.97
2019-01-18T08:19:39.989Z,1010.95
2019-01-18T08:20:39.983Z,1010.97
2019-01-18T08:21:39.993Z,1011.02
2019-01-18T08:22:39.959Z,1011.05
2019-01-18T08:23:39.939Z,1011.06
2019-01-18T08:24:39.966Z,1011.10
2019-01-18T08:25:39.935Z,1011.13
2019-01-18T08:26:39.915Z,1011.13
2019-01-18T08:27:39.906Z,1011.11
2019-01-18T08:28:39.888Z,1011.16
2019-01-18T08:29:39.887Z,1011.15
2019-01-18T08:30:39.905Z,1011.21
2019-01-18T08:31:39.857Z,1011.23
2019-01-18T08:32:39.876Z,1011.19
2019-01-18T08:33:39.874Z,1011.27
2019-01-18T08:34:39.822Z,1011.30
2019-01-18T08:35:39.812Z,1011.31
2019-01-18T08:36:39.847Z,1011.37
2019-01-18T08:37:39.798Z,1011.39
2019-01-18T08:38:39.784Z,1011.37
2019-01-18T08:39:39.781Z,1011.46
2019-01-18T08:40:39.766Z,1011.47
2019-01-18T08:41:39.818Z,1011.48
2019-01-18T08:42:39.736Z,1011.51
2019-01-18T08:43:39.754Z,1011.48
2019-01-18T08:44:39.722Z,1011.50
2019-01-18T08:45:39.699Z,1011.53
2019-01-18T08:46:39.693Z,1011.63
2019-01-18T08:47:39.713Z,1011.55
2019-01-18T08:48:39.672Z,1011.57
2019-01-18T08:49:39.685Z,1011.55
2019-01-18T08:50:39.651Z,1011.63
2019-01-18T08:51:39.647Z,1011.58
2019-01-18T08:52:39.638Z,1011.60
2019-01-18T08:53:39.658Z,1011.60
2019-01-18T08:54:39.603Z,1011.63
2019-01-18T08:55:39.596Z,1011.66
2019-01-18T08:56:39.591Z,1011.66
2019-01-18T08:57:39.631Z,1011.67
2019-01-18T08:58:39.584Z,1011.66
2019-01-18T08:59:39.583Z,1011.69
2019-01-18T09:00:39.555Z,1011.70
2019-01-18T09:01:39.533Z,1011.69
2019-01-18T09:02:39.542Z,1011.69
2019-01-18T09:03:39.515Z,1011.69
2019-01-18T09:04:39.504Z,1011.75
2019-01-18T09:05:39.510Z,1011.70
2019-01-18T09:06:39.483Z,1011.75
2019-01-18T09:07:39.469Z,1011.76
2019-01-18T09:08:39.482Z,1011.77
2019-01-18T09:09:39.452Z,1011.73
2019-01-18T09:10:39.434Z,1011.79
2019-01-18T09:11:39.446Z,1011.82
2019-01-18T09:12:39.439Z,1011.89
2019-01-18T09:13:39.402Z,1011.81
2019-01-18T09:14:39.397Z,1011.86
2019-01-18T09:15:39.375Z,1011.89
2019-01-18T09:16:39.377Z,1011.87
2019-01-18T09:17:39.386Z,1011.84
2019-01-18T09:18:39.391Z,1011.90
2019-01-18T09:19:39.348Z,1011.86
2019-01-18T09:20:39.326Z,1011.90
2019-01-18T09:21:39.318Z,1011.95
2019-01-18T09:22:39.308Z,1011.93
2019-01-18T09:23:39.292Z,1011.97
2019-01-18T09:24:39.327Z,1011.92
2019-01-18T09:25:39.295Z,1011.98
2019-01-18T09:26:39.260Z,1012.01
2019-01-18T09:27:39.259Z,1012.03
2019-01-18T09:28:39.262Z,1012.07
2019-01-18T09:29:39.269Z,1012.09
2019-01-18T09:30:39.232Z,1012.08
2019-01-18T09:32:07.086Z,1012.05
2019-01-18T09:32:39.196Z,1012.10
2019-01-18T09:33:39.191Z,1012.11
2019-01-18T09:34:39.192Z,1012.14
2019-01-18T09:35:39.258Z,1012.16
2019-01-18T09:36:39.155Z,1012.18
2019-01-18T09:37:39.161Z,1012.19
2019-01-18T09:38:39.129Z,1012.22
2019-01-18T09:39:39.120Z,1012.20
2019-01-18T09:40:39.120Z,1012.22
2019-01-18T09:41:39.123Z,1012.28
2019-01-18T09:42:39.100Z,1012.28
2019-01-18T09:43:39.076Z,1012.30
2019-01-18T09:44:39.064Z,1012.28
2019-01-18T09:45:39.063Z,1012.31
2019-01-18T09:46:39.046Z,1012.32
2019-01-18T09:47:39.056Z,1012.26
2019-01-18T09:48:39.036Z,1012.30
2019-01-18T09:49:39.017Z,1012.31
2019-01-18T09:50:39.008Z,1012.29
2019-01-18T09:51:39.017Z,1012.29
2019-01-18T09:52:38.975Z,1012.36
2019-01-18T09:53:39.005Z,1012.26
2019-01-18T09:54:38.962Z,1012.31
2019-01-18T09:55:38.957Z,1012.27
2019-01-18T09:56:38.945Z,1012.26
2019-01-18T09:57:38.936Z,1012.29
2019-01-18T09:58:38.943Z,1012.32
2019-01-18T09:59:38.922Z,1012.33
2019-01-18T10:00:38.915Z,1012.35
2019-01-18T10:01:38.892Z,1012.46
2019-01-18T10:02:38.893Z,1012.44
2019-01-18T10:03:38.867Z,1012.41
2019-01-18T10:04:38.848Z,1012.41
2019-01-18T10:05:38.862Z,1012.32
2019-01-18T10:06:38.842Z,1012.32
2019-01-18T10:07:38.827Z,1012.31
2019-01-18T10:08:38.818Z,1012.29
2019-01-18T10:09:38.790Z,1012.25
2019-01-18T10:10:38.781Z,1012.27
2019-01-18T10:11:38.843Z,1012.22
2019-01-18T10:12:38.758Z,1012.25
2019-01-18T10:13:38.752Z,1012.23
2019-01-18T10:14:38.754Z,1012.20
2019-01-18T10:15:38.747Z,1012.22
2019-01-18T10:16:38.722Z,1012.25
2019-01-18T10:17:38.742Z,1012.23
2019-01-18T10:18:38.750Z,1012.21
2019-01-18T10:19:38.693Z,1012.21
2019-01-18T10:20:38.684Z,1012.23
2019-01-18T10:21:38.672Z,1012.23
2019-01-18T10:22:38.663Z,1012.26
2019-01-18T10:23:38.666Z,1012.20
2019-01-18T10:24:38.672Z,1012.18
2019-01-18T10:25:38.617Z,1012.19
2019-01-18T10:26:38.607Z,1012.24
2019-01-18T10:27:38.597Z,1012.21
2019-01-18T10:28:38.597Z,1012.18
2019-01-18T10:29:38.597Z,1012.22
2019-01-18T10:30:38.575Z,1012.27
2019-01-18T10:31:38.562Z,1012.24
2019-01-18T10:32:38.547Z,1012.22
2019-01-18T10:33:38.533Z,1012.20
2019-01-18T10:34:38.571Z,1012.22
2019-01-18T10:35:38.504Z,1012.26
2019-01-18T10:36:38.503Z,1012.22
2019-01-18T10:37:38.488Z,1012.24
2019-01-18T10:38:38.488Z,1012.25
2019-01-18T10:39:38.472Z,1012.20
2019-01-18T10:40:38.459Z,1012.19
2019-01-18T10:41:38.444Z,1012.28
2019-01-18T10:42:38.435Z,1012.22
2019-01-18T10:43:38.428Z,1012.25
2019-01-18T10:44:38.451Z,1012.30
2019-01-18T10:45:38.404Z,1012.29
2019-01-18T10:46:38.387Z,1012.29
2019-01-18T10:47:38.398Z,1012.32
2019-01-18T10:48:38.372Z,1012.33
2019-01-18T10:49:38.373Z,1012.38
2019-01-18T10:50:38.369Z,1012.41
2019-01-18T10:51:38.344Z,1012.34
2019-01-18T10:52:38.332Z,1012.40
2019-01-18T10:53:38.307Z,1012.52
2019-01-18T10:54:38.299Z,1012.48
2019-01-18T10:55:38.316Z,1012.48
2019-01-18T10:56:38.274Z,1012.53
2019-01-18T10:57:38.276Z,1012.57
2019-01-18T10:58:38.279Z,1012.57
2019-01-18T10:59:38.245Z,1012.59
2019-01-18T11:00:38.242Z,1012.62
2019-01-18T11:01:38.262Z,1012.70
2019-01-18T11:02:53.092Z,1012.62
2019-01-18T11:03:38.223Z,1012.62
2019-01-18T11:04:38.186Z,1012.35
2019-01-18T11:05:38.184Z,1012.64
2019-01-18T11:06:38.186Z,1012.66
2019-01-18T11:07:38.170Z,1012.67
2019-01-18T11:08:38.149Z,1012.68
2019-01-18T11:09:38.144Z,1012.70
2019-01-18T11:10:38.150Z,1012.71
2019-01-18T11:11:38.112Z,1012.66
2019-01-18T11:12:38.105Z,1012.69
2019-01-18T11:13:38.095Z,1012.69
2019-01-18T11:14:38.087Z,1012.69
2019-01-18T11:15:38.108Z,1012.73
2019-01-18T11:16:38.059Z,1012.76
2019-01-18T11:17:38.058Z,1012.79
2019-01-18T11:18:38.034Z,1012.72
2019-01-18T11:19:38.028Z,1012.78
2019-01-18T11:20:38.047Z,1012.75
2019-01-18T11:21:38.044Z,1012.79
2019-01-18T11:22:37.992Z,1012.75
2019-01-18T11:23:37.999Z,1012.78
2019-01-18T11:24:37.986Z,1012.78
2019-01-18T11:25:37.952Z,1012.74
2019-01-18T11:26:37.983Z,1012.73
2019-01-18T11:27:37.932Z,1012.74
2019-01-18T11:28:37.939Z,1012.76
2019-01-18T11:29:37.962Z,1012.71
2019-01-18T11:30:37.904Z,1012.68
2019-01-18T11:31:37.893Z,1012.73
2019-01-18T11:32:37.889Z,1012.73
2019-01-18T11:33:42.952Z,1012.72
2019-01-18T11:34:37.866Z,1012.73
2019-01-18T11:35:37.873Z,1012.77
2019-01-18T11:36:37.876Z,1012.75
2019-01-18T11:37:37.831Z,1012.78
2019-01-18T11:38:37.817Z,1012.82
2019-01-18T11:39:37.843Z,1012.80
2019-01-18T11:40:37.801Z,1012.88
2019-01-18T11:41:37.809Z,1012.77
2019-01-18T11:42:37.825Z,1012.82
2019-01-18T11:43:37.786Z,1012.88
2019-01-18T11:44:37.760Z,1012.82
2019-01-18T11:45:37.762Z,1012.87
2019-01-18T11:46:37.746Z,1012.85
2019-01-18T11:47:37.721Z,1012.84
2019-01-18T11:48:37.729Z,1012.86
2019-01-18T11:49:37.727Z,1012.85
2019-01-18T11:50:37.698Z,1012.85
2019-01-18T11:51:37.680Z,1012.84
2019-01-18T11:52:37.664Z,1012.84
2019-01-18T11:53:37.659Z,1012.89
2019-01-18T11:54:37.648Z,1012.81
2019-01-18T11:55:37.669Z,1012.91
2019-01-18T11:56:37.624Z,1012.91
2019-01-18T11:57:37.636Z,1012.90
2019-01-18T11:58:37.608Z,1012.90
2019-01-18T11:59:37.604Z,1012.93
2019-01-18T12:00:37.976Z,1012.93
2019-01-18T12:01:37.572Z,1012.92
2019-01-18T12:02:37.575Z,1012.89
2019-01-18T12:03:37.549Z,1012.92
2019-01-18T12:04:37.541Z,1012.90
2019-01-18T12:05:37.545Z,1012.97
2019-01-18T12:06:37.523Z,1012.92
2019-01-18T12:07:37.502Z,1012.88
2019-01-18T12:08:41.815Z,1012.95