createdAt,value
2019-03-28T05:13:10.373Z,0.00
2019-03-28T05:14:11.304Z,0.00
2019-03-28T05:15:10.334Z,0.00
2019-03-28T05:16:10.327Z,0.00
2019-03-28T05:17:10.316Z,0.00
2019-03-28T05:18:10.301Z,0.00
2019-03-28T05:19:10.308Z,0.00
2019-03-28T05:20:13.048Z,0.00
2019-03-28T05:21:10.274Z,0.00
2019-03-28T05:22:10.272Z,0.00
2019-03-28T05:23:10.255Z,0.00
2019-03-28T05:24:10.281Z,0.00
2019-03-28T05:25:10.235Z,0.00
2019-03-28T05:26:18.772Z,0.00
2019-03-28T05:27:10.206Z,0.00
2019-03-28T05:28:10.201Z,0.00
2019-03-28T05:29:10.185Z,0.00
2019-03-28T05:30:10.196Z,0.00
2019-03-28T05:31:10.165Z,0.00
2019-03-28T05:32:10.154Z,0.00
2019-03-28T05:33:10.148Z,0.00
2019-03-28T05:34:10.147Z,0.00
2019-03-28T05:35:10.145Z,0.00
2019-03-28T05:36:10.125Z,0.00
2019-03-28T05:37:10.464Z,0.00
2019-03-28T05:38:10.103Z,0.00
2019-03-28T05:39:10.081Z,0.00
2019-03-28T05:40:10.992Z,0.00
2019-03-28T05:41:10.065Z,0.00
2019-03-28T05:42:10.046Z,0.00
2019-03-28T05:43:10.061Z,0.00
2019-03-28T05:44:10.033Z,0.00
2019-03-28T05:45:10.045Z,0.00
2019-03-28T05:46:10.010Z,0.00
2019-03-28T05:47:09.998Z,0.00
2019-03-28T05:48:09.990Z,0.00
2019-03-28T05:49:09.974Z,0.00
2019-03-28T05:50:10.005Z,0.00
2019-03-28T05:51:09.964Z,0.00
2019-03-28T05:52:11.752Z,0.00
2019-03-28T05:53:09.936Z,0.00
2019-03-28T05:54:09.926Z,0.00
2019-03-28T05:55:09.925Z,0.00
2019-03-28T05:56:09.903Z,0.00
2019-03-28T05:57:09.899Z,0.00
2019-03-28T05:58:09.885Z,0.00
2019-03-28T05:59:11.306Z,0.00
2019-03-28T06:00:09.875Z,0.00
2019-03-28T06:01:09.859Z,0.00
2019-03-28T06:02:09.836Z,0.00
2019-03-28T06:03:09.834Z,5.62
2019-03-28T06:04:09.817Z,5.62
2019-03-28T06:05:09.825Z,5.62
2019-03-28T06:06:09.809Z,5.62
2019-03-28T06:07:10.360Z,5.62
2019-03-28T06:08:09.775Z,5.62
2019-03-28T06:09:09.768Z,5.62
2019-03-28T06:10:10.376Z,5.62
2019-03-28T06:11:09.744Z,5.62
2019-03-28T06:12:09.748Z,5.62
2019-03-28T06:13:09.721Z,5.62
2019-03-28T06:14:09.711Z,5.62
2019-03-28T06:15:09.731Z,5.62
2019-03-28T06:16:09.691Z,5.62
2019-03-28T06:17:09.680Z,5.62
2019-03-28T06:18:09.671Z,5.62
2019-03-28T06:19:09.663Z,5.62
2019-03-28T06:20:09.671Z,5.62
2019-03-28T06:21:09.640Z,5.62
2019-03-28T06:22:09.625Z,11.25
2019-03-28T06:23:09.620Z,11.25
2019-03-28T06:24:09.608Z,11.25
2019-03-28T06:25:09.620Z,11.25
2019-03-28T06:26:09.587Z,11.25
2019-03-28T06:27:09.573Z,11.25
2019-03-28T06:28:09.577Z,16.88
2019-03-28T06:29:09.557Z,16.88
2019-03-28T06:30:09.563Z,16.88
2019-03-28T06:31:10.619Z,16.88
2019-03-28T06:32:09.520Z,16.88
2019-03-28T06:33:09.511Z,16.88
2019-03-28T06:34:09.505Z,16.88
2019-03-28T06:35:09.514Z,16.88
2019-03-28T06:36:09.498Z,16.88
2019-03-28T06:37:09.474Z,16.88
2019-03-28T06:38:09.459Z,16.88
2019-03-28T06:39:09.448Z,16.88
2019-03-28T06:40:09.455Z,16.88
2019-03-28T06:41:09.439Z,16.88
2019-03-28T06:42:09.422Z,16.88
2019-03-28T06:43:09.432Z,16.88
2019-03-28T06:44:09.395Z,16.88
2019-03-28T06:45:09.402Z,16.88
2019-03-28T06:46:09.377Z,16.88
2019-03-28T06:47:09.367Z,16.88
2019-03-28T06:48:09.365Z,16.88
2019-03-28T06:49:09.360Z,16.88
2019-03-28T06:50:09.375Z,16.88
2019-03-28T06:51:09.322Z,16.88
2019-03-28T06:52:09.379Z,16.88
2019-03-28T06:53:09.303Z,16.88
2019-03-28T06:54:09.316Z,16.88
2019-03-28T06:55:09.296Z,16.88
2019-03-28T06:56:09.318Z,16.88
2019-03-28T06:57:09.286Z,16.88
2019-03-28T06:58:09.250Z,16.88
2019-03-28T06:59:09.237Z,16.88
2019-03-28T07:00:09.248Z,16.88
2019-03-28T07:01:09.221Z,16.88
2019-03-28T07:02:09.209Z,16.88
2019-03-28T07:03:09.195Z,16.88
2019-03-28T07:04:09.185Z,16.88
2019-03-28T07:05:09.229Z,16.88
2019-03-28T07:06:09.166Z,16.88
2019-03-28T07:07:09.206Z,16.88
2019-03-28T07:08:09.148Z,22.50
2019-03-28T07:09:09.143Z,22.50
2019-03-28T07:10:09.144Z,22.50
2019-03-28T07:11:09.112Z,22.50
2019-03-28T07:12:09.106Z,22.50
2019-03-28T07:13:09.129Z,22.50
2019-03-28T07:14:09.083Z,28.12
2019-03-28T07:15:09.102Z,28.12
2019-03-28T07:16:09.076Z,28.12
2019-03-28T07:17:09.052Z,28.12
2019-03-28T07:18:09.048Z,28.12
2019-03-28T07:19:09.035Z,33.75
2019-03-28T07:20:09.471Z,33.75
2019-03-28T07:21:09.015Z,33.75
2019-03-28T07:22:09.014Z,33.75
2019-03-28T07:23:08.990Z,33.75
2019-03-28T07:24:08.984Z,33.75
2019-03-28T07:25:09.019Z,33.75
2019-03-28T07:26:08.962Z,39.38
2019-03-28T07:27:08.950Z,39.38
2019-03-28T07:28:08.940Z,45.00
2019-03-28T07:29:08.929Z,45.00
2019-03-28T07:30:08.940Z,50.62
2019-03-28T07:31:08.914Z,56.25
2019-03-28T07:32:08.901Z,56.25
2019-03-28T07:33:08.893Z,61.88
2019-03-28T07:34:08.880Z,61.88
2019-03-28T07:35:08.891Z,61.88
2019-03-28T07:36:08.865Z,61.88
2019-03-28T07:37:08.886Z,67.50
2019-03-28T07:38:08.841Z,67.50
2019-03-28T07:39:08.828Z,67.50
2019-03-28T07:40:08.844Z,61.88
2019-03-28T07:41:08.811Z,67.50
2019-03-28T07:42:08.805Z,61.88
2019-03-28T07:43:08.798Z,67.50
2019-03-28T07:44:08.778Z,67.50
2019-03-28T07:45:08.782Z,67.50
2019-03-28T07:46:08.762Z,67.50
2019-03-28T07:47:08.771Z,73.12
2019-03-28T07:48:08.745Z,73.12
2019-03-28T07:49:08.726Z,73.12
2019-03-28T07:50:08.744Z,73.12
2019-03-28T07:51:08.704Z,73.12
2019-03-28T07:52:08.703Z,73.12
2019-03-28T07:53:08.685Z,73.12
2019-03-28T07:54:08.674Z,67.50
2019-03-28T07:55:08.685Z,73.12
2019-03-28T07:56:08.666Z,73.12
2019-03-28T07:57:08.645Z,73.12
2019-03-28T07:58:09.264Z,73.12
2019-03-28T07:59:08.621Z,78.75
2019-03-28T08:00:08.652Z,78.75
2019-03-28T08:01:08.641Z,78.75
2019-03-28T08:02:08.609Z,78.75
2019-03-28T08:03:08.582Z,78.75
2019-03-28T08:04:08.571Z,78.75
2019-03-28T08:05:08.593Z,84.38
2019-03-28T08:06:08.553Z,84.38
2019-03-28T08:07:08.785Z,84.38
2019-03-28T08:08:08.534Z,84.38
2019-03-28T08:09:08.521Z,84.38
2019-03-28T08:10:08.599Z,84.38
2019-03-28T08:11:08.648Z,78.75
2019-03-28T08:12:21.834Z,73.12
2019-03-28T08:13:09.482Z,73.12
2019-03-28T08:14:08.489Z,67.50
2019-03-28T08:15:08.486Z,67.50
2019-03-28T08:16:08.475Z,67.50
2019-03-28T08:17:08.443Z,67.50
2019-03-28T08:18:08.461Z,67.50
2019-03-28T08:19:08.441Z,67.50
2019-03-28T08:20:08.432Z,73.12
2019-03-28T08:21:08.397Z,78.75
2019-03-28T08:22:08.427Z,84.38
2019-03-28T08:23:08.376Z,84.38
2019-03-28T08:24:08.369Z,90.00
2019-03-28T08:25:11.377Z,84.38
2019-03-28T08:26:08.382Z,84.38
2019-03-28T08:27:08.342Z,84.38
2019-03-28T08:28:08.334Z,78.75
2019-03-28T08:29:08.322Z,78.75
2019-03-28T08:30:18.244Z,78.75
2019-03-28T08:31:09.325Z,78.75
2019-03-28T08:32:08.915Z,90.00
2019-03-28T08:33:08.280Z,84.38
2019-03-28T08:34:08.269Z,84.38
2019-03-28T08:35:08.346Z,84.38
2019-03-28T08:36:08.245Z,90.00
2019-03-28T08:37:08.231Z,101.25
2019-03-28T08:38:10.011Z,106.88
2019-03-28T08:39:08.214Z,106.88
2019-03-28T08:40:08.216Z,101.25
2019-03-28T08:41:08.188Z,101.25
2019-03-28T08:42:08.180Z,101.25
2019-03-28T08:43:08.168Z,106.88
2019-03-28T08:44:08.175Z,112.50
2019-03-28T08:45:08.164Z,112.50
2019-03-28T08:46:08.909Z,106.88
2019-03-28T08:47:08.136Z,101.25
2019-03-28T08:48:08.120Z,95.62
2019-03-28T08:49:08.106Z,90.00
2019-03-28T08:50:08.138Z,90.00
2019-03-28T08:51:08.089Z,84.38
2019-03-28T08:52:11.516Z,90.00
2019-03-28T08:53:08.089Z,95.62
2019-03-28T08:54:08.154Z,95.62
2019-03-28T08:55:09.979Z,95.62
2019-03-28T08:56:08.036Z,95.62
2019-03-28T08:57:08.040Z,95.62
2019-03-28T08:58:08.037Z,95.62
2019-03-28T08:59:08.016Z,95.62
2019-03-28T09:00:08.036Z,101.25
2019-03-28T09:01:08.138Z,101.25
2019-03-28T09:02:07.982Z,106.88
2019-03-28T09:03:08.003Z,106.88
2019-03-28T09:04:07.964Z,112.50
2019-03-28T09:05:07.951Z,112.50
2019-03-28T09:06:07.947Z,118.12
2019-03-28T09:07:07.920Z,118.12
2019-03-28T09:08:07.911Z,118.12
2019-03-28T09:09:07.998Z,118.12
2019-03-28T09:10:07.893Z,112.50
2019-03-28T09:11:07.891Z,112.50
2019-03-28T09:12:07.955Z,118.12
2019-03-28T09:13:07.853Z,123.75
2019-03-28T09:14:07.843Z,123.75
2019-03-28T09:15:07.839Z,123.75
2019-03-28T09:16:08.213Z,123.75
2019-03-28T09:17:07.807Z,123.75
2019-03-28T09:18:07.799Z,123.75
2019-03-28T09:19:07.790Z,123.75
2019-03-28T09:20:07.776Z,112.50
2019-03-28T09:21:07.784Z,106.88
2019-03-28T09:22:07.764Z,106.88
2019-03-28T09:23:07.755Z,106.88
2019-03-28T09:24:07.742Z,112.50
2019-03-28T09:25:07.724Z,106.88
2019-03-28T09:26:07.729Z,106.88
2019-03-28T09:27:07.702Z,106.88
2019-03-28T09:28:07.698Z,106.88
2019-03-28T09:29:07.681Z,106.88
2019-03-28T09:30:07.672Z,112.50
2019-03-28T09:31:19.303Z,106.88
2019-03-28T09:32:08.660Z,106.88
2019-03-28T09:33:07.642Z,106.88
2019-03-28T09:34:07.634Z,106.88
2019-03-28T09:35:07.618Z,106.88
2019-03-28T09:36:07.625Z,106.88
2019-03-28T09:37:07.596Z,106.88
2019-03-28T09:38:07.590Z,106.88
2019-03-28T09:39:07.581Z,106.88
2019-03-28T09:40:07.573Z,106.88
2019-03-28T09:41:07.595Z,106.88
2019-03-28T09:42:07.550Z,106.88
2019-03-28T09:43:07.533Z,106.88
2019-03-28T09:44:07.523Z,106.88
2019-03-28T09:45:07.512Z,106.88
2019-03-28T09:46:07.518Z,106.88
2019-03-28T09:47:07.521Z,106.88
2019-03-28T09:48:07.506Z,106.88
2019-03-28T09:49:07.470Z,101.25
2019-03-28T09:50:07.456Z,101.25
2019-03-28T09:51:07.499Z,101.25
2019-03-28T09:52:07.435Z,106.88
2019-03-28T09:53:07.427Z,106.88
2019-03-28T09:54:07.414Z,112.50
2019-03-28T09:55:07.407Z,118.12
2019-03-28T09:56:07.507Z,123.75
2019-03-28T09:57:07.384Z,123.75
2019-03-28T09:58:07.372Z,123.75
2019-03-28T09:59:07.361Z,123.75
2019-03-28T10:00:07.349Z,123.75
2019-03-28T10:01:07.362Z,123.75
2019-03-28T10:02:07.333Z,123.75
2019-03-28T10:03:07.324Z,123.75
2019-03-28T10:04:07.335Z,123.75
2019-03-28T10:05:07.413Z,123.75
2019-03-28T10:06:07.321Z,129.38
2019-03-28T10:07:07.276Z,129.38
2019-03-28T10:08:07.263Z,129.38
2019-03-28T10:09:07.279Z,129.38
2019-03-28T10:10:09.184Z,123.75
2019-03-28T10:11:07.304Z,123.75
2019-03-28T10:12:07.221Z,123.75
2019-03-28T10:13:07.211Z,123.75
2019-03-28T10:14:07.212Z,123.75
2019-03-28T10:15:07.190Z,123.75
2019-03-28T10:16:07.197Z,129.38
2019-03-28T10:17:07.197Z,123.75
2019-03-28T10:18:07.183Z,123.75
2019-03-28T10:19:07.177Z,123.75
2019-03-28T10:20:07.154Z,123.75
2019-03-28T10:21:07.139Z,123.75
2019-03-28T10:22:07.141Z,135.00
2019-03-28T10:23:07.132Z,140.62
2019-03-28T10:24:07.092Z,146.25
2019-03-28T10:25:07.079Z,157.50
2019-03-28T10:26:07.086Z,163.12
2019-03-28T10:27:07.059Z,168.75
2019-03-28T10:28:07.049Z,174.38
2019-03-28T10:29:07.063Z,180.00
2019-03-28T10:30:07.057Z,185.62
2019-03-28T10:31:16.282Z,202.50
2019-03-28T10:32:08.036Z,213.75
2019-03-28T10:33:06.995Z,236.25
2019-03-28T10:34:06.984Z,253.12
2019-03-28T10:35:07.317Z,275.62
2019-03-28T10:36:06.977Z,281.25
2019-03-28T10:37:06.953Z,281.25
2019-03-28T10:38:06.944Z,281.25
2019-03-28T10:39:06.934Z,275.62
2019-03-28T10:40:06.917Z,270.00
2019-03-28T10:41:06.923Z,275.62
2019-03-28T10:42:06.896Z,281.25
2019-03-28T10:43:06.890Z,303.75
2019-03-28T10:44:06.887Z,320.62
2019-03-28T10:45:06.873Z,331.88
2019-03-28T10:46:06.871Z,326.25
2019-03-28T10:47:06.843Z,309.38
2019-03-28T10:48:06.830Z,286.88
2019-03-28T10:49:06.819Z,264.38
2019-03-28T10:50:06.833Z,258.75
2019-03-28T10:51:06.812Z,264.38
2019-03-28T10:52:06.795Z,281.25
2019-03-28T10:53:06.774Z,303.75
2019-03-28T10:54:19.226Z,309.38
2019-03-28T10:55:07.757Z,309.38
2019-03-28T10:56:20.468Z,303.75
2019-03-28T10:57:13.664Z,286.88
2019-03-28T10:58:18.334Z,270.00
2019-03-28T10:59:07.706Z,258.75
2019-03-28T11:00:06.699Z,258.75
2019-03-28T11:01:06.704Z,258.75
2019-03-28T11:02:06.674Z,258.75
2019-03-28T11:03:06.694Z,241.88
2019-03-28T11:04:06.655Z,230.62
2019-03-28T11:05:06.654Z,213.75
2019-03-28T11:06:06.796Z,202.50
2019-03-28T11:07:06.618Z,202.50
2019-03-28T11:08:06.619Z,213.75
2019-03-28T11:09:06.599Z,225.00
2019-03-28T11:10:06.601Z,236.25
2019-03-28T11:11:06.601Z,253.12
2019-03-28T11:12:06.567Z,270.00
2019-03-28T11:13:09.376Z,286.88
2019-03-28T11:14:06.546Z,298.12
2019-03-28T11:15:06.542Z,303.75
2019-03-28T11:16:06.557Z,315.00
2019-03-28T11:17:06.513Z,315.00
2019-03-28T11:18:06.501Z,315.00
2019-03-28T11:19:06.491Z,303.75
2019-03-28T11:20:06.487Z,298.12
2019-03-28T11:21:06.496Z,298.12
2019-03-28T11:22:06.480Z,298.12
2019-03-28T11:23:07.261Z,309.38
2019-03-28T11:24:06.435Z,331.88
2019-03-28T11:25:06.431Z,354.38
2019-03-28T11:26:06.436Z,376.88
2019-03-28T11:27:06.437Z,410.62
2019-03-28T11:28:06.438Z,433.12
2019-03-28T11:29:06.385Z,478.12
2019-03-28T11:30:06.370Z,478.12
2019-03-28T11:31:06.384Z,478.12
2019-03-28T11:32:06.346Z,495.00
2019-03-28T11:33:06.696Z,551.25
2019-03-28T11:34:06.343Z,630.00
2019-03-28T11:35:06.763Z,765.00
2019-03-28T11:36:06.327Z,866.25
2019-03-28T11:37:09.733Z,1001.25
2019-03-28T11:38:09.546Z,1141.88
2019-03-28T11:39:06.275Z,1074.38
2019-03-28T11:40:09.026Z,1175.62
2019-03-28T11:41:06.277Z,1063.12
2019-03-28T11:42:06.239Z,900.00
2019-03-28T11:43:06.236Z,838.12
2019-03-28T11:44:06.226Z,1451.25
2019-03-28T11:45:09.067Z,1040.62
2019-03-28T11:46:06.221Z,1479.38
2019-03-28T11:47:06.191Z,1423.12
2019-03-28T11:48:06.185Z,1316.25
2019-03-28T11:49:06.169Z,1321.88
2019-03-28T11:50:06.174Z,1445.62
2019-03-28T11:51:06.174Z,1316.25
2019-03-28T11:52:06.146Z,1327.50
2019-03-28T11:53:06.133Z,1451.25
2019-03-28T11:54:06.113Z,1456.88
2019-03-28T11:55:06.106Z,1406.25
2019-03-28T11:56:06.118Z,1665.00
2019-03-28T11:57:06.084Z,1445.62
2019-03-28T11:58:06.090Z,1485.00
2019-03-28T11:59:06.369Z,1918.12
2019-03-28T12:00:06.052Z,1738.12
2019-03-28T12:01:06.064Z,1878.75
2019-03-28T12:02:19.145Z,1704.38
2019-03-28T12:03:07.018Z,1535.62
2019-03-28T12:04:06.013Z,1693.12
2019-03-28T12:05:06.006Z,1895.62
2019-03-28T12:06:06.003Z,1800.00
2019-03-28T12:07:05.979Z,1726.88
2019-03-28T12:08:05.970Z,1411.88
2019-03-28T12:09:05.961Z,1552.50
2019-03-28T12:10:05.949Z,1417.50
2019-03-28T12:11:05.969Z,1428.75
2019-03-28T12:12:05.929Z,1507.50
2019-03-28T12:13:05.939Z,1125.00
2019-03-28T12:14:05.908Z,877.50
2019-03-28T12:15:05.898Z,736.88
2019-03-28T12:16:05.897Z,742.50
2019-03-28T12:17:05.873Z,742.50
2019-03-28T12:18:05.863Z,697.50
2019-03-28T12:19:05.864Z,641.25
2019-03-28T12:20:05.849Z,624.38
2019-03-28T12:21:05.852Z,540.00
2019-03-28T12:22:05.896Z,517.50
2019-03-28T12:23:05.811Z,427.50
2019-03-28T12:24:05.799Z,410.62
2019-03-28T12:25:05.876Z,410.62
2019-03-28T12:26:05.831Z,405.00
2019-03-28T12:27:05.774Z,399.38
2019-03-28T12:28:05.763Z,393.75
2019-03-28T12:29:06.025Z,382.50
2019-03-28T12:30:05.737Z,371.25
2019-03-28T12:31:05.742Z,382.50
2019-03-28T12:32:13.831Z,405.00
2019-03-28T12:33:06.714Z,410.62
2019-03-28T12:34:05.734Z,410.62
2019-03-28T12:35:05.695Z,388.12
2019-03-28T12:36:05.691Z,371.25
2019-03-28T12:37:05.671Z,348.75
2019-03-28T12:38:05.652Z,320.62
2019-03-28T12:39:05.643Z,298.12
2019-03-28T12:40:05.638Z,298.12
2019-03-28T12:41:05.645Z,320.62
2019-03-28T12:42:05.613Z,354.38
2019-03-28T12:43:05.604Z,388.12
2019-03-28T12:44:05.597Z,421.88
2019-03-28T12:45:05.582Z,438.75
2019-03-28T12:46:05.586Z,399.38
2019-03-28T12:47:05.582Z,331.88
2019-03-28T12:48:05.552Z,292.50
2019-03-28T12:49:05.536Z,270.00
2019-03-28T12:50:05.526Z,253.12
2019-03-28T12:51:05.534Z,236.25
2019-03-28T12:52:05.514Z,225.00
2019-03-28T12:53:05.510Z,219.38
2019-03-28T12:54:05.485Z,219.38
2019-03-28T12:55:05.479Z,225.00
2019-03-28T12:56:05.481Z,219.38
2019-03-28T12:57:05.471Z,202.50
2019-03-28T12:58:05.482Z,191.25
2019-03-28T12:59:05.436Z,191.25
2019-03-28T13:00:05.457Z,191.25
2019-03-28T13:01:05.423Z,196.88
2019-03-28T13:02:05.404Z,208.12
2019-03-28T13:03:05.403Z,208.12
2019-03-28T13:04:05.380Z,202.50
2019-03-28T13:05:05.373Z,196.88
2019-03-28T13:06:05.381Z,185.62
2019-03-28T13:07:05.350Z,185.62
2019-03-28T13:08:05.345Z,185.62
2019-03-28T13:09:05.325Z,196.88
2019-03-28T13:10:05.332Z,208.12
2019-03-28T13:11:05.325Z,219.38
2019-03-28T13:12:05.292Z,225.00
2019-03-28T13:13:05.286Z,225.00
2019-03-28T13:14:05.282Z,225.00
2019-03-28T13:15:05.260Z,225.00
2019-03-28T13:16:05.564Z,241.88
2019-03-28T13:17:05.244Z,253.12
2019-03-28T13:18:05.228Z,275.62
2019-03-28T13:19:05.222Z,292.50
2019-03-28T13:20:05.206Z,298.12
2019-03-28T13:21:13.512Z,298.12
2019-03-28T13:22:06.216Z,438.75
2019-03-28T13:23:05.190Z,371.25
2019-03-28T13:24:07.700Z,388.12
2019-03-28T13:25:05.156Z,450.00
2019-03-28T13:26:05.149Z,450.00
2019-03-28T13:27:05.165Z,478.12
2019-03-28T13:28:05.124Z,438.75
2019-03-28T13:29:05.265Z,393.75
2019-03-28T13:30:05.105Z,365.62
2019-03-28T13:31:05.091Z,365.62
2019-03-28T13:32:05.096Z,405.00
2019-03-28T13:33:05.083Z,551.25
2019-03-28T13:34:05.062Z,540.00
2019-03-28T13:35:05.056Z,483.75
2019-03-28T13:36:05.038Z,421.88
2019-03-28T13:37:05.039Z,427.50
2019-03-28T13:38:05.015Z,495.00
2019-03-28T13:39:05.007Z,528.75
2019-03-28T13:40:05.000Z,596.25
2019-03-28T13:41:05.014Z,461.25
2019-03-28T13:42:04.996Z,405.00
2019-03-28T13:43:05.038Z,399.38
2019-03-28T13:44:04.947Z,371.25
2019-03-28T13:45:04.936Z,360.00
2019-03-28T13:46:04.936Z,348.75
2019-03-28T13:47:04.936Z,331.88
2019-03-28T13:48:04.938Z,309.38
2019-03-28T13:49:04.894Z,298.12
2019-03-28T13:50:04.897Z,298.12
2019-03-28T13:51:04.874Z,298.12
2019-03-28T13:52:04.879Z,292.50
2019-03-28T13:53:04.895Z,286.88
2019-03-28T13:54:04.852Z,286.88
2019-03-28T13:55:04.828Z,286.88
2019-03-28T13:56:04.837Z,292.50
2019-03-28T13:57:04.826Z,281.25
2019-03-28T13:58:04.796Z,275.62
2019-03-28T13:59:05.757Z,270.00
2019-03-28T14:00:04.774Z,258.75
2019-03-28T14:01:04.764Z,253.12
2019-03-28T14:02:06.920Z,247.50
2019-03-28T14:03:04.739Z,247.50
2019-03-28T14:04:04.728Z,247.50
2019-03-28T14:05:04.733Z,241.88
2019-03-28T14:06:04.711Z,236.25
2019-03-28T14:07:04.717Z,236.25
2019-03-28T14:08:04.696Z,236.25
2019-03-28T14:09:04.683Z,236.25
2019-03-28T14:10:04.665Z,236.25
2019-03-28T14:11:04.671Z,236.25
2019-03-28T14:12:04.670Z,236.25
2019-03-28T14:13:04.634Z,225.00
2019-03-28T14:14:04.629Z,213.75
2019-03-28T14:15:04.616Z,202.50
2019-03-28T14:16:04.602Z,202.50
2019-03-28T14:17:04.606Z,208.12
2019-03-28T14:18:04.589Z,219.38
2019-03-28T14:19:04.576Z,213.75
2019-03-28T14:20:04.567Z,202.50
2019-03-28T14:21:04.547Z,196.88
2019-03-28T14:22:04.555Z,196.88
2019-03-28T14:23:04.534Z,191.25
2019-03-28T14:24:04.516Z,185.62
2019-03-28T14:25:04.517Z,185.62
2019-03-28T14:26:04.502Z,185.62
2019-03-28T14:27:04.510Z,185.62
2019-03-28T14:28:04.479Z,191.25
2019-03-28T14:29:06.915Z,202.50
2019-03-28T14:30:04.457Z,213.75
2019-03-28T14:31:04.452Z,213.75
2019-03-28T14:32:04.460Z,208.12
2019-03-28T14:33:11.203Z,208.12
2019-03-28T14:34:05.414Z,202.50
2019-03-28T14:35:04.405Z,202.50
2019-03-28T14:36:04.389Z,196.88
2019-03-28T14:37:04.407Z,196.88
2019-03-28T14:38:04.377Z,191.25
2019-03-28T14:39:04.359Z,180.00
2019-03-28T14:40:04.353Z,174.38
2019-03-28T14:41:04.341Z,163.12
2019-03-28T14:42:04.348Z,157.50
2019-03-28T14:43:04.338Z,146.25
2019-03-28T14:44:04.305Z,140.62
2019-03-28T14:45:04.296Z,135.00
2019-03-28T14:46:04.288Z,129.38
2019-03-28T14:47:04.290Z,129.38
2019-03-28T14:48:06.837Z,123.75
2019-03-28T14:49:04.411Z,123.75
2019-03-28T14:50:04.283Z,123.75
2019-03-28T14:51:04.229Z,123.75
2019-03-28T14:52:04.234Z,123.75
2019-03-28T14:53:04.217Z,118.12
2019-03-28T14:54:04.195Z,112.50
2019-03-28T14:55:04.190Z,112.50
2019-03-28T14:56:04.181Z,112.50
2019-03-28T14:57:04.185Z,112.50
2019-03-28T14:58:04.187Z,112.50
2019-03-28T14:59:04.157Z,112.50
2019-03-28T15:00:04.135Z,112.50
2019-03-28T15:01:04.123Z,112.50
2019-03-28T15:02:04.130Z,106.88
2019-03-28T15:03:04.100Z,106.88
2019-03-28T15:04:04.091Z,101.25
2019-03-28T15:05:04.083Z,101.25
2019-03-28T15:06:04.079Z,95.62
2019-03-28T15:07:07.183Z,95.62
2019-03-28T15:08:04.055Z,90.00
2019-03-28T15:09:04.037Z,90.00
2019-03-28T15:10:04.027Z,90.00
2019-03-28T15:11:04.019Z,84.38
2019-03-28T15:12:04.036Z,84.38
2019-03-28T15:13:03.991Z,84.38
2019-03-28T15:14:03.986Z,78.75
2019-03-28T15:15:03.974Z,78.75
2019-03-28T15:16:03.965Z,78.75
2019-03-28T15:17:04.077Z,78.75
2019-03-28T15:18:04.125Z,78.75
2019-03-28T15:19:03.926Z,78.75
2019-03-28T15:20:03.919Z,78.75
2019-03-28T15:21:03.908Z,73.12
2019-03-28T15:22:03.926Z,73.12
2019-03-28T15:23:03.889Z,73.12
2019-03-28T15:24:03.874Z,67.50
2019-03-28T15:25:03.866Z,67.50
2019-03-28T15:26:03.855Z,67.50
2019-03-28T15:27:03.945Z,61.88
2019-03-28T15:28:03.831Z,61.88
2019-03-28T15:29:03.828Z,61.88
2019-03-28T15:30:04.315Z,61.88
2019-03-28T15:31:03.798Z,61.88
2019-03-28T15:32:03.813Z,61.88
2019-03-28T15:33:03.776Z,61.88
2019-03-28T15:34:03.770Z,61.88
2019-03-28T15:35:03.768Z,61.88
2019-03-28T15:36:03.747Z,61.88
2019-03-28T15:37:03.808Z,61.88
2019-03-28T15:38:03.727Z,61.88
2019-03-28T15:39:03.715Z,61.88
2019-03-28T15:40:03.707Z,61.88
2019-03-28T15:41:03.724Z,61.88
2019-03-28T15:42:03.707Z,61.88
2019-03-28T15:43:03.676Z,61.88
2019-03-28T15:44:03.664Z,61.88
2019-03-28T15:45:03.648Z,61.88
2019-03-28T15:46:03.639Z,61.88
2019-03-28T15:47:03.644Z,61.88
2019-03-28T15:48:03.618Z,61.88
2019-03-28T15:49:03.606Z,61.88
2019-03-28T15:50:03.595Z,61.88
2019-03-28T15:51:03.583Z,61.88
2019-03-28T15:52:04.997Z,61.88
2019-03-28T15:53:03.573Z,61.88
2019-03-28T15:54:03.550Z,61.88
2019-03-28T15:55:03.549Z,61.88
2019-03-28T15:56:03.532Z,61.88
2019-03-28T15:57:03.547Z,61.88
2019-03-28T15:58:03.512Z,56.25
2019-03-28T15:59:03.509Z,56.25
2019-03-28T16:00:03.492Z,56.25
2019-03-28T16:01:03.481Z,56.25
2019-03-28T16:02:03.463Z,56.25
2019-03-28T16:03:03.467Z,56.25
2019-03-28T16:04:03.448Z,56.25
2019-03-28T16:05:03.434Z,50.62
2019-03-28T16:06:03.427Z,50.62
2019-03-28T16:07:03.410Z,50.62
2019-03-28T16:08:03.416Z,50.62
2019-03-28T16:09:03.387Z,50.62
2019-03-28T16:10:03.379Z,50.62
2019-03-28T16:11:03.366Z,45.00
2019-03-28T16:12:03.356Z,45.00
2019-03-28T16:13:03.373Z,45.00
2019-03-28T16:14:03.345Z,45.00
2019-03-28T16:15:03.322Z,45.00
2019-03-28T16:16:03.318Z,39.38
2019-03-28T16:17:03.300Z,39.38
2019-03-28T16:18:03.315Z,39.38
2019-03-28T16:19:03.283Z,39.38
2019-03-28T16:20:03.313Z,39.38
2019-03-28T16:21:03.257Z,39.38
2019-03-28T16:22:04.360Z,33.75
2019-03-28T16:23:03.825Z,33.75
2019-03-28T16:24:03.235Z,33.75
2019-03-28T16:25:03.212Z,33.75
2019-03-28T16:26:03.202Z,33.75
2019-03-28T16:27:03.200Z,33.75
2019-03-28T16:28:03.199Z,33.75
2019-03-28T16:29:03.172Z,33.75
2019-03-28T16:30:03.165Z,33.75
2019-03-28T16:31:03.205Z,33.75
2019-03-28T16:32:03.138Z,33.75
2019-03-28T16:33:03.140Z,33.75
2019-03-28T16:34:07.101Z,28.12
2019-03-28T16:35:03.102Z,28.12
2019-03-28T16:36:03.091Z,28.12
2019-03-28T16:37:03.093Z,28.12
2019-03-28T16:38:03.106Z,28.12
2019-03-28T16:39:03.066Z,28.12
2019-03-28T16:40:03.988Z,28.12
2019-03-28T16:41:03.036Z,22.50
2019-03-28T16:42:03.041Z,22.50
2019-03-28T16:43:03.037Z,22.50
2019-03-28T16:44:03.005Z,22.50
2019-03-28T16:45:03.001Z,22.50
2019-03-28T16:46:02.987Z,22.50
2019-03-28T16:47:02.985Z,22.50
2019-03-28T16:48:02.986Z,22.50
2019-03-28T16:49:02.955Z,22.50
2019-03-28T16:50:03.679Z,22.50
2019-03-28T16:51:02.929Z,22.50
2019-03-28T16:52:02.920Z,22.50
2019-03-28T16:53:02.915Z,22.50
2019-03-28T16:54:02.934Z,22.50
2019-03-28T16:55:02.892Z,22.50
2019-03-28T16:56:02.876Z,22.50
2019-03-28T16:57:02.866Z,22.50
2019-03-28T16:58:02.873Z,22.50
2019-03-28T16:59:02.842Z,16.88
2019-03-28T17:00:02.838Z,16.88
2019-03-28T17:01:02.830Z,22.50
2019-03-28T17:02:02.807Z,16.88
2019-03-28T17:03:02.829Z,16.88
2019-03-28T17:04:02.791Z,16.88
2019-03-28T17:05:02.776Z,16.88
2019-03-28T17:06:02.766Z,16.88
2019-03-28T17:07:02.761Z,16.88
2019-03-28T17:08:02.762Z,16.88
2019-03-28T17:09:02.730Z,16.88
2019-03-28T17:10:02.734Z,16.88
2019-03-28T17:11:02.708Z,16.88
2019-03-28T17:12:02.697Z,16.88
2019-03-28T17:13:02.705Z,16.88
2019-03-28T17:14:02.682Z,11.25
2019-03-28T17:15:02.668Z,11.25
2019-03-28T17:16:02.663Z,11.25
2019-03-28T17:17:02.652Z,11.25
2019-03-28T17:18:02.656Z,11.25
2019-03-28T17:19:02.623Z,11.25
2019-03-28T17:20:02.614Z,11.25
2019-03-28T17:21:02.605Z,11.25
2019-03-28T17:22:02.594Z,5.62
2019-03-28T17:23:02.598Z,5.62
2019-03-28T17:24:02.570Z,5.62
2019-03-28T17:25:02.554Z,5.62
2019-03-28T17:26:02.556Z,5.62
2019-03-28T17:27:02.545Z,5.62
2019-03-28T17:28:02.558Z,5.62
2019-03-28T17:29:02.512Z,5.62
2019-03-28T17:30:02.504Z,5.62
2019-03-28T17:31:02.508Z,5.62
2019-03-28T17:32:02.475Z,5.62
2019-03-28T17:33:02.466Z,5.62
2019-03-28T17:34:02.471Z,5.62
2019-03-28T17:35:03.799Z,5.62
2019-03-28T17:36:02.443Z,5.62
2019-03-28T17:37:02.422Z,0.00
2019-03-28T17:38:02.432Z,0.00
2019-03-28T17:39:02.421Z,0.00
2019-03-28T17:40:02.389Z,0.00
2019-03-28T17:41:02.740Z,0.00
2019-03-28T17:42:02.366Z,0.00
2019-03-28T17:43:02.383Z,0.00
2019-03-28T17:44:02.369Z,0.00
2019-03-28T17:45:02.333Z,0.00
2019-03-28T17:46:02.328Z,0.00
2019-03-28T17:47:02.314Z,0.00
2019-03-28T17:48:02.816Z,0.00
2019-03-28T17:49:02.334Z,0.00
2019-03-28T17:50:02.279Z,0.00
2019-03-28T17:51:02.266Z,0.00
2019-03-28T17:52:02.252Z,0.00
2019-03-28T17:53:02.242Z,0.00
2019-03-28T17:54:02.251Z,0.00
2019-03-28T17:55:02.233Z,0.00