createdAt,value
2024-05-09T00:02:35.190Z,99077.34
2024-05-09T00:05:40.146Z,99068.75
2024-05-09T00:08:44.972Z,99067.97
2024-05-09T00:11:49.891Z,99063.44
2024-05-09T00:14:54.501Z,99061.31
2024-05-09T00:18:02.139Z,99068.84
2024-05-09T00:21:07.791Z,99067.19
2024-05-09T00:24:12.767Z,99058.81
2024-05-09T00:27:18.452Z,99059.28
2024-05-09T00:30:31.623Z,99056.31
2024-05-09T00:33:42.633Z,99058.19
2024-05-09T00:36:47.606Z,99052.81
2024-05-09T00:39:52.190Z,99039.72
2024-05-09T00:42:56.878Z,99053.16
2024-05-09T00:46:02.104Z,99058.25
2024-05-09T00:49:09.990Z,99050.94
2024-05-09T00:52:14.714Z,99053.53
2024-05-09T00:55:20.424Z,99046.19
2024-05-09T00:58:27.055Z,99051.44
2024-05-09T01:01:32.355Z,99054.09
2024-05-09T01:04:39.821Z,99051.94
2024-05-09T01:07:46.024Z,99048.91
2024-05-09T01:10:50.971Z,99046.19
2024-05-09T01:13:55.824Z,99047.44
2024-05-09T01:17:00.709Z,99041.22
2024-05-09T01:20:10.978Z,99041.91
2024-05-09T01:23:23.784Z,99042.09
2024-05-09T01:26:28.751Z,99037.72
2024-05-09T01:29:33.696Z,99037.16
2024-05-09T01:32:38.841Z,99050.56
2024-05-09T01:35:43.741Z,99047.28
2024-05-09T01:38:51.186Z,99042.94
2024-05-09T01:41:56.021Z,99046.38
2024-05-09T01:45:00.772Z,99041.50
2024-05-09T01:48:07.904Z,99051.16
2024-05-09T01:51:13.198Z,99049.47
2024-05-09T01:54:20.723Z,99050.53
2024-05-09T01:57:25.422Z,99049.66
2024-05-09T02:00:38.620Z,99050.47
2024-05-09T02:03:47.893Z,99045.84
2024-05-09T02:06:52.708Z,99053.56
2024-05-09T02:10:00.293Z,99055.38
2024-05-09T02:13:04.928Z,99056.44
2024-05-09T02:16:14.177Z,99058.56
2024-05-09T02:19:19.001Z,99046.94
2024-05-09T02:22:23.732Z,99054.97
2024-05-09T02:25:31.011Z,99061.38
2024-05-09T02:28:35.654Z,99050.69
2024-05-09T02:31:40.234Z,99038.41
2024-05-09T02:34:44.861Z,99047.50
2024-05-09T02:37:49.541Z,99048.00
2024-05-09T02:40:54.294Z,99050.44
2024-05-09T02:43:59.033Z,99054.66
2024-05-09T02:47:01.202Z,99047.84
2024-05-09T02:50:07.870Z,99053.13
2024-05-09T02:53:11.417Z,99060.03
2024-05-09T02:56:19.008Z,99061.41
2024-05-09T02:59:21.432Z,99057.09
2024-05-09T03:02:27.085Z,99052.06
2024-05-09T03:05:29.240Z,99053.88
2024-05-09T03:08:34.156Z,99058.66
2024-05-09T03:11:41.654Z,99054.84
2024-05-09T03:14:43.610Z,99063.84
2024-05-09T03:17:48.383Z,99062.47
2024-05-09T03:20:50.663Z,99052.81
2024-05-09T03:23:55.375Z,99051.44
2024-05-09T03:27:02.724Z,99066.13
2024-05-09T03:30:07.363Z,99063.44
2024-05-09T03:33:15.284Z,99054.91
2024-05-09T03:36:18.486Z,99060.84
2024-05-09T03:39:23.175Z,99049.81
2024-05-09T03:42:30.806Z,99063.44
2024-05-09T03:45:35.532Z,99052.75
2024-05-09T03:48:37.575Z,99047.88
2024-05-09T03:51:42.479Z,99050.47
2024-05-09T03:54:45.679Z,99049.19
2024-05-09T03:57:53.086Z,99048.94
2024-05-09T04:00:55.093Z,99049.09
2024-05-09T04:03:59.622Z,99047.72
2024-05-09T04:07:01.532Z,99058.75
2024-05-09T04:10:08.978Z,99065.38
2024-05-09T04:13:15.788Z,99059.97
2024-05-09T04:16:20.492Z,99063.03
2024-05-09T04:19:22.712Z,99059.53
2024-05-09T04:22:27.557Z,99058.47
2024-05-09T04:25:32.116Z,99060.44
2024-05-09T04:28:36.814Z,99062.28
2024-05-09T04:31:41.473Z,99058.56
2024-05-09T04:34:43.984Z,99061.25
2024-05-09T04:37:48.959Z,99062.84
2024-05-09T04:40:50.993Z,99055.19
2024-05-09T04:43:58.315Z,99072.34
2024-05-09T04:47:00.423Z,99066.28
2024-05-09T04:50:05.743Z,99072.50
2024-05-09T04:53:11.623Z,99077.31
2024-05-09T04:56:16.415Z,99064.34
2024-05-09T04:59:24.377Z,99069.53
2024-05-09T05:02:26.456Z,99063.44
2024-05-09T05:05:31.145Z,99068.06
2024-05-09T05:08:34.519Z,99072.59
2024-05-09T05:11:39.197Z,99074.28
2024-05-09T05:14:43.851Z,99079.31
2024-05-09T05:17:48.711Z,99083.50
2024-05-09T05:20:50.838Z,99075.59
2024-05-09T05:23:55.433Z,99075.78
2024-05-09T05:26:57.314Z,99082.63
2024-05-09T05:30:07.370Z,99080.88
2024-05-09T05:33:12.969Z,99073.56
2024-05-09T05:36:17.827Z,99085.25
2024-05-09T05:39:22.339Z,99080.72
2024-05-09T05:42:24.517Z,99079.72
2024-05-09T05:45:31.787Z,99078.47
2024-05-09T05:48:36.442Z,99079.91
2024-05-09T05:51:38.471Z,99074.34
2024-05-09T05:54:42.986Z,99077.91
2024-05-09T05:57:45.062Z,99081.22
2024-05-09T06:00:54.007Z,99089.91
2024-05-09T06:03:56.142Z,99086.75
2024-05-09T06:07:00.773Z,99093.59
2024-05-09T06:10:09.309Z,99090.75
2024-05-09T06:13:16.044Z,99092.22
2024-05-09T06:16:23.404Z,99076.97
2024-05-09T06:19:25.400Z,99084.59
2024-05-09T06:22:30.149Z,99083.81
2024-05-09T06:25:32.350Z,99083.66
2024-05-09T06:28:38.346Z,99090.94
2024-05-09T06:31:43.496Z,99087.25
2024-05-09T06:34:49.580Z,99085.41
2024-05-09T06:37:51.691Z,99087.88
2024-05-09T06:40:57.179Z,99091.41
2024-05-09T06:44:01.841Z,99095.97
2024-05-09T06:47:09.275Z,99089.28
2024-05-09T06:50:19.695Z,99084.94
2024-05-09T06:53:28.240Z,99089.47
2024-05-09T06:56:32.803Z,99091.59
2024-05-09T06:59:37.533Z,99090.66
2024-05-09T07:02:42.455Z,99088.91
2024-05-09T07:05:48.474Z,99089.53
2024-05-09T07:08:54.135Z,99081.22
2024-05-09T07:11:58.721Z,99081.25
2024-05-09T07:15:00.632Z,99084.75
2024-05-09T07:18:15.663Z,99074.31
2024-05-09T07:21:20.894Z,99076.53
2024-05-09T07:24:22.925Z,99073.78
2024-05-09T07:27:27.969Z,99082.72
2024-05-09T07:30:33.581Z,99077.81
2024-05-09T07:33:41.999Z,99083.22
2024-05-09T07:36:43.945Z,99079.13
2024-05-09T07:39:48.544Z,99073.94
2024-05-09T07:42:50.538Z,99067.31
2024-05-09T07:45:57.105Z,99068.13
2024-05-09T07:50:53.268Z,99067.97
2024-05-09T07:53:32.397Z,99063.59
2024-05-09T07:55:50.135Z,99061.03
2024-05-09T07:58:55.756Z,99062.31
2024-05-09T08:01:57.942Z,99058.94
2024-05-09T08:05:05.707Z,99057.66
2024-05-09T08:08:08.053Z,99065.81
2024-05-09T08:11:12.716Z,99056.88
2024-05-09T08:14:17.304Z,99048.97
2024-05-09T08:17:19.428Z,99050.69
2024-05-09T08:20:31.182Z,99053.06
2024-05-09T08:23:39.645Z,99039.44
2024-05-09T08:26:41.515Z,99039.28
2024-05-09T08:29:46.127Z,99035.91
2024-05-09T08:32:48.395Z,99041.25
2024-05-09T08:35:55.725Z,99037.91
2024-05-09T08:39:00.234Z,99041.81
2024-05-09T08:42:02.719Z,99036.09
2024-05-09T08:45:07.876Z,99037.31
2024-05-09T08:48:15.703Z,99033.63
2024-05-09T08:51:23.907Z,99023.75
2024-05-09T08:54:25.808Z,99026.59
2024-05-09T08:57:32.713Z,99026.28
2024-05-09T09:00:40.577Z,99031.81
2024-05-09T09:03:43.797Z,99028.97
2024-05-09T09:06:56.562Z,99025.31
2024-05-09T09:10:00.731Z,99017.91
2024-05-09T09:13:09.534Z,99011.47
2024-05-09T09:16:12.937Z,99019.59
2024-05-09T09:19:17.988Z,99013.16
2024-05-09T09:22:22.605Z,99011.44
2024-05-09T09:25:27.126Z,99010.75
2024-05-09T09:28:32.202Z,99021.44
2024-05-09T09:31:34.390Z,99018.78
2024-05-09T09:34:39.021Z,99010.69
2024-05-09T09:37:45.873Z,99012.53
2024-05-09T09:40:50.960Z,99005.81
2024-05-09T09:43:54.322Z,99007.84
2024-05-09T09:46:59.757Z,99015.66
2024-05-09T09:50:05.462Z,99005.34
2024-05-09T09:53:17.163Z,99003.94
2024-05-09T09:56:21.283Z,99005.81
2024-05-09T09:59:25.868Z,99007.09
2024-05-09T10:02:30.444Z,99008.22
2024-05-09T10:05:33.828Z,99010.63
2024-05-09T10:08:42.361Z,99013.25
2024-05-09T10:11:49.194Z,99012.53
2024-05-09T10:14:57.280Z,98998.13
2024-05-09T10:18:07.882Z,98993.78
2024-05-09T10:21:19.127Z,98990.03
2024-05-09T10:24:23.618Z,98995.25
2024-05-09T10:27:29.897Z,98984.44
2024-05-09T10:30:36.094Z,98985.69
2024-05-09T10:33:42.619Z,98978.19
2024-05-09T10:36:44.734Z,98970.19
2024-05-09T10:39:52.236Z,98981.53
2024-05-09T10:42:55.449Z,98986.53
2024-05-09T10:46:00.237Z,98978.38
2024-05-09T10:49:07.762Z,98969.69
2024-05-09T10:52:12.609Z,98962.28
2024-05-09T10:55:17.245Z,98967.28
2024-05-09T10:58:21.822Z,98969.03
2024-05-09T11:01:23.779Z,98966.50
2024-05-09T11:04:28.418Z,98962.94
2024-05-09T11:07:30.743Z,98968.69
2024-05-09T11:10:38.031Z,98959.06
2024-05-09T11:13:40.958Z,98951.66
2024-05-09T11:16:45.761Z,98946.09
2024-05-09T11:19:50.328Z,98955.72
2024-05-09T11:22:55.169Z,98951.75
2024-05-09T11:25:59.666Z,98953.75
2024-05-09T11:29:04.191Z,98949.41
2024-05-09T11:32:07.412Z,98945.44
2024-05-09T11:35:11.975Z,98939.72
2024-05-09T11:38:14.233Z,98929.34
2024-05-09T11:41:24.620Z,98933.75
2024-05-09T11:44:26.999Z,98936.53
2024-05-09T11:47:31.683Z,98935.41
2024-05-09T11:50:36.516Z,98926.69
2024-05-09T11:53:38.467Z,98923.31
2024-05-09T11:56:45.861Z,98930.69
2024-05-09T11:59:47.768Z,98913.38
2024-05-09T12:02:56.206Z,98916.03
2024-05-09T12:06:01.026Z,98909.31
2024-05-09T12:09:03.050Z,98912.25
2024-05-09T12:12:10.545Z,98909.06
2024-05-09T12:15:12.671Z,98903.63
2024-05-09T12:18:17.293Z,98903.13
2024-05-09T12:21:19.186Z,98899.59
2024-05-09T12:24:25.086Z,98897.19
2024-05-09T12:27:29.705Z,98890.31
2024-05-09T12:30:38.374Z,98899.69
2024-05-09T12:33:45.118Z,98887.84
2024-05-09T12:36:47.174Z,98893.97
2024-05-09T12:39:51.784Z,98898.06
2024-05-09T12:42:56.581Z,98889.63
2024-05-09T12:46:01.711Z,98878.38
2024-05-09T12:49:03.939Z,98881.72
2024-05-09T12:52:09.318Z,98876.94
2024-05-09T12:55:11.583Z,98871.81
2024-05-09T12:58:19.228Z,98871.84
2024-05-09T13:01:21.579Z,98872.81
2024-05-09T13:04:26.388Z,98876.34
2024-05-09T13:07:28.666Z,98872.84
2024-05-09T13:10:33.726Z,98863.06
2024-05-09T13:13:40.923Z,98864.34
2024-05-09T13:16:42.960Z,98866.28
2024-05-09T13:19:47.483Z,98870.53
2024-05-09T13:22:49.499Z,98858.53
2024-05-09T13:25:54.123Z,98856.66
2024-05-09T13:29:01.442Z,98859.19
2024-05-09T13:32:04.581Z,98842.91
2024-05-09T13:35:09.463Z,98847.63
2024-05-09T13:38:13.847Z,98836.94
2024-05-09T13:41:18.410Z,98837.75
2024-05-09T13:44:23.080Z,98846.59
2024-05-09T13:47:28.007Z,98840.75
2024-05-09T13:50:34.526Z,98841.91
2024-05-09T13:53:41.087Z,98827.16
2024-05-09T13:56:43.000Z,98827.63
2024-05-09T13:59:50.347Z,98817.91
2024-05-09T14:02:52.336Z,98817.44
2024-05-09T14:05:57.191Z,98811.41
2024-05-09T14:08:59.204Z,98812.59
2024-05-09T14:12:03.842Z,98799.09
2024-05-09T14:15:11.473Z,98786.19
2024-05-09T14:18:14.422Z,98785.28
2024-05-09T14:21:19.439Z,98788.03
2024-05-09T14:24:21.344Z,98780.75
2024-05-09T14:27:26.052Z,98775.97
2024-05-09T14:30:36.536Z,98771.38
2024-05-09T14:33:42.860Z,98776.19
2024-05-09T14:36:45.560Z,98775.13
2024-05-09T14:39:50.223Z,98770.53
2024-05-09T14:42:52.130Z,98775.19
2024-05-09T14:45:59.553Z,98778.84
2024-05-09T14:49:01.708Z,98771.16
2024-05-09T14:52:06.916Z,98766.66
2024-05-09T14:55:12.423Z,98764.66
2024-05-09T14:58:14.621Z,98757.22
2024-05-09T15:01:23.981Z,98755.91
2024-05-09T15:04:27.094Z,98752.00
2024-05-09T15:07:31.987Z,98745.56
2024-05-09T15:10:37.553Z,98749.44
2024-05-09T15:13:42.506Z,98745.81
2024-05-09T15:16:48.668Z,98747.78
2024-05-09T15:19:53.289Z,98742.34
2024-05-09T15:22:55.423Z,98746.19
2024-05-09T15:25:59.898Z,98744.13
2024-05-09T15:29:01.866Z,98738.97
2024-05-09T15:32:09.662Z,98740.53
2024-05-09T15:35:11.892Z,98734.06
2024-05-09T15:38:18.355Z,98725.13
2024-05-09T15:41:20.484Z,98726.44
2024-05-09T15:44:24.920Z,98718.38
2024-05-09T15:47:29.664Z,98724.59
2024-05-09T15:50:39.165Z,98721.56
2024-05-09T15:53:45.903Z,98723.50
2024-05-09T15:56:50.884Z,98716.22
2024-05-09T15:59:55.484Z,98726.94
2024-05-09T16:03:00.098Z,98725.06
2024-05-09T16:06:05.587Z,98723.56
2024-05-09T16:09:08.155Z,98720.19
2024-05-09T16:12:12.730Z,98713.09
2024-05-09T16:15:14.856Z,98716.94
2024-05-09T16:18:22.255Z,98714.09
2024-05-09T16:21:24.155Z,98704.16
2024-05-09T16:24:28.749Z,98706.41
2024-05-09T16:27:31.057Z,98705.03
2024-05-09T16:30:36.465Z,98713.31
2024-05-09T16:33:43.899Z,98717.72
2024-05-09T16:36:51.201Z,98712.53
2024-05-09T16:39:53.275Z,98712.84
2024-05-09T16:42:58.473Z,98710.50
2024-05-09T16:46:00.553Z,98702.56
2024-05-09T16:49:09.021Z,98702.09
2024-05-09T16:52:13.542Z,98710.16
2024-05-09T16:55:15.988Z,98702.53
2024-05-09T16:58:21.070Z,98699.50
2024-05-09T17:01:25.796Z,98701.28
2024-05-09T17:04:30.551Z,98699.72
2024-05-09T17:07:35.525Z,98701.81
2024-05-09T17:10:37.606Z,98701.03
2024-05-09T17:13:45.213Z,98698.00
2024-05-09T17:16:50.471Z,98694.50
2024-05-09T17:19:57.642Z,98698.81
2024-05-09T17:22:59.576Z,98706.66
2024-05-09T17:26:04.192Z,98695.94
2024-05-09T17:29:07.965Z,98698.81
2024-05-09T17:32:14.699Z,98709.72
2024-05-09T17:35:22.183Z,98706.69
2024-05-09T17:38:24.220Z,98702.47
2024-05-09T17:41:28.699Z,98706.59
2024-05-09T17:44:30.687Z,98702.75
2024-05-09T17:47:38.283Z,98698.41
2024-05-09T17:50:43.113Z,98703.03
2024-05-09T17:53:48.026Z,98709.53
2024-05-09T17:56:53.314Z,98702.66
2024-05-09T17:59:57.784Z,98706.63
2024-05-09T18:02:59.796Z,98706.91
2024-05-09T18:06:07.504Z,98716.75
2024-05-09T18:09:10.169Z,98711.22
2024-05-09T18:12:14.868Z,98714.78
2024-05-09T18:15:16.768Z,98710.66
2024-05-09T18:18:21.552Z,98715.16
2024-05-09T18:21:28.894Z,98711.19
2024-05-09T18:24:30.826Z,98708.06
2024-05-09T18:27:36.435Z,98713.28
2024-05-09T18:30:39.152Z,98718.22
2024-05-09T18:33:44.241Z,98720.75
2024-05-09T18:36:51.922Z,98717.47
2024-05-09T18:39:53.892Z,98719.38
2024-05-09T18:42:58.472Z,98724.16
2024-05-09T18:46:00.412Z,98726.75
2024-05-09T18:49:05.057Z,98715.88
2024-05-09T18:52:10.358Z,98725.84
2024-05-09T18:55:16.028Z,98728.22
2024-05-09T18:58:18.397Z,98732.50
2024-05-09T19:01:23.114Z,98730.25
2024-05-09T19:04:25.280Z,98744.13
2024-05-09T19:07:32.802Z,98748.38
2024-05-09T19:10:36.082Z,98753.94
2024-05-09T19:13:41.125Z,98748.63
2024-05-09T19:16:45.856Z,98748.44
2024-05-09T19:19:49.235Z,98753.94
2024-05-09T19:22:56.455Z,98766.13
2024-05-09T19:25:58.360Z,98761.66
2024-05-09T19:29:02.895Z,98765.81
2024-05-09T19:32:05.312Z,98768.06
2024-05-09T19:35:12.578Z,98767.88
2024-05-09T19:38:17.144Z,98772.00
2024-05-09T19:41:21.757Z,98764.44
2024-05-09T19:44:23.616Z,98762.88
2024-05-09T19:47:28.882Z,98772.66
2024-05-09T19:50:41.185Z,98777.00
2024-05-09T19:53:51.116Z,98770.06
2024-05-09T19:56:53.908Z,98769.31
2024-05-09T19:59:58.411Z,98775.06
2024-05-09T20:03:00.518Z,98772.06
2024-05-09T20:06:05.775Z,98769.44
2024-05-09T20:09:12.983Z,98769.16
2024-05-09T20:12:14.929Z,98772.75
2024-05-09T20:15:19.465Z,98775.75
2024-05-09T20:18:21.419Z,98770.69
2024-05-09T20:21:26.241Z,98782.88
2024-05-09T20:24:30.835Z,98776.69
2024-05-09T20:27:35.386Z,98779.22
2024-05-09T20:30:40.126Z,98783.28
2024-05-09T20:33:42.133Z,98789.84
2024-05-09T20:36:46.789Z,98786.09
2024-05-09T20:39:54.173Z,98778.00
2024-05-09T20:42:58.841Z,98782.34
2024-05-09T20:46:01.638Z,98784.03
2024-05-09T20:49:06.386Z,98787.53
2024-05-09T20:52:08.601Z,98787.03
2024-05-09T20:55:16.368Z,98789.47
2024-05-09T20:58:18.363Z,98789.22
2024-05-09T21:01:22.958Z,98787.66
2024-05-09T21:04:27.735Z,98782.84
2024-05-09T21:07:29.859Z,98787.44
2024-05-09T21:10:37.863Z,98780.47
2024-05-09T21:13:39.967Z,98784.22
2024-05-09T21:16:44.744Z,98787.78
2024-05-09T21:19:46.736Z,98779.69
2024-05-09T21:22:51.221Z,98781.09
2024-05-09T21:25:58.338Z,98783.25
2024-05-09T21:29:00.372Z,98777.91
2024-05-09T21:32:04.925Z,98773.59
2024-05-09T21:35:07.323Z,98776.59
2024-05-09T21:38:13.514Z,98774.72
2024-05-09T21:41:18.431Z,98771.50
2024-05-09T21:44:23.404Z,98773.09
2024-05-09T21:47:25.769Z,98771.19
2024-05-09T21:50:37.039Z,98773.09
2024-05-09T21:53:45.408Z,98766.13
2024-05-09T21:56:52.596Z,98766.97
2024-05-09T21:59:54.499Z,98770.19
2024-05-09T22:02:59.071Z,98773.69
2024-05-09T22:06:03.706Z,98766.47
2024-05-09T22:09:05.732Z,98772.09
2024-05-09T22:12:13.045Z,98767.28
2024-05-09T22:15:15.086Z,98771.03
2024-05-09T22:18:19.730Z,98767.00
2024-05-09T22:21:21.747Z,98766.75
2024-05-09T22:24:26.336Z,98762.19
2024-05-09T22:27:33.507Z,98765.66
2024-05-09T22:30:38.782Z,98768.38
2024-05-09T22:33:47.831Z,98768.13
2024-05-09T22:36:50.527Z,98764.06
2024-05-09T22:39:55.497Z,98765.44
2024-05-09T22:43:00.257Z,98769.19
2024-05-09T22:46:05.767Z,98765.41
2024-05-09T22:49:07.870Z,98772.44
2024-05-09T22:52:12.446Z,98775.66
2024-05-09T22:55:17.166Z,98778.88
2024-05-09T22:58:22.742Z,98776.97
2024-05-09T23:01:27.559Z,98777.81
2024-05-09T23:04:29.606Z,98777.00
2024-05-09T23:07:34.219Z,98785.59
2024-05-09T23:10:37.904Z,98769.97
2024-05-09T23:13:45.664Z,98772.41
2024-05-09T23:16:47.704Z,98772.94
2024-05-09T23:19:52.300Z,98777.78
2024-05-09T23:22:57.057Z,98779.13
2024-05-09T23:25:59.075Z,98771.84
2024-05-09T23:29:06.298Z,98777.50
2024-05-09T23:32:09.479Z,98779.13
2024-05-09T23:35:13.984Z,98771.88
2024-05-09T23:38:21.749Z,98762.19
2024-05-09T23:41:28.045Z,98775.88
2024-05-09T23:44:35.618Z,98773.44
2024-05-09T23:47:37.661Z,98778.00
2024-05-09T23:50:42.388Z,98767.53
2024-05-09T23:53:45.086Z,98770.69
2024-05-09T23:56:49.551Z,98765.88
2024-05-09T23:59:54.181Z,98770.97
