createdAt,value
2022-09-28T00:01:41.355Z,95500.53
2022-09-28T00:04:09.689Z,95495.41
2022-09-28T00:06:38.243Z,95495.78
2022-09-28T00:09:06.868Z,95497.59
2022-09-28T00:11:35.089Z,95489.06
2022-09-28T00:14:05.564Z,95485.41
2022-09-28T00:16:35.692Z,95486.53
2022-09-28T00:19:05.009Z,95487.56
2022-09-28T00:21:33.985Z,95486.09
2022-09-28T00:24:15.366Z,95482.88
2022-09-28T00:26:46.216Z,95484.50
2022-09-28T00:29:19.979Z,95492.72
2022-09-28T00:31:48.769Z,95489.41
2022-09-28T00:34:36.208Z,95482.34
2022-09-28T00:37:05.425Z,95489.22
2022-09-28T00:39:35.871Z,95488.72
2022-09-28T00:42:04.205Z,95496.19
2022-09-28T00:44:39.002Z,95482.03
2022-09-28T00:47:14.347Z,95481.03
2022-09-28T00:50:01.853Z,95484.38
2022-09-28T00:52:32.689Z,95483.41
2022-09-28T00:55:01.437Z,95482.03
2022-09-28T00:57:29.769Z,95478.00
2022-09-28T00:59:59.702Z,95472.66
2022-09-28T01:02:28.015Z,95474.00
2022-09-28T01:04:57.144Z,95467.72
2022-09-28T01:07:25.411Z,95468.28
2022-09-28T01:09:54.314Z,95464.09
2022-09-28T01:12:22.840Z,95457.59
2022-09-28T01:14:51.091Z,95453.50
2022-09-28T01:17:24.400Z,95446.97
2022-09-28T01:20:09.078Z,95442.63
2022-09-28T01:23:01.204Z,95455.47
2022-09-28T01:25:33.151Z,95451.31
2022-09-28T01:28:05.376Z,95455.31
2022-09-28T01:30:33.837Z,95454.53
2022-09-28T01:33:06.421Z,95450.03
2022-09-28T01:35:36.530Z,95452.66
2022-09-28T01:38:06.189Z,95455.34
2022-09-28T01:40:34.501Z,95449.47
2022-09-28T01:43:05.599Z,95447.63
2022-09-28T01:45:37.147Z,95442.47
2022-09-28T01:48:06.544Z,95445.38
2022-09-28T01:50:37.057Z,95449.63
2022-09-28T01:53:08.697Z,95442.81
2022-09-28T01:55:38.635Z,95448.66
2022-09-28T01:58:10.991Z,95451.84
2022-09-28T02:00:41.703Z,95443.66
2022-09-28T02:03:12.683Z,95450.34
2022-09-28T02:05:41.755Z,95453.59
2022-09-28T02:08:11.044Z,95450.47
2022-09-28T02:10:42.210Z,95443.28
2022-09-28T02:13:14.114Z,95444.88
2022-09-28T02:15:44.828Z,95447.97
2022-09-28T02:18:13.124Z,95454.84
2022-09-28T02:20:42.128Z,95449.63
2022-09-28T02:23:10.382Z,95454.66
2022-09-28T02:25:41.578Z,95452.66
2022-09-28T02:28:11.634Z,95445.13
2022-09-28T02:30:43.770Z,95447.13
2022-09-28T02:33:14.749Z,95447.00
2022-09-28T02:35:43.100Z,95443.47
2022-09-28T02:38:12.093Z,95444.66
2022-09-28T02:40:40.442Z,95443.13
2022-09-28T02:43:16.155Z,95445.09
2022-09-28T02:45:57.020Z,95441.00
2022-09-28T02:48:43.688Z,95443.06
2022-09-28T02:51:19.102Z,95446.69
2022-09-28T02:53:55.297Z,95448.59
2022-09-28T02:56:32.484Z,95444.19
2022-09-28T02:59:06.347Z,95445.97
2022-09-28T03:01:36.964Z,95448.34
2022-09-28T03:04:08.271Z,95451.66
2022-09-28T03:06:40.617Z,95452.38
2022-09-28T03:09:12.345Z,95448.00
2022-09-28T03:11:42.222Z,95453.22
2022-09-28T03:14:14.654Z,95447.19
2022-09-28T03:16:44.825Z,95451.66
2022-09-28T03:19:13.188Z,95453.72
2022-09-28T03:21:42.160Z,95462.72
2022-09-28T03:24:11.308Z,95453.72
2022-09-28T03:26:39.668Z,95456.06
2022-09-28T03:29:08.178Z,95458.72
2022-09-28T03:31:38.170Z,95461.41
2022-09-28T03:34:06.496Z,95464.72
2022-09-28T03:36:35.005Z,95452.00
2022-09-28T03:39:03.246Z,95452.50
2022-09-28T03:41:31.537Z,95462.75
2022-09-28T03:43:59.753Z,95455.16
2022-09-28T03:46:28.021Z,95459.34
2022-09-28T03:48:58.542Z,95450.53
2022-09-28T03:51:27.000Z,95455.84
2022-09-28T03:53:55.262Z,95463.03
2022-09-28T03:56:23.482Z,95459.25
2022-09-28T03:58:52.717Z,95458.50
2022-09-28T04:01:21.016Z,95455.72
2022-09-28T04:03:49.447Z,95456.75
2022-09-28T04:06:19.351Z,95448.19
2022-09-28T04:08:47.652Z,95452.03
2022-09-28T04:11:15.902Z,95454.88
2022-09-28T04:13:44.428Z,95459.41
2022-09-28T04:16:13.062Z,95458.25
2022-09-28T04:18:41.309Z,95462.56
2022-09-28T04:21:10.299Z,95459.88
2022-09-28T04:23:40.455Z,95457.41
2022-09-28T04:26:10.043Z,95461.41
2022-09-28T04:28:52.094Z,95456.56
2022-09-28T04:31:21.219Z,95452.44
2022-09-28T04:33:49.558Z,95465.41
2022-09-28T04:36:19.842Z,95473.38
2022-09-28T04:38:53.249Z,95464.22
2022-09-28T04:41:22.638Z,95464.25
2022-09-28T04:43:51.053Z,95461.56
2022-09-28T04:46:19.361Z,95465.75
2022-09-28T04:48:47.943Z,95464.91
2022-09-28T04:51:16.158Z,95463.38
2022-09-28T04:53:44.392Z,95465.25
2022-09-28T04:56:14.554Z,95461.13
2022-09-28T04:58:43.456Z,95470.78
2022-09-28T05:01:13.677Z,95477.13
2022-09-28T05:03:42.145Z,95471.97
2022-09-28T05:06:10.701Z,95473.13
2022-09-28T05:08:38.946Z,95469.81
2022-09-28T05:11:07.898Z,95472.31
2022-09-28T05:13:42.377Z,95472.31
2022-09-28T05:16:28.092Z,95469.31
2022-09-28T05:21:45.329Z,95475.63
2022-09-28T05:24:13.829Z,95474.16
2022-09-28T05:26:42.538Z,95477.13
2022-09-28T05:29:12.162Z,95477.13
2022-09-28T05:31:40.573Z,95470.28
2022-09-28T05:34:09.242Z,95479.13
2022-09-28T05:36:39.356Z,95480.06
2022-09-28T05:39:07.924Z,95472.59
2022-09-28T05:41:36.222Z,95474.47
2022-09-28T05:44:04.463Z,95476.75
2022-09-28T05:46:34.069Z,95477.75
2022-09-28T05:49:02.417Z,95475.09
2022-09-28T05:51:30.819Z,95477.91
2022-09-28T05:54:04.633Z,95474.56
2022-09-28T05:56:34.120Z,95471.88
2022-09-28T05:59:05.374Z,95463.19
2022-09-28T06:01:35.095Z,95481.22
2022-09-28T06:04:03.905Z,95472.22
2022-09-28T06:06:32.441Z,95477.34
2022-09-28T06:09:00.642Z,95473.41
2022-09-28T06:11:28.883Z,95469.31
2022-09-28T06:13:57.554Z,95474.31
2022-09-28T06:16:25.937Z,95482.00
2022-09-28T06:18:55.599Z,95478.34
2022-09-28T06:21:23.861Z,95479.13
2022-09-28T06:24:04.622Z,95477.94
2022-09-28T06:26:32.965Z,95478.56
2022-09-28T06:29:02.023Z,95480.28
2022-09-28T06:31:30.274Z,95479.63
2022-09-28T06:34:01.231Z,95487.69
2022-09-28T06:36:30.034Z,95486.72
2022-09-28T06:38:58.287Z,95489.59
2022-09-28T06:41:26.575Z,95493.41
2022-09-28T06:43:55.481Z,95492.47
2022-09-28T06:46:23.916Z,95499.50
2022-09-28T06:48:52.679Z,95507.34
2022-09-28T06:51:22.268Z,95503.16
2022-09-28T06:53:53.980Z,95500.50
2022-09-28T06:56:22.221Z,95504.31
2022-09-28T06:58:50.472Z,95506.31
2022-09-28T07:01:18.757Z,95518.53
2022-09-28T07:03:47.045Z,95511.31
2022-09-28T07:06:15.296Z,95517.16
2022-09-28T07:08:49.531Z,95520.47
2022-09-28T07:11:22.328Z,95524.69
2022-09-28T07:13:51.499Z,95530.72
2022-09-28T07:16:24.262Z,95519.78
2022-09-28T07:19:16.709Z,95525.59
2022-09-28T07:21:48.098Z,95530.63
2022-09-28T07:24:20.528Z,95529.50
2022-09-28T07:27:06.185Z,95537.81
2022-09-28T07:29:34.414Z,95547.88
2022-09-28T07:32:03.495Z,95552.03
2022-09-28T07:34:31.704Z,95549.88
2022-09-28T07:36:59.934Z,95553.97
2022-09-28T07:39:29.558Z,95555.09
2022-09-28T07:42:02.540Z,95555.31
2022-09-28T07:44:32.189Z,95557.47
2022-09-28T07:47:02.276Z,95556.53
2022-09-28T07:49:30.939Z,95562.81
2022-09-28T07:51:59.187Z,95563.03
2022-09-28T07:54:30.472Z,95572.59
2022-09-28T07:57:00.083Z,95567.28
2022-09-28T07:59:28.372Z,95567.94
2022-09-28T08:01:56.627Z,95579.28
2022-09-28T08:04:25.514Z,95581.78
2022-09-28T08:06:53.768Z,95585.06
2022-09-28T08:09:21.997Z,95583.41
2022-09-28T08:11:50.378Z,95580.41
2022-09-28T08:14:20.111Z,95588.75
2022-09-28T08:16:49.636Z,95588.53
2022-09-28T08:19:20.254Z,95583.69
2022-09-28T08:21:47.535Z,95596.22
2022-09-28T08:24:16.139Z,95591.00
2022-09-28T08:26:44.551Z,95591.84
2022-09-28T08:29:12.764Z,95595.28
2022-09-28T08:31:42.358Z,95591.75
2022-09-28T08:34:10.848Z,95594.25
2022-09-28T08:36:39.633Z,95600.50
2022-09-28T08:39:07.909Z,95598.41
2022-09-28T08:41:40.372Z,95608.91
2022-09-28T08:44:15.777Z,95606.59
2022-09-28T08:46:46.590Z,95612.66
2022-09-28T08:49:25.266Z,95621.09
2022-09-28T08:51:57.149Z,95618.47
2022-09-28T08:54:30.396Z,95619.06
2022-09-28T08:57:00.681Z,95619.72
2022-09-28T08:59:31.480Z,95618.63
2022-09-28T09:02:20.022Z,95629.41
2022-09-28T09:04:48.296Z,95624.06
2022-09-28T09:07:26.750Z,95636.44
2022-09-28T09:10:00.320Z,95635.25
2022-09-28T09:12:32.345Z,95636.16
2022-09-28T09:15:18.711Z,95637.88
2022-09-28T09:17:55.509Z,95641.50
2022-09-28T09:20:27.303Z,95646.63
2022-09-28T09:23:00.154Z,95646.09
2022-09-28T09:25:29.725Z,95644.22
2022-09-28T09:28:08.722Z,95643.47
2022-09-28T09:30:42.243Z,95650.19
2022-09-28T09:33:28.240Z,95649.22
2022-09-28T09:36:04.052Z,95657.59
2022-09-28T09:38:42.858Z,95657.56
2022-09-28T09:41:17.732Z,95665.44
2022-09-28T09:43:59.183Z,95665.13
2022-09-28T09:46:33.943Z,95658.47
2022-09-28T09:49:07.180Z,95658.47
2022-09-28T09:51:39.605Z,95665.81
2022-09-28T09:54:11.732Z,95659.28
2022-09-28T09:56:41.929Z,95657.34
2022-09-28T09:59:12.766Z,95659.19
2022-09-28T10:01:41.904Z,95663.44
2022-09-28T10:04:16.008Z,95664.66
2022-09-28T10:06:44.260Z,95668.94
2022-09-28T10:09:15.250Z,95668.41
2022-09-28T10:11:44.762Z,95665.38
2022-09-28T10:14:14.675Z,95667.41
2022-09-28T10:19:33.115Z,95667.91
2022-09-28T10:22:02.815Z,95673.94
2022-09-28T10:24:32.690Z,95669.53
2022-09-28T10:27:05.709Z,95675.69
2022-09-28T10:29:42.724Z,95680.06
2022-09-28T10:32:20.253Z,95682.88
2022-09-28T10:34:51.027Z,95677.50
2022-09-28T10:37:37.170Z,95688.56
2022-09-28T10:40:06.362Z,95680.34
2022-09-28T10:42:36.582Z,95686.28
2022-09-28T10:45:10.907Z,95697.53
2022-09-28T10:50:28.862Z,95697.34
2022-09-28T10:52:58.263Z,95698.78
2022-09-28T10:55:30.712Z,95692.06
2022-09-28T10:57:59.441Z,95701.56
2022-09-28T11:00:35.058Z,95703.84
2022-09-28T11:03:03.437Z,95702.84
2022-09-28T11:05:33.496Z,95698.88
2022-09-28T11:08:04.661Z,95704.63
2022-09-28T11:10:33.209Z,95702.16
2022-09-28T11:13:01.784Z,95703.72
2022-09-28T11:15:48.522Z,95698.41
2022-09-28T11:18:22.633Z,95703.13
2022-09-28T11:20:52.287Z,95707.13
2022-09-28T11:23:22.642Z,95710.84
2022-09-28T11:25:58.671Z,95710.56
2022-09-28T11:28:33.407Z,95712.22
2022-09-28T11:31:01.671Z,95706.44
2022-09-28T11:33:32.430Z,95710.31
2022-09-28T11:36:10.962Z,95713.09
2022-09-28T11:38:41.770Z,95712.78
2022-09-28T11:41:22.062Z,95705.19
2022-09-28T11:44:17.030Z,95708.63
2022-09-28T11:46:49.191Z,95708.47
2022-09-28T11:49:25.369Z,95717.34
2022-09-28T11:51:55.560Z,95710.41
2022-09-28T11:54:26.885Z,95708.41
2022-09-28T11:56:56.224Z,95710.00
2022-09-28T11:59:28.279Z,95705.50
2022-09-28T12:01:58.200Z,95711.09
2022-09-28T12:04:28.178Z,95709.84
2022-09-28T12:07:02.081Z,95713.25
2022-09-28T12:09:39.544Z,95717.19
2022-09-28T12:12:18.384Z,95713.41
2022-09-28T12:14:46.938Z,95706.88
2022-09-28T12:17:20.298Z,95719.06
2022-09-28T12:19:49.846Z,95713.09
2022-09-28T12:22:20.827Z,95721.56
2022-09-28T12:24:50.413Z,95717.06
2022-09-28T12:27:22.153Z,95722.97
2022-09-28T12:29:53.123Z,95716.72
2022-09-28T12:32:26.818Z,95717.44
2022-09-28T12:34:55.183Z,95717.53
2022-09-28T12:37:36.378Z,95713.25
2022-09-28T12:40:15.745Z,95716.97
2022-09-28T12:42:54.776Z,95716.56
2022-09-28T12:45:38.477Z,95701.88
2022-09-28T12:48:22.642Z,95708.72
2022-09-28T12:50:57.717Z,95698.38
2022-09-28T12:53:39.008Z,95711.94
2022-09-28T12:56:09.845Z,95707.34
2022-09-28T12:58:45.177Z,95704.09
2022-09-28T13:01:28.595Z,95697.78
2022-09-28T13:04:04.689Z,95699.38
2022-09-28T13:06:50.408Z,95695.50
2022-09-28T13:09:21.959Z,95698.91
2022-09-28T13:11:56.622Z,95700.59
2022-09-28T13:14:38.553Z,95694.19
2022-09-28T13:17:10.559Z,95693.09
2022-09-28T13:19:42.505Z,95692.59
2022-09-28T13:22:18.810Z,95696.09
2022-09-28T13:24:49.488Z,95691.97
2022-09-28T13:27:23.994Z,95699.22
2022-09-28T13:29:52.213Z,95693.88
2022-09-28T13:32:20.463Z,95688.88
2022-09-28T13:34:49.792Z,95684.75
2022-09-28T13:37:22.029Z,95694.84
2022-09-28T13:39:53.254Z,95701.16
2022-09-28T13:42:26.422Z,95699.19
2022-09-28T13:45:03.542Z,95705.06
2022-09-28T13:47:43.672Z,95708.25
2022-09-28T13:50:19.950Z,95716.13
2022-09-28T13:52:49.677Z,95714.09
2022-09-28T13:55:26.428Z,95721.72
2022-09-28T13:57:57.236Z,95721.28
2022-09-28T14:00:29.069Z,95728.25
2022-09-28T14:03:01.734Z,95724.09
2022-09-28T14:05:48.276Z,95714.03
2022-09-28T14:08:27.418Z,95710.06
2022-09-28T14:10:57.227Z,95718.25
2022-09-28T14:13:55.033Z,95703.81
2022-09-28T14:16:23.611Z,95707.38
2022-09-28T14:18:52.989Z,95714.25
2022-09-28T14:21:41.401Z,95712.94
2022-09-28T14:24:17.196Z,95709.50
2022-09-28T14:27:00.072Z,95710.72
2022-09-28T14:29:29.512Z,95724.19
2022-09-28T14:31:59.044Z,95718.78
2022-09-28T14:34:34.713Z,95718.13
2022-09-28T14:37:18.991Z,95719.47
2022-09-28T14:40:01.109Z,95726.34
2022-09-28T14:42:30.753Z,95710.41
2022-09-28T14:45:19.423Z,95715.97
2022-09-28T14:48:06.698Z,95722.50
2022-09-28T14:53:22.445Z,95721.50
2022-09-28T14:55:52.069Z,95725.47
2022-09-28T14:58:23.805Z,95726.59
2022-09-28T15:00:56.942Z,95725.22
2022-09-28T15:03:25.241Z,95726.19
2022-09-28T15:05:54.180Z,95720.44
2022-09-28T15:08:22.924Z,95724.19
2022-09-28T15:10:51.695Z,95729.25
2022-09-28T15:13:23.756Z,95721.56
2022-09-28T15:15:54.243Z,95722.72
2022-09-28T15:18:43.818Z,95723.41
2022-09-28T15:24:25.369Z,95735.56
2022-09-28T15:26:54.345Z,95735.22
2022-09-28T15:29:27.414Z,95736.22
2022-09-28T15:31:55.821Z,95736.66
2022-09-28T15:34:44.322Z,95727.03
2022-09-28T15:37:13.710Z,95732.31
2022-09-28T15:39:42.420Z,95727.13
2022-09-28T15:42:10.692Z,95727.94
2022-09-28T15:44:43.213Z,95738.91
2022-09-28T15:47:13.783Z,95750.63
2022-09-28T15:49:45.120Z,95762.34
2022-09-28T15:52:24.750Z,95757.88
2022-09-28T15:54:53.020Z,95763.41
2022-09-28T15:57:32.560Z,95777.41
2022-09-28T16:00:02.508Z,95784.97
2022-09-28T16:02:30.843Z,95780.19
2022-09-28T16:05:00.959Z,95776.31
2022-09-28T16:07:39.123Z,95771.03
2022-09-28T16:10:33.661Z,95782.25
2022-09-28T16:13:11.948Z,95792.00
2022-09-28T16:15:41.849Z,95798.19
2022-09-28T16:18:20.233Z,95784.69
2022-09-28T16:20:49.743Z,95789.00
2022-09-28T16:23:21.887Z,95794.88
2022-09-28T16:25:52.319Z,95804.44
2022-09-28T16:28:29.579Z,95806.13
2022-09-28T16:31:03.163Z,95804.94
2022-09-28T16:33:32.690Z,95795.06
2022-09-28T16:36:07.041Z,95797.53
2022-09-28T16:38:39.060Z,95796.22
2022-09-28T16:41:07.464Z,95793.75
2022-09-28T16:43:37.053Z,95801.06
2022-09-28T16:46:09.923Z,95812.78
2022-09-28T16:48:40.224Z,95807.59
2022-09-28T16:51:11.713Z,95814.09
2022-09-28T16:53:55.776Z,95814.09
2022-09-28T16:56:24.023Z,95816.75
2022-09-28T16:58:52.550Z,95823.09
2022-09-28T17:01:22.479Z,95822.94
2022-09-28T17:03:51.293Z,95824.63
2022-09-28T17:06:19.922Z,95835.47
2022-09-28T17:08:48.446Z,95838.84
2022-09-28T17:11:24.969Z,95832.31
2022-09-28T17:13:59.102Z,95840.31
2022-09-28T17:16:59.944Z,95842.00
2022-09-28T17:19:23.711Z,95837.84
2022-09-28T17:21:52.399Z,95838.03
2022-09-28T17:24:20.894Z,95838.03
2022-09-28T17:26:50.344Z,95838.88
2022-09-28T17:29:19.072Z,95848.03
2022-09-28T17:31:48.821Z,95849.38
2022-09-28T17:34:17.379Z,95851.56
2022-09-28T17:36:45.991Z,95858.56
2022-09-28T17:39:14.645Z,95856.38
2022-09-28T17:41:44.061Z,95857.22
2022-09-28T17:44:16.557Z,95859.72
2022-09-28T17:46:50.493Z,95856.19
2022-09-28T17:49:22.090Z,95862.22
2022-09-28T17:51:52.998Z,95859.38
2022-09-28T17:54:22.824Z,95862.25
2022-09-28T17:56:51.224Z,95867.91
2022-09-28T17:59:19.975Z,95859.88
2022-09-28T18:01:48.597Z,95856.88
2022-09-28T18:04:39.583Z,95861.22
2022-09-28T18:07:06.515Z,95852.19
2022-09-28T18:09:35.033Z,95859.56
2022-09-28T18:12:05.655Z,95854.69
2022-09-28T18:14:34.030Z,95853.19
2022-09-28T18:17:19.525Z,95855.22
2022-09-28T18:19:47.748Z,95856.38
2022-09-28T18:25:03.022Z,95853.38
2022-09-28T18:27:31.351Z,95857.06
2022-09-28T18:29:59.574Z,95859.25
2022-09-28T18:32:30.143Z,95852.38
2022-09-28T18:34:58.510Z,95852.03
2022-09-28T18:37:31.025Z,95857.91
2022-09-28T18:42:46.125Z,95851.72
2022-09-28T18:45:15.511Z,95856.06
2022-09-28T18:47:43.750Z,95859.75
2022-09-28T18:50:13.123Z,95860.59
2022-09-28T18:52:45.198Z,95866.56
2022-09-28T18:55:13.545Z,95864.03
2022-09-28T18:57:42.546Z,95869.53
2022-09-28T19:00:12.260Z,95877.91
2022-09-28T19:02:40.950Z,95878.22
2022-09-28T19:05:09.822Z,95874.25
2022-09-28T19:07:38.111Z,95877.41
2022-09-28T19:10:08.936Z,95881.41
2022-09-28T19:12:37.176Z,95878.75
2022-09-28T19:15:05.820Z,95881.25
2022-09-28T19:17:34.481Z,95888.38
2022-09-28T19:20:03.004Z,95888.91
2022-09-28T19:22:31.502Z,95893.91
2022-09-28T19:25:00.041Z,95893.13
2022-09-28T19:27:32.383Z,95888.28
2022-09-28T19:30:02.381Z,95893.44
2022-09-28T19:32:31.229Z,95896.75
2022-09-28T19:35:17.892Z,95892.91
2022-09-28T19:37:46.895Z,95893.44
2022-09-28T19:40:15.361Z,95898.09
2022-09-28T19:42:45.084Z,95901.56
2022-09-28T19:45:13.375Z,95905.22
2022-09-28T19:47:42.151Z,95906.44
2022-09-28T19:50:10.968Z,95912.00
2022-09-28T19:52:39.209Z,95912.34
2022-09-28T19:55:08.253Z,95911.88
2022-09-28T19:57:36.797Z,95919.19
2022-09-28T20:00:07.459Z,95921.19
2022-09-28T20:02:36.459Z,95922.31
2022-09-28T20:05:05.770Z,95928.13
2022-09-28T20:07:34.942Z,95931.16
2022-09-28T20:10:03.245Z,95926.69
2022-09-28T20:12:31.596Z,95931.97
2022-09-28T20:14:59.829Z,95930.34
2022-09-28T20:17:29.444Z,95926.53
2022-09-28T20:19:57.747Z,95922.00
2022-09-28T20:22:26.122Z,95926.00
2022-09-28T20:24:54.372Z,95927.34
2022-09-28T20:27:26.373Z,95926.75
2022-09-28T20:29:54.918Z,95924.97
2022-09-28T20:32:23.221Z,95929.66
2022-09-28T20:34:53.164Z,95928.44
2022-09-28T20:37:21.715Z,95936.91
2022-09-28T20:39:50.335Z,95934.75
2022-09-28T20:42:18.645Z,95939.63
2022-09-28T20:44:47.079Z,95941.13
2022-09-28T20:47:16.193Z,95934.22
2022-09-28T20:49:47.946Z,95929.19
2022-09-28T20:52:18.604Z,95938.59
2022-09-28T20:54:46.952Z,95934.84
2022-09-28T20:57:20.372Z,95930.34
2022-09-28T20:59:53.763Z,95927.47
2022-09-28T21:02:23.098Z,95941.22
2022-09-28T21:04:51.412Z,95937.66
2022-09-28T21:07:21.017Z,95941.91
2022-09-28T21:09:50.608Z,95942.44
2022-09-28T21:12:19.298Z,95935.69
2022-09-28T21:14:47.541Z,95943.63
2022-09-28T21:17:15.959Z,95941.41
2022-09-28T21:19:44.177Z,95932.38
2022-09-28T21:22:12.420Z,95942.19
2022-09-28T21:24:42.337Z,95938.31
2022-09-28T21:27:10.587Z,95946.59
2022-09-28T21:29:38.804Z,95939.38
2022-09-28T21:32:08.342Z,95940.44
2022-09-28T21:34:37.009Z,95941.66
2022-09-28T21:37:05.283Z,95949.00
2022-09-28T21:39:33.822Z,95949.81
2022-09-28T21:42:03.429Z,95950.50
2022-09-28T21:44:48.985Z,95948.53
2022-09-28T21:47:17.503Z,95950.66
2022-09-28T21:49:45.757Z,95940.81
2022-09-28T21:52:13.971Z,95939.97
2022-09-28T21:54:42.762Z,95944.72
2022-09-28T21:57:12.368Z,95944.22
2022-09-28T21:59:40.600Z,95945.66
2022-09-28T22:02:10.215Z,95944.53
2022-09-28T22:04:38.457Z,95944.28
2022-09-28T22:07:06.688Z,95942.94
2022-09-28T22:09:34.918Z,95937.97
2022-09-28T22:12:03.359Z,95941.13
2022-09-28T22:14:33.037Z,95942.41
2022-09-28T22:17:01.461Z,95944.66
2022-09-28T22:19:29.688Z,95950.91
2022-09-28T22:21:57.924Z,95945.94
2022-09-28T22:24:29.084Z,95948.28
2022-09-28T22:26:57.333Z,95945.97
2022-09-28T22:29:25.561Z,95937.31
2022-09-28T22:32:02.174Z,95950.22
2022-09-28T22:34:31.848Z,95952.75
2022-09-28T22:37:00.095Z,95954.97
2022-09-28T22:39:28.610Z,95951.38
2022-09-28T22:41:56.820Z,95950.56
2022-09-28T22:44:25.701Z,95959.03
2022-09-28T22:46:55.679Z,95960.38
2022-09-28T22:49:24.566Z,95957.72
2022-09-28T22:51:52.799Z,95954.06
2022-09-28T22:54:21.744Z,95957.22
2022-09-28T22:56:49.971Z,95965.97
2022-09-28T22:59:18.210Z,95965.06
2022-09-28T23:01:46.529Z,95956.97
2022-09-28T23:04:16.291Z,95968.38
2022-09-28T23:06:44.529Z,95961.53
2022-09-28T23:09:13.055Z,95959.31
2022-09-28T23:11:41.303Z,95957.31
2022-09-28T23:14:11.343Z,95957.25
2022-09-28T23:16:39.608Z,95957.38
2022-09-28T23:19:08.102Z,95952.22
2022-09-28T23:21:38.450Z,95952.38
2022-09-28T23:24:06.798Z,95956.97
2022-09-28T23:26:37.092Z,95964.72
2022-09-28T23:29:05.906Z,95959.25
2022-09-28T23:31:34.404Z,95958.03
2022-09-28T23:34:03.968Z,95957.13
2022-09-28T23:36:32.430Z,95951.88
2022-09-28T23:39:02.010Z,95953.31
2022-09-28T23:41:30.540Z,95949.00
2022-09-28T23:43:58.789Z,95949.97
2022-09-28T23:46:27.094Z,95945.84
2022-09-28T23:48:55.494Z,95942.34
2022-09-28T23:51:23.724Z,95946.31
2022-09-28T23:53:51.944Z,95955.59
2022-09-28T23:56:21.714Z,95952.06
2022-09-28T23:58:49.936Z,95942.41
