createdAt,value
2019-03-19T00:00:57.756Z,3.10
2019-03-19T00:01:57.791Z,3.00
2019-03-19T00:02:58.363Z,2.90
2019-03-19T00:03:57.723Z,3.20
2019-03-19T00:04:57.717Z,3.30
2019-03-19T00:05:57.702Z,3.30
2019-03-19T00:06:57.695Z,3.00
2019-03-19T00:07:57.691Z,3.10
2019-03-19T00:08:57.678Z,3.30
2019-03-19T00:09:57.652Z,3.20
2019-03-19T00:10:57.649Z,3.10
2019-03-19T00:11:57.980Z,3.00
2019-03-19T00:12:57.638Z,3.10
2019-03-19T00:13:57.611Z,3.20
2019-03-19T00:14:57.602Z,3.20
2019-03-19T00:15:57.583Z,2.70
2019-03-19T00:16:57.574Z,3.30
2019-03-19T00:17:57.589Z,3.10
2019-03-19T00:18:57.551Z,3.20
2019-03-19T00:19:57.554Z,3.30
2019-03-19T00:20:57.527Z,2.80
2019-03-19T00:21:57.528Z,3.60
2019-03-19T00:22:57.522Z,3.40
2019-03-19T00:23:57.494Z,2.80
2019-03-19T00:24:57.479Z,3.60
2019-03-19T00:25:57.487Z,3.30
2019-03-19T00:26:57.467Z,3.00
2019-03-19T00:27:57.462Z,3.00
2019-03-19T00:28:57.443Z,3.20
2019-03-19T00:29:57.427Z,3.00
2019-03-19T00:30:57.421Z,2.90
2019-03-19T00:31:57.416Z,2.90
2019-03-19T00:32:57.426Z,3.10
2019-03-19T00:33:57.388Z,3.00
2019-03-19T00:34:57.375Z,2.90
2019-03-19T00:35:57.356Z,3.00
2019-03-19T00:36:57.365Z,3.00
2019-03-19T00:37:57.371Z,3.20
2019-03-19T00:38:57.322Z,3.20
2019-03-19T00:39:57.324Z,3.10
2019-03-19T00:40:57.314Z,2.90
2019-03-19T00:41:57.303Z,2.90
2019-03-19T00:42:57.310Z,3.40
2019-03-19T00:43:57.272Z,3.40
2019-03-19T00:44:57.262Z,2.80
2019-03-19T00:45:57.315Z,2.90
2019-03-19T00:46:57.258Z,3.00
2019-03-19T00:47:57.247Z,3.20
2019-03-19T00:48:57.221Z,3.20
2019-03-19T00:49:57.206Z,3.40
2019-03-19T00:50:57.197Z,3.20
2019-03-19T00:51:57.209Z,3.20
2019-03-19T00:52:57.225Z,3.00
2019-03-19T00:53:57.178Z,3.30
2019-03-19T00:54:57.162Z,3.00
2019-03-19T00:55:57.137Z,2.90
2019-03-19T00:56:57.171Z,3.20
2019-03-19T00:57:57.140Z,3.20
2019-03-19T00:58:57.120Z,2.80
2019-03-19T00:59:57.104Z,2.90
2019-03-19T01:00:57.086Z,2.90
2019-03-19T01:01:57.070Z,3.00
2019-03-19T01:02:57.076Z,3.70
2019-03-19T01:03:57.048Z,2.90
2019-03-19T01:04:57.039Z,3.70
2019-03-19T01:05:57.032Z,3.60
2019-03-19T01:06:57.022Z,2.80
2019-03-19T01:07:57.019Z,3.00
2019-03-19T01:08:56.994Z,3.00
2019-03-19T01:09:56.988Z,3.00
2019-03-19T01:10:56.975Z,3.20
2019-03-19T01:11:56.971Z,3.00
2019-03-19T01:12:56.970Z,2.90
2019-03-19T01:13:56.944Z,3.30
2019-03-19T01:14:56.938Z,3.20
2019-03-19T01:15:56.926Z,3.10
2019-03-19T01:16:56.914Z,2.90
2019-03-19T01:17:56.927Z,3.30
2019-03-19T01:18:56.878Z,2.70
2019-03-19T01:19:56.893Z,3.20
2019-03-19T01:20:56.901Z,3.50
2019-03-19T01:21:56.875Z,3.30
2019-03-19T01:22:56.866Z,3.00
2019-03-19T01:23:56.855Z,3.20
2019-03-19T01:24:56.855Z,3.20
2019-03-19T01:25:57.439Z,3.10
2019-03-19T01:26:56.804Z,3.20
2019-03-19T01:27:56.799Z,3.20
2019-03-19T01:28:56.788Z,3.10
2019-03-19T01:29:56.768Z,2.90
2019-03-19T01:30:56.762Z,3.40
2019-03-19T01:31:56.737Z,2.90
2019-03-19T01:32:56.760Z,2.50
2019-03-19T01:33:56.725Z,3.20
2019-03-19T01:34:56.705Z,2.80
2019-03-19T01:35:56.709Z,3.40
2019-03-19T01:36:56.692Z,2.80
2019-03-19T01:37:56.725Z,3.30
2019-03-19T01:38:56.665Z,2.90
2019-03-19T01:39:56.663Z,3.10
2019-03-19T01:40:56.633Z,3.10
2019-03-19T01:41:56.644Z,3.20
2019-03-19T01:42:56.659Z,2.60
2019-03-19T01:43:56.616Z,2.50
2019-03-19T01:44:56.605Z,3.10
2019-03-19T01:45:56.592Z,2.90
2019-03-19T01:46:56.570Z,3.30
2019-03-19T01:47:56.578Z,3.40
2019-03-19T01:48:56.556Z,3.10
2019-03-19T01:49:56.545Z,3.20
2019-03-19T01:50:56.538Z,2.80
2019-03-19T01:51:56.545Z,2.90
2019-03-19T01:52:56.533Z,2.80
2019-03-19T01:53:56.505Z,2.70
2019-03-19T01:54:56.493Z,2.90
2019-03-19T01:56:04.699Z,3.20
2019-03-19T01:56:57.476Z,3.00
2019-03-19T01:57:56.488Z,3.10
2019-03-19T01:58:56.435Z,3.30
2019-03-19T01:59:56.424Z,3.30
2019-03-19T02:00:56.420Z,2.80
2019-03-19T02:01:56.416Z,3.50
2019-03-19T02:02:56.411Z,2.90
2019-03-19T02:03:56.375Z,3.00
2019-03-19T02:04:56.390Z,2.70
2019-03-19T02:05:56.360Z,3.10
2019-03-19T02:06:56.352Z,2.70
2019-03-19T02:07:56.358Z,3.40
2019-03-19T02:08:56.336Z,3.40
2019-03-19T02:09:56.306Z,3.30
2019-03-19T02:10:56.301Z,2.70
2019-03-19T02:11:56.298Z,3.10
2019-03-19T02:12:56.298Z,3.10
2019-03-19T02:13:56.284Z,2.70
2019-03-19T02:14:56.263Z,3.30
2019-03-19T02:15:56.248Z,3.20
2019-03-19T02:16:56.245Z,2.90
2019-03-19T02:17:56.232Z,3.00
2019-03-19T02:18:56.222Z,3.00
2019-03-19T02:19:56.204Z,3.50
2019-03-19T02:20:56.195Z,2.80
2019-03-19T02:21:56.171Z,2.80
2019-03-19T02:22:56.193Z,3.30
2019-03-19T02:23:56.157Z,3.10
2019-03-19T02:24:56.156Z,3.30
2019-03-19T02:25:56.129Z,3.30
2019-03-19T02:26:56.118Z,2.80
2019-03-19T02:27:56.130Z,3.10
2019-03-19T02:28:56.107Z,2.80
2019-03-19T02:29:56.108Z,2.80
2019-03-19T02:30:56.100Z,2.80
2019-03-19T02:31:56.066Z,3.50
2019-03-19T02:32:56.119Z,2.80
2019-03-19T02:33:56.045Z,2.70
2019-03-19T02:34:56.058Z,3.00
2019-03-19T02:35:56.025Z,2.80
2019-03-19T02:36:56.023Z,2.80
2019-03-19T02:37:56.020Z,3.20
2019-03-19T02:38:56.017Z,3.30
2019-03-19T02:39:55.986Z,2.80
2019-03-19T02:40:55.991Z,2.90
2019-03-19T02:41:55.974Z,3.10
2019-03-19T02:42:55.945Z,3.10
2019-03-19T02:43:55.994Z,3.10
2019-03-19T02:44:55.931Z,3.00
2019-03-19T02:45:55.933Z,3.50
2019-03-19T02:46:55.915Z,2.90
2019-03-19T02:47:55.917Z,3.00
2019-03-19T02:48:55.905Z,3.60
2019-03-19T02:49:55.868Z,3.20
2019-03-19T02:50:55.865Z,3.50
2019-03-19T02:51:55.858Z,3.00
2019-03-19T02:52:55.865Z,3.80
2019-03-19T02:53:55.874Z,3.10
2019-03-19T02:54:55.817Z,3.40
2019-03-19T02:55:55.815Z,3.50
2019-03-19T02:56:55.794Z,3.20
2019-03-19T02:57:55.805Z,3.00
2019-03-19T02:58:55.812Z,3.40
2019-03-19T02:59:55.778Z,3.10
2019-03-19T03:00:55.754Z,3.30
2019-03-19T03:01:55.746Z,2.90
2019-03-19T03:02:55.729Z,3.50
2019-03-19T03:03:55.743Z,3.20
2019-03-19T03:04:55.703Z,2.70
2019-03-19T03:05:55.711Z,3.40
2019-03-19T03:06:55.711Z,3.10
2019-03-19T03:07:55.674Z,2.80
2019-03-19T03:08:55.684Z,3.50
2019-03-19T03:09:55.675Z,3.00
2019-03-19T03:10:55.648Z,3.30
2019-03-19T03:11:55.625Z,3.10
2019-03-19T03:12:55.636Z,3.30
2019-03-19T03:13:55.640Z,3.30
2019-03-19T03:14:55.605Z,3.00
2019-03-19T03:15:55.587Z,3.10
2019-03-19T03:16:55.583Z,3.20
2019-03-19T03:17:55.564Z,3.00
2019-03-19T03:18:55.591Z,2.80
2019-03-19T03:19:55.541Z,3.30
2019-03-19T03:20:55.540Z,3.10
2019-03-19T03:21:55.520Z,3.50
2019-03-19T03:22:55.519Z,3.00
2019-03-19T03:23:55.528Z,3.10
2019-03-19T03:24:55.498Z,3.00
2019-03-19T03:25:55.490Z,3.60
2019-03-19T03:26:55.456Z,2.90
2019-03-19T03:27:55.461Z,2.90
2019-03-19T03:28:55.463Z,3.10
2019-03-19T03:29:55.434Z,3.00
2019-03-19T03:30:55.431Z,3.10
2019-03-19T03:31:55.414Z,3.40
2019-03-19T03:32:55.423Z,3.40
2019-03-19T03:33:55.413Z,3.30
2019-03-19T03:34:55.393Z,3.30
2019-03-19T03:35:55.409Z,3.50
2019-03-19T03:36:55.367Z,3.00
2019-03-19T03:37:55.361Z,3.20
2019-03-19T03:38:55.367Z,3.10
2019-03-19T03:39:55.342Z,3.00
2019-03-19T03:40:55.316Z,3.30
2019-03-19T03:41:55.308Z,3.30
2019-03-19T03:42:55.290Z,2.90
2019-03-19T03:43:55.304Z,3.30
2019-03-19T03:44:55.294Z,3.40
2019-03-19T03:45:55.265Z,3.40
2019-03-19T03:46:55.256Z,3.20
2019-03-19T03:47:55.245Z,3.40
2019-03-19T03:48:55.250Z,3.20
2019-03-19T03:49:55.237Z,3.60
2019-03-19T03:50:55.211Z,3.20
2019-03-19T03:51:55.202Z,3.30
2019-03-19T03:52:55.192Z,3.30
2019-03-19T03:53:55.198Z,3.20
2019-03-19T03:54:55.183Z,3.40
2019-03-19T03:55:55.158Z,3.60
2019-03-19T03:57:01.886Z,3.10
2019-03-19T03:57:56.142Z,2.90
2019-03-19T03:59:00.335Z,3.10
2019-03-19T03:59:56.125Z,3.40
2019-03-19T04:00:55.109Z,3.20
2019-03-19T04:01:55.087Z,3.80
2019-03-19T04:02:55.102Z,3.20
2019-03-19T04:03:55.096Z,3.00
2019-03-19T04:04:55.065Z,3.00
2019-03-19T04:05:55.047Z,2.90
2019-03-19T04:06:55.029Z,3.20
2019-03-19T04:07:55.025Z,3.20
2019-03-19T04:08:55.026Z,3.20
2019-03-19T04:09:55.021Z,3.40
2019-03-19T04:10:54.993Z,3.00
2019-03-19T04:11:54.986Z,3.20
2019-03-19T04:12:54.978Z,3.00
2019-03-19T04:13:54.997Z,2.80
2019-03-19T04:14:54.964Z,3.50
2019-03-19T04:15:54.950Z,3.20
2019-03-19T04:16:54.929Z,3.30
2019-03-19T04:17:54.910Z,3.40
2019-03-19T04:18:54.937Z,3.30
2019-03-19T04:19:54.897Z,3.10
2019-03-19T04:20:54.883Z,3.10
2019-03-19T04:21:54.881Z,3.40
2019-03-19T04:22:54.864Z,2.90
2019-03-19T04:23:54.878Z,3.10
2019-03-19T04:24:54.864Z,3.50
2019-03-19T04:25:54.843Z,3.10
2019-03-19T04:26:54.824Z,3.10
2019-03-19T04:27:54.819Z,3.10
2019-03-19T04:28:54.809Z,3.50
2019-03-19T04:29:54.791Z,3.50
2019-03-19T04:30:54.790Z,3.20
2019-03-19T04:31:54.775Z,3.30
2019-03-19T04:32:54.749Z,3.20
2019-03-19T04:33:54.754Z,3.10
2019-03-19T04:34:54.738Z,2.90
2019-03-19T04:35:54.707Z,3.80
2019-03-19T04:36:54.711Z,3.40
2019-03-19T04:37:54.697Z,3.40
2019-03-19T04:38:54.707Z,3.30
2019-03-19T04:39:54.671Z,2.90
2019-03-19T04:40:54.661Z,3.50
2019-03-19T04:41:54.647Z,3.50
2019-03-19T04:42:54.638Z,3.20
2019-03-19T04:43:54.653Z,3.30
2019-03-19T04:44:54.618Z,3.40
2019-03-19T04:45:54.599Z,3.30
2019-03-19T04:46:54.593Z,3.40
2019-03-19T04:47:54.576Z,3.40
2019-03-19T04:48:54.596Z,3.40
2019-03-19T04:49:54.554Z,3.10
2019-03-19T04:50:54.562Z,3.40
2019-03-19T04:51:54.538Z,3.10
2019-03-19T04:52:54.538Z,3.00
2019-03-19T04:53:54.559Z,2.90
2019-03-19T04:54:54.525Z,3.00
2019-03-19T04:55:54.499Z,3.20
2019-03-19T04:56:54.505Z,3.20
2019-03-19T04:57:54.470Z,3.00
2019-03-19T04:58:54.482Z,3.70
2019-03-19T04:59:54.452Z,3.20
2019-03-19T05:00:54.445Z,3.30
2019-03-19T05:01:54.429Z,3.60
2019-03-19T05:02:54.425Z,3.60
2019-03-19T05:03:54.440Z,3.70
2019-03-19T05:04:54.430Z,3.50
2019-03-19T05:05:54.394Z,3.30
2019-03-19T05:06:54.382Z,3.20
2019-03-19T05:07:54.380Z,3.30
2019-03-19T05:08:54.391Z,3.00
2019-03-19T05:09:54.337Z,3.30
2019-03-19T05:10:54.342Z,3.30
2019-03-19T05:11:54.329Z,3.60
2019-03-19T05:12:54.359Z,3.20
2019-03-19T05:13:54.327Z,3.40
2019-03-19T05:14:54.303Z,3.60
2019-03-19T05:15:54.285Z,3.60
2019-03-19T05:16:54.268Z,2.90
2019-03-19T05:17:54.301Z,3.50
2019-03-19T05:18:54.280Z,3.40
2019-03-19T05:19:54.236Z,3.20
2019-03-19T05:20:54.212Z,3.30
2019-03-19T05:21:54.225Z,3.50
2019-03-19T05:22:54.212Z,3.20
2019-03-19T05:23:54.215Z,3.20
2019-03-19T05:24:54.180Z,3.50
2019-03-19T05:25:54.163Z,2.80
2019-03-19T05:26:54.179Z,3.20
2019-03-19T05:27:54.146Z,3.00
2019-03-19T05:28:54.141Z,3.20
2019-03-19T05:29:54.185Z,3.10
2019-03-19T05:30:54.109Z,3.40
2019-03-19T05:31:54.137Z,3.30
2019-03-19T05:32:54.089Z,3.00
2019-03-19T05:33:54.086Z,3.30
2019-03-19T05:34:54.059Z,3.30
2019-03-19T05:35:54.054Z,3.00
2019-03-19T05:36:54.048Z,3.40
2019-03-19T05:37:54.050Z,3.40
2019-03-19T05:38:54.055Z,3.20
2019-03-19T05:39:54.019Z,3.50
2019-03-19T05:40:53.995Z,3.50
2019-03-19T05:41:53.995Z,3.10
2019-03-19T05:42:54.019Z,3.80
2019-03-19T05:43:53.991Z,3.70
2019-03-19T05:44:53.955Z,4.40
2019-03-19T05:45:53.932Z,3.90
2019-03-19T05:46:53.935Z,4.50
2019-03-19T05:47:53.914Z,3.70
2019-03-19T05:48:53.907Z,4.20
2019-03-19T05:49:53.926Z,3.70
2019-03-19T05:50:53.898Z,3.40
2019-03-19T05:51:53.866Z,3.60
2019-03-19T05:52:53.869Z,3.50
2019-03-19T05:53:53.848Z,2.90
2019-03-19T05:54:53.855Z,3.40
2019-03-19T05:55:53.828Z,3.50
2019-03-19T05:56:53.834Z,3.40
2019-03-19T05:57:53.809Z,3.30
2019-03-19T05:58:53.795Z,3.10
2019-03-19T05:59:53.834Z,3.10
2019-03-19T06:00:53.781Z,4.00
2019-03-19T06:01:53.761Z,3.10
2019-03-19T06:02:53.771Z,3.80
2019-03-19T06:03:53.745Z,3.60
2019-03-19T06:04:53.757Z,3.30
2019-03-19T06:05:53.745Z,3.40
2019-03-19T06:06:53.724Z,3.20
2019-03-19T06:07:53.702Z,3.80
2019-03-19T06:08:53.688Z,3.70
2019-03-19T06:09:53.707Z,3.90
2019-03-19T06:10:53.678Z,3.40
2019-03-19T06:11:53.652Z,4.20
2019-03-19T06:12:53.666Z,4.90
2019-03-19T06:13:53.637Z,4.30
2019-03-19T06:14:53.644Z,4.10
2019-03-19T06:15:53.615Z,4.40
2019-03-19T06:16:53.607Z,4.00
2019-03-19T06:17:53.580Z,3.40
2019-03-19T06:18:53.580Z,3.70
2019-03-19T06:19:53.573Z,3.60
2019-03-19T06:20:53.554Z,3.50
2019-03-19T06:21:53.540Z,3.60
2019-03-19T06:22:53.522Z,3.60
2019-03-19T06:23:53.526Z,3.50
2019-03-19T06:24:53.564Z,3.60
2019-03-19T06:25:53.499Z,3.90
2019-03-19T06:26:53.484Z,3.60
2019-03-19T06:28:00.498Z,3.70
2019-03-19T06:28:54.467Z,3.30
2019-03-19T06:29:53.460Z,3.50
2019-03-19T06:30:53.434Z,3.00
2019-03-19T06:31:53.446Z,3.60
2019-03-19T06:32:53.422Z,3.20
2019-03-19T06:33:53.392Z,3.70
2019-03-19T06:34:53.421Z,3.20
2019-03-19T06:35:53.400Z,3.40
2019-03-19T06:36:53.380Z,3.10
2019-03-19T06:37:53.354Z,3.20
2019-03-19T06:38:53.351Z,3.50
2019-03-19T06:39:53.353Z,3.10
2019-03-19T06:40:53.326Z,3.10
2019-03-19T06:41:53.327Z,3.50
2019-03-19T06:42:53.313Z,3.40
2019-03-19T06:43:53.291Z,3.40
2019-03-19T06:44:53.306Z,3.30
2019-03-19T06:45:53.264Z,3.40
2019-03-19T06:46:53.334Z,3.40
2019-03-19T06:47:53.273Z,3.60
2019-03-19T06:48:53.249Z,3.10
2019-03-19T06:49:53.243Z,3.70
2019-03-19T06:50:53.210Z,3.70
2019-03-19T06:51:53.207Z,3.80
2019-03-19T06:52:53.205Z,3.90
2019-03-19T06:53:53.182Z,3.90
2019-03-19T06:54:53.194Z,3.70
2019-03-19T06:55:53.153Z,4.60
2019-03-19T06:56:53.164Z,4.40
2019-03-19T06:57:53.138Z,3.70
2019-03-19T06:58:53.127Z,3.40
2019-03-19T06:59:53.141Z,3.80
2019-03-19T07:00:53.132Z,4.10
2019-03-19T07:01:53.094Z,3.80
2019-03-19T07:02:53.096Z,3.60
2019-03-19T07:03:53.072Z,3.70
2019-03-19T07:04:53.078Z,3.50
2019-03-19T07:05:53.075Z,3.60
2019-03-19T07:06:53.035Z,4.20
2019-03-19T07:07:53.038Z,4.10
2019-03-19T07:08:53.013Z,3.80
2019-03-19T07:09:53.022Z,3.90
2019-03-19T07:10:52.995Z,3.80
2019-03-19T07:11:52.989Z,3.70
2019-03-19T07:12:52.968Z,4.00
2019-03-19T07:13:52.974Z,4.50
2019-03-19T07:14:52.961Z,4.40
2019-03-19T07:15:52.955Z,3.80
2019-03-19T07:16:52.924Z,3.90
2019-03-19T07:17:52.929Z,3.70
2019-03-19T07:18:52.910Z,3.70
2019-03-19T07:19:52.913Z,4.00
2019-03-19T07:20:52.889Z,3.70
2019-03-19T07:21:52.876Z,4.80
2019-03-19T07:22:52.866Z,4.10
2019-03-19T07:23:52.857Z,4.40
2019-03-19T07:24:52.867Z,3.60
2019-03-19T07:25:52.826Z,4.10
2019-03-19T07:26:52.823Z,3.40
2019-03-19T07:27:52.862Z,3.20
2019-03-19T07:28:52.789Z,3.90
2019-03-19T07:29:52.799Z,3.50
2019-03-19T07:30:52.773Z,4.00
2019-03-19T07:31:52.756Z,3.60
2019-03-19T07:32:52.754Z,3.20
2019-03-19T07:33:52.746Z,3.70
2019-03-19T07:34:52.748Z,3.90
2019-03-19T07:35:52.721Z,3.50
2019-03-19T07:36:52.695Z,3.80
2019-03-19T07:37:52.689Z,4.00
2019-03-19T07:38:52.668Z,3.70
2019-03-19T07:39:52.694Z,3.50
2019-03-19T07:40:52.651Z,3.70
2019-03-19T07:41:52.653Z,3.70
2019-03-19T07:42:52.635Z,3.60
2019-03-19T07:43:52.618Z,3.40
2019-03-19T07:44:52.618Z,3.60
2019-03-19T07:45:52.600Z,3.20
2019-03-19T07:46:52.589Z,3.60
2019-03-19T07:47:52.585Z,3.40
2019-03-19T07:48:52.580Z,3.90
2019-03-19T07:49:52.589Z,3.60
2019-03-19T07:50:52.552Z,3.80
2019-03-19T07:51:53.490Z,3.40
2019-03-19T07:52:52.530Z,3.30
2019-03-19T07:53:52.519Z,3.20
2019-03-19T07:54:52.520Z,3.20
2019-03-19T07:55:53.440Z,3.60
2019-03-19T07:56:52.486Z,3.70
2019-03-19T07:57:52.467Z,3.70
2019-03-19T07:58:52.468Z,3.40
2019-03-19T07:59:52.470Z,3.40
2019-03-19T08:00:52.446Z,3.20
2019-03-19T08:01:52.456Z,3.70
2019-03-19T08:02:52.412Z,4.10
2019-03-19T08:03:52.408Z,2.90
2019-03-19T08:04:52.407Z,3.50
2019-03-19T08:05:52.377Z,3.60
2019-03-19T08:06:52.405Z,3.20
2019-03-19T08:07:52.355Z,3.10
2019-03-19T08:08:52.366Z,3.30
2019-03-19T08:09:52.355Z,3.70
2019-03-19T08:10:52.324Z,3.80
2019-03-19T08:11:52.317Z,3.20
2019-03-19T08:12:52.299Z,3.40
2019-03-19T08:13:52.297Z,3.40
2019-03-19T08:14:52.290Z,3.90
2019-03-19T08:15:52.280Z,3.90
2019-03-19T08:16:53.254Z,3.70
2019-03-19T08:17:52.267Z,3.60
2019-03-19T08:18:52.259Z,4.00
2019-03-19T08:19:52.241Z,3.10
2019-03-19T08:20:52.223Z,3.40
2019-03-19T08:21:52.196Z,3.60
2019-03-19T08:22:52.204Z,3.30
2019-03-19T08:23:52.174Z,3.30
2019-03-19T08:24:52.173Z,3.70
2019-03-19T08:25:52.186Z,3.70
2019-03-19T08:26:52.147Z,3.40
2019-03-19T08:27:52.133Z,3.50
2019-03-19T08:28:55.578Z,4.10
2019-03-19T08:29:52.113Z,3.40
2019-03-19T08:30:52.185Z,4.00
2019-03-19T08:31:52.595Z,3.50
2019-03-19T08:32:52.097Z,3.20
2019-03-19T08:33:52.061Z,3.90
2019-03-19T08:34:52.057Z,3.60
2019-03-19T08:35:52.073Z,3.70
2019-03-19T08:36:52.036Z,3.80
2019-03-19T08:37:52.017Z,3.70
2019-03-19T08:38:52.006Z,3.60
2019-03-19T08:39:52.012Z,3.60
2019-03-19T08:40:52.006Z,3.90
2019-03-19T08:41:51.991Z,3.40
2019-03-19T08:42:51.969Z,3.30
2019-03-19T08:43:52.698Z,3.50
2019-03-19T08:44:51.955Z,3.60
2019-03-19T08:45:51.974Z,3.80
2019-03-19T08:46:51.919Z,3.60
2019-03-19T08:47:51.913Z,3.50
2019-03-19T08:48:51.924Z,3.20
2019-03-19T08:49:51.898Z,3.40
2019-03-19T08:50:51.900Z,3.30
2019-03-19T08:51:51.916Z,3.50
2019-03-19T08:52:51.863Z,3.20
2019-03-19T08:53:51.900Z,3.70
2019-03-19T08:54:51.839Z,3.20
2019-03-19T08:55:51.847Z,3.40
2019-03-19T08:56:51.861Z,3.70
2019-03-19T08:57:51.798Z,3.60
2019-03-19T08:58:51.788Z,3.30
2019-03-19T08:59:51.775Z,3.80
2019-03-19T09:00:51.790Z,3.70
2019-03-19T09:01:51.759Z,3.80
2019-03-19T09:02:51.764Z,3.40
2019-03-19T09:03:51.740Z,3.60
2019-03-19T09:04:51.726Z,3.50
2019-03-19T09:05:51.743Z,3.90
2019-03-19T09:06:51.706Z,3.80
2019-03-19T09:07:51.751Z,4.10
2019-03-19T09:08:51.678Z,4.00
2019-03-19T09:09:51.660Z,3.60
2019-03-19T09:10:51.690Z,4.10
2019-03-19T09:11:51.658Z,3.80
2019-03-19T09:12:51.664Z,3.50
2019-03-19T09:13:51.617Z,3.80
2019-03-19T09:14:51.678Z,3.50
2019-03-19T09:15:51.622Z,3.60
2019-03-19T09:16:51.595Z,3.60
2019-03-19T09:17:51.590Z,3.70
2019-03-19T09:18:51.597Z,3.00
2019-03-19T09:19:51.554Z,3.40
2019-03-19T09:20:51.613Z,3.70
2019-03-19T09:21:51.540Z,3.50
2019-03-19T09:22:51.552Z,3.40
2019-03-19T09:23:51.532Z,3.80
2019-03-19T09:24:51.523Z,3.80
2019-03-19T09:25:51.543Z,3.60
2019-03-19T09:26:51.531Z,3.40
2019-03-19T09:27:51.469Z,3.30
2019-03-19T09:28:51.458Z,3.60
2019-03-19T09:29:51.458Z,3.00
2019-03-19T09:30:51.478Z,3.00
2019-03-19T09:31:51.416Z,3.40
2019-03-19T09:32:51.414Z,3.10
2019-03-19T09:33:51.438Z,3.00
2019-03-19T09:34:51.409Z,3.50
2019-03-19T09:35:51.398Z,3.00
2019-03-19T09:36:57.212Z,3.00
2019-03-19T09:37:58.240Z,3.50
2019-03-19T09:38:52.348Z,2.90
2019-03-19T09:39:51.342Z,3.40
2019-03-19T09:40:51.347Z,3.20
2019-03-19T09:41:51.329Z,4.00
2019-03-19T09:42:51.301Z,3.00
2019-03-19T09:43:53.443Z,2.80
2019-03-19T09:44:58.520Z,2.80
2019-03-19T09:45:52.292Z,3.60
2019-03-19T09:46:51.248Z,3.20
2019-03-19T09:47:51.239Z,3.10
2019-03-19T09:48:51.229Z,2.70
2019-03-19T09:49:51.219Z,2.50
2019-03-19T09:50:51.233Z,2.50
2019-03-19T09:51:51.203Z,2.40
2019-03-19T09:52:51.182Z,2.40
2019-03-19T09:53:51.181Z,2.30
2019-03-19T09:54:51.172Z,2.20
2019-03-19T09:55:51.180Z,3.00
2019-03-19T09:56:51.139Z,2.90
2019-03-19T09:57:51.139Z,2.90
2019-03-19T09:58:51.133Z,2.40
2019-03-19T09:59:51.110Z,2.60
2019-03-19T10:00:51.108Z,2.80
2019-03-19T10:01:51.125Z,2.90
2019-03-19T10:02:51.081Z,2.30
2019-03-19T10:03:51.553Z,2.70
2019-03-19T10:04:51.065Z,2.90
2019-03-19T10:05:51.061Z,2.80
2019-03-19T10:06:51.046Z,2.70
2019-03-19T10:07:51.028Z,2.40
2019-03-19T10:08:51.019Z,2.50
2019-03-19T10:09:50.997Z,2.40
2019-03-19T10:10:52.456Z,2.70
2019-03-19T10:11:50.992Z,2.50
2019-03-19T10:12:50.996Z,2.70
2019-03-19T10:13:50.963Z,3.10
2019-03-19T10:14:50.951Z,3.00
2019-03-19T10:15:50.967Z,2.80
2019-03-19T10:16:50.943Z,2.50
2019-03-19T10:17:50.987Z,2.80
2019-03-19T10:18:50.897Z,2.60
2019-03-19T10:19:50.932Z,2.80
2019-03-19T10:20:50.891Z,3.10
2019-03-19T10:21:50.877Z,3.10
2019-03-19T10:22:50.857Z,3.20
2019-03-19T10:23:50.848Z,2.70
2019-03-19T10:24:50.871Z,2.90
2019-03-19T10:25:50.851Z,2.60
2019-03-19T10:26:50.835Z,2.30
2019-03-19T10:27:50.810Z,2.50
2019-03-19T10:28:50.796Z,2.50
2019-03-19T10:29:50.783Z,2.40
2019-03-19T10:30:50.760Z,2.30
2019-03-19T10:31:50.777Z,2.40
2019-03-19T10:32:50.750Z,2.70
2019-03-19T10:33:50.731Z,2.60
2019-03-19T10:34:50.768Z,3.10
2019-03-19T10:35:50.722Z,2.90
2019-03-19T10:36:50.714Z,2.50
2019-03-19T10:37:50.728Z,2.80
2019-03-19T10:38:50.679Z,2.70
2019-03-19T10:39:50.665Z,2.30
2019-03-19T10:40:50.670Z,2.30
2019-03-19T10:41:50.655Z,2.60
2019-03-19T10:42:50.655Z,2.10
2019-03-19T10:43:50.628Z,2.20
2019-03-19T10:44:50.612Z,2.50
2019-03-19T10:45:50.669Z,2.60
2019-03-19T10:46:50.624Z,2.40
2019-03-19T10:47:50.572Z,2.40
2019-03-19T10:48:50.573Z,2.50
2019-03-19T10:49:50.580Z,2.10
2019-03-19T10:50:50.568Z,1.90
2019-03-19T10:51:50.605Z,1.90
2019-03-19T10:52:50.524Z,1.90
2019-03-19T10:53:50.517Z,1.90
2019-03-19T10:54:50.504Z,2.10
2019-03-19T10:55:50.496Z,2.10
2019-03-19T10:56:50.492Z,2.10
2019-03-19T10:57:50.471Z,2.00
2019-03-19T10:58:50.457Z,2.10
2019-03-19T10:59:50.437Z,2.10
2019-03-19T11:00:50.439Z,2.20
2019-03-19T11:01:51.547Z,1.90
2019-03-19T11:02:50.439Z,2.30
2019-03-19T11:03:50.394Z,1.70
2019-03-19T11:04:50.397Z,2.10
2019-03-19T11:05:50.385Z,2.00
2019-03-19T11:06:50.378Z,2.10
2019-03-19T11:07:50.579Z,1.80
2019-03-19T11:08:50.347Z,2.40
2019-03-19T11:09:50.357Z,2.20
2019-03-19T11:10:50.339Z,2.40
2019-03-19T11:11:50.354Z,2.20
2019-03-19T11:12:50.300Z,2.40
2019-03-19T11:13:50.286Z,2.00
2019-03-19T11:14:50.285Z,1.90
2019-03-19T11:15:50.263Z,1.80
2019-03-19T11:16:50.297Z,2.30
2019-03-19T11:17:50.252Z,2.20
2019-03-19T11:18:50.311Z,2.50
2019-03-19T11:19:50.232Z,2.10
2019-03-19T11:20:50.223Z,2.20
2019-03-19T11:21:50.236Z,2.00
2019-03-19T11:22:50.196Z,2.30
2019-03-19T11:23:50.223Z,2.10
2019-03-19T11:24:50.193Z,2.30
2019-03-19T11:25:54.425Z,2.30
2019-03-19T11:26:50.175Z,2.30
2019-03-19T11:27:50.152Z,2.10
2019-03-19T11:28:50.113Z,2.10
2019-03-19T11:29:59.485Z,2.40
2019-03-19T11:30:51.099Z,2.80
2019-03-19T11:31:50.121Z,2.60
2019-03-19T11:32:50.083Z,2.40
2019-03-19T11:33:50.084Z,2.30
2019-03-19T11:34:50.056Z,2.20
2019-03-19T11:35:50.047Z,2.50
2019-03-19T11:36:57.668Z,2.30
2019-03-19T11:37:51.047Z,2.70
2019-03-19T11:38:50.026Z,2.30
2019-03-19T11:39:50.005Z,2.50
2019-03-19T11:40:49.983Z,2.60
2019-03-19T11:41:50.011Z,2.00
2019-03-19T11:42:49.977Z,2.20
2019-03-19T11:43:49.952Z,7.10
2019-03-19T11:44:49.945Z,2.90
2019-03-19T11:45:49.983Z,2.70
2019-03-19T11:46:49.929Z,7.10
2019-03-19T11:47:49.906Z,2.80
2019-03-19T11:48:49.905Z,2.70
2019-03-19T11:49:49.893Z,2.40
2019-03-19T11:50:49.878Z,2.10
2019-03-19T11:51:49.894Z,2.60
2019-03-19T11:52:49.860Z,2.50
2019-03-19T11:53:49.862Z,2.20
2019-03-19T11:54:49.842Z,2.80
2019-03-19T11:55:49.839Z,2.50
2019-03-19T11:56:49.843Z,2.50
2019-03-19T11:57:49.794Z,2.40
2019-03-19T11:58:49.798Z,2.30
2019-03-19T11:59:49.792Z,2.30
2019-03-19T12:00:49.782Z,2.20
2019-03-19T12:01:49.776Z,2.50
2019-03-19T12:02:49.751Z,2.40
2019-03-19T12:03:49.745Z,2.90
2019-03-19T12:04:49.725Z,2.40
2019-03-19T12:05:49.716Z,2.70
2019-03-19T12:06:49.728Z,2.20
2019-03-19T12:07:49.698Z,2.50
2019-03-19T12:08:49.676Z,2.40
2019-03-19T12:09:49.675Z,2.60
2019-03-19T12:10:49.661Z,2.40
2019-03-19T12:11:49.667Z,2.70
2019-03-19T12:12:49.632Z,2.40
2019-03-19T12:13:49.639Z,2.30
2019-03-19T12:14:49.614Z,2.80
2019-03-19T12:15:49.604Z,2.30
2019-03-19T12:16:49.616Z,2.50
2019-03-19T12:17:49.576Z,2.50
2019-03-19T12:18:49.578Z,1.80
2019-03-19T12:19:49.548Z,2.20
2019-03-19T12:20:49.551Z,1.90
2019-03-19T12:21:49.573Z,1.80
2019-03-19T12:22:49.531Z,2.00
2019-03-19T12:23:49.527Z,1.80
2019-03-19T12:24:49.506Z,2.30
2019-03-19T12:25:49.500Z,1.90
2019-03-19T12:26:49.501Z,1.80
2019-03-19T12:27:49.481Z,2.00
2019-03-19T12:28:49.468Z,2.10
2019-03-19T12:29:49.451Z,2.10
2019-03-19T12:30:49.455Z,2.00
2019-03-19T12:31:49.457Z,1.90
2019-03-19T12:32:49.420Z,1.90
2019-03-19T12:33:49.407Z,1.60
2019-03-19T12:34:49.385Z,1.70
2019-03-19T12:35:49.394Z,1.80
2019-03-19T12:36:49.393Z,1.80
2019-03-19T12:37:49.362Z,1.80
2019-03-19T12:38:49.366Z,1.80
2019-03-19T12:39:49.334Z,1.80
2019-03-19T12:40:49.321Z,2.20
2019-03-19T12:41:49.342Z,1.70
2019-03-19T12:42:49.303Z,2.00
2019-03-19T12:43:49.292Z,2.00
2019-03-19T12:44:49.281Z,2.10
2019-03-19T12:45:49.281Z,2.00
2019-03-19T12:46:49.279Z,1.90
2019-03-19T12:47:49.250Z,2.50
2019-03-19T12:48:49.235Z,2.00
2019-03-19T12:49:49.246Z,2.20
2019-03-19T12:50:49.217Z,2.10
2019-03-19T12:51:49.235Z,2.20
2019-03-19T12:52:49.201Z,1.90
2019-03-19T12:53:49.172Z,2.20
2019-03-19T12:54:49.167Z,2.00
2019-03-19T12:55:49.152Z,1.80
2019-03-19T12:56:49.171Z,1.70
2019-03-19T12:57:49.135Z,1.60
2019-03-19T12:58:49.127Z,1.80
2019-03-19T12:59:49.108Z,1.80
2019-03-19T13:00:49.112Z,1.80
2019-03-19T13:01:49.132Z,1.80
2019-03-19T13:02:49.095Z,1.50
2019-03-19T13:03:49.063Z,2.20
2019-03-19T13:04:49.056Z,1.60
2019-03-19T13:05:49.043Z,1.90
2019-03-19T13:06:49.082Z,1.50
2019-03-19T13:07:49.033Z,1.80
2019-03-19T13:08:49.009Z,1.60
2019-03-19T13:09:49.021Z,1.70
2019-03-19T13:10:48.988Z,1.60
2019-03-19T13:11:49.007Z,1.80
2019-03-19T13:12:48.976Z,1.80
2019-03-19T13:13:48.962Z,1.90
2019-03-19T13:14:48.952Z,1.70
2019-03-19T13:15:48.942Z,1.70
2019-03-19T13:16:48.944Z,2.00
2019-03-19T13:17:48.906Z,1.90
2019-03-19T13:18:48.914Z,2.00