createdAt,value
2022-07-26T00:02:57.999Z,3.90
2022-07-26T00:08:10.806Z,3.95
2022-07-26T00:13:14.093Z,3.35
2022-07-26T00:18:17.822Z,5.20
2022-07-26T00:23:20.902Z,5.75
2022-07-26T00:28:23.901Z,3.03
2022-07-26T00:33:26.725Z,3.45
2022-07-26T00:38:29.681Z,4.25
2022-07-26T00:43:33.145Z,2.97
2022-07-26T00:48:36.195Z,4.50
2022-07-26T00:53:39.102Z,3.35
2022-07-26T00:58:44.402Z,3.83
2022-07-26T01:03:53.239Z,3.88
2022-07-26T01:08:56.358Z,5.15
2022-07-26T01:13:59.229Z,3.67
2022-07-26T01:19:02.834Z,3.78
2022-07-26T01:24:06.628Z,5.15
2022-07-26T01:29:09.960Z,4.55
2022-07-26T01:34:13.033Z,4.47
2022-07-26T01:39:15.791Z,2.40
2022-07-26T01:44:18.722Z,3.42
2022-07-26T01:49:21.973Z,3.70
2022-07-26T01:54:24.901Z,5.20
2022-07-26T01:59:27.733Z,3.08
2022-07-26T02:04:49.464Z,8.13
2022-07-26T02:09:52.279Z,3.35
2022-07-26T02:14:56.136Z,3.53
2022-07-26T02:19:59.407Z,4.50
2022-07-26T02:25:05.327Z,3.20
2022-07-26T02:30:09.567Z,3.63
2022-07-26T02:35:12.776Z,3.95
2022-07-26T02:40:19.330Z,2.85
2022-07-26T02:45:22.637Z,3.70
2022-07-26T02:50:27.993Z,3.72
2022-07-26T02:55:31.331Z,5.97
2022-07-26T03:00:34.291Z,7.15
2022-07-26T03:05:37.099Z,5.95
2022-07-26T03:10:40.099Z,4.68
2022-07-26T03:15:42.942Z,5.68
2022-07-26T03:20:47.048Z,3.50
2022-07-26T03:25:50.069Z,5.50
2022-07-26T03:30:52.901Z,2.92
2022-07-26T03:35:55.861Z,6.78
2022-07-26T03:40:58.875Z,4.57
2022-07-26T03:46:02.214Z,4.25
2022-07-26T03:51:05.265Z,5.32
2022-07-26T03:56:26.770Z,2.65
2022-07-26T04:01:30.182Z,5.30
2022-07-26T04:06:33.066Z,7.15
2022-07-26T04:11:36.033Z,4.82
2022-07-26T04:16:43.458Z,6.53
2022-07-26T04:21:46.939Z,4.93
2022-07-26T04:26:49.698Z,3.15
2022-07-26T04:31:52.669Z,4.30
2022-07-26T04:36:55.547Z,4.65
2022-07-26T04:41:58.361Z,6.30
2022-07-26T04:47:01.237Z,3.95
2022-07-26T04:52:04.520Z,4.78
2022-07-26T04:57:07.359Z,4.55
2022-07-26T05:02:10.715Z,4.20
2022-07-26T05:07:13.680Z,3.50
2022-07-26T05:12:16.546Z,3.55
2022-07-26T05:17:19.455Z,3.95
2022-07-26T05:22:23.432Z,3.60
2022-07-26T05:27:26.295Z,4.13
2022-07-26T05:32:29.483Z,16.48
2022-07-26T05:37:32.292Z,4.93
2022-07-26T05:42:35.130Z,7.43
2022-07-26T05:47:38.075Z,11.65
2022-07-26T05:52:40.848Z,7.75
2022-07-26T05:57:47.462Z,8.73
2022-07-26T06:02:52.677Z,8.23
2022-07-26T06:07:55.598Z,7.53
2022-07-26T06:12:59.780Z,8.43
2022-07-26T06:18:02.724Z,8.27
2022-07-26T06:23:05.621Z,10.75
2022-07-26T06:28:10.945Z,9.20
2022-07-26T06:33:13.959Z,9.40
2022-07-26T06:38:16.772Z,8.65
2022-07-26T06:43:20.735Z,7.45
2022-07-26T06:48:23.627Z,5.70
2022-07-26T06:53:26.387Z,6.93
2022-07-26T06:58:29.502Z,5.85
2022-07-26T07:03:32.292Z,6.47
2022-07-26T07:08:35.524Z,8.23
2022-07-26T07:13:38.408Z,9.73
2022-07-26T07:18:41.546Z,8.27
2022-07-26T07:23:44.985Z,8.10
2022-07-26T07:28:48.647Z,6.90
2022-07-26T07:33:53.539Z,5.45
2022-07-26T07:38:56.717Z,6.35
2022-07-26T07:44:00.783Z,9.20
2022-07-26T07:49:03.933Z,4.85
2022-07-26T07:54:06.805Z,6.60
2022-07-26T07:59:10.261Z,8.50
2022-07-26T08:04:13.587Z,7.47
2022-07-26T08:09:16.614Z,5.40
2022-07-26T08:14:19.845Z,8.60
2022-07-26T08:19:22.714Z,5.90
2022-07-26T08:24:25.520Z,5.05
2022-07-26T08:29:28.664Z,6.55
2022-07-26T08:34:31.748Z,7.57
2022-07-26T08:39:35.032Z,6.18
2022-07-26T08:44:40.903Z,5.82
2022-07-26T08:49:44.601Z,8.75
2022-07-26T08:54:51.170Z,6.13
2022-07-26T09:00:29.744Z,8.00
2022-07-26T09:05:37.331Z,8.65
2022-07-26T09:10:40.220Z,7.53
2022-07-26T09:15:43.281Z,6.82
2022-07-26T09:20:48.052Z,4.70
2022-07-26T09:25:51.547Z,5.47
2022-07-26T09:31:02.076Z,6.25
2022-07-26T09:36:07.701Z,5.60
2022-07-26T09:41:37.871Z,6.22
2022-07-26T09:46:58.898Z,6.30
2022-07-26T09:52:02.007Z,5.43
2022-07-26T09:57:04.992Z,9.52
2022-07-26T10:02:07.914Z,11.15
2022-07-26T10:07:11.291Z,9.00
2022-07-26T10:12:17.062Z,10.75
2022-07-26T10:17:31.641Z,7.75
2022-07-26T10:22:52.892Z,11.15
2022-07-26T10:27:58.156Z,7.40
2022-07-26T10:33:10.332Z,7.85
2022-07-26T10:38:27.601Z,9.55
2022-07-26T10:43:41.059Z,9.55
2022-07-26T10:49:18.647Z,8.93
2022-07-26T10:54:21.664Z,8.95
2022-07-26T10:59:54.691Z,8.77
2022-07-26T11:05:31.678Z,11.15
2022-07-26T11:10:43.318Z,8.68
2022-07-26T11:16:03.131Z,8.70
2022-07-26T11:26:25.732Z,8.70
2022-07-26T11:31:49.371Z,8.68
2022-07-26T11:36:58.878Z,11.68
2022-07-26T11:42:08.715Z,8.98
2022-07-26T11:47:25.527Z,7.72
2022-07-26T11:52:31.334Z,7.43
2022-07-26T11:57:34.420Z,7.20
2022-07-26T12:02:37.272Z,8.10
2022-07-26T12:07:52.586Z,7.80
2022-07-26T12:13:17.261Z,9.05
2022-07-26T12:18:32.764Z,5.85
2022-07-26T12:23:50.003Z,5.25
2022-07-26T12:28:53.726Z,5.60
2022-07-26T12:33:57.244Z,5.47
2022-07-26T12:39:01.196Z,5.00
2022-07-26T12:44:06.388Z,5.20
2022-07-26T12:49:09.250Z,5.43
2022-07-26T12:54:12.378Z,5.72
2022-07-26T12:59:17.691Z,5.68
2022-07-26T13:04:20.949Z,5.20
2022-07-26T13:09:23.810Z,5.50
2022-07-26T13:14:26.993Z,5.78
2022-07-26T13:19:29.941Z,5.85
2022-07-26T13:24:34.562Z,6.82
2022-07-26T13:29:39.505Z,6.63
2022-07-26T13:34:43.597Z,6.70
2022-07-26T13:39:46.505Z,6.93
2022-07-26T13:44:49.285Z,7.18
2022-07-26T13:49:52.141Z,7.32
2022-07-26T13:54:55.465Z,6.93
2022-07-26T13:59:58.235Z,7.03
2022-07-26T14:05:01.035Z,8.07
2022-07-26T14:10:04.543Z,8.43
2022-07-26T14:15:16.665Z,7.55
2022-07-26T14:20:22.665Z,7.22
2022-07-26T14:25:27.730Z,7.63
2022-07-26T14:30:30.777Z,8.80
2022-07-26T14:35:33.642Z,8.95
2022-07-26T14:40:37.046Z,9.45
2022-07-26T14:45:39.971Z,9.00
2022-07-26T14:51:08.228Z,10.05
2022-07-26T14:56:06.254Z,9.20
2022-07-26T15:01:09.299Z,9.70
2022-07-26T15:06:12.272Z,9.95
2022-07-26T15:11:15.984Z,9.45
2022-07-26T15:16:19.002Z,8.52
2022-07-26T15:21:22.023Z,8.90
2022-07-26T15:26:25.014Z,10.23
2022-07-26T15:31:36.749Z,9.70
2022-07-26T15:36:41.115Z,9.15
2022-07-26T15:41:44.147Z,9.57
2022-07-26T15:46:48.579Z,10.02
2022-07-26T15:51:51.661Z,10.38
2022-07-26T15:56:54.733Z,10.48
2022-07-26T16:01:58.384Z,10.13
2022-07-26T16:07:02.286Z,9.98
2022-07-26T16:12:06.377Z,10.30
2022-07-26T16:17:09.289Z,11.50
2022-07-26T16:22:12.062Z,11.88
2022-07-26T16:27:15.005Z,11.85
2022-07-26T16:32:18.026Z,12.50
2022-07-26T16:37:21.182Z,15.50
2022-07-26T16:42:24.282Z,15.30
2022-07-26T16:47:27.116Z,13.90
2022-07-26T16:52:30.052Z,13.68
2022-07-26T16:57:32.938Z,12.88
2022-07-26T17:02:36.645Z,12.45
2022-07-26T17:07:39.591Z,12.50
2022-07-26T17:12:42.476Z,11.80
2022-07-26T17:17:49.027Z,11.60
2022-07-26T17:22:52.309Z,13.05
2022-07-26T17:27:55.266Z,13.85
2022-07-26T17:32:58.861Z,13.82
2022-07-26T17:38:02.225Z,14.25
2022-07-26T17:43:06.433Z,14.77
2022-07-26T17:48:09.600Z,14.57
2022-07-26T17:53:12.679Z,14.15
2022-07-26T17:58:15.546Z,13.10
2022-07-26T18:03:18.632Z,15.15
2022-07-26T18:08:27.203Z,15.32
2022-07-26T18:13:30.321Z,14.13
2022-07-26T18:18:33.601Z,15.25
2022-07-26T18:23:36.874Z,15.48
2022-07-26T18:28:40.675Z,14.75
2022-07-26T18:33:45.018Z,14.05
2022-07-26T18:38:49.363Z,13.18
2022-07-26T18:43:52.233Z,13.70
2022-07-26T18:48:55.094Z,13.35
2022-07-26T18:54:00.480Z,13.00
2022-07-26T18:59:04.047Z,12.65
2022-07-26T19:04:07.592Z,12.82
2022-07-26T19:09:10.960Z,12.95
2022-07-26T19:14:15.599Z,13.50
2022-07-26T19:19:18.454Z,12.00
2022-07-26T19:24:21.330Z,11.70
2022-07-26T19:29:24.449Z,9.95
2022-07-26T19:34:27.966Z,9.90
2022-07-26T19:39:31.489Z,9.55
2022-07-26T19:44:34.353Z,9.07
2022-07-26T19:49:37.312Z,9.10
2022-07-26T19:54:41.075Z,8.15
2022-07-26T19:59:44.334Z,9.80
2022-07-26T20:04:47.121Z,7.68
2022-07-26T20:09:51.406Z,7.05
2022-07-26T20:14:54.186Z,6.35
2022-07-26T20:19:57.177Z,6.80
2022-07-26T20:25:00.112Z,6.93
2022-07-26T20:30:03.567Z,6.10
2022-07-26T20:35:07.089Z,6.97
2022-07-26T20:40:12.588Z,6.28
2022-07-26T20:45:18.741Z,6.65
2022-07-26T20:50:23.222Z,5.40
2022-07-26T20:55:27.243Z,5.35
2022-07-26T21:00:30.354Z,4.80
2022-07-26T21:05:33.290Z,5.60
2022-07-26T21:10:36.733Z,4.60
2022-07-26T21:15:39.729Z,5.07
2022-07-26T21:20:42.782Z,4.10
2022-07-26T21:25:45.722Z,4.25
2022-07-26T21:30:49.490Z,4.57
2022-07-26T21:35:53.181Z,4.50
2022-07-26T21:40:56.028Z,4.55
2022-07-26T21:45:59.111Z,3.58
2022-07-26T21:51:01.999Z,4.00
2022-07-26T21:56:05.661Z,4.35
2022-07-26T22:01:11.244Z,4.35
2022-07-26T22:06:14.303Z,4.82
2022-07-26T22:11:17.077Z,3.80
2022-07-26T22:16:21.140Z,3.08
2022-07-26T22:21:23.953Z,3.60
2022-07-26T22:26:31.090Z,4.35
2022-07-26T22:31:35.298Z,5.22
2022-07-26T22:36:43.474Z,3.85
2022-07-26T22:47:11.019Z,11.05
2022-07-26T22:52:13.838Z,7.22
2022-07-26T22:57:16.654Z,4.50
2022-07-26T23:02:19.531Z,5.40
2022-07-26T23:07:22.419Z,3.67
2022-07-26T23:12:25.416Z,3.95
2022-07-26T23:17:28.327Z,4.25
2022-07-26T23:22:31.097Z,3.90
2022-07-26T23:27:33.927Z,4.35
2022-07-26T23:32:36.803Z,3.10
2022-07-26T23:37:40.173Z,3.78
2022-07-26T23:42:42.895Z,3.17
2022-07-26T23:47:45.849Z,3.63
2022-07-26T23:52:48.705Z,3.95
2022-07-26T23:57:51.513Z,4.38
