createdAt,value
2019-04-25T00:00:49.112Z,74.50
2019-04-25T00:03:17.900Z,73.40
2019-04-25T00:05:44.936Z,74.50
2019-04-25T00:08:11.929Z,74.50
2019-04-25T00:10:39.199Z,75.60
2019-04-25T00:13:06.349Z,74.50
2019-04-25T00:15:38.221Z,75.60
2019-04-25T00:18:05.332Z,76.00
2019-04-25T00:20:34.224Z,76.40
2019-04-25T00:23:03.137Z,76.60
2019-04-25T00:25:49.193Z,76.00
2019-04-25T00:28:16.390Z,76.10
2019-04-25T00:30:44.430Z,75.70
2019-04-25T00:33:11.668Z,75.00
2019-04-25T00:35:38.674Z,76.30
2019-04-25T00:38:05.615Z,76.00
2019-04-25T00:40:32.504Z,77.60
2019-04-25T00:42:59.562Z,76.10
2019-04-25T00:45:26.546Z,76.70
2019-04-25T00:47:53.596Z,75.60
2019-04-25T00:50:21.928Z,77.40
2019-04-25T00:52:49.217Z,77.00
2019-04-25T00:55:26.102Z,76.20
2019-04-25T00:57:46.924Z,76.30
2019-04-25T01:00:18.868Z,76.90
2019-04-25T01:02:53.223Z,75.40
2019-04-25T01:05:21.554Z,75.70
2019-04-25T01:07:48.732Z,77.00
2019-04-25T01:10:15.672Z,76.60
2019-04-25T01:12:42.589Z,77.40
2019-04-25T01:15:11.600Z,77.50
2019-04-25T01:17:38.572Z,77.10
2019-04-25T01:20:08.268Z,76.40
2019-04-25T01:22:35.240Z,77.30
2019-04-25T01:25:03.768Z,76.90
2019-04-25T01:27:30.976Z,75.90
2019-04-25T01:29:58.022Z,76.30
2019-04-25T01:32:26.912Z,76.00
2019-04-25T01:35:00.414Z,77.20
2019-04-25T01:37:47.562Z,77.20
2019-04-25T01:40:19.885Z,77.20
2019-04-25T01:42:55.779Z,77.20
2019-04-25T01:45:24.822Z,77.20
2019-04-25T01:47:52.586Z,77.30
2019-04-25T01:50:20.725Z,77.10
2019-04-25T01:52:48.883Z,77.10
2019-04-25T01:55:16.023Z,78.30
2019-04-25T01:57:43.727Z,78.00
2019-04-25T02:00:14.364Z,77.10
2019-04-25T02:02:41.281Z,77.10
2019-04-25T02:05:09.420Z,77.20
2019-04-25T02:07:36.589Z,77.20
2019-04-25T02:10:04.268Z,77.50
2019-04-25T02:12:34.233Z,78.70
2019-04-25T02:15:02.241Z,78.10
2019-04-25T02:17:31.862Z,77.10
2019-04-25T02:19:59.745Z,77.90
2019-04-25T02:22:26.881Z,78.30
2019-04-25T02:24:55.825Z,78.70
2019-04-25T02:27:24.228Z,78.80
2019-04-25T02:29:52.825Z,77.40
2019-04-25T02:32:21.204Z,78.10
2019-04-25T02:34:48.197Z,77.00
2019-04-25T02:37:15.416Z,78.30
2019-04-25T02:39:44.554Z,79.10
2019-04-25T02:42:11.425Z,79.00
2019-04-25T02:44:40.518Z,77.40
2019-04-25T02:47:18.761Z,78.70
2019-04-25T02:49:47.622Z,78.60
2019-04-25T02:52:18.129Z,79.70
2019-04-25T02:54:45.319Z,78.40
2019-04-25T02:57:14.454Z,78.60
2019-04-25T02:59:41.176Z,77.90
2019-04-25T03:02:09.250Z,77.20
2019-04-25T03:04:36.543Z,78.50
2019-04-25T03:07:07.480Z,77.80
2019-04-25T03:09:35.022Z,80.30
2019-04-25T03:12:04.883Z,79.30
2019-04-25T03:14:37.051Z,79.30
2019-04-25T03:17:05.215Z,80.30
2019-04-25T03:19:40.656Z,80.30
2019-04-25T03:22:11.650Z,80.10
2019-04-25T03:24:38.482Z,79.90
2019-04-25T03:27:06.240Z,79.80
2019-04-25T03:29:34.273Z,79.90
2019-04-25T03:32:02.852Z,81.70
2019-04-25T03:34:30.235Z,80.80
2019-04-25T03:36:57.261Z,79.30
2019-04-25T03:39:26.940Z,79.90
2019-04-25T03:41:53.959Z,79.20
2019-04-25T03:44:21.138Z,79.60
2019-04-25T03:46:48.036Z,78.80
2019-04-25T03:49:14.992Z,79.70
2019-04-25T03:51:41.975Z,79.50
2019-04-25T03:54:10.322Z,79.40
2019-04-25T03:56:37.677Z,80.50
2019-04-25T03:59:06.016Z,81.70
2019-04-25T04:01:34.280Z,81.00
2019-04-25T04:04:01.316Z,80.60
2019-04-25T04:06:28.209Z,80.60
2019-04-25T04:08:55.268Z,79.70
2019-04-25T04:11:23.771Z,79.70
2019-04-25T04:13:50.810Z,80.00
2019-04-25T04:16:19.630Z,80.20
2019-04-25T04:18:48.619Z,79.00
2019-04-25T04:21:17.617Z,79.30
2019-04-25T04:23:46.544Z,80.20
2019-04-25T04:26:14.516Z,80.00
2019-04-25T04:28:41.552Z,79.30
2019-04-25T04:31:08.693Z,80.30
2019-04-25T04:33:35.814Z,79.70
2019-04-25T04:36:03.881Z,80.50
2019-04-25T04:38:30.998Z,80.60
2019-04-25T04:40:57.905Z,80.10
2019-04-25T04:43:25.638Z,81.00
2019-04-25T04:45:54.139Z,81.10
2019-04-25T04:48:21.301Z,80.20
2019-04-25T04:50:48.293Z,81.20
2019-04-25T04:53:16.075Z,79.40
2019-04-25T04:55:43.476Z,80.00
2019-04-25T04:58:11.176Z,79.70
2019-04-25T05:00:38.461Z,80.00
2019-04-25T05:03:14.879Z,80.10
2019-04-25T05:05:44.222Z,81.50
2019-04-25T05:08:23.351Z,82.00
2019-04-25T05:10:50.887Z,81.80
2019-04-25T05:13:18.013Z,81.70
2019-04-25T05:15:45.125Z,81.00
2019-04-25T05:18:12.700Z,81.20
2019-04-25T05:20:41.001Z,80.70
2019-04-25T05:23:08.983Z,81.10
2019-04-25T05:25:36.184Z,82.00
2019-04-25T05:28:05.233Z,82.60
2019-04-25T05:30:34.480Z,83.30
2019-04-25T05:33:01.538Z,83.60
2019-04-25T05:35:28.636Z,83.50
2019-04-25T05:37:55.649Z,83.00
2019-04-25T05:40:24.104Z,83.10
2019-04-25T05:42:54.263Z,82.90
2019-04-25T05:45:26.673Z,83.60
2019-04-25T05:47:54.107Z,84.70
2019-04-25T05:50:22.516Z,85.10
2019-04-25T05:52:50.319Z,85.20
2019-04-25T05:55:19.630Z,84.60
2019-04-25T05:57:50.046Z,86.00
2019-04-25T06:00:16.477Z,85.70
2019-04-25T06:02:46.136Z,85.90
2019-04-25T06:05:13.326Z,85.30
2019-04-25T06:07:40.394Z,85.20
2019-04-25T06:10:14.266Z,87.20
2019-04-25T06:12:46.162Z,87.20
2019-04-25T06:15:13.424Z,87.30
2019-04-25T06:17:43.485Z,87.30
2019-04-25T06:20:13.466Z,87.00
2019-04-25T06:22:57.763Z,87.50
2019-04-25T06:25:30.717Z,86.50
2019-04-25T06:27:59.213Z,86.10
2019-04-25T06:30:27.940Z,86.80
2019-04-25T06:32:54.962Z,85.80
2019-04-25T06:35:24.707Z,85.10
2019-04-25T06:37:51.297Z,85.50
2019-04-25T06:40:19.684Z,84.00
2019-04-25T06:42:47.607Z,82.30
2019-04-25T06:45:28.047Z,81.10
2019-04-25T06:47:56.930Z,81.30
2019-04-25T06:50:24.920Z,80.70
2019-04-25T06:52:53.751Z,79.40
2019-04-25T06:55:21.934Z,78.70
2019-04-25T06:57:49.760Z,76.50
2019-04-25T07:00:17.601Z,77.10
2019-04-25T07:02:44.497Z,77.60
2019-04-25T07:05:26.176Z,77.50
2019-04-25T07:07:45.271Z,75.10
2019-04-25T07:10:13.245Z,62.40
2019-04-25T07:12:40.533Z,49.50
2019-04-25T07:15:08.140Z,48.60
2019-04-25T07:17:35.978Z,50.80
2019-04-25T07:20:04.093Z,50.60
2019-04-25T07:22:31.165Z,52.70
2019-04-25T07:24:58.145Z,47.20
2019-04-25T07:27:27.085Z,45.60
2019-04-25T07:30:05.282Z,43.70
2019-04-25T07:32:40.285Z,42.30
2019-04-25T07:35:07.676Z,39.30
2019-04-25T07:37:37.180Z,38.50
2019-04-25T07:40:05.712Z,40.60
2019-04-25T07:42:34.243Z,42.20
2019-04-25T07:45:02.045Z,42.90
2019-04-25T07:47:29.419Z,44.80
2019-04-25T07:49:56.485Z,44.60
2019-04-25T07:52:23.511Z,43.80
2019-04-25T07:54:50.519Z,42.30
2019-04-25T07:57:17.581Z,40.10
2019-04-25T07:59:44.573Z,41.10
2019-04-25T08:02:13.377Z,39.60
2019-04-25T08:04:40.389Z,40.30
2019-04-25T08:07:07.437Z,39.00
2019-04-25T08:09:35.748Z,40.70
2019-04-25T08:12:03.828Z,40.50
2019-04-25T08:14:43.724Z,42.10
2019-04-25T08:17:16.119Z,39.70
2019-04-25T08:19:44.275Z,37.80
2019-04-25T08:22:13.597Z,37.40
2019-04-25T08:24:41.386Z,37.60
2019-04-25T08:27:08.356Z,36.00
2019-04-25T08:29:38.056Z,36.00
2019-04-25T08:32:04.660Z,36.30
2019-04-25T08:34:32.836Z,35.70
2019-04-25T08:37:00.808Z,34.00
2019-04-25T08:39:27.801Z,32.70
2019-04-25T08:41:54.794Z,33.50
2019-04-25T08:44:21.741Z,34.50
2019-04-25T08:46:48.966Z,36.20
2019-04-25T08:49:20.817Z,35.80
2019-04-25T08:51:49.654Z,36.40
2019-04-25T08:54:26.522Z,39.10
2019-04-25T08:56:55.469Z,40.40
2019-04-25T08:59:49.391Z,41.30
2019-04-25T09:02:34.211Z,40.90
2019-04-25T09:05:20.975Z,41.20
2019-04-25T09:07:47.959Z,41.30
2019-04-25T09:10:15.208Z,42.00
2019-04-25T09:12:43.938Z,42.60
2019-04-25T09:15:11.393Z,43.10
2019-04-25T09:17:39.317Z,41.90
2019-04-25T09:20:06.745Z,43.00
2019-04-25T09:22:37.379Z,41.80
2019-04-25T09:25:07.288Z,42.10
2019-04-25T09:27:43.790Z,39.40
2019-04-25T09:30:20.028Z,40.00
2019-04-25T09:32:49.581Z,38.00
2019-04-25T09:35:36.049Z,38.60
2019-04-25T09:38:06.498Z,38.00
2019-04-25T09:40:37.926Z,38.50
2019-04-25T09:43:09.853Z,38.00
2019-04-25T09:46:13.277Z,37.50
2019-04-25T09:49:04.679Z,36.50
2019-04-25T09:51:39.773Z,37.00
2019-04-25T09:54:11.474Z,36.70
2019-04-25T09:56:44.524Z,36.10
2019-04-25T09:59:26.687Z,36.00
2019-04-25T10:01:48.243Z,34.90
2019-04-25T10:04:15.596Z,36.40
2019-04-25T10:06:44.344Z,36.00
2019-04-25T10:09:11.766Z,36.50
2019-04-25T10:11:39.922Z,36.20
2019-04-25T10:14:40.872Z,37.00
2019-04-25T10:17:08.052Z,35.80
2019-04-25T10:19:35.021Z,35.60
2019-04-25T10:22:03.369Z,35.90
2019-04-25T10:24:30.458Z,35.50
2019-04-25T10:26:59.317Z,36.00
2019-04-25T10:29:26.224Z,35.80
2019-04-25T10:31:55.329Z,36.10
2019-04-25T10:34:22.268Z,36.90
2019-04-25T10:36:49.223Z,36.00
2019-04-25T10:39:16.242Z,36.50
2019-04-25T10:41:46.169Z,37.10
2019-04-25T10:44:14.138Z,37.40
2019-04-25T10:46:41.785Z,38.30
2019-04-25T10:49:08.956Z,37.80
2019-04-25T10:51:35.836Z,37.40
2019-04-25T10:54:04.119Z,37.80
2019-04-25T10:56:31.251Z,37.00
2019-04-25T10:58:58.417Z,37.00
2019-04-25T11:01:25.321Z,37.00
2019-04-25T11:04:06.219Z,36.60
2019-04-25T11:06:33.717Z,36.10
2019-04-25T11:09:00.780Z,35.10
2019-04-25T11:11:28.141Z,35.70
2019-04-25T11:13:56.278Z,35.40
2019-04-25T11:16:24.139Z,34.70
2019-04-25T11:18:53.032Z,34.40
2019-04-25T11:21:20.674Z,34.00
2019-04-25T11:23:48.856Z,34.90
2019-04-25T11:26:16.558Z,33.60
2019-04-25T11:28:45.361Z,33.60
2019-04-25T11:31:14.580Z,33.20
2019-04-25T11:33:41.624Z,33.70
2019-04-25T11:36:08.654Z,33.80
2019-04-25T11:38:37.712Z,33.30
2019-04-25T11:41:09.540Z,34.00
2019-04-25T11:43:36.408Z,33.30
2019-04-25T11:46:04.943Z,34.00
2019-04-25T11:48:31.970Z,33.30
2019-04-25T11:50:58.900Z,33.70
2019-04-25T11:53:25.957Z,34.60
2019-04-25T11:55:53.769Z,34.10
2019-04-25T11:58:23.566Z,32.50
2019-04-25T12:00:50.996Z,33.10
2019-04-25T12:03:18.040Z,32.90
2019-04-25T12:05:45.814Z,33.00
2019-04-25T12:08:14.271Z,33.20
2019-04-25T12:10:41.328Z,33.20
2019-04-25T12:13:09.703Z,32.30
2019-04-25T12:15:36.707Z,32.80
2019-04-25T12:18:04.699Z,33.00
2019-04-25T12:20:31.823Z,32.70
2019-04-25T12:23:08.050Z,33.40
2019-04-25T12:25:27.686Z,33.10
2019-04-25T12:27:56.542Z,32.20
2019-04-25T12:30:36.647Z,32.30
2019-04-25T12:32:53.856Z,32.80
2019-04-25T12:35:24.303Z,33.10
2019-04-25T12:37:52.176Z,32.80
2019-04-25T12:40:20.114Z,32.90
2019-04-25T12:42:47.864Z,32.50
2019-04-25T12:45:16.904Z,31.50
2019-04-25T12:47:46.425Z,30.20
2019-04-25T12:50:14.368Z,30.60
2019-04-25T12:52:43.208Z,30.40
2019-04-25T12:55:13.814Z,30.30
2019-04-25T12:57:40.953Z,31.00
2019-04-25T13:00:08.234Z,30.90
2019-04-25T13:02:36.505Z,30.70
2019-04-25T13:05:05.281Z,30.70
2019-04-25T13:07:32.829Z,31.20
2019-04-25T13:09:59.776Z,31.10
2019-04-25T13:12:26.758Z,30.80
2019-04-25T13:14:53.824Z,29.90
2019-04-25T13:17:21.097Z,30.00
2019-04-25T13:19:48.188Z,30.00
2019-04-25T13:22:16.805Z,30.00
2019-04-25T13:24:43.787Z,29.20
2019-04-25T13:27:30.824Z,28.90
2019-04-25T13:30:16.399Z,28.50
2019-04-25T13:32:51.672Z,28.40
2019-04-25T13:35:20.487Z,28.00
2019-04-25T13:37:47.449Z,28.50
2019-04-25T13:40:16.285Z,28.30
2019-04-25T13:42:45.072Z,28.30
2019-04-25T13:45:14.306Z,28.70
2019-04-25T13:47:41.305Z,28.50
2019-04-25T13:50:08.605Z,28.80
2019-04-25T13:52:36.189Z,29.00
2019-04-25T13:55:04.962Z,28.70
2019-04-25T13:57:32.338Z,28.90
2019-04-25T13:59:59.891Z,28.90
2019-04-25T14:02:28.940Z,28.60
2019-04-25T14:04:55.900Z,27.40
2019-04-25T14:07:22.979Z,27.60
2019-04-25T14:09:50.219Z,27.80
2019-04-25T14:12:17.262Z,27.80
2019-04-25T14:14:44.532Z,28.10
2019-04-25T14:17:14.008Z,28.50
2019-04-25T14:19:44.252Z,28.00
2019-04-25T14:22:11.313Z,28.40
2019-04-25T14:24:38.358Z,28.60
2019-04-25T14:27:06.018Z,28.80
2019-04-25T14:29:33.129Z,28.80
2019-04-25T14:32:00.540Z,28.70
2019-04-25T14:34:27.837Z,27.90
2019-04-25T14:36:54.976Z,26.80
2019-04-25T14:39:22.648Z,26.80
2019-04-25T14:41:50.948Z,27.20
2019-04-25T14:44:18.051Z,27.80
2019-04-25T14:46:45.036Z,27.00
2019-04-25T14:49:12.011Z,26.90
2019-04-25T14:51:39.025Z,27.00
2019-04-25T14:54:07.864Z,26.60
2019-04-25T14:56:42.460Z,26.50
2019-04-25T14:59:09.544Z,26.40
2019-04-25T15:01:44.473Z,26.60
2019-04-25T15:04:05.487Z,26.60
2019-04-25T15:06:33.487Z,26.90
2019-04-25T15:09:00.620Z,26.90
2019-04-25T15:11:27.548Z,26.90
2019-04-25T15:13:54.641Z,27.40
2019-04-25T15:16:22.365Z,26.90
2019-04-25T15:18:50.415Z,26.80
2019-04-25T15:21:18.766Z,26.80
2019-04-25T15:23:59.364Z,26.90
2019-04-25T15:26:15.936Z,26.80
2019-04-25T15:28:43.625Z,26.30
2019-04-25T15:31:10.600Z,26.30
2019-04-25T15:33:37.584Z,26.50
2019-04-25T15:36:12.332Z,25.80
2019-04-25T15:38:41.263Z,25.80
2019-04-25T15:41:15.828Z,25.90
2019-04-25T15:43:50.745Z,26.30
2019-04-25T15:46:22.924Z,26.20
2019-04-25T15:48:50.012Z,26.30
2019-04-25T15:51:17.094Z,26.30
2019-04-25T15:53:44.218Z,26.20
2019-04-25T15:56:11.198Z,26.40
2019-04-25T15:58:38.539Z,26.00
2019-04-25T16:01:08.400Z,25.20
2019-04-25T16:03:39.187Z,24.90
2019-04-25T16:06:06.614Z,25.00
2019-04-25T16:08:33.636Z,24.60
2019-04-25T16:11:00.795Z,24.90
2019-04-25T16:13:28.255Z,24.90
2019-04-25T16:15:55.450Z,24.90
2019-04-25T16:18:22.522Z,24.90
2019-04-25T16:20:49.555Z,24.80
2019-04-25T16:23:16.628Z,25.00
2019-04-25T16:25:43.691Z,24.90
2019-04-25T16:28:11.635Z,24.90
2019-04-25T16:30:40.510Z,24.90
2019-04-25T16:33:08.536Z,25.00
2019-04-25T16:35:36.703Z,24.90
2019-04-25T16:38:06.561Z,25.40
2019-04-25T16:40:33.925Z,24.80
2019-04-25T16:43:02.797Z,25.00
2019-04-25T16:45:30.374Z,25.20
2019-04-25T16:47:58.219Z,26.30
2019-04-25T16:50:25.576Z,28.00
2019-04-25T16:52:52.799Z,28.30
2019-04-25T16:55:19.912Z,28.70
2019-04-25T16:57:47.044Z,29.00
2019-04-25T17:00:34.110Z,28.80
2019-04-25T17:03:03.953Z,29.40
2019-04-25T17:05:32.393Z,30.40
2019-04-25T17:07:59.704Z,31.20
2019-04-25T17:10:27.003Z,32.60
2019-04-25T17:12:55.847Z,33.60
2019-04-25T17:15:30.671Z,34.30
2019-04-25T17:18:06.737Z,34.30
2019-04-25T17:20:36.742Z,34.10
2019-04-25T17:23:04.268Z,34.30
2019-04-25T17:25:32.359Z,34.80
2019-04-25T17:27:59.497Z,35.00
2019-04-25T17:30:28.297Z,35.50
2019-04-25T17:33:13.996Z,36.00
2019-04-25T17:35:45.581Z,36.50
2019-04-25T17:38:15.157Z,37.20
2019-04-25T17:40:42.282Z,37.60
2019-04-25T17:43:11.280Z,38.00
2019-04-25T17:45:39.044Z,38.30
2019-04-25T17:48:06.337Z,39.20
2019-04-25T17:50:34.169Z,39.10
2019-04-25T17:53:01.325Z,39.00
2019-04-25T17:55:28.776Z,38.30
2019-04-25T17:57:56.736Z,38.60
2019-04-25T18:00:38.038Z,39.00
2019-04-25T18:03:07.973Z,38.50
2019-04-25T18:05:35.566Z,38.40
2019-04-25T18:08:04.186Z,39.10
2019-04-25T18:10:31.974Z,39.60
2019-04-25T18:12:59.585Z,38.40
2019-04-25T18:15:37.760Z,38.30
2019-04-25T18:18:06.824Z,39.10
2019-04-25T18:20:38.927Z,39.10
2019-04-25T18:23:16.371Z,38.20
2019-04-25T18:25:46.033Z,38.10
2019-04-25T18:28:17.944Z,38.00
2019-04-25T18:30:45.957Z,38.00
2019-04-25T18:33:18.016Z,38.60
2019-04-25T18:35:46.732Z,37.90
2019-04-25T18:38:16.003Z,38.40
2019-04-25T18:40:53.992Z,37.60
2019-04-25T18:43:22.833Z,37.50
2019-04-25T18:45:51.786Z,38.00
2019-04-25T18:48:19.153Z,38.40
2019-04-25T18:50:46.782Z,39.10
2019-04-25T18:53:32.764Z,38.80
2019-04-25T18:56:20.032Z,38.60
2019-04-25T18:58:55.244Z,38.70
2019-04-25T19:01:26.943Z,38.90
2019-04-25T19:03:55.942Z,39.30
2019-04-25T19:06:24.761Z,39.10
2019-04-25T19:08:53.440Z,39.60
2019-04-25T19:11:20.593Z,39.60
2019-04-25T19:13:47.689Z,39.60
2019-04-25T19:16:14.771Z,40.60
2019-04-25T19:18:44.444Z,40.60
2019-04-25T19:21:11.195Z,40.90
2019-04-25T19:23:39.369Z,41.20
2019-04-25T19:26:07.460Z,41.70
2019-04-25T19:28:34.770Z,42.10
2019-04-25T19:31:01.755Z,42.20
2019-04-25T19:33:35.432Z,42.70
2019-04-25T19:35:57.652Z,43.00
2019-04-25T19:38:24.702Z,43.30
2019-04-25T19:40:56.613Z,43.60
2019-04-25T19:43:28.469Z,42.60
2019-04-25T19:45:55.524Z,42.70
2019-04-25T19:48:23.008Z,42.50
2019-04-25T19:50:50.651Z,42.50
2019-04-25T19:53:17.810Z,42.30
2019-04-25T19:55:45.466Z,42.20
2019-04-25T19:58:12.692Z,42.50
2019-04-25T20:00:40.169Z,42.60
2019-04-25T20:03:10.150Z,42.40
2019-04-25T20:05:46.508Z,42.50
2019-04-25T20:08:18.506Z,43.10
2019-04-25T20:10:51.382Z,42.90
2019-04-25T20:13:18.478Z,42.70
2019-04-25T20:15:45.591Z,42.70
2019-04-25T20:18:14.405Z,42.80
2019-04-25T20:20:41.410Z,41.90
2019-04-25T20:23:08.481Z,43.00
2019-04-25T20:25:35.559Z,42.50
2019-04-25T20:28:02.651Z,42.70
2019-04-25T20:30:29.612Z,42.30
2019-04-25T20:32:56.656Z,42.40
2019-04-25T20:35:23.937Z,42.40
2019-04-25T20:37:51.229Z,42.10
2019-04-25T20:40:18.278Z,42.00
2019-04-25T20:42:45.541Z,42.20
2019-04-25T20:45:14.937Z,42.80
2019-04-25T20:47:41.880Z,42.10
2019-04-25T20:50:09.339Z,42.00
2019-04-25T20:52:38.173Z,42.20
2019-04-25T20:55:06.120Z,42.30
2019-04-25T20:57:33.093Z,42.50
2019-04-25T21:00:00.136Z,42.10
2019-04-25T21:02:27.270Z,42.60
2019-04-25T21:04:54.352Z,42.50
2019-04-25T21:07:21.412Z,42.40
2019-04-25T21:09:48.980Z,42.70
2019-04-25T21:12:17.014Z,42.60
2019-04-25T21:14:46.204Z,42.80
2019-04-25T21:17:15.749Z,42.70
2019-04-25T21:19:51.790Z,42.90
2019-04-25T21:22:21.690Z,42.30
2019-04-25T21:24:49.489Z,43.20
2019-04-25T21:27:17.423Z,42.80
2019-04-25T21:29:44.622Z,42.80
2019-04-25T21:32:11.633Z,43.30
2019-04-25T21:34:38.801Z,43.10
2019-04-25T21:37:06.177Z,43.30
2019-04-25T21:39:35.354Z,42.90
2019-04-25T21:42:04.770Z,42.50
2019-04-25T21:44:37.983Z,43.60
2019-04-25T21:47:05.028Z,42.90
2019-04-25T21:49:32.783Z,42.80
2019-04-25T21:52:01.721Z,42.80
2019-04-25T21:54:29.169Z,43.10
2019-04-25T21:56:57.418Z,42.60
2019-04-25T21:59:24.867Z,42.70
2019-04-25T22:01:52.615Z,42.90
2019-04-25T22:04:20.351Z,43.40
2019-04-25T22:06:47.754Z,43.20
2019-04-25T22:09:19.446Z,43.20
2019-04-25T22:11:48.544Z,43.20
2019-04-25T22:14:16.021Z,43.40
2019-04-25T22:16:43.640Z,43.40
2019-04-25T22:19:11.676Z,43.80
2019-04-25T22:21:39.139Z,43.80
2019-04-25T22:24:12.267Z,44.30
2019-04-25T22:26:35.713Z,44.80
2019-04-25T22:29:03.385Z,44.10
2019-04-25T22:31:38.091Z,44.10
2019-04-25T22:34:10.256Z,44.90
2019-04-25T22:36:37.634Z,45.30
2019-04-25T22:39:09.981Z,45.40
2019-04-25T22:41:39.608Z,45.60
2019-04-25T22:44:08.702Z,45.90
2019-04-25T22:46:35.908Z,45.60
2019-04-25T22:49:03.602Z,46.40
2019-04-25T22:51:31.652Z,46.60
2019-04-25T22:53:59.084Z,46.40
2019-04-25T22:56:26.404Z,46.80
2019-04-25T22:58:53.528Z,47.40
2019-04-25T23:01:25.360Z,48.90
2019-04-25T23:03:54.181Z,48.70
2019-04-25T23:06:21.274Z,48.70
2019-04-25T23:08:53.586Z,49.30
2019-04-25T23:11:20.728Z,49.50
2019-04-25T23:13:47.997Z,50.00
2019-04-25T23:16:15.206Z,50.20
2019-04-25T23:18:42.218Z,50.80
2019-04-25T23:21:10.241Z,50.90
2019-04-25T23:23:37.469Z,51.00
2019-04-25T23:26:12.223Z,52.50
2019-04-25T23:28:41.452Z,51.90
2019-04-25T23:31:10.555Z,52.50
2019-04-25T23:33:37.615Z,52.40
2019-04-25T23:36:05.633Z,52.50
2019-04-25T23:38:33.661Z,53.00
2019-04-25T23:41:00.862Z,52.90
2019-04-25T23:43:27.821Z,53.70
2019-04-25T23:45:54.805Z,53.90
2019-04-25T23:48:22.253Z,53.70
2019-04-25T23:50:49.219Z,55.00
2019-04-25T23:53:17.031Z,54.80
2019-04-25T23:55:44.080Z,54.70
2019-04-25T23:58:11.523Z,55.60
