createdAt,value
2018-07-13T00:02:03.948Z,78.20
2018-07-13T00:04:31.640Z,78.30
2018-07-13T00:06:59.316Z,78.20
2018-07-13T00:09:27.884Z,78.20
2018-07-13T00:11:56.754Z,78.20
2018-07-13T00:14:25.474Z,78.20
2018-07-13T00:16:56.443Z,78.00
2018-07-13T00:19:24.633Z,78.10
2018-07-13T00:21:53.349Z,78.10
2018-07-13T00:24:21.035Z,78.10
2018-07-13T00:26:48.809Z,78.10
2018-07-13T00:29:16.514Z,78.20
2018-07-13T00:34:31.557Z,78.20
2018-07-13T00:37:00.181Z,78.10
2018-07-13T00:39:27.863Z,78.10
2018-07-13T00:41:56.539Z,78.30
2018-07-13T00:44:25.217Z,78.10
2018-07-13T00:46:53.078Z,78.10
2018-07-13T00:49:20.851Z,78.10
2018-07-13T00:51:48.639Z,78.10
2018-07-13T00:54:16.325Z,78.10
2018-07-13T00:56:44.936Z,78.00
2018-07-13T01:01:40.926Z,78.10
2018-07-13T01:04:08.683Z,78.20
2018-07-13T01:06:37.273Z,78.10
2018-07-13T01:09:05.814Z,78.20
2018-07-13T01:11:34.548Z,78.20
2018-07-13T01:14:04.248Z,78.10
2018-07-13T01:16:31.912Z,78.50
2018-07-13T01:18:59.596Z,78.10
2018-07-13T01:21:27.268Z,78.20
2018-07-13T01:23:54.949Z,78.20
2018-07-13T01:26:22.822Z,78.10
2018-07-13T01:28:50.527Z,78.00
2018-07-13T01:31:18.276Z,78.00
2018-07-13T01:33:45.972Z,78.00
2018-07-13T01:36:14.151Z,78.00
2018-07-13T01:38:41.881Z,78.00
2018-07-13T01:41:09.551Z,78.00
2018-07-13T01:43:37.228Z,78.00
2018-07-13T01:46:05.466Z,78.00
2018-07-13T01:48:34.425Z,78.70
2018-07-13T01:51:03.816Z,78.00
2018-07-13T01:53:31.496Z,78.00
2018-07-13T01:55:59.163Z,78.00
2018-07-13T01:58:26.836Z,78.00
2018-07-13T02:00:54.632Z,78.00
2018-07-13T02:03:22.300Z,78.00
2018-07-13T02:05:50.955Z,78.00
2018-07-13T02:08:18.630Z,78.00
2018-07-13T02:10:46.296Z,78.00
2018-07-13T02:13:14.073Z,78.00
2018-07-13T02:15:41.744Z,78.00
2018-07-13T02:18:09.417Z,78.00
2018-07-13T02:20:37.094Z,77.90
2018-07-13T02:23:05.920Z,78.00
2018-07-13T02:25:34.467Z,78.00
2018-07-13T02:28:03.736Z,78.00
2018-07-13T02:30:31.463Z,78.00
2018-07-13T02:32:59.272Z,77.90
2018-07-13T02:35:26.937Z,78.00
2018-07-13T02:37:54.616Z,78.00
2018-07-13T02:40:22.285Z,78.00
2018-07-13T02:42:50.141Z,78.00
2018-07-13T02:45:17.811Z,78.00
2018-07-13T02:47:45.485Z,78.00
2018-07-13T02:50:13.156Z,78.00
2018-07-13T02:52:40.838Z,78.00
2018-07-13T02:55:08.508Z,77.90
2018-07-13T02:57:36.179Z,78.00
2018-07-13T03:00:04.168Z,78.00
2018-07-13T03:02:31.833Z,78.00
2018-07-13T03:04:59.508Z,77.40
2018-07-13T03:07:27.193Z,78.00
2018-07-13T03:09:54.872Z,78.00
2018-07-13T03:12:22.552Z,77.90
2018-07-13T03:14:50.521Z,78.00
2018-07-13T03:17:18.193Z,78.00
2018-07-13T03:19:45.972Z,78.00
2018-07-13T03:22:13.864Z,77.90
2018-07-13T03:24:41.809Z,77.80
2018-07-13T03:27:09.484Z,77.80
2018-07-13T03:29:37.164Z,77.90
2018-07-13T03:32:06.084Z,78.00
2018-07-13T03:34:34.813Z,77.90
2018-07-13T03:37:03.802Z,77.80
2018-07-13T03:39:31.527Z,77.90
2018-07-13T03:41:59.188Z,78.00
2018-07-13T03:44:26.868Z,78.00
2018-07-13T03:46:54.541Z,78.00
2018-07-13T03:49:22.217Z,77.90
2018-07-13T03:51:49.895Z,78.00
2018-07-13T03:54:17.645Z,78.00
2018-07-13T03:56:45.305Z,78.00
2018-07-13T03:59:12.984Z,77.80
2018-07-13T04:01:40.678Z,77.80
2018-07-13T04:04:08.352Z,77.80
2018-07-13T04:06:36.055Z,77.90
2018-07-13T04:09:04.304Z,78.00
2018-07-13T04:11:31.968Z,77.90
2018-07-13T04:13:59.635Z,78.00
2018-07-13T04:16:27.384Z,78.00
2018-07-13T04:18:55.057Z,78.00
2018-07-13T04:21:22.749Z,78.00
2018-07-13T04:23:50.459Z,78.00
2018-07-13T04:26:18.225Z,78.00
2018-07-13T04:28:45.960Z,78.00
2018-07-13T04:31:13.629Z,78.00
2018-07-13T04:33:41.424Z,78.00
2018-07-13T04:36:09.128Z,78.00
2018-07-13T04:38:36.792Z,78.00
2018-07-13T04:41:05.190Z,77.90
2018-07-13T04:43:33.785Z,77.90
2018-07-13T04:46:01.514Z,77.90
2018-07-13T04:48:29.304Z,77.80
2018-07-13T04:50:57.013Z,77.30
2018-07-13T04:53:24.792Z,77.30
2018-07-13T04:55:52.469Z,77.00
2018-07-13T04:58:22.213Z,76.80
2018-07-13T05:00:49.919Z,76.60
2018-07-13T05:03:17.625Z,76.70
2018-07-13T05:05:45.301Z,76.70
2018-07-13T05:08:17.069Z,76.50
2018-07-13T05:10:44.761Z,76.60
2018-07-13T05:13:12.465Z,76.60
2018-07-13T05:15:40.134Z,76.70
2018-07-13T05:18:08.996Z,76.70
2018-07-13T05:20:37.380Z,76.80
2018-07-13T05:23:13.708Z,76.80
2018-07-13T05:25:42.923Z,76.70
2018-07-13T05:28:11.835Z,76.80
2018-07-13T05:30:40.853Z,76.80
2018-07-13T05:33:10.554Z,76.80
2018-07-13T05:35:39.588Z,76.80
2018-07-13T05:38:08.832Z,76.80
2018-07-13T05:40:36.705Z,76.80
2018-07-13T05:43:05.328Z,76.90
2018-07-13T05:45:33.580Z,76.90
2018-07-13T05:48:01.245Z,76.90
2018-07-13T05:50:29.062Z,76.90
2018-07-13T05:52:56.745Z,76.80
2018-07-13T05:55:24.528Z,76.90
2018-07-13T05:57:52.208Z,76.90
2018-07-13T06:00:19.948Z,77.00
2018-07-13T06:02:47.613Z,76.80
2018-07-13T06:05:15.285Z,77.10
2018-07-13T06:07:42.995Z,77.00
2018-07-13T06:10:10.683Z,77.10
2018-07-13T06:12:38.393Z,76.90
2018-07-13T06:15:06.389Z,76.90
2018-07-13T06:17:35.549Z,77.10
2018-07-13T06:20:04.692Z,77.10
2018-07-13T06:22:33.250Z,77.10
2018-07-13T06:25:00.942Z,77.10
2018-07-13T06:27:28.696Z,77.00
2018-07-13T06:29:56.372Z,77.00
2018-07-13T06:32:24.055Z,77.10
2018-07-13T06:34:51.755Z,77.20
2018-07-13T06:37:19.443Z,77.10
2018-07-13T06:39:47.188Z,77.20
2018-07-13T06:42:14.936Z,77.30
2018-07-13T06:44:42.838Z,77.20
2018-07-13T06:47:10.640Z,77.10
2018-07-13T06:49:40.437Z,77.20
2018-07-13T06:52:08.120Z,77.20
2018-07-13T06:54:35.801Z,77.20
2018-07-13T06:57:05.696Z,77.30
2018-07-13T06:59:34.796Z,77.30
2018-07-13T07:02:03.692Z,77.30
2018-07-13T07:04:37.591Z,77.20
2018-07-13T07:07:05.895Z,77.20
2018-07-13T07:09:34.961Z,77.10
2018-07-13T07:12:09.827Z,77.30
2018-07-13T07:14:37.488Z,77.20
2018-07-13T07:17:05.185Z,77.20
2018-07-13T07:22:01.193Z,77.40
2018-07-13T07:24:28.971Z,77.20
2018-07-13T07:26:56.725Z,77.30
2018-07-13T07:29:24.392Z,77.50
2018-07-13T07:31:52.056Z,77.20
2018-07-13T07:34:19.753Z,77.40
2018-07-13T07:36:47.437Z,77.40
2018-07-13T07:39:16.314Z,77.30
2018-07-13T07:41:44.117Z,77.30
2018-07-13T07:44:13.916Z,77.40
2018-07-13T07:46:41.637Z,77.20
2018-07-13T07:49:09.445Z,77.50
2018-07-13T07:51:38.388Z,77.90
2018-07-13T07:54:06.350Z,77.60
2018-07-13T07:56:35.497Z,77.40
2018-07-13T07:59:04.184Z,77.20
2018-07-13T08:01:31.972Z,77.20
2018-07-13T08:03:59.676Z,77.20
2018-07-13T08:06:27.484Z,77.50
2018-07-13T08:08:55.073Z,77.50
2018-07-13T08:11:22.849Z,77.50
2018-07-13T08:13:50.642Z,77.80
2018-07-13T08:16:18.453Z,77.20
2018-07-13T08:18:46.224Z,77.50
2018-07-13T08:21:14.056Z,77.30
2018-07-13T08:23:41.759Z,77.50
2018-07-13T08:26:09.771Z,77.50
2018-07-13T08:28:37.488Z,77.40
2018-07-13T08:31:05.412Z,77.60
2018-07-13T08:33:34.404Z,77.30
2018-07-13T08:36:03.857Z,77.10
2018-07-13T08:38:31.550Z,77.20
2018-07-13T08:40:59.232Z,77.30
2018-07-13T08:43:26.920Z,77.30
2018-07-13T08:45:54.658Z,77.40
2018-07-13T08:48:22.333Z,77.30
2018-07-13T08:50:50.363Z,77.40
2018-07-13T08:53:18.066Z,77.20
2018-07-13T08:55:45.758Z,77.30
2018-07-13T08:58:13.645Z,77.30
2018-07-13T09:00:41.477Z,77.40
2018-07-13T09:03:09.220Z,77.50
2018-07-13T09:05:37.011Z,77.30
2018-07-13T09:08:05.477Z,77.20
2018-07-13T09:10:34.396Z,77.40
2018-07-13T09:13:02.148Z,77.20
2018-07-13T09:15:29.849Z,77.90
2018-07-13T09:17:57.565Z,77.40
2018-07-13T09:20:25.327Z,77.30
2018-07-13T09:22:53.133Z,77.40
2018-07-13T09:25:20.893Z,77.40
2018-07-13T09:27:48.598Z,77.40
2018-07-13T09:30:16.426Z,77.40
2018-07-13T09:32:44.129Z,77.50
2018-07-13T09:35:11.831Z,77.50
2018-07-13T09:37:39.533Z,77.50
2018-07-13T09:40:08.330Z,77.40
2018-07-13T09:42:36.396Z,77.70
2018-07-13T09:45:05.498Z,77.50
2018-07-13T09:47:34.196Z,77.50
2018-07-13T09:50:01.904Z,77.50
2018-07-13T09:52:29.629Z,77.50
2018-07-13T09:54:57.387Z,77.60
2018-07-13T09:57:25.505Z,77.70
2018-07-13T09:59:53.350Z,77.50
2018-07-13T10:02:21.122Z,77.50
2018-07-13T10:04:48.851Z,77.60
2018-07-13T10:07:16.584Z,77.60
2018-07-13T10:09:44.312Z,77.60
2018-07-13T10:12:12.031Z,77.60
2018-07-13T10:14:39.746Z,77.70
2018-07-13T10:17:07.439Z,77.70
2018-07-13T10:19:36.241Z,77.80
2018-07-13T10:22:04.579Z,77.90
2018-07-13T10:24:34.431Z,78.00
2018-07-13T10:27:02.339Z,77.80
2018-07-13T10:29:31.299Z,78.00
2018-07-13T10:31:59.130Z,77.90
2018-07-13T10:34:26.997Z,77.90
2018-07-13T10:36:55.357Z,77.80
2018-07-13T10:39:23.245Z,77.90
2018-07-13T10:41:51.132Z,77.80
2018-07-13T10:44:18.841Z,77.70
2018-07-13T10:46:46.540Z,77.80
2018-07-13T10:49:14.215Z,77.80
2018-07-13T10:51:42.077Z,77.80
2018-07-13T10:54:09.756Z,77.90
2018-07-13T10:56:37.464Z,77.90
2018-07-13T10:59:06.580Z,77.80
2018-07-13T11:01:35.462Z,77.80
2018-07-13T11:04:04.625Z,77.80
2018-07-13T11:06:32.311Z,77.90
2018-07-13T11:08:59.992Z,77.80
2018-07-13T11:11:28.746Z,77.80
2018-07-13T11:13:56.569Z,77.80
2018-07-13T11:16:25.236Z,77.80
2018-07-13T11:18:52.923Z,77.80
2018-07-13T11:21:20.706Z,77.80
2018-07-13T11:23:48.400Z,77.80
2018-07-13T11:26:16.922Z,77.80
2018-07-13T11:28:45.607Z,77.70
2018-07-13T11:31:13.338Z,77.80
2018-07-13T11:33:41.629Z,77.70
2018-07-13T11:36:10.399Z,77.80
2018-07-13T11:38:38.144Z,77.80
2018-07-13T11:41:06.734Z,78.60
2018-07-13T11:43:35.421Z,77.80
2018-07-13T11:46:03.688Z,77.80
2018-07-13T11:48:31.516Z,77.80
2018-07-13T11:50:59.224Z,77.80
2018-07-13T11:53:27.072Z,77.80
2018-07-13T11:55:54.749Z,77.80
2018-07-13T11:58:22.440Z,77.80
2018-07-13T12:00:52.161Z,77.80
2018-07-13T12:03:20.841Z,78.00
2018-07-13T12:08:17.744Z,77.80
2018-07-13T12:10:45.437Z,77.80
2018-07-13T12:13:13.149Z,77.80
2018-07-13T12:15:40.829Z,77.80
2018-07-13T12:18:08.536Z,77.80
2018-07-13T12:20:37.245Z,77.80
2018-07-13T12:23:06.889Z,77.80
2018-07-13T12:25:49.004Z,77.80
2018-07-13T12:28:16.700Z,77.90
2018-07-13T12:30:45.568Z,78.00
2018-07-13T12:33:14.297Z,77.90
2018-07-13T12:35:42.005Z,77.80
2018-07-13T12:38:09.696Z,77.90
2018-07-13T12:40:37.400Z,77.80
2018-07-13T12:43:05.841Z,77.80
2018-07-13T12:45:34.705Z,77.90
2018-07-13T12:48:04.077Z,77.80
2018-07-13T12:50:31.912Z,77.80
2018-07-13T12:52:59.592Z,77.80
2018-07-13T12:55:27.340Z,77.80
2018-07-13T12:57:55.095Z,77.80
2018-07-13T13:00:22.785Z,77.80
2018-07-13T13:02:50.585Z,77.70
2018-07-13T13:05:18.272Z,77.80
2018-07-13T13:07:46.073Z,77.70
2018-07-13T13:10:13.768Z,77.70
2018-07-13T13:12:41.577Z,77.70
2018-07-13T13:15:09.268Z,77.80
2018-07-13T13:17:36.968Z,77.80
2018-07-13T13:20:05.748Z,77.70
2018-07-13T13:22:35.156Z,77.70
2018-07-13T13:25:03.772Z,77.70
2018-07-13T13:27:35.442Z,77.70
2018-07-13T13:30:04.669Z,77.80
2018-07-13T13:32:33.646Z,77.60
2018-07-13T13:35:01.380Z,77.80
2018-07-13T13:37:29.100Z,77.70
2018-07-13T13:39:56.956Z,77.70
2018-07-13T13:42:24.760Z,77.70
2018-07-13T13:44:52.449Z,77.70
2018-07-13T13:47:20.150Z,77.20
2018-07-13T13:49:47.836Z,77.60
2018-07-13T13:52:15.558Z,77.70
2018-07-13T13:54:43.408Z,77.60
2018-07-13T13:57:11.093Z,77.60
2018-07-13T13:59:38.820Z,78.30
2018-07-13T14:02:06.518Z,78.20
2018-07-13T14:04:35.239Z,77.70
2018-07-13T14:07:03.934Z,77.50
2018-07-13T14:09:31.657Z,77.50
2018-07-13T14:11:59.418Z,77.50
2018-07-13T14:14:27.195Z,77.60
2018-07-13T14:16:54.924Z,77.60
2018-07-13T14:19:22.628Z,77.40
2018-07-13T14:21:50.308Z,77.40
2018-07-13T14:24:18.019Z,77.40
2018-07-13T14:26:45.726Z,77.60
2018-07-13T14:29:13.413Z,77.50
2018-07-13T14:31:41.108Z,77.60
2018-07-13T14:34:08.928Z,77.60
2018-07-13T14:36:36.617Z,77.60
2018-07-13T14:39:05.162Z,77.50
2018-07-13T14:41:34.351Z,77.60
2018-07-13T14:44:05.796Z,77.60
2018-07-13T14:46:34.081Z,77.60
2018-07-13T14:49:01.821Z,77.50
2018-07-13T14:51:29.508Z,77.60
2018-07-13T14:53:57.201Z,77.70
2018-07-13T14:56:24.911Z,77.60
2018-07-13T14:58:52.592Z,77.60
2018-07-13T15:01:20.295Z,77.60
2018-07-13T15:03:48.005Z,77.60
2018-07-13T15:06:16.039Z,77.50
2018-07-13T15:08:43.577Z,77.40
2018-07-13T15:11:11.265Z,77.50
2018-07-13T15:13:38.968Z,77.50
2018-07-13T15:16:06.649Z,77.40
2018-07-13T15:18:35.436Z,77.50
2018-07-13T15:21:04.377Z,77.60
2018-07-13T15:23:32.132Z,77.70
2018-07-13T15:25:59.816Z,77.60
2018-07-13T15:28:27.497Z,77.60
2018-07-13T15:30:55.194Z,77.60
2018-07-13T15:33:22.884Z,77.50
2018-07-13T15:35:50.573Z,77.70
2018-07-13T15:38:18.261Z,77.60
2018-07-13T15:40:46.130Z,77.50
2018-07-13T15:43:13.856Z,77.60
2018-07-13T15:45:41.732Z,77.50
2018-07-13T15:48:09.562Z,77.40
2018-07-13T15:50:37.436Z,77.40
2018-07-13T15:53:05.488Z,77.40
2018-07-13T15:55:38.739Z,77.40
2018-07-13T15:58:06.483Z,77.40
2018-07-13T16:00:35.081Z,77.40
2018-07-13T16:03:02.789Z,77.40
2018-07-13T16:05:30.496Z,77.40
2018-07-13T16:07:58.248Z,77.40
2018-07-13T16:10:25.952Z,77.30
2018-07-13T16:12:53.645Z,77.40
2018-07-13T16:15:21.339Z,77.40
2018-07-13T16:17:49.036Z,77.40
2018-07-13T16:20:17.033Z,77.40
2018-07-13T16:22:44.716Z,77.40
2018-07-13T16:25:12.417Z,77.30
2018-07-13T16:27:40.111Z,77.30
2018-07-13T16:30:07.837Z,77.20
2018-07-13T16:32:36.664Z,77.30
2018-07-13T16:35:05.732Z,77.30
2018-07-13T16:37:34.264Z,77.40
2018-07-13T16:40:01.960Z,77.50
2018-07-13T16:42:29.673Z,77.40
2018-07-13T16:44:57.500Z,77.40
2018-07-13T16:47:25.205Z,77.40
2018-07-13T16:49:52.913Z,77.40
2018-07-13T16:52:20.795Z,77.40
2018-07-13T16:54:48.504Z,77.40
2018-07-13T16:57:16.201Z,77.40
2018-07-13T16:59:43.932Z,77.40
2018-07-13T17:02:11.676Z,77.60
2018-07-13T17:04:39.434Z,77.40
2018-07-13T17:07:07.150Z,78.10
2018-07-13T17:09:35.817Z,77.40
2018-07-13T17:12:04.061Z,77.40
2018-07-13T17:14:31.957Z,77.50
2018-07-13T17:16:59.649Z,77.40
2018-07-13T17:19:27.346Z,77.50
2018-07-13T17:21:55.033Z,77.60
2018-07-13T17:24:23.926Z,77.50
2018-07-13T17:26:51.725Z,77.60
2018-07-13T17:29:19.609Z,77.60
2018-07-13T17:31:47.295Z,77.70
2018-07-13T17:34:14.992Z,77.60
2018-07-13T17:36:42.681Z,77.60
2018-07-13T17:39:10.396Z,77.40
2018-07-13T17:41:38.107Z,77.20
2018-07-13T17:44:05.839Z,77.60
2018-07-13T17:46:34.413Z,76.40
2018-07-13T17:49:02.148Z,76.20
2018-07-13T17:51:29.847Z,75.80
2018-07-13T17:53:57.536Z,75.80
2018-07-13T17:56:25.368Z,75.60
2018-07-13T17:58:53.046Z,75.40
2018-07-13T18:01:22.813Z,74.60
2018-07-13T18:03:50.589Z,74.70
2018-07-13T18:06:18.292Z,74.70
2018-07-13T18:08:45.985Z,74.90
2018-07-13T18:11:13.725Z,74.90
2018-07-13T18:13:41.515Z,74.60
2018-07-13T18:16:09.225Z,74.80
2018-07-13T18:18:37.054Z,75.00
2018-07-13T18:21:06.700Z,75.10
2018-07-13T18:23:35.328Z,75.10
2018-07-13T18:26:04.063Z,75.20
2018-07-13T18:28:31.741Z,75.10
2018-07-13T18:30:59.459Z,75.20
2018-07-13T18:33:27.231Z,75.30
2018-07-13T18:35:54.927Z,75.40
2018-07-13T18:38:22.616Z,75.50
2018-07-13T18:40:50.312Z,75.70
2018-07-13T18:43:18.001Z,75.70
2018-07-13T18:45:45.721Z,75.80
2018-07-13T18:48:13.609Z,75.90
2018-07-13T18:50:41.430Z,76.00
2018-07-13T18:53:09.104Z,76.10
2018-07-13T18:55:36.792Z,76.20
2018-07-13T18:58:07.076Z,76.30
2018-07-13T19:00:35.713Z,76.20
2018-07-13T19:03:04.273Z,76.20
2018-07-13T19:05:31.968Z,76.20
2018-07-13T19:07:59.679Z,76.30
2018-07-13T19:10:27.397Z,76.30
2018-07-13T19:12:55.190Z,76.30
2018-07-13T19:15:23.010Z,76.40
2018-07-13T19:17:50.968Z,76.40
2018-07-13T19:20:18.945Z,76.40
2018-07-13T19:22:46.681Z,76.40
2018-07-13T19:25:14.683Z,76.40
2018-07-13T19:27:42.649Z,76.40
2018-07-13T19:30:10.446Z,76.40
2018-07-13T19:32:38.257Z,76.40
2018-07-13T19:35:07.292Z,76.50
2018-07-13T19:37:35.938Z,76.50
2018-07-13T19:40:04.885Z,76.60
2018-07-13T19:42:33.996Z,76.70
2018-07-13T19:45:01.897Z,76.60
2018-07-13T19:47:29.883Z,76.70
2018-07-13T19:49:57.801Z,76.60
2018-07-13T19:52:25.759Z,76.60
2018-07-13T19:54:53.684Z,76.60
2018-07-13T19:57:21.859Z,76.50
2018-07-13T19:59:49.883Z,76.60
2018-07-13T20:02:17.936Z,76.60
2018-07-13T20:04:45.841Z,76.60
2018-07-13T20:07:13.960Z,76.60
2018-07-13T20:09:41.999Z,76.70
2018-07-13T20:14:37.545Z,76.80
2018-07-13T20:17:06.458Z,76.80
2018-07-13T20:19:35.515Z,76.80
2018-07-13T20:22:04.439Z,76.80
2018-07-13T20:24:34.460Z,76.90
2018-07-13T20:27:03.627Z,76.80
2018-07-13T20:29:31.602Z,76.90
2018-07-13T20:31:59.643Z,76.90
2018-07-13T20:34:27.751Z,77.60
2018-07-13T20:36:56.382Z,77.00
2018-07-13T20:39:24.191Z,77.00
2018-07-13T20:41:52.091Z,77.00
2018-07-13T20:44:19.886Z,77.00
2018-07-13T20:46:47.604Z,77.00
2018-07-13T20:49:15.336Z,76.90
2018-07-13T20:51:43.039Z,77.00
2018-07-13T20:54:10.801Z,77.00
2018-07-13T20:56:38.485Z,77.00
2018-07-13T20:59:06.216Z,77.00
2018-07-13T21:01:34.465Z,77.00
2018-07-13T21:04:02.138Z,77.10
2018-07-13T21:06:29.822Z,77.20
2018-07-13T21:08:57.512Z,77.20
2018-07-13T21:11:25.196Z,77.10
2018-07-13T21:13:53.009Z,77.20
2018-07-13T21:16:20.681Z,77.10
2018-07-13T21:18:48.357Z,77.10
2018-07-13T21:21:16.033Z,77.10
2018-07-13T21:23:43.705Z,77.10
2018-07-13T21:26:11.813Z,77.10
2018-07-13T21:28:39.480Z,77.10
2018-07-13T21:31:07.148Z,77.10
2018-07-13T21:36:04.100Z,77.20
2018-07-13T21:38:31.888Z,77.20
2018-07-13T21:40:59.590Z,77.20
2018-07-13T21:43:27.287Z,77.30
2018-07-13T21:45:54.955Z,77.30
2018-07-13T21:48:22.657Z,77.20
2018-07-13T21:50:51.204Z,77.30
2018-07-13T21:53:18.884Z,77.30
2018-07-13T21:55:46.573Z,77.40
2018-07-13T21:58:14.241Z,77.40
2018-07-13T22:00:41.933Z,77.40
2018-07-13T22:03:09.773Z,77.40
2018-07-13T22:05:37.681Z,77.50
2018-07-13T22:08:06.538Z,77.40
2018-07-13T22:13:05.482Z,77.50
2018-07-13T22:15:33.689Z,77.80
2018-07-13T22:18:01.352Z,77.40
2018-07-13T22:20:29.028Z,77.40
2018-07-13T22:22:56.727Z,77.40
2018-07-13T22:25:24.450Z,77.40
2018-07-13T22:27:52.129Z,77.40
2018-07-13T22:30:19.812Z,77.50
2018-07-13T22:32:47.563Z,77.50
2018-07-13T22:35:15.225Z,77.50
2018-07-13T22:37:42.908Z,77.60
2018-07-13T22:40:10.576Z,77.60
2018-07-13T22:42:38.268Z,77.50
2018-07-13T22:45:05.978Z,77.40
2018-07-13T22:47:34.663Z,77.40
2018-07-13T22:50:02.328Z,77.60
2018-07-13T22:52:29.997Z,77.50
2018-07-13T22:54:57.677Z,77.60
2018-07-13T22:57:25.372Z,77.60
2018-07-13T22:59:53.107Z,77.70
2018-07-13T23:02:20.769Z,77.40
2018-07-13T23:04:48.437Z,78.10
2018-07-13T23:07:16.124Z,77.50
2018-07-13T23:09:43.803Z,77.50
2018-07-13T23:12:11.475Z,77.60
2018-07-13T23:14:39.220Z,77.60
2018-07-13T23:17:06.895Z,77.50
2018-07-13T23:19:36.338Z,77.50
2018-07-13T23:22:05.271Z,77.60
2018-07-13T23:24:34.200Z,77.60
2018-07-13T23:27:01.897Z,77.60
2018-07-13T23:29:29.621Z,77.70
2018-07-13T23:31:57.344Z,77.70
2018-07-13T23:34:25.046Z,77.70
2018-07-13T23:36:52.799Z,77.80
2018-07-13T23:39:20.492Z,77.80
2018-07-13T23:41:48.222Z,77.80
2018-07-13T23:44:15.928Z,77.80
2018-07-13T23:46:44.620Z,77.80
2018-07-13T23:49:12.332Z,77.80
2018-07-13T23:51:40.010Z,77.80
2018-07-13T23:54:07.693Z,77.80
2018-07-13T23:56:36.340Z,77.80
2018-07-13T23:59:05.424Z,77.80
