createdAt,value
2024-02-04T00:00:05.165Z,95.09
2024-02-04T00:01:05.288Z,94.78
2024-02-04T00:02:05.194Z,94.68
2024-02-04T00:03:05.179Z,94.57
2024-02-04T00:04:05.302Z,94.68
2024-02-04T00:05:05.128Z,94.89
2024-02-04T00:06:05.135Z,94.99
2024-02-04T00:07:05.140Z,94.99
2024-02-04T00:08:05.072Z,94.89
2024-02-04T00:09:05.063Z,94.99
2024-02-04T00:10:05.115Z,94.99
2024-02-04T00:11:05.058Z,94.99
2024-02-04T00:12:05.508Z,95.09
2024-02-04T00:13:05.078Z,95.50
2024-02-04T00:14:05.005Z,95.71
2024-02-04T00:15:04.991Z,96.02
2024-02-04T00:16:05.060Z,96.02
2024-02-04T00:17:04.993Z,96.02
2024-02-04T00:18:05.041Z,95.71
2024-02-04T00:19:05.013Z,95.61
2024-02-04T00:20:04.992Z,95.30
2024-02-04T00:21:04.940Z,95.20
2024-02-04T00:22:05.047Z,95.20
2024-02-04T00:23:04.913Z,95.40
2024-02-04T00:24:04.936Z,95.50
2024-02-04T00:25:04.945Z,95.81
2024-02-04T00:26:04.871Z,96.02
2024-02-04T00:27:04.860Z,95.92
2024-02-04T00:28:04.923Z,95.81
2024-02-04T00:29:04.845Z,95.81
2024-02-04T00:30:04.915Z,95.50
2024-02-04T00:31:05.003Z,95.50
2024-02-04T00:32:04.827Z,95.61
2024-02-04T00:33:05.057Z,95.61
2024-02-04T00:34:04.947Z,95.40
2024-02-04T00:35:04.816Z,95.40
2024-02-04T00:36:04.766Z,95.50
2024-02-04T00:37:04.791Z,95.61
2024-02-04T00:38:04.734Z,95.81
2024-02-04T00:39:04.731Z,95.81
2024-02-04T00:40:04.847Z,96.37
2024-02-04T00:41:04.712Z,96.33
2024-02-04T00:42:04.826Z,96.06
2024-02-04T00:43:04.807Z,96.06
2024-02-04T00:44:04.775Z,96.17
2024-02-04T00:45:04.675Z,96.27
2024-02-04T00:46:04.765Z,96.48
2024-02-04T00:47:04.640Z,96.48
2024-02-04T00:48:04.872Z,96.48
2024-02-04T00:49:04.940Z,96.06
2024-02-04T00:50:04.971Z,96.27
2024-02-04T00:51:04.752Z,96.27
2024-02-04T00:52:04.731Z,96.17
2024-02-04T00:53:04.594Z,96.17
2024-02-04T00:54:04.585Z,96.27
2024-02-04T00:55:04.598Z,96.27
2024-02-04T00:56:04.577Z,96.27
2024-02-04T00:57:04.528Z,96.06
2024-02-04T00:58:04.567Z,96.06
2024-02-04T00:59:04.506Z,96.27
2024-02-04T01:00:04.498Z,96.37
2024-02-04T01:01:04.551Z,96.48
2024-02-04T01:02:04.472Z,96.58
2024-02-04T01:03:04.489Z,96.69
2024-02-04T01:04:04.563Z,96.69
2024-02-04T01:05:04.512Z,96.69
2024-02-04T01:06:04.428Z,96.79
2024-02-04T01:07:04.493Z,96.69
2024-02-04T01:08:04.402Z,96.69
2024-02-04T01:09:04.397Z,96.69
2024-02-04T01:10:08.245Z,96.89
2024-02-04T01:11:04.375Z,96.99
2024-02-04T01:12:04.375Z,96.99
2024-02-04T01:13:04.363Z,97.20
2024-02-04T01:14:04.335Z,97.55
2024-02-04T01:15:04.322Z,97.30
2024-02-04T01:16:04.407Z,97.34
2024-02-04T01:17:04.310Z,97.20
2024-02-04T01:18:04.343Z,96.99
2024-02-04T01:19:04.406Z,96.99
2024-02-04T01:20:04.302Z,96.89
2024-02-04T01:21:04.262Z,96.89
2024-02-04T01:22:04.352Z,96.89
2024-02-04T01:23:04.242Z,96.99
2024-02-04T01:24:04.223Z,97.25
2024-02-04T01:25:04.265Z,97.45
2024-02-04T01:26:04.205Z,97.25
2024-02-04T01:27:04.184Z,97.14
2024-02-04T01:28:04.441Z,97.25
2024-02-04T01:29:04.176Z,97.45
2024-02-04T01:30:04.166Z,97.45
2024-02-04T01:31:04.179Z,97.45
2024-02-04T01:32:04.140Z,97.45
2024-02-04T01:33:04.198Z,97.45
2024-02-04T01:34:04.484Z,97.34
2024-02-04T01:35:04.196Z,97.45
2024-02-04T01:36:04.129Z,97.45
2024-02-04T01:37:04.132Z,97.25
2024-02-04T01:38:04.066Z,97.14
2024-02-04T01:39:04.047Z,97.14
2024-02-04T01:40:04.161Z,97.04
2024-02-04T01:41:04.047Z,97.04
2024-02-04T01:42:04.036Z,97.04
2024-02-04T01:43:04.145Z,97.04
2024-02-04T01:44:04.004Z,97.04
2024-02-04T01:45:03.986Z,97.14
2024-02-04T01:46:07.566Z,97.14
2024-02-04T01:47:03.996Z,97.25
2024-02-04T01:48:04.093Z,97.45
2024-02-04T01:49:04.048Z,97.45
2024-02-04T01:50:04.001Z,97.55
2024-02-04T01:51:03.916Z,97.55
2024-02-04T01:52:04.069Z,97.55
2024-02-04T01:53:03.927Z,97.66
2024-02-04T01:54:03.896Z,97.76
2024-02-04T01:55:03.923Z,97.76
2024-02-04T01:56:03.907Z,98.07
2024-02-04T01:57:03.870Z,97.97
2024-02-04T01:58:03.891Z,97.86
2024-02-04T01:59:03.849Z,97.97
2024-02-04T02:00:03.820Z,97.86
2024-02-04T02:01:03.918Z,97.86
2024-02-04T02:02:03.816Z,97.86
2024-02-04T02:03:03.779Z,97.86
2024-02-04T02:04:03.979Z,97.97
2024-02-04T02:05:03.797Z,98.07
2024-02-04T02:06:03.771Z,98.22
2024-02-04T02:07:03.809Z,97.97
2024-02-04T02:08:03.732Z,97.97
2024-02-04T02:09:03.873Z,97.97
2024-02-04T02:10:03.815Z,97.97
2024-02-04T02:11:03.706Z,97.86
2024-02-04T02:12:03.693Z,97.86
2024-02-04T02:13:03.739Z,97.97
2024-02-04T02:14:03.661Z,98.07
2024-02-04T02:15:03.674Z,97.97
2024-02-04T02:16:03.703Z,97.66
2024-02-04T02:17:03.623Z,97.76
2024-02-04T02:18:03.747Z,97.76
2024-02-04T02:19:03.719Z,97.66
2024-02-04T02:20:03.601Z,97.76
2024-02-04T02:21:03.585Z,97.66
2024-02-04T02:22:03.636Z,97.66
2024-02-04T02:23:03.556Z,97.66
2024-02-04T02:24:03.547Z,97.76
2024-02-04T02:25:03.709Z,97.86
2024-02-04T02:26:03.537Z,97.97
2024-02-04T02:27:03.532Z,97.55
2024-02-04T02:28:03.642Z,97.45
2024-02-04T02:29:03.484Z,97.45
2024-02-04T02:30:03.471Z,97.45
2024-02-04T02:31:06.332Z,97.34
2024-02-04T02:32:03.457Z,97.25
2024-02-04T02:33:03.504Z,97.04
2024-02-04T02:34:03.501Z,97.25
2024-02-04T02:35:03.580Z,97.34
2024-02-04T02:36:03.409Z,96.94
2024-02-04T02:37:03.404Z,96.62
2024-02-04T02:38:03.383Z,96.62
2024-02-04T02:39:03.372Z,96.62
2024-02-04T02:40:03.575Z,96.62
2024-02-04T02:41:03.368Z,96.62
2024-02-04T02:42:03.356Z,96.62
2024-02-04T02:43:03.414Z,96.73
2024-02-04T02:44:03.316Z,96.73
2024-02-04T02:45:03.344Z,96.73
2024-02-04T02:46:03.441Z,96.73
2024-02-04T02:47:03.308Z,96.73
2024-02-04T02:48:03.324Z,96.73
2024-02-04T02:49:03.335Z,96.73
2024-02-04T02:50:03.404Z,96.83
2024-02-04T02:51:03.259Z,96.94
2024-02-04T02:52:03.264Z,96.94
2024-02-04T02:53:03.227Z,97.25
2024-02-04T02:54:03.199Z,97.66
2024-02-04T02:55:03.322Z,97.55
2024-02-04T02:56:03.201Z,97.55
2024-02-04T02:57:03.185Z,97.55
2024-02-04T02:58:03.264Z,97.55
2024-02-04T02:59:03.174Z,97.55
2024-02-04T03:00:03.165Z,97.45
2024-02-04T03:01:03.214Z,97.25
2024-02-04T03:02:03.121Z,97.39
2024-02-04T03:03:03.129Z,97.25
2024-02-04T03:04:03.135Z,97.25
2024-02-04T03:05:03.069Z,97.34
2024-02-04T03:06:03.158Z,97.34
2024-02-04T03:07:03.086Z,97.04
2024-02-04T03:08:03.046Z,97.14
2024-02-04T03:09:03.027Z,97.25
2024-02-04T03:10:03.163Z,97.29
2024-02-04T03:11:03.016Z,97.50
2024-02-04T03:12:03.001Z,97.19
2024-02-04T03:13:03.119Z,97.39
2024-02-04T03:14:02.979Z,97.39
2024-02-04T03:15:02.993Z,97.08
2024-02-04T03:16:03.047Z,96.77
2024-02-04T03:17:02.951Z,96.73
2024-02-04T03:18:02.973Z,96.62
2024-02-04T03:19:03.147Z,96.52
2024-02-04T03:20:03.073Z,96.52
2024-02-04T03:21:02.903Z,96.62
2024-02-04T03:22:03.068Z,96.73
2024-02-04T03:23:02.882Z,96.73
2024-02-04T03:24:02.884Z,96.62
2024-02-04T03:25:02.955Z,96.62
2024-02-04T03:26:02.864Z,96.42
2024-02-04T03:27:02.896Z,96.52
2024-02-04T03:28:02.881Z,96.73
2024-02-04T03:29:02.808Z,96.62
2024-02-04T03:30:02.806Z,96.52
2024-02-04T03:31:02.832Z,96.62
2024-02-04T03:32:02.793Z,96.62
2024-02-04T03:33:02.882Z,96.62
2024-02-04T03:34:02.874Z,96.62
2024-02-04T03:35:02.775Z,96.83
2024-02-04T03:36:02.770Z,96.94
2024-02-04T03:37:02.793Z,96.94
2024-02-04T03:38:02.720Z,96.94
2024-02-04T03:39:02.692Z,96.94
2024-02-04T03:40:02.874Z,96.73
2024-02-04T03:41:02.668Z,96.73
2024-02-04T03:42:02.713Z,96.83
2024-02-04T03:43:02.750Z,96.73
2024-02-04T03:44:02.658Z,96.73
2024-02-04T03:45:02.665Z,96.73
2024-02-04T03:46:02.696Z,96.83
2024-02-04T03:47:02.616Z,96.94
2024-02-04T03:48:02.734Z,97.04
2024-02-04T03:49:02.836Z,96.94
2024-02-04T03:50:02.623Z,96.94
2024-02-04T03:51:02.558Z,96.83
2024-02-04T03:52:02.705Z,96.83
2024-02-04T03:53:02.552Z,97.04
2024-02-04T03:54:02.532Z,97.25
2024-02-04T03:55:02.684Z,96.94
2024-02-04T03:56:02.526Z,97.04
2024-02-04T03:57:02.519Z,96.94
2024-02-04T03:58:02.504Z,96.83
2024-02-04T03:59:02.472Z,97.04
2024-02-04T04:00:02.496Z,97.14
2024-02-04T04:01:02.530Z,97.14
2024-02-04T04:02:02.457Z,97.14
2024-02-04T04:03:02.426Z,97.34
2024-02-04T04:04:02.540Z,97.60
2024-02-04T04:05:02.524Z,97.81
2024-02-04T04:06:02.620Z,97.71
2024-02-04T04:07:02.453Z,97.81
2024-02-04T04:08:02.375Z,97.91
2024-02-04T04:09:02.370Z,98.11
2024-02-04T04:10:02.491Z,98.01
2024-02-04T04:11:02.337Z,98.43
2024-02-04T04:12:02.327Z,98.32
2024-02-04T04:13:02.358Z,98.32
2024-02-04T04:14:02.298Z,98.43
2024-02-04T04:15:02.301Z,98.63
2024-02-04T04:16:02.302Z,98.63
2024-02-04T04:17:02.268Z,98.63
2024-02-04T04:18:02.350Z,98.63
2024-02-04T04:19:02.368Z,98.74
2024-02-04T04:20:02.489Z,98.74
2024-02-04T04:21:02.219Z,98.94
2024-02-04T04:22:02.322Z,98.84
2024-02-04T04:23:02.285Z,98.84
2024-02-04T04:24:02.189Z,98.84
2024-02-04T04:25:02.256Z,98.84
2024-02-04T04:26:02.170Z,98.84
2024-02-04T04:27:02.155Z,98.74
2024-02-04T04:28:02.174Z,98.63
2024-02-04T04:29:02.126Z,98.63
2024-02-04T04:30:02.128Z,98.74
2024-02-04T04:31:02.162Z,98.74
2024-02-04T04:32:02.110Z,98.94
2024-02-04T04:33:02.160Z,98.94
2024-02-04T04:34:02.221Z,98.88
2024-02-04T04:35:02.066Z,98.84
2024-02-04T04:36:02.059Z,98.88
2024-02-04T04:37:02.149Z,98.84
2024-02-04T04:38:02.047Z,98.84
2024-02-04T04:39:02.023Z,98.74
2024-02-04T04:40:02.182Z,98.74
2024-02-04T04:41:02.008Z,98.74
2024-02-04T04:42:01.992Z,98.74
2024-02-04T04:43:02.066Z,98.84
2024-02-04T04:44:01.966Z,98.94
2024-02-04T04:45:01.971Z,98.94
2024-02-04T04:46:01.995Z,98.63
2024-02-04T04:47:01.936Z,98.43
2024-02-04T04:48:01.983Z,98.43
2024-02-04T04:49:02.040Z,98.53
2024-02-04T04:50:01.952Z,98.43
2024-02-04T04:51:01.881Z,98.43
2024-02-04T04:52:01.993Z,98.43
2024-02-04T04:53:01.859Z,98.43
2024-02-04T04:54:01.855Z,98.32
2024-02-04T04:55:01.951Z,98.32
2024-02-04T04:56:01.834Z,98.32
2024-02-04T04:57:01.827Z,98.53
2024-02-04T04:58:01.939Z,98.63
2024-02-04T04:59:01.810Z,98.53
2024-02-04T05:00:01.848Z,98.68
2024-02-04T05:01:01.812Z,98.74
2024-02-04T05:02:01.771Z,98.84
2024-02-04T05:03:01.752Z,99.09
2024-02-04T05:04:01.812Z,98.99
2024-02-04T05:05:01.845Z,99.09
2024-02-04T05:06:01.717Z,99.09
2024-02-04T05:07:01.794Z,99.09
2024-02-04T05:08:01.894Z,98.88
2024-02-04T05:09:01.687Z,98.88
2024-02-04T05:10:02.031Z,98.63
2024-02-04T05:11:01.667Z,98.74
2024-02-04T05:12:01.692Z,98.74
2024-02-04T05:13:01.784Z,98.84
2024-02-04T05:14:01.623Z,98.99
2024-02-04T05:15:01.651Z,99.19
2024-02-04T05:16:01.662Z,99.19
2024-02-04T05:17:01.603Z,99.30
2024-02-04T05:18:01.707Z,99.40
2024-02-04T05:19:01.689Z,99.51
2024-02-04T05:20:01.574Z,99.61
2024-02-04T05:21:01.562Z,99.61
2024-02-04T05:22:01.635Z,99.51
2024-02-04T05:23:01.551Z,99.40
2024-02-04T05:24:01.524Z,99.40
2024-02-04T05:25:01.602Z,99.40
2024-02-04T05:26:01.498Z,99.30
2024-02-04T05:27:01.497Z,99.09
2024-02-04T05:28:01.483Z,99.05
2024-02-04T05:29:01.467Z,99.05
2024-02-04T05:30:01.591Z,99.05
2024-02-04T05:31:01.509Z,99.05
2024-02-04T05:32:01.429Z,99.05
2024-02-04T05:33:01.470Z,98.94
2024-02-04T05:34:01.529Z,99.15
2024-02-04T05:35:01.524Z,98.94
2024-02-04T05:36:01.380Z,98.84
2024-02-04T05:37:01.500Z,98.94
2024-02-04T05:38:01.355Z,98.94
2024-02-04T05:39:01.359Z,99.05
2024-02-04T05:40:01.547Z,99.05
2024-02-04T05:41:01.328Z,98.94
2024-02-04T05:42:01.308Z,98.84
2024-02-04T05:43:01.392Z,98.74
2024-02-04T05:44:01.289Z,98.53
2024-02-04T05:45:01.290Z,98.43
2024-02-04T05:46:01.326Z,98.32
2024-02-04T05:47:01.253Z,98.32
2024-02-04T05:48:01.310Z,98.43
2024-02-04T05:49:01.605Z,98.43
2024-02-04T05:50:01.555Z,98.11
2024-02-04T05:51:01.216Z,98.11
2024-02-04T05:52:01.260Z,98.11
2024-02-04T05:53:01.194Z,98.22
2024-02-04T05:54:01.199Z,98.32
2024-02-04T05:55:04.994Z,98.11
2024-02-04T05:56:01.158Z,97.91
2024-02-04T05:57:01.170Z,97.81
2024-02-04T05:58:01.413Z,98.01
2024-02-04T05:59:01.121Z,97.91
2024-02-04T06:00:01.250Z,97.91
2024-02-04T06:01:01.227Z,97.91
2024-02-04T06:02:01.111Z,98.11
2024-02-04T06:03:01.146Z,98.01
2024-02-04T06:04:01.172Z,98.01
2024-02-04T06:05:01.071Z,98.11
2024-02-04T06:06:01.072Z,98.11
2024-02-04T06:07:01.088Z,98.11
2024-02-04T06:08:01.029Z,98.22
2024-02-04T06:09:01.008Z,98.18
2024-02-04T06:10:01.100Z,98.49
2024-02-04T06:11:01.000Z,98.63
2024-02-04T06:12:00.989Z,98.53
2024-02-04T06:13:01.044Z,98.32
2024-02-04T06:14:01.016Z,98.22
2024-02-04T06:15:00.950Z,98.28
2024-02-04T06:16:01.006Z,98.07
2024-02-04T06:17:00.916Z,98.07
2024-02-04T06:18:00.960Z,97.66
2024-02-04T06:19:01.011Z,97.45
2024-02-04T06:20:00.985Z,97.55
2024-02-04T06:21:00.879Z,97.66
2024-02-04T06:22:00.896Z,97.86
2024-02-04T06:23:00.848Z,97.66
2024-02-04T06:24:00.834Z,97.76
2024-02-04T06:25:00.879Z,97.81
2024-02-04T06:26:00.814Z,97.91
2024-02-04T06:27:00.828Z,97.86
2024-02-04T06:28:00.843Z,97.76
2024-02-04T06:29:00.784Z,97.71
2024-02-04T06:30:00.844Z,97.55
2024-02-04T06:31:00.778Z,97.45
2024-02-04T06:32:00.850Z,97.66
2024-02-04T06:33:00.804Z,97.55
2024-02-04T06:34:00.804Z,97.86
2024-02-04T06:35:00.760Z,97.86
2024-02-04T06:36:00.739Z,97.86
2024-02-04T06:37:00.858Z,97.76
2024-02-04T06:38:01.792Z,97.60
2024-02-04T06:39:00.684Z,97.71
2024-02-04T06:40:00.681Z,97.34
2024-02-04T06:41:00.658Z,97.34
2024-02-04T06:42:00.637Z,97.34
2024-02-04T06:43:00.703Z,97.71
2024-02-04T06:44:00.613Z,97.86
2024-02-04T06:45:00.601Z,97.60
2024-02-04T06:46:00.668Z,97.34
2024-02-04T06:47:00.599Z,97.29
2024-02-04T06:48:00.691Z,97.45
2024-02-04T06:49:00.703Z,97.60
2024-02-04T06:50:00.646Z,97.45
2024-02-04T06:51:00.580Z,97.55
2024-02-04T06:52:00.597Z,97.81
2024-02-04T06:53:00.517Z,97.81
2024-02-04T06:54:00.508Z,98.01
2024-02-04T06:55:00.541Z,98.11
2024-02-04T06:56:00.474Z,98.22
2024-02-04T06:57:00.464Z,98.22
2024-02-04T06:58:00.547Z,98.43
2024-02-04T06:59:00.446Z,98.43
2024-02-04T07:00:00.452Z,98.32
2024-02-04T07:01:00.466Z,98.22
2024-02-04T07:02:00.600Z,98.32
2024-02-04T07:03:00.406Z,98.32
2024-02-04T07:04:00.482Z,98.01
2024-02-04T07:05:00.401Z,97.81
2024-02-04T07:06:00.417Z,97.81
2024-02-04T07:07:00.391Z,97.91
2024-02-04T07:08:00.338Z,98.01
2024-02-04T07:09:00.341Z,98.01
2024-02-04T07:10:00.393Z,98.01
2024-02-04T07:11:00.764Z,98.18
2024-02-04T07:12:00.293Z,97.86
2024-02-04T07:13:00.351Z,97.86
2024-02-04T07:14:00.292Z,97.86
2024-02-04T07:15:00.370Z,97.97
2024-02-04T07:16:00.285Z,97.97
2024-02-04T07:17:00.241Z,97.97
2024-02-04T07:18:00.234Z,97.97
2024-02-04T07:19:00.274Z,98.07
2024-02-04T07:20:00.473Z,98.18
2024-02-04T07:21:00.196Z,98.07
2024-02-04T07:22:00.291Z,98.18
2024-02-04T07:23:00.180Z,97.97
2024-02-04T07:24:00.156Z,97.86
2024-02-04T07:25:00.218Z,97.86
2024-02-04T07:26:00.141Z,98.07
2024-02-04T07:27:00.143Z,98.28
2024-02-04T07:28:00.161Z,98.38
2024-02-04T07:29:00.133Z,98.58
2024-02-04T07:30:00.112Z,98.69
2024-02-04T07:31:00.113Z,98.28
2024-02-04T07:32:00.071Z,97.66
2024-02-04T07:33:00.216Z,97.66
2024-02-04T07:34:00.179Z,97.76
2024-02-04T07:35:00.186Z,97.45
2024-02-04T07:36:00.039Z,97.55
2024-02-04T07:37:00.073Z,97.55
2024-02-04T07:38:00.001Z,97.55
2024-02-04T07:39:00.005Z,97.61
2024-02-04T07:40:00.032Z,97.30
2024-02-04T07:40:59.970Z,96.89
2024-02-04T07:41:59.958Z,96.79
2024-02-04T07:43:00.004Z,96.79
2024-02-04T07:43:59.964Z,96.69
2024-02-04T07:44:59.966Z,96.48
2024-02-04T07:46:01.690Z,96.58
2024-02-04T07:46:59.908Z,96.58
2024-02-04T07:47:59.924Z,96.58
2024-02-04T07:48:59.976Z,96.69
2024-02-04T07:50:00.119Z,96.69
2024-02-04T07:50:59.863Z,96.58
2024-02-04T07:51:59.854Z,96.27
2024-02-04T07:52:59.841Z,96.27
2024-02-04T07:53:59.831Z,96.06
2024-02-04T07:54:59.887Z,96.06
2024-02-04T07:55:59.808Z,95.86
2024-02-04T07:56:59.796Z,96.06
2024-02-04T07:57:59.881Z,96.12
2024-02-04T07:58:59.778Z,96.27
2024-02-04T08:00:02.363Z,95.96
2024-02-04T08:00:59.863Z,95.76
2024-02-04T08:01:59.775Z,95.96
2024-02-04T08:02:59.820Z,95.65
2024-02-04T08:03:59.785Z,95.50
2024-02-04T08:04:59.751Z,95.81
2024-02-04T08:05:59.691Z,95.81
2024-02-04T08:06:59.789Z,96.33
2024-02-04T08:07:59.744Z,96.12
2024-02-04T08:08:59.668Z,96.33
2024-02-04T08:09:59.700Z,95.71
2024-02-04T08:11:01.469Z,95.92
2024-02-04T08:12:00.213Z,95.81
2024-02-04T08:12:59.655Z,94.89
2024-02-04T08:13:59.627Z,95.09
2024-02-04T08:14:59.606Z,95.20
2024-02-04T08:15:59.619Z,95.30
2024-02-04T08:16:59.576Z,95.71
2024-02-04T08:17:59.607Z,95.09
2024-02-04T08:18:59.694Z,94.99
2024-02-04T08:19:59.610Z,95.09
2024-02-04T08:20:59.524Z,95.09
2024-02-04T08:21:59.574Z,94.43
2024-02-04T08:22:59.504Z,93.65
2024-02-04T08:23:59.499Z,93.65
2024-02-04T08:24:59.504Z,93.91
2024-02-04T08:25:59.471Z,94.43
2024-02-04T08:26:59.455Z,94.64
2024-02-04T08:27:59.723Z,94.32
2024-02-04T08:28:59.443Z,94.12
2024-02-04T08:29:59.422Z,94.23
2024-02-04T08:30:59.437Z,94.02
2024-02-04T08:31:59.398Z,94.43
2024-02-04T08:32:59.483Z,94.32
2024-02-04T08:33:59.441Z,94.43
2024-02-04T08:34:59.659Z,94.23
2024-02-04T08:35:59.348Z,94.64
2024-02-04T08:36:59.394Z,94.02
2024-02-04T08:37:59.324Z,93.60
2024-02-04T08:38:59.331Z,93.91
2024-02-04T08:39:59.350Z,94.32
2024-02-04T08:40:59.319Z,94.02
2024-02-04T08:41:59.284Z,93.40
2024-02-04T08:42:59.376Z,93.71
2024-02-04T08:44:01.701Z,94.02
2024-02-04T08:44:59.256Z,93.91
2024-02-04T08:46:05.356Z,93.19
2024-02-04T08:46:59.230Z,93.09
2024-02-04T08:47:59.260Z,93.46
2024-02-04T08:48:59.333Z,92.94
2024-02-04T08:49:59.275Z,92.84
2024-02-04T08:50:59.189Z,92.74
2024-02-04T08:51:59.319Z,93.15
2024-02-04T08:52:59.165Z,92.84
2024-02-04T08:53:59.152Z,92.94
2024-02-04T08:54:59.181Z,93.35
2024-02-04T08:55:59.141Z,93.15
2024-02-04T08:56:59.124Z,93.15
2024-02-04T08:57:59.114Z,93.15
2024-02-04T08:58:59.100Z,92.84
2024-02-04T08:59:59.078Z,92.84
2024-02-04T09:00:59.145Z,93.46
2024-02-04T09:01:59.105Z,93.46
2024-02-04T09:02:59.059Z,93.15
2024-02-04T09:03:59.233Z,92.74
2024-02-04T09:04:59.074Z,91.91
2024-02-04T09:05:59.034Z,90.99
2024-02-04T09:06:59.062Z,91.40
2024-02-04T09:07:59.058Z,91.91
2024-02-04T09:08:58.984Z,92.53
2024-02-04T09:09:59.026Z,92.84
2024-02-04T09:10:58.973Z,92.33
2024-02-04T09:11:58.986Z,92.02
2024-02-04T09:12:59.032Z,92.43
2024-02-04T09:13:59.008Z,92.59
2024-02-04T09:14:58.944Z,92.49
2024-02-04T09:15:59.080Z,92.08
2024-02-04T09:16:58.950Z,92.08
2024-02-04T09:17:58.971Z,91.15
2024-02-04T09:18:59.141Z,92.59
2024-02-04T09:19:58.909Z,92.80
2024-02-04T09:20:59.007Z,92.18
2024-02-04T09:21:58.869Z,92.03
2024-02-04T09:22:58.872Z,92.24
2024-02-04T09:23:58.828Z,91.83
2024-02-04T09:24:58.948Z,92.24
2024-02-04T09:25:58.881Z,91.93
2024-02-04T09:26:58.837Z,91.21
2024-02-04T09:27:58.831Z,92.03
2024-02-04T09:28:58.897Z,91.42
2024-02-04T09:29:58.743Z,92.03
2024-02-04T09:30:58.875Z,91.42
2024-02-04T09:31:58.885Z,91.21
2024-02-04T09:32:58.937Z,91.11
2024-02-04T09:33:58.849Z,91.00
2024-02-04T09:34:58.890Z,90.08
2024-02-04T09:35:59.012Z,90.08
2024-02-04T09:36:58.944Z,89.77
2024-02-04T09:37:58.772Z,90.86
2024-02-04T09:38:58.707Z,90.80
2024-02-04T09:39:58.737Z,91.06
2024-02-04T09:40:58.669Z,90.34
2024-02-04T09:41:58.611Z,89.11
2024-02-04T09:42:58.661Z,88.90
2024-02-04T09:43:58.681Z,89.22
2024-02-04T09:44:58.567Z,90.14
2024-02-04T09:45:58.787Z,89.94
2024-02-04T09:46:58.574Z,89.73
2024-02-04T09:47:58.779Z,89.73
2024-02-04T09:48:58.620Z,90.45
2024-02-04T09:49:58.722Z,90.75
2024-02-04T09:50:58.745Z,90.03
2024-02-04T09:51:58.596Z,91.17
2024-02-04T09:52:58.630Z,90.81
2024-02-04T09:53:58.511Z,90.30
2024-02-04T09:54:58.598Z,89.79
2024-02-04T09:55:58.592Z,89.89
2024-02-04T09:56:58.469Z,90.61
2024-02-04T09:57:58.492Z,90.61
2024-02-04T09:58:58.470Z,88.76
2024-02-04T09:59:58.466Z,89.11
2024-02-04T10:00:58.506Z,89.77
2024-02-04T10:01:58.524Z,89.97
2024-02-04T10:02:58.589Z,90.49
2024-02-04T10:03:58.434Z,89.97
2024-02-04T10:04:58.555Z,89.87
2024-02-04T10:05:58.560Z,89.77
2024-02-04T10:06:58.634Z,89.97
2024-02-04T10:07:58.467Z,90.18
2024-02-04T10:08:58.638Z,90.80
2024-02-04T10:09:58.389Z,90.69
2024-02-04T10:10:58.467Z,89.97
2024-02-04T10:11:58.377Z,89.46
2024-02-04T10:12:58.304Z,89.67
2024-02-04T10:13:58.250Z,89.97
2024-02-04T10:14:58.270Z,90.28
2024-02-04T10:15:58.232Z,91.11
2024-02-04T10:16:58.217Z,91.47
2024-02-04T10:17:58.283Z,90.96
2024-02-04T10:18:58.344Z,90.86
2024-02-04T10:19:58.211Z,90.66
2024-02-04T10:20:58.169Z,90.66
2024-02-04T10:21:58.252Z,90.55
2024-02-04T10:22:58.138Z,90.03
2024-02-04T10:23:58.138Z,90.24
2024-02-04T10:24:58.182Z,89.83
2024-02-04T10:25:58.110Z,89.89
2024-02-04T10:26:58.104Z,90.30
2024-02-04T10:27:58.116Z,90.41
2024-02-04T10:28:58.096Z,90.51
2024-02-04T10:29:58.067Z,90.36
2024-02-04T10:30:58.073Z,90.78
2024-02-04T10:31:58.079Z,90.67
2024-02-04T10:32:58.096Z,88.72
2024-02-04T10:33:58.147Z,88.47
2024-02-04T10:34:58.109Z,88.78
2024-02-04T10:35:57.992Z,88.47
2024-02-04T10:36:58.030Z,88.17
2024-02-04T10:37:57.988Z,88.27
2024-02-04T10:38:57.970Z,88.27
2024-02-04T10:39:58.129Z,87.55
2024-02-04T10:40:57.944Z,87.65
2024-02-04T10:41:57.926Z,87.24
2024-02-04T10:42:57.985Z,87.34
2024-02-04T10:43:57.906Z,87.04
2024-02-04T10:44:57.882Z,87.30
2024-02-04T10:45:57.988Z,86.38
2024-02-04T10:46:57.873Z,85.97
2024-02-04T10:47:58.000Z,86.58
2024-02-04T10:48:57.963Z,86.99
2024-02-04T10:49:57.899Z,87.10
2024-02-04T10:50:57.826Z,85.93
2024-02-04T10:51:57.826Z,85.04
2024-02-04T10:52:57.797Z,84.90
2024-02-04T10:53:58.035Z,85.21
2024-02-04T10:54:57.849Z,85.72
2024-02-04T10:55:57.906Z,85.62
2024-02-04T10:56:58.360Z,86.03
2024-02-04T10:57:57.769Z,85.93
2024-02-04T10:58:57.732Z,85.72
2024-02-04T10:59:57.809Z,85.00
2024-02-04T11:00:57.814Z,84.80
2024-02-04T11:01:57.762Z,85.00
2024-02-04T11:02:57.677Z,85.31
2024-02-04T11:03:57.781Z,85.89
2024-02-04T11:04:57.785Z,86.40
2024-02-04T11:05:57.716Z,84.25
2024-02-04T11:06:57.729Z,85.03
2024-02-04T11:07:57.682Z,84.72
2024-02-04T11:08:57.730Z,84.72
2024-02-04T11:09:57.636Z,84.00
2024-02-04T11:10:57.595Z,83.39
2024-02-04T11:11:57.588Z,83.90
2024-02-04T11:12:57.622Z,82.60
2024-02-04T11:13:57.562Z,83.83
2024-02-04T11:14:57.559Z,82.70
2024-02-04T11:15:57.569Z,83.22
2024-02-04T11:16:57.521Z,84.55
2024-02-04T11:17:57.576Z,84.61
2024-02-04T11:18:57.600Z,84.72
2024-02-04T11:19:57.558Z,85.13
2024-02-04T11:20:57.485Z,84.52
2024-02-04T11:21:57.550Z,84.10
2024-02-04T11:22:57.461Z,84.41
2024-02-04T11:23:57.450Z,84.61
2024-02-04T11:24:57.448Z,84.72
2024-02-04T11:25:59.215Z,85.33
2024-02-04T11:26:57.403Z,84.82
2024-02-04T11:27:57.498Z,84.41
2024-02-04T11:28:57.411Z,84.20
2024-02-04T11:29:57.450Z,84.31
2024-02-04T11:30:57.390Z,84.52
2024-02-04T11:31:59.462Z,84.82
2024-02-04T11:32:57.405Z,84.72
2024-02-04T11:33:57.475Z,84.61
2024-02-04T11:34:57.590Z,84.20
2024-02-04T11:35:57.558Z,83.69
2024-02-04T11:36:57.414Z,83.90
2024-02-04T11:38:00.195Z,83.69
2024-02-04T11:38:57.384Z,84.61
2024-02-04T11:39:57.325Z,84.61
2024-02-04T11:40:57.336Z,84.78
2024-02-04T11:41:57.322Z,84.47
2024-02-04T11:42:57.238Z,83.86
2024-02-04T11:44:01.273Z,83.55
2024-02-04T11:44:57.209Z,83.76
2024-02-04T11:45:57.276Z,84.37
2024-02-04T11:46:57.372Z,84.37
2024-02-04T11:47:57.229Z,84.27
2024-02-04T11:48:57.379Z,83.76
2024-02-04T11:49:57.398Z,83.65
2024-02-04T11:50:57.237Z,84.06
2024-02-04T11:51:57.330Z,84.27
2024-02-04T11:52:57.531Z,84.17
2024-02-04T11:53:57.369Z,84.06
2024-02-04T11:54:57.224Z,83.72
2024-02-04T11:55:57.177Z,83.31
2024-02-04T11:56:57.137Z,83.31
2024-02-04T11:57:57.089Z,83.41
2024-02-04T11:58:57.048Z,83.41
2024-02-04T11:59:57.055Z,82.90
2024-02-04T12:00:57.140Z,83.61
2024-02-04T12:01:57.135Z,82.55
2024-02-04T12:02:57.026Z,82.90
2024-02-04T12:03:57.030Z,83.06
2024-02-04T12:04:57.004Z,83.00
2024-02-04T12:05:56.980Z,83.20
2024-02-04T12:06:57.041Z,81.98
2024-02-04T12:07:56.988Z,82.65
2024-02-04T12:08:56.939Z,83.17
2024-02-04T12:09:57.040Z,82.86
2024-02-04T12:10:56.922Z,83.06
2024-02-04T12:11:56.901Z,81.84
2024-02-04T12:12:56.967Z,81.52
2024-02-04T12:13:56.888Z,83.33
2024-02-04T12:14:56.870Z,81.79
2024-02-04T12:15:56.928Z,80.46
2024-02-04T12:16:56.845Z,80.57
2024-02-04T12:17:56.892Z,81.08
2024-02-04T12:18:56.958Z,80.88
2024-02-04T12:19:56.905Z,81.59
2024-02-04T12:20:56.851Z,81.38
2024-02-04T12:21:56.833Z,81.18
2024-02-04T12:22:56.778Z,81.29
2024-02-04T12:23:56.794Z,81.96
2024-02-04T12:24:56.814Z,81.04
2024-02-04T12:25:56.753Z,79.78
2024-02-04T12:26:56.732Z,81.51
2024-02-04T12:27:56.791Z,80.90
2024-02-04T12:28:56.703Z,81.01
2024-02-04T12:29:56.704Z,80.69
2024-02-04T12:30:56.860Z,80.56
2024-02-04T12:31:56.684Z,79.33
2024-02-04T12:32:56.722Z,81.07
2024-02-04T12:33:56.866Z,79.02
2024-02-04T12:34:56.686Z,78.72
2024-02-04T12:35:56.650Z,78.27
2024-02-04T12:36:56.659Z,78.99
2024-02-04T12:37:56.624Z,79.50
2024-02-04T12:38:56.590Z,78.99
2024-02-04T12:39:56.657Z,77.86
2024-02-04T12:40:56.580Z,78.20
2024-02-04T12:41:56.581Z,80.25
2024-02-04T12:42:56.580Z,79.33
2024-02-04T12:43:56.539Z,80.01
2024-02-04T12:44:56.529Z,78.58
2024-02-04T12:45:56.551Z,78.61
2024-02-04T12:46:56.510Z,78.92
2024-02-04T12:47:56.558Z,79.74
2024-02-04T12:48:56.538Z,79.43
2024-02-04T12:49:56.534Z,79.02
2024-02-04T12:50:56.492Z,80.42
2024-02-04T12:51:56.510Z,79.80