createdAt,value
2019-01-19T00:01:49.619Z,0.70
2019-01-19T00:04:52.343Z,0.60
2019-01-19T00:08:07.275Z,0.50
2019-01-19T00:11:00.752Z,0.50
2019-01-19T00:14:01.557Z,0.50
2019-01-19T00:17:19.173Z,0.40
2019-01-19T00:20:35.207Z,0.40
2019-01-19T00:23:30.919Z,0.40
2019-01-19T00:26:26.427Z,0.50
2019-01-19T00:29:04.759Z,0.60
2019-01-19T00:31:48.885Z,0.60
2019-01-19T00:34:40.003Z,0.70
2019-01-19T00:37:21.947Z,0.70
2019-01-19T00:40:21.431Z,0.70
2019-01-19T00:42:55.581Z,0.70
2019-01-19T00:45:57.095Z,0.70
2019-01-19T00:48:51.694Z,0.60
2019-01-19T00:51:29.122Z,0.50
2019-01-19T00:54:07.027Z,0.50
2019-01-19T00:56:48.877Z,0.50
2019-01-19T00:59:27.372Z,0.40
2019-01-19T01:02:26.027Z,0.40
2019-01-19T01:05:02.015Z,0.40
2019-01-19T01:07:56.211Z,0.40
2019-01-19T01:11:10.990Z,0.30
2019-01-19T01:14:02.093Z,0.30
2019-01-19T01:16:53.283Z,0.20
2019-01-19T01:19:58.774Z,0.20
2019-01-19T01:23:09.380Z,0.20
2019-01-19T01:26:24.926Z,0.20
2019-01-19T01:29:40.834Z,0.20
2019-01-19T01:32:59.683Z,0.20
2019-01-19T01:36:04.183Z,0.20
2019-01-19T01:38:45.775Z,0.00
2019-01-19T01:41:42.182Z,0.00
2019-01-19T01:44:28.799Z,0.10
2019-01-19T01:47:53.645Z,0.10
2019-01-19T01:50:27.795Z,0.10
2019-01-19T01:53:22.877Z,0.10
2019-01-19T01:56:01.051Z,0.10
2019-01-19T01:58:51.044Z,0.00
2019-01-19T02:02:03.330Z,-0.10
2019-01-19T02:05:01.267Z,-0.10
2019-01-19T02:08:04.780Z,-0.10
2019-01-19T02:11:03.924Z,-0.10
2019-01-19T02:13:58.256Z,-0.20
2019-01-19T02:17:04.515Z,-0.20
2019-01-19T02:19:50.871Z,-0.20
2019-01-19T02:22:58.633Z,-0.20
2019-01-19T02:25:59.967Z,-0.30
2019-01-19T02:28:58.203Z,-0.30
2019-01-19T02:32:09.860Z,-0.30
2019-01-19T02:35:07.266Z,-0.30
2019-01-19T02:38:10.892Z,-0.30
2019-01-19T02:41:11.146Z,-0.30
2019-01-19T02:44:06.572Z,-0.40
2019-01-19T02:47:17.822Z,-0.40
2019-01-19T02:49:59.580Z,-0.40
2019-01-19T02:52:59.595Z,-0.40
2019-01-19T02:56:04.831Z,-0.50
2019-01-19T02:59:27.489Z,-0.50
2019-01-19T03:02:22.784Z,-0.50
2019-01-19T03:05:22.810Z,-0.50
2019-01-19T03:07:58.245Z,-0.50
2019-01-19T03:11:04.622Z,-0.50
2019-01-19T03:14:28.660Z,-0.50
2019-01-19T03:17:20.408Z,-0.50
2019-01-19T03:20:32.118Z,-0.50
2019-01-19T03:23:15.291Z,-0.50
2019-01-19T03:26:04.754Z,-0.60
2019-01-19T03:28:58.457Z,-0.50
2019-01-19T03:31:57.391Z,-0.60
2019-01-19T03:34:49.627Z,-0.60
2019-01-19T03:37:26.829Z,-0.60
2019-01-19T03:40:40.126Z,-0.60
2019-01-19T03:43:38.012Z,-0.60
2019-01-19T03:46:48.492Z,-0.60
2019-01-19T03:49:25.876Z,-0.60
2019-01-19T03:52:20.436Z,-0.60
2019-01-19T03:55:14.470Z,-0.60
2019-01-19T03:58:06.618Z,-0.60
2019-01-19T04:00:45.330Z,-0.60
2019-01-19T04:03:41.686Z,-0.60
2019-01-19T04:06:40.096Z,-0.60
2019-01-19T04:09:44.493Z,-0.70
2019-01-19T04:12:59.219Z,-0.70
2019-01-19T04:15:43.951Z,-0.70
2019-01-19T04:19:02.428Z,-0.70
2019-01-19T04:21:42.955Z,-0.70
2019-01-19T04:24:18.769Z,-0.80
2019-01-19T04:26:50.001Z,-0.80
2019-01-19T04:29:18.595Z,-0.70
2019-01-19T04:31:47.213Z,-0.80
2019-01-19T04:34:15.981Z,-0.80
2019-01-19T04:36:44.756Z,-0.80
2019-01-19T04:39:13.430Z,-0.80
2019-01-19T04:41:42.030Z,-0.80
2019-01-19T04:44:10.634Z,-0.80
2019-01-19T04:46:39.230Z,-0.80
2019-01-19T04:49:08.131Z,-0.80
2019-01-19T04:51:36.745Z,-0.80
2019-01-19T04:54:05.488Z,-0.80
2019-01-19T04:56:34.116Z,-0.80
2019-01-19T04:59:02.731Z,-0.80
2019-01-19T05:01:31.368Z,-0.90
2019-01-19T05:03:59.980Z,-0.90
2019-01-19T05:06:30.513Z,-0.80
2019-01-19T05:08:58.930Z,-0.80
2019-01-19T05:11:27.567Z,-0.80
2019-01-19T05:13:56.159Z,-0.80
2019-01-19T05:16:24.781Z,-0.80
2019-01-19T05:18:53.379Z,-0.80
2019-01-19T05:21:22.397Z,-0.80
2019-01-19T05:23:51.168Z,-0.80
2019-01-19T05:26:19.824Z,-0.80
2019-01-19T05:28:48.424Z,-0.80
2019-01-19T05:31:17.049Z,-0.80
2019-01-19T05:33:45.696Z,-0.80
2019-01-19T05:36:14.321Z,-0.80
2019-01-19T05:38:43.179Z,-0.90
2019-01-19T05:41:11.876Z,-0.90
2019-01-19T05:43:40.730Z,-0.90
2019-01-19T05:46:09.434Z,-0.80
2019-01-19T05:48:38.039Z,-0.80
2019-01-19T05:51:06.649Z,-0.80
2019-01-19T05:53:35.259Z,-0.80
2019-01-19T05:56:03.974Z,-0.90
2019-01-19T05:58:32.555Z,-0.90
2019-01-19T06:01:01.274Z,-0.90
2019-01-19T06:03:29.884Z,-0.90
2019-01-19T06:05:58.533Z,-0.90
2019-01-19T06:08:27.155Z,-1.00
2019-01-19T06:10:55.788Z,-0.90
2019-01-19T06:13:24.415Z,-0.90
2019-01-19T06:15:53.152Z,-1.00
2019-01-19T06:18:21.776Z,-0.90
2019-01-19T06:20:50.379Z,-1.00
2019-01-19T06:23:19.241Z,-1.00
2019-01-19T06:25:47.865Z,-1.00
2019-01-19T06:28:16.512Z,-1.00
2019-01-19T06:30:45.143Z,-1.00
2019-01-19T06:33:13.756Z,-1.00
2019-01-19T06:35:42.403Z,-1.10
2019-01-19T06:38:11.032Z,-1.00
2019-01-19T06:40:39.632Z,-1.00
2019-01-19T06:43:08.306Z,-1.10
2019-01-19T06:45:36.926Z,-1.10
2019-01-19T06:48:05.547Z,-1.10
2019-01-19T06:50:34.203Z,-1.10
2019-01-19T06:53:02.824Z,-1.10
2019-01-19T06:55:35.974Z,-1.10
2019-01-19T06:58:04.680Z,-1.10
2019-01-19T07:00:33.450Z,-1.00
2019-01-19T07:03:02.048Z,-1.10
2019-01-19T07:05:30.668Z,-1.10
2019-01-19T07:07:59.522Z,-1.10
2019-01-19T07:10:28.170Z,-1.10
2019-01-19T07:12:56.767Z,-1.10
2019-01-19T07:15:25.370Z,-1.10
2019-01-19T07:17:53.996Z,-1.20
2019-01-19T07:20:27.770Z,-1.10
2019-01-19T07:22:56.538Z,-1.20
2019-01-19T07:25:25.155Z,-1.10
2019-01-19T07:27:53.763Z,-1.20
2019-01-19T07:30:22.451Z,-1.20
2019-01-19T07:32:51.094Z,-1.20
2019-01-19T07:35:19.768Z,-1.10
2019-01-19T07:37:48.398Z,-1.10
2019-01-19T07:40:17.648Z,-1.10
2019-01-19T07:42:47.212Z,-1.10
2019-01-19T07:45:16.291Z,-1.10
2019-01-19T07:47:45.675Z,-1.10
2019-01-19T07:50:16.117Z,-1.20
2019-01-19T07:52:44.845Z,-1.10
2019-01-19T07:55:14.584Z,-1.00
2019-01-19T07:57:43.308Z,-1.10
2019-01-19T08:00:21.799Z,-1.10
2019-01-19T08:02:50.775Z,-1.20
2019-01-19T08:05:19.427Z,-1.10
2019-01-19T08:07:48.045Z,-1.00
2019-01-19T08:10:17.283Z,-1.00
2019-01-19T08:12:45.987Z,-0.90
2019-01-19T08:15:16.719Z,-0.90
2019-01-19T08:17:45.426Z,-0.90
2019-01-19T08:20:14.191Z,-0.90
2019-01-19T08:22:42.908Z,-1.00
2019-01-19T08:25:11.773Z,-0.90
2019-01-19T08:27:40.411Z,-0.90
2019-01-19T08:30:13.112Z,-0.90
2019-01-19T08:32:41.737Z,-0.90
2019-01-19T08:35:10.535Z,-0.90
2019-01-19T08:37:39.151Z,-0.90
2019-01-19T08:40:10.041Z,-0.80
2019-01-19T08:42:38.931Z,-0.70
2019-01-19T08:45:08.764Z,-0.80
2019-01-19T08:47:37.403Z,-0.80
2019-01-19T08:50:06.664Z,-0.70
2019-01-19T08:52:35.284Z,-0.70
2019-01-19T08:55:04.671Z,-0.70
2019-01-19T08:57:33.383Z,-0.70
2019-01-19T09:00:02.057Z,-0.60
2019-01-19T09:02:30.727Z,-0.50
2019-01-19T09:04:59.339Z,-0.40
2019-01-19T09:07:33.617Z,-0.40
2019-01-19T09:09:58.309Z,-0.30
2019-01-19T09:12:26.927Z,-0.30
2019-01-19T09:14:55.564Z,-0.30
2019-01-19T09:17:24.167Z,-0.30
2019-01-19T09:19:52.777Z,-0.20
2019-01-19T09:22:21.614Z,-0.20
2019-01-19T09:24:50.314Z,-0.10
2019-01-19T09:27:19.153Z,-0.10
2019-01-19T09:29:47.784Z,0.00
2019-01-19T09:32:16.467Z,0.00
2019-01-19T09:34:45.142Z,0.10
2019-01-19T09:37:13.751Z,0.10
2019-01-19T09:39:42.406Z,0.20
2019-01-19T09:42:11.289Z,0.20
2019-01-19T09:44:40.067Z,0.20
2019-01-19T09:47:08.707Z,0.20
2019-01-19T09:49:37.327Z,0.40
2019-01-19T09:52:06.099Z,0.40
2019-01-19T09:54:34.710Z,0.40
2019-01-19T09:57:03.395Z,0.50
2019-01-19T09:59:32.059Z,0.50
2019-01-19T10:02:00.725Z,0.60
2019-01-19T10:04:29.383Z,0.60
2019-01-19T10:06:58.007Z,0.60
2019-01-19T10:09:26.652Z,0.70
2019-01-19T10:11:55.332Z,0.80
2019-01-19T10:14:23.987Z,0.90
2019-01-19T10:16:52.699Z,1.00
2019-01-19T10:19:21.439Z,1.00
2019-01-19T10:21:50.077Z,1.10
2019-01-19T10:24:18.680Z,1.20
2019-01-19T10:26:47.282Z,1.30
2019-01-19T10:29:16.035Z,1.20
2019-01-19T10:31:44.672Z,1.20
2019-01-19T10:34:13.334Z,1.20
2019-01-19T10:36:41.934Z,1.40
2019-01-19T10:39:10.563Z,1.40
2019-01-19T10:41:41.039Z,1.50
2019-01-19T10:44:09.919Z,1.70
2019-01-19T10:46:38.552Z,1.70
2019-01-19T10:49:07.275Z,1.80
2019-01-19T10:51:35.957Z,1.90
2019-01-19T10:54:04.884Z,1.90
2019-01-19T10:56:33.515Z,1.90
2019-01-19T10:59:02.479Z,2.00
2019-01-19T11:01:31.164Z,2.10
2019-01-19T11:03:59.783Z,2.30
2019-01-19T11:06:28.451Z,2.50
2019-01-19T11:08:57.054Z,2.90
2019-01-19T11:11:25.764Z,3.70
2019-01-19T11:13:54.359Z,4.30
2019-01-19T11:16:23.009Z,5.20
2019-01-19T11:18:51.736Z,5.80
2019-01-19T11:21:20.388Z,5.60
2019-01-19T11:23:49.013Z,6.00
2019-01-19T11:26:17.623Z,6.80
2019-01-19T11:28:46.247Z,8.00
2019-01-19T11:31:14.893Z,9.10
2019-01-19T11:33:43.479Z,9.50
2019-01-19T11:36:12.248Z,9.90
2019-01-19T11:38:40.856Z,11.20
2019-01-19T11:41:09.500Z,11.90
2019-01-19T11:43:38.095Z,12.10
2019-01-19T11:46:06.943Z,10.90
2019-01-19T11:48:35.686Z,11.90
2019-01-19T11:51:04.417Z,11.30
2019-01-19T11:53:33.022Z,10.60
2019-01-19T11:56:01.623Z,10.50
2019-01-19T11:58:30.351Z,10.00
2019-01-19T12:00:59.002Z,8.80
2019-01-19T12:03:27.865Z,7.90
2019-01-19T12:05:56.576Z,7.80
2019-01-19T12:08:25.239Z,7.70
2019-01-19T12:10:53.835Z,8.40
2019-01-19T12:13:22.435Z,8.20
2019-01-19T12:15:51.108Z,7.40
2019-01-19T12:18:19.703Z,7.00
2019-01-19T12:20:50.220Z,6.60
2019-01-19T12:23:18.964Z,6.20
2019-01-19T12:25:47.635Z,6.10
2019-01-19T12:28:16.250Z,6.10
2019-01-19T12:30:44.940Z,6.30
2019-01-19T12:33:13.643Z,6.70
2019-01-19T12:35:42.255Z,6.60
2019-01-19T12:38:10.865Z,6.00
2019-01-19T12:40:39.507Z,6.10
2019-01-19T12:43:11.084Z,6.40
2019-01-19T12:45:42.319Z,7.00
2019-01-19T12:48:11.938Z,6.80
2019-01-19T12:50:40.841Z,6.60
2019-01-19T12:53:09.608Z,6.90
2019-01-19T12:55:38.313Z,6.80
2019-01-19T12:58:08.222Z,6.50
2019-01-19T13:00:36.951Z,6.80
2019-01-19T13:03:06.403Z,6.90
2019-01-19T13:05:50.154Z,6.70
2019-01-19T13:08:20.546Z,6.80
2019-01-19T13:10:53.630Z,6.80
2019-01-19T13:13:26.442Z,6.60
2019-01-19T13:16:17.987Z,6.50
2019-01-19T13:19:29.270Z,6.30
2019-01-19T13:22:37.213Z,5.80
2019-01-19T13:25:36.450Z,5.20
2019-01-19T13:28:46.327Z,4.90
2019-01-19T13:31:44.168Z,4.90
2019-01-19T13:34:51.795Z,5.40
2019-01-19T13:37:48.434Z,5.50
2019-01-19T13:40:46.154Z,4.90
2019-01-19T13:43:31.932Z,5.00
2019-01-19T13:46:14.455Z,4.90
2019-01-19T13:49:17.155Z,4.80
2019-01-19T13:52:09.079Z,4.90
2019-01-19T13:55:18.096Z,5.20
2019-01-19T13:57:55.233Z,5.30
2019-01-19T14:01:08.019Z,5.80
2019-01-19T14:03:54.731Z,5.80
2019-01-19T14:07:02.370Z,5.10
2019-01-19T14:09:39.433Z,4.60
2019-01-19T14:12:46.047Z,4.60
2019-01-19T14:15:54.375Z,4.30
2019-01-19T14:18:51.859Z,4.00
2019-01-19T14:21:46.219Z,3.70
2019-01-19T14:24:31.328Z,3.50
2019-01-19T14:27:35.982Z,3.50
2019-01-19T14:30:31.703Z,3.30
2019-01-19T14:33:36.107Z,3.20
2019-01-19T14:36:28.777Z,3.10
2019-01-19T14:39:10.839Z,3.10
2019-01-19T14:41:54.972Z,3.00
2019-01-19T14:44:52.723Z,3.00
2019-01-19T14:47:33.588Z,2.80
2019-01-19T14:51:01.332Z,2.70
2019-01-19T14:53:55.654Z,2.70
2019-01-19T14:56:34.882Z,2.60
2019-01-19T14:59:31.025Z,2.60
2019-01-19T15:02:36.533Z,2.50
2019-01-19T15:05:38.610Z,2.50
2019-01-19T15:08:47.134Z,2.40
2019-01-19T15:11:59.118Z,2.60
2019-01-19T15:14:54.894Z,2.50
2019-01-19T15:18:10.874Z,2.40
2019-01-19T15:20:59.119Z,2.30
2019-01-19T15:23:53.278Z,2.30
2019-01-19T15:27:05.003Z,2.20
2019-01-19T15:29:58.248Z,2.20
2019-01-19T15:32:50.924Z,2.10
2019-01-19T15:35:44.607Z,2.10
2019-01-19T15:38:35.085Z,2.00
2019-01-19T15:41:53.565Z,2.00
2019-01-19T15:45:03.937Z,2.00
2019-01-19T15:48:15.596Z,1.90
2019-01-19T15:51:09.783Z,1.90
2019-01-19T15:54:00.452Z,1.90
2019-01-19T15:56:57.563Z,1.90
2019-01-19T15:59:37.755Z,1.80
2019-01-19T16:02:41.984Z,1.80
2019-01-19T16:06:00.967Z,1.80
2019-01-19T16:09:06.555Z,1.80
2019-01-19T16:11:59.237Z,1.70
2019-01-19T16:15:09.447Z,1.70
2019-01-19T16:18:01.839Z,1.70
2019-01-19T16:20:40.914Z,1.70
2019-01-19T16:23:49.881Z,1.60
2019-01-19T16:26:41.380Z,1.60
2019-01-19T16:29:26.727Z,1.60
2019-01-19T16:32:39.660Z,1.50
2019-01-19T16:35:55.501Z,1.50
2019-01-19T16:38:54.218Z,1.50
2019-01-19T16:41:48.764Z,1.50
2019-01-19T16:44:50.964Z,1.50
2019-01-19T16:47:40.775Z,1.50
2019-01-19T16:50:56.949Z,1.40
2019-01-19T16:53:53.592Z,1.40
2019-01-19T16:56:56.579Z,1.40
2019-01-19T16:59:46.845Z,1.40
2019-01-19T17:02:38.465Z,1.30
2019-01-19T17:05:36.206Z,1.30
2019-01-19T17:08:32.707Z,1.30
2019-01-19T17:11:42.799Z,1.20
2019-01-19T17:15:03.860Z,1.20
2019-01-19T17:18:12.393Z,1.20
2019-01-19T17:21:20.759Z,1.20
2019-01-19T17:24:15.352Z,1.10
2019-01-19T17:27:27.213Z,1.10
2019-01-19T17:30:17.383Z,1.10
2019-01-19T17:32:57.765Z,1.10
2019-01-19T17:35:39.197Z,1.10
2019-01-19T17:38:18.060Z,1.10
2019-01-19T17:41:09.987Z,1.10
2019-01-19T17:44:19.091Z,1.00
2019-01-19T17:47:06.960Z,1.00
2019-01-19T17:50:18.185Z,1.00
2019-01-19T17:53:07.626Z,1.00
2019-01-19T17:55:44.662Z,1.00
2019-01-19T17:58:32.639Z,0.90
2019-01-19T18:01:28.923Z,0.90
2019-01-19T18:04:25.277Z,0.90
2019-01-19T18:07:33.825Z,0.80
2019-01-19T18:10:30.533Z,0.80
2019-01-19T18:13:35.119Z,0.80
2019-01-19T18:16:30.211Z,0.80
2019-01-19T18:19:41.939Z,0.80
2019-01-19T18:22:22.014Z,0.80
2019-01-19T18:25:08.236Z,0.70
2019-01-19T18:27:53.529Z,0.70
2019-01-19T18:31:04.817Z,0.70
2019-01-19T18:34:08.886Z,0.70
2019-01-19T18:37:08.644Z,0.70
2019-01-19T18:40:06.787Z,0.70
2019-01-19T18:42:57.279Z,0.60
2019-01-19T18:46:22.564Z,0.60
2019-01-19T18:49:25.227Z,0.60
2019-01-19T18:52:13.609Z,0.50
2019-01-19T18:55:10.302Z,0.50
2019-01-19T18:58:18.669Z,0.50
2019-01-19T19:01:32.231Z,0.50
2019-01-19T19:04:45.415Z,0.50
2019-01-19T19:07:45.180Z,0.50
2019-01-19T19:10:53.373Z,0.50
2019-01-19T19:13:46.675Z,0.50
2019-01-19T19:16:46.890Z,0.50
2019-01-19T19:19:55.475Z,0.50
2019-01-19T19:22:49.000Z,0.40
2019-01-19T19:25:53.391Z,0.40
2019-01-19T19:28:59.068Z,0.40
2019-01-19T19:31:54.213Z,0.40
2019-01-19T19:35:05.931Z,0.30
2019-01-19T19:38:13.753Z,0.40
2019-01-19T19:41:08.479Z,0.30
2019-01-19T19:44:08.063Z,0.30
2019-01-19T19:47:05.407Z,0.30
2019-01-19T19:49:59.000Z,0.20
2019-01-19T19:52:28.114Z,0.20
2019-01-19T19:54:55.484Z,0.20
2019-01-19T19:57:24.148Z,0.20
2019-01-19T19:59:52.873Z,0.10
2019-01-19T20:02:21.725Z,0.10
2019-01-19T20:04:50.433Z,0.00
2019-01-19T20:07:19.959Z,0.00
2019-01-19T20:09:48.951Z,-0.10
2019-01-19T20:12:17.844Z,-0.10
2019-01-19T20:14:46.539Z,-0.10
2019-01-19T20:17:15.528Z,-0.10
2019-01-19T20:19:44.367Z,-0.10
2019-01-19T20:22:13.040Z,-0.10
2019-01-19T20:24:41.881Z,-0.10
2019-01-19T20:27:10.632Z,-0.10
2019-01-19T20:29:39.328Z,-0.10
2019-01-19T20:32:08.006Z,-0.10
2019-01-19T20:34:37.045Z,-0.10
2019-01-19T20:37:05.734Z,-0.10
2019-01-19T20:39:34.585Z,-0.20
2019-01-19T20:42:03.380Z,-0.10
2019-01-19T20:44:31.996Z,-0.20
2019-01-19T20:47:00.636Z,-0.20
2019-01-19T20:49:29.285Z,-0.20
2019-01-19T20:51:58.144Z,-0.20
2019-01-19T20:54:26.944Z,-0.20
2019-01-19T20:56:55.619Z,-0.30
2019-01-19T20:59:24.308Z,-0.30
2019-01-19T21:01:54.115Z,-0.20
2019-01-19T21:04:22.963Z,-0.20
2019-01-19T21:06:52.020Z,-0.30
2019-01-19T21:09:20.695Z,-0.30
2019-01-19T21:11:49.356Z,-0.30
2019-01-19T21:14:18.098Z,-0.30
2019-01-19T21:16:47.737Z,-0.30
2019-01-19T21:19:16.511Z,-0.30
2019-01-19T21:21:45.139Z,-0.30
2019-01-19T21:24:13.816Z,-0.20
2019-01-19T21:26:42.459Z,-0.30
2019-01-19T21:29:11.315Z,-0.30
2019-01-19T21:31:40.076Z,-0.30
2019-01-19T21:34:09.061Z,-0.30
2019-01-19T21:36:37.673Z,-0.20
2019-01-19T21:39:08.032Z,-0.20
2019-01-19T21:41:36.735Z,-0.30
2019-01-19T21:44:05.682Z,-0.20
2019-01-19T21:46:34.295Z,-0.20
2019-01-19T21:49:02.942Z,-0.20
2019-01-19T21:51:31.553Z,-0.20
2019-01-19T21:54:00.283Z,-0.10
2019-01-19T21:56:28.908Z,-0.20
2019-01-19T21:58:57.547Z,-0.20
2019-01-19T22:01:26.163Z,-0.20
2019-01-19T22:03:54.811Z,-0.30
2019-01-19T22:06:23.428Z,-0.30
2019-01-19T22:08:52.079Z,-0.30
2019-01-19T22:11:20.904Z,-0.40
2019-01-19T22:13:49.567Z,-0.40
2019-01-19T22:16:18.191Z,-0.40
2019-01-19T22:18:46.842Z,-0.40
2019-01-19T22:21:15.548Z,-0.40
2019-01-19T22:23:44.175Z,-0.40
2019-01-19T22:26:14.449Z,-0.40
2019-01-19T22:28:43.087Z,-0.40
2019-01-19T22:31:11.782Z,-0.50
2019-01-19T22:33:40.490Z,-0.40
2019-01-19T22:36:09.164Z,-0.40
2019-01-19T22:38:37.855Z,-0.40
2019-01-19T22:41:06.535Z,-0.40
2019-01-19T22:43:35.419Z,-0.40
2019-01-19T22:46:04.237Z,-0.40
2019-01-19T22:48:32.989Z,-0.40
2019-01-19T22:51:01.689Z,-0.40
2019-01-19T22:53:30.504Z,-0.40
2019-01-19T22:55:59.163Z,-0.40
2019-01-19T22:58:27.969Z,-0.40
2019-01-19T23:01:07.595Z,-0.40
2019-01-19T23:03:37.629Z,-0.40
2019-01-19T23:06:06.517Z,-0.40
2019-01-19T23:08:35.359Z,-0.40
2019-01-19T23:11:04.215Z,-0.40
2019-01-19T23:13:32.867Z,-0.40
2019-01-19T23:16:01.897Z,-0.40
2019-01-19T23:18:30.635Z,-0.50
2019-01-19T23:20:59.309Z,-0.50
2019-01-19T23:23:28.139Z,-0.50
2019-01-19T23:25:58.675Z,-0.50
2019-01-19T23:28:27.386Z,-0.50
2019-01-19T23:30:56.251Z,-0.60
2019-01-19T23:33:25.127Z,-0.60
2019-01-19T23:35:53.787Z,-0.50
2019-01-19T23:38:22.454Z,-0.50
2019-01-19T23:40:51.403Z,-0.60
2019-01-19T23:43:20.240Z,-0.60
2019-01-19T23:45:48.885Z,-0.60
2019-01-19T23:48:17.540Z,-0.60
2019-01-19T23:50:46.178Z,-0.60
2019-01-19T23:53:14.811Z,-0.60
2019-01-19T23:55:43.787Z,-0.60
2019-01-19T23:58:12.475Z,-0.60
