createdAt,value
2023-02-05T00:00:05.228Z,103755.69
2023-02-05T00:02:33.267Z,103753.97
2023-02-05T00:05:01.135Z,103756.84
2023-02-05T00:07:28.694Z,103750.03
2023-02-05T00:09:56.084Z,103761.97
2023-02-05T00:12:23.637Z,103762.25
2023-02-05T00:14:51.062Z,103762.69
2023-02-05T00:17:18.495Z,103761.53
2023-02-05T00:19:45.908Z,103755.69
2023-02-05T00:22:13.472Z,103750.13
2023-02-05T00:24:40.936Z,103742.91
2023-02-05T00:27:10.207Z,103750.91
2023-02-05T00:29:37.686Z,103738.81
2023-02-05T00:32:05.252Z,103740.69
2023-02-05T00:34:32.801Z,103733.16
2023-02-05T00:37:00.272Z,103732.16
2023-02-05T00:39:27.541Z,103732.16
2023-02-05T00:41:54.709Z,103732.78
2023-02-05T00:44:22.026Z,103731.97
2023-02-05T00:46:49.315Z,103727.56
2023-02-05T00:49:16.599Z,103730.81
2023-02-05T00:51:44.112Z,103721.19
2023-02-05T00:54:11.702Z,103724.78
2023-02-05T00:56:39.281Z,103724.25
2023-02-05T00:59:06.667Z,103726.56
2023-02-05T01:01:34.466Z,103725.88
2023-02-05T01:04:01.952Z,103720.56
2023-02-05T01:06:29.391Z,103713.63
2023-02-05T01:08:56.903Z,103712.81
2023-02-05T01:11:24.435Z,103715.44
2023-02-05T01:13:51.697Z,103714.25
2023-02-05T01:16:19.220Z,103715.16
2023-02-05T01:18:46.651Z,103713.63
2023-02-05T01:21:14.286Z,103699.69
2023-02-05T01:23:41.711Z,103713.53
2023-02-05T01:26:09.289Z,103712.47
2023-02-05T01:28:36.745Z,103712.47
2023-02-05T01:31:04.456Z,103707.34
2023-02-05T01:33:32.121Z,103708.22
2023-02-05T01:35:59.604Z,103714.34
2023-02-05T01:38:26.897Z,103710.94
2023-02-05T01:40:54.269Z,103712.53
2023-02-05T01:43:21.583Z,103706.44
2023-02-05T01:45:57.824Z,103704.41
2023-02-05T01:48:29.785Z,103699.28
2023-02-05T01:51:01.303Z,103702.72
2023-02-05T01:53:32.694Z,103703.44
2023-02-05T01:56:03.577Z,103702.53
2023-02-05T01:58:35.990Z,103707.94
2023-02-05T02:01:03.602Z,103702.22
2023-02-05T02:03:32.451Z,103700.41
2023-02-05T02:06:00.491Z,103698.31
2023-02-05T02:08:28.174Z,103692.91
2023-02-05T02:10:58.380Z,103699.19
2023-02-05T02:13:28.240Z,103692.19
2023-02-05T02:15:57.081Z,103696.09
2023-02-05T02:18:26.462Z,103686.13
2023-02-05T02:21:31.654Z,103689.63
2023-02-05T02:24:02.307Z,103700.31
2023-02-05T02:26:40.864Z,103684.94
2023-02-05T02:29:18.300Z,103700.59
2023-02-05T02:31:58.902Z,103698.63
2023-02-05T02:35:04.594Z,103694.69
2023-02-05T02:37:48.159Z,103696.38
2023-02-05T02:40:23.840Z,103688.78
2023-02-05T02:43:22.009Z,103694.28
2023-02-05T02:45:53.633Z,103695.50
2023-02-05T02:48:25.398Z,103700.91
2023-02-05T02:50:54.121Z,103691.22
2023-02-05T02:53:26.840Z,103697.50
2023-02-05T02:55:57.679Z,103695.09
2023-02-05T02:58:40.478Z,103694.69
2023-02-05T03:01:10.275Z,103700.19
2023-02-05T03:03:44.758Z,103703.41
2023-02-05T03:06:14.535Z,103709.53
2023-02-05T03:09:04.676Z,103724.00
2023-02-05T03:11:33.940Z,103730.31
2023-02-05T03:14:01.794Z,103734.16
2023-02-05T03:16:33.425Z,103734.06
2023-02-05T03:19:02.973Z,103750.44
2023-02-05T03:21:40.539Z,103750.34
2023-02-05T03:24:08.509Z,103742.78
2023-02-05T03:26:36.729Z,103738.66
2023-02-05T03:29:33.305Z,103742.69
2023-02-05T03:32:23.623Z,103760.34
2023-02-05T03:35:13.275Z,103748.72
2023-02-05T03:38:03.198Z,103752.97
2023-02-05T03:40:48.211Z,103759.97
2023-02-05T03:43:33.766Z,103759.44
2023-02-05T03:46:02.046Z,103757.44
2023-02-05T03:48:36.219Z,103758.16
2023-02-05T03:51:22.812Z,103768.88
2023-02-05T03:54:04.538Z,103764.19
2023-02-05T03:56:55.559Z,103766.25
2023-02-05T03:59:26.220Z,103763.13
2023-02-05T04:01:55.048Z,103758.16
2023-02-05T04:04:23.071Z,103771.47
2023-02-05T04:06:53.545Z,103768.06
2023-02-05T04:09:21.277Z,103770.59
2023-02-05T04:11:48.948Z,103772.13
2023-02-05T04:14:19.242Z,103765.34
2023-02-05T04:16:46.788Z,103779.38
2023-02-05T04:19:14.177Z,103782.00
2023-02-05T04:21:41.720Z,103782.16
2023-02-05T04:24:09.252Z,103774.53
2023-02-05T04:26:36.920Z,103787.38
2023-02-05T04:29:07.055Z,103782.00
2023-02-05T04:31:41.430Z,103790.00
2023-02-05T04:34:09.015Z,103783.41
2023-02-05T04:36:38.692Z,103780.41
2023-02-05T04:39:06.262Z,103785.72
2023-02-05T04:41:33.543Z,103777.00
2023-02-05T04:44:00.904Z,103776.50
2023-02-05T04:46:28.315Z,103774.50
2023-02-05T04:48:55.882Z,103777.88
2023-02-05T04:51:23.352Z,103778.13
2023-02-05T04:53:50.778Z,103779.03
2023-02-05T04:56:18.590Z,103786.03
2023-02-05T04:58:46.749Z,103778.22
2023-02-05T05:01:17.091Z,103784.34
2023-02-05T05:03:45.428Z,103777.22
2023-02-05T05:06:13.634Z,103774.19
2023-02-05T05:08:43.531Z,103779.03
2023-02-05T05:11:17.688Z,103777.03
2023-02-05T05:13:46.111Z,103777.31
2023-02-05T05:16:13.768Z,103771.31
2023-02-05T05:18:42.025Z,103774.25
2023-02-05T05:21:10.381Z,103771.81
2023-02-05T05:23:38.716Z,103771.81
2023-02-05T05:26:11.953Z,103773.91
2023-02-05T05:28:39.834Z,103781.63
2023-02-05T05:31:09.645Z,103778.06
2023-02-05T05:33:38.075Z,103785.31
2023-02-05T05:36:06.913Z,103778.91
2023-02-05T05:38:35.204Z,103777.41
2023-02-05T05:41:21.071Z,103779.13
2023-02-05T05:43:49.032Z,103779.22
2023-02-05T05:46:23.015Z,103777.50
2023-02-05T05:48:55.913Z,103777.69
2023-02-05T05:51:25.378Z,103784.44
2023-02-05T05:53:53.026Z,103787.13
2023-02-05T05:56:21.629Z,103787.94
2023-02-05T05:58:49.631Z,103796.66
2023-02-05T06:01:19.255Z,103794.84
2023-02-05T06:03:46.735Z,103805.38
2023-02-05T06:06:14.284Z,103811.91
2023-02-05T06:08:41.482Z,103810.09
2023-02-05T06:11:08.990Z,103801.78
2023-02-05T06:13:36.475Z,103806.19
2023-02-05T06:16:04.722Z,103801.78
2023-02-05T06:18:32.128Z,103804.38
2023-02-05T06:20:59.814Z,103800.34
2023-02-05T06:23:27.299Z,103801.97
2023-02-05T06:25:54.775Z,103806.56
2023-02-05T06:28:22.084Z,103800.34
2023-02-05T06:30:49.649Z,103798.97
2023-02-05T06:33:17.169Z,103800.44
2023-02-05T06:35:44.604Z,103803.28
2023-02-05T06:38:11.868Z,103809.97
2023-02-05T06:40:39.146Z,103808.97
2023-02-05T06:43:06.566Z,103808.59
2023-02-05T06:45:34.177Z,103808.19
2023-02-05T06:48:01.854Z,103812.50
2023-02-05T06:50:29.330Z,103805.56
2023-02-05T06:52:56.834Z,103809.06
2023-02-05T06:55:24.486Z,103815.41
2023-02-05T06:57:51.984Z,103806.56
2023-02-05T07:00:19.654Z,103805.78
2023-02-05T07:02:47.213Z,103808.28
2023-02-05T07:05:14.867Z,103814.50
2023-02-05T07:07:42.467Z,103813.63
2023-02-05T07:10:10.244Z,103817.13
2023-02-05T07:12:37.684Z,103812.00
2023-02-05T07:15:05.470Z,103819.03
2023-02-05T07:17:32.895Z,103819.81
2023-02-05T07:20:00.395Z,103812.00
2023-02-05T07:22:27.856Z,103822.63
2023-02-05T07:24:55.575Z,103823.53
2023-02-05T07:27:23.027Z,103830.00
2023-02-05T07:29:50.541Z,103830.34
2023-02-05T07:32:17.980Z,103832.06
2023-02-05T07:34:45.552Z,103824.13
2023-02-05T07:37:15.956Z,103821.31
2023-02-05T07:39:43.465Z,103828.34
2023-02-05T07:42:12.394Z,103821.22
2023-02-05T07:44:48.714Z,103829.03
2023-02-05T07:47:16.355Z,103831.88
2023-02-05T07:49:43.718Z,103829.44
2023-02-05T07:52:11.020Z,103835.94
2023-02-05T07:54:38.428Z,103837.22
2023-02-05T07:57:07.005Z,103838.94
2023-02-05T07:59:34.692Z,103834.63
2023-02-05T08:02:02.414Z,103841.53
2023-02-05T08:04:30.182Z,103836.22
2023-02-05T08:06:57.752Z,103838.13
2023-02-05T08:09:25.165Z,103840.81
2023-02-05T08:11:52.705Z,103840.72
2023-02-05T08:14:20.166Z,103848.38
2023-02-05T08:16:47.647Z,103849.16
2023-02-05T08:19:16.047Z,103852.06
2023-02-05T08:21:44.494Z,103851.25
2023-02-05T08:24:12.152Z,103851.16
2023-02-05T08:26:40.427Z,103850.66
2023-02-05T08:29:08.542Z,103850.75
2023-02-05T08:31:36.665Z,103858.88
2023-02-05T08:34:05.172Z,103848.53
2023-02-05T08:36:32.903Z,103858.16
2023-02-05T08:39:00.219Z,103863.47
2023-02-05T08:41:27.767Z,103864.56
2023-02-05T08:43:55.219Z,103856.72
2023-02-05T08:46:28.182Z,103870.78
2023-02-05T08:48:59.307Z,103870.06
2023-02-05T08:51:26.837Z,103870.16
2023-02-05T08:53:55.834Z,103860.72
2023-02-05T08:56:23.337Z,103867.84
2023-02-05T08:58:50.810Z,103868.13
2023-02-05T09:01:18.455Z,103863.19
2023-02-05T09:03:46.361Z,103866.00
2023-02-05T09:06:16.395Z,103874.28
2023-02-05T09:08:43.963Z,103876.41
2023-02-05T09:11:13.559Z,103865.50
2023-02-05T09:13:41.336Z,103864.34
2023-02-05T09:16:11.314Z,103864.28
2023-02-05T09:18:39.337Z,103850.13
2023-02-05T09:21:08.944Z,103846.16
2023-02-05T09:23:37.705Z,103857.81
2023-02-05T09:26:05.969Z,103864.38
2023-02-05T09:28:33.443Z,103861.63
2023-02-05T09:31:04.515Z,103862.94
2023-02-05T09:33:32.112Z,103863.41
2023-02-05T09:36:05.599Z,103863.09
2023-02-05T09:38:33.380Z,103860.38
2023-02-05T09:41:07.576Z,103853.22
2023-02-05T09:43:44.134Z,103848.81
2023-02-05T09:46:26.019Z,103861.00
2023-02-05T09:49:02.562Z,103848.16
2023-02-05T09:51:41.783Z,103858.00
2023-02-05T09:54:18.472Z,103854.59
2023-02-05T09:56:48.388Z,103860.69
2023-02-05T09:59:19.740Z,103862.31
2023-02-05T10:01:52.120Z,103856.66
2023-02-05T10:04:19.992Z,103848.28
2023-02-05T10:07:05.550Z,103845.38
2023-02-05T10:09:48.186Z,103835.31
2023-02-05T10:12:50.830Z,103843.34
2023-02-05T10:15:45.789Z,103849.88
2023-02-05T10:18:30.242Z,103847.22
2023-02-05T10:21:22.561Z,103856.69
2023-02-05T10:23:50.089Z,103847.56
2023-02-05T10:26:20.778Z,103837.34
2023-02-05T10:31:21.465Z,103845.91
2023-02-05T10:33:58.762Z,103845.84
2023-02-05T10:36:26.904Z,103856.38
2023-02-05T10:38:56.875Z,103860.16
2023-02-05T10:41:34.175Z,103868.75
2023-02-05T10:44:12.499Z,103859.00
2023-02-05T10:46:41.176Z,103859.81
2023-02-05T10:49:12.694Z,103861.34
2023-02-05T10:51:42.745Z,103860.72
2023-02-05T10:54:32.068Z,103871.38
2023-02-05T10:57:00.841Z,103863.34
2023-02-05T10:59:31.231Z,103868.13
2023-02-05T11:02:09.806Z,103877.53
2023-02-05T11:04:52.132Z,103874.19
2023-02-05T11:07:35.771Z,103877.75
2023-02-05T11:10:26.828Z,103889.13
2023-02-05T11:12:58.628Z,103883.69
2023-02-05T11:15:28.612Z,103895.59
2023-02-05T11:18:00.713Z,103887.56
2023-02-05T11:20:38.942Z,103874.34
2023-02-05T11:23:20.004Z,103868.38
2023-02-05T11:25:59.493Z,103872.91
2023-02-05T11:28:28.286Z,103865.06
2023-02-05T11:30:57.341Z,103854.66
2023-02-05T11:33:28.378Z,103850.91
2023-02-05T11:36:05.190Z,103849.59
2023-02-05T11:38:32.777Z,103842.34
2023-02-05T11:41:04.501Z,103842.78
2023-02-05T11:43:38.245Z,103835.78
2023-02-05T11:46:10.032Z,103833.09
2023-02-05T11:48:39.561Z,103842.97
2023-02-05T11:51:09.614Z,103834.16
2023-02-05T11:53:38.820Z,103829.97
2023-02-05T11:56:12.229Z,103834.38
2023-02-05T11:58:39.813Z,103838.97
2023-02-05T12:01:24.035Z,103822.31
2023-02-05T12:04:07.457Z,103814.47
2023-02-05T12:06:42.631Z,103825.63
2023-02-05T12:09:19.496Z,103828.06
2023-02-05T12:12:04.314Z,103818.03
2023-02-05T12:14:53.922Z,103819.44
2023-02-05T12:17:39.934Z,103812.59
2023-02-05T12:20:10.186Z,103815.97
2023-02-05T12:23:07.856Z,103816.22
2023-02-05T12:25:47.658Z,103805.81
2023-02-05T12:28:37.280Z,103801.53
2023-02-05T12:31:22.414Z,103798.50
2023-02-05T12:34:01.554Z,103794.72
2023-02-05T12:37:05.855Z,103790.44
2023-02-05T12:39:43.329Z,103784.53
2023-02-05T12:42:20.348Z,103786.53
2023-02-05T12:45:07.807Z,103781.22
2023-02-05T12:47:53.799Z,103792.38
2023-02-05T12:50:35.999Z,103780.59
2023-02-05T12:53:19.971Z,103775.84
2023-02-05T12:55:56.503Z,103768.88
2023-02-05T12:58:34.344Z,103767.91
2023-02-05T13:01:08.948Z,103757.81
2023-02-05T13:04:01.092Z,103759.03
2023-02-05T13:06:43.937Z,103760.44
2023-02-05T13:09:29.085Z,103758.13
2023-02-05T13:12:02.224Z,103759.50
2023-02-05T13:14:56.853Z,103746.69
2023-02-05T13:17:28.394Z,103744.66
2023-02-05T13:20:00.658Z,103754.69
2023-02-05T13:23:27.346Z,103754.00
2023-02-05T13:26:14.821Z,103740.16
2023-02-05T13:28:47.706Z,103740.31
2023-02-05T13:31:25.823Z,103733.03
2023-02-05T13:33:56.634Z,103726.81
2023-02-05T13:36:24.110Z,103721.81
2023-02-05T13:39:03.589Z,103715.16
2023-02-05T13:41:31.004Z,103706.53
2023-02-05T13:44:16.331Z,103705.72
2023-02-05T13:46:46.862Z,103691.38
2023-02-05T13:49:58.893Z,103685.25
2023-02-05T13:52:54.208Z,103689.50
2023-02-05T13:55:53.122Z,103689.69
2023-02-05T13:58:32.517Z,103691.75
2023-02-05T14:01:02.592Z,103693.75
2023-02-05T14:03:39.731Z,103711.16
2023-02-05T14:06:27.113Z,103698.66
2023-02-05T14:09:19.525Z,103702.63
2023-02-05T14:12:03.333Z,103701.09
2023-02-05T14:14:32.050Z,103700.84
2023-02-05T14:17:00.917Z,103692.69
2023-02-05T14:19:46.903Z,103698.66
2023-02-05T14:22:40.150Z,103686.34
2023-02-05T14:25:39.011Z,103696.31
2023-02-05T14:28:19.093Z,103698.34
2023-02-05T14:31:00.015Z,103685.38
2023-02-05T14:33:30.467Z,103679.31
2023-02-05T14:35:59.205Z,103688.44
2023-02-05T14:38:33.349Z,103681.91
2023-02-05T14:41:15.237Z,103683.19
2023-02-05T14:43:46.675Z,103687.63
2023-02-05T14:46:33.102Z,103688.16
2023-02-05T14:49:03.750Z,103690.47
2023-02-05T14:51:38.939Z,103692.91
2023-02-05T14:54:23.345Z,103692.31
2023-02-05T14:57:09.932Z,103677.78
2023-02-05T15:00:03.012Z,103667.78
2023-02-05T15:03:21.588Z,103681.84
2023-02-05T15:06:00.031Z,103680.56
2023-02-05T15:08:44.337Z,103665.75
2023-02-05T15:11:15.915Z,103665.81
2023-02-05T15:14:18.802Z,103686.13
2023-02-05T15:17:14.094Z,103692.34
2023-02-05T15:19:50.100Z,103705.88
2023-02-05T15:22:35.515Z,103702.97
2023-02-05T15:25:09.024Z,103696.59
2023-02-05T15:27:47.366Z,103687.91
2023-02-05T15:30:20.695Z,103683.50
2023-02-05T15:32:59.203Z,103683.25
2023-02-05T15:35:30.669Z,103685.97
2023-02-05T15:38:10.041Z,103676.69
2023-02-05T15:40:41.693Z,103680.19
2023-02-05T15:43:38.401Z,103674.75
2023-02-05T15:46:08.892Z,103669.44
2023-02-05T15:48:39.842Z,103670.25
2023-02-05T15:51:28.358Z,103671.44
2023-02-05T15:53:58.222Z,103662.47
2023-02-05T15:56:41.409Z,103661.47
2023-02-05T15:59:17.490Z,103679.50
2023-02-05T16:01:49.957Z,103676.97
2023-02-05T16:04:27.745Z,103668.13
2023-02-05T16:06:55.229Z,103678.94
2023-02-05T16:09:25.097Z,103668.25
2023-02-05T16:11:52.875Z,103668.56
2023-02-05T16:14:23.042Z,103675.28
2023-02-05T16:16:57.474Z,103673.06
2023-02-05T16:19:30.546Z,103669.97
2023-02-05T16:22:24.369Z,103680.50
2023-02-05T16:24:57.725Z,103679.44
2023-02-05T16:27:43.264Z,103685.25
2023-02-05T16:30:19.922Z,103689.16
2023-02-05T16:32:48.573Z,103687.34
2023-02-05T16:35:27.678Z,103690.13
2023-02-05T16:37:55.928Z,103681.38
2023-02-05T16:40:37.071Z,103684.81
2023-02-05T16:43:23.026Z,103678.03
2023-02-05T16:46:08.904Z,103678.22
2023-02-05T16:48:45.430Z,103672.91
2023-02-05T16:51:45.158Z,103670.13
2023-02-05T16:54:13.507Z,103682.59
2023-02-05T16:57:07.553Z,103688.47
2023-02-05T16:59:38.746Z,103679.84
2023-02-05T17:02:06.557Z,103685.78
2023-02-05T17:04:37.796Z,103694.09
2023-02-05T17:07:17.444Z,103704.06
2023-02-05T17:09:45.146Z,103697.13
2023-02-05T17:12:38.739Z,103698.59
2023-02-05T17:15:34.180Z,103721.50
2023-02-05T17:18:24.584Z,103722.03
2023-02-05T17:20:52.140Z,103723.22
2023-02-05T17:23:19.560Z,103718.72
2023-02-05T17:25:47.044Z,103726.88
2023-02-05T17:28:16.589Z,103727.53
2023-02-05T17:30:45.561Z,103727.66
2023-02-05T17:33:17.678Z,103742.63
2023-02-05T17:35:45.253Z,103738.72
2023-02-05T17:38:12.749Z,103750.97
2023-02-05T17:40:40.711Z,103737.19
2023-02-05T17:43:08.223Z,103733.81
2023-02-05T17:45:39.687Z,103728.03
2023-02-05T17:48:08.427Z,103733.59
2023-02-05T17:50:36.902Z,103738.53
2023-02-05T17:53:04.901Z,103731.03
2023-02-05T17:55:32.869Z,103731.09
2023-02-05T17:58:00.369Z,103721.56
2023-02-05T18:00:28.406Z,103738.09
2023-02-05T18:02:55.781Z,103743.72
2023-02-05T18:05:23.244Z,103744.25
2023-02-05T18:07:56.940Z,103734.25
2023-02-05T18:10:28.278Z,103745.38
2023-02-05T18:12:56.284Z,103761.22
2023-02-05T18:15:25.143Z,103768.94
2023-02-05T18:17:53.555Z,103773.81
2023-02-05T18:20:21.390Z,103782.25
2023-02-05T18:22:49.446Z,103794.50
2023-02-05T18:25:17.111Z,103791.91
2023-02-05T18:27:44.984Z,103793.09
2023-02-05T18:30:13.218Z,103794.22
2023-02-05T18:32:41.008Z,103798.72
2023-02-05T18:35:12.636Z,103802.81
2023-02-05T18:37:44.181Z,103813.31
2023-02-05T18:40:13.807Z,103812.28
2023-02-05T18:42:41.726Z,103811.97
2023-02-05T18:45:09.896Z,103807.97
2023-02-05T18:47:37.338Z,103808.94
2023-02-05T18:50:05.632Z,103803.84
2023-02-05T18:52:35.745Z,103811.63
2023-02-05T18:55:03.846Z,103813.34
2023-02-05T18:57:31.236Z,103805.94
2023-02-05T18:59:59.144Z,103813.94
2023-02-05T19:02:26.548Z,103811.66
2023-02-05T19:04:55.912Z,103802.69
2023-02-05T19:07:24.914Z,103805.78
2023-02-05T19:09:53.147Z,103809.03
2023-02-05T19:12:20.580Z,103806.66
2023-02-05T19:14:49.964Z,103807.28
2023-02-05T19:17:17.438Z,103809.41
2023-02-05T19:19:45.016Z,103816.00
2023-02-05T19:22:12.354Z,103824.59
2023-02-05T19:24:40.570Z,103830.00
2023-02-05T19:27:08.033Z,103820.69
2023-02-05T19:29:39.757Z,103819.03
2023-02-05T19:32:08.313Z,103812.56
2023-02-05T19:34:38.554Z,103829.66
2023-02-05T19:37:06.290Z,103832.56
2023-02-05T19:39:33.647Z,103824.00
2023-02-05T19:42:01.013Z,103823.50
2023-02-05T19:44:30.954Z,103834.06
2023-02-05T19:46:58.506Z,103822.59
2023-02-05T19:49:26.033Z,103832.91
2023-02-05T19:51:55.353Z,103826.97
2023-02-05T19:54:23.385Z,103824.75
2023-02-05T19:56:51.605Z,103822.56
2023-02-05T19:59:19.516Z,103822.94
2023-02-05T20:01:47.735Z,103822.16
2023-02-05T20:04:24.946Z,103816.41
2023-02-05T20:06:56.209Z,103810.53
2023-02-05T20:09:24.004Z,103816.06
2023-02-05T20:11:53.648Z,103817.22
2023-02-05T20:14:22.140Z,103813.41
2023-02-05T20:16:50.230Z,103807.97
2023-02-05T20:19:18.745Z,103808.09
2023-02-05T20:21:47.130Z,103807.06
2023-02-05T20:24:16.474Z,103816.59
2023-02-05T20:26:47.871Z,103805.41
2023-02-05T20:29:35.990Z,103791.06
2023-02-05T20:32:04.081Z,103797.38
2023-02-05T20:34:35.666Z,103793.44
2023-02-05T20:37:06.919Z,103797.38
2023-02-05T20:39:35.377Z,103790.50
2023-02-05T20:42:03.296Z,103791.41
2023-02-05T20:44:33.981Z,103803.81
2023-02-05T20:47:02.955Z,103800.22
2023-02-05T20:49:30.537Z,103789.03
2023-02-05T20:51:58.160Z,103791.41
2023-02-05T20:54:25.714Z,103784.41
2023-02-05T20:56:59.905Z,103785.84
2023-02-05T20:59:31.489Z,103771.53
2023-02-05T21:01:59.462Z,103779.78
2023-02-05T21:04:27.158Z,103775.72
2023-02-05T21:06:55.091Z,103782.38
2023-02-05T21:09:22.816Z,103779.31
2023-02-05T21:11:55.355Z,103790.47
2023-02-05T21:14:23.860Z,103781.78
2023-02-05T21:16:51.535Z,103770.25
2023-02-05T21:19:19.512Z,103770.81
2023-02-05T21:21:47.041Z,103766.91
2023-02-05T21:24:16.308Z,103764.31
2023-02-05T21:26:46.320Z,103759.03
2023-02-05T21:29:17.270Z,103768.16
2023-02-05T21:31:50.100Z,103770.53
2023-02-05T21:34:21.913Z,103767.44
2023-02-05T21:36:50.951Z,103759.94
2023-02-05T21:39:22.185Z,103762.97
2023-02-05T21:41:54.322Z,103759.34
2023-02-05T21:44:22.643Z,103762.06
2023-02-05T21:46:50.258Z,103770.84
2023-02-05T21:49:17.850Z,103773.47
2023-02-05T21:51:45.157Z,103774.63
2023-02-05T21:54:12.636Z,103761.56
2023-02-05T21:56:41.361Z,103765.50
2023-02-05T21:59:17.526Z,103763.03
2023-02-05T22:01:45.248Z,103775.41
2023-02-05T22:04:15.176Z,103763.91
2023-02-05T22:06:44.332Z,103756.34
2023-02-05T22:09:14.302Z,103754.66
2023-02-05T22:11:42.466Z,103761.94
2023-02-05T22:14:10.789Z,103765.78
2023-02-05T22:16:38.540Z,103770.44
2023-02-05T22:19:08.936Z,103786.69
2023-02-05T22:21:39.531Z,103771.91
2023-02-05T22:24:10.921Z,103782.63
2023-02-05T22:26:39.619Z,103795.03
2023-02-05T22:29:09.140Z,103783.63
2023-02-05T22:31:37.034Z,103785.31
2023-02-05T22:34:05.263Z,103774.16
2023-02-05T22:36:34.757Z,103766.97
2023-02-05T22:39:02.606Z,103763.03
2023-02-05T22:41:46.881Z,103765.06
2023-02-05T22:44:14.333Z,103761.16
2023-02-05T22:46:42.716Z,103766.72
2023-02-05T22:49:11.868Z,103766.34
2023-02-05T22:51:40.505Z,103767.31
2023-02-05T22:54:10.983Z,103779.97
2023-02-05T22:56:38.940Z,103769.03
2023-02-05T22:59:06.754Z,103770.13
2023-02-05T23:01:36.071Z,103769.78
2023-02-05T23:04:05.624Z,103765.88
2023-02-05T23:06:36.159Z,103760.59
2023-02-05T23:09:12.616Z,103749.16
2023-02-05T23:11:40.464Z,103758.75
2023-02-05T23:14:08.845Z,103760.91
2023-02-05T23:16:39.755Z,103764.31
2023-02-05T23:19:11.190Z,103766.00
2023-02-05T23:21:40.569Z,103769.66
2023-02-05T23:24:08.772Z,103778.31
2023-02-05T23:26:41.910Z,103774.19
2023-02-05T23:29:11.904Z,103770.34
2023-02-05T23:31:39.446Z,103770.72
2023-02-05T23:34:07.334Z,103763.06
2023-02-05T23:36:34.828Z,103767.66
2023-02-05T23:39:02.641Z,103764.09
2023-02-05T23:41:36.358Z,103772.63
2023-02-05T23:44:18.927Z,103770.34
2023-02-05T23:46:48.255Z,103769.66
2023-02-05T23:49:16.827Z,103770.47
2023-02-05T23:51:44.411Z,103766.16
2023-02-05T23:54:11.962Z,103763.13
2023-02-05T23:56:40.077Z,103763.13
2023-02-05T23:59:09.393Z,103760.09
