createdAt,value
2019-04-30T00:00:18.339Z,40.90
2019-04-30T00:01:19.007Z,41.00
2019-04-30T00:02:17.662Z,40.20
2019-04-30T00:03:19.582Z,45.80
2019-04-30T00:04:17.611Z,43.30
2019-04-30T00:05:18.862Z,44.30
2019-04-30T00:06:17.614Z,42.50
2019-04-30T00:07:19.031Z,46.40
2019-04-30T00:08:17.578Z,39.10
2019-04-30T00:09:19.208Z,45.60
2019-04-30T00:10:17.543Z,39.10
2019-04-30T00:11:19.521Z,45.60
2019-04-30T00:12:17.546Z,39.00
2019-04-30T00:13:20.884Z,41.30
2019-04-30T00:14:17.521Z,39.50
2019-04-30T00:15:19.435Z,40.70
2019-04-30T00:16:17.475Z,43.10
2019-04-30T00:17:19.604Z,41.80
2019-04-30T00:18:17.454Z,41.90
2019-04-30T00:19:19.719Z,39.10
2019-04-30T00:20:17.757Z,41.90
2019-04-30T00:21:18.833Z,43.70
2019-04-30T00:22:17.414Z,39.30
2019-04-30T00:23:18.086Z,39.40
2019-04-30T00:24:18.408Z,41.40
2019-04-30T00:25:19.634Z,42.50
2019-04-30T00:26:18.362Z,43.20
2019-04-30T00:27:21.085Z,44.30
2019-04-30T00:28:18.337Z,42.10
2019-04-30T00:29:26.544Z,42.10
2019-04-30T00:30:18.314Z,41.20
2019-04-30T00:31:23.506Z,37.80
2019-04-30T00:32:18.292Z,41.40
2019-04-30T00:33:22.272Z,41.60
2019-04-30T00:34:18.299Z,43.60
2019-04-30T00:35:19.570Z,39.70
2019-04-30T00:36:17.453Z,36.00
2019-04-30T00:37:18.774Z,42.40
2019-04-30T00:38:17.226Z,44.30
2019-04-30T00:39:17.218Z,42.00
2019-04-30T00:40:17.228Z,38.00
2019-04-30T00:41:17.195Z,41.20
2019-04-30T00:42:23.993Z,38.70
2019-04-30T00:43:18.167Z,41.50
2019-04-30T00:44:19.978Z,41.40
2019-04-30T00:45:18.175Z,40.30
2019-04-30T00:46:24.739Z,39.70
2019-04-30T00:47:18.123Z,39.30
2019-04-30T00:48:26.916Z,38.50
2019-04-30T00:49:22.954Z,39.20
2019-04-30T00:50:18.123Z,40.00
2019-04-30T00:51:21.119Z,43.80
2019-04-30T00:52:17.067Z,37.80
2019-04-30T00:53:17.055Z,35.40
2019-04-30T00:54:17.650Z,42.70
2019-04-30T00:55:17.033Z,40.80
2019-04-30T00:56:19.890Z,40.90
2019-04-30T00:57:18.017Z,40.60
2019-04-30T00:58:25.083Z,35.80
2019-04-30T00:59:17.986Z,36.60
2019-04-30T01:00:24.849Z,38.20
2019-04-30T01:01:17.999Z,39.40
2019-04-30T01:02:19.931Z,42.00
2019-04-30T01:03:17.968Z,35.20
2019-04-30T01:04:19.346Z,41.00
2019-04-30T01:05:17.924Z,35.50
2019-04-30T01:06:24.003Z,42.00
2019-04-30T01:07:17.900Z,38.20
2019-04-30T01:08:21.054Z,37.50
2019-04-30T01:09:17.876Z,43.90
2019-04-30T01:10:19.534Z,42.60
2019-04-30T01:11:17.852Z,38.30
2019-04-30T01:12:24.283Z,38.40
2019-04-30T01:13:19.193Z,43.90
2019-04-30T01:14:18.728Z,44.40
2019-04-30T01:15:16.811Z,44.00
2019-04-30T01:16:16.802Z,42.00
2019-04-30T01:17:16.786Z,45.90
2019-04-30T01:18:16.799Z,43.70
2019-04-30T01:19:27.513Z,44.30
2019-04-30T01:20:19.335Z,46.20
2019-04-30T01:21:18.401Z,47.40
2019-04-30T01:22:21.523Z,47.60
2019-04-30T01:23:19.386Z,49.00
2019-04-30T01:24:16.711Z,46.60
2019-04-30T01:25:16.701Z,45.20
2019-04-30T01:26:18.607Z,44.20
2019-04-30T01:27:18.705Z,47.70
2019-04-30T01:28:23.153Z,47.90
2019-04-30T01:29:19.285Z,46.00
2019-04-30T01:30:18.665Z,47.00
2019-04-30T01:31:18.764Z,45.20
2019-04-30T01:32:20.484Z,46.30
2019-04-30T01:33:16.632Z,46.20
2019-04-30T01:34:16.594Z,47.30
2019-04-30T01:35:16.589Z,45.80
2019-04-30T01:36:16.577Z,42.20
2019-04-30T01:37:16.582Z,46.90
2019-04-30T01:38:16.578Z,46.40
2019-04-30T01:39:16.544Z,47.00
2019-04-30T01:40:18.823Z,46.70
2019-04-30T01:41:20.338Z,45.40
2019-04-30T01:42:18.524Z,47.50
2019-04-30T01:43:16.523Z,47.50
2019-04-30T01:44:16.488Z,47.30
2019-04-30T01:45:16.500Z,46.40
2019-04-30T01:46:16.481Z,46.70
2019-04-30T01:47:16.457Z,45.30
2019-04-30T01:48:16.442Z,45.30
2019-04-30T01:49:19.975Z,46.80
2019-04-30T01:50:16.428Z,46.40
2019-04-30T01:51:20.451Z,45.80
2019-04-30T01:52:19.255Z,44.60
2019-04-30T01:53:16.382Z,44.60
2019-04-30T01:54:20.845Z,44.30
2019-04-30T01:55:17.400Z,45.60
2019-04-30T01:56:16.349Z,45.00
2019-04-30T01:57:16.339Z,43.60
2019-04-30T01:58:16.331Z,43.50
2019-04-30T01:59:16.326Z,43.90
2019-04-30T02:00:16.305Z,43.20
2019-04-30T02:01:16.317Z,43.60
2019-04-30T02:02:16.289Z,42.80
2019-04-30T02:03:16.272Z,45.40
2019-04-30T02:04:16.263Z,44.20
2019-04-30T02:05:16.248Z,44.60
2019-04-30T02:06:16.267Z,43.10
2019-04-30T02:07:16.228Z,39.70
2019-04-30T02:08:16.221Z,43.70
2019-04-30T02:09:16.205Z,45.70
2019-04-30T02:10:16.194Z,43.50
2019-04-30T02:11:16.206Z,43.30
2019-04-30T02:12:16.169Z,44.40
2019-04-30T02:13:16.186Z,38.80
2019-04-30T02:14:16.155Z,42.30
2019-04-30T02:15:16.139Z,42.30
2019-04-30T02:16:16.126Z,40.30
2019-04-30T02:17:16.113Z,44.50
2019-04-30T02:18:16.226Z,48.20
2019-04-30T02:19:16.091Z,43.80
2019-04-30T02:20:16.081Z,45.10
2019-04-30T02:21:16.072Z,38.90
2019-04-30T02:22:16.057Z,44.00
2019-04-30T02:23:16.071Z,43.30
2019-04-30T02:24:16.039Z,44.90
2019-04-30T02:25:16.032Z,42.40
2019-04-30T02:26:16.022Z,46.40
2019-04-30T02:27:16.030Z,46.40
2019-04-30T02:28:15.992Z,43.50
2019-04-30T02:29:16.008Z,39.30
2019-04-30T02:30:15.968Z,43.30
2019-04-30T02:31:15.959Z,44.10
2019-04-30T02:32:15.956Z,33.90
2019-04-30T02:33:15.969Z,40.90
2019-04-30T02:34:15.935Z,36.90
2019-04-30T02:35:15.939Z,38.70
2019-04-30T02:36:15.903Z,33.60
2019-04-30T02:37:15.898Z,37.80
2019-04-30T02:38:15.881Z,37.50
2019-04-30T02:39:15.883Z,41.10
2019-04-30T02:40:15.873Z,40.40
2019-04-30T02:41:15.844Z,40.20
2019-04-30T02:42:15.838Z,40.50
2019-04-30T02:43:15.827Z,40.20
2019-04-30T02:44:15.832Z,37.90
2019-04-30T02:45:15.806Z,41.20
2019-04-30T02:46:15.792Z,38.70
2019-04-30T02:47:15.781Z,38.70
2019-04-30T02:48:15.773Z,37.30
2019-04-30T02:49:15.786Z,41.20
2019-04-30T02:50:19.786Z,44.10
2019-04-30T02:51:16.735Z,44.00
2019-04-30T02:52:15.721Z,42.70
2019-04-30T02:53:15.710Z,39.40
2019-04-30T02:54:15.743Z,42.40
2019-04-30T02:55:15.696Z,42.30
2019-04-30T02:56:15.683Z,40.10
2019-04-30T02:57:15.676Z,39.70
2019-04-30T02:58:15.667Z,42.60
2019-04-30T02:59:15.673Z,39.10
2019-04-30T03:00:15.632Z,41.50
2019-04-30T03:01:15.630Z,42.10
2019-04-30T03:02:15.611Z,42.90
2019-04-30T03:03:15.620Z,43.70
2019-04-30T03:04:15.609Z,43.20
2019-04-30T03:05:15.580Z,43.20
2019-04-30T03:06:15.592Z,45.40
2019-04-30T03:07:15.587Z,43.40
2019-04-30T03:08:15.552Z,44.90
2019-04-30T03:09:15.546Z,45.50
2019-04-30T03:10:15.549Z,43.90
2019-04-30T03:11:15.539Z,42.90
2019-04-30T03:12:15.503Z,42.80
2019-04-30T03:13:15.491Z,43.80
2019-04-30T03:14:15.508Z,41.80
2019-04-30T03:15:15.465Z,43.80
2019-04-30T03:16:15.454Z,41.20
2019-04-30T03:17:15.442Z,40.20
2019-04-30T03:18:15.429Z,40.40
2019-04-30T03:19:15.442Z,42.40
2019-04-30T03:20:30.970Z,41.80
2019-04-30T03:21:19.066Z,41.50
2019-04-30T03:22:15.387Z,44.10
2019-04-30T03:23:15.400Z,42.10
2019-04-30T03:24:15.363Z,42.30
2019-04-30T03:25:15.352Z,42.90
2019-04-30T03:26:15.348Z,42.00
2019-04-30T03:27:15.329Z,43.40
2019-04-30T03:28:15.342Z,43.20
2019-04-30T03:29:15.338Z,41.90
2019-04-30T03:30:15.297Z,41.90
2019-04-30T03:31:15.294Z,42.10
2019-04-30T03:32:15.298Z,42.70
2019-04-30T03:33:15.264Z,42.00
2019-04-30T03:34:24.365Z,43.60
2019-04-30T03:35:16.238Z,44.30
2019-04-30T03:36:15.255Z,43.80
2019-04-30T03:37:15.217Z,44.40
2019-04-30T03:38:15.234Z,43.50
2019-04-30T03:39:15.206Z,44.50
2019-04-30T03:40:15.208Z,44.40
2019-04-30T03:41:15.176Z,43.90
2019-04-30T03:42:15.162Z,42.70
2019-04-30T03:43:15.153Z,44.20
2019-04-30T03:44:21.674Z,43.10
2019-04-30T03:45:16.152Z,43.90
2019-04-30T03:46:15.119Z,44.70
2019-04-30T03:47:15.105Z,45.20
2019-04-30T03:48:15.104Z,45.80
2019-04-30T03:49:15.105Z,46.20
2019-04-30T03:50:15.071Z,46.40
2019-04-30T03:51:15.061Z,46.80
2019-04-30T03:52:15.052Z,45.30
2019-04-30T03:53:15.039Z,45.70
2019-04-30T03:54:15.056Z,46.50
2019-04-30T03:55:15.019Z,46.90
2019-04-30T03:56:15.007Z,46.50
2019-04-30T03:57:14.993Z,46.00
2019-04-30T03:58:14.982Z,44.90
2019-04-30T03:59:14.996Z,43.60
2019-04-30T04:00:14.966Z,47.60
2019-04-30T04:01:14.951Z,45.50
2019-04-30T04:02:14.936Z,43.80
2019-04-30T04:03:14.926Z,42.30
2019-04-30T04:04:14.947Z,46.70
2019-04-30T04:05:14.912Z,46.30
2019-04-30T04:06:14.892Z,47.50
2019-04-30T04:07:14.881Z,46.00
2019-04-30T04:08:14.869Z,48.80
2019-04-30T04:09:14.900Z,44.20
2019-04-30T04:10:14.897Z,47.90
2019-04-30T04:11:14.840Z,45.40
2019-04-30T04:12:14.825Z,45.00
2019-04-30T04:13:14.815Z,45.40
2019-04-30T04:14:14.830Z,44.30
2019-04-30T04:15:14.791Z,40.40
2019-04-30T04:16:14.784Z,42.40
2019-04-30T04:17:14.772Z,41.40
2019-04-30T04:18:14.757Z,42.20
2019-04-30T04:19:14.776Z,43.00
2019-04-30T04:20:14.736Z,44.20
2019-04-30T04:21:16.869Z,41.50
2019-04-30T04:22:14.743Z,38.00
2019-04-30T04:23:14.704Z,46.40
2019-04-30T04:24:14.715Z,37.40
2019-04-30T04:25:14.679Z,45.10
2019-04-30T04:26:14.666Z,41.20
2019-04-30T04:27:14.656Z,41.20
2019-04-30T04:28:14.669Z,45.60
2019-04-30T04:29:14.653Z,37.20
2019-04-30T04:30:14.624Z,37.70
2019-04-30T04:31:14.637Z,46.30
2019-04-30T04:32:14.601Z,43.20
2019-04-30T04:33:14.589Z,40.60
2019-04-30T04:34:14.606Z,41.60
2019-04-30T04:35:14.592Z,45.20
2019-04-30T04:36:14.561Z,42.80
2019-04-30T04:37:14.543Z,46.60
2019-04-30T04:38:14.566Z,43.20
2019-04-30T04:39:14.521Z,40.90
2019-04-30T04:40:14.510Z,43.80
2019-04-30T04:41:14.522Z,45.00
2019-04-30T04:42:14.490Z,40.50
2019-04-30T04:43:14.478Z,40.70
2019-04-30T04:44:14.464Z,42.10
2019-04-30T04:45:14.455Z,35.60
2019-04-30T04:46:14.472Z,40.30
2019-04-30T04:47:16.150Z,38.10
2019-04-30T04:48:14.422Z,33.60
2019-04-30T04:49:14.433Z,33.00
2019-04-30T04:50:14.398Z,42.20
2019-04-30T04:51:27.660Z,46.20
2019-04-30T04:52:15.378Z,40.10
2019-04-30T04:53:14.364Z,41.60
2019-04-30T04:54:14.377Z,43.60
2019-04-30T04:55:14.345Z,44.00
2019-04-30T04:56:14.351Z,44.00
2019-04-30T04:57:18.411Z,43.30
2019-04-30T04:58:15.306Z,42.10
2019-04-30T04:59:14.329Z,45.30
2019-04-30T05:00:14.289Z,43.30
2019-04-30T05:01:14.275Z,44.80
2019-04-30T05:02:14.265Z,43.40
2019-04-30T05:03:14.253Z,43.20
2019-04-30T05:04:14.264Z,39.90
2019-04-30T05:05:14.233Z,42.40
2019-04-30T05:06:14.246Z,46.60
2019-04-30T05:07:14.210Z,44.50
2019-04-30T05:08:14.216Z,43.50
2019-04-30T05:09:14.184Z,44.30
2019-04-30T05:10:14.203Z,44.00
2019-04-30T05:11:14.192Z,46.50
2019-04-30T05:12:14.169Z,41.80
2019-04-30T05:13:14.151Z,45.00
2019-04-30T05:14:14.151Z,44.40
2019-04-30T05:15:14.163Z,44.40
2019-04-30T05:16:14.107Z,45.40
2019-04-30T05:17:14.097Z,41.50
2019-04-30T05:18:14.110Z,44.60
2019-04-30T05:19:14.200Z,41.70
2019-04-30T05:20:14.088Z,48.90
2019-04-30T05:21:14.082Z,47.60
2019-04-30T05:22:14.040Z,44.90
2019-04-30T05:23:14.033Z,45.00
2019-04-30T05:24:14.016Z,47.80
2019-04-30T05:25:14.005Z,46.90
2019-04-30T05:26:14.013Z,43.90
2019-04-30T05:27:13.988Z,44.20
2019-04-30T05:28:14.000Z,45.30
2019-04-30T05:29:13.960Z,43.90
2019-04-30T05:30:13.949Z,44.40
2019-04-30T05:31:13.955Z,45.30
2019-04-30T05:32:13.927Z,43.90
2019-04-30T05:33:13.916Z,44.70
2019-04-30T05:34:13.907Z,40.70
2019-04-30T05:35:13.895Z,42.10
2019-04-30T05:36:13.899Z,41.80
2019-04-30T05:37:13.872Z,41.90
2019-04-30T05:38:13.859Z,41.20
2019-04-30T05:39:13.865Z,41.80
2019-04-30T05:40:13.838Z,39.50
2019-04-30T05:41:13.857Z,42.80
2019-04-30T05:42:13.817Z,41.60
2019-04-30T05:43:13.804Z,40.00
2019-04-30T05:44:13.794Z,39.80
2019-04-30T05:45:13.782Z,37.60
2019-04-30T05:46:14.163Z,36.90
2019-04-30T05:47:13.759Z,38.10
2019-04-30T05:48:13.747Z,37.10
2019-04-30T05:49:13.737Z,36.60
2019-04-30T05:50:13.742Z,34.50
2019-04-30T05:51:13.737Z,35.50
2019-04-30T05:52:13.736Z,33.60
2019-04-30T05:53:13.691Z,34.90
2019-04-30T05:54:13.681Z,34.80
2019-04-30T05:55:13.701Z,36.10
2019-04-30T05:56:13.659Z,34.80
2019-04-30T05:57:13.651Z,33.90
2019-04-30T05:58:13.639Z,36.60
2019-04-30T05:59:13.625Z,33.50
2019-04-30T06:00:13.637Z,35.60
2019-04-30T06:01:13.605Z,31.90
2019-04-30T06:02:13.596Z,32.60
2019-04-30T06:03:25.174Z,34.00
2019-04-30T06:04:14.566Z,36.80
2019-04-30T06:05:13.579Z,32.60
2019-04-30T06:06:13.545Z,32.60
2019-04-30T06:07:13.567Z,34.90
2019-04-30T06:08:13.521Z,34.10
2019-04-30T06:09:18.734Z,33.90
2019-04-30T06:10:14.499Z,32.60
2019-04-30T06:11:13.488Z,35.10
2019-04-30T06:12:13.502Z,33.90
2019-04-30T06:13:13.467Z,33.30
2019-04-30T06:14:13.454Z,34.10
2019-04-30T06:15:13.466Z,34.10
2019-04-30T06:16:13.434Z,33.90
2019-04-30T06:17:13.444Z,32.10
2019-04-30T06:18:14.112Z,32.40
2019-04-30T06:19:13.397Z,32.50
2019-04-30T06:20:18.240Z,32.70
2019-04-30T06:21:14.374Z,33.30
2019-04-30T06:22:13.394Z,31.50
2019-04-30T06:23:13.376Z,32.80
2019-04-30T06:24:13.349Z,32.10
2019-04-30T06:25:13.331Z,31.90
2019-04-30T06:26:13.424Z,31.50
2019-04-30T06:27:13.307Z,31.70
2019-04-30T06:28:13.295Z,31.90
2019-04-30T06:29:13.313Z,31.60
2019-04-30T06:30:13.274Z,32.80
2019-04-30T06:31:13.262Z,31.40
2019-04-30T06:32:13.251Z,31.30
2019-04-30T06:33:13.290Z,32.80
2019-04-30T06:34:13.229Z,31.20
2019-04-30T06:35:13.219Z,31.10
2019-04-30T06:36:13.205Z,30.60
2019-04-30T06:37:13.196Z,30.70
2019-04-30T06:38:13.201Z,29.60
2019-04-30T06:39:13.173Z,29.80
2019-04-30T06:40:13.161Z,29.80
2019-04-30T06:41:13.150Z,28.60
2019-04-30T06:42:13.206Z,29.60
2019-04-30T06:43:13.127Z,28.90
2019-04-30T06:44:13.115Z,28.50
2019-04-30T06:45:13.105Z,28.80
2019-04-30T06:46:13.092Z,28.60
2019-04-30T06:47:13.118Z,27.20
2019-04-30T06:48:13.072Z,28.30
2019-04-30T06:49:13.059Z,28.20
2019-04-30T06:50:13.062Z,27.00
2019-04-30T06:51:13.037Z,26.40
2019-04-30T06:52:20.523Z,27.60
2019-04-30T06:53:14.011Z,27.50
2019-04-30T06:54:13.004Z,26.90
2019-04-30T06:55:13.019Z,26.50
2019-04-30T06:56:12.981Z,26.00
2019-04-30T06:57:12.972Z,25.90
2019-04-30T06:58:15.580Z,25.40
2019-04-30T06:59:12.974Z,26.10
2019-04-30T07:00:12.935Z,26.40
2019-04-30T07:01:12.952Z,26.80
2019-04-30T07:02:12.912Z,26.30
2019-04-30T07:03:12.907Z,26.60
2019-04-30T07:04:12.911Z,25.20
2019-04-30T07:05:12.879Z,25.10
2019-04-30T07:06:12.882Z,24.90
2019-04-30T07:07:14.262Z,23.90
2019-04-30T07:08:13.843Z,24.80
2019-04-30T07:09:12.851Z,23.90
2019-04-30T07:10:16.782Z,23.90
2019-04-30T07:11:13.829Z,23.80
2019-04-30T07:12:22.978Z,23.20
2019-04-30T07:13:13.787Z,22.80
2019-04-30T07:14:12.780Z,23.10
2019-04-30T07:15:13.755Z,22.90
2019-04-30T07:16:12.755Z,23.20
2019-04-30T07:17:12.765Z,22.20
2019-04-30T07:18:12.734Z,23.00
2019-04-30T07:19:12.746Z,23.00
2019-04-30T07:20:12.709Z,22.00
2019-04-30T07:21:12.698Z,22.50
2019-04-30T07:22:12.689Z,23.00
2019-04-30T07:23:12.678Z,23.60
2019-04-30T07:24:12.690Z,21.60
2019-04-30T07:25:12.654Z,21.80
2019-04-30T07:26:13.771Z,22.40
2019-04-30T07:27:13.630Z,22.00
2019-04-30T07:28:12.643Z,21.10
2019-04-30T07:29:12.608Z,21.20
2019-04-30T07:30:12.614Z,20.60
2019-04-30T07:31:14.585Z,21.20
2019-04-30T07:32:12.573Z,21.50
2019-04-30T07:33:12.585Z,22.30
2019-04-30T07:34:12.553Z,21.90
2019-04-30T07:35:12.556Z,21.60
2019-04-30T07:36:12.530Z,22.10
2019-04-30T07:38:13.522Z,21.10
2019-04-30T07:39:12.495Z,21.60
2019-04-30T07:40:12.512Z,21.10
2019-04-30T07:41:12.490Z,21.10
2019-04-30T07:42:12.460Z,21.00
2019-04-30T07:43:12.452Z,18.40
2019-04-30T07:44:29.413Z,17.90
2019-04-30T07:45:13.426Z,17.20
2019-04-30T07:46:12.442Z,16.60
2019-04-30T07:47:12.408Z,15.90
2019-04-30T07:48:12.416Z,17.30
2019-04-30T07:49:12.382Z,17.40
2019-04-30T07:50:12.853Z,16.90
2019-04-30T07:51:12.797Z,16.80
2019-04-30T07:52:13.003Z,17.40
2019-04-30T07:53:13.033Z,16.50
2019-04-30T07:54:12.329Z,17.80
2019-04-30T07:55:12.349Z,18.40
2019-04-30T07:56:24.142Z,17.90
2019-04-30T07:57:13.291Z,17.70
2019-04-30T07:58:12.429Z,16.90
2019-04-30T07:59:12.274Z,16.70
2019-04-30T08:00:12.285Z,16.40
2019-04-30T08:01:12.246Z,17.30
2019-04-30T08:02:14.857Z,16.40
2019-04-30T08:03:12.636Z,16.10
2019-04-30T08:04:12.212Z,15.80
2019-04-30T08:05:12.202Z,15.50
2019-04-30T08:06:12.260Z,16.50
2019-04-30T08:07:12.200Z,15.70
2019-04-30T08:08:20.782Z,16.40
2019-04-30T08:09:13.157Z,16.90
2019-04-30T08:09:34.989Z,21.30
2019-04-30T08:10:12.145Z,16.70
2019-04-30T08:11:23.129Z,16.70
2019-04-30T08:12:22.004Z,15.80
2019-04-30T08:13:15.179Z,17.00
2019-04-30T08:14:12.099Z,16.90
2019-04-30T08:15:12.114Z,15.70
2019-04-30T08:16:12.079Z,15.20
2019-04-30T08:17:12.065Z,14.60
2019-04-30T08:18:12.053Z,14.90
2019-04-30T08:19:12.067Z,15.30
2019-04-30T08:20:12.031Z,16.20
2019-04-30T08:21:12.045Z,16.00
2019-04-30T08:22:12.029Z,16.50
2019-04-30T08:23:20.268Z,16.60
2019-04-30T08:24:12.988Z,15.40
2019-04-30T08:25:11.978Z,15.10
2019-04-30T08:26:11.996Z,15.20
2019-04-30T08:27:11.955Z,16.10
2019-04-30T08:28:11.941Z,16.00
2019-04-30T08:29:11.931Z,15.70
2019-04-30T08:30:21.258Z,15.60
2019-04-30T08:31:15.554Z,16.40
2019-04-30T08:32:11.923Z,16.20
2019-04-30T08:33:11.887Z,16.10
2019-04-30T08:34:11.874Z,16.10
2019-04-30T08:35:11.864Z,16.50
2019-04-30T08:36:11.850Z,15.20
2019-04-30T08:37:17.153Z,16.00
2019-04-30T08:38:12.825Z,15.30
2019-04-30T08:39:11.840Z,15.10
2019-04-30T08:40:11.809Z,15.70
2019-04-30T08:41:11.803Z,15.70
2019-04-30T08:42:11.788Z,16.10
2019-04-30T08:43:11.796Z,14.50
2019-04-30T08:44:11.767Z,15.30
2019-04-30T08:45:11.763Z,16.50
2019-04-30T08:46:11.768Z,15.00
2019-04-30T08:47:11.734Z,15.40
2019-04-30T08:48:11.717Z,15.80
2019-04-30T08:49:11.799Z,14.90
2019-04-30T08:50:11.898Z,15.20
2019-04-30T08:51:13.707Z,15.10
2019-04-30T08:52:11.941Z,16.50
2019-04-30T08:53:11.898Z,16.20
2019-04-30T08:54:11.650Z,16.60
2019-04-30T08:55:16.550Z,16.50
2019-04-30T08:56:12.655Z,17.10
2019-04-30T08:57:11.644Z,16.90
2019-04-30T08:58:14.914Z,15.70
2019-04-30T08:59:11.620Z,16.80
2019-04-30T09:00:12.138Z,16.30
2019-04-30T09:01:11.574Z,15.00
2019-04-30T09:02:15.829Z,15.90
2019-04-30T09:03:11.549Z,16.50
2019-04-30T09:04:11.590Z,15.40
2019-04-30T09:05:11.524Z,15.90
2019-04-30T09:06:11.513Z,15.40
2019-04-30T09:07:11.502Z,16.20
2019-04-30T09:08:11.493Z,16.30
2019-04-30T09:09:11.528Z,15.60
2019-04-30T09:10:11.486Z,15.70
2019-04-30T09:11:22.501Z,15.60
2019-04-30T09:12:12.451Z,16.60
2019-04-30T09:13:11.436Z,15.50
2019-04-30T09:14:11.453Z,15.10
2019-04-30T09:15:11.413Z,14.80
2019-04-30T09:16:11.407Z,15.00
2019-04-30T09:17:11.392Z,15.70
2019-04-30T09:18:12.602Z,15.20
2019-04-30T09:19:11.368Z,14.70
2019-04-30T09:20:11.389Z,15.20
2019-04-30T09:21:11.353Z,14.90
2019-04-30T09:22:15.109Z,15.60
2019-04-30T09:23:11.396Z,15.90
2019-04-30T09:24:11.336Z,16.50
2019-04-30T09:25:11.335Z,15.00
2019-04-30T09:26:11.289Z,15.00
2019-04-30T09:27:11.281Z,14.70
2019-04-30T09:28:11.267Z,14.50
2019-04-30T09:29:11.261Z,13.60
2019-04-30T09:30:11.284Z,13.90
2019-04-30T09:31:11.234Z,13.90
2019-04-30T09:32:11.223Z,14.80
2019-04-30T09:33:11.305Z,15.00
2019-04-30T09:34:17.559Z,14.20
2019-04-30T09:35:12.214Z,14.90
2019-04-30T09:36:11.177Z,14.90
2019-04-30T09:37:11.174Z,15.20
2019-04-30T09:38:11.159Z,14.60
2019-04-30T09:39:11.191Z,14.10
2019-04-30T09:40:17.925Z,14.60
2019-04-30T09:41:12.166Z,15.10
2019-04-30T09:42:11.115Z,15.00
2019-04-30T09:43:11.138Z,14.90
2019-04-30T09:44:11.090Z,14.40
2019-04-30T09:45:11.076Z,13.90
2019-04-30T09:46:19.133Z,13.50
2019-04-30T09:47:12.056Z,14.20
2019-04-30T09:48:11.070Z,14.50
2019-04-30T09:49:11.038Z,14.50
2019-04-30T09:50:11.028Z,13.70
2019-04-30T09:51:11.535Z,14.00
2019-04-30T09:52:11.334Z,14.60
2019-04-30T09:53:11.289Z,14.70
2019-04-30T09:54:12.794Z,15.50
2019-04-30T09:55:11.240Z,14.80
2019-04-30T09:56:10.952Z,15.00
2019-04-30T09:57:11.470Z,15.00
2019-04-30T09:58:16.945Z,14.80
2019-04-30T09:59:11.918Z,14.80
2019-04-30T10:00:10.913Z,13.70
2019-04-30T10:01:10.928Z,13.90
2019-04-30T10:02:10.887Z,14.40
2019-04-30T10:03:11.510Z,13.30
2019-04-30T10:04:11.441Z,14.30
2019-04-30T10:05:11.692Z,13.80
2019-04-30T10:06:10.888Z,15.20
2019-04-30T10:07:10.828Z,14.60
2019-04-30T10:08:10.818Z,13.80
2019-04-30T10:09:10.804Z,13.90
2019-04-30T10:10:11.406Z,14.50
2019-04-30T10:11:10.809Z,13.80
2019-04-30T10:12:10.771Z,13.90
2019-04-30T10:13:10.762Z,13.70
2019-04-30T10:14:10.752Z,14.30
2019-04-30T10:15:10.776Z,14.00
2019-04-30T10:16:10.727Z,14.10
2019-04-30T10:17:10.714Z,14.20
2019-04-30T10:18:10.702Z,13.50
2019-04-30T10:19:10.696Z,13.70
2019-04-30T10:20:10.707Z,14.00
2019-04-30T10:21:10.671Z,13.90
2019-04-30T10:22:10.664Z,13.20
2019-04-30T10:23:10.646Z,13.50
2019-04-30T10:24:15.490Z,14.00
2019-04-30T10:25:11.649Z,13.60
2019-04-30T10:26:10.611Z,12.40
2019-04-30T10:27:13.249Z,12.70
2019-04-30T10:28:10.609Z,12.60
2019-04-30T10:29:10.622Z,12.50
2019-04-30T10:30:10.596Z,12.40
2019-04-30T10:31:10.571Z,12.30
2019-04-30T10:32:10.556Z,12.80
2019-04-30T10:33:10.537Z,12.10
2019-04-30T10:34:10.522Z,12.30
2019-04-30T10:35:10.534Z,13.30
2019-04-30T10:36:10.507Z,12.50
2019-04-30T10:37:10.495Z,12.60
2019-04-30T10:38:10.511Z,12.10
2019-04-30T10:39:10.512Z,11.30
2019-04-30T10:40:10.590Z,12.00
2019-04-30T10:41:10.475Z,12.50
2019-04-30T10:42:10.431Z,12.30
2019-04-30T10:43:10.432Z,13.00
2019-04-30T10:44:10.448Z,12.00
2019-04-30T10:45:10.399Z,12.40
2019-04-30T10:46:10.398Z,12.20
2019-04-30T10:47:10.413Z,12.40
2019-04-30T10:48:10.375Z,13.10
2019-04-30T10:49:10.355Z,12.90
2019-04-30T10:50:10.343Z,13.80
2019-04-30T10:51:10.342Z,13.40
2019-04-30T10:52:10.398Z,13.70
2019-04-30T10:53:12.416Z,12.80
2019-04-30T10:54:23.026Z,13.30
2019-04-30T10:55:11.284Z,12.50
2019-04-30T10:56:10.383Z,12.70
2019-04-30T10:57:10.272Z,12.70
2019-04-30T10:58:10.256Z,12.10
2019-04-30T10:59:10.269Z,12.50
2019-04-30T11:00:10.230Z,12.60
2019-04-30T11:01:10.220Z,13.20
2019-04-30T11:02:10.210Z,13.60
2019-04-30T11:03:19.255Z,12.60
2019-04-30T11:04:11.187Z,12.20
2019-04-30T11:05:10.177Z,13.10
2019-04-30T11:06:10.164Z,13.40
2019-04-30T11:07:10.151Z,13.40
2019-04-30T11:08:10.217Z,12.90
2019-04-30T11:09:10.127Z,13.60
2019-04-30T11:10:10.135Z,13.90
2019-04-30T11:11:10.109Z,13.00
2019-04-30T11:12:10.095Z,13.70
2019-04-30T11:13:10.117Z,14.20
2019-04-30T11:14:10.072Z,13.00
2019-04-30T11:15:10.064Z,13.80
2019-04-30T11:16:15.177Z,13.10
2019-04-30T11:17:11.272Z,14.00
2019-04-30T11:18:10.212Z,14.00
2019-04-30T11:19:10.218Z,13.40
2019-04-30T11:20:10.472Z,12.30
2019-04-30T11:21:10.251Z,13.00
2019-04-30T11:22:10.235Z,13.00
2019-04-30T11:23:14.509Z,12.40
2019-04-30T11:24:11.211Z,12.90
2019-04-30T11:25:10.476Z,13.30
2019-04-30T11:26:10.447Z,12.20
2019-04-30T11:27:11.174Z,13.70
2019-04-30T11:28:10.531Z,13.30
2019-04-30T11:29:10.099Z,13.10
2019-04-30T11:30:20.183Z,13.10
2019-04-30T11:31:11.044Z,13.10
2019-04-30T11:32:10.059Z,13.50
2019-04-30T11:33:10.131Z,13.10
2019-04-30T11:34:09.861Z,12.90
2019-04-30T11:35:09.865Z,13.10
2019-04-30T11:36:09.832Z,13.40
2019-04-30T11:37:09.825Z,12.10
2019-04-30T11:38:09.806Z,12.80
2019-04-30T11:39:09.796Z,13.00
2019-04-30T11:40:09.806Z,14.50
2019-04-30T11:41:09.795Z,13.20
2019-04-30T11:42:09.758Z,13.90
2019-04-30T11:43:09.749Z,13.40
2019-04-30T11:44:09.736Z,13.10
2019-04-30T11:45:09.752Z,13.70
2019-04-30T11:46:09.712Z,13.70
2019-04-30T11:47:09.705Z,14.00
2019-04-30T11:48:09.812Z,14.20
2019-04-30T11:49:09.765Z,14.30
2019-04-30T11:50:09.669Z,14.40
2019-04-30T11:51:09.659Z,13.90
2019-04-30T11:52:09.646Z,15.40
2019-04-30T11:53:24.093Z,15.10
2019-04-30T11:54:10.656Z,13.90
2019-04-30T11:55:09.822Z,13.60
2019-04-30T11:56:09.603Z,13.80
2019-04-30T11:57:09.617Z,13.40
2019-04-30T11:58:21.153Z,13.30
2019-04-30T11:59:10.567Z,14.20
2019-04-30T12:00:10.743Z,14.40
2019-04-30T12:01:09.546Z,15.40
2019-04-30T12:02:09.563Z,14.60
2019-04-30T12:03:09.522Z,14.70
2019-04-30T12:04:09.511Z,14.00
2019-04-30T12:05:09.503Z,14.00
2019-04-30T12:06:09.515Z,14.20
2019-04-30T12:07:09.478Z,14.20
2019-04-30T12:08:09.629Z,13.90
2019-04-30T12:09:09.456Z,15.30
2019-04-30T12:10:09.557Z,14.70
2019-04-30T12:11:09.432Z,14.50
2019-04-30T12:12:09.423Z,14.50
2019-04-30T12:13:09.647Z,14.90
2019-04-30T12:14:09.401Z,15.20
2019-04-30T12:15:09.462Z,14.90
2019-04-30T12:16:09.378Z,14.70
2019-04-30T12:17:09.366Z,15.20
2019-04-30T12:18:09.383Z,13.60
2019-04-30T12:19:09.342Z,13.90
2019-04-30T12:20:09.334Z,13.80
2019-04-30T12:21:09.334Z,14.30
2019-04-30T12:22:09.308Z,14.60
2019-04-30T12:23:11.727Z,14.50
2019-04-30T12:24:09.287Z,14.90
2019-04-30T12:25:10.051Z,14.80
2019-04-30T12:26:09.336Z,14.50
2019-04-30T12:27:09.252Z,15.50
2019-04-30T12:28:09.565Z,16.60
2019-04-30T12:29:11.173Z,16.60
2019-04-30T12:30:09.222Z,16.30
2019-04-30T12:31:09.852Z,15.80
2019-04-30T12:32:09.209Z,16.20
2019-04-30T12:33:09.186Z,16.90
2019-04-30T12:34:09.177Z,17.30
2019-04-30T12:35:09.163Z,16.10
2019-04-30T12:36:09.175Z,17.20
2019-04-30T12:37:10.750Z,16.20
2019-04-30T12:38:09.170Z,16.30
2019-04-30T12:39:09.123Z,17.20
2019-04-30T12:40:13.908Z,17.00
2019-04-30T12:41:10.119Z,16.40
2019-04-30T12:42:09.121Z,15.60
2019-04-30T12:43:09.074Z,17.00
2019-04-30T12:44:09.063Z,16.70
2019-04-30T12:45:09.554Z,18.00
2019-04-30T12:46:09.048Z,19.40
2019-04-30T12:47:09.663Z,17.70
2019-04-30T12:48:09.018Z,19.50
2019-04-30T12:49:10.244Z,17.20
2019-04-30T12:50:09.583Z,16.40
2019-04-30T12:51:09.011Z,16.00
2019-04-30T12:52:08.975Z,16.80