createdAt,value
2019-02-04T00:00:55.372Z,14.78
2019-02-04T00:01:32.951Z,16.67
2019-02-04T00:02:10.857Z,21.30
2019-02-04T00:02:48.427Z,12.65
2019-02-04T00:03:26.001Z,12.43
2019-02-04T00:04:03.599Z,12.25
2019-02-04T00:04:41.367Z,12.82
2019-02-04T00:05:18.739Z,10.35
2019-02-04T00:05:56.547Z,13.80
2019-02-04T00:06:34.317Z,15.40
2019-02-04T00:07:11.797Z,13.08
2019-02-04T00:07:49.757Z,14.10
2019-02-04T00:08:27.427Z,13.35
2019-02-04T00:09:08.117Z,14.30
2019-02-04T00:09:45.596Z,12.47
2019-02-04T00:10:22.868Z,10.20
2019-02-04T00:11:00.576Z,13.25
2019-02-04T00:11:37.823Z,16.80
2019-02-04T00:12:15.201Z,11.78
2019-02-04T00:12:52.991Z,14.83
2019-02-04T00:13:30.572Z,12.10
2019-02-04T00:14:08.697Z,10.45
2019-02-04T00:14:45.731Z,14.75
2019-02-04T00:15:23.759Z,10.90
2019-02-04T00:16:01.200Z,11.03
2019-02-04T00:16:41.192Z,10.40
2019-02-04T00:17:18.925Z,13.68
2019-02-04T00:17:57.309Z,15.65
2019-02-04T00:18:35.387Z,13.60
2019-02-04T00:19:13.693Z,18.37
2019-02-04T00:19:51.435Z,14.40
2019-02-04T00:20:30.518Z,10.82
2019-02-04T00:21:09.041Z,10.15
2019-02-04T00:21:47.167Z,14.47
2019-02-04T00:22:24.587Z,11.15
2019-02-04T00:23:02.809Z,9.35
2019-02-04T00:23:40.904Z,15.03
2019-02-04T00:24:18.923Z,12.47
2019-02-04T00:24:56.675Z,11.30
2019-02-04T00:25:34.504Z,11.68
2019-02-04T00:26:12.556Z,13.62
2019-02-04T00:26:51.925Z,11.63
2019-02-04T00:27:30.482Z,14.13
2019-02-04T00:28:09.432Z,12.33
2019-02-04T00:28:46.855Z,14.90
2019-02-04T00:29:24.867Z,11.45
2019-02-04T00:30:02.055Z,11.22
2019-02-04T00:30:40.951Z,10.70
2019-02-04T00:31:18.380Z,14.60
2019-02-04T00:31:56.535Z,13.65
2019-02-04T00:32:34.758Z,16.30
2019-02-04T00:33:12.254Z,13.53
2019-02-04T00:33:52.003Z,11.97
2019-02-04T00:34:29.817Z,11.73
2019-02-04T00:35:08.026Z,12.78
2019-02-04T00:35:46.341Z,11.78
2019-02-04T00:36:24.772Z,12.47
2019-02-04T00:37:02.628Z,15.25
2019-02-04T00:37:40.941Z,10.05
2019-02-04T00:38:19.039Z,13.20
2019-02-04T00:38:56.069Z,12.98
2019-02-04T00:39:33.328Z,12.58
2019-02-04T00:40:13.756Z,14.35
2019-02-04T00:40:51.855Z,15.20
2019-02-04T00:41:29.808Z,13.48
2019-02-04T00:42:08.318Z,15.55
2019-02-04T00:42:46.411Z,18.17
2019-02-04T00:43:23.759Z,14.28
2019-02-04T00:44:01.632Z,14.38
2019-02-04T00:44:39.401Z,12.60
2019-02-04T00:45:17.836Z,13.22
2019-02-04T00:45:55.800Z,12.40
2019-02-04T00:46:33.797Z,12.75
2019-02-04T00:47:11.263Z,16.75
2019-02-04T00:47:50.126Z,15.08
2019-02-04T00:48:27.741Z,13.83
2019-02-04T00:49:06.009Z,15.72
2019-02-04T00:49:43.959Z,16.35
2019-02-04T00:50:22.407Z,15.18
2019-02-04T00:51:05.319Z,17.92
2019-02-04T00:51:43.631Z,18.48
2019-02-04T00:52:21.110Z,16.65
2019-02-04T00:52:58.907Z,15.28
2019-02-04T00:53:36.945Z,14.00
2019-02-04T00:54:16.107Z,13.78
2019-02-04T00:54:53.805Z,14.80
2019-02-04T00:55:33.231Z,13.72
2019-02-04T00:56:11.099Z,12.00
2019-02-04T00:56:48.783Z,15.65
2019-02-04T00:57:26.167Z,12.80
2019-02-04T00:58:04.275Z,14.75
2019-02-04T00:58:42.911Z,13.05
2019-02-04T00:59:20.780Z,13.75
2019-02-04T00:59:58.649Z,13.32
2019-02-04T01:00:55.776Z,13.75
2019-02-04T01:01:34.373Z,12.73
2019-02-04T01:02:12.240Z,12.80
2019-02-04T01:02:51.403Z,12.63
2019-02-04T01:03:29.283Z,12.40
2019-02-04T01:04:07.171Z,16.77
2019-02-04T01:04:44.893Z,11.03
2019-02-04T01:05:26.033Z,12.85
2019-02-04T01:06:03.897Z,12.85
2019-02-04T01:06:41.583Z,9.48
2019-02-04T01:07:19.572Z,11.38
2019-02-04T01:07:58.228Z,14.23
2019-02-04T01:08:35.650Z,12.07
2019-02-04T01:09:15.032Z,11.93
2019-02-04T01:09:53.413Z,17.12
2019-02-04T01:10:30.894Z,13.83
2019-02-04T01:11:08.558Z,12.23
2019-02-04T01:11:46.833Z,18.55
2019-02-04T01:12:25.023Z,11.22
2019-02-04T01:13:02.698Z,11.30
2019-02-04T01:13:40.787Z,14.47
2019-02-04T01:14:18.205Z,16.27
2019-02-04T01:14:56.279Z,14.13
2019-02-04T01:15:34.271Z,12.53
2019-02-04T01:16:11.888Z,10.95
2019-02-04T01:16:49.339Z,15.55
2019-02-04T01:17:27.185Z,16.65
2019-02-04T01:18:06.183Z,13.43
2019-02-04T01:18:44.312Z,12.90
2019-02-04T01:19:22.327Z,11.85
2019-02-04T01:20:00.665Z,11.35
2019-02-04T01:20:38.887Z,11.83
2019-02-04T01:21:17.324Z,11.25
2019-02-04T01:21:54.197Z,14.55
2019-02-04T01:22:32.656Z,12.33
2019-02-04T01:23:10.381Z,13.13
2019-02-04T01:23:47.904Z,11.18
2019-02-04T01:24:26.152Z,11.68
2019-02-04T01:25:03.999Z,16.77
2019-02-04T01:25:42.618Z,15.68
2019-02-04T01:26:20.525Z,16.07
2019-02-04T01:26:58.476Z,13.60
2019-02-04T01:27:35.515Z,14.10
2019-02-04T01:28:12.964Z,23.18
2019-02-04T01:28:51.292Z,11.33
2019-02-04T01:29:29.166Z,13.40
2019-02-04T01:30:07.767Z,14.65
2019-02-04T01:30:45.839Z,12.63
2019-02-04T01:31:23.890Z,13.53
2019-02-04T01:32:01.734Z,13.75
2019-02-04T01:32:39.930Z,13.20
2019-02-04T01:33:18.250Z,13.53
2019-02-04T01:33:55.637Z,13.48
2019-02-04T01:34:33.608Z,13.55
2019-02-04T01:35:11.730Z,13.32
2019-02-04T01:35:49.524Z,15.93
2019-02-04T01:36:27.534Z,14.95
2019-02-04T01:37:06.407Z,16.77
2019-02-04T01:37:44.042Z,15.20
2019-02-04T01:38:21.899Z,20.60
2019-02-04T01:39:00.365Z,14.23
2019-02-04T01:39:38.003Z,17.25
2019-02-04T01:40:18.590Z,13.25
2019-02-04T01:40:55.957Z,14.90
2019-02-04T01:41:33.742Z,15.83
2019-02-04T01:42:10.912Z,14.00
2019-02-04T01:42:49.563Z,14.87
2019-02-04T01:43:27.040Z,17.85
2019-02-04T01:44:05.590Z,15.30
2019-02-04T01:44:43.816Z,15.30
2019-02-04T01:45:22.240Z,15.98
2019-02-04T01:45:59.885Z,15.10
2019-02-04T01:46:38.011Z,20.23
2019-02-04T01:47:16.276Z,18.20
2019-02-04T01:47:54.160Z,20.23
2019-02-04T01:48:32.472Z,16.87
2019-02-04T01:49:11.046Z,17.77
2019-02-04T01:49:48.765Z,14.45
2019-02-04T01:50:26.655Z,16.80
2019-02-04T01:51:04.454Z,18.73
2019-02-04T01:51:41.906Z,19.48
2019-02-04T01:52:19.905Z,18.52
2019-02-04T01:52:57.066Z,19.52
2019-02-04T01:53:34.752Z,19.37
2019-02-04T01:54:13.282Z,22.13
2019-02-04T01:54:50.943Z,24.45
2019-02-04T01:55:28.413Z,24.92
2019-02-04T01:56:06.232Z,20.32
2019-02-04T01:56:44.297Z,20.35
2019-02-04T01:57:22.076Z,22.40
2019-02-04T01:57:59.968Z,19.85
2019-02-04T01:58:38.448Z,18.32
2019-02-04T01:59:17.209Z,22.80
2019-02-04T01:59:55.880Z,23.40
2019-02-04T02:00:36.166Z,18.67
2019-02-04T02:01:14.631Z,20.92
2019-02-04T02:01:51.880Z,22.45
2019-02-04T02:02:29.482Z,20.95
2019-02-04T02:03:07.822Z,25.37
2019-02-04T02:03:45.939Z,20.65
2019-02-04T02:04:23.663Z,28.15
2019-02-04T02:05:01.159Z,22.48
2019-02-04T02:05:39.336Z,20.55
2019-02-04T02:06:17.176Z,22.87
2019-02-04T02:06:54.706Z,24.40
2019-02-04T02:07:32.494Z,19.55
2019-02-04T02:08:09.560Z,25.77
2019-02-04T02:08:47.397Z,20.60
2019-02-04T02:09:25.754Z,23.00
2019-02-04T02:10:04.196Z,22.17
2019-02-04T02:10:47.660Z,24.07
2019-02-04T02:11:25.656Z,22.42
2019-02-04T02:12:03.494Z,24.30
2019-02-04T02:12:41.688Z,24.63
2019-02-04T02:13:19.536Z,25.80
2019-02-04T02:13:57.546Z,24.57
2019-02-04T02:14:36.130Z,23.20
2019-02-04T02:15:14.264Z,25.57
2019-02-04T02:15:52.520Z,23.92
2019-02-04T02:16:30.612Z,24.87
2019-02-04T02:17:09.546Z,23.50
2019-02-04T02:17:47.338Z,23.15
2019-02-04T02:18:25.648Z,22.60
2019-02-04T02:19:03.704Z,25.08
2019-02-04T02:19:41.860Z,22.05
2019-02-04T02:20:23.505Z,24.70
2019-02-04T02:21:01.438Z,25.55
2019-02-04T02:21:40.195Z,28.05
2019-02-04T02:22:18.200Z,27.90
2019-02-04T02:22:56.258Z,29.42
2019-02-04T02:23:33.842Z,28.62
2019-02-04T02:24:11.384Z,36.17
2019-02-04T02:24:49.654Z,25.00
2019-02-04T02:25:27.833Z,26.23
2019-02-04T02:26:05.004Z,25.27
2019-02-04T02:26:43.300Z,21.77
2019-02-04T02:27:22.110Z,27.02
2019-02-04T02:28:00.576Z,26.35
2019-02-04T02:28:38.134Z,21.23
2019-02-04T02:29:15.072Z,28.00
2019-02-04T02:29:53.869Z,30.85
2019-02-04T02:30:34.157Z,24.63
2019-02-04T02:31:13.916Z,26.50
2019-02-04T02:31:51.321Z,25.90
2019-02-04T02:32:29.693Z,29.95
2019-02-04T02:33:07.377Z,27.30
2019-02-04T02:33:51.248Z,30.17
2019-02-04T02:34:28.937Z,26.25
2019-02-04T02:35:08.130Z,28.38
2019-02-04T02:35:45.891Z,25.43
2019-02-04T02:36:23.588Z,33.20
2019-02-04T02:37:01.360Z,30.92
2019-02-04T02:37:39.016Z,28.00
2019-02-04T02:38:16.724Z,30.43
2019-02-04T02:38:55.751Z,31.45
2019-02-04T02:39:33.367Z,28.30
2019-02-04T02:40:23.454Z,32.23
2019-02-04T02:41:01.052Z,29.18
2019-02-04T02:41:38.944Z,33.05
2019-02-04T02:42:16.995Z,27.40
2019-02-04T02:42:55.432Z,30.05
2019-02-04T02:43:33.428Z,30.43
2019-02-04T02:44:11.544Z,27.65
2019-02-04T02:44:54.938Z,29.12
2019-02-04T02:45:32.453Z,26.15
2019-02-04T02:46:10.448Z,26.35
2019-02-04T02:46:48.246Z,34.03
2019-02-04T02:47:37.777Z,30.65
2019-02-04T02:48:05.022Z,26.55
2019-02-04T02:48:42.604Z,28.20
2019-02-04T02:49:20.283Z,28.45
2019-02-04T02:49:58.577Z,26.77
2019-02-04T02:50:36.188Z,28.90
2019-02-04T02:51:14.411Z,26.62
2019-02-04T02:51:52.034Z,30.00
2019-02-04T02:52:29.873Z,31.35
2019-02-04T02:53:08.032Z,30.70
2019-02-04T02:53:45.800Z,30.57
2019-02-04T02:54:24.097Z,34.20
2019-02-04T02:55:01.306Z,29.82
2019-02-04T02:55:39.295Z,26.52
2019-02-04T02:56:16.434Z,25.88
2019-02-04T02:56:54.386Z,30.17
2019-02-04T02:57:32.528Z,23.50
2019-02-04T02:58:12.763Z,28.05
2019-02-04T02:58:49.905Z,25.75
2019-02-04T02:59:27.961Z,27.35
2019-02-04T03:00:08.176Z,29.98
2019-02-04T03:00:46.192Z,25.75
2019-02-04T03:01:23.688Z,29.02
2019-02-04T03:02:01.432Z,25.55
2019-02-04T03:02:43.162Z,33.38
2019-02-04T03:03:21.427Z,28.42
2019-02-04T03:03:59.360Z,55.40
2019-02-04T03:04:37.205Z,23.62
2019-02-04T03:05:15.776Z,24.70
2019-02-04T03:05:55.832Z,28.98
2019-02-04T03:06:32.834Z,24.92
2019-02-04T03:07:11.088Z,23.65
2019-02-04T03:07:49.017Z,25.70
2019-02-04T03:08:27.136Z,25.88
2019-02-04T03:09:07.747Z,32.48
2019-02-04T03:09:46.024Z,27.40
2019-02-04T03:10:26.088Z,31.02
2019-02-04T03:11:03.842Z,27.60
2019-02-04T03:11:41.494Z,24.37
2019-02-04T03:12:19.604Z,27.15
2019-02-04T03:12:58.119Z,32.17
2019-02-04T03:13:35.948Z,33.13
2019-02-04T03:14:14.042Z,28.55
2019-02-04T03:14:52.204Z,29.40
2019-02-04T03:15:31.054Z,33.67
2019-02-04T03:16:08.894Z,33.53
2019-02-04T03:16:47.542Z,25.62
2019-02-04T03:17:25.380Z,30.15
2019-02-04T03:18:03.248Z,26.20
2019-02-04T03:18:46.662Z,25.43
2019-02-04T03:19:24.630Z,28.77
2019-02-04T03:20:02.598Z,35.03
2019-02-04T03:20:40.872Z,25.00
2019-02-04T03:21:19.273Z,28.83
2019-02-04T03:21:56.880Z,26.25
2019-02-04T03:22:34.431Z,23.75
2019-02-04T03:23:12.965Z,28.90
2019-02-04T03:23:50.998Z,27.35
2019-02-04T03:24:28.617Z,32.13
2019-02-04T03:25:07.033Z,29.90
2019-02-04T03:25:44.817Z,28.38
2019-02-04T03:26:22.586Z,21.55
2019-02-04T03:27:00.156Z,28.65
2019-02-04T03:27:38.599Z,32.28
2019-02-04T03:28:17.624Z,26.73
2019-02-04T03:28:56.102Z,24.75
2019-02-04T03:29:34.320Z,24.25
2019-02-04T03:30:18.416Z,21.62
2019-02-04T03:30:56.124Z,24.77
2019-02-04T03:31:34.116Z,25.35
2019-02-04T03:32:12.074Z,34.65
2019-02-04T03:32:49.902Z,26.80
2019-02-04T03:33:27.660Z,28.15
2019-02-04T03:34:05.845Z,26.95
2019-02-04T03:34:43.976Z,27.65
2019-02-04T03:35:21.829Z,26.75
2019-02-04T03:36:00.125Z,32.95
2019-02-04T03:36:37.847Z,23.12
2019-02-04T03:37:15.996Z,25.62
2019-02-04T03:37:53.808Z,27.02
2019-02-04T03:38:31.678Z,27.40
2019-02-04T03:39:09.790Z,26.48
2019-02-04T03:39:47.182Z,23.50
2019-02-04T03:40:27.673Z,26.25
2019-02-04T03:41:05.367Z,25.55
2019-02-04T03:41:43.386Z,28.27
2019-02-04T03:42:22.073Z,25.20
2019-02-04T03:43:00.684Z,26.30
2019-02-04T03:43:37.883Z,26.05
2019-02-04T03:44:15.617Z,29.18
2019-02-04T03:44:53.834Z,34.88
2019-02-04T03:45:31.482Z,28.85
2019-02-04T03:46:08.689Z,23.15
2019-02-04T03:46:46.553Z,25.90
2019-02-04T03:47:25.007Z,20.92
2019-02-04T03:48:09.383Z,28.75
2019-02-04T03:48:42.428Z,21.17
2019-02-04T03:49:28.513Z,27.20
2019-02-04T03:50:07.561Z,26.17
2019-02-04T03:50:45.165Z,20.32
2019-02-04T03:51:23.165Z,32.13
2019-02-04T03:52:01.327Z,26.37
2019-02-04T03:52:38.634Z,29.80
2019-02-04T03:53:16.928Z,34.75
2019-02-04T03:53:54.748Z,27.17
2019-02-04T03:54:51.033Z,27.13
2019-02-04T03:55:28.821Z,24.98
2019-02-04T03:56:06.941Z,25.85
2019-02-04T03:56:45.745Z,22.80
2019-02-04T03:57:23.309Z,22.27
2019-02-04T03:58:01.135Z,22.82
2019-02-04T03:58:38.883Z,24.75
2019-02-04T03:59:16.257Z,26.07
2019-02-04T03:59:53.722Z,27.17
2019-02-04T04:00:36.442Z,32.67
2019-02-04T04:01:14.321Z,25.97
2019-02-04T04:01:52.379Z,24.70
2019-02-04T04:02:30.409Z,29.02
2019-02-04T04:03:08.515Z,28.07
2019-02-04T04:03:46.781Z,26.42
2019-02-04T04:04:25.209Z,30.70
2019-02-04T04:05:02.673Z,31.70
2019-02-04T04:05:39.887Z,27.20
2019-02-04T04:06:18.121Z,28.73
2019-02-04T04:06:57.945Z,32.23
2019-02-04T04:07:35.393Z,24.35
2019-02-04T04:08:12.977Z,34.80
2019-02-04T04:08:50.902Z,32.88
2019-02-04T04:09:29.161Z,26.15
2019-02-04T04:10:07.145Z,33.28
2019-02-04T04:10:45.591Z,33.35
2019-02-04T04:11:22.995Z,34.48
2019-02-04T04:12:00.839Z,28.02
2019-02-04T04:12:38.807Z,34.70
2019-02-04T04:13:16.353Z,31.55
2019-02-04T04:13:53.875Z,37.05
2019-02-04T04:14:31.645Z,27.25
2019-02-04T04:15:10.104Z,32.13
2019-02-04T04:15:48.111Z,25.75
2019-02-04T04:16:25.839Z,29.67
2019-02-04T04:17:03.342Z,34.35
2019-02-04T04:17:41.233Z,28.95
2019-02-04T04:18:19.545Z,26.12
2019-02-04T04:18:57.791Z,28.65
2019-02-04T04:19:35.550Z,36.13
2019-02-04T04:20:15.071Z,25.60
2019-02-04T04:20:52.543Z,31.12
2019-02-04T04:21:30.284Z,30.43
2019-02-04T04:22:08.154Z,25.75
2019-02-04T04:22:45.687Z,26.75
2019-02-04T04:23:23.416Z,26.15
2019-02-04T04:24:01.201Z,26.60
2019-02-04T04:24:39.160Z,27.75
2019-02-04T04:25:16.982Z,25.92
2019-02-04T04:25:55.111Z,26.93
2019-02-04T04:26:33.029Z,26.75
2019-02-04T04:27:11.152Z,27.70
2019-02-04T04:27:48.981Z,30.88
2019-02-04T04:28:27.074Z,31.42
2019-02-04T04:29:05.083Z,25.70
2019-02-04T04:29:42.907Z,25.15
2019-02-04T04:30:26.121Z,26.27
2019-02-04T04:31:03.981Z,31.35
2019-02-04T04:31:41.457Z,27.07
2019-02-04T04:32:19.094Z,31.57
2019-02-04T04:33:01.275Z,26.60
2019-02-04T04:33:39.219Z,29.90
2019-02-04T04:34:16.601Z,27.93
2019-02-04T04:34:54.377Z,24.75
2019-02-04T04:35:32.165Z,30.02
2019-02-04T04:36:10.796Z,23.12
2019-02-04T04:36:49.134Z,23.45
2019-02-04T04:37:27.177Z,25.60
2019-02-04T04:38:05.171Z,26.65
2019-02-04T04:38:43.135Z,32.63
2019-02-04T04:39:21.771Z,25.50
2019-02-04T04:40:00.007Z,27.07
2019-02-04T04:40:37.743Z,23.52
2019-02-04T04:41:15.862Z,26.85
2019-02-04T04:41:53.285Z,25.45
2019-02-04T04:42:31.955Z,23.20
2019-02-04T04:43:10.248Z,25.25
2019-02-04T04:43:48.338Z,25.32
2019-02-04T04:44:26.273Z,26.80
2019-02-04T04:45:04.831Z,30.72
2019-02-04T04:45:42.284Z,27.22
2019-02-04T04:46:20.173Z,26.65
2019-02-04T04:46:58.454Z,24.37
2019-02-04T04:47:35.969Z,26.10
2019-02-04T04:48:13.430Z,31.45
2019-02-04T04:48:51.199Z,26.23
2019-02-04T04:49:28.815Z,23.40
2019-02-04T04:50:07.334Z,26.45
2019-02-04T04:50:45.099Z,23.60
2019-02-04T04:51:22.663Z,27.22
2019-02-04T04:52:00.552Z,22.58
2019-02-04T04:52:38.609Z,26.82
2019-02-04T04:53:16.743Z,25.45
2019-02-04T04:53:54.949Z,24.77
2019-02-04T04:54:32.875Z,23.25
2019-02-04T04:55:12.775Z,23.42
2019-02-04T04:55:50.452Z,21.80
2019-02-04T04:56:28.475Z,23.67
2019-02-04T04:57:06.709Z,30.25
2019-02-04T04:57:44.911Z,26.42
2019-02-04T04:58:22.825Z,25.48
2019-02-04T04:59:00.455Z,29.85
2019-02-04T04:59:38.003Z,25.17
2019-02-04T05:00:21.072Z,24.75
2019-02-04T05:00:59.621Z,22.25
2019-02-04T05:01:37.459Z,22.20
2019-02-04T05:02:15.296Z,25.12
2019-02-04T05:02:53.319Z,22.55
2019-02-04T05:03:31.403Z,24.82
2019-02-04T05:04:08.928Z,22.87
2019-02-04T05:04:46.993Z,23.52
2019-02-04T05:05:25.321Z,21.70
2019-02-04T05:06:02.719Z,26.50
2019-02-04T05:06:41.103Z,23.40
2019-02-04T05:07:19.277Z,28.92
2019-02-04T05:07:59.927Z,22.25
2019-02-04T05:08:38.995Z,23.47
2019-02-04T05:09:17.297Z,26.80
2019-02-04T05:09:54.495Z,26.37
2019-02-04T05:10:32.053Z,27.52
2019-02-04T05:11:10.363Z,24.43
2019-02-04T05:11:48.081Z,26.37
2019-02-04T05:12:26.480Z,27.90
2019-02-04T05:13:05.038Z,22.67
2019-02-04T05:13:43.007Z,24.27
2019-02-04T05:14:20.871Z,21.75
2019-02-04T05:14:58.917Z,27.65
2019-02-04T05:15:37.207Z,25.85
2019-02-04T05:16:15.253Z,24.15
2019-02-04T05:16:53.474Z,26.95
2019-02-04T05:17:31.773Z,30.10
2019-02-04T05:18:09.583Z,25.37
2019-02-04T05:18:47.836Z,25.48
2019-02-04T05:19:25.723Z,27.00
2019-02-04T05:20:03.491Z,26.97
2019-02-04T05:20:41.289Z,22.17
2019-02-04T05:21:19.115Z,22.30
2019-02-04T05:21:56.646Z,25.50
2019-02-04T05:22:34.805Z,22.20
2019-02-04T05:23:12.231Z,22.40
2019-02-04T05:23:50.118Z,22.67
2019-02-04T05:24:28.045Z,25.40
2019-02-04T05:25:06.736Z,27.05
2019-02-04T05:25:44.195Z,22.25
2019-02-04T05:26:22.205Z,23.02
2019-02-04T05:26:59.441Z,25.85
2019-02-04T05:27:37.583Z,27.02
2019-02-04T05:28:14.947Z,23.73
2019-02-04T05:28:52.969Z,23.00
2019-02-04T05:29:33.367Z,23.80
2019-02-04T05:30:15.584Z,22.70
2019-02-04T05:30:53.590Z,24.87
2019-02-04T05:31:31.437Z,26.37
2019-02-04T05:32:09.561Z,28.35
2019-02-04T05:32:47.447Z,25.70
2019-02-04T05:33:24.917Z,28.23
2019-02-04T05:34:02.433Z,22.87
2019-02-04T05:34:40.568Z,24.10
2019-02-04T05:35:19.173Z,23.85
2019-02-04T05:35:57.001Z,29.15
2019-02-04T05:36:34.849Z,31.35
2019-02-04T05:37:11.916Z,28.77
2019-02-04T05:37:49.421Z,25.40
2019-02-04T05:38:28.495Z,23.62
2019-02-04T05:39:08.927Z,24.90
2019-02-04T05:39:46.747Z,29.70
2019-02-04T05:40:26.429Z,27.65
2019-02-04T05:41:23.011Z,24.47
2019-02-04T05:42:00.495Z,26.25
2019-02-04T05:42:37.961Z,24.80
2019-02-04T05:43:16.153Z,23.50
2019-02-04T05:43:56.619Z,25.27
2019-02-04T05:44:34.105Z,23.73
2019-02-04T05:45:13.431Z,23.22
2019-02-04T05:45:50.575Z,31.00
2019-02-04T05:46:29.521Z,30.17
2019-02-04T05:47:09.409Z,25.10
2019-02-04T05:47:48.423Z,22.50
2019-02-04T05:48:26.119Z,24.60
2019-02-04T05:49:04.229Z,21.25
2019-02-04T05:49:43.095Z,27.85
2019-02-04T05:50:23.495Z,24.32
2019-02-04T05:51:01.715Z,26.93
2019-02-04T05:51:39.145Z,25.27
2019-02-04T05:52:17.383Z,23.77
2019-02-04T05:52:55.590Z,28.20
2019-02-04T05:53:34.143Z,24.43
2019-02-04T05:54:12.209Z,26.37
2019-02-04T05:54:50.051Z,21.85
2019-02-04T05:55:30.485Z,23.42
2019-02-04T05:56:07.605Z,31.45
2019-02-04T05:56:45.555Z,24.50
2019-02-04T05:57:23.549Z,23.65
2019-02-04T05:58:00.635Z,22.35
2019-02-04T05:58:38.652Z,20.60
2019-02-04T05:59:16.804Z,29.87
2019-02-04T05:59:54.509Z,22.67
2019-02-04T06:00:39.026Z,27.37
2019-02-04T06:01:16.125Z,27.02
2019-02-04T06:01:53.903Z,24.27
2019-02-04T06:02:31.708Z,20.17
2019-02-04T06:03:09.239Z,22.35
2019-02-04T06:03:47.109Z,25.30
2019-02-04T06:04:24.638Z,23.47
2019-02-04T06:05:02.577Z,19.70
2019-02-04T06:05:39.997Z,21.10
2019-02-04T06:06:17.380Z,22.73
2019-02-04T06:06:55.463Z,24.32
2019-02-04T06:07:33.093Z,25.97
2019-02-04T06:08:10.698Z,23.35
2019-02-04T06:08:48.402Z,21.57
2019-02-04T06:09:25.779Z,29.02
2019-02-04T06:10:03.447Z,22.40
2019-02-04T06:10:41.441Z,20.82
2019-02-04T06:11:19.133Z,23.73
2019-02-04T06:11:56.527Z,28.87
2019-02-04T06:12:35.081Z,26.50
2019-02-04T06:13:12.429Z,23.10
2019-02-04T06:13:50.377Z,23.02
2019-02-04T06:14:28.083Z,24.70
2019-02-04T06:15:06.955Z,20.55
2019-02-04T06:15:44.747Z,20.97
2019-02-04T06:16:22.518Z,19.90
2019-02-04T06:17:00.424Z,23.57
2019-02-04T06:17:38.103Z,25.08
2019-02-04T06:18:15.798Z,20.15
2019-02-04T06:19:00.794Z,32.25
2019-02-04T06:19:33.423Z,25.37
2019-02-04T06:20:13.051Z,25.70
2019-02-04T06:20:50.203Z,27.13
2019-02-04T06:21:27.911Z,24.12
2019-02-04T06:22:05.410Z,24.52
2019-02-04T06:22:42.525Z,24.82
2019-02-04T06:23:20.095Z,30.43
2019-02-04T06:23:57.907Z,25.08
2019-02-04T06:24:35.723Z,26.27
2019-02-04T06:25:13.260Z,26.05
2019-02-04T06:25:51.521Z,24.32
2019-02-04T06:26:37.247Z,25.90
2019-02-04T06:27:15.304Z,27.42
2019-02-04T06:27:53.210Z,29.63
2019-02-04T06:28:31.027Z,23.45
2019-02-04T06:29:08.719Z,28.62
2019-02-04T06:29:46.352Z,24.92
2019-02-04T06:30:24.305Z,28.57
2019-02-04T06:31:02.026Z,26.25
2019-02-04T06:31:39.536Z,26.00
2019-02-04T06:32:17.507Z,26.05
2019-02-04T06:32:55.221Z,27.35
2019-02-04T06:33:33.663Z,28.02
2019-02-04T06:34:11.377Z,27.85
2019-02-04T06:34:49.059Z,26.52
2019-02-04T06:35:26.700Z,24.50
2019-02-04T06:36:04.504Z,27.60
2019-02-04T06:36:42.497Z,23.55
2019-02-04T06:37:39.335Z,29.27
2019-02-04T06:38:17.051Z,25.30
2019-02-04T06:38:55.167Z,19.62
2019-02-04T06:39:33.139Z,20.00
2019-02-04T06:40:12.379Z,23.02
2019-02-04T06:40:49.917Z,19.90
2019-02-04T06:41:27.921Z,25.23
2019-02-04T06:42:06.024Z,21.12
2019-02-04T06:42:43.809Z,18.67
2019-02-04T06:43:21.591Z,17.80
2019-02-04T06:44:01.417Z,22.55
2019-02-04T06:44:39.243Z,28.25
2019-02-04T06:45:17.545Z,20.80
2019-02-04T06:45:55.899Z,21.27
2019-02-04T06:46:33.983Z,20.50
2019-02-04T06:47:12.134Z,29.42
2019-02-04T06:47:50.097Z,24.23
2019-02-04T06:48:28.268Z,24.35
2019-02-04T06:49:12.463Z,22.50
2019-02-04T06:49:45.423Z,23.77
2019-02-04T06:50:23.176Z,26.45
2019-02-04T06:51:01.128Z,20.95
2019-02-04T06:51:38.669Z,23.73
2019-02-04T06:52:16.754Z,23.15
2019-02-04T06:52:54.845Z,20.80
2019-02-04T06:53:32.699Z,21.10
2019-02-04T06:54:10.410Z,20.77
2019-02-04T06:54:48.343Z,22.37
2019-02-04T06:55:30.887Z,20.43
2019-02-04T06:56:08.436Z,21.00
2019-02-04T06:56:46.579Z,20.43
2019-02-04T06:57:24.555Z,22.37
2019-02-04T06:58:02.023Z,22.30
2019-02-04T06:58:40.135Z,19.92
2019-02-04T06:59:17.773Z,22.93
2019-02-04T06:59:55.371Z,21.60
2019-02-04T07:00:32.548Z,21.87
2019-02-04T07:01:11.150Z,23.12
2019-02-04T07:01:49.284Z,23.83
2019-02-04T07:02:27.380Z,25.20
2019-02-04T07:03:05.246Z,24.65
2019-02-04T07:03:42.420Z,23.05
2019-02-04T07:04:19.888Z,19.50
2019-02-04T07:04:57.675Z,19.67
2019-02-04T07:05:43.497Z,23.52
2019-02-04T07:06:15.121Z,20.55
2019-02-04T07:06:53.110Z,20.88
2019-02-04T07:07:30.270Z,28.67
2019-02-04T07:08:08.610Z,27.62
2019-02-04T07:08:46.660Z,21.37
2019-02-04T07:09:24.670Z,28.38
2019-02-04T07:10:02.348Z,24.57
2019-02-04T07:10:40.311Z,20.92
2019-02-04T07:11:18.106Z,19.62
2019-02-04T07:11:55.575Z,27.50
2019-02-04T07:12:33.459Z,20.30
2019-02-04T07:13:10.936Z,20.30
2019-02-04T07:13:48.778Z,20.97
2019-02-04T07:14:26.809Z,25.88
2019-02-04T07:15:05.436Z,21.55
2019-02-04T07:15:42.904Z,22.30
2019-02-04T07:16:20.346Z,26.23
2019-02-04T07:16:57.348Z,20.48
2019-02-04T07:17:35.571Z,20.97
2019-02-04T07:18:13.328Z,19.98
2019-02-04T07:18:50.810Z,24.90
2019-02-04T07:19:28.580Z,21.30
2019-02-04T07:20:07.495Z,20.75
2019-02-04T07:20:45.628Z,24.43
2019-02-04T07:21:23.740Z,20.27
2019-02-04T07:22:00.808Z,19.95
2019-02-04T07:22:38.322Z,17.60
2019-02-04T07:23:16.165Z,21.85
2019-02-04T07:23:53.928Z,21.65
2019-02-04T07:24:42.169Z,17.10
2019-02-04T07:25:12.111Z,19.35
2019-02-04T07:25:49.966Z,20.75
2019-02-04T07:26:27.616Z,20.05
2019-02-04T07:27:05.595Z,18.77
2019-02-04T07:27:43.420Z,19.10
2019-02-04T07:28:21.101Z,22.62
2019-02-04T07:28:58.551Z,17.23
2019-02-04T07:29:36.126Z,26.93
2019-02-04T07:30:16.286Z,20.62
2019-02-04T07:30:53.967Z,22.32
2019-02-04T07:31:31.540Z,22.50
2019-02-04T07:32:10.247Z,18.27
2019-02-04T07:32:48.341Z,18.98
2019-02-04T07:33:26.132Z,19.65
2019-02-04T07:34:03.718Z,18.77
2019-02-04T07:34:41.810Z,18.42
2019-02-04T07:35:20.112Z,19.27
2019-02-04T07:35:57.605Z,17.57
2019-02-04T07:36:35.580Z,20.00
2019-02-04T07:37:13.459Z,21.95
2019-02-04T07:37:51.370Z,15.55
2019-02-04T07:38:29.110Z,20.88
2019-02-04T07:39:08.842Z,22.87
2019-02-04T07:39:46.680Z,19.82
2019-02-04T07:40:26.102Z,25.37
2019-02-04T07:41:03.656Z,21.50
2019-02-04T07:41:41.141Z,20.43
2019-02-04T07:42:19.251Z,22.58
2019-02-04T07:42:57.472Z,17.48
2019-02-04T07:43:35.493Z,20.72
2019-02-04T07:44:13.431Z,22.42
2019-02-04T07:44:51.420Z,17.75
2019-02-04T07:45:29.401Z,15.88
2019-02-04T07:46:07.608Z,18.50
2019-02-04T07:46:45.594Z,24.87
2019-02-04T07:47:23.646Z,16.57
2019-02-04T07:48:01.738Z,20.77
2019-02-04T07:48:39.979Z,19.60
2019-02-04T07:49:17.718Z,21.17
2019-02-04T07:49:55.729Z,21.45
2019-02-04T07:50:33.927Z,17.05
2019-02-04T07:51:12.123Z,19.02
2019-02-04T07:51:50.479Z,18.80
2019-02-04T07:52:28.746Z,22.70
2019-02-04T07:53:06.634Z,21.27
2019-02-04T07:53:44.535Z,17.98
2019-02-04T07:54:22.740Z,22.07
2019-02-04T07:55:00.834Z,17.87
2019-02-04T07:55:38.882Z,20.77
2019-02-04T07:56:16.990Z,26.07
2019-02-04T07:56:55.008Z,20.43
2019-02-04T07:57:33.072Z,19.45
2019-02-04T07:58:10.790Z,20.62
2019-02-04T07:58:48.804Z,19.75
2019-02-04T07:59:26.742Z,24.72
2019-02-04T08:00:05.046Z,24.25
2019-02-04T08:00:42.764Z,27.65
2019-02-04T08:01:20.286Z,25.90
2019-02-04T08:01:58.110Z,18.05
2019-02-04T08:02:35.948Z,22.37
2019-02-04T08:03:15.157Z,17.62
2019-02-04T08:03:53.271Z,18.02
2019-02-04T08:04:31.346Z,19.92
2019-02-04T08:05:09.080Z,16.25
2019-02-04T08:05:47.112Z,20.25
2019-02-04T08:06:24.534Z,17.23
2019-02-04T08:07:01.890Z,19.05
2019-02-04T08:07:39.370Z,18.82
2019-02-04T08:08:17.152Z,17.12
2019-02-04T08:08:54.984Z,15.00
2019-02-04T08:09:32.517Z,17.30
2019-02-04T08:10:10.330Z,19.50
2019-02-04T08:10:48.084Z,15.78
2019-02-04T08:11:26.057Z,18.32
2019-02-04T08:12:03.906Z,17.73
2019-02-04T08:12:41.043Z,13.88
2019-02-04T08:13:18.723Z,19.60