createdAt,value
2019-04-07T00:01:53.851Z,20.05
2019-04-07T00:04:22.539Z,21.50
2019-04-07T00:06:51.011Z,18.82
2019-04-07T00:09:20.453Z,27.27
2019-04-07T00:11:48.898Z,21.70
2019-04-07T00:14:17.296Z,20.55
2019-04-07T00:16:45.690Z,22.13
2019-04-07T00:19:14.101Z,20.77
2019-04-07T00:21:42.485Z,21.20
2019-04-07T00:24:10.812Z,21.42
2019-04-07T00:26:39.430Z,22.73
2019-04-07T00:29:07.760Z,25.57
2019-04-07T00:31:37.370Z,23.38
2019-04-07T00:34:05.748Z,25.65
2019-04-07T00:36:34.230Z,20.68
2019-04-07T00:39:02.717Z,23.22
2019-04-07T00:41:31.064Z,24.07
2019-04-07T00:43:59.981Z,25.37
2019-04-07T00:46:28.884Z,20.80
2019-04-07T00:48:57.787Z,27.65
2019-04-07T00:51:26.749Z,22.70
2019-04-07T00:53:56.127Z,23.93
2019-04-07T00:56:24.705Z,22.45
2019-04-07T00:58:53.345Z,22.15
2019-04-07T01:01:21.765Z,20.88
2019-04-07T01:03:50.335Z,20.57
2019-04-07T01:06:18.813Z,22.70
2019-04-07T01:08:47.825Z,27.77
2019-04-07T01:11:16.732Z,28.27
2019-04-07T01:13:45.263Z,24.60
2019-04-07T01:16:13.976Z,28.67
2019-04-07T01:18:43.702Z,24.35
2019-04-07T01:21:12.738Z,22.77
2019-04-07T01:23:41.504Z,21.87
2019-04-07T01:26:09.939Z,24.15
2019-04-07T01:28:38.810Z,20.55
2019-04-07T01:31:07.249Z,21.37
2019-04-07T01:33:35.601Z,20.10
2019-04-07T01:36:04.033Z,19.87
2019-04-07T01:38:32.359Z,23.47
2019-04-07T01:41:17.569Z,21.77
2019-04-07T01:43:48.169Z,19.50
2019-04-07T01:46:36.127Z,24.32
2019-04-07T01:49:18.405Z,21.50
2019-04-07T01:51:54.173Z,20.65
2019-04-07T01:54:33.113Z,21.65
2019-04-07T01:57:20.128Z,24.63
2019-04-07T01:59:59.214Z,20.65
2019-04-07T02:02:29.258Z,22.45
2019-04-07T02:05:15.568Z,23.70
2019-04-07T02:07:54.634Z,22.00
2019-04-07T02:10:25.153Z,21.62
2019-04-07T02:13:12.159Z,25.55
2019-04-07T02:15:51.406Z,19.62
2019-04-07T02:18:27.837Z,20.27
2019-04-07T02:21:00.841Z,21.87
2019-04-07T02:23:45.885Z,19.53
2019-04-07T02:26:27.849Z,20.80
2019-04-07T02:29:13.824Z,25.27
2019-04-07T02:32:00.301Z,22.90
2019-04-07T02:34:40.115Z,19.78
2019-04-07T02:37:26.628Z,22.43
2019-04-07T02:40:03.478Z,20.73
2019-04-07T02:42:40.932Z,21.35
2019-04-07T02:45:15.002Z,22.32
2019-04-07T02:48:03.586Z,24.50
2019-04-07T02:50:46.536Z,23.32
2019-04-07T02:53:22.370Z,23.38
2019-04-07T02:55:58.418Z,21.65
2019-04-07T02:58:29.334Z,20.60
2019-04-07T03:01:05.829Z,21.02
2019-04-07T03:03:36.855Z,26.05
2019-04-07T03:06:07.053Z,25.20
2019-04-07T03:08:40.065Z,21.50
2019-04-07T03:11:20.129Z,20.62
2019-04-07T03:13:54.267Z,25.30
2019-04-07T03:16:39.473Z,22.98
2019-04-07T03:19:13.190Z,24.18
2019-04-07T03:21:48.940Z,23.45
2019-04-07T03:24:22.399Z,22.30
2019-04-07T03:26:53.256Z,22.27
2019-04-07T03:29:29.705Z,22.45
2019-04-07T03:32:07.830Z,24.45
2019-04-07T03:34:41.188Z,24.32
2019-04-07T03:37:30.428Z,25.90
2019-04-07T03:39:58.875Z,21.65
2019-04-07T03:42:38.473Z,29.37
2019-04-07T03:45:11.962Z,24.90
2019-04-07T03:47:42.624Z,22.48
2019-04-07T03:50:16.277Z,22.07
2019-04-07T03:52:56.324Z,25.16
2019-04-07T03:55:26.562Z,25.80
2019-04-07T03:57:56.916Z,28.97
2019-04-07T04:01:06.661Z,27.17
2019-04-07T04:03:53.572Z,24.55
2019-04-07T04:06:32.666Z,25.20
2019-04-07T04:09:08.744Z,22.93
2019-04-07T04:11:51.630Z,24.18
2019-04-07T04:14:25.348Z,25.57
2019-04-07T04:16:54.362Z,25.70
2019-04-07T04:19:22.810Z,21.80
2019-04-07T04:21:51.473Z,25.15
2019-04-07T04:24:21.441Z,25.85
2019-04-07T04:26:50.110Z,26.15
2019-04-07T04:29:20.049Z,27.22
2019-04-07T04:31:49.113Z,25.55
2019-04-07T04:34:17.514Z,23.65
2019-04-07T04:36:46.559Z,24.80
2019-04-07T04:39:18.738Z,23.83
2019-04-07T04:41:44.931Z,30.70
2019-04-07T04:44:14.222Z,25.15
2019-04-07T04:46:42.764Z,27.40
2019-04-07T04:49:11.808Z,23.62
2019-04-07T04:51:42.444Z,29.00
2019-04-07T04:54:11.084Z,27.82
2019-04-07T04:56:39.520Z,30.80
2019-04-07T04:59:07.882Z,25.97
2019-04-07T05:01:36.282Z,25.05
2019-04-07T05:04:04.962Z,26.63
2019-04-07T05:06:33.320Z,29.25
2019-04-07T05:09:02.181Z,31.02
2019-04-07T05:11:30.556Z,27.73
2019-04-07T05:13:59.302Z,28.38
2019-04-07T05:16:27.673Z,25.52
2019-04-07T05:18:56.053Z,27.40
2019-04-07T05:21:25.015Z,25.95
2019-04-07T05:23:53.908Z,26.85
2019-04-07T05:26:22.354Z,23.97
2019-04-07T05:28:50.734Z,24.90
2019-04-07T05:31:19.901Z,25.72
2019-04-07T05:33:48.217Z,24.25
2019-04-07T05:36:16.823Z,29.40
2019-04-07T05:38:45.516Z,25.73
2019-04-07T05:41:14.156Z,25.95
2019-04-07T05:43:42.742Z,24.80
2019-04-07T05:46:11.127Z,25.40
2019-04-07T05:48:39.513Z,23.60
2019-04-07T05:51:08.749Z,21.35
2019-04-07T05:53:38.797Z,23.80
2019-04-07T05:56:07.630Z,24.45
2019-04-07T05:58:39.389Z,22.42
2019-04-07T06:01:06.357Z,21.73
2019-04-07T06:03:38.017Z,21.55
2019-04-07T06:06:04.974Z,22.50
2019-04-07T06:08:38.689Z,23.07
2019-04-07T06:11:04.137Z,26.87
2019-04-07T06:13:32.939Z,24.70
2019-04-07T06:16:01.980Z,25.05
2019-04-07T06:18:33.889Z,19.70
2019-04-07T06:21:00.461Z,22.75
2019-04-07T06:23:30.395Z,25.37
2019-04-07T06:26:00.008Z,21.87
2019-04-07T06:28:29.240Z,22.30
2019-04-07T06:31:00.196Z,24.10
2019-04-07T06:33:27.720Z,23.23
2019-04-07T06:35:56.222Z,22.90
2019-04-07T06:38:31.819Z,21.82
2019-04-07T06:40:57.788Z,18.98
2019-04-07T06:43:24.778Z,20.50
2019-04-07T06:46:00.500Z,18.55
2019-04-07T06:48:30.526Z,16.62
2019-04-07T06:51:03.882Z,20.02
2019-04-07T06:53:50.456Z,20.92
2019-04-07T06:56:20.740Z,21.02
2019-04-07T06:58:53.778Z,18.02
2019-04-07T07:01:32.943Z,18.23
2019-04-07T07:04:14.761Z,19.73
2019-04-07T07:06:47.198Z,22.37
2019-04-07T07:09:25.722Z,17.50
2019-04-07T07:11:57.468Z,21.60
2019-04-07T07:14:45.812Z,17.65
2019-04-07T07:17:33.233Z,16.75
2019-04-07T07:20:06.797Z,19.15
2019-04-07T07:22:47.579Z,15.78
2019-04-07T07:25:15.798Z,20.45
2019-04-07T07:27:44.484Z,17.40
2019-04-07T07:30:15.178Z,16.37
2019-04-07T07:32:42.909Z,17.62
2019-04-07T07:35:14.447Z,14.13
2019-04-07T07:37:41.403Z,12.78
2019-04-07T07:40:10.072Z,13.85
2019-04-07T07:42:38.426Z,14.40
2019-04-07T07:45:11.857Z,14.23
2019-04-07T07:47:38.504Z,13.73
2019-04-07T07:50:08.080Z,13.93
2019-04-07T07:52:37.665Z,14.78
2019-04-07T07:55:06.940Z,19.67
2019-04-07T07:57:37.026Z,13.53
2019-04-07T08:00:11.442Z,12.95
2019-04-07T08:02:40.234Z,11.45
2019-04-07T08:05:09.247Z,10.78
2019-04-07T08:07:37.698Z,12.28
2019-04-07T08:10:07.413Z,10.77
2019-04-07T08:12:35.896Z,14.70
2019-04-07T08:15:06.057Z,10.58
2019-04-07T08:17:34.569Z,10.88
2019-04-07T08:20:03.205Z,11.38
2019-04-07T08:22:39.273Z,9.05
2019-04-07T08:25:02.426Z,14.08
2019-04-07T08:27:32.052Z,10.40
2019-04-07T08:30:01.601Z,12.13
2019-04-07T08:32:32.288Z,11.08
2019-04-07T08:35:03.901Z,9.10
2019-04-07T08:37:30.785Z,10.80
2019-04-07T08:39:59.444Z,11.75
2019-04-07T08:42:27.942Z,9.83
2019-04-07T08:44:58.703Z,9.83
2019-04-07T08:47:26.422Z,11.00
2019-04-07T08:49:56.911Z,11.95
2019-04-07T08:52:24.850Z,10.13
2019-04-07T08:54:53.503Z,11.18
2019-04-07T08:57:22.579Z,10.93
2019-04-07T08:59:51.438Z,9.40
2019-04-07T09:02:20.054Z,9.58
2019-04-07T09:07:22.487Z,11.10
2019-04-07T09:09:50.018Z,8.00
2019-04-07T09:12:18.403Z,9.30
2019-04-07T09:14:46.878Z,8.68
2019-04-07T09:17:33.235Z,9.23
2019-04-07T09:20:00.844Z,8.77
2019-04-07T09:22:31.869Z,8.48
2019-04-07T09:25:08.468Z,7.33
2019-04-07T09:27:55.039Z,9.40
2019-04-07T09:30:26.203Z,10.37
2019-04-07T09:33:06.023Z,8.00
2019-04-07T09:35:52.605Z,9.00
2019-04-07T09:38:25.012Z,10.60
2019-04-07T09:41:10.370Z,9.20
2019-04-07T09:43:57.089Z,10.00
2019-04-07T09:46:27.613Z,7.95
2019-04-07T09:49:01.863Z,9.35
2019-04-07T09:51:41.506Z,9.03
2019-04-07T09:54:12.252Z,7.47
2019-04-07T09:56:58.800Z,9.23
2019-04-07T09:59:35.024Z,8.37
2019-04-07T10:02:16.907Z,6.30
2019-04-07T10:04:46.939Z,5.87
2019-04-07T10:07:25.769Z,8.88
2019-04-07T10:10:10.270Z,8.43
2019-04-07T10:12:51.246Z,7.47
2019-04-07T10:15:24.548Z,7.97
2019-04-07T10:17:55.409Z,8.45
2019-04-07T10:20:31.482Z,6.80
2019-04-07T10:23:14.127Z,8.27
2019-04-07T10:25:44.559Z,6.47
2019-04-07T10:28:14.668Z,5.37
2019-04-07T10:30:54.091Z,7.07
2019-04-07T10:33:30.456Z,7.42
2019-04-07T10:36:00.521Z,6.33
2019-04-07T10:38:32.978Z,7.50
2019-04-07T10:41:15.139Z,5.83
2019-04-07T10:43:51.466Z,5.13
2019-04-07T10:46:36.452Z,5.78
2019-04-07T10:49:22.718Z,5.28
2019-04-07T10:51:55.810Z,5.70
2019-04-07T10:54:29.322Z,3.87
2019-04-07T10:57:02.322Z,5.37
2019-04-07T10:59:32.679Z,5.70
2019-04-07T11:02:19.216Z,5.10
2019-04-07T11:04:52.653Z,6.07
2019-04-07T11:07:22.835Z,3.87
2019-04-07T11:09:55.541Z,4.23
2019-04-07T11:12:42.382Z,4.30
2019-04-07T11:15:12.504Z,6.00
2019-04-07T11:17:45.616Z,4.72
2019-04-07T11:20:15.645Z,4.10
2019-04-07T11:22:57.713Z,3.22
2019-04-07T11:25:30.300Z,4.17
2019-04-07T11:28:19.536Z,3.95
2019-04-07T11:30:49.701Z,3.72
2019-04-07T11:33:25.818Z,5.28
2019-04-07T11:35:55.830Z,4.80
2019-04-07T11:38:35.334Z,4.30
2019-04-07T11:41:05.844Z,4.50
2019-04-07T11:43:54.478Z,3.25
2019-04-07T11:46:34.039Z,2.98
2019-04-07T11:49:04.294Z,3.42
2019-04-07T11:51:34.356Z,3.93
2019-04-07T11:54:19.776Z,2.85
2019-04-07T11:56:49.851Z,2.60
2019-04-07T11:59:22.769Z,2.43
2019-04-07T12:02:09.021Z,5.30
2019-04-07T12:04:45.045Z,2.37
2019-04-07T12:07:22.014Z,2.83
2019-04-07T12:09:58.459Z,2.30
2019-04-07T12:12:28.876Z,2.87
2019-04-07T12:15:05.247Z,2.73
2019-04-07T12:17:52.416Z,2.35
2019-04-07T12:20:22.718Z,2.60
2019-04-07T12:22:55.414Z,2.78
2019-04-07T12:25:33.465Z,3.20
2019-04-07T12:28:03.462Z,2.55
2019-04-07T12:30:50.235Z,2.37
2019-04-07T12:33:22.909Z,2.17
2019-04-07T12:35:55.118Z,2.60
2019-04-07T12:38:23.580Z,2.70
2019-04-07T12:41:15.826Z,2.80
2019-04-07T12:43:47.433Z,2.80
2019-04-07T12:46:19.409Z,3.27
2019-04-07T12:48:56.449Z,4.62
2019-04-07T12:51:26.517Z,2.63
2019-04-07T12:54:00.190Z,2.42
2019-04-07T12:56:46.754Z,3.75
2019-04-07T12:59:17.926Z,3.73
2019-04-07T13:01:51.043Z,2.53
2019-04-07T13:04:24.343Z,3.83
2019-04-07T13:06:57.775Z,3.90
2019-04-07T13:09:32.368Z,3.23
2019-04-07T13:12:22.929Z,2.20
2019-04-07T13:14:53.604Z,5.08
2019-04-07T13:17:33.509Z,2.65
2019-04-07T13:20:18.998Z,5.15
2019-04-07T13:22:58.773Z,2.50
2019-04-07T13:25:38.584Z,2.80
2019-04-07T13:28:24.507Z,15.73
2019-04-07T13:31:11.295Z,2.90
2019-04-07T13:33:51.201Z,2.60
2019-04-07T13:36:36.598Z,2.95
2019-04-07T13:39:12.095Z,3.90
2019-04-07T13:41:45.863Z,2.30
2019-04-07T13:47:09.425Z,3.25
2019-04-07T13:49:39.896Z,3.77
2019-04-07T13:52:17.538Z,3.43
2019-04-07T13:54:50.751Z,4.15
2019-04-07T13:57:34.018Z,2.02
2019-04-07T14:00:22.792Z,2.65
2019-04-07T14:02:55.996Z,3.40
2019-04-07T14:05:39.350Z,3.72
2019-04-07T14:08:30.720Z,2.67
2019-04-07T14:11:08.452Z,3.98
2019-04-07T14:13:40.455Z,2.30
2019-04-07T14:16:09.519Z,2.10
2019-04-07T14:18:48.890Z,2.77
2019-04-07T14:21:23.321Z,2.33
2019-04-07T14:24:02.510Z,2.47
2019-04-07T14:26:33.446Z,2.08
2019-04-07T14:29:19.541Z,4.10
2019-04-07T14:31:50.173Z,2.08
2019-04-07T14:34:20.694Z,3.22
2019-04-07T14:37:05.941Z,2.57
2019-04-07T14:39:44.492Z,2.45
2019-04-07T14:42:29.469Z,2.15
2019-04-07T14:45:17.482Z,2.42
2019-04-07T14:48:04.171Z,2.52
2019-04-07T14:50:34.168Z,2.40
2019-04-07T14:53:10.908Z,5.10
2019-04-07T14:55:48.879Z,4.55
2019-04-07T14:58:24.486Z,3.40
2019-04-07T15:01:04.739Z,5.28
2019-04-07T15:03:30.869Z,2.50
2019-04-07T15:05:59.572Z,2.37
2019-04-07T15:08:35.641Z,3.25
2019-04-07T15:11:15.257Z,2.83
2019-04-07T15:13:44.636Z,2.77
2019-04-07T15:16:12.155Z,2.70
2019-04-07T15:18:41.118Z,2.70
2019-04-07T15:21:09.918Z,2.92
2019-04-07T15:23:39.992Z,4.25
2019-04-07T15:26:08.945Z,5.17
2019-04-07T15:28:37.336Z,3.07
2019-04-07T15:31:06.165Z,2.62
2019-04-07T15:33:35.177Z,4.45
2019-04-07T15:36:04.349Z,2.50
2019-04-07T15:38:34.346Z,2.60
2019-04-07T15:41:07.759Z,2.62
2019-04-07T15:43:34.872Z,3.27
2019-04-07T15:46:03.387Z,2.45
2019-04-07T15:48:31.850Z,3.15
2019-04-07T15:51:02.490Z,2.60
2019-04-07T15:53:30.906Z,3.00
2019-04-07T15:56:04.796Z,3.45
2019-04-07T15:58:29.732Z,2.50
2019-04-07T16:00:58.961Z,2.40
2019-04-07T16:03:27.706Z,2.80
2019-04-07T16:05:56.157Z,3.30
2019-04-07T16:08:27.251Z,3.75
2019-04-07T16:10:55.608Z,3.12
2019-04-07T16:13:24.947Z,3.00
2019-04-07T16:15:55.207Z,4.60
2019-04-07T16:18:23.559Z,2.90
2019-04-07T16:20:51.883Z,2.75
2019-04-07T16:23:20.966Z,2.45
2019-04-07T16:25:49.540Z,2.47
2019-04-07T16:28:18.665Z,5.80
2019-04-07T16:30:49.517Z,3.33
2019-04-07T16:33:17.440Z,3.97
2019-04-07T16:35:51.132Z,2.87
2019-04-07T16:38:16.376Z,3.25
2019-04-07T16:40:44.790Z,2.50
2019-04-07T16:43:16.050Z,2.83
2019-04-07T16:45:44.936Z,3.35
2019-04-07T16:48:14.039Z,3.40
2019-04-07T16:50:42.514Z,2.85
2019-04-07T16:53:11.795Z,3.20
2019-04-07T16:55:47.436Z,4.30
2019-04-07T16:58:14.296Z,6.37
2019-04-07T17:00:42.733Z,5.55
2019-04-07T17:03:11.218Z,4.25
2019-04-07T17:05:39.737Z,3.52
2019-04-07T17:08:08.603Z,2.98
2019-04-07T17:10:37.110Z,3.60
2019-04-07T17:13:14.579Z,3.58
2019-04-07T17:15:39.450Z,3.27
2019-04-07T17:18:08.467Z,4.42
2019-04-07T17:20:38.159Z,3.45
2019-04-07T17:23:07.057Z,3.37
2019-04-07T17:25:36.105Z,3.92
2019-04-07T17:28:06.020Z,4.92
2019-04-07T17:30:35.413Z,4.60
2019-04-07T17:33:05.230Z,3.67
2019-04-07T17:35:35.566Z,6.65
2019-04-07T17:38:06.789Z,4.50
2019-04-07T17:40:37.638Z,3.90
2019-04-07T17:43:13.939Z,3.57
2019-04-07T17:45:46.174Z,4.33
2019-04-07T17:48:17.079Z,4.90
2019-04-07T17:50:50.069Z,4.72
2019-04-07T17:53:38.344Z,5.30
2019-04-07T17:56:13.607Z,5.03
2019-04-07T17:58:45.859Z,5.13
2019-04-07T18:01:31.329Z,3.63
2019-04-07T18:04:04.159Z,4.17
2019-04-07T18:06:37.141Z,5.78
2019-04-07T18:09:20.907Z,4.83
2019-04-07T18:11:50.152Z,5.00
2019-04-07T18:14:38.553Z,4.70
2019-04-07T18:17:26.400Z,6.33
2019-04-07T18:19:56.109Z,5.00
2019-04-07T18:22:27.508Z,4.83
2019-04-07T18:25:12.427Z,5.90
2019-04-07T18:27:47.441Z,4.78
2019-04-07T18:30:16.978Z,4.27
2019-04-07T18:32:54.012Z,4.47
2019-04-07T18:35:39.308Z,5.05
2019-04-07T18:38:18.476Z,5.97
2019-04-07T18:41:09.382Z,5.35
2019-04-07T18:43:52.001Z,4.83
2019-04-07T18:46:30.106Z,4.25
2019-04-07T18:49:16.918Z,6.00
2019-04-07T18:51:49.277Z,7.35
2019-04-07T18:54:35.503Z,5.53
2019-04-07T18:57:15.303Z,5.55
2019-04-07T19:00:01.002Z,4.92
2019-04-07T19:02:24.794Z,7.77
2019-04-07T19:04:58.999Z,5.00
2019-04-07T19:07:27.191Z,4.43
2019-04-07T19:10:07.241Z,4.22
2019-04-07T19:12:31.677Z,9.87
2019-04-07T19:15:17.754Z,8.38
2019-04-07T19:17:58.945Z,7.15
2019-04-07T19:20:45.711Z,5.42
2019-04-07T19:23:27.950Z,6.83
2019-04-07T19:26:17.037Z,10.90
2019-04-07T19:28:43.644Z,6.58
2019-04-07T19:31:19.306Z,7.35
2019-04-07T19:33:50.472Z,4.58
2019-04-07T19:36:23.038Z,5.63
2019-04-07T19:39:11.208Z,4.67
2019-04-07T19:42:01.325Z,5.62
2019-04-07T19:44:38.208Z,5.00
2019-04-07T19:47:04.516Z,7.70
2019-04-07T19:49:34.716Z,5.20
2019-04-07T19:52:09.329Z,5.70
2019-04-07T19:54:46.767Z,9.10
2019-04-07T19:57:25.908Z,7.53
2019-04-07T20:00:02.948Z,7.92
2019-04-07T20:02:36.399Z,5.50
2019-04-07T20:05:21.140Z,7.20
2019-04-07T20:07:51.201Z,6.60
2019-04-07T20:10:23.777Z,8.95
2019-04-07T20:13:09.107Z,8.57
2019-04-07T20:15:41.575Z,5.15
2019-04-07T20:18:14.607Z,9.83
2019-04-07T20:20:44.979Z,8.03
2019-04-07T20:23:17.384Z,15.85
2019-04-07T20:26:01.761Z,10.83
2019-04-07T20:28:49.892Z,8.68
2019-04-07T20:31:35.171Z,8.38
2019-04-07T20:34:06.060Z,7.87
2019-04-07T20:36:54.880Z,9.28
2019-04-07T20:39:34.106Z,11.50
2019-04-07T20:42:03.141Z,10.08
2019-04-07T20:44:35.227Z,8.13
2019-04-07T20:47:20.881Z,10.78
2019-04-07T20:50:03.161Z,9.30
2019-04-07T20:52:41.085Z,9.73
2019-04-07T20:55:25.889Z,9.58
2019-04-07T20:58:13.149Z,9.00
2019-04-07T21:00:38.221Z,12.73
2019-04-07T21:03:25.125Z,9.85
2019-04-07T21:06:05.025Z,17.00
2019-04-07T21:08:35.660Z,17.77
2019-04-07T21:11:08.997Z,53.58
2019-04-07T21:13:48.271Z,18.15
2019-04-07T21:16:32.930Z,22.07
2019-04-07T21:19:07.800Z,14.07
2019-04-07T21:21:47.771Z,12.80
2019-04-07T21:24:21.836Z,20.00
2019-04-07T21:27:10.378Z,23.57
2019-04-07T21:29:43.421Z,24.87
2019-04-07T21:32:16.846Z,20.53
2019-04-07T21:35:03.226Z,26.27
2019-04-07T21:37:50.148Z,17.25
2019-04-07T21:40:20.973Z,18.67
2019-04-07T21:42:54.511Z,13.03
2019-04-07T21:45:41.085Z,13.35
2019-04-07T21:48:25.570Z,9.28
2019-04-07T21:51:15.401Z,7.83
2019-04-07T21:54:02.211Z,10.50
2019-04-07T21:56:33.169Z,8.93
2019-04-07T21:59:20.061Z,7.22
2019-04-07T22:02:02.786Z,8.28
2019-04-07T22:04:36.277Z,7.55
2019-04-07T22:07:11.828Z,8.13
2019-04-07T22:09:42.773Z,7.95
2019-04-07T22:12:12.592Z,9.43
2019-04-07T22:14:43.054Z,8.78
2019-04-07T22:17:11.574Z,10.30
2019-04-07T22:19:44.112Z,12.35
2019-04-07T22:22:10.919Z,10.40
2019-04-07T22:24:39.530Z,7.97
2019-04-07T22:27:08.019Z,9.20
2019-04-07T22:29:37.400Z,7.30
2019-04-07T22:32:06.003Z,8.78
2019-04-07T22:34:34.365Z,8.55
2019-04-07T22:37:02.818Z,8.25
2019-04-07T22:39:32.013Z,7.42
2019-04-07T22:42:00.432Z,7.80
2019-04-07T22:44:29.343Z,6.08
2019-04-07T22:46:58.568Z,8.38
2019-04-07T22:49:31.486Z,7.37
2019-04-07T22:51:57.700Z,6.53
2019-04-07T22:54:30.170Z,7.62
2019-04-07T22:56:56.464Z,6.33
2019-04-07T22:59:25.935Z,8.80
2019-04-07T23:01:54.267Z,10.13
2019-04-07T23:04:22.685Z,7.78
2019-04-07T23:06:51.135Z,5.85
2019-04-07T23:09:19.491Z,7.70
2019-04-07T23:11:48.261Z,7.00
2019-04-07T23:14:16.631Z,6.43
2019-04-07T23:16:45.118Z,8.50
2019-04-07T23:19:14.316Z,8.93
2019-04-07T23:21:42.720Z,8.78
2019-04-07T23:24:12.860Z,7.12
2019-04-07T23:26:41.305Z,7.72
2019-04-07T23:29:10.025Z,7.60
2019-04-07T23:31:38.570Z,6.67
2019-04-07T23:34:06.960Z,10.35
2019-04-07T23:36:36.117Z,8.13
2019-04-07T23:39:06.435Z,9.00
2019-04-07T23:41:35.177Z,8.40
2019-04-07T23:44:03.557Z,7.53
2019-04-07T23:46:32.027Z,9.03
2019-04-07T23:49:00.413Z,9.40
2019-04-07T23:51:28.842Z,8.88
2019-04-07T23:54:07.928Z,7.63
2019-04-07T23:56:37.549Z,6.90
2019-04-07T23:59:06.291Z,6.78
