createdAt,value
2023-01-22T00:02:00.406Z,100696.34
2023-01-22T00:04:26.781Z,100689.34
2023-01-22T00:06:53.122Z,100696.09
2023-01-22T00:09:22.189Z,100698.69
2023-01-22T00:11:49.427Z,100690.91
2023-01-22T00:14:16.105Z,100691.84
2023-01-22T00:16:43.242Z,100676.34
2023-01-22T00:19:10.222Z,100684.13
2023-01-22T00:21:36.880Z,100683.34
2023-01-22T00:24:03.494Z,100678.63
2023-01-22T00:26:29.902Z,100675.97
2023-01-22T00:28:56.234Z,100670.84
2023-01-22T00:31:23.506Z,100674.13
2023-01-22T00:33:49.839Z,100672.44
2023-01-22T00:36:19.619Z,100679.25
2023-01-22T00:38:47.818Z,100672.47
2023-01-22T00:41:15.368Z,100664.59
2023-01-22T00:43:41.917Z,100668.00
2023-01-22T00:46:11.244Z,100670.69
2023-01-22T00:48:38.269Z,100664.69
2023-01-22T00:51:05.773Z,100671.59
2023-01-22T00:53:32.294Z,100658.63
2023-01-22T00:56:01.056Z,100663.78
2023-01-22T00:58:28.470Z,100663.63
2023-01-22T01:00:55.654Z,100662.63
2023-01-22T01:03:30.176Z,100674.75
2023-01-22T01:06:05.905Z,100670.31
2023-01-22T01:08:42.145Z,100662.47
2023-01-22T01:11:12.325Z,100670.38
2023-01-22T01:13:42.919Z,100674.66
2023-01-22T01:16:13.587Z,100670.44
2023-01-22T01:18:40.453Z,100665.22
2023-01-22T01:21:07.455Z,100658.50
2023-01-22T01:23:34.737Z,100672.06
2023-01-22T01:26:04.874Z,100652.06
2023-01-22T01:28:31.182Z,100659.84
2023-01-22T01:31:02.124Z,100661.50
2023-01-22T01:33:28.503Z,100652.09
2023-01-22T01:36:06.358Z,100651.03
2023-01-22T01:38:33.248Z,100651.06
2023-01-22T01:40:59.734Z,100647.81
2023-01-22T01:43:27.083Z,100653.66
2023-01-22T01:45:55.604Z,100651.94
2023-01-22T01:48:31.205Z,100653.63
2023-01-22T01:51:10.492Z,100651.03
2023-01-22T01:53:38.769Z,100638.03
2023-01-22T01:56:10.714Z,100646.53
2023-01-22T01:58:39.562Z,100647.59
2023-01-22T02:01:10.394Z,100643.94
2023-01-22T02:03:37.484Z,100638.72
2023-01-22T02:06:03.959Z,100647.28
2023-01-22T02:08:30.523Z,100641.50
2023-01-22T02:10:57.038Z,100651.06
2023-01-22T02:13:31.058Z,100635.13
2023-01-22T02:15:58.746Z,100653.47
2023-01-22T02:18:26.478Z,100649.97
2023-01-22T02:20:58.662Z,100652.69
2023-01-22T02:23:26.416Z,100639.78
2023-01-22T02:25:53.098Z,100645.72
2023-01-22T02:28:19.601Z,100643.16
2023-01-22T02:30:47.339Z,100636.84
2023-01-22T02:33:16.084Z,100643.78
2023-01-22T02:35:43.808Z,100646.38
2023-01-22T02:38:11.082Z,100640.34
2023-01-22T02:40:48.842Z,100646.47
2023-01-22T02:43:17.694Z,100645.66
2023-01-22T02:45:44.136Z,100640.44
2023-01-22T02:48:10.869Z,100636.13
2023-01-22T02:50:37.374Z,100639.69
2023-01-22T02:53:04.101Z,100634.38
2023-01-22T02:55:30.735Z,100641.28
2023-01-22T02:57:57.130Z,100633.25
2023-01-22T03:00:23.413Z,100636.19
2023-01-22T03:02:50.274Z,100638.03
2023-01-22T03:05:16.684Z,100639.50
2023-01-22T03:07:44.605Z,100630.28
2023-01-22T03:10:18.479Z,100626.66
2023-01-22T03:13:05.542Z,100618.91
2023-01-22T03:15:51.425Z,100626.59
2023-01-22T03:18:37.288Z,100622.06
2023-01-22T03:21:16.435Z,100626.31
2023-01-22T03:23:45.486Z,100616.97
2023-01-22T03:26:13.064Z,100615.19
2023-01-22T03:28:39.545Z,100619.44
2023-01-22T03:31:07.418Z,100623.69
2023-01-22T03:33:34.549Z,100621.13
2023-01-22T03:36:03.160Z,100615.84
2023-01-22T03:38:30.316Z,100628.91
2023-01-22T03:41:02.621Z,100627.25
2023-01-22T03:43:30.822Z,100636.66
2023-01-22T03:46:02.441Z,100626.31
2023-01-22T03:48:29.530Z,100628.03
2023-01-22T03:50:55.985Z,100637.50
2023-01-22T03:53:22.351Z,100630.50
2023-01-22T03:55:59.982Z,100636.66
2023-01-22T03:58:29.973Z,100635.78
2023-01-22T04:00:59.792Z,100634.13
2023-01-22T04:03:29.298Z,100620.44
2023-01-22T04:05:59.951Z,100627.31
2023-01-22T04:08:28.663Z,100629.75
2023-01-22T04:10:56.893Z,100636.53
2023-01-22T04:13:24.849Z,100634.91
2023-01-22T04:15:52.485Z,100633.19
2023-01-22T04:18:38.928Z,100630.69
2023-01-22T04:21:37.500Z,100630.56
2023-01-22T04:24:06.414Z,100631.28
2023-01-22T04:26:33.300Z,100632.44
2023-01-22T04:29:02.119Z,100627.13
2023-01-22T04:31:29.147Z,100631.16
2023-01-22T04:34:14.304Z,100626.25
2023-01-22T04:36:48.982Z,100624.63
2023-01-22T04:39:16.120Z,100629.75
2023-01-22T04:41:43.625Z,100637.44
2023-01-22T04:44:10.177Z,100639.25
2023-01-22T04:46:36.560Z,100632.09
2023-01-22T04:49:03.157Z,100643.47
2023-01-22T04:51:29.788Z,100637.25
2023-01-22T04:53:56.111Z,100633.03
2023-01-22T04:56:23.174Z,100637.31
2023-01-22T04:58:49.599Z,100627.31
2023-01-22T05:01:16.160Z,100639.56
2023-01-22T05:03:43.382Z,100630.63
2023-01-22T05:06:09.853Z,100634.00
2023-01-22T05:08:36.668Z,100630.84
2023-01-22T05:11:03.584Z,100642.66
2023-01-22T05:13:40.867Z,100625.47
2023-01-22T05:16:08.458Z,100631.69
2023-01-22T05:18:35.424Z,100644.47
2023-01-22T05:21:02.704Z,100627.00
2023-01-22T05:23:30.776Z,100634.75
2023-01-22T05:25:57.501Z,100645.25
2023-01-22T05:28:36.153Z,100639.16
2023-01-22T05:31:28.880Z,100633.94
2023-01-22T05:34:04.409Z,100639.16
2023-01-22T05:36:31.278Z,100628.56
2023-01-22T05:39:03.297Z,100633.25
2023-01-22T05:41:31.138Z,100636.59
2023-01-22T05:43:57.461Z,100638.31
2023-01-22T05:46:27.935Z,100640.06
2023-01-22T05:49:12.612Z,100627.16
2023-01-22T05:51:40.534Z,100634.75
2023-01-22T05:54:07.641Z,100635.84
2023-01-22T05:56:37.026Z,100648.91
2023-01-22T05:59:03.448Z,100643.72
2023-01-22T06:01:29.765Z,100652.09
2023-01-22T06:03:58.438Z,100642.47
2023-01-22T06:06:25.782Z,100657.31
2023-01-22T06:08:52.828Z,100643.38
2023-01-22T06:11:21.338Z,100639.97
2023-01-22T06:13:47.822Z,100641.53
2023-01-22T06:16:17.026Z,100648.38
2023-01-22T06:19:01.709Z,100655.38
2023-01-22T06:21:33.860Z,100665.59
2023-01-22T06:24:00.354Z,100657.09
2023-01-22T06:26:27.721Z,100657.91
2023-01-22T06:28:55.096Z,100652.69
2023-01-22T06:31:22.084Z,100651.81
2023-01-22T06:33:48.602Z,100653.47
2023-01-22T06:36:15.374Z,100659.81
2023-01-22T06:38:42.556Z,100650.16
2023-01-22T06:41:13.586Z,100662.44
2023-01-22T06:43:42.232Z,100657.22
2023-01-22T06:46:08.880Z,100663.31
2023-01-22T06:48:50.102Z,100665.72
2023-01-22T06:51:16.601Z,100662.25
2023-01-22T06:53:43.645Z,100662.28
2023-01-22T06:56:10.115Z,100665.78
2023-01-22T06:58:36.542Z,100663.13
2023-01-22T07:01:05.125Z,100670.34
2023-01-22T07:03:31.664Z,100674.44
2023-01-22T07:06:00.704Z,100672.72
2023-01-22T07:08:28.779Z,100679.94
2023-01-22T07:10:55.319Z,100673.00
2023-01-22T07:13:22.259Z,100678.94
2023-01-22T07:15:49.165Z,100686.00
2023-01-22T07:18:16.600Z,100695.44
2023-01-22T07:20:42.943Z,100700.41
2023-01-22T07:23:09.748Z,100703.97
2023-01-22T07:25:36.101Z,100710.97
2023-01-22T07:28:02.922Z,100699.91
2023-01-22T07:30:29.829Z,100717.13
2023-01-22T07:33:02.826Z,100704.09
2023-01-22T07:35:29.994Z,100717.13
2023-01-22T07:37:59.054Z,100710.31
2023-01-22T07:40:26.541Z,100711.81
2023-01-22T07:42:54.229Z,100720.56
2023-01-22T07:45:24.525Z,100721.34
2023-01-22T07:47:56.529Z,100705.69
2023-01-22T07:50:29.409Z,100717.97
2023-01-22T07:52:56.453Z,100726.53
2023-01-22T07:55:23.174Z,100728.16
2023-01-22T07:57:57.737Z,100730.75
2023-01-22T08:00:24.297Z,100727.25
2023-01-22T08:02:50.600Z,100732.41
2023-01-22T08:05:16.918Z,100738.31
2023-01-22T08:07:43.220Z,100738.50
2023-01-22T08:10:10.128Z,100746.50
2023-01-22T08:12:38.374Z,100749.22
2023-01-22T08:15:05.108Z,100744.72
2023-01-22T08:17:31.450Z,100749.75
2023-01-22T08:19:57.777Z,100748.81
2023-01-22T08:22:24.070Z,100749.88
2023-01-22T08:24:50.368Z,100742.88
2023-01-22T08:27:17.390Z,100756.59
2023-01-22T08:29:43.685Z,100750.34
2023-01-22T08:32:10.153Z,100750.53
2023-01-22T08:34:36.535Z,100760.13
2023-01-22T08:37:03.075Z,100757.47
2023-01-22T08:39:29.429Z,100755.03
2023-01-22T08:41:57.456Z,100761.84
2023-01-22T08:44:24.614Z,100778.16
2023-01-22T08:46:51.365Z,100774.81
2023-01-22T08:49:18.205Z,100786.00
2023-01-22T08:51:44.918Z,100769.66
2023-01-22T08:54:11.257Z,100775.41
2023-01-22T08:56:37.699Z,100770.38
2023-01-22T08:59:06.354Z,100779.38
2023-01-22T09:01:33.693Z,100779.78
2023-01-22T09:04:00.324Z,100779.72
2023-01-22T09:06:29.293Z,100775.47
2023-01-22T09:08:55.849Z,100769.38
2023-01-22T09:11:22.159Z,100779.84
2023-01-22T09:13:48.463Z,100767.59
2023-01-22T09:16:14.809Z,100771.09
2023-01-22T09:18:41.154Z,100777.97
2023-01-22T09:21:08.317Z,100765.88
2023-01-22T09:23:34.621Z,100777.84
2023-01-22T09:26:01.452Z,100783.81
2023-01-22T09:28:27.776Z,100779.56
2023-01-22T09:30:54.127Z,100769.13
2023-01-22T09:33:20.470Z,100776.06
2023-01-22T09:35:47.793Z,100773.72
2023-01-22T09:38:14.547Z,100777.91
2023-01-22T09:40:46.402Z,100780.22
2023-01-22T09:43:28.226Z,100788.97
2023-01-22T09:45:59.037Z,100788.22
2023-01-22T09:48:34.598Z,100780.16
2023-01-22T09:51:01.460Z,100787.09
2023-01-22T09:53:29.283Z,100794.91
2023-01-22T09:55:57.471Z,100774.13
2023-01-22T09:58:25.489Z,100790.63
2023-01-22T10:01:02.367Z,100793.00
2023-01-22T10:03:34.689Z,100799.91
2023-01-22T10:06:12.740Z,100799.00
2023-01-22T10:09:09.015Z,100800.59
2023-01-22T10:11:37.112Z,100797.28
2023-01-22T10:14:07.403Z,100805.94
2023-01-22T10:16:33.846Z,100808.41
2023-01-22T10:19:20.670Z,100810.25
2023-01-22T10:21:49.758Z,100804.22
2023-01-22T10:24:16.278Z,100805.81
2023-01-22T10:26:49.005Z,100807.59
2023-01-22T10:29:30.546Z,100801.53
2023-01-22T10:32:02.311Z,100810.19
2023-01-22T10:34:33.121Z,100810.25
2023-01-22T10:37:14.773Z,100808.25
2023-01-22T10:39:47.365Z,100814.59
2023-01-22T10:42:18.439Z,100804.41
2023-01-22T10:44:45.154Z,100805.88
2023-01-22T10:47:20.740Z,100810.97
2023-01-22T10:49:49.262Z,100803.34
2023-01-22T10:52:22.651Z,100798.91
2023-01-22T10:54:56.968Z,100796.91
2023-01-22T10:57:31.361Z,100800.41
2023-01-22T11:00:21.145Z,100799.69
2023-01-22T11:02:50.714Z,100806.69
2023-01-22T11:05:33.707Z,100808.34
2023-01-22T11:08:06.676Z,100799.50
2023-01-22T11:10:45.288Z,100798.44
2023-01-22T11:13:36.039Z,100802.88
2023-01-22T11:16:20.784Z,100798.50
2023-01-22T11:19:09.333Z,100803.47
2023-01-22T11:21:39.661Z,100796.72
2023-01-22T11:24:15.608Z,100797.47
2023-01-22T11:27:06.845Z,100789.09
2023-01-22T11:29:55.125Z,100788.63
2023-01-22T11:32:52.620Z,100788.19
2023-01-22T11:35:42.376Z,100793.03
2023-01-22T11:38:15.622Z,100793.22
2023-01-22T11:40:53.798Z,100783.56
2023-01-22T11:43:38.415Z,100791.16
2023-01-22T11:46:15.526Z,100789.41
2023-01-22T11:49:03.676Z,100785.19
2023-01-22T11:51:47.607Z,100792.00
2023-01-22T11:54:43.473Z,100793.78
2023-01-22T11:57:32.567Z,100784.16
2023-01-22T12:00:20.842Z,100785.06
2023-01-22T12:03:15.705Z,100781.69
2023-01-22T12:05:47.928Z,100783.41
2023-01-22T12:08:38.764Z,100777.44
2023-01-22T12:11:23.278Z,100782.75
2023-01-22T12:14:22.628Z,100786.66
2023-01-22T12:17:16.375Z,100777.38
2023-01-22T12:20:08.275Z,100785.97
2023-01-22T12:22:52.209Z,100791.19
2023-01-22T12:26:03.661Z,100780.75
2023-01-22T12:28:41.444Z,100776.41
2023-01-22T12:31:17.097Z,100776.22
2023-01-22T12:33:44.293Z,100774.75
2023-01-22T12:36:13.757Z,100774.84
2023-01-22T12:38:54.845Z,100780.22
2023-01-22T12:41:49.529Z,100787.88
2023-01-22T12:44:37.993Z,100780.06
2023-01-22T12:47:10.548Z,100773.03
2023-01-22T12:49:49.156Z,100788.88
2023-01-22T12:52:39.452Z,100775.72
2023-01-22T12:55:28.264Z,100784.25
2023-01-22T12:57:54.748Z,100786.78
2023-01-22T13:00:26.487Z,100778.00
2023-01-22T13:02:52.872Z,100778.72
2023-01-22T13:05:31.246Z,100781.91
2023-01-22T13:08:23.683Z,100780.53
2023-01-22T13:11:01.904Z,100778.13
2023-01-22T13:13:37.166Z,100791.31
2023-01-22T13:16:31.306Z,100784.22
2023-01-22T13:19:00.581Z,100802.06
2023-01-22T13:21:30.074Z,100785.50
2023-01-22T13:24:05.183Z,100788.31
2023-01-22T13:26:34.821Z,100781.03
2023-01-22T13:29:19.775Z,100787.34
2023-01-22T13:31:57.419Z,100785.63
2023-01-22T13:34:24.782Z,100799.38
2023-01-22T13:36:51.899Z,100799.25
2023-01-22T13:39:30.092Z,100801.16
2023-01-22T13:41:59.382Z,100796.44
2023-01-22T13:44:30.660Z,100802.53
2023-01-22T13:46:56.950Z,100800.22
2023-01-22T13:49:25.615Z,100786.34
2023-01-22T13:51:52.694Z,100813.75
2023-01-22T13:54:36.496Z,100805.50
2023-01-22T13:57:02.996Z,100808.84
2023-01-22T13:59:34.918Z,100814.16
2023-01-22T14:02:19.910Z,100818.28
2023-01-22T14:04:47.576Z,100810.69
2023-01-22T14:07:28.598Z,100819.94
2023-01-22T14:09:56.154Z,100817.72
2023-01-22T14:12:25.189Z,100821.97
2023-01-22T14:14:52.023Z,100814.84
2023-01-22T14:17:35.464Z,100825.28
2023-01-22T14:20:04.208Z,100831.94
2023-01-22T14:22:30.563Z,100822.81
2023-01-22T14:24:56.975Z,100830.97
2023-01-22T14:27:27.225Z,100821.41
2023-01-22T14:29:54.593Z,100837.81
2023-01-22T14:32:21.438Z,100832.50
2023-01-22T14:34:47.753Z,100830.81
2023-01-22T14:37:17.975Z,100837.00
2023-01-22T14:39:44.443Z,100839.72
2023-01-22T14:42:10.777Z,100830.97
2023-01-22T14:44:37.114Z,100842.03
2023-01-22T14:47:04.145Z,100853.44
2023-01-22T14:49:30.771Z,100831.59
2023-01-22T14:51:57.483Z,100847.88
2023-01-22T14:54:24.984Z,100840.56
2023-01-22T14:56:51.344Z,100835.34
2023-01-22T14:59:19.984Z,100850.09
2023-01-22T15:01:47.084Z,100849.16
2023-01-22T15:04:13.580Z,100849.97
2023-01-22T15:06:39.896Z,100854.38
2023-01-22T15:09:06.193Z,100849.41
2023-01-22T15:11:32.519Z,100863.91
2023-01-22T15:13:58.864Z,100856.88
2023-01-22T15:16:25.323Z,100856.00
2023-01-22T15:18:55.418Z,100847.38
2023-01-22T15:21:22.777Z,100857.56
2023-01-22T15:23:49.661Z,100858.59
2023-01-22T15:26:28.117Z,100856.91
2023-01-22T15:28:55.102Z,100856.53
2023-01-22T15:31:21.620Z,100862.59
2023-01-22T15:33:48.034Z,100856.00
2023-01-22T15:36:14.390Z,100873.38
2023-01-22T15:38:40.770Z,100870.94
2023-01-22T15:41:18.451Z,100875.25
2023-01-22T15:43:45.277Z,100875.50
2023-01-22T15:46:11.675Z,100874.47
2023-01-22T15:48:38.230Z,100876.97
2023-01-22T15:51:09.282Z,100888.25
2023-01-22T15:53:36.019Z,100887.72
2023-01-22T15:56:03.389Z,100885.84
2023-01-22T15:58:31.149Z,100880.47
2023-01-22T16:00:57.604Z,100884.03
2023-01-22T16:03:24.055Z,100886.66
2023-01-22T16:05:50.480Z,100890.09
2023-01-22T16:08:16.988Z,100889.50
2023-01-22T16:10:43.291Z,100890.16
2023-01-22T16:13:09.653Z,100892.78
2023-01-22T16:15:35.993Z,100903.41
2023-01-22T16:18:02.420Z,100894.47
2023-01-22T16:20:28.782Z,100904.97
2023-01-22T16:22:55.149Z,100905.28
2023-01-22T16:25:21.499Z,100898.16
2023-01-22T16:27:47.824Z,100905.75
2023-01-22T16:30:14.309Z,100898.75
2023-01-22T16:32:45.938Z,100899.78
2023-01-22T16:35:12.271Z,100901.78
2023-01-22T16:37:38.655Z,100917.31
2023-01-22T16:40:07.148Z,100916.44
2023-01-22T16:42:35.632Z,100913.81
2023-01-22T16:45:02.210Z,100915.59
2023-01-22T16:47:28.514Z,100906.00
2023-01-22T16:49:54.814Z,100918.88
2023-01-22T16:52:23.032Z,100925.06
2023-01-22T16:54:49.786Z,100923.44
2023-01-22T16:57:16.224Z,100912.41
2023-01-22T16:59:42.616Z,100922.38
2023-01-22T17:02:15.252Z,100922.59
2023-01-22T17:04:41.790Z,100925.22
2023-01-22T17:07:15.425Z,100928.59
2023-01-22T17:09:47.214Z,100936.88
2023-01-22T17:12:13.783Z,100917.59
2023-01-22T17:14:40.175Z,100936.00
2023-01-22T17:17:08.505Z,100932.63
2023-01-22T17:19:36.276Z,100943.97
2023-01-22T17:22:03.205Z,100942.00
2023-01-22T17:24:30.871Z,100945.34
2023-01-22T17:26:58.162Z,100942.94
2023-01-22T17:29:25.140Z,100946.56
2023-01-22T17:31:52.288Z,100947.69
2023-01-22T17:34:18.765Z,100956.47
2023-01-22T17:36:45.101Z,100944.31
2023-01-22T17:39:15.394Z,100950.34
2023-01-22T17:41:41.813Z,100953.84
2023-01-22T17:44:08.139Z,100953.78
2023-01-22T17:46:35.640Z,100953.63
2023-01-22T17:49:04.345Z,100957.91
2023-01-22T17:51:32.977Z,100964.25
2023-01-22T17:54:01.971Z,100963.94
2023-01-22T17:56:45.324Z,100964.78
2023-01-22T17:59:12.057Z,100954.56
2023-01-22T18:01:39.218Z,100964.06
2023-01-22T18:04:08.535Z,100973.91
2023-01-22T18:06:36.277Z,100970.16
2023-01-22T18:09:05.396Z,100978.16
2023-01-22T18:11:32.969Z,100972.97
2023-01-22T18:14:05.271Z,100976.56
2023-01-22T18:16:35.191Z,100974.78
2023-01-22T18:19:05.129Z,100972.97
2023-01-22T18:21:31.667Z,100969.69
2023-01-22T18:24:00.207Z,100974.66
2023-01-22T18:26:26.802Z,100977.19
2023-01-22T18:28:55.797Z,100966.66
2023-01-22T18:31:24.566Z,100975.63
2023-01-22T18:33:52.258Z,100966.91
2023-01-22T18:36:21.442Z,100975.38
2023-01-22T18:38:48.172Z,100980.84
2023-01-22T18:41:25.401Z,100976.63
2023-01-22T18:43:55.379Z,100985.91
2023-01-22T18:46:24.427Z,100988.31
2023-01-22T18:48:56.363Z,100985.72
2023-01-22T18:51:23.581Z,100989.41
2023-01-22T18:53:50.083Z,100992.81
2023-01-22T18:56:16.638Z,100993.00
2023-01-22T18:58:44.629Z,100994.59
2023-01-22T19:01:19.811Z,100995.44
2023-01-22T19:03:52.355Z,101001.50
2023-01-22T19:06:22.538Z,101000.53
2023-01-22T19:09:02.422Z,101004.69
2023-01-22T19:11:35.762Z,101012.59
2023-01-22T19:14:03.302Z,101010.81
2023-01-22T19:16:30.251Z,101013.28
2023-01-22T19:18:59.257Z,101015.97
2023-01-22T19:21:26.737Z,101031.84
2023-01-22T19:23:55.583Z,101013.44
2023-01-22T19:26:28.730Z,101018.81
2023-01-22T19:28:58.366Z,101021.47
2023-01-22T19:31:27.576Z,101028.53
2023-01-22T19:33:54.873Z,101022.53
2023-01-22T19:36:24.383Z,101023.47
2023-01-22T19:38:50.761Z,101033.81
2023-01-22T19:41:17.478Z,101029.25
2023-01-22T19:43:43.857Z,101026.75
2023-01-22T19:46:12.923Z,101022.59
2023-01-22T19:48:40.249Z,101030.47
2023-01-22T19:51:10.186Z,101030.41
2023-01-22T19:53:36.845Z,101037.00
2023-01-22T19:56:04.899Z,101035.28
2023-01-22T19:58:31.274Z,101038.09
2023-01-22T20:00:58.126Z,101032.13
2023-01-22T20:03:26.285Z,101045.75
2023-01-22T20:05:52.966Z,101043.41
2023-01-22T20:08:19.287Z,101044.03
2023-01-22T20:10:46.523Z,101043.00
2023-01-22T20:13:12.877Z,101050.28
2023-01-22T20:15:40.961Z,101039.84
2023-01-22T20:18:08.847Z,101053.41
2023-01-22T20:20:35.750Z,101051.69
2023-01-22T20:23:03.225Z,101055.13
2023-01-22T20:25:31.852Z,101065.47
2023-01-22T20:27:59.320Z,101065.50
2023-01-22T20:30:26.592Z,101071.63
2023-01-22T20:32:53.912Z,101079.56
2023-01-22T20:35:21.495Z,101080.47
2023-01-22T20:37:47.883Z,101081.28
2023-01-22T20:40:14.268Z,101069.91
2023-01-22T20:42:40.613Z,101081.44
2023-01-22T20:45:07.330Z,101076.13
2023-01-22T20:47:35.064Z,101077.13
2023-01-22T20:50:01.519Z,101091.00
2023-01-22T20:52:27.816Z,101084.13
2023-01-22T20:55:01.486Z,101080.75
2023-01-22T20:57:30.132Z,101086.78
2023-01-22T20:59:56.556Z,101089.47
2023-01-22T21:02:23.037Z,101085.91
2023-01-22T21:04:53.100Z,101090.34
2023-01-22T21:07:20.244Z,101090.28
2023-01-22T21:09:46.754Z,101076.28
2023-01-22T21:12:13.837Z,101078.06
2023-01-22T21:14:40.567Z,101066.00
2023-01-22T21:17:06.905Z,101066.88
2023-01-22T21:19:33.368Z,101069.41
2023-01-22T21:22:00.855Z,101073.88
2023-01-22T21:24:27.701Z,101070.66
2023-01-22T21:26:54.093Z,101072.38
2023-01-22T21:29:22.131Z,101078.31
2023-01-22T21:31:50.315Z,101077.31
2023-01-22T21:34:19.160Z,101081.66
2023-01-22T21:36:50.654Z,101080.88
2023-01-22T21:39:21.411Z,101079.38
2023-01-22T21:41:48.999Z,101079.22
2023-01-22T21:44:36.788Z,101072.06
2023-01-22T21:47:04.116Z,101079.78
2023-01-22T21:49:32.341Z,101082.41
2023-01-22T21:52:01.479Z,101078.84
2023-01-22T21:54:39.200Z,101083.44
2023-01-22T21:57:08.109Z,101076.34
2023-01-22T21:59:36.682Z,101081.56
2023-01-22T22:02:04.520Z,101075.41
2023-01-22T22:04:31.301Z,101091.22
2023-01-22T22:06:57.716Z,101087.84
2023-01-22T22:09:27.057Z,101085.13
2023-01-22T22:11:58.605Z,101087.22
2023-01-22T22:14:25.327Z,101079.59
2023-01-22T22:16:52.215Z,101078.75
2023-01-22T22:19:19.356Z,101077.91
2023-01-22T22:21:46.109Z,101083.13
2023-01-22T22:24:13.134Z,101074.25
2023-01-22T22:26:40.393Z,101076.84
2023-01-22T22:29:07.751Z,101084.69
2023-01-22T22:31:34.364Z,101087.94
2023-01-22T22:34:00.969Z,101083.50
2023-01-22T22:36:29.370Z,101089.66
2023-01-22T22:38:56.106Z,101095.84
2023-01-22T22:41:25.339Z,101102.06
2023-01-22T22:43:53.223Z,101099.41
2023-01-22T22:46:25.382Z,101101.19
2023-01-22T22:48:53.072Z,101097.53
2023-01-22T22:51:22.366Z,101100.03
2023-01-22T22:53:52.826Z,101092.91
2023-01-22T22:56:19.132Z,101088.66
2023-01-22T22:58:45.449Z,101091.38
2023-01-22T23:01:17.714Z,101093.03
2023-01-22T23:03:44.457Z,101108.69
2023-01-22T23:06:19.209Z,101103.44
2023-01-22T23:08:48.409Z,101104.38
2023-01-22T23:11:15.554Z,101096.66
2023-01-22T23:13:46.569Z,101091.47
2023-01-22T23:16:14.867Z,101096.16
2023-01-22T23:18:41.259Z,101089.69
2023-01-22T23:21:15.138Z,101089.72
2023-01-22T23:23:41.918Z,101086.84
2023-01-22T23:26:11.171Z,101089.47
2023-01-22T23:28:38.466Z,101088.56
2023-01-22T23:31:13.333Z,101083.69
2023-01-22T23:33:40.704Z,101091.59
2023-01-22T23:36:10.277Z,101099.19
2023-01-22T23:38:37.369Z,101091.59
2023-01-22T23:41:06.169Z,101100.25
2023-01-22T23:43:33.217Z,101097.50
2023-01-22T23:46:00.648Z,101098.78
2023-01-22T23:48:27.429Z,101096.06
2023-01-22T23:50:54.169Z,101100.28
2023-01-22T23:53:21.950Z,101103.78
2023-01-22T23:55:49.233Z,101102.03
2023-01-22T23:58:15.637Z,101106.44
