createdAt,value
2019-04-30T00:02:59.739Z,10.30
2019-04-30T00:07:05.635Z,10.30
2019-04-30T00:11:10.941Z,10.20
2019-04-30T00:15:19.524Z,10.20
2019-04-30T00:19:22.182Z,10.20
2019-04-30T00:23:30.566Z,10.10
2019-04-30T00:27:32.261Z,10.10
2019-04-30T00:31:36.483Z,10.10
2019-04-30T00:35:40.717Z,10.00
2019-04-30T00:39:51.042Z,10.00
2019-04-30T00:43:51.066Z,10.00
2019-04-30T00:47:55.966Z,9.90
2019-04-30T00:52:00.273Z,9.90
2019-04-30T00:56:05.733Z,9.80
2019-04-30T01:00:11.888Z,9.80
2019-04-30T01:04:28.046Z,9.70
2019-04-30T01:08:30.274Z,9.60
2019-04-30T01:12:41.194Z,9.50
2019-04-30T01:16:40.367Z,9.40
2019-04-30T01:20:44.698Z,9.40
2019-04-30T01:24:49.630Z,9.40
2019-04-30T01:29:00.601Z,9.40
2019-04-30T01:33:01.080Z,9.40
2019-04-30T01:37:05.462Z,9.40
2019-04-30T01:41:09.694Z,9.50
2019-04-30T01:45:14.303Z,9.50
2019-04-30T01:49:20.214Z,9.60
2019-04-30T01:53:24.359Z,9.60
2019-04-30T01:57:39.025Z,9.60
2019-04-30T02:01:45.510Z,9.60
2019-04-30T02:05:49.944Z,9.60
2019-04-30T02:09:54.274Z,9.60
2019-04-30T02:13:59.134Z,9.60
2019-04-30T02:18:03.499Z,9.60
2019-04-30T02:22:09.430Z,9.60
2019-04-30T02:26:13.733Z,9.60
2019-04-30T02:30:20.751Z,9.50
2019-04-30T02:34:49.772Z,9.50
2019-04-30T02:38:54.933Z,9.50
2019-04-30T02:43:01.872Z,9.50
2019-04-30T02:47:10.011Z,9.50
2019-04-30T02:51:15.084Z,9.40
2019-04-30T02:55:25.083Z,9.40
2019-04-30T02:59:30.086Z,9.50
2019-04-30T03:03:34.614Z,9.40
2019-04-30T03:07:40.765Z,9.40
2019-04-30T03:11:44.807Z,9.40
2019-04-30T03:15:49.476Z,9.30
2019-04-30T03:20:00.260Z,9.30
2019-04-30T03:24:04.393Z,9.30
2019-04-30T03:28:09.780Z,9.30
2019-04-30T03:32:14.587Z,9.30
2019-04-30T03:36:21.656Z,9.20
2019-04-30T03:40:24.792Z,9.20
2019-04-30T03:44:31.607Z,9.20
2019-04-30T03:48:34.875Z,9.10
2019-04-30T03:52:39.475Z,9.10
2019-04-30T03:56:44.335Z,9.10
2019-04-30T04:01:19.845Z,9.10
2019-04-30T04:05:59.509Z,9.00
2019-04-30T04:10:19.555Z,9.00
2019-04-30T04:14:23.931Z,8.90
2019-04-30T04:18:30.209Z,8.90
2019-04-30T04:22:34.107Z,8.90
2019-04-30T04:26:43.365Z,8.90
2019-04-30T04:30:44.152Z,8.90
2019-04-30T04:34:50.585Z,8.90
2019-04-30T04:38:54.293Z,8.90
2019-04-30T04:43:00.384Z,8.90
2019-04-30T04:47:04.490Z,8.90
2019-04-30T04:51:19.816Z,8.90
2019-04-30T04:55:14.884Z,8.90
2019-04-30T04:59:20.078Z,8.90
2019-04-30T05:03:36.172Z,8.90
2019-04-30T05:07:40.395Z,8.90
2019-04-30T05:11:44.611Z,8.90
2019-04-30T05:15:51.290Z,8.90
2019-04-30T05:19:54.731Z,8.90
2019-04-30T05:23:59.115Z,8.90
2019-04-30T05:28:03.398Z,8.90
2019-04-30T05:32:09.481Z,8.90
2019-04-30T05:36:13.562Z,8.90
2019-04-30T05:40:18.882Z,8.90
2019-04-30T05:44:23.314Z,9.00
2019-04-30T05:48:28.628Z,8.90
2019-04-30T05:52:33.155Z,9.00
2019-04-30T05:56:39.525Z,9.00
2019-04-30T06:00:45.275Z,9.00
2019-04-30T06:04:49.527Z,9.00
2019-04-30T06:09:06.641Z,9.00
2019-04-30T06:13:26.127Z,9.10
2019-04-30T06:17:30.488Z,9.10
2019-04-30T06:21:34.745Z,9.10
2019-04-30T06:25:55.691Z,9.10
2019-04-30T06:29:45.682Z,9.20
2019-04-30T06:33:50.041Z,9.20
2019-04-30T06:37:54.275Z,9.20
2019-04-30T06:42:06.508Z,9.30
2019-04-30T06:46:05.360Z,9.30
2019-04-30T06:50:10.484Z,9.30
2019-04-30T06:54:14.713Z,9.40
2019-04-30T06:58:20.486Z,9.40
2019-04-30T07:02:24.830Z,9.50
2019-04-30T07:06:32.235Z,9.60
2019-04-30T07:10:36.697Z,9.60
2019-04-30T07:14:41.979Z,9.70
2019-04-30T07:18:46.408Z,9.70
2019-04-30T07:22:59.097Z,9.80
2019-04-30T07:27:01.048Z,9.80
2019-04-30T07:31:11.695Z,9.90
2019-04-30T07:35:09.467Z,10.00
2019-04-30T07:39:14.030Z,10.00
2019-04-30T07:43:18.985Z,10.10
2019-04-30T07:47:23.366Z,10.10
2019-04-30T07:51:30.992Z,10.20
2019-04-30T07:55:33.463Z,10.30
2019-04-30T07:59:39.538Z,10.30
2019-04-30T08:03:59.030Z,10.40
2019-04-30T08:08:20.137Z,10.50
2019-04-30T08:12:10.456Z,10.60
2019-04-30T08:16:15.353Z,10.80
2019-04-30T08:20:19.874Z,10.90
2019-04-30T08:24:24.210Z,11.00
2019-04-30T08:28:30.332Z,11.10
2019-04-30T08:32:34.304Z,11.20
2019-04-30T08:36:38.704Z,11.20
2019-04-30T08:40:53.417Z,11.30
2019-04-30T08:44:49.045Z,11.50
2019-04-30T08:48:53.786Z,11.70
2019-04-30T08:52:59.789Z,11.90
2019-04-30T08:57:04.006Z,12.00
2019-04-30T09:01:08.825Z,12.10
2019-04-30T09:05:22.422Z,12.20
2019-04-30T09:09:26.654Z,12.20
2019-04-30T09:13:30.952Z,12.20
2019-04-30T09:17:35.198Z,12.30
2019-04-30T09:21:40.209Z,12.40
2019-04-30T09:25:44.571Z,12.50
2019-04-30T09:29:49.227Z,12.60
2019-04-30T09:33:53.618Z,12.70
2019-04-30T09:38:01.413Z,12.80
2019-04-30T09:42:03.931Z,13.00
2019-04-30T09:46:17.976Z,13.40
2019-04-30T09:50:15.143Z,13.60
2019-04-30T09:54:20.206Z,13.90
2019-04-30T09:58:24.923Z,14.10
2019-04-30T10:02:29.200Z,14.30
2019-04-30T10:06:39.698Z,14.50
2019-04-30T10:10:48.600Z,14.70
2019-04-30T10:14:52.542Z,15.00
2019-04-30T10:18:56.803Z,15.20
2019-04-30T10:23:01.015Z,15.40
2019-04-30T10:27:07.039Z,15.70
2019-04-30T10:31:11.423Z,15.90
2019-04-30T10:35:15.610Z,16.20
2019-04-30T10:39:21.711Z,16.40
2019-04-30T10:43:25.935Z,16.60
2019-04-30T10:47:32.466Z,16.80
2019-04-30T10:51:36.018Z,17.10
2019-04-30T10:55:40.243Z,17.30
2019-04-30T10:59:44.460Z,17.50
2019-04-30T11:03:48.687Z,17.70
2019-04-30T11:07:52.908Z,17.90
2019-04-30T11:11:57.127Z,18.00
2019-04-30T11:16:12.166Z,18.20
2019-04-30T11:20:10.032Z,18.30
2019-04-30T11:24:14.008Z,18.50
2019-04-30T11:28:18.957Z,18.70
2019-04-30T11:36:29.186Z,19.00
2019-04-30T11:40:37.009Z,19.10
2019-04-30T11:44:40.329Z,19.30
2019-04-30T11:48:44.736Z,19.30
2019-04-30T11:52:48.975Z,19.40
2019-04-30T11:56:53.196Z,19.50
2019-04-30T12:00:59.223Z,19.70
2019-04-30T12:05:05.235Z,19.80
2019-04-30T12:09:32.571Z,20.00
2019-04-30T12:13:36.782Z,20.20
2019-04-30T12:17:41.092Z,20.30
2019-04-30T12:21:45.311Z,20.40
2019-04-30T12:25:49.521Z,20.50
2019-04-30T12:29:53.744Z,20.50
2019-04-30T12:33:57.971Z,20.50
2019-04-30T12:38:02.214Z,20.50
2019-04-30T12:42:06.452Z,20.50
2019-04-30T12:46:10.736Z,20.40
2019-04-30T12:50:23.232Z,20.40
2019-04-30T12:54:36.251Z,20.40
2019-04-30T12:58:40.634Z,20.50
2019-04-30T13:02:44.847Z,20.50
2019-04-30T13:06:49.712Z,20.50
2019-04-30T13:10:54.761Z,20.50
2019-04-30T13:14:59.493Z,20.50
2019-04-30T13:19:03.714Z,20.60
2019-04-30T13:23:08.737Z,20.60
2019-04-30T13:27:13.035Z,20.60
2019-04-30T13:31:19.253Z,20.60
2019-04-30T13:35:23.272Z,20.70
2019-04-30T13:39:32.799Z,20.80
2019-04-30T13:43:55.059Z,20.90
2019-04-30T13:47:59.384Z,21.00
2019-04-30T14:15:54.835Z,20.70
2019-04-30T14:19:59.360Z,20.70
2019-04-30T14:24:03.607Z,20.80
2019-04-30T14:28:09.456Z,20.90
2019-04-30T14:32:13.834Z,21.00
2019-04-30T14:36:19.419Z,21.10
2019-04-30T14:40:24.299Z,21.10
2019-04-30T14:44:31.888Z,21.20
2019-04-30T14:48:41.964Z,21.30
2019-04-30T14:52:58.052Z,21.40
2019-04-30T14:57:06.651Z,21.40
2019-04-30T15:01:25.895Z,21.40
2019-04-30T15:05:39.030Z,21.50
2019-04-30T15:09:35.996Z,21.50
2019-04-30T15:13:40.220Z,21.40
2019-04-30T15:17:44.444Z,21.50
2019-04-30T15:21:48.753Z,21.60
2019-04-30T15:25:53.023Z,21.60
2019-04-30T15:29:57.474Z,21.60
2019-04-30T15:34:12.315Z,21.60
2019-04-30T15:38:16.611Z,21.70
2019-04-30T15:42:22.339Z,21.80
2019-04-30T15:46:26.612Z,22.00
2019-04-30T15:50:30.999Z,22.20
2019-04-30T15:54:35.639Z,22.40
2019-04-30T15:58:41.548Z,22.70
2019-04-30T16:02:57.297Z,23.00
2019-04-30T16:06:59.471Z,23.20
2019-04-30T16:11:25.522Z,23.40
2019-04-30T16:15:29.845Z,23.60
2019-04-30T16:19:34.133Z,23.80
2019-04-30T16:23:38.664Z,23.90
2019-04-30T16:27:43.127Z,24.00
2019-04-30T16:31:49.453Z,24.20
2019-04-30T16:35:54.902Z,24.20
2019-04-30T16:39:59.141Z,24.20
2019-04-30T16:44:03.354Z,24.30
2019-04-30T16:48:07.575Z,24.20
2019-04-30T16:52:11.795Z,24.00
2019-04-30T16:56:16.023Z,23.80
2019-04-30T17:00:20.726Z,23.60
2019-04-30T17:04:33.615Z,23.30
2019-04-30T17:08:46.415Z,23.00
2019-04-30T17:13:04.304Z,22.60
2019-04-30T17:17:08.523Z,22.20
2019-04-30T17:21:13.210Z,21.90
2019-04-30T17:25:17.450Z,21.60
2019-04-30T17:29:21.823Z,21.30
2019-04-30T17:33:26.138Z,21.00
2019-04-30T17:37:31.563Z,20.70
2019-04-30T17:41:35.959Z,20.30
2019-04-30T17:45:40.187Z,20.00
2019-04-30T17:49:44.393Z,19.70
2019-04-30T17:54:06.351Z,19.40
2019-04-30T17:58:10.727Z,19.20
2019-04-30T18:02:16.583Z,18.90
2019-04-30T18:06:20.808Z,18.70
2019-04-30T18:10:25.247Z,18.50
2019-04-30T18:14:29.485Z,18.30
2019-04-30T18:18:55.812Z,18.20
2019-04-30T18:23:19.805Z,18.00
2019-04-30T18:27:29.343Z,17.80
2019-04-30T18:31:33.316Z,17.70
2019-04-30T18:35:38.821Z,17.50
2019-04-30T18:39:43.187Z,17.40
2019-04-30T18:43:48.725Z,17.20
2019-04-30T18:47:53.099Z,17.10
2019-04-30T18:51:59.027Z,17.00
2019-04-30T18:56:03.381Z,16.80
2019-04-30T19:00:09.969Z,16.70
2019-04-30T19:04:14.202Z,16.60
2019-04-30T19:08:40.260Z,16.50
2019-04-30T19:12:51.649Z,16.40
2019-04-30T19:17:24.026Z,16.30
2019-04-30T19:21:28.457Z,16.10
2019-04-30T19:25:32.673Z,16.00
2019-04-30T19:29:36.904Z,16.00
2019-04-30T19:33:41.159Z,15.90
2019-04-30T19:37:45.404Z,15.80
2019-04-30T19:41:49.627Z,15.70
2019-04-30T19:45:53.857Z,15.60
2019-04-30T19:49:59.472Z,15.60
2019-04-30T19:54:03.802Z,15.50
2019-04-30T19:58:08.028Z,15.40
2019-04-30T20:02:12.273Z,15.30
2019-04-30T20:06:16.546Z,15.30
2019-04-30T20:10:20.911Z,15.20
2019-04-30T20:14:25.463Z,15.20
2019-04-30T20:18:29.698Z,15.10
2019-04-30T20:22:34.057Z,15.10
2019-04-30T20:26:38.276Z,15.00
2019-04-30T20:30:42.692Z,15.00
2019-04-30T20:34:48.828Z,14.90
2019-04-30T20:39:18.039Z,14.90
2019-04-30T20:43:22.339Z,14.80
2019-04-30T20:47:26.550Z,14.80
2019-04-30T20:51:30.817Z,14.70
2019-04-30T20:55:35.146Z,14.70
2019-04-30T20:59:39.413Z,14.70
2019-04-30T21:03:43.741Z,14.70
2019-04-30T21:07:48.095Z,14.60
2019-04-30T21:11:52.424Z,14.60
2019-04-30T21:15:56.776Z,14.50
2019-04-30T21:20:01.140Z,14.40
2019-04-30T21:24:05.449Z,14.30
2019-04-30T21:28:09.826Z,14.20
2019-04-30T21:32:23.014Z,14.10
2019-04-30T21:36:28.505Z,14.00
2019-04-30T21:40:32.863Z,13.80
2019-04-30T21:44:37.273Z,13.70
2019-04-30T21:48:41.474Z,13.60
2019-04-30T21:52:45.679Z,13.50
2019-04-30T21:56:49.973Z,13.40
2019-04-30T22:01:16.843Z,13.40
2019-04-30T22:05:21.127Z,13.20
2019-04-30T22:09:25.487Z,13.10
2019-04-30T22:13:29.758Z,13.00
2019-04-30T22:17:33.982Z,12.90
2019-04-30T22:21:39.600Z,12.90
2019-04-30T22:29:47.594Z,12.70
2019-04-30T22:33:51.787Z,12.60
2019-04-30T22:37:59.252Z,12.60
2019-04-30T22:42:32.414Z,12.60
2019-04-30T22:46:36.710Z,12.50
2019-04-30T22:50:41.006Z,12.40
2019-04-30T22:58:49.115Z,12.30
2019-04-30T23:02:57.534Z,12.20
2019-04-30T23:07:01.739Z,12.20
2019-04-30T23:11:06.056Z,12.10
2019-04-30T23:15:10.471Z,12.10
2019-04-30T23:19:14.666Z,12.20
2019-04-30T23:23:18.999Z,12.10
2019-04-30T23:27:23.324Z,12.10
2019-04-30T23:31:27.539Z,12.00
2019-04-30T23:35:31.755Z,12.00
2019-04-30T23:39:36.020Z,11.90
2019-04-30T23:43:40.198Z,11.90
2019-04-30T23:47:44.446Z,11.90
2019-04-30T23:51:50.631Z,11.90
2019-04-30T23:55:54.635Z,11.80
2019-04-30T23:59:58.856Z,11.80
