createdAt,value
2022-09-01T00:01:39.193Z,22.15
2022-09-01T00:04:06.501Z,22.24
2022-09-01T00:06:33.665Z,22.27
2022-09-01T00:09:04.191Z,22.25
2022-09-01T00:11:33.297Z,22.18
2022-09-01T00:14:02.373Z,22.21
2022-09-01T00:16:30.896Z,22.17
2022-09-01T00:18:57.418Z,22.15
2022-09-01T00:21:31.776Z,22.10
2022-09-01T00:23:59.997Z,22.07
2022-09-01T00:26:26.897Z,22.09
2022-09-01T00:28:53.891Z,22.09
2022-09-01T00:31:21.094Z,22.06
2022-09-01T00:33:48.929Z,22.07
2022-09-01T00:36:16.931Z,22.09
2022-09-01T00:38:44.189Z,22.09
2022-09-01T00:41:11.056Z,22.07
2022-09-01T00:43:47.633Z,22.03
2022-09-01T00:46:18.460Z,22.00
2022-09-01T00:48:51.439Z,21.88
2022-09-01T00:51:18.583Z,21.97
2022-09-01T00:53:45.930Z,21.99
2022-09-01T00:56:14.406Z,21.96
2022-09-01T00:58:40.868Z,22.02
2022-09-01T01:01:09.351Z,22.00
2022-09-01T01:03:36.010Z,22.01
2022-09-01T01:06:08.268Z,21.97
2022-09-01T01:08:38.692Z,21.96
2022-09-01T01:11:09.612Z,21.89
2022-09-01T01:13:51.264Z,21.87
2022-09-01T01:16:18.881Z,21.90
2022-09-01T01:18:45.499Z,21.88
2022-09-01T01:21:54.867Z,21.85
2022-09-01T01:24:31.477Z,21.93
2022-09-01T01:27:00.123Z,21.90
2022-09-01T01:29:37.120Z,21.89
2022-09-01T01:32:05.533Z,21.86
2022-09-01T01:34:32.073Z,21.82
2022-09-01T01:36:59.877Z,21.82
2022-09-01T01:39:26.852Z,21.88
2022-09-01T01:41:57.851Z,21.90
2022-09-01T01:44:28.250Z,21.92
2022-09-01T01:46:57.317Z,21.91
2022-09-01T01:49:28.568Z,21.88
2022-09-01T01:51:57.843Z,21.93
2022-09-01T01:54:26.968Z,21.84
2022-09-01T01:56:53.969Z,21.83
2022-09-01T01:59:20.627Z,21.84
2022-09-01T02:01:51.331Z,21.73
2022-09-01T02:04:19.917Z,21.81
2022-09-01T02:06:47.861Z,21.84
2022-09-01T02:09:17.638Z,21.88
2022-09-01T02:11:45.525Z,21.90
2022-09-01T02:14:13.566Z,21.95
2022-09-01T02:16:40.668Z,21.95
2022-09-01T02:19:09.954Z,21.96
2022-09-01T02:21:36.801Z,21.98
2022-09-01T02:24:08.502Z,22.03
2022-09-01T02:26:42.893Z,22.07
2022-09-01T02:29:17.873Z,22.10
2022-09-01T02:31:46.348Z,22.11
2022-09-01T02:34:17.072Z,22.12
2022-09-01T02:36:48.915Z,22.11
2022-09-01T02:39:32.636Z,22.08
2022-09-01T02:42:01.287Z,22.07
2022-09-01T02:44:31.011Z,22.06
2022-09-01T02:46:58.809Z,22.01
2022-09-01T02:49:28.611Z,22.07
2022-09-01T02:51:59.556Z,22.11
2022-09-01T02:54:27.812Z,22.14
2022-09-01T02:56:54.779Z,22.11
2022-09-01T02:59:23.746Z,22.07
2022-09-01T03:01:51.823Z,22.05
2022-09-01T03:04:19.919Z,22.04
2022-09-01T03:06:47.191Z,21.99
2022-09-01T03:09:16.745Z,21.98
2022-09-01T03:11:46.750Z,21.99
2022-09-01T03:14:14.066Z,22.00
2022-09-01T03:16:41.507Z,22.03
2022-09-01T03:19:09.488Z,22.05
2022-09-01T03:21:40.885Z,22.04
2022-09-01T03:24:09.874Z,22.02
2022-09-01T03:26:36.951Z,22.02
2022-09-01T03:29:04.687Z,22.03
2022-09-01T03:31:31.974Z,22.02
2022-09-01T03:33:59.608Z,22.05
2022-09-01T03:36:28.487Z,22.06
2022-09-01T03:38:55.891Z,22.05
2022-09-01T03:41:26.334Z,22.04
2022-09-01T03:43:55.067Z,22.01
2022-09-01T03:46:22.403Z,21.96
2022-09-01T03:48:53.045Z,21.96
2022-09-01T03:51:22.647Z,21.97
2022-09-01T03:53:54.439Z,21.94
2022-09-01T03:56:24.112Z,21.96
2022-09-01T03:58:52.107Z,21.91
2022-09-01T04:01:19.782Z,21.91
2022-09-01T04:03:48.851Z,21.91
2022-09-01T04:06:18.560Z,21.94
2022-09-01T04:08:47.096Z,21.89
2022-09-01T04:11:18.413Z,21.84
2022-09-01T04:13:47.030Z,21.76
2022-09-01T04:16:42.269Z,21.75
2022-09-01T04:19:25.608Z,21.72
2022-09-01T04:21:55.101Z,21.65
2022-09-01T04:24:28.430Z,21.62
2022-09-01T04:27:02.194Z,21.60
2022-09-01T04:29:31.852Z,21.53
2022-09-01T04:32:02.561Z,21.45
2022-09-01T04:34:37.111Z,21.41
2022-09-01T04:37:13.175Z,21.35
2022-09-01T04:39:40.136Z,21.26
2022-09-01T04:42:09.167Z,21.19
2022-09-01T04:44:36.702Z,21.01
2022-09-01T04:47:03.355Z,20.96
2022-09-01T04:49:33.747Z,20.90
2022-09-01T04:52:00.749Z,20.92
2022-09-01T04:54:27.333Z,20.94
2022-09-01T04:56:55.001Z,20.97
2022-09-01T04:59:24.376Z,20.94
2022-09-01T05:01:54.201Z,21.02
2022-09-01T05:04:24.497Z,21.06
2022-09-01T05:06:55.956Z,21.04
2022-09-01T05:09:22.755Z,21.04
2022-09-01T05:11:50.179Z,21.08
2022-09-01T05:14:19.084Z,21.08
2022-09-01T05:16:46.042Z,21.17
2022-09-01T05:19:14.782Z,21.17
2022-09-01T05:21:46.565Z,21.30
2022-09-01T05:24:19.881Z,21.33
2022-09-01T05:26:47.493Z,21.39
2022-09-01T05:29:16.005Z,21.46
2022-09-01T05:31:45.458Z,21.58
2022-09-01T05:34:14.860Z,21.64
2022-09-01T05:36:44.368Z,21.71
2022-09-01T05:39:12.267Z,21.73
2022-09-01T05:41:40.981Z,21.82
2022-09-01T05:44:09.110Z,21.84
2022-09-01T05:46:37.772Z,21.86
2022-09-01T05:49:08.175Z,21.83
2022-09-01T05:51:46.439Z,21.80
2022-09-01T05:54:27.940Z,21.82
2022-09-01T05:57:08.148Z,21.88
2022-09-01T05:59:44.965Z,21.91
2022-09-01T06:02:12.345Z,21.80
2022-09-01T06:04:44.196Z,21.78
2022-09-01T06:07:16.336Z,21.77
2022-09-01T06:09:48.333Z,21.74
2022-09-01T06:12:20.359Z,21.65
2022-09-01T06:14:48.395Z,21.68
2022-09-01T06:17:16.698Z,21.71
2022-09-01T06:19:44.061Z,21.73
2022-09-01T06:22:11.148Z,21.74
2022-09-01T06:24:39.994Z,21.80
2022-09-01T06:27:11.288Z,21.83
2022-09-01T06:29:41.851Z,21.88
2022-09-01T06:32:10.336Z,21.94
2022-09-01T06:34:39.227Z,22.01
2022-09-01T06:37:06.978Z,22.07
2022-09-01T06:39:34.407Z,22.07
2022-09-01T06:42:04.803Z,22.07
2022-09-01T06:44:33.725Z,22.07
2022-09-01T06:47:00.572Z,22.00
2022-09-01T06:49:33.163Z,22.03
2022-09-01T06:52:00.902Z,22.05
2022-09-01T06:54:27.424Z,22.05
2022-09-01T06:56:54.032Z,22.05
2022-09-01T06:59:21.737Z,22.04
2022-09-01T07:01:49.903Z,22.16
2022-09-01T07:04:20.107Z,22.13
2022-09-01T07:07:00.376Z,22.21
2022-09-01T07:09:47.899Z,22.20
2022-09-01T07:12:30.930Z,22.21
2022-09-01T07:17:52.492Z,22.42
2022-09-01T07:20:25.438Z,22.46
2022-09-01T07:23:08.619Z,22.63
2022-09-01T07:26:01.337Z,22.72
2022-09-01T07:28:36.095Z,22.68
2022-09-01T07:33:55.668Z,22.88
2022-09-01T07:45:26.188Z,23.12
2022-09-01T07:47:53.785Z,23.30
2022-09-01T07:53:11.135Z,23.82
2022-09-01T07:55:41.471Z,24.14
2022-09-01T07:58:10.960Z,24.29
2022-09-01T08:00:39.877Z,24.26
2022-09-01T08:03:06.605Z,24.03
2022-09-01T08:05:33.648Z,24.08
2022-09-01T08:08:01.127Z,24.12
2022-09-01T08:10:28.369Z,24.20
2022-09-01T08:12:56.796Z,24.37
2022-09-01T08:16:06.382Z,24.54
2022-09-01T08:18:14.221Z,24.68
2022-09-01T08:20:47.433Z,25.07
2022-09-01T08:23:18.534Z,25.48
2022-09-01T08:25:46.726Z,25.76
2022-09-01T08:28:14.833Z,25.95
2022-09-01T08:30:49.186Z,25.88
2022-09-01T08:33:19.538Z,25.76
2022-09-01T08:35:48.188Z,25.99
2022-09-01T08:38:15.087Z,26.08
2022-09-01T08:40:43.599Z,26.18
2022-09-01T08:43:32.933Z,25.81
2022-09-01T08:46:10.761Z,25.84
2022-09-01T08:49:24.195Z,25.79
2022-09-01T08:51:46.694Z,25.80
2022-09-01T08:54:52.415Z,25.48
2022-09-01T08:57:31.066Z,25.80
2022-09-01T08:59:57.968Z,25.85
2022-09-01T09:02:30.506Z,26.07
2022-09-01T09:05:22.649Z,26.02
2022-09-01T09:08:16.263Z,25.87
2022-09-01T09:10:56.777Z,25.60
2022-09-01T09:14:07.425Z,25.64
2022-09-01T09:16:51.544Z,26.19
2022-09-01T09:19:36.487Z,25.77
2022-09-01T09:22:11.315Z,25.89
2022-09-01T09:24:56.363Z,26.42
2022-09-01T09:27:35.560Z,26.63
2022-09-01T09:30:12.024Z,26.71
2022-09-01T09:33:51.443Z,26.98
2022-09-01T09:35:54.956Z,26.77
2022-09-01T09:38:33.560Z,26.93
2022-09-01T09:41:18.870Z,27.20
2022-09-01T09:43:47.508Z,26.98
2022-09-01T09:46:32.584Z,27.23
2022-09-01T09:49:36.553Z,27.58
2022-09-01T09:52:09.832Z,27.55
2022-09-01T09:54:38.903Z,28.20
2022-09-01T09:57:08.118Z,28.23
2022-09-01T10:00:00.398Z,28.74
2022-09-01T10:02:40.094Z,28.70
2022-09-01T10:05:37.512Z,28.94
2022-09-01T10:08:15.730Z,29.21
2022-09-01T10:10:57.629Z,29.82
2022-09-01T10:13:27.456Z,29.94
2022-09-01T10:16:05.571Z,30.15
2022-09-01T10:18:37.742Z,30.15
2022-09-01T10:21:30.730Z,29.68
2022-09-01T10:26:52.928Z,30.68
2022-09-01T10:29:26.884Z,30.21
2022-09-01T10:32:14.801Z,29.69
2022-09-01T10:34:42.981Z,29.48
2022-09-01T10:37:11.724Z,30.64
2022-09-01T10:40:09.754Z,30.42
2022-09-01T10:42:37.043Z,29.97
2022-09-01T10:45:04.225Z,29.79
2022-09-01T10:47:37.844Z,29.98
2022-09-01T10:50:26.495Z,30.45
2022-09-01T10:52:55.721Z,29.65
2022-09-01T10:55:27.101Z,29.57
2022-09-01T11:00:35.447Z,29.66
2022-09-01T11:03:34.150Z,29.38
2022-09-01T11:06:13.218Z,29.23
2022-09-01T11:08:51.024Z,28.79
2022-09-01T11:11:32.415Z,28.46
2022-09-01T11:14:00.856Z,28.40
2022-09-01T11:16:53.695Z,28.43
2022-09-01T11:19:27.437Z,29.06
2022-09-01T11:22:18.832Z,28.90
2022-09-01T11:24:54.587Z,29.38
2022-09-01T11:27:49.261Z,28.97
2022-09-01T11:30:35.765Z,28.79
2022-09-01T11:33:11.470Z,28.55
2022-09-01T11:35:38.263Z,28.53
2022-09-01T11:38:07.840Z,28.78
2022-09-01T11:40:36.206Z,29.24
2022-09-01T11:43:12.744Z,28.75
2022-09-01T11:46:08.611Z,28.52
2022-09-01T11:48:41.280Z,28.68
2022-09-01T11:51:07.844Z,28.44
2022-09-01T11:53:43.259Z,28.34
2022-09-01T11:56:36.165Z,28.17
2022-09-01T11:59:02.715Z,28.48
2022-09-01T12:01:38.164Z,28.14
2022-09-01T12:04:28.597Z,28.33
2022-09-01T12:06:59.763Z,28.21
2022-09-01T12:09:39.453Z,28.40
2022-09-01T12:12:07.691Z,28.36
2022-09-01T12:14:55.012Z,28.42
2022-09-01T12:17:21.281Z,28.39
2022-09-01T12:19:47.830Z,28.97
2022-09-01T12:22:20.284Z,28.52
2022-09-01T12:24:51.151Z,28.53
2022-09-01T12:27:18.174Z,28.56
2022-09-01T12:29:45.735Z,28.50
2022-09-01T12:32:14.529Z,28.34
2022-09-01T12:34:47.915Z,28.42
2022-09-01T12:37:24.740Z,27.94
2022-09-01T12:39:54.881Z,27.57
2022-09-01T12:42:21.431Z,27.60
2022-09-01T12:45:08.989Z,27.81
2022-09-01T12:47:48.019Z,27.51
2022-09-01T12:50:16.579Z,27.81
2022-09-01T12:52:52.493Z,27.73
2022-09-01T12:58:25.549Z,27.95
2022-09-01T13:00:57.027Z,28.42
2022-09-01T13:03:24.104Z,28.10
2022-09-01T13:05:53.595Z,28.53
2022-09-01T13:08:34.944Z,28.53
2022-09-01T13:11:11.339Z,28.85
2022-09-01T13:13:38.611Z,28.69
2022-09-01T13:16:13.112Z,28.13
2022-09-01T13:21:30.078Z,28.57
2022-09-01T13:23:57.129Z,28.41
2022-09-01T13:26:24.081Z,28.18
2022-09-01T13:28:51.566Z,28.30
2022-09-01T13:31:34.364Z,28.04
2022-09-01T13:34:10.928Z,28.35
2022-09-01T13:36:49.311Z,28.44
2022-09-01T13:39:19.225Z,28.35
2022-09-01T13:41:47.325Z,28.36
2022-09-01T13:44:14.124Z,28.65
2022-09-01T13:50:05.161Z,28.12
2022-09-01T13:52:16.669Z,28.04
2022-09-01T13:54:44.530Z,28.18
2022-09-01T13:57:11.904Z,28.21
2022-09-01T13:59:39.013Z,28.02
2022-09-01T14:02:05.907Z,27.62
2022-09-01T14:04:32.468Z,27.34
2022-09-01T14:07:01.729Z,27.65
2022-09-01T14:09:28.329Z,27.48
2022-09-01T14:11:55.800Z,27.69
2022-09-01T14:14:22.916Z,27.97
2022-09-01T14:16:49.774Z,28.01
2022-09-01T14:19:16.487Z,27.97
2022-09-01T14:21:44.128Z,27.94
2022-09-01T14:24:12.570Z,27.86
2022-09-01T14:26:42.263Z,28.08
2022-09-01T14:29:09.457Z,27.99
2022-09-01T14:31:37.749Z,27.95
2022-09-01T14:34:04.872Z,27.64
2022-09-01T14:36:31.645Z,27.56
2022-09-01T14:38:59.428Z,27.56
2022-09-01T14:41:26.854Z,27.45
2022-09-01T14:43:57.683Z,27.17
2022-09-01T14:46:26.388Z,27.23
2022-09-01T14:48:53.246Z,27.32
2022-09-01T14:52:09.734Z,27.25
2022-09-01T14:54:13.133Z,27.20
2022-09-01T14:56:40.230Z,27.06
2022-09-01T14:59:08.397Z,27.21
2022-09-01T15:01:35.280Z,27.21
2022-09-01T15:04:02.206Z,27.04
2022-09-01T15:06:28.786Z,27.08
2022-09-01T15:08:55.354Z,27.22
2022-09-01T15:11:21.993Z,27.13
2022-09-01T15:13:52.061Z,27.06
2022-09-01T15:16:21.751Z,26.99
2022-09-01T15:18:49.975Z,26.81
2022-09-01T15:21:20.561Z,27.03
2022-09-01T15:23:48.605Z,26.96
2022-09-01T15:26:16.984Z,26.73
2022-09-01T15:28:48.188Z,26.85
2022-09-01T15:31:18.130Z,26.89
2022-09-01T15:33:46.055Z,26.82
2022-09-01T15:36:18.889Z,26.82
2022-09-01T15:38:46.120Z,26.56
2022-09-01T15:41:26.767Z,26.55
2022-09-01T15:43:54.222Z,26.56
2022-09-01T15:46:21.349Z,26.45
2022-09-01T15:48:49.013Z,26.42
2022-09-01T15:51:24.519Z,26.60
2022-09-01T15:53:54.257Z,26.54
2022-09-01T15:56:21.177Z,26.30
2022-09-01T15:59:00.740Z,26.33
2022-09-01T16:01:31.120Z,26.46
2022-09-01T16:03:57.804Z,26.36
2022-09-01T16:06:26.271Z,26.37
2022-09-01T16:08:54.361Z,26.39
2022-09-01T16:11:24.985Z,26.29
2022-09-01T16:13:53.806Z,26.18
2022-09-01T16:16:45.495Z,26.09
2022-09-01T16:19:47.539Z,26.13
2022-09-01T16:22:22.465Z,26.03
2022-09-01T16:24:56.448Z,26.06
2022-09-01T16:27:32.573Z,25.93
2022-09-01T16:30:08.141Z,25.81
2022-09-01T16:32:36.031Z,25.87
2022-09-01T16:35:04.301Z,25.77
2022-09-01T16:37:46.067Z,25.62
2022-09-01T16:40:21.802Z,25.55
2022-09-01T16:43:28.165Z,25.62
2022-09-01T16:46:03.488Z,25.54
2022-09-01T16:48:55.049Z,25.56
2022-09-01T16:51:35.543Z,25.57
2022-09-01T16:54:25.054Z,25.60
2022-09-01T16:57:12.349Z,25.59
2022-09-01T16:59:53.345Z,25.58
2022-09-01T17:02:38.178Z,25.63
2022-09-01T17:05:25.131Z,25.55
2022-09-01T17:08:21.703Z,25.56
2022-09-01T17:11:05.773Z,25.46
2022-09-01T17:13:42.783Z,25.41
2022-09-01T17:16:22.160Z,25.47
2022-09-01T17:19:01.602Z,25.38
2022-09-01T17:21:43.057Z,25.30
2022-09-01T17:24:34.467Z,25.31
2022-09-01T17:27:07.671Z,25.26
2022-09-01T17:29:46.566Z,25.20
2022-09-01T17:32:51.005Z,25.04
2022-09-01T17:35:53.115Z,24.84
2022-09-01T17:39:03.366Z,24.80
2022-09-01T17:41:54.532Z,24.69
2022-09-01T17:44:55.409Z,24.63
2022-09-01T17:47:45.226Z,24.53
2022-09-01T17:50:40.597Z,24.45
2022-09-01T17:53:36.293Z,24.31
2022-09-01T17:56:42.050Z,24.20
2022-09-01T17:59:33.959Z,24.21
2022-09-01T18:02:27.313Z,24.15
2022-09-01T18:05:06.428Z,24.09
2022-09-01T18:07:48.391Z,24.03
2022-09-01T18:10:24.604Z,24.03
2022-09-01T18:12:59.556Z,23.99
2022-09-01T18:15:27.245Z,23.95
2022-09-01T18:18:06.319Z,23.75
2022-09-01T18:20:43.387Z,23.61
2022-09-01T18:23:13.776Z,23.46
2022-09-01T18:25:52.897Z,23.48
2022-09-01T18:28:19.569Z,23.41
2022-09-01T18:31:08.957Z,23.36
2022-09-01T18:33:52.416Z,23.29
2022-09-01T18:36:28.002Z,23.27
2022-09-01T18:38:59.038Z,23.15
2022-09-01T18:41:44.173Z,23.12
2022-09-01T18:45:05.365Z,23.01
2022-09-01T18:48:10.441Z,22.87
2022-09-01T18:50:58.299Z,22.89
2022-09-01T18:53:27.896Z,22.88
2022-09-01T18:56:11.063Z,22.92
2022-09-01T18:59:12.842Z,22.89
2022-09-01T19:02:02.148Z,22.95
2022-09-01T19:04:36.859Z,22.96
2022-09-01T19:07:09.098Z,23.01
2022-09-01T19:09:58.350Z,23.03
2022-09-01T19:12:47.132Z,23.05
2022-09-01T19:15:32.954Z,23.02
2022-09-01T19:18:25.144Z,23.02
2022-09-01T19:20:56.977Z,23.03
2022-09-01T19:23:26.588Z,23.04
2022-09-01T19:26:02.154Z,23.05
2022-09-01T19:28:43.780Z,23.06
2022-09-01T19:31:23.026Z,23.04
2022-09-01T19:33:57.580Z,23.06
2022-09-01T19:36:36.096Z,23.03
2022-09-01T19:39:06.628Z,23.04
2022-09-01T19:41:39.620Z,23.02
2022-09-01T19:44:17.198Z,23.04
2022-09-01T19:46:49.658Z,22.98
2022-09-01T19:49:23.222Z,22.95
2022-09-01T19:52:05.639Z,22.90
2022-09-01T19:54:52.674Z,22.84
2022-09-01T19:57:19.175Z,22.85
2022-09-01T20:00:50.665Z,22.80
2022-09-01T20:03:25.769Z,22.78
2022-09-01T20:05:58.074Z,22.73
2022-09-01T20:08:52.347Z,22.70
2022-09-01T20:11:30.749Z,22.61
2022-09-01T20:14:13.002Z,22.58
2022-09-01T20:16:48.385Z,22.58
2022-09-01T20:19:30.362Z,22.59
2022-09-01T20:22:12.833Z,22.60
2022-09-01T20:24:39.756Z,22.59
2022-09-01T20:27:34.082Z,22.59
2022-09-01T20:30:14.214Z,22.59
2022-09-01T20:33:02.725Z,22.61
2022-09-01T20:35:44.362Z,22.58
2022-09-01T20:38:44.831Z,22.60
2022-09-01T20:41:20.387Z,22.58
2022-09-01T20:43:52.172Z,22.54
2022-09-01T20:46:20.402Z,22.54
2022-09-01T20:48:47.696Z,22.43
2022-09-01T20:51:21.577Z,22.39
2022-09-01T20:54:15.276Z,22.47
2022-09-01T20:56:57.221Z,22.49
2022-09-01T20:59:42.342Z,22.43
2022-09-01T21:02:24.604Z,22.41
2022-09-01T21:05:24.300Z,22.40
2022-09-01T21:08:18.545Z,22.34
2022-09-01T21:11:12.630Z,22.35
2022-09-01T21:13:39.351Z,22.38
2022-09-01T21:16:15.743Z,22.35
2022-09-01T21:19:08.218Z,22.34
2022-09-01T21:21:53.194Z,22.35
2022-09-01T21:24:20.983Z,22.31
2022-09-01T21:26:49.130Z,22.32
2022-09-01T21:30:03.912Z,22.34
2022-09-01T21:32:33.664Z,22.30
2022-09-01T21:35:00.768Z,22.33
2022-09-01T21:37:28.417Z,22.37
2022-09-01T21:39:55.843Z,22.37
2022-09-01T21:42:43.978Z,22.40
2022-09-01T21:45:14.247Z,22.39
2022-09-01T21:47:42.806Z,22.37
2022-09-01T21:50:09.471Z,22.44
2022-09-01T21:52:36.135Z,22.42
2022-09-01T21:55:02.882Z,22.47
2022-09-01T21:57:29.429Z,22.51
2022-09-01T21:59:55.987Z,22.56
2022-09-01T22:02:22.745Z,22.56
2022-09-01T22:04:55.055Z,22.54
2022-09-01T22:07:21.581Z,22.56
2022-09-01T22:09:48.368Z,22.55
2022-09-01T22:12:14.948Z,22.51
2022-09-01T22:14:41.489Z,22.47
2022-09-01T22:17:08.262Z,22.42
2022-09-01T22:19:36.094Z,22.39
2022-09-01T22:22:03.439Z,22.42
2022-09-01T22:24:30.245Z,22.50
2022-09-01T22:26:56.911Z,22.52
2022-09-01T22:29:23.567Z,22.47
2022-09-01T22:31:50.155Z,22.51
2022-09-01T22:34:16.863Z,22.55
2022-09-01T22:36:46.363Z,22.55
2022-09-01T22:39:14.757Z,22.58
2022-09-01T22:41:41.883Z,22.55
2022-09-01T22:44:09.816Z,22.52
2022-09-01T22:46:38.461Z,22.49
2022-09-01T22:49:06.472Z,22.51
2022-09-01T22:51:34.614Z,22.51
2022-09-01T22:54:01.189Z,22.51
2022-09-01T22:56:30.197Z,22.52
2022-09-01T22:58:58.608Z,22.49
2022-09-01T23:01:30.026Z,22.49
2022-09-01T23:03:59.523Z,22.41
2022-09-01T23:06:28.325Z,22.40
2022-09-01T23:08:57.108Z,22.41
2022-09-01T23:11:23.989Z,22.33
2022-09-01T23:13:50.916Z,22.31
2022-09-01T23:16:20.251Z,22.32
2022-09-01T23:18:48.878Z,22.30
2022-09-01T23:21:18.648Z,22.29
2022-09-01T23:23:45.788Z,22.26
2022-09-01T23:26:13.616Z,22.24
2022-09-01T23:28:41.955Z,22.24
2022-09-01T23:31:10.612Z,22.24
2022-09-01T23:33:37.566Z,22.23
2022-09-01T23:36:09.826Z,22.20
2022-09-01T23:38:37.160Z,22.19
2022-09-01T23:41:09.954Z,22.18
2022-09-01T23:43:37.346Z,22.13
2022-09-01T23:46:05.009Z,22.06
2022-09-01T23:48:31.819Z,21.98
2022-09-01T23:51:06.032Z,21.88
2022-09-01T23:53:34.579Z,21.86
2022-09-01T23:56:05.196Z,21.77
2022-09-01T23:58:32.215Z,21.70
