createdAt,value
2018-03-28T09:43:12.279Z,79.10
2018-03-28T09:45:39.352Z,77.10
2018-03-28T09:48:06.415Z,74.80
2018-03-28T09:50:33.525Z,72.70
2018-03-28T09:53:01.385Z,74.00
2018-03-28T09:55:29.198Z,72.90
2018-03-28T09:57:56.733Z,72.90
2018-03-28T10:00:26.559Z,70.60
2018-03-28T10:02:59.299Z,65.00
2018-03-28T10:05:32.719Z,63.20
2018-03-28T10:08:00.235Z,63.30
2018-03-28T10:10:27.335Z,67.10
2018-03-28T10:12:54.375Z,69.40
2018-03-28T10:15:21.908Z,67.30
2018-03-28T10:17:50.248Z,66.80
2018-03-28T10:20:17.744Z,66.80
2018-03-28T10:22:44.827Z,62.60
2018-03-28T10:25:12.326Z,61.90
2018-03-28T10:27:40.312Z,62.00
2018-03-28T10:30:08.156Z,61.80
2018-03-28T10:32:35.197Z,61.70
2018-03-28T10:35:02.788Z,64.60
2018-03-28T10:37:30.212Z,63.80
2018-03-28T10:39:57.735Z,64.90
2018-03-28T10:42:25.228Z,65.90
2018-03-28T10:44:52.802Z,66.40
2018-03-28T10:47:19.840Z,64.30
2018-03-28T10:49:47.413Z,63.50
2018-03-28T10:52:15.719Z,58.20
2018-03-28T10:54:42.801Z,58.20
2018-03-28T10:57:10.279Z,58.00
2018-03-28T10:59:37.354Z,57.60
2018-03-28T11:02:04.442Z,54.40
2018-03-28T11:04:31.520Z,55.40
2018-03-28T11:06:58.629Z,55.60
2018-03-28T11:09:25.713Z,55.50
2018-03-28T11:11:52.780Z,54.10
2018-03-28T11:14:19.951Z,53.60
2018-03-28T11:16:47.024Z,54.50
2018-03-28T11:19:14.166Z,55.10
2018-03-28T11:24:40.484Z,57.60
2018-03-28T11:27:08.795Z,58.90
2018-03-28T11:29:36.329Z,59.00
2018-03-28T11:32:04.259Z,60.20
2018-03-28T11:34:31.757Z,58.90
2018-03-28T11:36:59.346Z,59.00
2018-03-28T11:39:26.890Z,59.70
2018-03-28T11:41:54.422Z,59.40
2018-03-28T11:44:22.694Z,61.60
2018-03-28T11:46:50.253Z,61.70
2018-03-28T11:49:19.007Z,63.00
2018-03-28T11:51:46.992Z,63.30
2018-03-28T12:09:05.053Z,66.40
2018-03-28T12:11:32.630Z,66.40
2018-03-28T12:14:00.189Z,67.00
2018-03-28T12:16:27.738Z,67.20
2018-03-28T12:18:55.312Z,66.80
2018-03-28T12:21:22.896Z,66.50
2018-03-28T12:23:50.432Z,66.80
2018-03-28T12:26:17.952Z,67.10
2018-03-28T12:28:46.285Z,67.10
2018-03-28T12:31:13.824Z,66.70
2018-03-28T12:33:41.409Z,67.70
2018-03-28T12:36:08.955Z,66.70
2018-03-28T12:38:36.504Z,67.20
2018-03-28T12:41:04.057Z,67.80
2018-03-28T12:43:31.566Z,68.20
2018-03-28T12:45:59.883Z,67.80
2018-03-28T12:48:27.430Z,67.70
2018-03-28T12:50:54.965Z,68.30
2018-03-28T12:53:23.280Z,68.00
2018-03-28T12:55:50.840Z,68.00
2018-03-28T12:58:18.384Z,68.50
2018-03-28T13:00:45.941Z,68.30
2018-03-28T13:03:13.503Z,68.80
2018-03-28T13:05:40.992Z,67.50
2018-03-28T13:08:08.542Z,68.00
2018-03-28T13:10:36.113Z,68.00
2018-03-28T13:22:17.021Z,68.20
2018-03-28T13:24:44.627Z,68.90
2018-03-28T13:27:12.109Z,68.80
2018-03-28T13:44:56.565Z,77.30
2018-03-28T13:47:24.120Z,77.30
2018-03-28T13:49:52.432Z,79.60
2018-03-28T13:52:19.967Z,79.60
2018-03-28T13:54:47.505Z,79.00
2018-03-28T13:57:15.821Z,78.90
2018-03-28T13:59:43.324Z,78.90
2018-03-28T14:02:10.897Z,79.80
2018-03-28T14:04:39.245Z,81.90
2018-03-28T14:07:07.094Z,82.90
2018-03-28T14:54:46.080Z,93.50
2018-03-28T14:57:13.573Z,94.10
2018-03-28T15:05:50.854Z,93.80
2018-03-28T15:08:18.426Z,93.80
2018-03-28T15:10:45.904Z,93.80
2018-03-28T15:13:13.450Z,94.40
2018-03-28T15:15:40.940Z,94.10
2018-03-28T19:47:52.426Z,99.90
