createdAt,value
2023-03-23T15:59:46.731Z,35.58
2023-03-23T16:02:13.167Z,35.33
2023-03-23T16:04:40.066Z,34.95
2023-03-23T16:09:33.776Z,33.84
2023-03-23T16:12:00.151Z,33.91
2023-03-23T16:14:26.539Z,34.12
2023-03-23T16:16:53.095Z,34.42
2023-03-23T16:19:19.569Z,34.57
2023-03-23T16:21:45.928Z,34.47
2023-03-23T16:24:12.337Z,34.98
2023-03-23T16:26:38.725Z,35.18
2023-03-23T16:29:12.951Z,35.12
2023-03-23T16:31:43.578Z,34.91
2023-03-23T16:34:10.019Z,34.87
2023-03-23T16:36:36.418Z,35.48
2023-03-23T16:39:02.882Z,35.61
2023-03-23T16:41:29.268Z,36.05
2023-03-23T16:43:55.610Z,35.68
2023-03-23T16:46:22.053Z,36.08
2023-03-23T16:48:48.426Z,36.70
2023-03-23T16:51:14.833Z,36.70
2023-03-23T16:53:41.238Z,36.59
2023-03-23T16:56:07.621Z,36.79
2023-03-23T16:58:33.988Z,37.28
2023-03-23T17:01:00.339Z,38.10
2023-03-23T17:03:26.849Z,38.65
2023-03-23T17:05:53.317Z,39.08
2023-03-23T17:08:19.700Z,38.18
2023-03-23T17:10:46.086Z,38.25
2023-03-23T17:13:12.481Z,38.34
2023-03-23T17:15:38.871Z,37.46
2023-03-23T17:18:05.342Z,37.82
2023-03-23T17:20:31.890Z,38.06
2023-03-23T17:22:58.309Z,37.90
2023-03-23T17:25:24.768Z,38.33
2023-03-23T17:27:51.151Z,38.36
2023-03-23T17:30:17.519Z,38.45
2023-03-23T17:32:43.935Z,38.41
2023-03-23T17:35:10.307Z,38.88
2023-03-23T17:37:36.676Z,38.83
2023-03-23T17:40:03.040Z,39.22
2023-03-23T17:42:29.394Z,39.13
2023-03-23T17:44:55.798Z,38.96
2023-03-23T17:47:22.187Z,38.49
2023-03-23T17:49:48.543Z,38.29
2023-03-23T17:52:14.910Z,39.05
2023-03-23T17:54:41.306Z,39.14
2023-03-23T17:57:07.733Z,38.54
2023-03-23T17:59:34.295Z,38.99
2023-03-23T18:02:00.794Z,39.32
2023-03-23T18:04:27.172Z,39.17
2023-03-23T18:06:53.556Z,39.18
2023-03-23T18:09:20.025Z,38.70
2023-03-23T18:11:46.751Z,39.11
2023-03-23T18:14:13.204Z,38.92
2023-03-23T18:16:39.650Z,38.29
2023-03-23T18:19:06.070Z,38.45
2023-03-23T18:21:32.684Z,39.43
2023-03-23T18:23:59.995Z,39.12
2023-03-23T18:26:26.580Z,38.15
2023-03-23T18:28:52.963Z,38.92
2023-03-23T18:31:19.574Z,39.22
2023-03-23T18:33:46.017Z,39.55
2023-03-23T18:36:12.454Z,39.40
2023-03-23T18:38:39.474Z,39.08
2023-03-23T18:41:05.882Z,38.93
2023-03-23T18:43:32.316Z,40.44
2023-03-23T18:45:58.710Z,41.47
2023-03-23T18:48:25.177Z,41.17
2023-03-23T18:50:51.857Z,41.78
2023-03-23T18:53:18.324Z,41.84
2023-03-23T18:55:44.870Z,41.45
2023-03-23T18:58:11.453Z,40.81
2023-03-23T19:00:37.821Z,41.06
2023-03-23T19:03:04.249Z,41.31
2023-03-23T19:05:30.863Z,41.83
2023-03-23T19:07:57.341Z,41.96
2023-03-23T19:10:23.811Z,41.43
2023-03-23T19:12:50.258Z,41.01
2023-03-23T19:15:16.654Z,41.32
2023-03-23T19:17:43.081Z,41.26
2023-03-23T19:22:37.707Z,40.52
2023-03-23T19:25:04.111Z,40.34
2023-03-23T19:27:31.375Z,40.74
2023-03-23T19:29:57.787Z,40.01
2023-03-23T19:32:24.260Z,40.62
2023-03-23T19:34:51.334Z,41.74
2023-03-23T19:37:17.905Z,41.51
2023-03-23T19:39:44.321Z,40.87
2023-03-23T19:42:10.692Z,42.13
2023-03-23T19:44:37.103Z,41.79
2023-03-23T19:47:03.717Z,41.88
2023-03-23T19:49:30.197Z,41.29
2023-03-23T19:52:07.251Z,41.80
2023-03-23T19:54:38.322Z,42.33
2023-03-23T19:57:04.745Z,42.19
2023-03-23T19:59:31.183Z,43.06
2023-03-23T20:01:57.979Z,43.79
2023-03-23T20:04:26.282Z,44.38
2023-03-23T20:06:56.341Z,45.53
2023-03-23T20:09:25.127Z,46.19
2023-03-23T20:11:52.010Z,45.75
2023-03-23T20:14:18.407Z,46.19
2023-03-23T20:16:44.777Z,47.25
2023-03-23T20:19:11.139Z,46.80
2023-03-23T20:21:39.067Z,49.28
2023-03-23T20:24:06.008Z,49.56
2023-03-23T20:26:32.476Z,48.59
2023-03-23T20:28:59.094Z,49.42
2023-03-23T20:31:26.531Z,50.54
2023-03-23T20:34:00.648Z,51.87
2023-03-23T20:36:27.919Z,51.31
2023-03-23T20:38:54.461Z,51.87
2023-03-23T20:41:20.813Z,53.65
2023-03-23T20:43:47.177Z,53.92
2023-03-23T20:46:13.565Z,53.13
2023-03-23T20:48:39.998Z,53.12
2023-03-23T20:51:06.402Z,52.56
2023-03-23T20:53:32.809Z,52.36
2023-03-23T20:55:59.210Z,51.04
2023-03-23T20:58:25.890Z,51.62
2023-03-23T21:00:52.335Z,52.58
2023-03-23T21:03:18.780Z,52.74
2023-03-23T21:05:45.396Z,52.82
2023-03-23T21:08:12.231Z,52.24
2023-03-23T21:10:38.598Z,50.99
2023-03-23T21:13:05.155Z,50.67
2023-03-23T21:15:31.779Z,50.52
2023-03-23T21:17:58.547Z,49.22
2023-03-23T21:20:27.048Z,50.75
2023-03-23T21:22:53.740Z,50.12
2023-03-23T21:25:20.224Z,48.72
2023-03-23T21:27:48.423Z,50.23
2023-03-23T21:30:14.880Z,50.54
2023-03-23T21:32:41.299Z,49.77
2023-03-23T21:35:07.691Z,48.73
2023-03-23T21:37:34.110Z,48.63
2023-03-23T21:40:01.702Z,48.41
2023-03-23T21:42:28.104Z,47.47
2023-03-23T21:44:56.434Z,46.93
2023-03-23T21:47:24.760Z,47.83
2023-03-23T21:49:51.129Z,47.59
2023-03-23T21:52:20.373Z,47.11
2023-03-23T21:54:46.848Z,47.88
2023-03-23T21:57:13.353Z,48.26
2023-03-23T21:59:39.765Z,49.60
2023-03-23T22:02:06.268Z,50.91
2023-03-23T22:04:32.779Z,50.93
2023-03-23T22:06:59.151Z,51.54
2023-03-23T22:09:25.594Z,53.26
2023-03-23T22:11:51.970Z,53.45
2023-03-23T22:14:18.442Z,53.43
2023-03-23T22:16:44.849Z,55.22
2023-03-23T22:19:11.251Z,54.90
2023-03-23T22:21:37.672Z,54.12
2023-03-23T22:24:04.037Z,55.29
2023-03-23T22:26:30.411Z,55.50
2023-03-23T22:28:56.828Z,56.70
2023-03-23T22:31:23.255Z,56.26
2023-03-23T22:33:49.621Z,54.89
2023-03-23T22:36:16.028Z,55.26
2023-03-23T22:38:42.405Z,54.53
2023-03-23T22:41:08.839Z,55.32
2023-03-23T22:43:35.206Z,54.40
2023-03-23T22:46:01.699Z,53.82
2023-03-23T22:48:28.091Z,53.54
2023-03-23T22:50:54.462Z,52.53
2023-03-23T22:53:20.873Z,53.65
2023-03-23T22:55:47.228Z,54.76
2023-03-23T22:58:13.678Z,55.21
2023-03-23T23:00:40.124Z,54.63
2023-03-23T23:03:06.716Z,54.25
2023-03-23T23:05:33.151Z,53.85
2023-03-23T23:07:59.556Z,53.92
2023-03-23T23:10:25.931Z,54.27
2023-03-23T23:12:52.313Z,53.76
2023-03-23T23:15:18.788Z,54.74
2023-03-23T23:17:45.304Z,54.23
2023-03-23T23:20:11.702Z,53.41
2023-03-23T23:22:38.084Z,53.92
2023-03-23T23:25:04.473Z,54.01
2023-03-23T23:27:30.849Z,55.28
2023-03-23T23:29:57.213Z,54.18
2023-03-23T23:32:23.635Z,53.19
2023-03-23T23:34:50.071Z,53.96
2023-03-23T23:37:16.544Z,54.24
2023-03-23T23:39:42.935Z,54.14
2023-03-23T23:42:09.315Z,53.32
2023-03-23T23:44:35.697Z,52.77
2023-03-23T23:47:02.141Z,55.48
2023-03-23T23:49:28.745Z,55.34
2023-03-23T23:51:55.220Z,56.86
2023-03-23T23:54:21.609Z,55.29
2023-03-23T23:56:48.040Z,56.22
2023-03-23T23:59:14.429Z,57.55
