createdAt,value
2023-01-20T00:00:44.164Z,100212.69
2023-01-20T00:03:10.844Z,100198.84
2023-01-20T00:05:37.484Z,100202.41
2023-01-20T00:08:04.334Z,100207.72
2023-01-20T00:10:31.055Z,100206.75
2023-01-20T00:12:57.698Z,100210.19
2023-01-20T00:15:24.305Z,100215.50
2023-01-20T00:17:50.911Z,100208.50
2023-01-20T00:20:17.681Z,100218.00
2023-01-20T00:22:44.303Z,100216.25
2023-01-20T00:25:11.100Z,100218.84
2023-01-20T00:27:37.794Z,100223.22
2023-01-20T00:30:04.846Z,100231.00
2023-01-20T00:32:33.246Z,100232.75
2023-01-20T00:34:59.840Z,100241.47
2023-01-20T00:37:26.473Z,100237.13
2023-01-20T00:39:53.066Z,100239.06
2023-01-20T00:42:19.676Z,100245.09
2023-01-20T00:44:46.269Z,100240.66
2023-01-20T00:47:12.873Z,100241.53
2023-01-20T00:49:39.481Z,100241.50
2023-01-20T00:52:06.128Z,100255.38
2023-01-20T00:54:32.690Z,100251.97
2023-01-20T00:56:59.279Z,100257.09
2023-01-20T00:59:25.898Z,100259.03
2023-01-20T01:01:52.647Z,100272.03
2023-01-20T01:04:19.330Z,100273.94
2023-01-20T01:06:45.965Z,100269.56
2023-01-20T01:09:12.612Z,100272.81
2023-01-20T01:11:39.232Z,100274.63
2023-01-20T01:14:05.970Z,100277.97
2023-01-20T01:16:32.617Z,100271.81
2023-01-20T01:18:59.295Z,100278.84
2023-01-20T01:21:26.155Z,100270.16
2023-01-20T01:23:53.267Z,100267.50
2023-01-20T01:26:20.032Z,100271.94
2023-01-20T01:28:50.320Z,100277.13
2023-01-20T01:31:18.922Z,100277.84
2023-01-20T01:33:45.537Z,100271.03
2023-01-20T01:36:13.936Z,100265.00
2023-01-20T01:38:40.615Z,100275.38
2023-01-20T01:41:07.274Z,100270.97
2023-01-20T01:43:36.164Z,100269.94
2023-01-20T01:46:03.780Z,100270.69
2023-01-20T01:48:39.441Z,100277.56
2023-01-20T01:51:18.736Z,100276.47
2023-01-20T01:53:48.657Z,100270.44
2023-01-20T01:56:16.141Z,100280.59
2023-01-20T01:58:45.886Z,100282.09
2023-01-20T02:01:13.038Z,100285.94
2023-01-20T02:03:55.333Z,100286.63
2023-01-20T02:06:25.127Z,100285.59
2023-01-20T02:08:52.049Z,100291.56
2023-01-20T02:11:18.720Z,100301.94
2023-01-20T02:13:45.598Z,100295.78
2023-01-20T02:16:21.078Z,100306.06
2023-01-20T02:19:22.304Z,100301.69
2023-01-20T02:21:58.499Z,100308.66
2023-01-20T02:24:53.154Z,100305.13
2023-01-20T02:27:38.028Z,100312.88
2023-01-20T02:30:35.481Z,100310.28
2023-01-20T02:33:10.262Z,100309.59
2023-01-20T02:35:46.333Z,100314.09
2023-01-20T02:38:31.164Z,100318.41
2023-01-20T02:41:12.664Z,100320.97
2023-01-20T02:44:06.013Z,100321.13
2023-01-20T02:46:38.801Z,100322.91
2023-01-20T02:49:14.611Z,100331.69
2023-01-20T02:51:47.796Z,100333.53
2023-01-20T02:54:15.310Z,100338.63
2023-01-20T02:56:42.583Z,100335.97
2023-01-20T02:59:11.947Z,100336.97
2023-01-20T03:01:43.570Z,100348.25
2023-01-20T03:04:14.152Z,100348.28
2023-01-20T03:06:44.241Z,100354.50
2023-01-20T03:09:14.114Z,100361.38
2023-01-20T03:11:44.309Z,100365.72
2023-01-20T03:14:13.193Z,100369.94
2023-01-20T03:16:40.674Z,100373.53
2023-01-20T03:19:07.387Z,100382.63
2023-01-20T03:21:34.525Z,100392.88
2023-01-20T03:24:02.354Z,100389.38
2023-01-20T03:26:30.810Z,100391.81
2023-01-20T03:28:58.078Z,100397.16
2023-01-20T03:31:30.189Z,100398.03
2023-01-20T03:33:59.835Z,100397.13
2023-01-20T03:36:28.415Z,100408.72
2023-01-20T03:38:56.067Z,100405.31
2023-01-20T03:41:48.584Z,100410.44
2023-01-20T03:44:20.922Z,100412.03
2023-01-20T03:47:01.365Z,100417.22
2023-01-20T03:49:40.503Z,100416.25
2023-01-20T03:52:18.640Z,100417.91
2023-01-20T03:54:59.066Z,100427.34
2023-01-20T03:57:33.072Z,100416.13
2023-01-20T04:00:00.175Z,100428.34
2023-01-20T04:02:28.113Z,100431.06
2023-01-20T04:04:56.737Z,100431.78
2023-01-20T04:07:24.822Z,100429.22
2023-01-20T04:09:54.380Z,100441.31
2023-01-20T04:12:20.997Z,100441.19
2023-01-20T04:14:47.604Z,100439.44
2023-01-20T04:17:14.259Z,100443.91
2023-01-20T04:19:40.867Z,100448.22
2023-01-20T04:22:28.360Z,100455.31
2023-01-20T04:25:01.943Z,100457.03
2023-01-20T04:27:28.941Z,100450.00
2023-01-20T04:29:55.639Z,100453.63
2023-01-20T04:32:22.271Z,100456.03
2023-01-20T04:34:51.848Z,100458.59
2023-01-20T04:37:18.486Z,100445.81
2023-01-20T04:39:46.329Z,100455.50
2023-01-20T04:42:12.999Z,100468.31
2023-01-20T04:44:39.757Z,100460.34
2023-01-20T04:47:06.568Z,100461.03
2023-01-20T04:49:34.494Z,100458.50
2023-01-20T04:52:01.122Z,100456.69
2023-01-20T04:54:27.846Z,100466.03
2023-01-20T04:56:54.460Z,100460.16
2023-01-20T04:59:21.199Z,100468.31
2023-01-20T05:01:47.898Z,100474.16
2023-01-20T05:04:14.617Z,100479.91
2023-01-20T05:06:43.377Z,100478.88
2023-01-20T05:09:13.877Z,100479.72
2023-01-20T05:11:40.599Z,100482.53
2023-01-20T05:14:07.373Z,100485.56
2023-01-20T05:16:34.975Z,100483.59
2023-01-20T05:19:01.700Z,100486.88
2023-01-20T05:21:28.388Z,100490.44
2023-01-20T05:23:55.901Z,100499.84
2023-01-20T05:26:23.618Z,100498.00
2023-01-20T05:28:50.923Z,100503.16
2023-01-20T05:31:17.788Z,100517.50
2023-01-20T05:33:44.524Z,100517.53
2023-01-20T05:36:12.050Z,100509.38
2023-01-20T05:38:38.638Z,100516.25
2023-01-20T05:41:07.061Z,100528.91
2023-01-20T05:43:33.731Z,100532.34
2023-01-20T05:46:00.362Z,100543.81
2023-01-20T05:48:26.987Z,100550.09
2023-01-20T05:50:53.657Z,100549.03
2023-01-20T05:53:20.662Z,100555.00
2023-01-20T05:55:47.281Z,100558.44
2023-01-20T05:58:13.975Z,100557.72
2023-01-20T06:00:40.737Z,100555.88
2023-01-20T06:03:07.761Z,100550.78
2023-01-20T06:05:34.399Z,100555.00
2023-01-20T06:08:01.052Z,100560.91
2023-01-20T06:10:30.605Z,100563.63
2023-01-20T06:12:57.540Z,100572.31
2023-01-20T06:15:25.357Z,100575.66
2023-01-20T06:17:52.604Z,100577.34
2023-01-20T06:20:19.550Z,100584.34
2023-01-20T06:22:46.162Z,100586.22
2023-01-20T06:25:13.080Z,100602.28
2023-01-20T06:27:39.980Z,100607.38
2023-01-20T06:30:07.740Z,100604.06
2023-01-20T06:32:37.269Z,100620.44
2023-01-20T06:35:03.962Z,100628.91
2023-01-20T06:37:30.602Z,100633.34
2023-01-20T06:39:57.466Z,100631.50
2023-01-20T06:42:24.083Z,100624.53
2023-01-20T06:44:50.736Z,100630.63
2023-01-20T06:47:17.339Z,100641.78
2023-01-20T06:49:43.926Z,100642.66
2023-01-20T06:52:10.604Z,100656.63
2023-01-20T06:54:37.249Z,100654.19
2023-01-20T06:57:03.926Z,100664.31
2023-01-20T06:59:30.514Z,100668.69
2023-01-20T07:01:57.222Z,100670.31
2023-01-20T07:04:23.981Z,100672.84
2023-01-20T07:06:50.561Z,100681.00
2023-01-20T07:09:17.213Z,100681.91
2023-01-20T07:11:43.817Z,100691.56
2023-01-20T07:14:10.490Z,100697.50
2023-01-20T07:16:37.351Z,100708.00
2023-01-20T07:19:04.044Z,100703.75
2023-01-20T07:21:30.833Z,100721.16
2023-01-20T07:24:01.304Z,100717.75
2023-01-20T07:26:27.960Z,100722.09
2023-01-20T07:28:54.571Z,100731.88
2023-01-20T07:31:23.183Z,100743.19
2023-01-20T07:33:50.591Z,100744.09
2023-01-20T07:36:17.876Z,100747.66
2023-01-20T07:38:48.654Z,100743.19
2023-01-20T07:41:16.473Z,100749.31
2023-01-20T07:43:44.343Z,100759.50
2023-01-20T07:46:11.345Z,100748.31
2023-01-20T07:48:38.218Z,100761.13
2023-01-20T07:51:07.887Z,100762.88
2023-01-20T07:53:39.975Z,100756.91
2023-01-20T07:56:08.783Z,100751.72
2023-01-20T07:58:35.605Z,100764.91
2023-01-20T08:01:21.380Z,100770.09
2023-01-20T08:03:48.760Z,100769.91
2023-01-20T08:06:17.381Z,100778.38
2023-01-20T08:08:44.055Z,100784.38
2023-01-20T08:11:12.460Z,100792.50
2023-01-20T08:13:39.609Z,100797.31
2023-01-20T08:16:07.999Z,100791.50
2023-01-20T08:18:35.576Z,100787.97
2023-01-20T08:21:06.582Z,100797.69
2023-01-20T08:23:34.202Z,100794.25
2023-01-20T08:26:02.314Z,100795.88
2023-01-20T08:28:30.007Z,100794.09
2023-01-20T08:31:13.244Z,100799.25
2023-01-20T08:33:42.494Z,100800.13
2023-01-20T08:36:18.544Z,100802.03
2023-01-20T08:38:46.028Z,100800.28
2023-01-20T08:41:15.897Z,100806.59
2023-01-20T08:43:42.516Z,100804.63
2023-01-20T08:46:12.542Z,100811.56
2023-01-20T08:48:40.531Z,100810.81
2023-01-20T08:51:09.877Z,100815.09
2023-01-20T08:53:36.615Z,100823.75
2023-01-20T08:56:03.944Z,100825.66
2023-01-20T08:58:31.277Z,100826.53
2023-01-20T09:00:57.990Z,100835.25
2023-01-20T09:03:24.643Z,100842.19
2023-01-20T09:05:51.355Z,100845.63
2023-01-20T09:08:19.222Z,100847.38
2023-01-20T09:10:46.530Z,100846.38
2023-01-20T09:13:13.139Z,100856.75
2023-01-20T09:15:39.874Z,100855.25
2023-01-20T09:18:06.609Z,100860.91
2023-01-20T09:20:33.277Z,100859.47
2023-01-20T09:23:03.197Z,100862.25
2023-01-20T09:25:30.446Z,100865.00
2023-01-20T09:28:00.973Z,100865.66
2023-01-20T09:30:28.086Z,100865.88
2023-01-20T09:32:56.404Z,100859.16
2023-01-20T09:35:23.177Z,100865.47
2023-01-20T09:38:08.388Z,100871.06
2023-01-20T09:40:59.193Z,100880.22
2023-01-20T09:43:52.901Z,100876.16
2023-01-20T09:47:10.469Z,100889.19
2023-01-20T09:50:31.165Z,100887.28
2023-01-20T09:53:08.254Z,100891.94
2023-01-20T09:55:46.600Z,100892.56
2023-01-20T09:58:18.960Z,100897.06
2023-01-20T10:00:51.649Z,100902.22
2023-01-20T10:03:26.494Z,100903.16
2023-01-20T10:05:55.458Z,100910.50
2023-01-20T10:08:29.398Z,100909.38
2023-01-20T10:11:03.604Z,100914.13
2023-01-20T10:13:52.309Z,100922.19
2023-01-20T10:16:33.560Z,100920.88
2023-01-20T10:19:03.315Z,100916.59
2023-01-20T10:21:52.905Z,100918.34
2023-01-20T10:25:05.525Z,100934.50
2023-01-20T10:27:33.438Z,100934.19
2023-01-20T10:30:11.929Z,100936.84
2023-01-20T10:32:41.469Z,100938.50
2023-01-20T10:35:21.367Z,100938.38
2023-01-20T10:37:48.045Z,100933.03
2023-01-20T10:40:25.162Z,100934.25
2023-01-20T10:42:56.668Z,100936.75
2023-01-20T10:45:35.738Z,100937.09
2023-01-20T10:48:14.459Z,100939.50
2023-01-20T10:50:53.074Z,100936.66
2023-01-20T10:53:30.307Z,100941.44
2023-01-20T10:56:14.772Z,100943.09
2023-01-20T10:58:44.337Z,100940.66
2023-01-20T11:01:13.893Z,100949.44
2023-01-20T11:03:43.022Z,100940.75
2023-01-20T11:06:21.149Z,100945.13
2023-01-20T11:08:48.148Z,100956.19
2023-01-20T11:11:20.542Z,100953.97
2023-01-20T11:13:47.822Z,100950.41
2023-01-20T11:16:19.490Z,100959.06
2023-01-20T11:19:06.090Z,100969.66
2023-01-20T11:21:36.625Z,100964.59
2023-01-20T11:24:44.695Z,100965.34
2023-01-20T11:27:17.763Z,100964.47
2023-01-20T11:30:00.403Z,100968.28
2023-01-20T11:32:35.875Z,100963.94
2023-01-20T11:35:20.031Z,100974.91
2023-01-20T11:37:46.739Z,100975.78
2023-01-20T11:40:26.522Z,100981.13
2023-01-20T11:42:53.973Z,100971.41
2023-01-20T11:45:34.559Z,100972.06
2023-01-20T11:48:15.936Z,100969.03
2023-01-20T11:50:47.011Z,100977.69
2023-01-20T11:53:28.765Z,100980.31
2023-01-20T11:56:00.909Z,100992.66
2023-01-20T11:58:55.480Z,100995.19
2023-01-20T12:01:27.661Z,100985.66
2023-01-20T12:04:15.881Z,100992.75
2023-01-20T12:07:01.343Z,100985.06
2023-01-20T12:09:31.952Z,100992.97
2023-01-20T12:12:13.183Z,100983.03
2023-01-20T12:14:50.675Z,100986.94
2023-01-20T12:17:50.621Z,100976.34
2023-01-20T12:20:53.561Z,100972.84
2023-01-20T12:23:48.200Z,100983.53
2023-01-20T12:26:20.204Z,100975.72
2023-01-20T12:29:13.728Z,100979.13
2023-01-20T12:31:40.433Z,100985.19
2023-01-20T12:34:13.102Z,100989.53
2023-01-20T12:36:56.820Z,100988.53
2023-01-20T12:39:33.328Z,100997.41
2023-01-20T12:42:18.837Z,100994.75
2023-01-20T12:45:23.030Z,101001.84
2023-01-20T12:48:27.207Z,101007.91
2023-01-20T12:51:11.699Z,101007.75
2023-01-20T12:53:49.060Z,101014.91
2023-01-20T12:56:25.747Z,101021.41
2023-01-20T12:59:25.502Z,101021.84
2023-01-20T13:02:21.045Z,101033.47
2023-01-20T13:05:09.487Z,101034.78
2023-01-20T13:07:41.749Z,101039.19
2023-01-20T13:10:21.670Z,101037.34
2023-01-20T13:12:54.974Z,101053.19
2023-01-20T13:15:30.437Z,101053.50
2023-01-20T13:18:34.159Z,101065.38
2023-01-20T13:21:00.817Z,101063.38
2023-01-20T13:23:34.964Z,101064.13
2023-01-20T13:26:02.083Z,101071.91
2023-01-20T13:28:29.979Z,101078.13
2023-01-20T13:30:58.612Z,101082.44
2023-01-20T13:33:39.701Z,101080.91
2023-01-20T13:36:21.047Z,101089.16
2023-01-20T13:38:49.869Z,101092.72
2023-01-20T13:41:48.797Z,101089.06
2023-01-20T13:44:38.108Z,101102.25
2023-01-20T13:47:08.621Z,101109.78
2023-01-20T13:49:55.558Z,101117.34
2023-01-20T13:52:50.019Z,101119.47
2023-01-20T13:55:45.563Z,101122.09
2023-01-20T13:58:34.215Z,101117.31
2023-01-20T14:01:03.555Z,101119.88
2023-01-20T14:03:37.576Z,101115.50
2023-01-20T14:06:10.746Z,101122.34
2023-01-20T14:08:42.670Z,101122.53
2023-01-20T14:11:28.627Z,101130.06
2023-01-20T14:14:08.461Z,101127.41
2023-01-20T14:16:35.050Z,101128.88
2023-01-20T14:19:16.065Z,101128.16
2023-01-20T14:21:43.108Z,101121.09
2023-01-20T14:24:29.494Z,101127.09
2023-01-20T14:27:24.128Z,101133.81
2023-01-20T14:29:52.723Z,101144.16
2023-01-20T14:32:28.637Z,101142.44
2023-01-20T14:34:56.184Z,101146.66
2023-01-20T14:37:32.298Z,101152.88
2023-01-20T14:40:35.855Z,101156.63
2023-01-20T14:43:06.215Z,101151.09
2023-01-20T14:45:33.007Z,101161.06
2023-01-20T14:48:01.424Z,101157.31
2023-01-20T14:50:28.704Z,101167.00
2023-01-20T14:52:56.249Z,101167.34
2023-01-20T14:55:35.656Z,101168.69
2023-01-20T14:58:12.282Z,101171.16
2023-01-20T15:00:42.519Z,101175.56
2023-01-20T15:03:19.625Z,101181.63
2023-01-20T15:06:17.993Z,101180.22
2023-01-20T15:09:04.981Z,101181.63
2023-01-20T15:11:32.996Z,101199.09
2023-01-20T15:14:02.485Z,101201.72
2023-01-20T15:16:44.203Z,101202.97
2023-01-20T15:19:13.977Z,101206.13
2023-01-20T15:21:42.451Z,101211.31
2023-01-20T15:24:20.493Z,101212.91
2023-01-20T15:26:48.881Z,101216.38
2023-01-20T15:29:29.756Z,101224.75
2023-01-20T15:31:58.715Z,101228.00
2023-01-20T15:34:26.148Z,101227.09
2023-01-20T15:36:53.915Z,101234.94
2023-01-20T15:39:22.337Z,101237.63
2023-01-20T15:41:58.481Z,101237.63
2023-01-20T15:44:25.914Z,101252.38
2023-01-20T15:46:56.619Z,101251.47
2023-01-20T15:49:25.151Z,101250.59
2023-01-20T15:51:51.803Z,101267.13
2023-01-20T15:54:18.492Z,101271.50
2023-01-20T15:56:45.126Z,101277.25
2023-01-20T15:59:13.347Z,101293.72
2023-01-20T16:01:40.148Z,101300.44
2023-01-20T16:04:06.896Z,101298.16
2023-01-20T16:06:34.513Z,101302.16
2023-01-20T16:09:01.874Z,101302.69
2023-01-20T16:11:28.469Z,101304.81
2023-01-20T16:13:55.139Z,101308.13
2023-01-20T16:16:23.576Z,101320.19
2023-01-20T16:18:50.408Z,101325.38
2023-01-20T16:21:18.759Z,101329.50
2023-01-20T16:23:45.461Z,101334.91
2023-01-20T16:26:20.206Z,101340.84
2023-01-20T16:28:46.835Z,101348.28
2023-01-20T16:31:13.683Z,101353.06
2023-01-20T16:33:40.417Z,101358.50
2023-01-20T16:36:12.242Z,101359.78
2023-01-20T16:38:39.413Z,101372.22
2023-01-20T16:41:30.514Z,101375.16
2023-01-20T16:43:58.291Z,101364.66
2023-01-20T16:46:27.292Z,101371.91
2023-01-20T16:49:01.841Z,101376.28
2023-01-20T16:51:29.477Z,101376.78
2023-01-20T16:53:56.951Z,101385.22
2023-01-20T16:56:26.250Z,101384.41
2023-01-20T16:58:54.478Z,101386.16
2023-01-20T17:01:24.557Z,101393.03
2023-01-20T17:04:01.828Z,101399.47
2023-01-20T17:06:30.822Z,101396.13
2023-01-20T17:09:00.191Z,101400.16
2023-01-20T17:11:32.988Z,101388.63
2023-01-20T17:14:02.002Z,101399.88
2023-01-20T17:16:28.994Z,101402.47
2023-01-20T17:18:58.448Z,101409.47
2023-01-20T17:21:27.225Z,101408.81
2023-01-20T17:23:55.871Z,101410.97
2023-01-20T17:26:23.092Z,101413.34
2023-01-20T17:28:54.287Z,101413.91
2023-01-20T17:31:20.895Z,101419.72
2023-01-20T17:33:47.682Z,101423.94
2023-01-20T17:36:16.676Z,101430.13
2023-01-20T17:38:43.922Z,101434.16
2023-01-20T17:41:11.394Z,101436.44
2023-01-20T17:43:40.542Z,101439.22
2023-01-20T17:46:22.226Z,101449.25
2023-01-20T17:48:49.304Z,101456.00
2023-01-20T17:51:23.476Z,101458.25
2023-01-20T17:53:51.117Z,101461.94
2023-01-20T17:56:19.525Z,101469.88
2023-01-20T17:58:46.540Z,101470.03
2023-01-20T18:01:22.291Z,101474.31
2023-01-20T18:03:50.566Z,101472.06
2023-01-20T18:06:19.037Z,101480.88
2023-01-20T18:08:50.969Z,101480.72
2023-01-20T18:11:21.573Z,101483.44
2023-01-20T18:13:50.323Z,101483.03
2023-01-20T18:16:18.790Z,101488.66
2023-01-20T18:18:46.419Z,101481.63
2023-01-20T18:21:14.333Z,101483.47
2023-01-20T18:23:41.938Z,101480.59
2023-01-20T18:26:10.126Z,101487.97
2023-01-20T18:28:36.864Z,101488.66
2023-01-20T18:31:08.976Z,101489.50
2023-01-20T18:33:44.259Z,101497.69
2023-01-20T18:36:14.551Z,101495.69
2023-01-20T18:38:44.874Z,101504.34
2023-01-20T18:41:14.834Z,101504.25
2023-01-20T18:43:44.710Z,101511.53
2023-01-20T18:46:11.586Z,101507.06
2023-01-20T18:48:42.206Z,101510.19
2023-01-20T18:51:14.729Z,101512.09
2023-01-20T18:53:42.622Z,101514.88
2023-01-20T18:56:11.399Z,101523.25
2023-01-20T18:58:38.675Z,101527.41
2023-01-20T19:01:06.978Z,101531.13
2023-01-20T19:03:34.125Z,101536.59
2023-01-20T19:06:08.364Z,101533.91
2023-01-20T19:08:34.894Z,101541.75
2023-01-20T19:11:03.379Z,101548.38
2023-01-20T19:13:30.059Z,101540.84
2023-01-20T19:15:57.065Z,101540.50
2023-01-20T19:18:24.756Z,101543.41
2023-01-20T19:20:51.819Z,101544.84
2023-01-20T19:23:19.128Z,101545.28
2023-01-20T19:25:45.913Z,101556.97
2023-01-20T19:28:14.346Z,101565.66
2023-01-20T19:30:41.748Z,101565.66
2023-01-20T19:33:12.258Z,101563.84
2023-01-20T19:35:41.217Z,101568.84
2023-01-20T19:38:08.928Z,101572.03
2023-01-20T19:40:35.737Z,101575.09
2023-01-20T19:43:02.537Z,101577.59
2023-01-20T19:45:44.859Z,101580.34
2023-01-20T19:48:12.317Z,101587.50
2023-01-20T19:50:39.133Z,101581.91
2023-01-20T19:53:05.832Z,101586.19
2023-01-20T19:55:32.471Z,101586.81
2023-01-20T19:57:59.242Z,101599.47
2023-01-20T20:00:25.878Z,101602.53
2023-01-20T20:02:57.246Z,101602.56
2023-01-20T20:05:23.898Z,101602.06
2023-01-20T20:07:51.253Z,101601.00
2023-01-20T20:10:18.583Z,101606.88
2023-01-20T20:12:45.572Z,101600.16
2023-01-20T20:15:12.268Z,101610.63
2023-01-20T20:17:39.246Z,101611.53
2023-01-20T20:20:06.644Z,101612.94
2023-01-20T20:22:33.373Z,101609.09
2023-01-20T20:25:00.149Z,101614.03
2023-01-20T20:27:26.755Z,101608.41
2023-01-20T20:29:56.575Z,101620.59
2023-01-20T20:32:23.757Z,101623.66
2023-01-20T20:34:51.267Z,101627.25
2023-01-20T20:37:17.862Z,101626.31
2023-01-20T20:39:45.876Z,101635.91
2023-01-20T20:42:12.549Z,101632.94
2023-01-20T20:44:40.217Z,101635.78
2023-01-20T20:47:06.998Z,101638.00
2023-01-20T20:49:33.667Z,101641.03
2023-01-20T20:52:00.407Z,101642.09
2023-01-20T20:54:27.117Z,101653.19
2023-01-20T20:56:53.747Z,101648.53
2023-01-20T20:59:24.562Z,101650.16
2023-01-20T21:01:52.359Z,101666.97
2023-01-20T21:04:19.329Z,101662.13
2023-01-20T21:06:46.028Z,101672.81
2023-01-20T21:09:12.854Z,101673.88
2023-01-20T21:11:40.859Z,101672.31
2023-01-20T21:14:08.999Z,101674.16
2023-01-20T21:16:36.243Z,101680.09
2023-01-20T21:19:03.238Z,101685.91
2023-01-20T21:21:29.914Z,101685.13
2023-01-20T21:24:00.062Z,101684.28
2023-01-20T21:26:30.208Z,101683.97
2023-01-20T21:28:57.446Z,101692.91
2023-01-20T21:31:26.786Z,101692.69
2023-01-20T21:33:55.419Z,101687.47
2023-01-20T21:36:22.388Z,101695.16
2023-01-20T21:38:49.533Z,101696.78
2023-01-20T21:41:16.577Z,101699.59
2023-01-20T21:44:03.401Z,101698.94
2023-01-20T21:46:39.363Z,101713.38
2023-01-20T21:49:26.268Z,101704.31
2023-01-20T21:52:12.147Z,101711.00
2023-01-20T21:54:40.556Z,101712.59
2023-01-20T21:57:07.204Z,101717.34
2023-01-20T21:59:33.887Z,101718.66
2023-01-20T22:02:00.550Z,101719.84
2023-01-20T22:04:27.231Z,101724.88
2023-01-20T22:06:53.856Z,101720.06
2023-01-20T22:09:20.480Z,101729.69
2023-01-20T22:11:47.060Z,101723.03
2023-01-20T22:14:13.635Z,101731.22
2023-01-20T22:16:40.685Z,101730.78
2023-01-20T22:19:07.416Z,101733.34
2023-01-20T22:21:34.171Z,101736.66
2023-01-20T22:24:02.950Z,101738.72
2023-01-20T22:26:29.765Z,101739.91
2023-01-20T22:28:56.367Z,101736.41
2023-01-20T22:31:26.218Z,101742.25
2023-01-20T22:33:54.316Z,101741.03
2023-01-20T22:36:21.741Z,101742.28
2023-01-20T22:38:49.338Z,101750.81
2023-01-20T22:41:16.532Z,101762.66
2023-01-20T22:43:47.917Z,101760.44
2023-01-20T22:46:16.478Z,101760.16
2023-01-20T22:48:43.471Z,101765.97
2023-01-20T22:51:18.205Z,101769.84
2023-01-20T22:53:45.602Z,101774.53
2023-01-20T22:56:14.529Z,101773.59
2023-01-20T22:58:41.847Z,101777.56
2023-01-20T23:01:16.721Z,101780.97
2023-01-20T23:03:44.335Z,101782.78
2023-01-20T23:06:11.931Z,101778.91
2023-01-20T23:08:38.611Z,101784.31
2023-01-20T23:11:10.973Z,101787.16
2023-01-20T23:13:39.220Z,101788.41
2023-01-20T23:16:09.972Z,101793.06
2023-01-20T23:18:37.657Z,101798.44
2023-01-20T23:21:06.020Z,101794.97
2023-01-20T23:23:33.009Z,101793.59
2023-01-20T23:26:17.033Z,101794.28
2023-01-20T23:28:44.816Z,101791.22
2023-01-20T23:31:14.207Z,101794.84
2023-01-20T23:33:43.786Z,101801.38
2023-01-20T23:36:24.740Z,101803.91
2023-01-20T23:38:53.792Z,101808.63
2023-01-20T23:41:20.493Z,101804.50
2023-01-20T23:43:47.305Z,101813.59
2023-01-20T23:46:14.057Z,101811.69
2023-01-20T23:48:40.709Z,101814.06
2023-01-20T23:51:07.565Z,101818.28
2023-01-20T23:53:37.464Z,101816.50
2023-01-20T23:56:07.160Z,101815.44
2023-01-20T23:58:36.792Z,101815.94
