createdAt,value
2023-01-04T00:00:51.902Z,76
2023-01-04T00:02:08.979Z,75.7
2023-01-04T00:03:25.929Z,75.3
2023-01-04T00:04:42.918Z,74.7
2023-01-04T00:05:59.856Z,74.3
2023-01-04T00:07:16.930Z,73.9
2023-01-04T00:08:33.899Z,73.5
2023-01-04T00:09:50.944Z,72.9
2023-01-04T00:11:07.915Z,72.8
2023-01-04T00:12:24.966Z,73
2023-01-04T00:13:41.967Z,73.1
2023-01-04T00:14:58.904Z,73.2
2023-01-04T00:16:15.988Z,73.3
2023-01-04T00:17:32.947Z,73.3
2023-01-04T00:18:49.953Z,73.5
2023-01-04T00:20:06.882Z,73.8
2023-01-04T00:21:23.909Z,73.9
2023-01-04T00:22:40.927Z,74
2023-01-04T00:23:58.033Z,74.6
2023-01-04T00:25:14.962Z,75.3
2023-01-04T00:26:32.036Z,75.3
2023-01-04T00:27:48.906Z,75.1
2023-01-04T00:29:05.973Z,74.9
2023-01-04T00:30:22.924Z,74.8
2023-01-04T00:31:39.949Z,74.8
2023-01-04T00:32:57.025Z,74.7
2023-01-04T00:34:13.953Z,74.4
2023-01-04T00:35:45.058Z,74.1
2023-01-04T00:36:47.940Z,74.3
2023-01-04T00:38:04.948Z,74.9
2023-01-04T00:39:21.952Z,75.9
2023-01-04T00:40:38.958Z,76.9
2023-01-04T00:41:59.084Z,78
2023-01-04T00:43:12.920Z,79
2023-01-04T00:44:30.296Z,79.1
2023-01-04T00:45:47.021Z,78.9
2023-01-04T00:47:03.955Z,78.7
2023-01-04T00:48:20.969Z,78.1
2023-01-04T00:49:37.977Z,77.5
2023-01-04T00:50:54.950Z,77
2023-01-04T00:52:11.991Z,76.6
2023-01-04T00:53:28.979Z,76.2
2023-01-04T00:54:45.967Z,75.6
2023-01-04T00:56:02.950Z,74.8
2023-01-04T00:57:20.026Z,74.3
2023-01-04T00:58:36.980Z,74.1
2023-01-04T00:59:53.981Z,74.3
2023-01-04T01:01:11.099Z,74.7
2023-01-04T01:02:28.137Z,74.9
2023-01-04T01:03:45.056Z,74.8
2023-01-04T01:05:02.065Z,74.7
2023-01-04T01:06:18.989Z,74.2
2023-01-04T01:07:36.024Z,73.8
2023-01-04T01:08:52.978Z,73.4
2023-01-04T01:10:09.981Z,73.1
2023-01-04T01:11:26.950Z,73.1
2023-01-04T01:12:43.971Z,73.1
2023-01-04T01:14:01.001Z,72.8
2023-01-04T01:15:17.999Z,72.6
2023-01-04T01:17:52.009Z,72
2023-01-04T01:19:09.561Z,72
2023-01-04T01:20:26.078Z,71.9
2023-01-04T01:21:42.965Z,72.1
2023-01-04T01:23:00.012Z,72.2
2023-01-04T01:24:17.045Z,72.2
2023-01-04T01:25:33.974Z,72.1
2023-01-04T01:26:51.025Z,72.4
2023-01-04T01:28:08.028Z,73.1
2023-01-04T01:29:25.005Z,73.4
2023-01-04T01:30:42.032Z,74.1
2023-01-04T01:31:59.092Z,75
2023-01-04T01:33:16.008Z,76
2023-01-04T01:34:33.075Z,76.9
2023-01-04T01:35:50.005Z,77.5
2023-01-04T01:37:07.011Z,78.2
2023-01-04T01:38:24.009Z,78.2
2023-01-04T01:39:41.037Z,77.8
2023-01-04T01:40:58.013Z,77.1
2023-01-04T01:42:15.038Z,76.4
2023-01-04T01:43:32.010Z,75.8
2023-01-04T01:44:49.024Z,75.3
2023-01-04T01:46:06.075Z,74.8
2023-01-04T01:47:23.012Z,74.5
2023-01-04T01:48:40.045Z,74.1
2023-01-04T01:49:57.091Z,73.9
2023-01-04T01:51:14.017Z,73.4
2023-01-04T01:52:31.016Z,73.3
2023-01-04T01:53:48.006Z,73.2
2023-01-04T01:55:05.080Z,72.8
2023-01-04T01:56:22.033Z,72.5
2023-01-04T01:57:39.045Z,72.9
2023-01-04T01:58:56.039Z,73.2
2023-01-04T02:00:13.104Z,73.6
2023-01-04T02:01:30.164Z,73.9
2023-01-04T02:02:47.158Z,74.5
2023-01-04T02:04:04.185Z,75.1
2023-01-04T02:05:21.132Z,75.7
2023-01-04T02:06:38.034Z,76
2023-01-04T02:07:55.036Z,75.7
2023-01-04T02:09:12.065Z,75.2
2023-01-04T02:10:29.065Z,75
2023-01-04T02:11:46.091Z,74.9
2023-01-04T02:13:03.125Z,74.8
2023-01-04T02:14:20.034Z,74.5
2023-01-04T02:15:37.143Z,74.1
2023-01-04T02:16:54.061Z,74
2023-01-04T02:18:11.034Z,74
2023-01-04T02:19:28.054Z,73.7
2023-01-04T02:20:45.082Z,73.5
2023-01-04T02:22:02.111Z,74.1
2023-01-04T02:23:19.110Z,74.9
2023-01-04T02:24:36.085Z,75.6
2023-01-04T02:25:53.066Z,76
2023-01-04T02:27:10.072Z,76.3
2023-01-04T02:28:27.089Z,76.8
2023-01-04T02:29:44.107Z,77.1
2023-01-04T02:31:01.112Z,77.3
2023-01-04T02:32:19.387Z,77.4
2023-01-04T02:33:36.431Z,77.3
2023-01-04T02:34:58.441Z,77.4
2023-01-04T02:36:10.116Z,77.4
2023-01-04T02:37:28.284Z,77.6
2023-01-04T02:38:45.118Z,77.9
2023-01-04T02:40:02.130Z,78
2023-01-04T02:41:19.289Z,77.9
2023-01-04T02:42:37.899Z,77.9
2023-01-04T02:43:56.391Z,77.8
2023-01-04T02:45:13.609Z,77.9
2023-01-04T02:46:31.608Z,77.9
2023-01-04T02:47:49.079Z,78
2023-01-04T02:49:06.103Z,78
2023-01-04T02:50:23.129Z,78.2
2023-01-04T02:51:40.251Z,78.1
2023-01-04T02:52:57.138Z,78.1
2023-01-04T02:54:14.104Z,78.1
2023-01-04T02:55:31.167Z,78.1
2023-01-04T02:56:48.112Z,77.7
2023-01-04T02:58:05.139Z,77.1
2023-01-04T02:59:22.112Z,76.4
2023-01-04T03:00:39.134Z,76
2023-01-04T03:01:56.233Z,75.8
2023-01-04T03:03:13.391Z,75.5
2023-01-04T03:04:30.152Z,75.2
2023-01-04T03:05:47.107Z,74.7
2023-01-04T03:07:04.142Z,74.4
2023-01-04T03:08:21.072Z,74
2023-01-04T03:09:38.149Z,73.6
2023-01-04T03:10:55.160Z,73.9
2023-01-04T03:12:12.159Z,74.9
2023-01-04T03:13:29.113Z,75.4
2023-01-04T03:14:46.128Z,75.8
2023-01-04T03:16:03.270Z,76.1
2023-01-04T03:17:20.146Z,76.3
2023-01-04T03:18:37.135Z,77.1
2023-01-04T03:19:54.213Z,77.2
2023-01-04T03:21:11.153Z,77.1
2023-01-04T03:22:28.271Z,76.7
2023-01-04T03:23:45.130Z,76
2023-01-04T03:25:02.204Z,75.5
2023-01-04T03:26:19.154Z,74.8
2023-01-04T03:27:36.149Z,74.3
2023-01-04T03:28:53.148Z,73.8
2023-01-04T03:30:10.211Z,73.3
2023-01-04T03:31:27.243Z,73.1
2023-01-04T03:32:44.154Z,72.8
2023-01-04T03:34:01.102Z,72.5
2023-01-04T03:35:18.168Z,72.3
2023-01-04T03:36:35.170Z,71.9
2023-01-04T03:37:52.178Z,71.7
2023-01-04T03:39:09.195Z,71.4
2023-01-04T03:40:26.184Z,71.4
2023-01-04T03:41:43.155Z,71.4
2023-01-04T03:43:00.148Z,71.3
2023-01-04T03:44:17.140Z,71.2
2023-01-04T03:45:34.228Z,71.4
2023-01-04T03:46:51.471Z,71.5
2023-01-04T03:48:08.182Z,71.7
2023-01-04T03:49:25.164Z,71.6
2023-01-04T03:50:42.217Z,71.5
2023-01-04T03:51:59.205Z,71.5
2023-01-04T03:53:16.242Z,71.6
2023-01-04T03:54:33.204Z,71.6
2023-01-04T03:55:50.188Z,71.6
2023-01-04T03:57:07.197Z,71.6
2023-01-04T03:58:24.199Z,71.8
2023-01-04T03:59:41.187Z,71.6
2023-01-04T04:00:58.300Z,71.8
2023-01-04T04:02:15.264Z,72.5
2023-01-04T04:03:32.210Z,73.4
2023-01-04T04:04:49.192Z,74.5
2023-01-04T04:06:06.222Z,75.6
2023-01-04T04:07:23.246Z,77.2
2023-01-04T04:08:40.252Z,78.6
2023-01-04T04:09:57.191Z,79.6
2023-01-04T04:11:14.193Z,80.5
2023-01-04T04:12:31.253Z,81.1
2023-01-04T04:13:48.245Z,81.4
2023-01-04T04:15:05.184Z,81.1
2023-01-04T04:16:22.271Z,80.3
2023-01-04T04:17:39.241Z,79.6
2023-01-04T04:18:56.230Z,79.1
2023-01-04T04:20:13.159Z,78.6
2023-01-04T04:21:30.172Z,78
2023-01-04T04:22:47.249Z,77.4
2023-01-04T04:24:04.239Z,76.8
2023-01-04T04:25:21.223Z,76.1
2023-01-04T04:26:38.215Z,75.7
2023-01-04T04:27:55.261Z,75.3
2023-01-04T04:29:12.209Z,74.6
2023-01-04T04:30:29.225Z,74
2023-01-04T04:31:46.302Z,73.7
2023-01-04T04:33:03.209Z,73.5
2023-01-04T04:34:20.212Z,73.3
2023-01-04T04:35:37.215Z,73
2023-01-04T04:36:54.258Z,72.7
2023-01-04T04:38:11.283Z,72.5
2023-01-04T04:39:28.284Z,72.2
2023-01-04T04:40:45.216Z,72.3
2023-01-04T04:42:02.260Z,72.3
2023-01-04T04:43:19.895Z,72.3
2023-01-04T04:44:36.231Z,72.2
2023-01-04T04:45:53.319Z,72.2
2023-01-04T04:47:10.236Z,72.1
2023-01-04T04:48:27.284Z,71.9
2023-01-04T04:49:44.217Z,72.4
2023-01-04T04:51:01.249Z,72.8
2023-01-04T04:52:18.233Z,72.8
2023-01-04T04:53:35.292Z,72.7
2023-01-04T04:54:52.258Z,72.6
2023-01-04T04:56:09.260Z,73.1
2023-01-04T04:57:26.249Z,73.9
2023-01-04T04:58:43.326Z,74.3
2023-01-04T05:00:00.260Z,74.5
2023-01-04T05:01:17.411Z,74.6
2023-01-04T05:02:34.387Z,75
2023-01-04T05:03:51.307Z,75.5
2023-01-04T05:05:08.257Z,75.8
2023-01-04T05:06:25.248Z,75.9
2023-01-04T05:07:42.254Z,75.6
2023-01-04T05:08:59.337Z,75.7
2023-01-04T05:10:16.282Z,75.9
2023-01-04T05:11:33.261Z,76.4
2023-01-04T05:12:54.392Z,76.7
2023-01-04T05:14:07.641Z,77.1
2023-01-04T05:15:24.259Z,77
2023-01-04T05:16:41.468Z,76.7
2023-01-04T05:17:58.322Z,76.4
2023-01-04T05:19:15.289Z,76.4
2023-01-04T05:20:32.292Z,76.1
2023-01-04T05:21:49.293Z,75.9
2023-01-04T05:23:06.272Z,75.2
2023-01-04T05:24:23.289Z,74.8
2023-01-04T05:25:40.291Z,75.1
2023-01-04T05:26:57.300Z,75.6
2023-01-04T05:28:14.291Z,76.2
2023-01-04T05:29:31.253Z,76.9
2023-01-04T05:30:48.266Z,77.5
2023-01-04T05:32:05.417Z,78.3
2023-01-04T05:33:22.295Z,78.9
2023-01-04T05:34:39.304Z,79.3
2023-01-04T05:35:56.331Z,79.8
2023-01-04T05:37:13.283Z,80
2023-01-04T05:38:30.422Z,80.2
2023-01-04T05:39:47.296Z,80.5
2023-01-04T05:41:04.383Z,80.6
2023-01-04T05:42:21.331Z,80.5
2023-01-04T05:43:38.289Z,80.6
2023-01-04T05:44:55.304Z,80.7
2023-01-04T05:46:12.343Z,81.1
2023-01-04T05:47:29.314Z,81.4
2023-01-04T05:48:46.352Z,81.3
2023-01-04T05:50:03.292Z,81.1
2023-01-04T05:51:20.352Z,80.8
2023-01-04T05:52:37.371Z,81.1
2023-01-04T05:53:54.329Z,81.3
2023-01-04T05:55:11.307Z,81.4
2023-01-04T05:56:28.328Z,81.5
2023-01-04T05:57:45.337Z,81.8
2023-01-04T05:59:02.344Z,82.2
2023-01-04T06:00:19.317Z,82.6
2023-01-04T06:01:36.376Z,82.8
2023-01-04T06:02:53.432Z,82.9
2023-01-04T06:04:10.404Z,82.3
2023-01-04T06:05:27.359Z,81.9
2023-01-04T06:06:44.337Z,81.6
2023-01-04T06:08:01.353Z,81.3
2023-01-04T06:09:18.320Z,80.7
2023-01-04T06:10:35.312Z,79.5
2023-01-04T06:11:52.453Z,78.3
2023-01-04T06:13:09.445Z,77.4
2023-01-04T06:14:26.349Z,77
2023-01-04T06:15:43.566Z,77.5
2023-01-04T06:17:00.357Z,78.1
2023-01-04T06:18:17.351Z,79
2023-01-04T06:19:34.346Z,79.9
2023-01-04T06:20:51.327Z,80.5
2023-01-04T06:22:08.364Z,80.9
2023-01-04T06:23:25.375Z,80.8
2023-01-04T06:24:42.421Z,80.1
2023-01-04T06:25:59.514Z,79.5
2023-01-04T06:27:16.818Z,79
2023-01-04T06:28:38.662Z,78.8
2023-01-04T06:29:50.393Z,78.8
2023-01-04T06:31:07.481Z,78.8
2023-01-04T06:32:24.361Z,78.7
2023-01-04T06:33:41.368Z,79.2
2023-01-04T06:34:58.369Z,79.5
2023-01-04T06:36:19.259Z,79.2
2023-01-04T06:37:32.370Z,78.7
2023-01-04T06:38:49.413Z,78.1
2023-01-04T06:40:06.771Z,77.9
2023-01-04T06:41:23.360Z,78.1
2023-01-04T06:42:40.415Z,78.6
2023-01-04T06:43:57.361Z,79
2023-01-04T06:45:14.477Z,79
2023-01-04T06:46:31.484Z,79.5
2023-01-04T06:47:48.474Z,79.8
2023-01-04T06:49:05.368Z,79.9
2023-01-04T06:50:22.460Z,80
2023-01-04T06:51:39.402Z,80.1
2023-01-04T06:52:56.385Z,80.5
2023-01-04T06:54:13.378Z,80.7
2023-01-04T06:55:31.052Z,81.3
2023-01-04T06:56:47.403Z,81.4
2023-01-04T06:58:04.406Z,81.6
2023-01-04T06:59:21.468Z,82
2023-01-04T07:00:38.450Z,82
2023-01-04T07:01:55.626Z,82.3
2023-01-04T07:03:15.638Z,82.8
2023-01-04T07:04:29.424Z,82.8
2023-01-04T07:05:46.453Z,82.9
2023-01-04T07:07:03.450Z,82.9
2023-01-04T07:08:20.422Z,82.5
2023-01-04T07:09:37.423Z,81.9
2023-01-04T07:10:54.446Z,81.4
2023-01-04T07:12:11.436Z,80.8
2023-01-04T07:13:28.507Z,79.9
2023-01-04T07:14:45.431Z,79.2
2023-01-04T07:16:02.490Z,78.1
2023-01-04T07:17:22.451Z,77
2023-01-04T07:18:36.434Z,76.1
2023-01-04T07:19:53.440Z,75.6
2023-01-04T07:21:10.415Z,75.1
2023-01-04T07:22:27.469Z,75
2023-01-04T07:23:44.454Z,74.6
2023-01-04T07:25:01.459Z,74.7
2023-01-04T07:26:18.434Z,74.4
2023-01-04T07:27:35.492Z,73.9
2023-01-04T07:28:52.506Z,73.4
2023-01-04T07:30:09.464Z,72.8
2023-01-04T07:31:26.473Z,72.1
2023-01-04T07:32:43.447Z,71.6
2023-01-04T07:34:00.465Z,71.3
2023-01-04T07:35:17.471Z,70.2
2023-01-04T07:36:34.533Z,69.4
2023-01-04T07:37:57.728Z,68.4
2023-01-04T07:39:08.425Z,67.2
2023-01-04T07:40:25.482Z,66
2023-01-04T07:41:42.467Z,65
2023-01-04T07:42:59.457Z,64.6
2023-01-04T07:44:16.485Z,64.2
2023-01-04T07:45:33.537Z,64.2
2023-01-04T07:46:50.501Z,64.3
2023-01-04T07:48:07.472Z,64.3
2023-01-04T07:49:24.463Z,64.8
2023-01-04T07:50:41.500Z,65
2023-01-04T07:51:58.472Z,65.4
2023-01-04T07:53:15.467Z,65.4
2023-01-04T07:54:32.501Z,65.6
2023-01-04T07:55:49.537Z,65.7
2023-01-04T07:57:06.515Z,66
2023-01-04T07:58:23.457Z,65.5
2023-01-04T07:59:40.543Z,64.7
2023-01-04T08:00:57.464Z,63.9
2023-01-04T08:02:14.544Z,62.9
2023-01-04T08:03:31.501Z,62.7
2023-01-04T08:04:48.628Z,62.3
2023-01-04T08:06:05.475Z,62.3
2023-01-04T08:07:22.494Z,61.6
2023-01-04T08:08:39.496Z,61
2023-01-04T08:09:56.471Z,60.5
2023-01-04T08:11:13.481Z,60
2023-01-04T08:12:30.537Z,59.4
2023-01-04T08:13:47.519Z,59.3
2023-01-04T08:15:04.511Z,59.3
2023-01-04T08:16:21.578Z,59.7
2023-01-04T08:17:38.504Z,59.4
2023-01-04T08:18:55.579Z,59.1
2023-01-04T08:20:12.503Z,59
2023-01-04T08:21:29.551Z,58.9
2023-01-04T08:22:46.598Z,58.6
2023-01-04T08:24:03.505Z,58.3
2023-01-04T08:25:20.498Z,58.4
2023-01-04T08:26:37.502Z,58.4
2023-01-04T08:27:54.534Z,58.6
2023-01-04T08:29:11.528Z,57.9
2023-01-04T08:30:28.542Z,57.8
2023-01-04T08:31:45.592Z,57.2
2023-01-04T08:33:02.565Z,55.5
2023-01-04T08:34:19.529Z,54.1
2023-01-04T08:35:36.612Z,53.6
2023-01-04T08:36:53.540Z,53.9
2023-01-04T08:38:47.076Z,53.8
2023-01-04T08:39:27.525Z,53.1
2023-01-04T08:40:58.336Z,53.4
2023-01-04T08:42:11.159Z,54.1
2023-01-04T08:43:18.564Z,54.8
2023-01-04T08:44:35.622Z,56.2
2023-01-04T08:45:52.624Z,57.9
2023-01-04T08:47:09.581Z,59.4
2023-01-04T08:48:26.555Z,60.6
2023-01-04T08:49:43.524Z,62.2
2023-01-04T08:51:00.563Z,63.2
2023-01-04T08:52:17.608Z,63.8
2023-01-04T08:53:34.590Z,64.4
2023-01-04T08:54:51.614Z,65.1
2023-01-04T08:56:08.569Z,65.4
2023-01-04T08:57:25.557Z,65.7
2023-01-04T08:58:42.588Z,66
2023-01-04T08:59:59.593Z,65.9
2023-01-04T09:01:16.779Z,65.8
2023-01-04T09:02:33.690Z,65.9
2023-01-04T09:03:50.563Z,66.5
2023-01-04T09:05:07.648Z,67.4
2023-01-04T09:06:24.568Z,67.8
2023-01-04T09:07:41.649Z,67.9
2023-01-04T09:08:58.664Z,68.1
2023-01-04T09:10:15.577Z,68.8
2023-01-04T09:11:32.546Z,68.8
2023-01-04T09:12:49.563Z,69.1
2023-01-04T09:14:08.140Z,69.4
2023-01-04T09:15:23.575Z,69.5
2023-01-04T09:16:40.848Z,69.6
2023-01-04T09:18:29.725Z,69.6
2023-01-04T09:19:19.801Z,69.6
2023-01-04T09:20:31.558Z,69.5
2023-01-04T09:21:48.645Z,69.7
2023-01-04T09:23:05.599Z,69.8
2023-01-04T09:24:22.581Z,70
2023-01-04T09:25:39.580Z,70.2
2023-01-04T09:26:56.623Z,70.1
2023-01-04T09:28:13.611Z,70.3
2023-01-04T09:29:30.588Z,70.3
2023-01-04T09:30:47.619Z,70.1
2023-01-04T09:32:04.680Z,70
2023-01-04T09:33:27.856Z,69.8
2023-01-04T09:34:38.615Z,69.6
2023-01-04T09:35:55.626Z,69.6
2023-01-04T09:37:12.603Z,69.5
2023-01-04T09:38:29.694Z,68.9
2023-01-04T09:39:46.622Z,68.6
2023-01-04T09:41:03.601Z,68.7
2023-01-04T09:42:20.619Z,68.7
2023-01-04T09:43:37.665Z,68.6
2023-01-04T09:46:11.653Z,68
2023-01-04T09:47:28.637Z,68
2023-01-04T09:48:45.654Z,68.2
2023-01-04T09:50:02.661Z,68.4
2023-01-04T09:51:19.638Z,68.9
2023-01-04T09:52:36.617Z,69.1
2023-01-04T09:53:53.708Z,69.1
2023-01-04T09:55:38.493Z,68.9
2023-01-04T09:56:27.689Z,68.8
2023-01-04T09:57:44.648Z,68.2
2023-01-04T09:59:01.660Z,67.9
2023-01-04T10:00:18.635Z,67.4
2023-01-04T10:01:35.855Z,67.4
2023-01-04T10:02:52.847Z,67.3
2023-01-04T10:04:09.627Z,67.5
2023-01-04T10:05:26.640Z,67.3
2023-01-04T10:06:43.663Z,67.1
2023-01-04T10:08:00.729Z,66.8
2023-01-04T10:09:17.643Z,66.5
2023-01-04T10:10:34.658Z,66.2
2023-01-04T10:11:51.682Z,65.9
2023-01-04T10:13:08.671Z,65.9
2023-01-04T10:14:25.660Z,65.6
2023-01-04T10:15:42.642Z,65.4
2023-01-04T10:17:18.038Z,65.4
2023-01-04T10:21:26.654Z,65.5
2023-01-04T10:22:07.932Z,65.6
2023-01-04T10:23:24.640Z,65.5
2023-01-04T10:24:41.659Z,65.6
2023-01-04T10:25:58.675Z,65.6
2023-01-04T10:27:15.695Z,65.8
2023-01-04T10:28:32.725Z,66
2023-01-04T10:29:49.676Z,66.2
2023-01-04T10:31:06.695Z,66
2023-01-04T10:32:23.702Z,65.6
2023-01-04T10:33:40.714Z,64.5
2023-01-04T10:34:57.680Z,64
2023-01-04T10:36:14.701Z,63.1
2023-01-04T10:37:31.683Z,62.2
2023-01-04T10:38:48.683Z,61.3
2023-01-04T10:40:05.728Z,61
2023-01-04T10:41:22.718Z,60.6
2023-01-04T10:42:39.817Z,60.8
2023-01-04T10:44:10.520Z,61.3
2023-01-04T10:45:13.796Z,61.7
2023-01-04T10:46:30.790Z,62
2023-01-04T10:47:47.681Z,62.3
2023-01-04T10:49:04.719Z,62.3
2023-01-04T10:50:21.710Z,62.9
2023-01-04T10:51:38.715Z,63.2
2023-01-04T10:52:55.701Z,63.1
2023-01-04T10:54:12.693Z,63
2023-01-04T10:55:29.740Z,62.8
2023-01-04T10:56:46.734Z,62.9
2023-01-04T10:58:03.753Z,62.9
2023-01-04T10:59:20.693Z,62.5
2023-01-04T11:00:37.758Z,62.3
2023-01-04T11:01:54.970Z,62
2023-01-04T11:03:11.827Z,62.1
2023-01-04T11:04:28.766Z,62.3
2023-01-04T11:05:45.723Z,62.6
2023-01-04T11:07:02.794Z,62.5
2023-01-04T11:08:19.698Z,62.3
2023-01-04T11:09:36.764Z,61.7
2023-01-04T11:10:53.730Z,61.4
2023-01-04T11:12:10.850Z,61
2023-01-04T11:13:27.750Z,60.8
2023-01-04T11:14:44.737Z,61
2023-01-04T11:16:01.803Z,61.1
2023-01-04T11:17:18.768Z,61.3
2023-01-04T11:18:35.736Z,61.6
2023-01-04T11:19:52.753Z,61.9
2023-01-04T11:21:09.751Z,62.2
2023-01-04T11:22:26.826Z,62.2
2023-01-04T11:23:43.715Z,62
2023-01-04T11:25:33.511Z,62.3
2023-01-04T11:26:17.744Z,62.7
2023-01-04T11:27:35.108Z,62.8
2023-01-04T11:28:51.778Z,63.1
2023-01-04T11:30:08.770Z,63.2
2023-01-04T11:31:25.855Z,63
2023-01-04T11:32:42.783Z,63.1
2023-01-04T11:33:59.840Z,63.3
2023-01-04T11:35:16.829Z,63.6
2023-01-04T11:36:33.748Z,63.7
2023-01-04T11:37:50.919Z,63.3
2023-01-04T11:39:07.945Z,63.2
2023-01-04T11:40:24.958Z,63
2023-01-04T11:41:41.922Z,62.6
2023-01-04T11:42:58.979Z,62.5
2023-01-04T11:44:15.982Z,62.2
2023-01-04T11:45:33.007Z,62.2
2023-01-04T11:46:49.921Z,62.7
2023-01-04T11:48:12.491Z,62.9
2023-01-04T11:49:23.990Z,62.9
2023-01-04T11:50:40.963Z,62.6
2023-01-04T11:51:57.951Z,62.1
2023-01-04T11:53:15.009Z,61.9
2023-01-04T11:54:31.959Z,61.3
2023-01-04T11:55:48.966Z,61.4
2023-01-04T11:57:11.294Z,61
2023-01-04T11:58:23.334Z,60.9
2023-01-04T11:59:39.970Z,60.9
2023-01-04T12:00:56.995Z,61.2
2023-01-04T12:02:23.506Z,61.8
2023-01-04T12:03:31.012Z,62.4
2023-01-04T12:04:47.996Z,62.7
2023-01-04T12:06:05.040Z,63.2
2023-01-04T12:07:21.977Z,63.9
2023-01-04T12:08:38.982Z,64.3
2023-01-04T12:09:55.973Z,64.9
2023-01-04T12:11:12.986Z,65.2
2023-01-04T12:12:29.974Z,65.5
2023-01-04T12:13:46.995Z,65.6
2023-01-04T12:15:03.984Z,66.2
2023-01-04T12:16:20.970Z,66.3
2023-01-04T12:17:39.808Z,66.9
2023-01-04T12:18:54.988Z,67.7
2023-01-04T12:20:16.600Z,68.2
2023-01-04T12:21:28.986Z,68.6
2023-01-04T12:22:45.976Z,69.4
2023-01-04T12:24:03.011Z,69.6
2023-01-04T12:25:20.039Z,69.7
2023-01-04T12:26:37.006Z,69.6
2023-01-04T12:27:53.980Z,70
2023-01-04T12:29:11.031Z,70.3
2023-01-04T12:30:28.011Z,69.9
2023-01-04T12:31:44.994Z,69.5
2023-01-04T12:33:02.014Z,69.4
2023-01-04T12:34:19.045Z,69.5
2023-01-04T12:35:36.041Z,69.4
2023-01-04T12:36:53.031Z,69.6
2023-01-04T12:38:09.986Z,69.3
2023-01-04T12:39:26.995Z,68.6
2023-01-04T12:40:44.018Z,68.3
2023-01-04T12:42:01.225Z,67.5
2023-01-04T12:43:17.989Z,66.9
2023-01-04T12:44:35.015Z,66.7
2023-01-04T12:45:52.110Z,66.4
2023-01-04T12:47:09.078Z,66.5
2023-01-04T12:48:26.031Z,66.3
2023-01-04T12:49:43.008Z,66
2023-01-04T12:51:13.338Z,65.5
2023-01-04T12:52:42.878Z,65.4
2023-01-04T12:53:34.080Z,65.6
2023-01-04T12:54:51.058Z,65.4
2023-01-04T12:56:08.053Z,65.4
2023-01-04T12:57:25.036Z,65.2
2023-01-04T12:59:15.173Z,64.9
2023-01-04T12:59:59.025Z,64.7
2023-01-04T13:01:16.210Z,64.6
2023-01-04T13:02:33.321Z,64.1
2023-01-04T13:03:50.053Z,64.1
2023-01-04T13:05:53.871Z,64.3
2023-01-04T13:06:24.076Z,64.2
2023-01-04T13:07:41.075Z,64.1
2023-01-04T13:08:58.042Z,64.2
2023-01-04T13:10:15.057Z,63.7
2023-01-04T13:11:32.069Z,63.4
2023-01-04T13:12:49.051Z,63.2
2023-01-04T13:14:06.037Z,63.4
2023-01-04T13:15:23.041Z,63.5
2023-01-04T13:16:40.133Z,63.6
2023-01-04T13:17:57.083Z,64.1
2023-01-04T13:19:14.060Z,64.3
2023-01-04T13:20:31.086Z,64
2023-01-04T13:21:48.064Z,63.9
2023-01-04T13:23:05.132Z,63.9
2023-01-04T13:24:22.103Z,64.1
2023-01-04T13:25:39.072Z,64.4
2023-01-04T13:26:56.067Z,64.9
2023-01-04T13:28:17.069Z,65.5
2023-01-04T13:29:30.123Z,66.2
2023-01-04T13:30:47.174Z,67.1
2023-01-04T13:32:04.150Z,67.5
2023-01-04T13:33:26.594Z,68
2023-01-04T13:34:38.101Z,68.4
2023-01-04T13:35:55.159Z,69.1
2023-01-04T13:37:12.086Z,69.4
2023-01-04T13:38:29.138Z,70.1
2023-01-04T13:39:46.094Z,70.1
2023-01-04T13:41:03.114Z,70.3
2023-01-04T13:42:20.097Z,70.7
2023-01-04T13:43:37.147Z,70.7
2023-01-04T13:45:20.997Z,70.7
2023-01-04T13:46:11.324Z,70.8
2023-01-04T13:47:28.108Z,70.9
2023-01-04T13:48:45.146Z,70.3
2023-01-04T13:50:02.280Z,69.9
2023-01-04T13:51:19.147Z,69.7
2023-01-04T13:52:50.889Z,69.3
2023-01-04T13:53:53.185Z,69.4
2023-01-04T13:55:10.139Z,69.6
2023-01-04T13:56:27.115Z,69.4
2023-01-04T13:57:44.107Z,69
2023-01-04T13:59:01.181Z,68.6
2023-01-04T14:00:18.117Z,68.9
2023-01-04T14:01:35.355Z,69.4
2023-01-04T14:02:52.362Z,69.3
2023-01-04T14:04:09.155Z,69.2
2023-01-04T14:05:26.116Z,69.2
2023-01-04T14:06:43.162Z,69.6
2023-01-04T14:08:00.244Z,70
2023-01-04T14:09:17.230Z,69.9
2023-01-04T14:10:34.151Z,70
2023-01-04T14:11:51.156Z,70.4
2023-01-04T14:13:08.115Z,70.5
2023-01-04T14:14:25.355Z,70
2023-01-04T14:15:42.199Z,70.3
2023-01-04T14:16:59.157Z,70.5
2023-01-04T14:18:16.170Z,70.8
2023-01-04T14:19:33.215Z,71
2023-01-04T14:20:50.110Z,71.7
2023-01-04T14:22:07.153Z,71.6
2023-01-04T14:23:24.171Z,71.6
2023-01-04T14:25:08.350Z,72.1
2023-01-04T14:25:58.167Z,72.4
2023-01-04T14:27:15.143Z,72.3
2023-01-04T14:28:32.197Z,72.3
2023-01-04T14:29:49.135Z,72.1
2023-01-04T14:31:06.187Z,72
2023-01-04T14:32:23.139Z,71.8
2023-01-04T14:33:40.216Z,71.9
2023-01-04T14:34:57.198Z,72.3
2023-01-04T14:36:14.361Z,72.4
2023-01-04T14:37:31.158Z,72.7
2023-01-04T14:38:51.837Z,72.8
2023-01-04T14:40:09.421Z,73
2023-01-04T14:41:26.175Z,72.9
2023-01-04T14:42:43.572Z,72.9
2023-01-04T14:44:01.267Z,73.4
2023-01-04T14:45:18.172Z,73.8
2023-01-04T14:46:35.208Z,73.9
2023-01-04T14:47:52.173Z,74.3
2023-01-04T14:49:09.233Z,74.5
2023-01-04T14:50:26.228Z,74.6
2023-01-04T14:51:43.205Z,74.7
2023-01-04T14:53:00.212Z,74.8
2023-01-04T14:54:22.378Z,75
2023-01-04T14:55:34.390Z,75
2023-01-04T14:56:51.210Z,75.3
2023-01-04T14:58:08.209Z,75.4
2023-01-04T14:59:25.320Z,75.7
2023-01-04T15:00:42.237Z,76
2023-01-04T15:01:59.304Z,75.9
2023-01-04T15:03:16.443Z,76.2
2023-01-04T15:04:33.218Z,76.8
2023-01-04T15:05:50.193Z,76.8
2023-01-04T15:07:07.294Z,77
2023-01-04T15:08:24.246Z,77
2023-01-04T15:09:41.234Z,77
2023-01-04T15:11:00.257Z,77.2
2023-01-04T15:12:15.343Z,77
2023-01-04T15:13:38.899Z,76.8
2023-01-04T15:14:49.290Z,76.8
2023-01-04T15:16:06.741Z,76.8
2023-01-04T15:17:23.284Z,76.5
2023-01-04T15:18:40.231Z,77
2023-01-04T15:19:57.221Z,77.2
2023-01-04T15:21:14.352Z,77.5
2023-01-04T15:22:31.277Z,77.6
2023-01-04T15:23:48.216Z,77.6
2023-01-04T15:25:05.244Z,77.5
2023-01-04T15:26:22.284Z,77.8
2023-01-04T15:27:42.394Z,77.7
2023-01-04T15:28:56.240Z,77.4
2023-01-04T15:30:13.251Z,77.5
2023-01-04T15:31:36.781Z,77.4
2023-01-04T15:32:47.328Z,77
2023-01-04T15:34:04.228Z,77
2023-01-04T15:35:21.334Z,76.7
2023-01-04T15:36:38.239Z,76.5
2023-01-04T15:37:55.232Z,76.1
2023-01-04T15:39:12.278Z,75.7
2023-01-04T15:40:29.280Z,75.7
2023-01-04T15:41:46.400Z,75.4
2023-01-04T15:43:03.315Z,75.4
2023-01-04T15:44:20.236Z,75.3
2023-01-04T15:45:37.328Z,75
2023-01-04T15:46:54.398Z,74.8
2023-01-04T15:48:11.305Z,74.1
2023-01-04T15:49:28.264Z,73.8
2023-01-04T15:50:45.301Z,73.6
2023-01-04T15:52:02.382Z,73.1
2023-01-04T15:53:19.276Z,73.2
2023-01-04T15:54:36.245Z,73.2
2023-01-04T15:55:53.289Z,73.3
2023-01-04T15:57:10.371Z,73.6
2023-01-04T15:58:27.255Z,73.8
2023-01-04T15:59:44.264Z,73.5
2023-01-04T16:01:06.253Z,73.2
2023-01-04T16:02:18.491Z,73.5
2023-01-04T16:03:35.309Z,73.7
2023-01-04T16:04:52.295Z,73.8
2023-01-04T16:06:09.327Z,73.6
2023-01-04T16:07:29.777Z,73.6
2023-01-04T16:08:43.299Z,73.1
2023-01-04T16:10:00.459Z,73.4
2023-01-04T16:11:17.328Z,73.1
2023-01-04T16:12:35.041Z,72.5
2023-01-04T16:13:52.475Z,72
2023-01-04T16:15:09.285Z,71.7
2023-01-04T16:16:26.349Z,71.8
2023-01-04T16:17:43.446Z,71.6
2023-01-04T16:19:00.313Z,71.6
2023-01-04T16:20:17.335Z,71.5
2023-01-04T16:21:34.332Z,71.2
2023-01-04T16:22:51.323Z,70.7
2023-01-04T16:24:22.304Z,70.6
2023-01-04T16:25:25.350Z,70.4
2023-01-04T16:26:42.375Z,70.1
2023-01-04T16:27:59.438Z,70.3
2023-01-04T16:29:16.470Z,70.4
2023-01-04T16:30:33.414Z,70.2
2023-01-04T16:31:50.426Z,70.3
2023-01-04T16:33:07.325Z,70.9
2023-01-04T16:34:24.306Z,70.9
2023-01-04T16:35:41.399Z,71.1
2023-01-04T16:36:58.507Z,71.2
2023-01-04T16:38:15.438Z,71.4
2023-01-04T16:40:49.463Z,71.5
2023-01-04T16:42:10.683Z,71.9
2023-01-04T16:43:23.448Z,72.1
2023-01-04T16:44:40.425Z,72
2023-01-04T16:45:57.443Z,72.2
2023-01-04T16:47:14.543Z,72.4
2023-01-04T16:48:31.506Z,72.5
2023-01-04T16:49:48.425Z,72.8
2023-01-04T16:51:05.475Z,72.6
2023-01-04T16:52:22.446Z,72.2
2023-01-04T16:53:39.484Z,71.9
2023-01-04T16:54:56.466Z,71.9
2023-01-04T16:56:13.469Z,71.9
2023-01-04T16:57:30.434Z,71.9
2023-01-04T16:58:47.503Z,71.9
2023-01-04T17:00:04.517Z,71.9
2023-01-04T17:01:21.606Z,71.8
2023-01-04T17:02:38.087Z,71.7
2023-01-04T17:03:54.879Z,71.6
2023-01-04T17:05:11.355Z,71.5
2023-01-04T17:06:28.459Z,71.6
2023-01-04T17:07:45.359Z,71.7
2023-01-04T17:09:02.565Z,71.7
2023-01-04T17:10:21.644Z,71.4
2023-01-04T17:12:52.468Z,71
2023-01-04T17:14:09.510Z,70.8
2023-01-04T17:15:43.651Z,70.7
2023-01-04T17:16:43.507Z,70.6
2023-01-04T17:18:00.471Z,70.8
2023-01-04T17:19:17.985Z,70.8
2023-01-04T17:20:35.441Z,70.6